createdAt,value
2022-08-29T00:00:17.732Z,100.00
2022-08-29T00:02:50.558Z,100.00
2022-08-29T00:05:24.977Z,100.00
2022-08-29T00:07:52.485Z,100.00
2022-08-29T00:10:19.493Z,100.00
2022-08-29T00:12:46.891Z,100.00
2022-08-29T00:15:14.759Z,100.00
2022-08-29T00:17:41.525Z,100.00
2022-08-29T00:20:10.258Z,100.00
2022-08-29T00:22:36.843Z,100.00
2022-08-29T00:25:05.695Z,100.00
2022-08-29T00:27:33.139Z,100.00
2022-08-29T00:29:59.960Z,100.00
2022-08-29T00:32:26.931Z,100.00
2022-08-29T00:34:53.660Z,100.00
2022-08-29T00:37:20.125Z,100.00
2022-08-29T00:39:46.589Z,100.00
2022-08-29T00:42:13.272Z,100.00
2022-08-29T00:44:39.773Z,100.00
2022-08-29T00:47:11.418Z,100.00
2022-08-29T00:49:42.778Z,100.00
2022-08-29T00:52:18.912Z,100.00
2022-08-29T00:54:49.912Z,100.00
2022-08-29T00:57:19.839Z,100.00
2022-08-29T00:59:48.563Z,100.00
2022-08-29T01:02:15.186Z,100.00
2022-08-29T01:04:41.847Z,100.00
2022-08-29T01:07:09.765Z,100.00
2022-08-29T01:09:38.681Z,100.00
2022-08-29T01:12:15.794Z,100.00
2022-08-29T01:14:49.648Z,100.00
2022-08-29T01:17:42.397Z,100.00
2022-08-29T01:20:24.236Z,100.00
2022-08-29T01:23:00.882Z,100.00
2022-08-29T01:25:31.747Z,100.00
2022-08-29T01:28:21.345Z,100.00
2022-08-29T01:31:09.189Z,100.00
2022-08-29T01:33:56.988Z,100.00
2022-08-29T01:36:25.080Z,100.00
2022-08-29T01:38:52.158Z,100.00
2022-08-29T01:41:20.711Z,100.00
2022-08-29T01:43:51.496Z,100.00
2022-08-29T01:46:29.604Z,100.00
2022-08-29T01:48:57.211Z,100.00
2022-08-29T01:51:25.268Z,100.00
2022-08-29T01:53:53.070Z,100.00
2022-08-29T01:56:23.363Z,100.00
2022-08-29T01:58:52.824Z,100.00
2022-08-29T02:01:24.165Z,100.00
2022-08-29T02:03:52.439Z,100.00
2022-08-29T02:06:19.073Z,100.00
2022-08-29T02:08:46.389Z,100.00
2022-08-29T02:11:16.287Z,100.00
2022-08-29T02:13:47.087Z,100.00
2022-08-29T02:16:14.491Z,100.00
2022-08-29T02:18:44.049Z,100.00
2022-08-29T02:21:12.933Z,100.00
2022-08-29T02:23:40.649Z,100.00
2022-08-29T02:26:07.689Z,100.00
2022-08-29T02:28:37.342Z,100.00
2022-08-29T02:31:05.476Z,100.00
2022-08-29T02:33:32.341Z,100.00
2022-08-29T02:35:59.560Z,100.00
2022-08-29T02:38:27.800Z,100.00
2022-08-29T02:40:56.373Z,100.00
2022-08-29T02:43:23.620Z,100.00
2022-08-29T02:45:50.468Z,100.00
2022-08-29T02:48:17.915Z,100.00
2022-08-29T02:50:53.552Z,100.00
2022-08-29T02:53:24.260Z,100.00
2022-08-29T02:55:51.981Z,100.00
2022-08-29T02:58:19.981Z,100.00
2022-08-29T03:00:46.839Z,100.00
2022-08-29T03:03:13.596Z,100.00
2022-08-29T03:05:40.627Z,100.00
2022-08-29T03:08:09.904Z,100.00
2022-08-29T03:10:37.154Z,100.00
2022-08-29T03:13:05.176Z,100.00
2022-08-29T03:15:31.667Z,100.00
2022-08-29T03:17:58.253Z,100.00
2022-08-29T03:20:24.828Z,100.00
2022-08-29T03:22:52.729Z,100.00
2022-08-29T03:25:20.905Z,100.00
2022-08-29T03:27:47.825Z,100.00
2022-08-29T03:30:15.725Z,100.00
2022-08-29T03:32:42.663Z,100.00
2022-08-29T03:35:11.188Z,100.00
2022-08-29T03:37:38.139Z,100.00
2022-08-29T03:40:06.764Z,100.00
2022-08-29T03:42:33.286Z,100.00
2022-08-29T03:45:04.012Z,100.00
2022-08-29T03:47:30.428Z,100.00
2022-08-29T03:49:56.932Z,100.00
2022-08-29T03:52:23.411Z,100.00
2022-08-29T03:54:49.924Z,100.00
2022-08-29T03:57:16.492Z,100.00
2022-08-29T03:59:42.979Z,100.00
2022-08-29T04:02:10.227Z,100.00
2022-08-29T04:04:55.663Z,100.00
2022-08-29T04:07:22.098Z,100.00
2022-08-29T04:09:48.613Z,100.00
2022-08-29T04:12:16.560Z,100.00
2022-08-29T04:14:43.120Z,100.00
2022-08-29T04:17:12.433Z,100.00
2022-08-29T04:19:39.654Z,100.00
2022-08-29T04:22:06.238Z,100.00
2022-08-29T04:24:34.229Z,100.00
2022-08-29T04:27:01.249Z,100.00
2022-08-29T04:29:27.973Z,100.00
2022-08-29T04:31:54.538Z,100.00
2022-08-29T04:34:21.378Z,100.00
2022-08-29T04:36:48.189Z,100.00
2022-08-29T04:39:15.191Z,100.00
2022-08-29T04:41:41.746Z,100.00
2022-08-29T04:44:09.573Z,100.00
2022-08-29T04:46:36.096Z,100.00
2022-08-29T04:49:04.443Z,100.00
2022-08-29T04:51:34.182Z,100.00
2022-08-29T04:54:01.245Z,100.00
2022-08-29T04:56:27.924Z,100.00
2022-08-29T04:58:56.325Z,100.00
2022-08-29T05:01:26.106Z,100.00
2022-08-29T05:03:54.293Z,100.00
2022-08-29T05:06:22.847Z,100.00
2022-08-29T05:08:58.700Z,100.00
2022-08-29T05:11:28.686Z,100.00
2022-08-29T05:13:55.520Z,100.00
2022-08-29T05:16:22.220Z,100.00
2022-08-29T05:18:48.714Z,100.00
2022-08-29T05:21:27.653Z,100.00
2022-08-29T05:23:56.498Z,100.00
2022-08-29T05:26:24.300Z,100.00
2022-08-29T05:28:51.503Z,100.00
2022-08-29T05:31:18.569Z,100.00
2022-08-29T05:33:45.031Z,100.00
2022-08-29T05:36:11.792Z,100.00
2022-08-29T05:38:38.310Z,100.00
2022-08-29T05:41:05.251Z,100.00
2022-08-29T05:43:32.887Z,100.00
2022-08-29T05:46:07.723Z,100.00
2022-08-29T05:48:34.802Z,100.00
2022-08-29T05:51:01.691Z,100.00
2022-08-29T05:53:28.223Z,100.00
2022-08-29T05:55:54.847Z,100.00
2022-08-29T05:58:21.732Z,100.00
2022-08-29T06:00:48.625Z,100.00
2022-08-29T06:03:15.931Z,100.00
2022-08-29T06:05:42.613Z,100.00
2022-08-29T06:08:09.439Z,100.00
2022-08-29T06:10:41.257Z,100.00
2022-08-29T06:13:07.775Z,100.00
2022-08-29T06:15:34.286Z,100.00
2022-08-29T06:18:00.792Z,100.00
2022-08-29T06:20:27.364Z,100.00
2022-08-29T06:22:53.890Z,100.00
2022-08-29T06:25:39.975Z,100.00
2022-08-29T06:28:07.540Z,100.00
2022-08-29T06:30:34.181Z,100.00
2022-08-29T06:33:02.140Z,100.00
2022-08-29T06:35:28.819Z,100.00
2022-08-29T06:37:55.362Z,100.00
2022-08-29T06:40:22.198Z,100.00
2022-08-29T06:42:48.750Z,100.00
2022-08-29T06:45:15.364Z,100.00
2022-08-29T06:47:41.840Z,100.00
2022-08-29T06:50:08.776Z,100.00
2022-08-29T06:52:35.617Z,100.00
2022-08-29T06:55:02.732Z,100.00
2022-08-29T06:57:29.267Z,100.00
2022-08-29T06:59:55.751Z,100.00
2022-08-29T07:02:22.335Z,100.00
2022-08-29T07:04:48.868Z,100.00
2022-08-29T07:07:15.476Z,100.00
2022-08-29T07:09:41.912Z,100.00
2022-08-29T07:12:08.425Z,100.00
2022-08-29T07:14:34.877Z,100.00
2022-08-29T07:17:01.327Z,100.00
2022-08-29T07:19:27.859Z,100.00
2022-08-29T07:21:55.409Z,100.00
2022-08-29T07:24:25.230Z,100.00
2022-08-29T07:26:51.929Z,100.00
2022-08-29T07:29:21.740Z,100.00
2022-08-29T07:31:49.000Z,100.00
2022-08-29T07:34:16.331Z,100.00
2022-08-29T07:36:46.897Z,100.00
2022-08-29T07:39:17.260Z,100.00
2022-08-29T07:41:44.487Z,100.00
2022-08-29T07:44:12.311Z,100.00
2022-08-29T07:46:39.896Z,100.00
2022-08-29T07:49:07.129Z,100.00
2022-08-29T07:51:34.637Z,100.00
2022-08-29T07:54:01.457Z,100.00
2022-08-29T07:56:37.812Z,100.00
2022-08-29T07:59:06.084Z,100.00
2022-08-29T08:01:32.854Z,100.00
2022-08-29T08:03:59.361Z,100.00
2022-08-29T08:06:27.497Z,100.00
2022-08-29T08:08:54.785Z,100.00
2022-08-29T08:11:23.073Z,100.00
2022-08-29T08:13:50.177Z,100.00
2022-08-29T08:16:20.381Z,100.00
2022-08-29T08:18:47.020Z,100.00
2022-08-29T08:21:13.705Z,100.00
2022-08-29T08:23:41.021Z,100.00
2022-08-29T08:26:08.851Z,100.00
2022-08-29T08:28:35.902Z,100.00
2022-08-29T08:31:06.748Z,100.00
2022-08-29T08:33:35.411Z,100.00
2022-08-29T08:36:03.672Z,100.00
2022-08-29T08:38:31.064Z,100.00
2022-08-29T08:41:31.103Z,100.00
2022-08-29T08:44:01.868Z,100.00
2022-08-29T08:46:43.924Z,100.00
2022-08-29T08:49:26.942Z,100.00
2022-08-29T08:52:00.580Z,100.00
2022-08-29T08:54:32.147Z,100.00
2022-08-29T08:57:16.733Z,100.00
2022-08-29T08:59:46.202Z,100.00
2022-08-29T09:02:28.136Z,100.00
2022-08-29T09:05:24.090Z,100.00
2022-08-29T09:08:18.286Z,100.00
2022-08-29T09:11:19.818Z,100.00
2022-08-29T09:14:18.092Z,100.00
2022-08-29T09:16:49.475Z,100.00
2022-08-29T09:19:17.624Z,100.00
2022-08-29T09:21:48.546Z,100.00
2022-08-29T09:24:28.913Z,100.00
2022-08-29T09:26:56.282Z,100.00
2022-08-29T09:29:29.485Z,100.00
2022-08-29T09:32:12.118Z,100.00
2022-08-29T09:37:34.940Z,100.00
2022-08-29T09:40:12.448Z,100.00
2022-08-29T09:42:47.318Z,100.00
2022-08-29T09:45:25.189Z,100.00
2022-08-29T09:48:15.642Z,100.00
2022-08-29T09:50:42.668Z,100.00
2022-08-29T09:53:14.382Z,100.00
2022-08-29T09:55:52.376Z,100.00
2022-08-29T09:58:21.885Z,100.00
2022-08-29T10:01:09.724Z,100.00
2022-08-29T10:03:54.393Z,97.93
2022-08-29T10:06:24.636Z,97.04
2022-08-29T10:09:40.401Z,97.89
2022-08-29T10:12:14.069Z,97.15
2022-08-29T10:14:49.794Z,97.93
2022-08-29T10:17:44.726Z,96.12
2022-08-29T10:20:12.049Z,95.56
2022-08-29T10:22:52.140Z,95.02
2022-08-29T10:25:32.850Z,96.64
2022-08-29T10:28:25.574Z,95.75
2022-08-29T10:30:56.244Z,96.84
2022-08-29T10:34:15.309Z,94.75
2022-08-29T10:36:47.206Z,95.26
2022-08-29T10:39:17.880Z,95.92
2022-08-29T10:41:56.707Z,95.40
2022-08-29T10:44:31.927Z,94.76
2022-08-29T10:47:16.699Z,92.71
2022-08-29T10:50:42.446Z,94.64
2022-08-29T10:53:24.476Z,93.23
2022-08-29T10:56:01.102Z,93.59
2022-08-29T10:58:48.505Z,92.62
2022-08-29T11:01:30.034Z,92.45
2022-08-29T11:04:09.226Z,90.56
2022-08-29T11:06:45.298Z,91.53
2022-08-29T11:09:25.257Z,90.29
2022-08-29T11:12:02.225Z,90.12
2022-08-29T11:14:37.813Z,90.04
2022-08-29T11:17:07.255Z,89.63
2022-08-29T11:19:45.910Z,87.66
2022-08-29T11:22:31.935Z,85.05
2022-08-29T11:25:09.199Z,86.79
2022-08-29T11:27:54.097Z,87.54
2022-08-29T11:30:27.848Z,88.97
2022-08-29T11:33:22.981Z,86.72
2022-08-29T11:36:16.271Z,86.01
2022-08-29T11:39:03.365Z,84.47
2022-08-29T11:41:33.923Z,85.55
2022-08-29T11:44:26.108Z,82.76
2022-08-29T11:46:56.752Z,83.33
2022-08-29T11:49:46.303Z,83.13
2022-08-29T11:52:21.878Z,83.35
2022-08-29T11:54:54.556Z,83.87
2022-08-29T11:57:21.021Z,82.74
2022-08-29T11:59:54.614Z,83.70
2022-08-29T12:02:33.179Z,82.53
2022-08-29T12:05:14.453Z,80.91
2022-08-29T12:08:14.464Z,81.56
2022-08-29T12:10:52.964Z,80.29
2022-08-29T12:13:44.124Z,80.12
2022-08-29T12:16:12.139Z,82.83
2022-08-29T12:18:50.892Z,81.05
2022-08-29T12:21:37.545Z,80.77
2022-08-29T12:24:06.405Z,83.38
2022-08-29T12:26:46.634Z,82.29
2022-08-29T12:29:19.467Z,81.99
2022-08-29T12:32:22.257Z,80.47
2022-08-29T12:35:08.437Z,78.53
2022-08-29T12:38:03.329Z,81.44
2022-08-29T12:40:35.777Z,80.66
2022-08-29T12:43:50.662Z,78.16
2022-08-29T12:46:24.784Z,78.89
2022-08-29T12:48:59.288Z,80.28
2022-08-29T12:51:49.283Z,80.32
2022-08-29T12:54:27.807Z,81.61
2022-08-29T12:56:54.519Z,79.60
2022-08-29T12:59:21.061Z,80.34
2022-08-29T13:01:54.369Z,79.53
2022-08-29T13:04:25.238Z,79.44
2022-08-29T13:07:02.086Z,78.91
2022-08-29T13:09:40.079Z,78.82
2022-08-29T13:12:14.171Z,80.23
2022-08-29T13:14:46.685Z,78.44
2022-08-29T13:17:18.760Z,79.06
2022-08-29T13:20:23.209Z,78.28
2022-08-29T13:22:49.772Z,78.80
2022-08-29T13:25:17.351Z,78.07
2022-08-29T13:27:48.215Z,78.47
2022-08-29T13:30:23.344Z,79.58
2022-08-29T13:32:52.367Z,78.93
2022-08-29T13:35:28.065Z,78.09
2022-08-29T13:38:30.524Z,76.33
2022-08-29T13:40:58.641Z,76.28
2022-08-29T13:43:43.108Z,77.05
2022-08-29T13:46:14.833Z,77.30
2022-08-29T13:48:43.052Z,77.07
2022-08-29T13:51:11.182Z,75.93
2022-08-29T13:53:37.687Z,77.44
2022-08-29T13:56:04.710Z,77.03
2022-08-29T13:58:32.167Z,78.28
2022-08-29T14:00:58.752Z,76.86
2022-08-29T14:03:31.045Z,76.07
2022-08-29T14:05:58.384Z,75.83
2022-08-29T14:08:25.031Z,75.95
2022-08-29T14:10:51.939Z,75.78
2022-08-29T14:13:18.581Z,76.26
2022-08-29T14:15:45.102Z,77.55
2022-08-29T14:18:11.843Z,75.83
2022-08-29T14:20:39.003Z,74.97
2022-08-29T14:23:05.729Z,75.57
2022-08-29T14:25:32.219Z,74.16
2022-08-29T14:27:58.999Z,74.85
2022-08-29T14:30:25.592Z,75.21
2022-08-29T14:32:52.100Z,75.24
2022-08-29T14:35:27.635Z,75.50
2022-08-29T14:37:59.612Z,74.22
2022-08-29T14:40:26.374Z,74.16
2022-08-29T14:42:55.726Z,73.43
2022-08-29T14:45:22.196Z,73.28
2022-08-29T14:47:48.740Z,72.50
2022-08-29T14:50:16.021Z,71.34
2022-08-29T14:52:43.028Z,71.48
2022-08-29T14:55:11.180Z,71.58
2022-08-29T14:57:38.030Z,73.27
2022-08-29T15:00:11.503Z,71.83
2022-08-29T15:02:38.528Z,73.12
2022-08-29T15:05:05.625Z,73.73
2022-08-29T15:07:32.066Z,74.24
2022-08-29T15:09:58.812Z,74.28
2022-08-29T15:12:27.846Z,74.09
2022-08-29T15:14:55.044Z,73.44
2022-08-29T15:17:23.549Z,73.63
2022-08-29T15:22:38.470Z,73.37
2022-08-29T15:25:05.707Z,72.70
2022-08-29T15:27:32.496Z,72.25
2022-08-29T15:29:59.225Z,73.28
2022-08-29T15:32:25.858Z,73.62
2022-08-29T15:34:53.524Z,73.34
2022-08-29T15:37:20.299Z,72.71
2022-08-29T15:39:46.827Z,73.27
2022-08-29T15:42:17.331Z,72.88
2022-08-29T15:44:44.184Z,72.31
2022-08-29T15:47:11.589Z,71.81
2022-08-29T15:49:39.421Z,72.47
2022-08-29T15:52:05.945Z,73.06
2022-08-29T15:54:32.564Z,73.43
2022-08-29T15:56:59.187Z,72.64
2022-08-29T15:59:41.431Z,71.92
2022-08-29T16:02:13.751Z,72.85
2022-08-29T16:04:47.397Z,72.15
2022-08-29T16:07:14.820Z,71.34
2022-08-29T16:09:43.137Z,71.22
2022-08-29T16:12:11.305Z,71.41
2022-08-29T16:14:58.458Z,71.12
2022-08-29T16:17:25.833Z,69.71
2022-08-29T16:19:52.668Z,69.88
2022-08-29T16:22:19.185Z,70.36
2022-08-29T16:24:48.761Z,71.54
2022-08-29T16:27:16.308Z,71.07
2022-08-29T16:29:42.854Z,71.60
2022-08-29T16:32:09.376Z,71.74
2022-08-29T16:34:36.205Z,69.98
2022-08-29T16:37:03.421Z,70.19
2022-08-29T16:39:29.937Z,70.11
2022-08-29T16:41:56.522Z,70.64
2022-08-29T16:44:23.490Z,71.10
2022-08-29T16:46:49.993Z,71.95
2022-08-29T16:49:16.761Z,72.01
2022-08-29T16:51:43.280Z,72.39
2022-08-29T16:54:10.204Z,72.75
2022-08-29T16:56:36.717Z,73.27
2022-08-29T16:59:04.350Z,73.53
2022-08-29T17:01:32.895Z,73.76
2022-08-29T17:04:03.916Z,74.36
2022-08-29T17:06:32.245Z,73.39
2022-08-29T17:08:59.295Z,74.75
2022-08-29T17:11:25.941Z,74.70
2022-08-29T17:13:52.445Z,75.07
2022-08-29T17:16:19.360Z,75.40
2022-08-29T17:18:46.742Z,76.48
2022-08-29T17:21:13.940Z,76.59
2022-08-29T17:23:41.327Z,76.59
2022-08-29T17:26:10.809Z,77.03
2022-08-29T17:28:39.079Z,77.14
2022-08-29T17:31:06.622Z,77.56
2022-08-29T17:33:34.308Z,77.59
2022-08-29T17:36:02.266Z,77.68
2022-08-29T17:38:28.803Z,78.09
2022-08-29T17:40:59.155Z,78.40
2022-08-29T17:43:25.975Z,78.52
2022-08-29T17:45:52.746Z,78.44
2022-08-29T17:48:19.791Z,78.79
2022-08-29T17:50:47.511Z,79.12
2022-08-29T17:53:14.289Z,79.78
2022-08-29T17:55:40.953Z,80.15
2022-08-29T17:58:07.487Z,80.52
2022-08-29T18:00:34.065Z,80.97
2022-08-29T18:03:00.598Z,81.51
2022-08-29T18:05:27.101Z,82.55
2022-08-29T18:07:53.767Z,83.12
2022-08-29T18:10:22.020Z,83.27
2022-08-29T18:12:49.417Z,83.44
2022-08-29T18:15:16.550Z,84.29
2022-08-29T18:17:45.225Z,84.13
2022-08-29T18:20:15.662Z,84.56
2022-08-29T18:22:43.291Z,85.35
2022-08-29T18:25:11.513Z,85.92
2022-08-29T18:27:43.624Z,86.08
2022-08-29T18:30:13.427Z,86.59
2022-08-29T18:32:41.227Z,87.02
2022-08-29T18:35:08.469Z,87.39
2022-08-29T18:37:35.323Z,86.41
2022-08-29T18:40:02.565Z,86.38
2022-08-29T18:42:40.481Z,87.11
2022-08-29T18:45:08.302Z,87.03
2022-08-29T18:47:34.791Z,87.58
2022-08-29T18:50:25.156Z,88.34
2022-08-29T18:52:52.333Z,88.58
2022-08-29T18:55:19.173Z,89.37
2022-08-29T18:57:47.114Z,89.65
2022-08-29T19:00:14.395Z,89.66
2022-08-29T19:02:41.094Z,88.98
2022-08-29T19:05:08.000Z,89.51
2022-08-29T19:07:34.488Z,89.79
2022-08-29T19:10:00.960Z,90.12
2022-08-29T19:12:27.422Z,90.32
2022-08-29T19:14:53.915Z,90.74
2022-08-29T19:17:20.391Z,91.03
2022-08-29T19:20:10.317Z,91.18
2022-08-29T19:22:38.052Z,91.46
2022-08-29T19:25:06.068Z,91.92
2022-08-29T19:27:43.300Z,92.45
2022-08-29T19:30:12.138Z,92.71
2022-08-29T19:32:39.157Z,93.05
2022-08-29T19:35:06.474Z,93.49
2022-08-29T19:37:33.095Z,93.94
2022-08-29T19:39:59.599Z,94.41
2022-08-29T19:42:28.129Z,94.68
2022-08-29T19:44:55.226Z,94.94
2022-08-29T19:47:23.329Z,95.00
2022-08-29T19:49:51.051Z,95.50
2022-08-29T19:52:17.845Z,95.74
2022-08-29T19:54:44.328Z,95.95
2022-08-29T19:57:13.604Z,95.94
2022-08-29T19:59:42.190Z,96.24
2022-08-29T20:02:09.357Z,96.07
2022-08-29T20:04:36.405Z,96.79
2022-08-29T20:07:03.473Z,97.22
2022-08-29T20:09:30.074Z,98.20
2022-08-29T20:11:57.014Z,98.72
2022-08-29T20:14:24.003Z,99.24
2022-08-29T20:16:51.751Z,99.44
2022-08-29T20:19:18.979Z,99.03
2022-08-29T20:21:46.028Z,99.55
2022-08-29T20:24:15.551Z,99.87
2022-08-29T20:26:43.457Z,100.00
2022-08-29T20:29:12.057Z,100.00
2022-08-29T20:31:39.748Z,100.00
2022-08-29T20:34:06.472Z,100.00
2022-08-29T20:36:51.450Z,100.00
2022-08-29T20:39:19.772Z,100.00
2022-08-29T20:41:50.788Z,100.00
2022-08-29T20:44:20.276Z,100.00
2022-08-29T20:46:48.142Z,100.00
2022-08-29T20:49:17.973Z,100.00
2022-08-29T20:51:44.527Z,100.00
2022-08-29T20:54:13.172Z,100.00
2022-08-29T20:56:39.838Z,100.00
2022-08-29T20:59:07.199Z,100.00
2022-08-29T21:01:35.835Z,100.00
2022-08-29T21:04:22.817Z,100.00
2022-08-29T21:06:54.196Z,100.00
2022-08-29T21:09:22.331Z,100.00
2022-08-29T21:11:49.758Z,100.00
2022-08-29T21:14:16.269Z,100.00
2022-08-29T21:16:42.717Z,100.00
2022-08-29T21:19:09.816Z,100.00
2022-08-29T21:21:38.276Z,100.00
2022-08-29T21:24:06.154Z,100.00
2022-08-29T21:26:33.414Z,100.00
2022-08-29T21:29:01.500Z,100.00
2022-08-29T21:31:28.095Z,100.00
2022-08-29T21:33:54.755Z,100.00
2022-08-29T21:36:25.689Z,100.00
2022-08-29T21:38:55.567Z,100.00
2022-08-29T21:41:23.742Z,100.00
2022-08-29T21:43:51.431Z,100.00
2022-08-29T21:46:25.055Z,100.00
2022-08-29T21:48:56.365Z,100.00
2022-08-29T21:51:23.785Z,100.00
2022-08-29T21:53:52.365Z,100.00
2022-08-29T21:56:18.978Z,100.00
2022-08-29T21:58:48.963Z,100.00
2022-08-29T22:01:15.592Z,100.00
2022-08-29T22:03:42.053Z,100.00
2022-08-29T22:06:09.298Z,100.00
2022-08-29T22:08:37.909Z,100.00
2022-08-29T22:11:16.841Z,100.00
2022-08-29T22:13:43.747Z,100.00
2022-08-29T22:16:29.578Z,100.00
2022-08-29T22:19:05.389Z,100.00
2022-08-29T22:21:36.650Z,100.00
2022-08-29T22:24:04.137Z,100.00
2022-08-29T22:26:30.729Z,100.00
2022-08-29T22:28:57.583Z,100.00
2022-08-29T22:31:24.230Z,100.00
2022-08-29T22:33:51.474Z,100.00
2022-08-29T22:36:19.190Z,100.00
2022-08-29T22:38:47.065Z,100.00
2022-08-29T22:41:22.059Z,100.00
2022-08-29T22:43:49.703Z,100.00
2022-08-29T22:46:21.535Z,100.00
2022-08-29T22:48:49.452Z,100.00
2022-08-29T22:51:21.200Z,100.00
2022-08-29T22:54:08.837Z,100.00
2022-08-29T22:56:38.263Z,100.00
2022-08-29T22:59:06.529Z,100.00
2022-08-29T23:01:35.186Z,100.00
2022-08-29T23:04:02.387Z,100.00
2022-08-29T23:06:29.190Z,100.00
2022-08-29T23:08:56.551Z,100.00
2022-08-29T23:11:25.243Z,100.00
2022-08-29T23:13:53.018Z,100.00
2022-08-29T23:16:22.469Z,100.00
2022-08-29T23:18:49.044Z,100.00
2022-08-29T23:21:15.604Z,100.00
2022-08-29T23:23:43.917Z,100.00
2022-08-29T23:26:10.560Z,100.00
2022-08-29T23:28:37.041Z,100.00
2022-08-29T23:31:03.638Z,100.00
2022-08-29T23:33:30.267Z,100.00
2022-08-29T23:35:56.981Z,100.00
2022-08-29T23:38:23.711Z,100.00
2022-08-29T23:40:50.892Z,100.00
2022-08-29T23:43:18.467Z,100.00
2022-08-29T23:45:44.948Z,100.00
2022-08-29T23:48:11.415Z,100.00
2022-08-29T23:50:38.213Z,100.00
2022-08-29T23:53:04.967Z,100.00
2022-08-29T23:55:31.497Z,100.00
2022-08-29T23:57:57.935Z,100.00
