createdAt,value
2022-10-08T00:00:00.003Z,100.00
2022-10-08T00:02:29.790Z,100.00
2022-10-08T00:04:58.125Z,100.00
2022-10-08T00:07:26.770Z,100.00
2022-10-08T00:09:55.380Z,100.00
2022-10-08T00:12:23.990Z,100.00
2022-10-08T00:14:52.809Z,100.00
2022-10-08T00:17:22.431Z,100.00
2022-10-08T00:19:51.077Z,100.00
2022-10-08T00:22:19.683Z,100.00
2022-10-08T00:24:49.907Z,100.00
2022-10-08T00:27:18.293Z,100.00
2022-10-08T00:29:46.999Z,100.00
2022-10-08T00:32:15.271Z,100.00
2022-10-08T00:34:45.265Z,100.00
2022-10-08T00:37:14.132Z,100.00
2022-10-08T00:39:43.216Z,100.00
2022-10-08T00:42:13.665Z,100.00
2022-10-08T00:45:01.049Z,100.00
2022-10-08T00:47:45.438Z,100.00
2022-10-08T00:50:21.114Z,100.00
2022-10-08T00:52:53.472Z,100.00
2022-10-08T00:55:27.161Z,100.00
2022-10-08T00:58:02.218Z,100.00
2022-10-08T01:00:33.281Z,100.00
2022-10-08T01:03:03.761Z,100.00
2022-10-08T01:05:50.502Z,100.00
2022-10-08T01:08:34.670Z,100.00
2022-10-08T01:11:21.284Z,100.00
2022-10-08T01:14:00.982Z,100.00
2022-10-08T01:16:41.333Z,100.00
2022-10-08T01:19:38.345Z,100.00
2022-10-08T01:22:24.084Z,100.00
2022-10-08T01:25:15.723Z,100.00
2022-10-08T01:27:50.591Z,100.00
2022-10-08T01:30:20.900Z,100.00
2022-10-08T01:32:56.294Z,100.00
2022-10-08T01:35:31.262Z,100.00
2022-10-08T01:38:07.072Z,100.00
2022-10-08T01:40:38.803Z,100.00
2022-10-08T01:43:13.706Z,100.00
2022-10-08T01:45:49.450Z,100.00
2022-10-08T01:48:27.210Z,100.00
2022-10-08T01:51:01.288Z,100.00
2022-10-08T01:53:34.725Z,100.00
2022-10-08T01:56:07.097Z,100.00
2022-10-08T01:58:44.221Z,100.00
2022-10-08T02:01:23.580Z,100.00
2022-10-08T02:04:10.741Z,100.00
2022-10-08T02:06:48.868Z,100.00
2022-10-08T02:09:17.835Z,100.00
2022-10-08T02:11:46.380Z,100.00
2022-10-08T02:14:16.387Z,100.00
2022-10-08T02:16:52.126Z,100.00
2022-10-08T02:19:36.816Z,100.00
2022-10-08T02:22:08.006Z,100.00
2022-10-08T02:24:44.714Z,100.00
2022-10-08T02:27:15.729Z,100.00
2022-10-08T02:29:58.080Z,100.00
2022-10-08T02:32:36.025Z,100.00
2022-10-08T02:35:13.145Z,100.00
2022-10-08T02:37:48.915Z,100.00
2022-10-08T02:40:19.678Z,100.00
2022-10-08T02:42:54.325Z,100.00
2022-10-08T02:45:29.135Z,100.00
2022-10-08T02:48:06.755Z,100.00
2022-10-08T02:50:40.866Z,100.00
2022-10-08T02:53:09.789Z,100.00
2022-10-08T02:55:50.262Z,100.00
2022-10-08T02:58:19.437Z,100.00
2022-10-08T03:00:58.516Z,100.00
2022-10-08T03:03:34.078Z,100.00
2022-10-08T03:06:08.444Z,100.00
2022-10-08T03:08:43.259Z,100.00
2022-10-08T03:11:13.682Z,100.00
2022-10-08T03:13:46.858Z,100.00
2022-10-08T03:16:22.461Z,100.00
2022-10-08T03:18:53.010Z,100.00
2022-10-08T03:21:22.102Z,100.00
2022-10-08T03:23:50.363Z,100.00
2022-10-08T03:26:19.001Z,100.00
2022-10-08T03:28:47.346Z,100.00
2022-10-08T03:31:17.311Z,100.00
2022-10-08T03:33:50.127Z,100.00
2022-10-08T03:36:18.787Z,100.00
2022-10-08T03:38:47.127Z,100.00
2022-10-08T03:41:16.157Z,100.00
2022-10-08T03:43:45.147Z,100.00
2022-10-08T03:46:16.358Z,100.00
2022-10-08T03:48:49.124Z,100.00
2022-10-08T03:51:19.283Z,100.00
2022-10-08T03:53:48.274Z,100.00
2022-10-08T03:56:18.891Z,100.00
2022-10-08T03:58:47.947Z,100.00
2022-10-08T04:01:19.247Z,100.00
2022-10-08T04:03:47.566Z,100.00
2022-10-08T04:06:16.344Z,100.00
2022-10-08T04:08:45.360Z,100.00
2022-10-08T04:11:16.067Z,100.00
2022-10-08T04:13:45.570Z,100.00
2022-10-08T04:16:18.793Z,100.00
2022-10-08T04:18:49.536Z,100.00
2022-10-08T04:21:19.916Z,100.00
2022-10-08T04:23:50.327Z,100.00
2022-10-08T04:26:18.986Z,100.00
2022-10-08T04:28:48.716Z,100.00
2022-10-08T04:31:21.853Z,100.00
2022-10-08T04:33:52.070Z,100.00
2022-10-08T04:36:24.557Z,100.00
2022-10-08T04:38:53.110Z,100.00
2022-10-08T04:41:23.966Z,100.00
2022-10-08T04:43:53.910Z,100.00
2022-10-08T04:46:24.119Z,100.00
2022-10-08T04:48:55.325Z,100.00
2022-10-08T04:51:25.516Z,100.00
2022-10-08T04:53:56.562Z,100.00
2022-10-08T04:56:27.191Z,100.00
2022-10-08T04:58:56.323Z,100.00
2022-10-08T05:01:27.754Z,100.00
2022-10-08T05:03:58.358Z,100.00
2022-10-08T05:06:29.114Z,100.00
2022-10-08T05:08:59.111Z,100.00
2022-10-08T05:11:28.748Z,100.00
2022-10-08T05:13:59.313Z,100.00
2022-10-08T05:16:29.392Z,100.00
2022-10-08T05:18:58.434Z,100.00
2022-10-08T05:21:28.939Z,100.00
2022-10-08T05:24:01.315Z,100.00
2022-10-08T05:29:20.578Z,100.00
2022-10-08T05:31:50.276Z,100.00
2022-10-08T05:34:18.931Z,100.00
2022-10-08T05:36:47.707Z,100.00
2022-10-08T05:39:16.528Z,100.00
2022-10-08T05:41:44.938Z,100.00
2022-10-08T05:44:14.934Z,100.00
2022-10-08T05:46:43.653Z,100.00
2022-10-08T05:49:20.080Z,100.00
2022-10-08T05:51:49.029Z,100.00
2022-10-08T05:54:18.214Z,100.00
2022-10-08T05:56:46.577Z,100.00
2022-10-08T05:59:18.978Z,100.00
2022-10-08T06:01:47.772Z,100.00
2022-10-08T06:04:18.465Z,100.00
2022-10-08T06:06:47.095Z,100.00
2022-10-08T06:09:18.579Z,100.00
2022-10-08T06:11:48.049Z,100.00
2022-10-08T06:14:19.199Z,100.00
2022-10-08T06:16:47.782Z,100.00
2022-10-08T06:19:17.990Z,100.00
2022-10-08T06:21:46.597Z,100.00
2022-10-08T06:24:15.608Z,100.00
2022-10-08T06:26:45.784Z,100.00
2022-10-08T06:29:17.417Z,100.00
2022-10-08T06:31:47.144Z,100.00
2022-10-08T06:34:16.955Z,100.00
2022-10-08T06:36:45.570Z,100.00
2022-10-08T06:39:17.763Z,100.00
2022-10-08T06:41:46.442Z,100.00
2022-10-08T06:44:19.033Z,100.00
2022-10-08T06:46:47.582Z,100.00
2022-10-08T06:49:18.294Z,100.00
2022-10-08T06:51:46.995Z,100.00
2022-10-08T06:54:15.300Z,100.00
2022-10-08T06:56:43.588Z,100.00
2022-10-08T06:59:12.077Z,100.00
2022-10-08T07:01:40.461Z,100.00
2022-10-08T07:04:12.752Z,100.00
2022-10-08T07:06:42.407Z,100.00
2022-10-08T07:09:11.037Z,100.00
2022-10-08T07:11:40.060Z,100.00
2022-10-08T07:14:08.359Z,100.00
2022-10-08T07:16:36.839Z,100.00
2022-10-08T07:19:05.297Z,100.00
2022-10-08T07:21:33.629Z,100.00
2022-10-08T07:24:03.674Z,100.00
2022-10-08T07:26:34.865Z,100.00
2022-10-08T07:29:06.489Z,100.00
2022-10-08T07:31:38.088Z,100.00
2022-10-08T07:34:09.453Z,100.00
2022-10-08T07:36:38.954Z,100.00
2022-10-08T07:39:12.590Z,100.00
2022-10-08T07:41:41.711Z,100.00
2022-10-08T07:44:13.305Z,100.00
2022-10-08T07:46:46.905Z,100.00
2022-10-08T07:49:15.891Z,100.00
2022-10-08T07:51:44.967Z,100.00
2022-10-08T07:54:17.433Z,100.00
2022-10-08T07:56:46.113Z,100.00
2022-10-08T07:59:16.035Z,100.00
2022-10-08T08:01:45.470Z,100.00
2022-10-08T08:04:14.710Z,100.00
2022-10-08T08:06:45.510Z,100.00
2022-10-08T08:09:16.174Z,100.00
2022-10-08T08:11:46.089Z,100.00
2022-10-08T08:14:14.430Z,100.00
2022-10-08T08:16:43.149Z,100.00
2022-10-08T08:19:11.608Z,100.00
2022-10-08T08:21:40.424Z,100.00
2022-10-08T08:24:12.780Z,100.00
2022-10-08T08:26:44.722Z,100.00
2022-10-08T08:29:16.406Z,100.00
2022-10-08T08:31:47.743Z,100.00
2022-10-08T08:34:19.204Z,100.00
2022-10-08T08:36:51.243Z,100.00
2022-10-08T08:39:22.776Z,100.00
2022-10-08T08:42:07.803Z,100.00
2022-10-08T08:44:40.401Z,100.00
2022-10-08T08:47:18.391Z,100.00
2022-10-08T08:49:53.763Z,100.00
2022-10-08T08:52:25.851Z,100.00
2022-10-08T08:54:55.450Z,100.00
2022-10-08T08:57:37.038Z,100.00
2022-10-08T09:00:19.829Z,100.00
2022-10-08T09:02:58.648Z,100.00
2022-10-08T09:05:32.561Z,100.00
2022-10-08T09:08:11.430Z,100.00
2022-10-08T09:10:47.866Z,100.00
2022-10-08T09:13:23.443Z,100.00
2022-10-08T09:15:53.040Z,100.00
2022-10-08T09:18:21.350Z,100.00
2022-10-08T09:20:50.003Z,100.00
2022-10-08T09:23:21.436Z,100.00
2022-10-08T09:25:57.730Z,100.00
2022-10-08T09:28:49.038Z,100.00
2022-10-08T09:31:29.647Z,100.00
2022-10-08T09:34:07.904Z,100.00
2022-10-08T09:36:39.365Z,100.00
2022-10-08T09:39:23.345Z,100.00
2022-10-08T09:42:17.143Z,100.00
2022-10-08T09:44:49.349Z,100.00
2022-10-08T09:47:20.581Z,100.00
2022-10-08T09:50:06.111Z,100.00
2022-10-08T09:52:37.642Z,100.00
2022-10-08T09:55:18.222Z,100.00
2022-10-08T09:57:49.599Z,100.00
2022-10-08T10:00:31.214Z,100.00
2022-10-08T10:03:01.636Z,100.00
2022-10-08T10:05:33.287Z,100.00
2022-10-08T10:08:02.393Z,100.00
2022-10-08T10:10:37.660Z,100.00
2022-10-08T10:13:14.741Z,100.00
2022-10-08T10:15:53.076Z,100.00
2022-10-08T10:18:27.659Z,100.00
2022-10-08T10:21:02.326Z,100.00
2022-10-08T10:23:39.620Z,100.00
2022-10-08T10:26:16.441Z,100.00
2022-10-08T10:28:49.459Z,100.00
2022-10-08T10:31:24.519Z,100.00
2022-10-08T10:34:01.371Z,100.00
2022-10-08T10:36:36.116Z,100.00
2022-10-08T10:39:19.814Z,100.00
2022-10-08T10:41:55.636Z,100.00
2022-10-08T10:44:29.070Z,100.00
2022-10-08T10:47:02.741Z,100.00
2022-10-08T10:49:38.943Z,100.00
2022-10-08T10:52:34.529Z,100.00
2022-10-08T10:55:19.717Z,100.00
2022-10-08T10:58:23.894Z,100.00
2022-10-08T11:01:08.416Z,100.00
2022-10-08T11:03:52.066Z,100.00
2022-10-08T11:06:54.300Z,100.00
2022-10-08T11:09:37.217Z,100.00
2022-10-08T11:12:25.712Z,100.00
2022-10-08T11:15:07.588Z,100.00
2022-10-08T11:18:07.962Z,100.00
2022-10-08T11:20:56.608Z,100.00
2022-10-08T11:24:17.276Z,100.00
2022-10-08T11:26:56.683Z,100.00
2022-10-08T11:29:36.478Z,100.00
2022-10-08T11:32:11.505Z,100.00
2022-10-08T11:34:48.093Z,100.00
2022-10-08T11:37:30.401Z,100.00
2022-10-08T11:40:07.387Z,100.00
2022-10-08T11:42:49.068Z,100.00
2022-10-08T11:45:35.317Z,100.00
2022-10-08T11:48:35.100Z,100.00
2022-10-08T11:51:39.926Z,100.00
2022-10-08T11:54:17.181Z,100.00
2022-10-08T11:56:48.914Z,99.38
2022-10-08T11:59:37.904Z,99.34
2022-10-08T12:02:23.973Z,97.68
2022-10-08T12:04:54.899Z,98.54
2022-10-08T12:07:31.121Z,100.00
2022-10-08T12:10:34.072Z,100.00
2022-10-08T12:13:31.621Z,100.00
2022-10-08T12:16:06.975Z,100.00
2022-10-08T12:18:53.851Z,98.94
2022-10-08T12:21:55.232Z,99.65
2022-10-08T12:24:56.940Z,100.00
2022-10-08T12:27:37.446Z,98.09
2022-10-08T12:30:11.060Z,98.92
2022-10-08T12:32:58.811Z,97.47
2022-10-08T12:35:31.889Z,97.45
2022-10-08T12:38:39.643Z,95.23
2022-10-08T12:41:22.116Z,96.23
2022-10-08T12:44:00.198Z,96.70
2022-10-08T12:46:50.285Z,97.06
2022-10-08T12:49:34.763Z,96.43
2022-10-08T12:52:10.361Z,96.17
2022-10-08T12:54:47.361Z,96.72
2022-10-08T12:57:23.946Z,96.01
2022-10-08T12:59:55.350Z,97.09
2022-10-08T13:02:38.446Z,97.57
2022-10-08T13:05:24.325Z,98.40
2022-10-08T13:07:52.651Z,95.32
2022-10-08T13:10:25.200Z,95.59
2022-10-08T13:13:06.076Z,92.09
2022-10-08T13:15:36.719Z,92.02
2022-10-08T13:18:15.836Z,91.35
2022-10-08T13:20:58.515Z,91.35
2022-10-08T13:23:34.649Z,91.37
2022-10-08T13:26:03.063Z,85.24
2022-10-08T13:28:59.278Z,83.09
2022-10-08T13:31:25.371Z,81.81
2022-10-08T13:33:53.899Z,83.25
2022-10-08T13:36:24.371Z,83.80
2022-10-08T13:38:52.966Z,83.84
2022-10-08T13:41:25.195Z,86.39
2022-10-08T13:43:53.572Z,84.34
2022-10-08T13:46:23.311Z,85.55
2022-10-08T13:48:51.698Z,84.67
2022-10-08T13:51:20.187Z,85.84
2022-10-08T13:53:48.587Z,86.10
2022-10-08T13:56:18.179Z,88.70
2022-10-08T13:58:46.779Z,88.86
2022-10-08T14:01:15.264Z,89.78
2022-10-08T14:03:45.025Z,89.74
2022-10-08T14:06:13.448Z,87.97
2022-10-08T14:08:41.754Z,86.57
2022-10-08T14:11:11.146Z,85.32
2022-10-08T14:13:39.459Z,85.98
2022-10-08T14:16:08.140Z,85.78
2022-10-08T14:18:36.455Z,88.00
2022-10-08T14:21:07.059Z,87.82
2022-10-08T14:23:35.351Z,87.96
2022-10-08T14:26:03.646Z,88.29
2022-10-08T14:28:32.055Z,87.07
2022-10-08T14:31:00.447Z,84.75
2022-10-08T14:33:28.756Z,85.79
2022-10-08T14:35:57.088Z,84.69
2022-10-08T14:38:26.777Z,84.33
2022-10-08T14:40:55.123Z,83.38
2022-10-08T14:43:27.451Z,85.13
2022-10-08T14:45:56.533Z,84.04
2022-10-08T14:48:24.834Z,79.47
2022-10-08T14:50:53.182Z,78.81
2022-10-08T14:53:21.813Z,79.97
2022-10-08T14:56:10.909Z,78.53
2022-10-08T14:58:40.213Z,77.24
2022-10-08T15:01:08.782Z,76.46
2022-10-08T15:03:37.147Z,74.19
2022-10-08T15:06:05.646Z,73.37
2022-10-08T15:08:34.868Z,72.88
2022-10-08T15:11:05.470Z,72.28
2022-10-08T15:13:33.798Z,73.07
2022-10-08T15:16:02.526Z,73.34
2022-10-08T15:18:32.467Z,76.57
2022-10-08T15:21:01.821Z,77.30
2022-10-08T15:23:30.432Z,80.68
2022-10-08T15:26:00.665Z,79.25
2022-10-08T15:28:31.385Z,80.37
2022-10-08T15:31:05.880Z,83.05
2022-10-08T15:33:39.205Z,82.71
2022-10-08T15:36:19.711Z,82.02
2022-10-08T15:38:49.087Z,80.94
2022-10-08T15:41:18.380Z,77.23
2022-10-08T15:43:48.329Z,75.53
2022-10-08T15:46:18.907Z,76.28
2022-10-08T15:48:53.807Z,77.45
2022-10-08T15:51:22.744Z,77.16
2022-10-08T15:53:53.546Z,75.32
2022-10-08T15:56:22.293Z,73.87
2022-10-08T15:58:53.741Z,75.54
2022-10-08T16:01:24.625Z,75.14
2022-10-08T16:03:54.875Z,75.43
2022-10-08T16:06:25.823Z,74.86
2022-10-08T16:08:56.815Z,75.60
2022-10-08T16:11:27.746Z,77.02
2022-10-08T16:14:01.331Z,77.36
2022-10-08T16:16:30.532Z,79.78
2022-10-08T16:19:01.161Z,81.22
2022-10-08T16:21:31.790Z,82.17
2022-10-08T16:24:01.330Z,84.84
2022-10-08T16:26:31.885Z,84.90
2022-10-08T16:29:06.016Z,87.65
2022-10-08T16:31:36.701Z,88.89
2022-10-08T16:34:07.416Z,94.24
2022-10-08T16:36:37.562Z,97.44
2022-10-08T16:39:07.293Z,100.00
2022-10-08T16:41:37.900Z,100.00
2022-10-08T16:44:12.747Z,100.00
2022-10-08T16:46:44.249Z,100.00
2022-10-08T16:49:23.795Z,100.00
2022-10-08T16:51:54.438Z,100.00
2022-10-08T16:54:23.094Z,100.00
2022-10-08T16:56:52.233Z,100.00
2022-10-08T16:59:23.876Z,100.00
2022-10-08T17:01:57.245Z,100.00
2022-10-08T17:04:28.766Z,100.00
2022-10-08T17:06:57.452Z,100.00
2022-10-08T17:09:26.102Z,100.00
2022-10-08T17:11:54.794Z,100.00
2022-10-08T17:14:24.772Z,100.00
2022-10-08T17:16:53.502Z,100.00
2022-10-08T17:19:22.144Z,100.00
2022-10-08T17:21:50.773Z,100.00
2022-10-08T17:24:19.042Z,100.00
2022-10-08T17:26:48.993Z,100.00
2022-10-08T17:29:17.747Z,100.00
2022-10-08T17:31:47.442Z,100.00
2022-10-08T17:34:16.389Z,100.00
2022-10-08T17:36:44.786Z,100.00
2022-10-08T17:39:15.186Z,100.00
2022-10-08T17:41:44.933Z,100.00
2022-10-08T17:44:13.810Z,100.00
2022-10-08T17:46:45.915Z,100.00
2022-10-08T17:49:18.131Z,100.00
2022-10-08T17:51:47.792Z,100.00
2022-10-08T17:54:19.730Z,100.00
2022-10-08T17:56:48.967Z,100.00
2022-10-08T17:59:19.102Z,100.00
2022-10-08T18:01:47.903Z,100.00
2022-10-08T18:04:19.049Z,100.00
2022-10-08T18:06:48.951Z,100.00
2022-10-08T18:09:19.411Z,100.00
2022-10-08T18:11:50.930Z,100.00
2022-10-08T18:14:20.229Z,100.00
2022-10-08T18:16:49.137Z,100.00
2022-10-08T18:19:19.917Z,100.00
2022-10-08T18:21:48.565Z,100.00
2022-10-08T18:24:18.107Z,100.00
2022-10-08T18:26:47.008Z,100.00
2022-10-08T18:29:16.532Z,100.00
2022-10-08T18:31:47.395Z,100.00
2022-10-08T18:34:19.449Z,100.00
2022-10-08T18:36:49.401Z,100.00
2022-10-08T18:39:22.565Z,100.00
2022-10-08T18:41:56.208Z,100.00
2022-10-08T18:44:27.299Z,100.00
2022-10-08T18:46:56.240Z,100.00
2022-10-08T18:49:30.907Z,100.00
2022-10-08T18:52:01.538Z,100.00
2022-10-08T18:54:30.767Z,100.00
2022-10-08T18:57:00.455Z,100.00
2022-10-08T18:59:31.121Z,100.00
2022-10-08T19:02:00.721Z,100.00
2022-10-08T19:04:31.012Z,100.00
2022-10-08T19:06:59.478Z,100.00
2022-10-08T19:09:28.229Z,100.00
2022-10-08T19:11:57.659Z,100.00
2022-10-08T19:14:26.397Z,100.00
2022-10-08T19:16:55.276Z,100.00
2022-10-08T19:19:27.474Z,100.00
2022-10-08T19:22:00.283Z,100.00
2022-10-08T19:24:30.011Z,100.00
2022-10-08T19:26:59.149Z,100.00
2022-10-08T19:29:31.993Z,100.00
2022-10-08T19:32:00.903Z,100.00
2022-10-08T19:34:30.197Z,100.00
2022-10-08T19:37:00.535Z,100.00
2022-10-08T19:39:30.899Z,100.00
2022-10-08T19:41:59.930Z,100.00
2022-10-08T19:44:28.644Z,100.00
2022-10-08T19:46:57.487Z,100.00
2022-10-08T19:49:26.168Z,100.00
2022-10-08T19:51:54.984Z,100.00
2022-10-08T19:54:25.704Z,100.00
2022-10-08T19:56:55.962Z,100.00
2022-10-08T19:59:24.828Z,100.00
2022-10-08T20:01:53.603Z,100.00
2022-10-08T20:04:23.493Z,100.00
2022-10-08T20:06:52.392Z,100.00
2022-10-08T20:09:21.160Z,100.00
2022-10-08T20:11:51.317Z,100.00
2022-10-08T20:14:20.096Z,100.00
2022-10-08T20:16:48.746Z,100.00
2022-10-08T20:19:20.751Z,100.00
2022-10-08T20:21:51.696Z,100.00
2022-10-08T20:24:20.731Z,100.00
2022-10-08T20:26:51.062Z,100.00
2022-10-08T20:29:21.726Z,100.00
2022-10-08T20:31:54.080Z,100.00
2022-10-08T20:34:26.819Z,100.00
2022-10-08T20:36:55.732Z,100.00
2022-10-08T20:39:24.764Z,100.00
2022-10-08T20:41:54.996Z,100.00
2022-10-08T20:44:24.523Z,100.00
2022-10-08T20:46:53.217Z,100.00
2022-10-08T20:49:22.002Z,100.00
2022-10-08T20:51:51.047Z,100.00
2022-10-08T20:54:19.794Z,100.00
2022-10-08T20:56:48.453Z,100.00
2022-10-08T20:59:20.546Z,100.00
2022-10-08T21:01:51.086Z,100.00
2022-10-08T21:04:20.429Z,100.00
2022-10-08T21:06:50.904Z,100.00
2022-10-08T21:09:21.922Z,100.00
2022-10-08T21:11:50.595Z,100.00
2022-10-08T21:14:22.843Z,100.00
2022-10-08T21:16:53.479Z,100.00
2022-10-08T21:19:23.280Z,100.00
2022-10-08T21:21:52.307Z,100.00
2022-10-08T21:24:21.107Z,100.00
2022-10-08T21:26:50.041Z,100.00
2022-10-08T21:29:19.875Z,100.00
2022-10-08T21:31:48.566Z,100.00
2022-10-08T21:34:16.996Z,100.00
2022-10-08T21:36:46.080Z,100.00
2022-10-08T21:39:17.680Z,100.00
2022-10-08T21:41:46.948Z,100.00
2022-10-08T21:44:16.212Z,100.00
2022-10-08T21:46:46.798Z,100.00
2022-10-08T21:49:17.956Z,100.00
2022-10-08T21:51:47.393Z,100.00
2022-10-08T21:54:17.714Z,100.00
2022-10-08T21:56:46.559Z,100.00
2022-10-08T21:59:17.379Z,100.00
2022-10-08T22:01:49.737Z,100.00
2022-10-08T22:04:20.240Z,100.00
2022-10-08T22:06:52.224Z,100.00
2022-10-08T22:09:23.603Z,100.00
2022-10-08T22:11:53.998Z,100.00
2022-10-08T22:14:22.970Z,100.00
2022-10-08T22:16:53.204Z,100.00
2022-10-08T22:19:21.975Z,100.00
2022-10-08T22:21:50.746Z,100.00
2022-10-08T22:24:19.358Z,100.00
2022-10-08T22:26:49.156Z,100.00
2022-10-08T22:29:18.146Z,100.00
2022-10-08T22:31:46.963Z,100.00
2022-10-08T22:34:16.750Z,100.00
2022-10-08T22:36:46.190Z,100.00
2022-10-08T22:39:14.612Z,100.00
2022-10-08T22:41:43.393Z,100.00
2022-10-08T22:44:12.060Z,100.00
2022-10-08T22:46:41.559Z,100.00
2022-10-08T22:49:12.338Z,100.00
2022-10-08T22:51:43.853Z,100.00
2022-10-08T22:54:12.607Z,100.00
2022-10-08T22:56:41.401Z,100.00
2022-10-08T22:59:10.663Z,100.00
2022-10-08T23:01:39.318Z,100.00
2022-10-08T23:04:08.083Z,100.00
2022-10-08T23:06:37.043Z,100.00
2022-10-08T23:09:09.082Z,100.00
2022-10-08T23:11:37.529Z,100.00
2022-10-08T23:14:06.885Z,100.00
2022-10-08T23:16:36.458Z,100.00
2022-10-08T23:19:08.350Z,100.00
2022-10-08T23:21:37.933Z,100.00
2022-10-08T23:24:07.920Z,100.00
2022-10-08T23:26:37.201Z,100.00
2022-10-08T23:29:06.373Z,100.00
2022-10-08T23:31:37.210Z,100.00
2022-10-08T23:34:06.954Z,100.00
2022-10-08T23:36:38.094Z,100.00
2022-10-08T23:39:11.494Z,100.00
2022-10-08T23:41:40.227Z,100.00
2022-10-08T23:44:09.265Z,100.00
2022-10-08T23:46:37.994Z,100.00
2022-10-08T23:49:06.640Z,100.00
2022-10-08T23:51:36.006Z,100.00
2022-10-08T23:54:04.798Z,100.00
2022-10-08T23:56:34.821Z,100.00
2022-10-08T23:59:03.539Z,100.00
