createdAt,value
2022-10-22T00:00:18.766Z,99.90
2022-10-22T00:02:46.120Z,99.90
2022-10-22T00:05:13.758Z,99.90
2022-10-22T00:07:41.582Z,99.90
2022-10-22T00:10:09.977Z,99.90
2022-10-22T00:12:37.343Z,99.90
2022-10-22T00:15:06.537Z,99.90
2022-10-22T00:17:33.862Z,99.90
2022-10-22T00:20:01.280Z,99.90
2022-10-22T00:22:28.591Z,99.90
2022-10-22T00:24:56.024Z,99.90
2022-10-22T00:27:23.311Z,99.90
2022-10-22T00:29:50.701Z,99.90
2022-10-22T00:32:18.087Z,99.90
2022-10-22T00:34:45.437Z,99.90
2022-10-22T00:37:13.125Z,99.90
2022-10-22T00:39:40.575Z,99.90
2022-10-22T00:42:07.990Z,99.90
2022-10-22T00:45:00.282Z,99.90
2022-10-22T00:47:31.617Z,99.90
2022-10-22T00:50:00.537Z,99.90
2022-10-22T00:52:28.580Z,99.90
2022-10-22T00:54:57.276Z,99.90
2022-10-22T00:57:24.717Z,99.90
2022-10-22T00:59:52.167Z,99.90
2022-10-22T01:02:19.789Z,99.90
2022-10-22T01:04:47.398Z,99.90
2022-10-22T01:07:18.398Z,99.90
2022-10-22T01:10:12.003Z,99.90
2022-10-22T01:13:05.855Z,99.90
2022-10-22T01:15:52.409Z,99.90
2022-10-22T01:18:35.897Z,99.90
2022-10-22T01:21:33.105Z,99.90
2022-10-22T01:24:27.254Z,99.90
2022-10-22T01:27:03.992Z,99.90
2022-10-22T01:29:44.030Z,99.90
2022-10-22T01:32:16.546Z,99.90
2022-10-22T01:34:49.342Z,99.90
2022-10-22T01:37:18.254Z,99.90
2022-10-22T01:39:47.888Z,99.90
2022-10-22T01:42:15.516Z,99.90
2022-10-22T01:44:43.133Z,99.90
2022-10-22T01:47:31.394Z,99.90
2022-10-22T01:50:25.131Z,99.90
2022-10-22T01:53:06.153Z,99.90
2022-10-22T01:55:36.291Z,99.90
2022-10-22T01:58:14.665Z,99.90
2022-10-22T02:01:06.566Z,99.90
2022-10-22T02:03:52.690Z,99.90
2022-10-22T02:06:22.638Z,99.90
2022-10-22T02:08:51.639Z,99.90
2022-10-22T02:11:19.193Z,99.90
2022-10-22T02:13:57.028Z,99.90
2022-10-22T02:16:38.739Z,99.90
2022-10-22T02:19:17.931Z,99.90
2022-10-22T02:21:45.707Z,99.90
2022-10-22T02:24:13.311Z,99.90
2022-10-22T02:26:50.674Z,99.90
2022-10-22T02:29:49.478Z,99.90
2022-10-22T02:32:21.918Z,99.90
2022-10-22T02:34:51.208Z,99.90
2022-10-22T02:37:19.097Z,99.90
2022-10-22T02:39:46.859Z,99.90
2022-10-22T02:42:14.385Z,99.90
2022-10-22T02:44:41.732Z,99.90
2022-10-22T02:47:09.029Z,99.90
2022-10-22T02:49:36.782Z,99.90
2022-10-22T02:52:04.036Z,99.90
2022-10-22T02:54:31.533Z,99.90
2022-10-22T02:56:58.809Z,99.90
2022-10-22T02:59:26.222Z,99.90
2022-10-22T03:01:53.549Z,99.90
2022-10-22T03:04:20.898Z,99.90
2022-10-22T03:06:49.140Z,99.90
2022-10-22T03:09:20.168Z,99.90
2022-10-22T03:11:50.033Z,99.90
2022-10-22T03:14:17.398Z,99.90
2022-10-22T03:16:45.198Z,99.90
2022-10-22T03:19:12.561Z,99.90
2022-10-22T03:21:48.646Z,99.90
2022-10-22T03:24:21.505Z,99.90
2022-10-22T03:26:51.912Z,99.90
2022-10-22T03:29:21.369Z,99.90
2022-10-22T03:31:48.621Z,99.90
2022-10-22T03:34:16.070Z,99.90
2022-10-22T03:36:43.498Z,99.90
2022-10-22T03:39:13.610Z,99.90
2022-10-22T03:41:41.525Z,99.90
2022-10-22T03:44:09.205Z,99.90
2022-10-22T03:46:36.543Z,99.90
2022-10-22T03:49:03.950Z,99.90
2022-10-22T03:51:31.282Z,99.90
2022-10-22T03:53:58.579Z,99.90
2022-10-22T03:56:25.933Z,99.90
2022-10-22T03:58:57.656Z,99.90
2022-10-22T04:01:25.318Z,99.90
2022-10-22T04:03:52.735Z,99.90
2022-10-22T04:06:20.152Z,99.90
2022-10-22T04:08:48.755Z,99.90
2022-10-22T04:11:17.256Z,99.90
2022-10-22T04:13:44.922Z,99.90
2022-10-22T04:16:15.316Z,99.90
2022-10-22T04:18:43.980Z,99.90
2022-10-22T04:21:13.307Z,99.90
2022-10-22T04:23:46.127Z,99.90
2022-10-22T04:26:13.793Z,99.90
2022-10-22T04:28:41.247Z,99.90
2022-10-22T04:31:10.931Z,99.90
2022-10-22T04:33:38.759Z,99.90
2022-10-22T04:36:11.862Z,99.90
2022-10-22T04:38:40.170Z,99.90
2022-10-22T04:41:19.708Z,99.90
2022-10-22T04:43:48.101Z,99.90
2022-10-22T04:46:17.373Z,99.90
2022-10-22T04:48:46.135Z,99.90
2022-10-22T04:51:17.156Z,99.90
2022-10-22T04:53:45.311Z,99.90
2022-10-22T04:56:20.785Z,99.90
2022-10-22T04:58:50.016Z,99.90
2022-10-22T05:01:20.923Z,99.90
2022-10-22T05:03:50.059Z,99.90
2022-10-22T05:06:17.616Z,99.90
2022-10-22T05:08:45.097Z,99.90
2022-10-22T05:11:18.346Z,99.90
2022-10-22T05:13:45.935Z,99.90
2022-10-22T05:16:13.658Z,99.90
2022-10-22T05:18:43.544Z,99.90
2022-10-22T05:21:16.707Z,99.90
2022-10-22T05:23:44.860Z,99.90
2022-10-22T05:26:14.344Z,99.90
2022-10-22T05:28:42.328Z,99.90
2022-10-22T05:31:12.417Z,99.90
2022-10-22T05:33:40.587Z,99.90
2022-10-22T05:36:09.774Z,99.90
2022-10-22T05:38:37.181Z,99.90
2022-10-22T05:41:10.148Z,99.90
2022-10-22T05:43:37.717Z,99.90
2022-10-22T05:46:07.573Z,99.90
2022-10-22T05:48:35.029Z,99.90
2022-10-22T05:51:07.477Z,99.90
2022-10-22T05:53:36.853Z,99.90
2022-10-22T05:56:11.063Z,99.90
2022-10-22T05:58:39.341Z,99.90
2022-10-22T06:01:30.309Z,99.90
2022-10-22T06:04:00.402Z,99.90
2022-10-22T06:06:38.191Z,99.90
2022-10-22T06:09:16.505Z,99.90
2022-10-22T06:11:44.620Z,99.90
2022-10-22T06:14:12.323Z,99.90
2022-10-22T06:16:39.918Z,99.90
2022-10-22T06:19:08.105Z,99.90
2022-10-22T06:21:35.893Z,99.90
2022-10-22T06:24:03.318Z,99.90
2022-10-22T06:26:31.116Z,99.90
2022-10-22T06:28:59.261Z,99.90
2022-10-22T06:31:27.758Z,99.90
2022-10-22T06:33:56.711Z,99.90
2022-10-22T06:36:24.971Z,99.90
2022-10-22T06:38:53.960Z,99.90
2022-10-22T06:41:24.281Z,99.90
2022-10-22T06:43:54.936Z,99.90
2022-10-22T06:46:23.155Z,99.90
2022-10-22T06:48:53.031Z,99.90
2022-10-22T06:51:21.322Z,99.90
2022-10-22T06:53:49.418Z,99.90
2022-10-22T06:56:20.637Z,99.90
2022-10-22T06:58:52.754Z,99.90
2022-10-22T07:01:23.763Z,99.90
2022-10-22T07:03:52.105Z,99.90
2022-10-22T07:06:21.139Z,99.90
2022-10-22T07:08:48.829Z,99.90
2022-10-22T07:11:24.377Z,99.90
2022-10-22T07:13:58.150Z,99.90
2022-10-22T07:16:29.656Z,99.90
2022-10-22T07:19:01.478Z,99.90
2022-10-22T07:21:29.324Z,99.90
2022-10-22T07:23:56.960Z,99.90
2022-10-22T07:26:25.542Z,99.90
2022-10-22T07:28:53.029Z,99.90
2022-10-22T07:31:20.506Z,99.90
2022-10-22T07:33:47.938Z,99.90
2022-10-22T07:36:19.607Z,99.90
2022-10-22T07:38:54.046Z,99.90
2022-10-22T07:41:21.953Z,99.90
2022-10-22T07:43:49.474Z,99.90
2022-10-22T07:46:16.799Z,99.90
2022-10-22T07:48:44.220Z,99.90
2022-10-22T07:51:11.720Z,99.90
2022-10-22T07:53:39.299Z,99.90
2022-10-22T07:56:07.002Z,99.90
2022-10-22T07:58:34.346Z,99.90
2022-10-22T08:01:02.978Z,99.90
2022-10-22T08:03:30.479Z,99.90
2022-10-22T08:05:58.453Z,99.90
2022-10-22T08:08:29.682Z,99.90
2022-10-22T08:11:00.647Z,99.90
2022-10-22T08:13:30.787Z,99.90
2022-10-22T08:16:00.426Z,99.90
2022-10-22T08:18:28.636Z,99.90
2022-10-22T08:20:56.451Z,99.90
2022-10-22T08:23:27.437Z,99.90
2022-10-22T08:25:56.761Z,99.90
2022-10-22T08:28:24.050Z,99.90
2022-10-22T08:30:51.556Z,99.90
2022-10-22T08:33:19.328Z,99.90
2022-10-22T08:35:50.938Z,99.90
2022-10-22T08:38:19.814Z,99.90
2022-10-22T08:40:54.115Z,99.90
2022-10-22T08:44:14.789Z,99.90
2022-10-22T08:47:04.370Z,99.90
2022-10-22T08:49:41.342Z,99.90
2022-10-22T08:52:15.828Z,99.90
2022-10-22T08:54:58.871Z,99.90
2022-10-22T08:57:35.561Z,99.90
2022-10-22T09:00:13.702Z,99.90
2022-10-22T09:03:05.261Z,99.90
2022-10-22T09:05:45.659Z,99.90
2022-10-22T09:08:15.229Z,99.90
2022-10-22T09:10:48.859Z,99.90
2022-10-22T09:13:19.889Z,99.90
2022-10-22T09:15:55.955Z,99.90
2022-10-22T09:18:55.359Z,99.90
2022-10-22T09:21:32.764Z,99.90
2022-10-22T09:24:04.751Z,99.90
2022-10-22T09:26:36.564Z,99.90
2022-10-22T09:29:04.868Z,99.90
2022-10-22T09:31:33.819Z,99.90
2022-10-22T09:34:07.726Z,99.90
2022-10-22T09:36:35.963Z,99.90
2022-10-22T09:39:04.329Z,99.90
2022-10-22T09:41:31.823Z,99.90
2022-10-22T09:43:59.564Z,99.90
2022-10-22T09:46:30.461Z,99.90
2022-10-22T09:49:02.756Z,99.90
2022-10-22T09:51:38.109Z,99.90
2022-10-22T09:54:25.837Z,99.90
2022-10-22T09:57:06.998Z,99.90
2022-10-22T09:59:38.679Z,99.90
2022-10-22T10:02:37.470Z,99.90
2022-10-22T10:05:08.671Z,99.90
2022-10-22T10:07:37.182Z,99.90
2022-10-22T10:10:19.949Z,99.90
2022-10-22T10:13:15.900Z,99.90
2022-10-22T10:16:01.023Z,99.90
2022-10-22T10:19:01.973Z,99.90
2022-10-22T10:21:44.255Z,99.90
2022-10-22T10:24:21.167Z,99.00
2022-10-22T10:26:54.708Z,98.60
2022-10-22T10:29:43.715Z,98.20
2022-10-22T10:32:44.513Z,98.50
2022-10-22T10:35:21.369Z,98.00
2022-10-22T10:38:25.951Z,97.20
2022-10-22T10:41:27.640Z,96.30
2022-10-22T10:44:30.327Z,95.40
2022-10-22T10:47:05.489Z,93.80
2022-10-22T10:49:36.934Z,92.20
2022-10-22T10:52:18.804Z,91.20
2022-10-22T10:55:17.305Z,90.60
2022-10-22T10:58:06.269Z,90.40
2022-10-22T11:00:41.182Z,89.30
2022-10-22T11:03:26.895Z,90.40
2022-10-22T11:06:25.571Z,90.60
2022-10-22T11:08:58.082Z,91.10
2022-10-22T11:11:57.760Z,90.50
2022-10-22T11:14:35.442Z,90.70
2022-10-22T11:17:10.481Z,91.10
2022-10-22T11:19:51.524Z,92.50
2022-10-22T11:23:13.533Z,92.80
2022-10-22T11:25:46.030Z,93.30
2022-10-22T11:28:41.022Z,92.70
2022-10-22T11:31:18.022Z,92.70
2022-10-22T11:34:32.654Z,92.60
2022-10-22T11:37:03.268Z,92.90
2022-10-22T11:39:39.110Z,93.20
2022-10-22T11:42:30.205Z,92.90
2022-10-22T11:45:04.007Z,92.50
2022-10-22T11:47:57.469Z,92.20
2022-10-22T11:50:50.963Z,91.80
2022-10-22T11:53:26.474Z,91.10
2022-10-22T11:55:57.739Z,91.10
2022-10-22T11:58:32.269Z,90.60
2022-10-22T12:01:02.406Z,88.90
2022-10-22T12:03:32.529Z,89.90
2022-10-22T12:06:12.772Z,89.70
2022-10-22T12:08:53.416Z,89.00
2022-10-22T12:11:37.280Z,90.00
2022-10-22T12:14:24.535Z,89.70
2022-10-22T12:16:57.567Z,90.20
2022-10-22T12:19:32.796Z,90.00
2022-10-22T12:22:03.380Z,90.80
2022-10-22T12:24:35.424Z,90.70
2022-10-22T12:27:03.231Z,91.30
2022-10-22T12:29:33.193Z,91.80
2022-10-22T12:32:04.807Z,91.30
2022-10-22T12:34:32.164Z,90.90
2022-10-22T12:36:59.493Z,91.50
2022-10-22T12:39:27.929Z,91.10
2022-10-22T12:41:55.963Z,91.70
2022-10-22T12:44:23.314Z,92.80
2022-10-22T12:46:54.423Z,92.30
2022-10-22T12:49:36.254Z,92.70
2022-10-22T12:52:14.131Z,92.40
2022-10-22T12:54:41.958Z,92.60
2022-10-22T12:57:16.059Z,92.60
2022-10-22T12:59:50.019Z,92.90
2022-10-22T13:02:26.245Z,93.30
2022-10-22T13:05:11.894Z,93.90
2022-10-22T13:07:41.592Z,94.50
2022-10-22T13:10:34.487Z,94.80
2022-10-22T13:13:04.138Z,95.10
2022-10-22T13:15:31.395Z,95.60
2022-10-22T13:18:21.178Z,96.10
2022-10-22T13:21:06.749Z,96.50
2022-10-22T13:23:35.128Z,96.80
2022-10-22T13:26:14.913Z,97.10
2022-10-22T13:28:42.957Z,97.30
2022-10-22T13:31:17.213Z,97.60
2022-10-22T13:33:47.499Z,97.80
2022-10-22T13:36:16.511Z,98.00
2022-10-22T13:38:45.381Z,98.70
2022-10-22T13:41:33.220Z,98.90
2022-10-22T13:44:00.741Z,99.20
2022-10-22T13:46:29.221Z,99.60
2022-10-22T13:48:58.904Z,99.90
2022-10-22T13:51:37.181Z,99.90
2022-10-22T13:54:11.105Z,99.90
2022-10-22T13:56:38.506Z,99.90
2022-10-22T13:59:06.006Z,99.90
2022-10-22T14:01:33.462Z,99.90
2022-10-22T14:04:04.644Z,99.90
2022-10-22T14:06:33.698Z,99.90
2022-10-22T14:09:05.211Z,99.90
2022-10-22T14:11:32.866Z,99.90
2022-10-22T14:14:00.224Z,99.90
2022-10-22T14:16:31.407Z,99.90
2022-10-22T14:18:59.651Z,99.90
2022-10-22T14:21:30.962Z,99.90
2022-10-22T14:23:58.283Z,99.90
2022-10-22T14:26:33.201Z,99.90
2022-10-22T14:29:10.641Z,99.90
2022-10-22T14:31:44.155Z,99.90
2022-10-22T14:34:13.853Z,99.90
2022-10-22T14:36:43.816Z,99.90
2022-10-22T14:39:12.043Z,99.90
2022-10-22T14:41:39.803Z,99.90
2022-10-22T14:44:12.765Z,99.90
2022-10-22T14:46:42.779Z,99.90
2022-10-22T14:49:10.547Z,99.90
2022-10-22T14:51:38.308Z,99.90
2022-10-22T14:54:05.598Z,99.90
2022-10-22T14:56:33.071Z,99.90
2022-10-22T14:59:00.508Z,99.90
2022-10-22T15:01:28.140Z,99.90
2022-10-22T15:03:55.407Z,99.90
2022-10-22T15:06:22.741Z,99.90
2022-10-22T15:08:51.124Z,99.90
2022-10-22T15:11:18.505Z,99.90
2022-10-22T15:13:45.830Z,99.90
2022-10-22T15:16:16.382Z,99.90
2022-10-22T15:18:43.816Z,99.90
2022-10-22T15:21:20.396Z,99.90
2022-10-22T15:23:48.307Z,99.90
2022-10-22T15:26:15.666Z,99.90
2022-10-22T15:28:43.452Z,99.90
2022-10-22T15:31:14.359Z,99.90
2022-10-22T15:33:42.889Z,99.90
2022-10-22T15:36:16.337Z,99.90
2022-10-22T15:38:43.763Z,99.90
2022-10-22T15:41:13.577Z,99.90
2022-10-22T15:43:41.163Z,99.90
2022-10-22T15:46:18.070Z,99.90
2022-10-22T15:48:46.464Z,99.90
2022-10-22T15:51:16.213Z,99.90
2022-10-22T15:53:44.075Z,99.90
2022-10-22T15:56:14.564Z,99.90
2022-10-22T15:58:41.980Z,99.90
2022-10-22T16:01:13.925Z,99.90
2022-10-22T16:03:41.814Z,99.90
2022-10-22T16:06:09.573Z,99.90
2022-10-22T16:08:37.971Z,99.90
2022-10-22T16:11:05.928Z,99.90
2022-10-22T16:13:33.334Z,99.90
2022-10-22T16:16:06.113Z,99.90
2022-10-22T16:18:33.635Z,99.90
2022-10-22T16:21:00.934Z,99.90
2022-10-22T16:23:28.335Z,99.90
2022-10-22T16:25:55.580Z,99.90
2022-10-22T16:28:23.365Z,99.90
2022-10-22T16:30:50.739Z,99.90
2022-10-22T16:33:18.059Z,99.90
2022-10-22T16:35:45.418Z,99.90
2022-10-22T16:38:12.849Z,99.90
2022-10-22T16:40:40.287Z,99.90
2022-10-22T16:43:07.697Z,99.90
2022-10-22T16:45:34.967Z,99.90
2022-10-22T16:48:02.506Z,99.90
2022-10-22T16:50:29.868Z,99.90
2022-10-22T16:52:57.632Z,99.90
2022-10-22T16:55:25.015Z,99.90
2022-10-22T16:57:53.628Z,99.90
2022-10-22T17:00:21.845Z,99.90
2022-10-22T17:02:55.003Z,99.90
2022-10-22T17:05:22.877Z,99.90
2022-10-22T17:07:51.026Z,99.90
2022-10-22T17:10:19.924Z,99.90
2022-10-22T17:12:48.224Z,99.90
2022-10-22T17:15:15.772Z,99.90
2022-10-22T17:17:43.145Z,99.90
2022-10-22T17:20:11.581Z,99.90
2022-10-22T17:22:38.996Z,99.90
2022-10-22T17:25:22.239Z,99.90
2022-10-22T17:27:49.739Z,99.90
2022-10-22T17:30:23.344Z,99.90
2022-10-22T17:32:54.670Z,99.90
2022-10-22T17:35:21.940Z,99.90
2022-10-22T17:37:49.440Z,99.90
2022-10-22T17:40:16.922Z,99.90
2022-10-22T17:42:45.570Z,99.90
2022-10-22T17:45:12.810Z,99.90
2022-10-22T17:47:40.794Z,99.90
2022-10-22T17:50:08.893Z,99.90
2022-10-22T17:52:36.564Z,99.90
2022-10-22T17:55:04.322Z,99.90
2022-10-22T17:57:31.718Z,99.90
2022-10-22T17:59:59.068Z,99.90
2022-10-22T18:02:26.524Z,99.90
2022-10-22T18:04:53.844Z,99.90
2022-10-22T18:07:21.225Z,99.90
2022-10-22T18:09:48.887Z,99.90
2022-10-22T18:12:18.180Z,99.90
2022-10-22T18:14:47.121Z,99.90
2022-10-22T18:19:48.602Z,99.90
2022-10-22T18:22:15.936Z,99.90
2022-10-22T18:24:43.292Z,99.90
2022-10-22T18:27:10.584Z,99.90
2022-10-22T18:29:38.851Z,99.90
2022-10-22T18:32:12.127Z,99.90
2022-10-22T18:34:40.619Z,99.90
2022-10-22T18:37:07.999Z,99.90
2022-10-22T18:39:35.756Z,99.90
2022-10-22T18:42:06.448Z,99.90
2022-10-22T18:44:35.034Z,99.90
2022-10-22T18:47:02.429Z,99.90
2022-10-22T18:49:29.867Z,99.90
2022-10-22T18:51:57.110Z,99.90
2022-10-22T18:54:24.886Z,99.90
2022-10-22T18:56:55.558Z,99.90
2022-10-22T18:59:26.150Z,99.90
2022-10-22T19:01:55.260Z,99.90
2022-10-22T19:04:23.048Z,99.90
2022-10-22T19:06:50.563Z,99.90
2022-10-22T19:09:18.158Z,99.90
2022-10-22T19:11:45.921Z,99.90
2022-10-22T19:14:14.870Z,99.90
2022-10-22T19:16:42.368Z,99.90
2022-10-22T19:19:09.994Z,99.90
2022-10-22T19:21:38.433Z,99.90
2022-10-22T19:24:06.643Z,99.90
2022-10-22T19:26:34.164Z,99.90
2022-10-22T19:29:01.653Z,99.90
2022-10-22T19:31:31.426Z,99.90
2022-10-22T19:34:01.147Z,99.90
2022-10-22T19:36:30.255Z,99.90
2022-10-22T19:38:58.565Z,99.90
2022-10-22T19:41:27.554Z,99.90
2022-10-22T19:43:56.320Z,99.90
2022-10-22T19:46:25.849Z,99.90
2022-10-22T19:48:54.353Z,99.90
2022-10-22T19:51:24.365Z,99.90
2022-10-22T19:53:57.392Z,99.90
2022-10-22T19:56:25.466Z,99.90
2022-10-22T19:58:52.991Z,99.90
2022-10-22T20:01:21.042Z,99.90
2022-10-22T20:03:48.453Z,99.90
2022-10-22T20:06:17.723Z,99.90
2022-10-22T20:08:45.605Z,99.90
2022-10-22T20:11:22.513Z,99.90
2022-10-22T20:13:52.227Z,99.90
2022-10-22T20:16:23.306Z,99.90
2022-10-22T20:18:51.976Z,99.90
2022-10-22T20:21:20.475Z,99.90
2022-10-22T20:23:52.742Z,99.90
2022-10-22T20:26:21.470Z,99.90
2022-10-22T20:28:48.785Z,99.90
2022-10-22T20:31:19.989Z,99.90
2022-10-22T20:33:48.715Z,99.90
2022-10-22T20:36:21.266Z,99.90
2022-10-22T20:38:49.577Z,99.90
2022-10-22T20:41:21.913Z,99.90
2022-10-22T20:43:51.274Z,99.90
2022-10-22T20:46:29.959Z,99.90
2022-10-22T20:49:01.557Z,99.90
2022-10-22T20:51:29.947Z,99.90
2022-10-22T20:53:57.282Z,99.90
2022-10-22T20:56:24.843Z,99.90
2022-10-22T20:59:05.179Z,99.90
2022-10-22T21:01:52.162Z,99.90
2022-10-22T21:04:21.115Z,99.90
2022-10-22T21:06:50.308Z,99.90
2022-10-22T21:09:17.851Z,99.90
2022-10-22T21:11:45.626Z,99.90
2022-10-22T21:14:15.482Z,99.90
2022-10-22T21:16:50.095Z,99.90
2022-10-22T21:19:19.394Z,99.90
2022-10-22T21:21:46.653Z,99.90
2022-10-22T21:24:14.273Z,99.90
2022-10-22T21:26:42.614Z,99.90
2022-10-22T21:29:11.155Z,99.90
2022-10-22T21:31:40.488Z,99.90
2022-10-22T21:34:08.266Z,99.90
2022-10-22T21:36:35.651Z,99.90
2022-10-22T21:39:03.283Z,99.90
2022-10-22T21:41:30.957Z,99.90
2022-10-22T21:43:58.297Z,99.90
2022-10-22T21:46:27.600Z,99.90
2022-10-22T21:49:02.679Z,99.90
2022-10-22T21:51:33.167Z,99.90
2022-10-22T21:54:00.702Z,99.90
2022-10-22T21:56:32.824Z,99.90
2022-10-22T21:59:00.816Z,99.90
2022-10-22T22:01:28.163Z,99.90
2022-10-22T22:03:55.647Z,99.90
2022-10-22T22:06:28.287Z,99.90
2022-10-22T22:08:59.687Z,99.90
2022-10-22T22:11:28.498Z,99.90
2022-10-22T22:13:57.213Z,99.90
2022-10-22T22:16:30.452Z,99.90
2022-10-22T22:18:59.795Z,99.90
2022-10-22T22:21:27.948Z,99.90
2022-10-22T22:23:55.406Z,99.90
2022-10-22T22:26:28.328Z,99.90
2022-10-22T22:28:58.995Z,99.90
2022-10-22T22:31:29.544Z,99.90
2022-10-22T22:34:07.368Z,99.90
2022-10-22T22:36:37.010Z,99.90
2022-10-22T22:39:06.803Z,99.90
2022-10-22T22:41:34.256Z,99.90
2022-10-22T22:44:01.790Z,99.90
2022-10-22T22:46:29.319Z,99.90
2022-10-22T22:48:56.780Z,99.90
2022-10-22T22:51:24.424Z,99.90
2022-10-22T22:53:52.057Z,99.90
2022-10-22T22:56:22.625Z,99.90
2022-10-22T22:58:50.331Z,99.90
2022-10-22T23:01:23.533Z,99.90
2022-10-22T23:04:19.165Z,99.90
2022-10-22T23:06:46.853Z,99.90
2022-10-22T23:09:15.710Z,99.90
2022-10-22T23:11:44.240Z,99.90
2022-10-22T23:14:14.936Z,99.90
2022-10-22T23:16:46.226Z,99.90
2022-10-22T23:19:16.889Z,99.90
2022-10-22T23:21:47.195Z,99.90
2022-10-22T23:24:16.963Z,99.90
2022-10-22T23:26:46.568Z,99.90
2022-10-22T23:29:20.306Z,99.90
2022-10-22T23:31:48.901Z,99.90
2022-10-22T23:36:52.579Z,99.90
2022-10-22T23:39:22.838Z,99.90
2022-10-22T23:41:51.036Z,99.90
2022-10-22T23:44:18.325Z,99.90
2022-10-22T23:46:46.134Z,99.90
2022-10-22T23:49:14.511Z,99.90
2022-10-22T23:51:42.130Z,99.90
2022-10-22T23:54:13.259Z,99.90
2022-10-22T23:56:40.794Z,99.90
2022-10-22T23:59:09.197Z,99.90
