createdAt,value
2022-07-25T00:32:08.330Z,0
2022-07-25T00:32:48.745Z,0
2022-07-25T00:33:29.205Z,0
2022-07-25T00:38:12.907Z,0
2022-07-25T00:38:53.423Z,0
2022-07-25T00:39:35.696Z,0
2022-07-25T00:40:14.423Z,0
2022-07-25T00:40:55.596Z,0
2022-07-25T00:41:35.300Z,0
2022-07-25T00:42:15.804Z,0
2022-07-25T00:42:56.338Z,0
2022-07-25T00:43:36.795Z,0
2022-07-25T00:44:17.321Z,0
2022-07-25T00:44:57.762Z,0
2022-07-25T00:51:42.823Z,0
2022-07-25T00:52:23.297Z,0
2022-07-25T00:53:03.743Z,0
2022-07-25T00:53:44.214Z,0
2022-07-25T00:54:24.724Z,0
2022-07-25T00:55:05.160Z,0
2022-07-25T00:56:26.095Z,0
2022-07-25T00:57:06.614Z,0
2022-07-25T00:57:47.266Z,0
2022-07-25T00:58:27.686Z,0
2022-07-25T01:03:53.590Z,0
2022-07-25T01:04:33.985Z,0
2022-07-25T01:05:14.613Z,0
2022-07-25T01:05:55.846Z,0
2022-07-25T01:06:36.402Z,0
2022-07-25T01:07:16.889Z,0
2022-07-25T01:07:57.403Z,0
2022-07-25T01:15:22.889Z,0
2022-07-25T01:16:03.540Z,0
2022-07-25T01:16:43.908Z,0
2022-07-25T01:17:24.398Z,0
2022-07-25T01:18:04.903Z,0
2022-07-25T01:18:45.385Z,0
2022-07-25T01:19:25.913Z,0
2022-07-25T01:20:06.371Z,0
2022-07-25T01:21:27.362Z,0
2022-07-25T01:28:52.935Z,0
2022-07-25T01:29:33.326Z,0
2022-07-25T01:30:13.831Z,0
2022-07-25T01:30:54.396Z,0
2022-07-25T01:31:34.915Z,0
2022-07-25T01:32:15.287Z,0
2022-07-25T01:32:55.795Z,0
2022-07-25T01:33:36.317Z,0
2022-07-25T01:34:16.895Z,0
2022-07-25T01:34:57.366Z,0
2022-07-25T01:42:23.023Z,0
2022-07-25T01:43:03.521Z,0
2022-07-25T01:43:44.044Z,0
2022-07-25T01:44:24.519Z,0
2022-07-25T01:45:05.066Z,0
2022-07-25T01:46:26.063Z,0
2022-07-25T01:47:06.496Z,0
2022-07-25T01:47:47.028Z,0
2022-07-25T01:48:27.621Z,0
2022-07-25T01:55:52.922Z,0
2022-07-25T01:56:33.389Z,0
2022-07-25T01:57:13.920Z,0
2022-07-25T01:57:54.413Z,0
2022-07-25T01:58:34.932Z,0
2022-07-25T01:59:15.407Z,0
2022-07-25T01:59:55.862Z,0
2022-07-25T02:00:36.335Z,0
2022-07-25T02:01:16.964Z,0
2022-07-25T02:01:57.370Z,0
2022-07-25T02:02:37.807Z,0
2022-07-25T02:10:41.636Z,0
2022-07-25T02:11:21.728Z,0
2022-07-25T02:12:02.256Z,0
2022-07-25T02:18:06.579Z,0
2022-07-25T02:18:47.717Z,0
2022-07-25T02:19:27.604Z,0
2022-07-25T02:20:08.093Z,0
2022-07-25T02:20:48.603Z,0
2022-07-25T02:23:06.527Z,0
2022-07-25T02:23:47.003Z,0
2022-07-25T02:24:27.474Z,0
2022-07-25T02:29:51.343Z,0
2022-07-25T02:30:31.866Z,0
2022-07-25T02:31:12.391Z,0
2022-07-25T02:31:52.807Z,0
2022-07-25T02:32:33.308Z,0
2022-07-25T02:33:13.763Z,0
2022-07-25T02:33:54.251Z,0
2022-07-25T02:34:34.730Z,0
2022-07-25T02:35:15.217Z,0
2022-07-25T02:36:36.143Z,0
2022-07-25T02:44:01.465Z,0
2022-07-25T02:44:41.920Z,0
2022-07-25T02:45:22.463Z,0
2022-07-25T02:46:03.015Z,0
2022-07-25T02:46:43.417Z,0
2022-07-25T02:47:23.903Z,0
2022-07-25T02:48:04.374Z,0
2022-07-25T02:48:45.861Z,0
2022-07-25T02:56:51.517Z,0
2022-07-25T02:59:04.505Z,0
2022-07-25T02:59:44.713Z,0
2022-07-25T03:00:25.222Z,0
2022-07-25T03:05:49.221Z,0
2022-07-25T03:06:29.678Z,0
2022-07-25T03:07:10.166Z,0
2022-07-25T03:07:50.678Z,0
2022-07-25T03:08:31.142Z,0
2022-07-25T03:09:11.689Z,0
2022-07-25T03:09:52.137Z,0
2022-07-25T03:10:32.696Z,0
2022-07-25T03:11:53.599Z,0
2022-07-25T03:19:18.956Z,0
2022-07-25T03:19:59.481Z,0
2022-07-25T03:20:39.891Z,0
2022-07-25T03:21:20.349Z,0
2022-07-25T03:22:00.810Z,0
2022-07-25T03:22:41.327Z,0
2022-07-25T03:23:21.772Z,0
2022-07-25T03:24:02.250Z,0
2022-07-25T03:24:42.731Z,0
2022-07-25T03:25:23.221Z,0
2022-07-25T03:26:03.730Z,0
2022-07-25T03:33:29.071Z,0
2022-07-25T03:34:09.822Z,0
2022-07-25T03:34:50.065Z,0
2022-07-25T03:35:30.601Z,0
2022-07-25T03:36:51.525Z,0
2022-07-25T03:37:32.035Z,0
2022-07-25T03:38:12.539Z,0
2022-07-25T03:44:59.017Z,0
2022-07-25T03:45:39.502Z,0
2022-07-25T03:46:20.009Z,0
2022-07-25T03:47:00.417Z,0
2022-07-25T03:47:40.914Z,0
2022-07-25T03:48:21.394Z,0
2022-07-25T03:49:02.000Z,0
2022-07-25T03:49:42.379Z,0
2022-07-25T03:50:22.888Z,0
2022-07-25T03:51:06.801Z,0
2022-07-25T03:51:43.883Z,0
2022-07-25T03:58:29.700Z,0
2022-07-25T03:59:10.254Z,0
2022-07-25T03:59:50.740Z,0
2022-07-25T04:00:31.274Z,0
2022-07-25T04:01:11.838Z,0
2022-07-25T04:01:52.269Z,5
2022-07-25T04:02:32.791Z,5
2022-07-25T04:03:13.198Z,5
2022-07-25T04:03:53.705Z,5
2022-07-25T04:11:19.240Z,15
2022-07-25T04:11:59.669Z,20
2022-07-25T04:12:40.183Z,20
2022-07-25T04:13:20.736Z,20
2022-07-25T04:14:41.761Z,25
2022-07-25T04:15:22.276Z,20
2022-07-25T04:16:02.694Z,20
2022-07-25T04:16:43.262Z,20
2022-07-25T04:17:23.767Z,25
2022-07-25T04:24:49.096Z,30
2022-07-25T04:25:29.570Z,30
2022-07-25T04:26:10.050Z,30
2022-07-25T04:26:50.596Z,30
2022-07-25T04:27:31.104Z,35
2022-07-25T04:28:11.575Z,35
2022-07-25T04:28:52.058Z,35
2022-07-25T04:29:32.529Z,35
2022-07-25T04:30:13.041Z,35
2022-07-25T04:30:53.543Z,40
2022-07-25T04:38:53.398Z,55
2022-07-25T04:39:33.091Z,55
2022-07-25T04:40:13.640Z,55
2022-07-25T04:44:57.095Z,65
2022-07-25T04:45:37.639Z,65
2022-07-25T04:46:18.157Z,65
2022-07-25T04:46:58.576Z,70
2022-07-25T04:47:39.090Z,70
2022-07-25T04:48:19.569Z,75
2022-07-25T04:49:00.033Z,75
2022-07-25T04:49:40.540Z,80
2022-07-25T04:50:24.599Z,80
2022-07-25T04:51:01.550Z,85
2022-07-25T04:57:46.684Z,100
2022-07-25T04:58:27.240Z,105
2022-07-25T04:59:07.722Z,105
2022-07-25T04:59:48.158Z,105
2022-07-25T05:00:28.679Z,95
2022-07-25T05:01:09.195Z,65
2022-07-25T05:01:49.724Z,50
2022-07-25T05:02:30.261Z,55
2022-07-25T05:03:10.814Z,75
2022-07-25T05:03:51.309Z,100
2022-07-25T05:11:16.896Z,65
2022-07-25T05:11:57.443Z,60
2022-07-25T05:12:37.945Z,55
2022-07-25T05:13:18.428Z,45
2022-07-25T05:15:57.724Z,35
2022-07-25T05:16:38.683Z,35
2022-07-25T05:17:19.708Z,35
2022-07-25T05:18:42.537Z,35
2022-07-25T05:19:23.651Z,40
2022-07-25T05:20:04.685Z,50
2022-07-25T05:20:45.726Z,45
2022-07-25T05:21:26.738Z,40
2022-07-25T05:24:11.678Z,65
2022-07-25T05:24:52.811Z,40
2022-07-25T05:25:33.835Z,35
2022-07-25T05:26:15.763Z,35
2022-07-25T05:26:56.763Z,40
2022-07-25T05:31:12.989Z,35
2022-07-25T05:31:53.393Z,35
2022-07-25T05:34:22.638Z,55
2022-07-25T05:35:03.293Z,45
2022-07-25T05:35:43.817Z,40
2022-07-25T05:39:07.289Z,55
2022-07-25T05:39:47.820Z,55
2022-07-25T05:40:28.322Z,65
2022-07-25T05:41:08.838Z,75
2022-07-25T05:41:49.485Z,70
2022-07-25T05:45:43.817Z,100
2022-07-25T05:46:24.365Z,80
2022-07-25T05:47:04.788Z,90
2022-07-25T05:50:14.376Z,125
2022-07-25T06:33:45.030Z,75
2022-07-25T06:34:28.601Z,75
2022-07-25T06:35:06.174Z,70
2022-07-25T06:38:29.197Z,95
2022-07-25T06:39:09.880Z,110
2022-07-25T06:39:50.332Z,110
2022-07-25T06:40:30.787Z,95
2022-07-25T06:41:12.093Z,80
2022-07-25T06:41:52.511Z,65
2022-07-25T06:42:33.265Z,60
2022-07-25T06:47:58.678Z,90
2022-07-25T06:48:39.437Z,90
2022-07-25T06:49:19.898Z,90
2022-07-25T06:50:00.821Z,100
2022-07-25T06:50:42.330Z,80
2022-07-25T06:51:22.783Z,70
2022-07-25T06:53:28.735Z,75
2022-07-25T06:54:09.855Z,85
2022-07-25T06:54:50.005Z,115
2022-07-25T06:55:31.591Z,95
2022-07-25T06:56:17.321Z,110
2022-07-25T06:56:53.021Z,100
2022-07-25T07:04:05.729Z,75
2022-07-25T07:04:45.964Z,80
2022-07-25T07:05:26.771Z,90
2022-07-25T07:06:10.087Z,90
2022-07-25T07:06:51.072Z,85
2022-07-25T07:10:15.742Z,90
2022-07-25T07:14:01.519Z,80
2022-07-25T07:14:40.180Z,95
2022-07-25T07:15:21.974Z,120
2022-07-25T07:16:02.618Z,100
2022-07-25T07:16:44.143Z,95
2022-07-25T07:17:24.603Z,85
2022-07-25T07:18:05.279Z,80
2022-07-25T07:22:38.424Z,75
2022-07-25T07:23:18.839Z,70
2022-07-25T07:23:59.334Z,65
2022-07-25T07:28:40.354Z,80
2022-07-25T07:29:21.120Z,80
2022-07-25T07:30:01.641Z,75
2022-07-25T07:32:03.514Z,70
2022-07-25T07:32:44.009Z,70
2022-07-25T07:33:24.556Z,65
2022-07-25T07:34:05.189Z,60
2022-07-25T07:34:46.569Z,55
2022-07-25T07:35:27.497Z,50
2022-07-25T07:36:07.898Z,50
2022-07-25T07:39:32.913Z,40
2022-07-25T07:40:16.974Z,40
2022-07-25T07:40:55.087Z,40
2022-07-25T07:41:35.797Z,40
2022-07-25T07:45:17.858Z,50
2022-07-25T07:46:00.281Z,50
2022-07-25T07:46:41.436Z,50
2022-07-25T07:48:04.973Z,55
2022-07-25T07:48:46.071Z,55
2022-07-25T07:49:27.246Z,55
2022-07-25T07:52:12.659Z,50
2022-07-25T07:52:54.379Z,50
2022-07-25T07:53:35.457Z,50
2022-07-25T07:54:16.647Z,50
2022-07-25T07:57:42.681Z,50
2022-07-25T07:58:24.088Z,50
2022-07-25T07:59:05.647Z,45
2022-07-25T07:59:46.609Z,45
2022-07-25T08:03:10.758Z,40
2022-07-25T08:03:52.860Z,35
2022-07-25T08:07:37.081Z,35
2022-07-25T08:08:18.354Z,35
2022-07-25T08:09:00.459Z,35
2022-07-25T08:09:40.434Z,35
2022-07-25T08:10:21.198Z,35
2022-07-25T08:11:01.680Z,40
2022-07-25T08:16:28.479Z,35
2022-07-25T08:17:08.990Z,35
2022-07-25T08:17:49.456Z,35
2022-07-25T08:18:30.260Z,35
2022-07-25T08:19:10.662Z,35
2022-07-25T08:19:51.257Z,35
2022-07-25T08:20:39.327Z,30
2022-07-25T08:25:09.223Z,30
2022-07-25T08:25:49.837Z,30
2022-07-25T08:26:30.532Z,30
2022-07-25T08:27:11.247Z,30
2022-07-25T08:27:51.855Z,30
2022-07-25T08:28:32.560Z,30
2022-07-25T08:29:53.571Z,30
2022-07-25T08:30:34.275Z,30
2022-07-25T08:40:37.774Z,30
2022-07-25T08:41:18.355Z,30
2022-07-25T08:41:58.967Z,30
2022-07-25T08:42:39.771Z,30
2022-07-25T08:43:20.423Z,30
2022-07-25T08:49:26.141Z,45
2022-07-25T08:50:06.603Z,50
2022-07-25T08:50:47.681Z,55
2022-07-25T08:51:28.156Z,65
2022-07-25T08:52:08.723Z,60
2022-07-25T08:52:49.172Z,75
2022-07-25T08:53:34.254Z,75
2022-07-25T08:59:36.033Z,75
2022-07-25T09:00:16.531Z,70
2022-07-25T09:00:58.980Z,75
2022-07-25T09:01:39.743Z,80
2022-07-25T09:07:08.141Z,85
2022-07-25T09:07:46.809Z,85
2022-07-25T09:08:27.602Z,85
2022-07-25T09:09:08.180Z,80
2022-07-25T09:09:48.736Z,85
2022-07-25T09:10:29.268Z,80
2022-07-25T09:11:10.009Z,75
2022-07-25T09:15:31.241Z,65
2022-07-25T09:16:12.155Z,65
2022-07-25T09:16:52.775Z,60
2022-07-25T09:20:18.458Z,80
2022-07-25T09:20:56.844Z,85
2022-07-25T09:21:37.408Z,75
2022-07-25T09:22:17.903Z,75
2022-07-25T09:22:58.541Z,65
2022-07-25T09:23:39.215Z,60
2022-07-25T09:24:19.879Z,65
2022-07-25T09:25:00.442Z,60
2022-07-25T09:31:06.233Z,50
2022-07-25T09:34:52.260Z,45
2022-07-25T09:35:40.783Z,45
2022-07-25T09:36:29.508Z,45
2022-07-25T09:37:19.533Z,45
2022-07-25T09:38:05.020Z,45
2022-07-25T09:38:45.115Z,40
2022-07-25T09:39:25.618Z,40
2022-07-25T09:46:11.305Z,30
2022-07-25T09:46:51.806Z,30
2022-07-25T09:47:32.252Z,30
2022-07-25T09:48:13.965Z,30
2022-07-25T09:48:54.203Z,25
2022-07-25T09:49:34.793Z,25
2022-07-25T09:50:15.359Z,25
2022-07-25T09:57:41.424Z,20
2022-07-25T09:58:21.952Z,15
2022-07-25T09:59:02.607Z,15
2022-07-25T09:59:43.118Z,15
2022-07-25T10:00:23.676Z,15
2022-07-25T10:01:44.922Z,15
2022-07-25T10:02:25.342Z,15
2022-07-25T10:03:05.980Z,15
2022-07-25T10:09:51.161Z,15
2022-07-25T10:10:31.652Z,15
2022-07-25T10:11:12.181Z,15
2022-07-25T10:11:52.719Z,15
2022-07-25T10:12:33.259Z,15
2022-07-25T10:13:13.778Z,15
2022-07-25T10:13:54.251Z,15
2022-07-25T10:14:34.754Z,15
2022-07-25T10:15:55.903Z,10
2022-07-25T10:20:40.832Z,15
2022-07-25T10:22:01.023Z,20
2022-07-25T10:22:57.714Z,25
2022-07-25T10:23:22.034Z,25
2022-07-25T10:24:02.696Z,30
2022-07-25T10:24:43.163Z,35
2022-07-25T10:25:23.790Z,35
2022-07-25T10:26:04.413Z,40
2022-07-25T10:26:44.923Z,45
2022-07-25T10:27:25.433Z,45
2022-07-25T10:34:51.213Z,45
2022-07-25T10:35:31.734Z,45
2022-07-25T10:36:12.185Z,65
2022-07-25T10:36:52.733Z,60
2022-07-25T10:37:33.244Z,45
2022-07-25T10:38:13.723Z,45
2022-07-25T10:38:54.215Z,45
2022-07-25T10:39:34.725Z,45
2022-07-25T10:40:15.216Z,45
2022-07-25T10:40:55.717Z,45
2022-07-25T10:48:21.543Z,50
2022-07-25T10:49:02.129Z,70
2022-07-25T10:50:40.166Z,50
2022-07-25T10:51:03.792Z,55
2022-07-25T10:51:44.299Z,75
2022-07-25T10:52:24.882Z,75
2022-07-25T10:53:05.343Z,75
2022-07-25T10:53:45.875Z,50
2022-07-25T11:00:31.276Z,50
2022-07-25T11:01:11.833Z,60
2022-07-25T11:01:52.312Z,50
2022-07-25T11:02:32.845Z,50
2022-07-25T11:03:17.671Z,50
2022-07-25T11:03:53.787Z,50
2022-07-25T11:04:34.375Z,50
2022-07-25T11:05:14.900Z,50
2022-07-25T11:05:56.439Z,45
2022-07-25T11:11:20.879Z,45
2022-07-25T11:12:01.390Z,45
2022-07-25T11:12:41.987Z,45
2022-07-25T11:13:22.453Z,45
2022-07-25T11:14:03.009Z,40
2022-07-25T11:14:43.504Z,40
2022-07-25T11:15:23.976Z,40
2022-07-25T11:16:04.461Z,40
2022-07-25T11:16:44.964Z,40
2022-07-25T11:17:25.655Z,40
2022-07-25T11:20:50.832Z,40
2022-07-25T11:21:31.427Z,40
2022-07-25T11:22:11.907Z,45
2022-07-25T11:22:52.465Z,50
2022-07-25T11:23:33.830Z,50
2022-07-25T11:24:19.818Z,50
2022-07-25T11:25:02.988Z,50
2022-07-25T11:25:45.944Z,45
2022-07-25T11:28:21.987Z,45
2022-07-25T11:29:02.429Z,45
2022-07-25T11:29:42.930Z,45
2022-07-25T11:33:47.248Z,50
2022-07-25T11:38:50.134Z,50
2022-07-25T11:39:31.352Z,50
2022-07-25T11:40:11.824Z,50
2022-07-25T11:41:33.816Z,50
2022-07-25T11:42:14.442Z,70
2022-07-25T11:42:55.046Z,60
2022-07-25T11:43:36.269Z,50
2022-07-25T11:44:16.045Z,50
2022-07-25T11:44:56.688Z,50
2022-07-25T11:45:37.932Z,50
2022-07-25T11:46:18.666Z,70
2022-07-25T11:50:23.858Z,55
2022-07-25T11:51:04.439Z,65
2022-07-25T11:51:49.957Z,65
2022-07-25T12:32:47.962Z,45
2022-07-25T12:33:28.148Z,45
2022-07-25T12:34:09.260Z,45
2022-07-25T12:34:50.516Z,45
2022-07-25T12:35:31.511Z,50
2022-07-25T12:36:12.568Z,55
2022-07-25T12:36:53.644Z,55
2022-07-25T12:40:19.218Z,45
2022-07-25T12:41:00.330Z,45
2022-07-25T12:41:41.607Z,40
2022-07-25T12:42:23.836Z,40
2022-07-25T12:45:09.518Z,40
2022-07-25T12:45:50.738Z,40
2022-07-25T12:49:20.418Z,45
2022-07-25T12:50:01.858Z,45
2022-07-25T12:50:50.433Z,45
2022-07-25T12:51:31.328Z,45
2022-07-25T12:52:12.492Z,45
2022-07-25T12:54:22.347Z,50
2022-07-25T12:55:00.435Z,45
2022-07-25T12:55:41.773Z,45
2022-07-25T12:56:25.862Z,50
2022-07-25T12:58:00.412Z,45
2022-07-25T12:58:43.517Z,45
2022-07-25T13:01:19.069Z,45
2022-07-25T13:01:59.551Z,50
2022-07-25T13:02:40.056Z,50
2022-07-25T13:06:44.369Z,55
2022-07-25T13:07:24.877Z,45
2022-07-25T13:08:05.436Z,45
2022-07-25T13:08:46.016Z,45
2022-07-25T13:09:27.447Z,45
2022-07-25T13:10:07.933Z,45
2022-07-25T13:16:13.730Z,65
2022-07-25T13:16:54.294Z,45
2022-07-25T13:17:34.793Z,65
2022-07-25T13:18:15.343Z,50
2022-07-25T13:18:55.927Z,55
2022-07-25T13:19:36.551Z,55
2022-07-25T13:20:17.193Z,45
2022-07-25T13:20:57.824Z,45
2022-07-25T13:27:03.841Z,55
2022-07-25T13:27:44.408Z,45
2022-07-25T13:28:25.005Z,45
2022-07-25T13:29:05.723Z,45
2022-07-25T13:29:46.258Z,45
2022-07-25T13:30:26.665Z,45
2022-07-25T13:31:07.304Z,45
2022-07-25T13:31:47.832Z,45
2022-07-25T13:32:28.255Z,45
2022-07-25T13:38:33.921Z,40
2022-07-25T13:39:14.390Z,40
2022-07-25T13:39:54.940Z,45
2022-07-25T13:40:35.412Z,50
2022-07-25T13:41:56.423Z,40
2022-07-25T13:42:37.012Z,40
2022-07-25T13:43:17.480Z,40
2022-07-25T13:43:58.131Z,40
2022-07-25T13:49:23.640Z,40
2022-07-25T13:50:04.018Z,40
2022-07-25T13:50:44.604Z,40
2022-07-25T13:51:25.124Z,40
2022-07-25T13:52:05.706Z,40
2022-07-25T13:52:46.132Z,40
2022-07-25T13:53:29.864Z,40
2022-07-25T13:54:07.255Z,40
2022-07-25T13:54:47.754Z,40
2022-07-25T14:01:34.111Z,40
2022-07-25T14:02:14.507Z,40
2022-07-25T14:02:54.995Z,45
2022-07-25T14:03:35.498Z,45
2022-07-25T14:04:16.090Z,45
2022-07-25T14:04:58.773Z,40
2022-07-25T14:05:37.275Z,40
2022-07-25T14:06:17.823Z,40
2022-07-25T14:06:58.305Z,45
2022-07-25T14:14:23.815Z,40
2022-07-25T14:15:04.273Z,40
2022-07-25T14:15:44.825Z,35
2022-07-25T14:16:25.366Z,35
2022-07-25T14:17:05.866Z,35
2022-07-25T14:17:46.379Z,35
2022-07-25T14:18:26.862Z,35
2022-07-25T14:19:07.685Z,35
2022-07-25T14:19:48.025Z,35
2022-07-25T14:20:29.761Z,35
2022-07-25T14:25:53.744Z,35
2022-07-25T14:26:34.237Z,35
2022-07-25T14:27:14.828Z,35
2022-07-25T14:27:55.344Z,35
2022-07-25T14:28:35.805Z,35
2022-07-25T14:29:16.283Z,35
2022-07-25T14:29:56.801Z,35
2022-07-25T14:30:37.304Z,35
2022-07-25T14:31:17.883Z,35
2022-07-25T14:31:58.577Z,35
2022-07-25T14:37:25.007Z,30
2022-07-25T14:41:09.105Z,30
2022-07-25T14:41:45.760Z,25
2022-07-25T14:42:26.201Z,25
2022-07-25T14:47:12.418Z,20
2022-07-25T14:47:50.274Z,20
2022-07-25T14:48:31.435Z,25
2022-07-25T14:49:12.143Z,25
2022-07-25T14:49:52.440Z,25
2022-07-25T14:50:32.745Z,25
2022-07-25T14:51:13.230Z,20
2022-07-25T14:51:53.697Z,20
2022-07-25T14:52:34.197Z,20
2022-07-25T15:00:40.107Z,20
2022-07-25T15:01:20.666Z,20
2022-07-25T15:02:01.144Z,25
2022-07-25T15:02:41.694Z,25
2022-07-25T15:03:22.192Z,25
2022-07-25T15:04:02.692Z,25
2022-07-25T15:04:43.290Z,25
2022-07-25T15:05:23.799Z,25
2022-07-25T15:06:04.239Z,25
2022-07-25T15:12:13.407Z,25
2022-07-25T15:13:02.265Z,25
2022-07-25T15:13:31.953Z,25
2022-07-25T15:14:51.863Z,25
2022-07-25T15:15:32.423Z,25
2022-07-25T15:16:12.953Z,25
2022-07-25T15:16:53.507Z,25
2022-07-25T15:17:33.860Z,25
2022-07-25T15:18:14.393Z,25
2022-07-25T15:26:21.737Z,25
2022-07-25T15:27:02.127Z,25
2022-07-25T15:27:42.631Z,25
2022-07-25T15:28:23.114Z,25
2022-07-25T15:29:03.747Z,25
2022-07-25T15:29:44.184Z,25
2022-07-25T15:30:28.917Z,25
2022-07-25T15:37:49.986Z,20
2022-07-25T15:38:30.422Z,20
2022-07-25T15:39:11.253Z,20
2022-07-25T15:39:53.310Z,20
2022-07-25T15:40:33.797Z,20
2022-07-25T15:41:14.293Z,20
2022-07-25T15:48:39.807Z,20
2022-07-25T15:49:20.343Z,20
2022-07-25T15:50:00.872Z,20
2022-07-25T15:50:41.410Z,20
2022-07-25T15:51:21.924Z,25
2022-07-25T15:52:02.361Z,20
2022-07-25T15:52:42.931Z,20
2022-07-25T15:53:23.700Z,20
2022-07-25T15:54:04.451Z,20
2022-07-25T16:00:49.820Z,20
2022-07-25T16:01:30.218Z,25
2022-07-25T16:02:10.717Z,25
2022-07-25T16:02:51.188Z,25
2022-07-25T16:03:32.086Z,25
2022-07-25T16:04:12.584Z,25
2022-07-25T16:04:52.975Z,25
2022-07-25T16:05:33.457Z,25
2022-07-25T16:06:18.519Z,25
2022-07-25T16:14:19.843Z,35
2022-07-25T16:15:00.345Z,35
2022-07-25T16:15:40.844Z,30
2022-07-25T16:16:22.352Z,30
2022-07-25T16:17:03.865Z,30
2022-07-25T16:17:44.614Z,25
2022-07-25T16:23:49.671Z,25
2022-07-25T16:24:30.197Z,25
2022-07-25T16:25:10.668Z,25
2022-07-25T16:25:51.132Z,25
2022-07-25T16:26:31.601Z,25
2022-07-25T16:27:12.172Z,25
2022-07-25T16:27:52.728Z,25
2022-07-25T16:28:33.171Z,25
2022-07-25T16:29:13.729Z,25
2022-07-25T16:36:00.078Z,30
2022-07-25T16:36:40.558Z,30
2022-07-25T16:37:21.213Z,30
2022-07-25T16:38:01.664Z,25
2022-07-25T16:38:42.223Z,30
2022-07-25T16:39:22.762Z,30
2022-07-25T16:40:04.005Z,25
2022-07-25T16:40:44.722Z,25
2022-07-25T16:47:30.033Z,25
2022-07-25T16:48:10.546Z,25
2022-07-25T16:48:51.024Z,25
2022-07-25T16:49:31.536Z,25
2022-07-25T16:50:11.975Z,25
2022-07-25T16:50:52.525Z,20
2022-07-25T16:51:36.889Z,20
2022-07-25T16:52:14.362Z,20
2022-07-25T16:52:54.325Z,20
2022-07-25T16:58:59.738Z,15
2022-07-25T16:59:40.265Z,15
2022-07-25T17:00:20.934Z,15
2022-07-25T17:01:01.408Z,15
2022-07-25T17:01:41.857Z,15
2022-07-25T17:02:26.305Z,15
2022-07-25T17:03:03.057Z,15
2022-07-25T17:03:43.562Z,15
2022-07-25T17:04:24.162Z,15
2022-07-25T17:10:36.952Z,15
2022-07-25T17:11:18.063Z,15
2022-07-25T17:11:59.155Z,15
2022-07-25T17:13:21.225Z,20
2022-07-25T17:14:02.293Z,20
2022-07-25T17:14:43.370Z,20
2022-07-25T17:15:24.273Z,15
2022-07-25T17:16:05.345Z,20
2022-07-25T17:20:11.325Z,15
2022-07-25T17:20:52.369Z,15
2022-07-25T17:21:34.144Z,15
2022-07-25T17:22:15.654Z,15
2022-07-25T17:26:21.684Z,15
2022-07-25T17:27:44.153Z,15
2022-07-25T17:28:25.230Z,15
2022-07-25T17:32:32.327Z,15
2022-07-25T17:33:13.342Z,15
2022-07-25T17:37:00.522Z,15
2022-07-25T17:37:41.699Z,10
2022-07-25T17:38:25.939Z,10
2022-07-25T17:39:03.910Z,10
2022-07-25T17:39:44.440Z,10
2022-07-25T17:40:25.663Z,10
2022-07-25T17:41:06.261Z,10
2022-07-25T17:41:46.498Z,10
2022-07-25T17:42:26.975Z,10
2022-07-25T17:51:06.289Z,15
2022-07-25T17:51:46.933Z,15
2022-07-25T17:52:27.303Z,15
2022-07-25T18:38:06.175Z,10
2022-07-25T18:38:48.230Z,10
2022-07-25T18:39:33.989Z,10
2022-07-25T18:40:14.963Z,10
2022-07-25T18:42:45.332Z,10
2022-07-25T18:43:26.204Z,5
2022-07-25T18:44:07.913Z,5
2022-07-25T18:44:48.703Z,5
2022-07-25T18:49:54.442Z,5
2022-07-25T18:50:34.942Z,5
2022-07-25T18:51:15.537Z,5
2022-07-25T18:51:56.088Z,5
2022-07-25T18:52:36.545Z,5
2022-07-25T18:53:17.290Z,5
2022-07-25T18:53:57.625Z,5
2022-07-25T18:54:39.041Z,5
2022-07-25T18:55:19.643Z,5
2022-07-25T18:56:00.145Z,5
2022-07-25T18:56:40.650Z,5
2022-07-25T19:02:45.967Z,0
2022-07-25T19:03:27.195Z,0
2022-07-25T19:04:07.789Z,0
2022-07-25T19:04:48.480Z,0
2022-07-25T19:05:29.137Z,0
2022-07-25T19:06:10.686Z,0
2022-07-25T19:10:16.211Z,0
2022-07-25T19:10:56.570Z,0
2022-07-25T19:11:41.895Z,0
2022-07-25T19:12:18.380Z,0
2022-07-25T19:13:49.266Z,0
2022-07-25T19:14:20.234Z,0
2022-07-25T19:15:00.717Z,0
2022-07-25T19:18:29.568Z,0
2022-07-25T19:21:04.912Z,0
2022-07-25T19:21:45.265Z,0
2022-07-25T19:22:25.745Z,0
2022-07-25T19:23:06.857Z,0
2022-07-25T19:23:50.694Z,0
2022-07-25T19:24:28.714Z,0
2022-07-25T19:25:09.332Z,0
2022-07-25T19:30:35.246Z,0
2022-07-25T19:31:15.576Z,0
2022-07-25T19:31:56.149Z,0
2022-07-25T19:32:36.568Z,0
2022-07-25T19:33:17.022Z,0
2022-07-25T19:33:57.596Z,0
2022-07-25T19:34:38.034Z,0
2022-07-25T19:40:16.000Z,0
2022-07-25T19:40:59.353Z,0
2022-07-25T19:41:44.750Z,0
2022-07-25T19:42:25.242Z,0
2022-07-25T19:43:09.996Z,0
2022-07-25T19:43:51.922Z,0
2022-07-25T19:48:00.019Z,0
2022-07-25T19:48:40.068Z,0
2022-07-25T19:49:29.079Z,0
2022-07-25T19:50:10.126Z,0
2022-07-25T19:50:53.378Z,0
2022-07-25T19:52:21.461Z,0
2022-07-25T19:55:01.921Z,0
2022-07-25T19:55:42.155Z,0
2022-07-25T19:56:22.635Z,0
2022-07-25T19:57:03.643Z,0
2022-07-25T19:57:43.860Z,0
2022-07-25T19:58:24.318Z,0
2022-07-25T19:59:04.871Z,0
2022-07-25T19:59:45.253Z,0
2022-07-25T20:00:26.600Z,0
2022-07-25T20:02:31.968Z,0
2022-07-25T20:03:13.442Z,0
2022-07-25T20:03:53.871Z,0
2022-07-25T20:04:34.798Z,0
2022-07-25T20:05:15.306Z,0
2022-07-25T20:05:55.976Z,0
2022-07-25T20:06:36.376Z,0
2022-07-25T20:08:42.757Z,0
2022-07-25T20:09:23.149Z,0
2022-07-25T20:10:03.616Z,0
2022-07-25T20:10:44.412Z,0
2022-07-25T20:11:24.867Z,0
2022-07-25T20:12:05.338Z,0
2022-07-25T20:12:45.807Z,0
2022-07-25T20:19:32.073Z,0
2022-07-25T20:20:12.562Z,0
2022-07-25T20:21:33.527Z,0
2022-07-25T20:22:14.065Z,0
2022-07-25T20:22:55.913Z,0
2022-07-25T20:28:21.611Z,0
2022-07-25T20:29:02.089Z,0
2022-07-25T20:29:42.764Z,0
2022-07-25T20:30:23.295Z,0
2022-07-25T20:31:03.752Z,0
2022-07-25T20:31:44.166Z,0
2022-07-25T20:32:24.845Z,0
2022-07-25T20:33:09.473Z,0
2022-07-25T20:33:46.462Z,0
2022-07-25T20:41:11.691Z,0
2022-07-25T20:41:52.154Z,0
2022-07-25T20:42:32.938Z,0
2022-07-25T20:43:13.169Z,0
2022-07-25T20:43:53.633Z,0
2022-07-25T20:44:34.138Z,0
2022-07-25T20:45:14.562Z,0
2022-07-25T20:45:55.150Z,0
2022-07-25T20:46:35.590Z,0
2022-07-25T20:47:15.983Z,0
2022-07-25T20:47:56.516Z,0
2022-07-25T20:55:21.780Z,0
2022-07-25T20:56:02.246Z,0
2022-07-25T20:56:42.687Z,0
2022-07-25T20:57:23.150Z,0
2022-07-25T20:58:03.686Z,0
2022-07-25T20:59:24.686Z,0
2022-07-25T21:00:05.157Z,0
2022-07-25T21:00:45.695Z,0
2022-07-25T21:01:26.184Z,0
2022-07-25T21:09:32.770Z,0
2022-07-25T21:10:12.337Z,0
2022-07-25T21:10:52.807Z,0
2022-07-25T21:11:33.288Z,0
2022-07-25T21:12:13.776Z,0
2022-07-25T21:12:54.258Z,0
2022-07-25T21:13:34.737Z,0
2022-07-25T21:14:15.217Z,0
2022-07-25T21:14:55.732Z,0
2022-07-25T21:15:36.197Z,0
2022-07-25T21:23:01.496Z,0
2022-07-25T21:23:41.968Z,0
2022-07-25T21:24:22.438Z,0
2022-07-25T21:25:02.911Z,0
2022-07-25T21:25:43.401Z,0
2022-07-25T21:26:23.880Z,0
2022-07-25T21:27:04.365Z,0
2022-07-25T21:27:44.848Z,0
2022-07-25T21:28:26.030Z,0
2022-07-25T21:29:06.027Z,0
2022-07-25T21:29:46.231Z,0
2022-07-25T21:37:11.595Z,0
2022-07-25T21:37:52.124Z,0
2022-07-25T21:38:34.909Z,0
2022-07-25T21:39:13.068Z,0
2022-07-25T21:39:53.553Z,0
2022-07-25T21:40:34.097Z,0
2022-07-25T21:41:14.587Z,0
2022-07-25T21:41:55.492Z,0
2022-07-25T21:42:35.551Z,0
2022-07-25T21:43:16.015Z,0
2022-07-25T21:43:56.566Z,0
2022-07-25T21:51:23.217Z,0
2022-07-25T21:52:02.351Z,0
2022-07-25T21:52:42.831Z,0
2022-07-25T21:53:23.319Z,0
2022-07-25T21:54:03.803Z,0
2022-07-25T21:54:44.327Z,0
2022-07-25T21:55:24.761Z,0
2022-07-25T21:56:05.217Z,0
2022-07-25T21:56:45.721Z,0
2022-07-25T21:57:26.285Z,0
2022-07-25T22:04:51.789Z,0
2022-07-25T22:05:32.213Z,0
2022-07-25T22:06:12.704Z,0
2022-07-25T22:06:53.216Z,0
2022-07-25T22:07:33.692Z,0
2022-07-25T22:08:14.176Z,0
2022-07-25T22:08:54.678Z,0
2022-07-25T22:09:35.132Z,0
2022-07-25T22:10:15.661Z,0
2022-07-25T22:10:56.131Z,0
2022-07-25T22:11:39.301Z,0
2022-07-25T22:18:21.672Z,0
2022-07-25T22:19:02.130Z,0
2022-07-25T22:19:42.666Z,0
2022-07-25T22:20:23.120Z,0
2022-07-25T22:21:04.056Z,0
2022-07-25T22:21:44.425Z,0
2022-07-25T22:22:25.339Z,0
2022-07-25T22:26:31.557Z,0
2022-07-25T22:30:18.177Z,0
2022-07-25T22:30:53.221Z,0
2022-07-25T22:31:33.714Z,0
2022-07-25T22:36:17.131Z,0
2022-07-25T22:36:57.625Z,0
2022-07-25T22:37:38.094Z,0
2022-07-25T22:38:18.642Z,0
2022-07-25T22:38:59.193Z,0
2022-07-25T22:39:39.552Z,0
2022-07-25T22:40:20.087Z,0
2022-07-25T22:41:00.505Z,0