createdAt,value
2019-04-21T00:00:15.478Z,101157
2019-04-21T00:05:42.929Z,101156
2019-04-21T00:10:32.868Z,101149
2019-04-21T00:15:20.086Z,101146
2019-04-21T00:20:20.238Z,101133
2019-04-21T00:25:23.364Z,101134
2019-04-21T00:30:33.856Z,101133
2019-04-21T00:35:15.802Z,101130
2019-04-21T00:40:34.311Z,101123
2019-04-21T00:45:23.241Z,101123
2019-04-21T00:50:40.039Z,101119
2019-04-21T00:55:38.353Z,101118
2019-04-21T01:00:32.182Z,101114
2019-04-21T01:05:35.059Z,101115
2019-04-21T01:10:24.006Z,101108
2019-04-21T01:15:36.758Z,101099
2019-04-21T01:20:17.122Z,101094
2019-04-21T01:25:19.755Z,101112
2019-04-21T01:30:34.028Z,101101
2019-04-21T01:35:32.738Z,101099
2019-04-21T01:40:33.455Z,101099
2019-04-21T01:45:31.548Z,101099
2019-04-21T01:50:28.788Z,101084
2019-04-21T01:55:28.729Z,101087
2019-04-21T02:00:23.267Z,101077
2019-04-21T02:05:36.180Z,101084
2019-04-21T02:10:39.394Z,101076
2019-04-21T02:15:35.846Z,101079
2019-04-21T02:20:21.380Z,101088
2019-04-21T02:25:31.251Z,101073
2019-04-21T02:30:45.246Z,101064
2019-04-21T02:35:49.327Z,101076
2019-04-21T02:40:44.819Z,101072
2019-04-21T02:45:46.415Z,101061
2019-04-21T02:50:35.949Z,101063
2019-04-21T02:55:43.365Z,101056
2019-04-21T03:00:54.656Z,101052
2019-04-21T03:05:44.814Z,101050
2019-04-21T03:10:42.995Z,101047
2019-04-21T03:20:41.882Z,101044
2019-04-21T03:31:05.571Z,101024
2019-04-21T03:50:38.635Z,101016
2019-04-21T04:00:49.398Z,101017
2019-04-21T04:10:49.830Z,101019
2019-04-21T04:15:45.105Z,101016
2019-04-21T04:25:42.206Z,101021
2019-04-21T04:30:44.817Z,101021
2019-04-21T04:35:52.091Z,101025
2019-04-21T04:40:38.093Z,101013
2019-04-21T04:45:53.460Z,101024
2019-04-21T04:55:54.540Z,101004
2019-04-21T05:10:56.592Z,101014
2019-04-21T05:15:31.597Z,101003
2019-04-21T05:20:41.397Z,100999
2019-04-21T05:25:26.181Z,101000
2019-04-21T05:30:33.676Z,101005
2019-04-21T05:35:31.953Z,101008
2019-04-21T05:40:26.245Z,100993
2019-04-21T05:45:33.217Z,100988
2019-04-21T05:50:26.346Z,100991
2019-04-21T05:55:35.665Z,100991
2019-04-21T06:00:52.454Z,100999
2019-04-21T06:10:34.495Z,100985
2019-04-21T06:15:35.892Z,100987
2019-04-21T06:20:33.225Z,100983
2019-04-21T06:30:38.892Z,100987
2019-04-21T06:35:48.105Z,100988
2019-04-21T06:40:35.443Z,100989
2019-04-21T06:45:39.631Z,100986
2019-04-21T06:50:39.387Z,100985
2019-04-21T06:55:31.911Z,100984
2019-04-21T07:00:30.328Z,100988
2019-04-21T07:05:33.353Z,100985
2019-04-21T07:10:31.617Z,100986
2019-04-21T07:15:36.751Z,100995
2019-04-21T07:20:36.102Z,100990
2019-04-21T07:25:32.428Z,100990
2019-04-21T07:30:51.333Z,100985
2019-04-21T07:35:31.540Z,100986
2019-04-21T07:40:27.206Z,100984
2019-04-21T07:45:26.050Z,100983
2019-04-21T07:50:31.369Z,100982
2019-04-21T08:00:44.609Z,100983
2019-04-21T08:05:30.837Z,100972
2019-04-21T08:10:25.817Z,100969
2019-04-21T08:15:33.573Z,100970
2019-04-21T08:20:28.285Z,100966
2019-04-21T08:25:34.728Z,100961
2019-04-21T08:30:30.180Z,100962
2019-04-21T08:40:36.015Z,100955
2019-04-21T08:45:35.204Z,100949
2019-04-21T08:50:30.404Z,100955
2019-04-21T08:55:31.653Z,100951
2019-04-21T09:00:32.018Z,100940
2019-04-21T09:05:29.172Z,100935
2019-04-21T09:10:27.941Z,100940
2019-04-21T09:15:30.733Z,100934
2019-04-21T09:20:32.389Z,100938
2019-04-21T09:25:33.176Z,100935
2019-04-21T09:30:12.938Z,100928
2019-04-21T09:35:14.672Z,100924
2019-04-21T09:40:13.881Z,100906
2019-04-21T09:45:12.540Z,100896
2019-04-21T09:50:13.245Z,100904
2019-04-21T09:55:17.093Z,100896
2019-04-21T10:00:14.940Z,100892
2019-04-21T10:05:12.353Z,100894
2019-04-21T10:10:12.877Z,100900
2019-04-21T10:15:11.790Z,100884
2019-04-21T10:20:11.926Z,100886
2019-04-21T10:25:12.490Z,100870
2019-04-21T10:30:12.100Z,100878
2019-04-21T10:35:12.853Z,100867
2019-04-21T10:40:11.858Z,100853
2019-04-21T10:45:12.724Z,100851
2019-04-21T10:50:13.017Z,100847
2019-04-21T10:55:31.623Z,100839
2019-04-21T11:00:13.565Z,100836
2019-04-21T11:05:12.482Z,100834
2019-04-21T11:10:11.995Z,100830
2019-04-21T11:15:11.789Z,100823
2019-04-21T11:20:12.882Z,100823
2019-04-21T11:25:12.839Z,100824
2019-04-21T11:30:11.819Z,100804
2019-04-21T11:35:12.903Z,100798
2019-04-21T11:40:14.816Z,100797
2019-04-21T11:45:12.486Z,100778
2019-04-21T11:50:12.854Z,100785
2019-04-21T11:55:12.862Z,100785
2019-04-21T12:00:11.820Z,100773
2019-04-21T12:05:11.870Z,100768
2019-04-21T12:10:11.847Z,100760
2019-04-21T12:15:13.804Z,100759
2019-04-21T12:20:12.681Z,100751
2019-04-21T12:25:11.831Z,100739
2019-04-21T12:30:11.825Z,100746
2019-04-21T12:35:12.253Z,100736
2019-04-21T12:40:12.682Z,100728
2019-04-21T12:45:12.990Z,100717
2019-04-21T12:50:12.855Z,100708
2019-04-21T12:55:11.833Z,100700
2019-04-21T13:00:13.051Z,100691
2019-04-21T13:05:11.868Z,100683
2019-04-21T13:10:12.658Z,100674
2019-04-21T13:15:11.848Z,100686
2019-04-21T13:20:11.874Z,100671
2019-04-21T13:25:11.970Z,100661
2019-04-21T13:30:12.600Z,100653
2019-04-21T13:35:12.896Z,100643
2019-04-21T13:40:28.984Z,100645
2019-04-21T13:45:12.199Z,100641
2019-04-21T13:50:13.122Z,100639
2019-04-21T13:55:11.889Z,100626
2019-04-21T14:00:13.040Z,100623
2019-04-21T14:05:14.156Z,100617
2019-04-21T14:10:12.700Z,100601
2019-04-21T14:15:12.444Z,100595
2019-04-21T14:20:13.110Z,100588
2019-04-21T14:25:12.144Z,100581
2019-04-21T14:30:12.234Z,100587
2019-04-21T14:35:12.465Z,100576
2019-04-21T14:40:15.573Z,100562
2019-04-21T14:45:12.609Z,100563
2019-04-21T14:50:13.473Z,100561
2019-04-21T14:55:12.263Z,100554
2019-04-21T15:00:13.253Z,100553
2019-04-21T15:05:11.875Z,100551
2019-04-21T15:10:18.091Z,100538
2019-04-21T15:15:11.928Z,100544
2019-04-21T15:20:15.739Z,100546
2019-04-21T15:25:12.042Z,100540
2019-04-21T15:30:11.872Z,100531
2019-04-21T15:35:13.107Z,100528
2019-04-21T15:40:21.173Z,100517
2019-04-21T15:45:12.654Z,100519
2019-04-21T15:50:16.158Z,100512
2019-04-21T15:55:12.582Z,100498
2019-04-21T16:00:12.991Z,100502
2019-04-21T16:05:12.961Z,100493
2019-04-21T16:10:21.369Z,100489
2019-04-21T16:15:12.467Z,100488
2019-04-21T16:20:12.199Z,100478
2019-04-21T16:25:12.781Z,100477
2019-04-21T16:30:12.114Z,100473
2019-04-21T16:35:14.089Z,100460
2019-04-21T16:40:11.914Z,100462
2019-04-21T16:45:12.649Z,100461
2019-04-21T16:50:11.896Z,100458
2019-04-21T16:55:12.897Z,100459
2019-04-21T17:00:12.791Z,100452
2019-04-21T17:05:12.203Z,100447
2019-04-21T17:10:12.775Z,100450
2019-04-21T17:15:28.113Z,100432
2019-04-21T17:20:24.938Z,100431
2019-04-21T17:25:11.914Z,100425
2019-04-21T17:30:12.562Z,100428
2019-04-21T17:35:12.175Z,100424
2019-04-21T17:40:11.943Z,100427
2019-04-21T17:45:13.166Z,100424
2019-04-21T17:50:11.899Z,100420
2019-04-21T17:55:18.267Z,100416
2019-04-21T18:00:49.096Z,100417
2019-04-21T18:05:31.771Z,100415
2019-04-21T18:10:30.466Z,100420
2019-04-21T18:15:28.841Z,100421
2019-04-21T18:20:12.224Z,100418
2019-04-21T18:25:25.122Z,100419
2019-04-21T18:30:12.541Z,100417
2019-04-21T18:35:13.943Z,100419
2019-04-21T18:40:19.357Z,100416
2019-04-21T18:50:12.230Z,100424
2019-04-21T18:55:20.947Z,100420
2019-04-21T19:00:17.756Z,100419
2019-04-21T19:05:15.893Z,100421
2019-04-21T19:10:35.189Z,100423
2019-04-21T19:15:26.635Z,100429
2019-04-21T19:20:29.263Z,100430
2019-04-21T19:25:31.183Z,100434
2019-04-21T19:30:36.195Z,100427
2019-04-21T19:35:13.357Z,100430
2019-04-21T19:40:29.701Z,100423
2019-04-21T19:45:27.374Z,100429
2019-04-21T19:50:34.682Z,100435
2019-04-21T19:55:12.123Z,100427
2019-04-21T20:00:13.532Z,100432
2019-04-21T20:05:17.352Z,100428
2019-04-21T20:10:32.599Z,100424
2019-04-21T20:15:35.429Z,100424
2019-04-21T20:20:13.259Z,100421
2019-04-21T20:25:15.944Z,100406
2019-04-21T20:30:30.893Z,100419
2019-04-21T20:35:37.923Z,100413
2019-04-21T20:40:24.673Z,100408
2019-04-21T20:45:33.350Z,100402
2019-04-21T20:50:27.151Z,100404
2019-04-21T20:55:22.253Z,100406
2019-04-21T21:00:29.824Z,100405
2019-04-21T21:05:25.808Z,100407
2019-04-21T21:10:24.937Z,100402
2019-04-21T21:20:30.382Z,100402
2019-04-21T21:25:33.605Z,100406
2019-04-21T21:30:25.889Z,100397
2019-04-21T21:35:25.792Z,100395
2019-04-21T21:40:29.839Z,100388
2019-04-21T21:45:17.636Z,100391
2019-04-21T21:50:20.627Z,100393
2019-04-21T21:55:12.038Z,100389
2019-04-21T22:00:15.257Z,100395
2019-04-21T22:05:16.454Z,100390
2019-04-21T22:10:12.455Z,100401
2019-04-21T22:15:18.452Z,100394
2019-04-21T22:20:32.865Z,100392
2019-04-21T22:25:20.372Z,100387
2019-04-21T22:30:14.595Z,100378
2019-04-21T22:35:23.374Z,100385
2019-04-21T22:40:20.164Z,100372
2019-04-21T22:45:13.423Z,100370
2019-04-21T22:50:12.549Z,100378
2019-04-21T22:55:19.322Z,100369
2019-04-21T23:00:15.250Z,100376
2019-04-21T23:05:15.480Z,100370
2019-04-21T23:10:12.003Z,100375
2019-04-21T23:15:17.023Z,100370
2019-04-21T23:20:31.374Z,100369
2019-04-21T23:25:25.946Z,100368
2019-04-21T23:35:19.386Z,100369
2019-04-21T23:40:16.220Z,100352
2019-04-21T23:45:12.287Z,100358
2019-04-21T23:50:24.620Z,100341
2019-04-21T23:55:12.219Z,100343
