createdAt,value
2022-09-16T00:00:56.164Z,40.21
2022-09-16T00:01:56.153Z,40.31
2022-09-16T00:02:56.100Z,40.39
2022-09-16T00:03:56.106Z,40.50
2022-09-16T00:04:56.102Z,40.48
2022-09-16T00:05:56.105Z,40.31
2022-09-16T00:06:56.130Z,40.41
2022-09-16T00:07:56.106Z,40.31
2022-09-16T00:08:56.104Z,40.01
2022-09-16T00:09:56.105Z,40.29
2022-09-16T00:10:56.125Z,40.11
2022-09-16T00:11:56.107Z,40.00
2022-09-16T00:12:56.106Z,39.92
2022-09-16T00:13:56.172Z,40.11
2022-09-16T00:14:56.105Z,39.92
2022-09-16T00:15:56.158Z,39.90
2022-09-16T00:16:56.111Z,39.61
2022-09-16T00:17:56.109Z,39.90
2022-09-16T00:18:56.107Z,40.21
2022-09-16T00:19:56.117Z,39.80
2022-09-16T00:20:56.108Z,39.82
2022-09-16T00:21:56.110Z,40.09
2022-09-16T00:22:56.144Z,40.11
2022-09-16T00:23:56.111Z,40.00
2022-09-16T00:24:56.110Z,40.09
2022-09-16T00:25:56.112Z,40.11
2022-09-16T00:26:56.111Z,40.00
2022-09-16T00:27:56.113Z,40.29
2022-09-16T00:28:56.203Z,40.01
2022-09-16T00:29:56.118Z,40.01
2022-09-16T00:30:56.113Z,40.09
2022-09-16T00:31:56.166Z,40.11
2022-09-16T00:32:56.115Z,40.09
2022-09-16T00:33:56.114Z,40.01
2022-09-16T00:34:56.115Z,40.00
2022-09-16T00:35:56.116Z,40.01
2022-09-16T00:36:56.117Z,40.09
2022-09-16T00:37:56.120Z,39.90
2022-09-16T00:38:56.146Z,40.00
2022-09-16T00:39:56.148Z,40.00
2022-09-16T00:40:56.118Z,39.70
2022-09-16T00:41:56.119Z,39.90
2022-09-16T00:42:56.119Z,39.82
2022-09-16T00:43:56.238Z,39.70
2022-09-16T00:44:56.119Z,39.62
2022-09-16T00:45:56.121Z,39.51
2022-09-16T00:46:56.226Z,39.70
2022-09-16T00:47:56.122Z,39.53
2022-09-16T00:48:56.122Z,39.53
2022-09-16T00:49:56.122Z,39.43
2022-09-16T00:50:56.121Z,39.41
2022-09-16T00:51:56.123Z,39.61
2022-09-16T00:52:56.122Z,40.09
2022-09-16T00:53:56.125Z,40.29
2022-09-16T00:54:56.153Z,39.53
2022-09-16T00:55:56.124Z,39.51
2022-09-16T00:56:56.126Z,39.72
2022-09-16T00:57:56.127Z,39.70
2022-09-16T00:58:56.126Z,39.70
2022-09-16T00:59:56.126Z,39.72
2022-09-16T01:00:56.191Z,39.70
2022-09-16T01:01:56.177Z,39.80
2022-09-16T01:02:56.126Z,39.53
2022-09-16T01:03:56.130Z,39.72
2022-09-16T01:04:56.129Z,39.70
2022-09-16T01:05:56.129Z,39.82
2022-09-16T01:06:56.130Z,39.82
2022-09-16T01:07:56.130Z,39.80
2022-09-16T01:08:56.129Z,39.80
2022-09-16T01:09:56.131Z,39.80
2022-09-16T01:10:56.159Z,39.70
2022-09-16T01:11:56.132Z,39.70
2022-09-16T01:12:56.132Z,39.80
2022-09-16T01:13:56.190Z,39.61
2022-09-16T01:14:56.131Z,39.70
2022-09-16T01:15:56.250Z,39.92
2022-09-16T01:16:56.133Z,39.70
2022-09-16T01:17:56.135Z,39.80
2022-09-16T01:18:56.132Z,39.53
2022-09-16T01:19:56.136Z,39.61
2022-09-16T01:20:56.135Z,39.43
2022-09-16T01:21:56.135Z,39.43
2022-09-16T01:22:56.134Z,39.32
2022-09-16T01:23:56.138Z,39.43
2022-09-16T01:24:56.135Z,39.41
2022-09-16T01:25:56.137Z,39.41
2022-09-16T01:26:56.164Z,39.51
2022-09-16T01:27:56.138Z,39.43
2022-09-16T01:28:56.210Z,39.51
2022-09-16T01:29:56.139Z,39.32
2022-09-16T01:30:56.244Z,39.43
2022-09-16T01:31:56.141Z,39.22
2022-09-16T01:32:56.139Z,39.41
2022-09-16T01:33:56.139Z,39.22
2022-09-16T01:34:56.144Z,39.34
2022-09-16T01:35:56.143Z,39.22
2022-09-16T01:36:56.143Z,39.12
2022-09-16T01:37:56.140Z,39.12
2022-09-16T01:38:56.142Z,39.34
2022-09-16T01:39:56.228Z,39.12
2022-09-16T01:40:56.142Z,39.41
2022-09-16T01:41:56.142Z,39.22
2022-09-16T01:42:56.161Z,39.22
2022-09-16T01:43:56.226Z,38.95
2022-09-16T01:44:56.142Z,39.03
2022-09-16T01:45:56.150Z,39.04
2022-09-16T01:46:56.232Z,39.03
2022-09-16T01:47:56.146Z,38.93
2022-09-16T01:48:56.144Z,39.03
2022-09-16T01:49:56.145Z,39.14
2022-09-16T01:50:56.146Z,39.03
2022-09-16T01:51:56.146Z,39.04
2022-09-16T01:52:56.146Z,39.14
2022-09-16T01:53:56.145Z,39.12
2022-09-16T01:54:56.147Z,39.22
2022-09-16T01:55:56.149Z,39.04
2022-09-16T01:56:56.149Z,39.04
2022-09-16T01:57:56.148Z,39.12
2022-09-16T01:58:56.172Z,39.12
2022-09-16T01:59:56.160Z,39.22
2022-09-16T02:00:56.150Z,39.24
2022-09-16T02:01:56.307Z,39.12
2022-09-16T02:02:56.183Z,39.04
2022-09-16T02:03:56.152Z,39.03
2022-09-16T02:04:56.150Z,39.03
2022-09-16T02:05:56.151Z,39.22
2022-09-16T02:06:56.151Z,39.24
2022-09-16T02:07:56.153Z,39.32
2022-09-16T02:08:56.153Z,39.24
2022-09-16T02:09:56.153Z,39.22
2022-09-16T02:10:56.152Z,39.22
2022-09-16T02:11:56.154Z,38.93
2022-09-16T02:12:56.154Z,38.73
2022-09-16T02:13:56.168Z,38.64
2022-09-16T02:14:56.175Z,38.93
2022-09-16T02:15:56.197Z,38.46
2022-09-16T02:16:56.157Z,38.83
2022-09-16T02:17:56.157Z,38.73
2022-09-16T02:18:56.157Z,38.83
2022-09-16T02:19:56.157Z,38.64
2022-09-16T02:20:56.157Z,38.75
2022-09-16T02:21:56.159Z,38.75
2022-09-16T02:22:56.157Z,38.64
2022-09-16T02:23:56.161Z,38.73
2022-09-16T02:24:56.158Z,38.56
2022-09-16T02:25:56.159Z,38.64
2022-09-16T02:26:56.159Z,38.56
2022-09-16T02:27:56.162Z,38.65
2022-09-16T02:28:56.258Z,38.54
2022-09-16T02:29:56.162Z,38.56
2022-09-16T02:30:56.257Z,38.73
2022-09-16T02:31:56.162Z,38.65
2022-09-16T02:32:56.161Z,38.65
2022-09-16T02:33:56.164Z,38.64
2022-09-16T02:34:56.161Z,38.54
2022-09-16T02:35:56.164Z,38.64
2022-09-16T02:36:56.163Z,38.64
2022-09-16T02:37:56.164Z,38.64
2022-09-16T02:38:56.164Z,38.54
2022-09-16T02:39:56.197Z,38.73
2022-09-16T02:40:56.165Z,38.64
2022-09-16T02:41:56.166Z,38.73
2022-09-16T02:42:56.167Z,38.54
2022-09-16T02:43:56.219Z,38.85
2022-09-16T02:44:56.166Z,38.73
2022-09-16T02:45:56.168Z,38.65
2022-09-16T02:46:56.188Z,38.54
2022-09-16T02:47:56.170Z,38.46
2022-09-16T02:48:56.169Z,38.44
2022-09-16T02:49:56.175Z,38.34
2022-09-16T02:50:56.170Z,38.46
2022-09-16T02:51:56.170Z,38.34
2022-09-16T02:52:56.169Z,38.75
2022-09-16T02:53:56.170Z,38.44
2022-09-16T02:54:56.172Z,38.54
2022-09-16T02:55:56.173Z,38.34
2022-09-16T02:56:56.173Z,38.44
2022-09-16T02:57:56.178Z,38.64
2022-09-16T02:58:56.172Z,38.44
2022-09-16T02:59:56.177Z,38.37
2022-09-16T03:00:56.176Z,38.54
2022-09-16T03:01:56.202Z,38.44
2022-09-16T03:02:56.273Z,38.34
2022-09-16T03:03:56.176Z,38.46
2022-09-16T03:04:56.178Z,38.54
2022-09-16T03:05:56.175Z,38.44
2022-09-16T03:06:56.174Z,38.44
2022-09-16T03:07:56.176Z,38.54
2022-09-16T03:08:56.175Z,38.34
2022-09-16T03:09:56.180Z,38.15
2022-09-16T03:10:56.175Z,38.15
2022-09-16T03:11:56.179Z,38.34
2022-09-16T03:12:56.177Z,38.07
2022-09-16T03:13:56.224Z,38.06
2022-09-16T03:14:56.179Z,38.06
2022-09-16T03:15:56.275Z,38.27
2022-09-16T03:16:56.183Z,38.27
2022-09-16T03:17:56.181Z,38.25
2022-09-16T03:18:56.202Z,38.17
2022-09-16T03:19:56.182Z,38.25
2022-09-16T03:20:56.182Z,38.34
2022-09-16T03:21:56.181Z,38.15
2022-09-16T03:22:56.184Z,38.25
2022-09-16T03:23:56.183Z,38.25
2022-09-16T03:24:56.182Z,38.37
2022-09-16T03:25:56.182Z,38.25
2022-09-16T03:26:56.184Z,38.64
2022-09-16T03:27:56.185Z,38.15
2022-09-16T03:28:56.258Z,38.27
2022-09-16T03:29:56.184Z,38.25
2022-09-16T03:30:56.205Z,38.44
2022-09-16T03:31:56.186Z,38.44
2022-09-16T03:32:56.185Z,38.44
2022-09-16T03:33:56.187Z,38.15
2022-09-16T03:34:56.214Z,37.88
2022-09-16T03:35:56.187Z,38.25
2022-09-16T03:36:56.187Z,38.46
2022-09-16T03:37:56.189Z,37.96
2022-09-16T03:38:56.190Z,38.25
2022-09-16T03:39:56.211Z,38.15
2022-09-16T03:40:56.191Z,38.25
2022-09-16T03:41:56.195Z,38.15
2022-09-16T03:42:56.189Z,38.25
2022-09-16T03:44:00.172Z,38.15
2022-09-16T03:44:56.190Z,38.15
2022-09-16T03:45:56.224Z,38.25
2022-09-16T03:46:56.191Z,38.06
2022-09-16T03:47:56.197Z,38.25
2022-09-16T03:48:56.192Z,38.06
2022-09-16T03:49:56.201Z,38.15
2022-09-16T03:50:56.214Z,38.25
2022-09-16T03:51:56.194Z,38.06
2022-09-16T03:52:56.193Z,38.15
2022-09-16T03:53:56.194Z,38.15
2022-09-16T03:54:56.193Z,37.96
2022-09-16T03:55:56.198Z,38.15
2022-09-16T03:56:56.198Z,38.07
2022-09-16T03:57:56.195Z,38.06
2022-09-16T03:58:56.295Z,37.98
2022-09-16T03:59:56.198Z,37.96
2022-09-16T04:00:56.197Z,37.86
2022-09-16T04:01:56.257Z,37.96
2022-09-16T04:02:56.310Z,37.96
2022-09-16T04:03:56.199Z,38.15
2022-09-16T04:04:56.205Z,38.15
2022-09-16T04:05:56.200Z,38.25
2022-09-16T04:06:56.219Z,37.86
2022-09-16T04:07:56.200Z,37.76
2022-09-16T04:08:56.202Z,37.86
2022-09-16T04:09:56.201Z,37.76
2022-09-16T04:10:56.200Z,37.76
2022-09-16T04:11:56.201Z,37.78
2022-09-16T04:12:56.201Z,37.66
2022-09-16T04:13:56.272Z,37.76
2022-09-16T04:14:56.201Z,37.66
2022-09-16T04:15:56.250Z,37.76
2022-09-16T04:16:56.202Z,37.76
2022-09-16T04:17:56.210Z,37.88
2022-09-16T04:18:56.203Z,37.86
2022-09-16T04:19:56.205Z,37.76
2022-09-16T04:20:56.205Z,37.66
2022-09-16T04:21:56.205Z,37.76
2022-09-16T04:22:56.225Z,37.57
2022-09-16T04:23:56.207Z,37.76
2022-09-16T04:24:56.206Z,37.66
2022-09-16T04:25:56.206Z,37.66
2022-09-16T04:26:56.206Z,38.25
2022-09-16T04:27:56.208Z,37.47
2022-09-16T04:28:56.280Z,37.66
2022-09-16T04:29:56.210Z,37.66
2022-09-16T04:30:56.243Z,37.66
2022-09-16T04:31:56.217Z,37.66
2022-09-16T04:32:56.209Z,37.76
2022-09-16T04:33:56.210Z,37.96
2022-09-16T04:34:56.209Z,37.47
2022-09-16T04:35:56.211Z,37.57
2022-09-16T04:36:56.215Z,37.68
2022-09-16T04:37:56.211Z,37.47
2022-09-16T04:38:56.231Z,37.66
2022-09-16T04:39:58.921Z,37.47
2022-09-16T04:40:56.212Z,37.86
2022-09-16T04:41:56.213Z,37.57
2022-09-16T04:42:56.212Z,37.47
2022-09-16T04:43:56.431Z,37.37
2022-09-16T04:44:56.213Z,37.37
2022-09-16T04:45:56.235Z,37.76
2022-09-16T04:46:56.214Z,37.66
2022-09-16T04:47:56.216Z,37.57
2022-09-16T04:48:56.216Z,37.37
2022-09-16T04:49:56.217Z,37.47
2022-09-16T04:50:56.215Z,37.47
2022-09-16T04:51:56.217Z,37.47
2022-09-16T04:52:56.216Z,37.66
2022-09-16T04:53:56.219Z,37.57
2022-09-16T04:54:58.285Z,37.37
2022-09-16T04:55:56.220Z,37.47
2022-09-16T04:56:56.218Z,37.37
2022-09-16T04:57:56.218Z,37.66
2022-09-16T04:58:56.254Z,37.57
2022-09-16T04:59:56.221Z,37.37
2022-09-16T05:00:56.219Z,37.57
2022-09-16T05:01:56.259Z,37.18
2022-09-16T05:02:56.258Z,37.57
2022-09-16T05:03:56.222Z,37.47
2022-09-16T05:04:56.221Z,37.57
2022-09-16T05:05:56.222Z,37.47
2022-09-16T05:06:56.221Z,37.66
2022-09-16T05:07:56.223Z,37.88
2022-09-16T05:08:56.223Z,37.76
2022-09-16T05:09:56.223Z,37.37
2022-09-16T05:10:56.244Z,37.37
2022-09-16T05:11:56.224Z,37.66
2022-09-16T05:12:56.225Z,37.47
2022-09-16T05:13:56.240Z,37.18
2022-09-16T05:14:56.224Z,37.76
2022-09-16T05:15:56.284Z,37.47
2022-09-16T05:16:56.226Z,37.57
2022-09-16T05:17:56.228Z,37.66
2022-09-16T05:18:56.226Z,37.47
2022-09-16T05:19:56.229Z,37.47
2022-09-16T05:20:56.228Z,37.47
2022-09-16T05:21:56.227Z,37.66
2022-09-16T05:22:56.227Z,37.37
2022-09-16T05:23:56.335Z,37.57
2022-09-16T05:24:56.229Z,37.66
2022-09-16T05:25:56.229Z,37.76
2022-09-16T05:26:56.349Z,37.66
2022-09-16T05:27:56.231Z,37.37
2022-09-16T05:28:56.230Z,37.47
2022-09-16T05:29:56.233Z,37.47
2022-09-16T05:30:56.258Z,37.47
2022-09-16T05:31:56.233Z,37.57
2022-09-16T05:32:56.231Z,37.96
2022-09-16T05:33:56.232Z,37.66
2022-09-16T05:34:56.235Z,37.47
2022-09-16T05:35:56.233Z,37.57
2022-09-16T05:36:56.235Z,37.66
2022-09-16T05:37:56.235Z,37.98
2022-09-16T05:39:20.870Z,37.96
2022-09-16T05:39:56.272Z,38.17
2022-09-16T05:40:56.235Z,37.96
2022-09-16T05:41:56.237Z,37.96
2022-09-16T05:42:56.350Z,38.27
2022-09-16T05:43:56.237Z,37.76
2022-09-16T05:44:56.238Z,37.96
2022-09-16T05:45:56.302Z,37.88
2022-09-16T05:46:56.242Z,37.86
2022-09-16T05:47:56.237Z,38.25
2022-09-16T05:48:56.240Z,37.78
2022-09-16T05:49:56.238Z,37.86
2022-09-16T05:50:56.240Z,37.76
2022-09-16T05:51:56.238Z,37.88
2022-09-16T05:52:56.240Z,38.27
2022-09-16T05:53:56.300Z,37.86
2022-09-16T05:54:56.248Z,37.76
2022-09-16T05:55:56.241Z,38.44
2022-09-16T05:56:56.242Z,38.15
2022-09-16T05:57:56.246Z,38.15
2022-09-16T05:58:56.365Z,38.64
2022-09-16T05:59:56.242Z,38.15
2022-09-16T06:00:56.243Z,38.46
2022-09-16T06:01:56.298Z,38.54
2022-09-16T06:02:56.282Z,38.25
2022-09-16T06:03:56.246Z,38.27
2022-09-16T06:04:56.245Z,38.54
2022-09-16T06:05:56.245Z,38.15
2022-09-16T06:06:56.245Z,38.44
2022-09-16T06:07:56.246Z,38.46
2022-09-16T06:08:56.359Z,38.64
2022-09-16T06:09:56.247Z,38.34
2022-09-16T06:10:56.247Z,38.37
2022-09-16T06:12:01.636Z,38.44
2022-09-16T06:12:56.249Z,38.54
2022-09-16T06:13:56.248Z,38.46
2022-09-16T06:14:56.382Z,38.44
2022-09-16T06:15:56.310Z,38.44
2022-09-16T06:16:56.251Z,38.17
2022-09-16T06:17:56.250Z,38.44
2022-09-16T06:18:56.250Z,38.56
2022-09-16T06:19:56.251Z,38.46
2022-09-16T06:20:56.252Z,38.46
2022-09-16T06:21:56.250Z,38.17
2022-09-16T06:22:56.253Z,38.17
2022-09-16T06:23:56.310Z,38.46
2022-09-16T06:24:56.254Z,38.37
2022-09-16T06:25:56.252Z,38.25
2022-09-16T06:26:56.254Z,38.54
2022-09-16T06:27:56.254Z,38.15
2022-09-16T06:28:56.255Z,38.15
2022-09-16T06:29:56.255Z,38.15
2022-09-16T06:30:56.424Z,38.17
2022-09-16T06:31:56.254Z,38.15
2022-09-16T06:32:56.257Z,38.37
2022-09-16T06:33:56.326Z,38.34
2022-09-16T06:34:56.257Z,38.25
2022-09-16T06:35:56.257Z,38.15
2022-09-16T06:36:56.258Z,38.15
2022-09-16T06:37:56.266Z,38.34
2022-09-16T06:38:56.359Z,38.34
2022-09-16T06:39:56.342Z,38.37
2022-09-16T06:40:56.260Z,38.27
2022-09-16T06:41:56.259Z,38.34
2022-09-16T06:43:00.110Z,38.17
2022-09-16T06:43:56.262Z,38.17
2022-09-16T06:44:56.262Z,38.06
2022-09-16T06:45:56.361Z,38.46
2022-09-16T06:46:56.384Z,38.25
2022-09-16T06:47:56.262Z,38.37
2022-09-16T06:48:58.446Z,38.17
2022-09-16T06:49:56.262Z,38.07
2022-09-16T06:50:56.264Z,38.06
2022-09-16T06:51:56.263Z,38.44
2022-09-16T06:52:56.269Z,38.17
2022-09-16T06:53:56.337Z,38.17
2022-09-16T06:54:56.266Z,38.07
2022-09-16T06:55:56.265Z,38.46
2022-09-16T06:56:56.270Z,38.56
2022-09-16T06:57:56.266Z,38.56
2022-09-16T06:58:56.267Z,38.46
2022-09-16T06:59:56.268Z,38.27
2022-09-16T07:00:56.288Z,38.46
2022-09-16T07:01:56.324Z,38.56
2022-09-16T07:02:56.392Z,38.44
2022-09-16T07:03:56.268Z,38.34
2022-09-16T07:04:56.270Z,38.44
2022-09-16T07:05:56.269Z,38.56
2022-09-16T07:07:11.692Z,38.37
2022-09-16T07:07:56.271Z,38.37
2022-09-16T07:08:56.324Z,38.54
2022-09-16T07:09:56.271Z,38.64
2022-09-16T07:10:56.272Z,38.34
2022-09-16T07:11:56.272Z,38.46
2022-09-16T07:12:56.273Z,38.25
2022-09-16T07:13:56.273Z,38.46
2022-09-16T07:14:56.274Z,38.95
2022-09-16T07:16:12.380Z,38.46
2022-09-16T07:16:56.311Z,38.56
2022-09-16T07:17:56.275Z,38.54
2022-09-16T07:19:00.773Z,38.73
2022-09-16T07:19:56.290Z,38.56
2022-09-16T07:20:56.278Z,38.46
2022-09-16T07:21:56.280Z,38.46
2022-09-16T07:22:56.278Z,38.46
2022-09-16T07:23:56.278Z,38.46
2022-09-16T07:24:56.279Z,38.56
2022-09-16T07:25:56.280Z,38.37
2022-09-16T07:26:56.281Z,38.56
2022-09-16T07:27:56.296Z,38.65
2022-09-16T07:28:56.281Z,38.65
2022-09-16T07:29:59.529Z,38.65
2022-09-16T07:30:56.319Z,38.83
2022-09-16T07:31:56.281Z,38.56
2022-09-16T07:32:56.282Z,38.37
2022-09-16T07:34:00.060Z,38.65
2022-09-16T07:34:56.401Z,38.34
2022-09-16T07:35:56.283Z,38.34
2022-09-16T07:36:56.285Z,38.65
2022-09-16T07:37:56.285Z,38.65
2022-09-16T07:38:56.286Z,38.73
2022-09-16T07:39:56.327Z,38.46
2022-09-16T07:40:56.284Z,38.75
2022-09-16T07:41:56.285Z,38.83
2022-09-16T07:42:56.286Z,38.65
2022-09-16T07:43:56.286Z,38.85
2022-09-16T07:44:56.288Z,38.93
2022-09-16T07:45:56.316Z,38.95
2022-09-16T07:46:56.290Z,38.65
2022-09-16T07:47:56.287Z,38.85
2022-09-16T07:48:56.289Z,38.56
2022-09-16T07:49:56.290Z,38.64
2022-09-16T07:50:56.409Z,38.75
2022-09-16T07:51:56.290Z,38.65
2022-09-16T07:52:56.291Z,38.46
2022-09-16T07:53:56.290Z,38.56
2022-09-16T07:54:56.291Z,38.95
2022-09-16T07:55:56.291Z,38.85
2022-09-16T07:56:56.294Z,38.95
2022-09-16T07:57:56.291Z,38.75
2022-09-16T07:58:56.351Z,38.56
2022-09-16T07:59:56.293Z,38.34
2022-09-16T08:00:59.540Z,38.46
2022-09-16T08:01:56.411Z,38.54
2022-09-16T08:02:56.375Z,38.75
2022-09-16T08:03:56.390Z,38.37
2022-09-16T08:04:56.295Z,38.65
2022-09-16T08:05:56.296Z,38.54
2022-09-16T08:06:56.420Z,38.46
2022-09-16T08:07:56.298Z,38.56
2022-09-16T08:08:57.681Z,38.25
2022-09-16T08:09:56.296Z,38.65
2022-09-16T08:10:56.299Z,38.56
2022-09-16T08:11:56.298Z,38.46
2022-09-16T08:12:56.300Z,38.85
2022-09-16T08:13:56.300Z,38.25
2022-09-16T08:14:56.299Z,38.27
2022-09-16T08:15:56.299Z,38.54
2022-09-16T08:16:56.340Z,38.56
2022-09-16T08:17:56.300Z,38.46
2022-09-16T08:18:56.301Z,38.46
2022-09-16T08:19:56.301Z,38.56
2022-09-16T08:20:56.302Z,38.37
2022-09-16T08:21:56.301Z,38.44
2022-09-16T08:22:58.021Z,38.46
2022-09-16T08:23:56.367Z,38.37
2022-09-16T08:24:56.305Z,38.25
2022-09-16T08:25:56.303Z,38.44
2022-09-16T08:27:56.477Z,38.34
2022-09-16T08:29:10.112Z,38.46
2022-09-16T08:29:56.305Z,38.65
2022-09-16T08:30:56.310Z,38.46
2022-09-16T08:31:56.432Z,38.37
2022-09-16T08:32:56.311Z,38.44
2022-09-16T08:33:56.308Z,38.73
2022-09-16T08:34:56.308Z,38.44
2022-09-16T08:35:56.309Z,38.37
2022-09-16T08:36:56.316Z,38.46
2022-09-16T08:37:56.309Z,38.46
2022-09-16T08:38:56.594Z,38.46
2022-09-16T08:39:56.370Z,38.46
2022-09-16T08:40:56.312Z,38.37
2022-09-16T08:41:56.311Z,38.44
2022-09-16T08:42:56.311Z,38.56
2022-09-16T08:43:56.311Z,38.64
2022-09-16T08:44:56.314Z,38.46
2022-09-16T08:45:56.350Z,38.44
2022-09-16T08:46:56.314Z,38.46
2022-09-16T08:47:56.314Z,38.56
2022-09-16T08:48:56.396Z,38.37
2022-09-16T08:49:56.313Z,38.46
2022-09-16T08:50:56.317Z,38.46
2022-09-16T08:51:56.315Z,38.56
2022-09-16T08:52:56.318Z,38.44
2022-09-16T08:53:56.315Z,38.46
2022-09-16T08:54:56.448Z,38.46
2022-09-16T08:55:56.316Z,38.56
2022-09-16T08:56:56.318Z,38.37
2022-09-16T08:57:56.322Z,38.37
2022-09-16T08:58:56.318Z,38.17
2022-09-16T08:59:56.318Z,38.44
2022-09-16T09:00:56.398Z,38.46
2022-09-16T09:01:56.660Z,38.37
2022-09-16T09:02:56.433Z,38.46
2022-09-16T09:03:56.320Z,38.37
2022-09-16T09:04:56.321Z,38.27
2022-09-16T09:05:56.320Z,38.07
2022-09-16T09:06:56.323Z,38.17
2022-09-16T09:07:56.323Z,38.17
2022-09-16T09:08:56.418Z,38.37
2022-09-16T09:09:56.322Z,38.17
2022-09-16T09:10:56.457Z,38.17
2022-09-16T09:11:57.050Z,38.37
2022-09-16T09:12:56.837Z,38.06
2022-09-16T09:13:56.324Z,38.27
2022-09-16T09:14:56.329Z,38.06
2022-09-16T09:15:56.327Z,38.17
2022-09-16T09:16:56.326Z,38.25
2022-09-16T09:17:56.325Z,38.27
2022-09-16T09:18:56.327Z,38.27
2022-09-16T09:19:56.327Z,38.27
2022-09-16T09:20:56.328Z,38.25
2022-09-16T09:21:56.327Z,38.15
2022-09-16T09:22:56.328Z,38.17
2022-09-16T09:23:56.329Z,38.17
2022-09-16T09:24:57.058Z,38.27
2022-09-16T09:25:56.329Z,38.25
2022-09-16T09:26:56.464Z,38.17
2022-09-16T09:27:56.329Z,38.17
2022-09-16T09:28:56.331Z,37.98
2022-09-16T09:29:56.330Z,38.37
2022-09-16T09:30:56.332Z,38.37
2022-09-16T09:31:56.419Z,38.25
2022-09-16T09:32:56.450Z,38.07
2022-09-16T09:33:56.332Z,38.27
2022-09-16T09:34:56.335Z,38.15
2022-09-16T09:35:56.334Z,38.17
2022-09-16T09:36:56.335Z,38.27
2022-09-16T09:37:56.333Z,38.37
2022-09-16T09:38:56.339Z,38.27
2022-09-16T09:39:56.430Z,38.27
2022-09-16T09:40:56.339Z,38.15
2022-09-16T09:41:56.335Z,38.17
2022-09-16T09:42:56.468Z,38.27
2022-09-16T09:43:56.422Z,38.27
2022-09-16T09:44:58.501Z,38.34
2022-09-16T09:45:56.415Z,38.37
2022-09-16T09:46:56.351Z,38.37
2022-09-16T09:47:56.338Z,38.37
2022-09-16T09:48:56.343Z,38.37
2022-09-16T09:49:56.338Z,38.46
2022-09-16T09:50:56.340Z,38.27
2022-09-16T09:51:56.341Z,38.17
2022-09-16T09:52:56.341Z,38.15
2022-09-16T09:53:56.340Z,38.46
2022-09-16T09:54:56.342Z,38.46
2022-09-16T09:55:56.341Z,37.98
2022-09-16T09:56:56.344Z,38.65
2022-09-16T09:57:56.342Z,38.44
2022-09-16T09:58:56.556Z,38.46
2022-09-16T09:59:56.343Z,38.65
2022-09-16T10:00:56.450Z,38.46
2022-09-16T10:01:56.402Z,38.37
2022-09-16T10:02:56.344Z,37.88
2022-09-16T10:03:56.345Z,37.78
2022-09-16T10:04:56.345Z,38.06
2022-09-16T10:05:56.345Z,37.86
2022-09-16T10:06:56.415Z,38.17
2022-09-16T10:07:56.348Z,38.17
2022-09-16T10:08:56.347Z,38.15
2022-09-16T10:09:56.347Z,37.98
2022-09-16T10:10:56.347Z,38.07
2022-09-16T10:11:56.349Z,38.17
2022-09-16T10:12:56.350Z,38.07
2022-09-16T10:13:56.355Z,38.07
2022-09-16T10:14:56.482Z,38.06
2022-09-16T10:15:56.476Z,38.07
2022-09-16T10:16:56.349Z,38.06
2022-09-16T10:17:56.351Z,37.68
2022-09-16T10:18:56.350Z,37.98
2022-09-16T10:19:56.351Z,37.68
2022-09-16T10:20:56.352Z,37.76
2022-09-16T10:21:56.352Z,37.88
2022-09-16T10:22:56.351Z,38.07
2022-09-16T10:23:56.357Z,37.86
2022-09-16T10:24:56.355Z,37.88
2022-09-16T10:25:56.356Z,37.86
2022-09-16T10:26:56.353Z,37.76
2022-09-16T10:27:56.360Z,37.68
2022-09-16T10:28:56.446Z,37.68
2022-09-16T10:29:56.354Z,37.88
2022-09-16T10:30:56.493Z,38.15
2022-09-16T10:31:56.386Z,37.78
2022-09-16T10:32:56.358Z,37.68
2022-09-16T10:33:56.360Z,37.68
2022-09-16T10:34:56.356Z,37.49
2022-09-16T10:35:56.359Z,37.59
2022-09-16T10:36:56.363Z,37.47
2022-09-16T10:37:56.359Z,37.49
2022-09-16T10:38:58.705Z,37.47
2022-09-16T10:39:56.441Z,37.49
2022-09-16T10:40:56.362Z,37.49
2022-09-16T10:41:56.366Z,37.47
2022-09-16T10:42:56.362Z,37.49
2022-09-16T10:43:56.361Z,37.37
2022-09-16T10:44:56.361Z,37.68
2022-09-16T10:45:56.391Z,37.57
2022-09-16T10:46:56.493Z,37.37
2022-09-16T10:47:56.362Z,37.68
2022-09-16T10:48:56.363Z,37.59
2022-09-16T10:49:56.364Z,37.66
2022-09-16T10:50:56.363Z,37.37
2022-09-16T10:51:56.364Z,37.76
2022-09-16T10:52:56.375Z,37.37
2022-09-16T10:53:56.444Z,37.37
2022-09-16T10:54:56.369Z,37.37
2022-09-16T10:55:56.366Z,37.47
2022-09-16T10:56:56.372Z,37.49
2022-09-16T10:57:56.366Z,37.37
2022-09-16T10:58:56.367Z,37.68
2022-09-16T10:59:56.368Z,37.47
2022-09-16T11:00:56.477Z,37.37
2022-09-16T11:01:56.671Z,37.30
2022-09-16T11:02:56.494Z,37.49
2022-09-16T11:03:56.369Z,37.37
2022-09-16T11:04:56.368Z,37.47
2022-09-16T11:05:56.376Z,37.39
2022-09-16T11:06:56.369Z,37.47
2022-09-16T11:07:56.372Z,37.57
2022-09-16T11:08:56.383Z,37.57
2022-09-16T11:09:56.371Z,37.30
2022-09-16T11:10:56.370Z,37.86
2022-09-16T11:11:56.374Z,37.49
2022-09-16T11:12:56.372Z,37.78
2022-09-16T11:13:56.374Z,37.57
2022-09-16T11:14:56.372Z,37.76
2022-09-16T11:15:56.481Z,37.37
2022-09-16T11:16:56.374Z,37.49
2022-09-16T11:17:56.375Z,37.28
2022-09-16T11:18:56.500Z,37.20
2022-09-16T11:19:56.376Z,37.28
2022-09-16T11:20:56.374Z,37.18
2022-09-16T11:21:56.376Z,37.47
2022-09-16T11:22:56.374Z,37.18
2022-09-16T11:23:56.376Z,37.47
2022-09-16T11:24:56.376Z,37.28
2022-09-16T11:25:56.377Z,37.28
2022-09-16T11:26:56.377Z,37.66
2022-09-16T11:27:56.378Z,37.57
2022-09-16T11:28:56.379Z,37.57
2022-09-16T11:29:56.379Z,37.57
2022-09-16T11:30:56.415Z,37.57
2022-09-16T11:31:56.424Z,37.49
2022-09-16T11:32:58.884Z,37.49
2022-09-16T11:33:56.751Z,37.57
2022-09-16T11:34:56.515Z,37.47
2022-09-16T11:35:56.382Z,37.08
2022-09-16T11:36:56.382Z,37.57
2022-09-16T11:37:56.381Z,37.37
2022-09-16T11:38:56.571Z,37.28
2022-09-16T11:39:56.428Z,37.37
2022-09-16T11:40:56.382Z,37.37
2022-09-16T11:41:56.383Z,37.47
2022-09-16T11:42:56.383Z,37.47
2022-09-16T11:43:56.385Z,37.28
2022-09-16T11:44:56.384Z,37.08
2022-09-16T11:45:56.384Z,37.18
2022-09-16T11:46:56.437Z,37.08
2022-09-16T11:47:56.385Z,36.99
2022-09-16T11:48:56.385Z,37.08
2022-09-16T11:49:56.385Z,37.28
2022-09-16T11:50:56.511Z,37.08
2022-09-16T11:51:56.388Z,37.18
2022-09-16T11:53:01.536Z,37.28
2022-09-16T11:53:56.496Z,37.28
2022-09-16T11:54:56.387Z,37.08
2022-09-16T11:55:56.388Z,37.28
2022-09-16T11:56:56.387Z,37.37
2022-09-16T11:57:56.388Z,37.28
2022-09-16T11:58:56.389Z,37.37
2022-09-16T11:59:56.389Z,37.18
2022-09-16T12:00:56.391Z,37.18
2022-09-16T12:01:56.447Z,37.08
2022-09-16T12:02:56.481Z,37.18
2022-09-16T12:03:56.391Z,36.89
2022-09-16T12:04:56.390Z,37.18
2022-09-16T12:05:56.391Z,36.60
2022-09-16T12:06:56.525Z,36.60
2022-09-16T12:07:56.393Z,36.79
2022-09-16T12:08:56.391Z,36.99
2022-09-16T12:09:56.395Z,36.69
2022-09-16T12:10:56.392Z,36.99
2022-09-16T12:11:56.393Z,36.69
2022-09-16T12:12:56.393Z,36.69
2022-09-16T12:14:05.330Z,36.69
2022-09-16T12:14:56.393Z,36.50
2022-09-16T12:15:56.396Z,36.50
2022-09-16T12:16:56.395Z,36.60
2022-09-16T12:17:56.396Z,36.40
2022-09-16T12:18:56.397Z,36.60
2022-09-16T12:19:56.397Z,36.89
2022-09-16T12:20:56.396Z,36.79
2022-09-16T12:21:57.978Z,36.79
2022-09-16T12:22:56.535Z,36.50
2022-09-16T12:23:56.529Z,36.30
2022-09-16T12:24:56.399Z,36.40
2022-09-16T12:25:56.399Z,36.60
2022-09-16T12:26:56.397Z,36.60
2022-09-16T12:27:56.399Z,36.60
2022-09-16T12:28:56.400Z,36.30
2022-09-16T12:29:56.401Z,36.40
2022-09-16T12:30:56.446Z,36.50
2022-09-16T12:31:56.400Z,36.50
2022-09-16T12:32:56.402Z,36.30
2022-09-16T12:33:56.401Z,36.40
2022-09-16T12:34:56.400Z,36.30
2022-09-16T12:35:56.407Z,36.60
2022-09-16T12:36:56.401Z,36.69
2022-09-16T12:37:56.403Z,36.69
2022-09-16T12:38:56.530Z,36.79
2022-09-16T12:39:56.482Z,36.21
2022-09-16T12:40:56.404Z,36.30
2022-09-16T12:41:56.403Z,36.11
2022-09-16T12:42:56.404Z,36.21
2022-09-16T12:44:02.193Z,36.02
2022-09-16T12:44:56.405Z,36.02
2022-09-16T12:45:56.406Z,36.30
2022-09-16T12:46:56.454Z,36.02
2022-09-16T12:47:56.406Z,35.82
2022-09-16T12:48:56.408Z,35.63
2022-09-16T12:49:56.408Z,35.92
2022-09-16T12:50:56.408Z,35.92
2022-09-16T12:51:56.408Z,35.82
2022-09-16T12:52:56.411Z,36.21
2022-09-16T12:53:56.408Z,35.92