createdAt,value
2022-10-11T00:02:02.479Z,3.50
2022-10-11T00:04:47.830Z,3.63
2022-10-11T00:07:33.400Z,2.88
2022-10-11T00:10:19.756Z,3.40
2022-10-11T00:13:05.980Z,3.78
2022-10-11T00:15:51.590Z,4.05
2022-10-11T00:18:37.186Z,3.17
2022-10-11T00:21:22.524Z,3.03
2022-10-11T00:24:08.251Z,3.72
2022-10-11T00:26:53.337Z,3.15
2022-10-11T00:29:39.763Z,3.00
2022-10-11T00:32:25.189Z,3.55
2022-10-11T00:35:10.807Z,3.15
2022-10-11T00:37:57.251Z,4.00
2022-10-11T00:40:43.004Z,3.60
2022-10-11T00:43:30.462Z,3.42
2022-10-11T00:46:19.534Z,4.57
2022-10-11T00:49:14.083Z,3.28
2022-10-11T00:52:04.615Z,2.75
2022-10-11T00:54:49.995Z,3.03
2022-10-11T00:57:39.988Z,3.05
2022-10-11T01:00:25.371Z,3.00
2022-10-11T01:03:11.069Z,3.30
2022-10-11T01:05:58.737Z,3.67
2022-10-11T01:08:44.688Z,3.15
2022-10-11T01:11:31.270Z,3.42
2022-10-11T01:14:38.722Z,3.30
2022-10-11T01:17:30.091Z,3.58
2022-10-11T01:20:31.875Z,3.53
2022-10-11T01:23:44.146Z,3.65
2022-10-11T01:26:51.304Z,3.85
2022-10-11T01:29:42.377Z,4.20
2022-10-11T01:32:35.259Z,3.50
2022-10-11T01:35:29.681Z,3.53
2022-10-11T01:38:21.347Z,3.50
2022-10-11T01:41:15.380Z,3.72
2022-10-11T01:44:02.318Z,2.83
2022-10-11T01:46:47.800Z,3.10
2022-10-11T01:49:33.611Z,2.75
2022-10-11T01:52:18.918Z,3.15
2022-10-11T01:55:29.939Z,3.63
2022-10-11T01:58:21.475Z,3.33
2022-10-11T02:01:30.812Z,3.33
2022-10-11T02:04:28.659Z,3.40
2022-10-11T02:07:26.046Z,3.72
2022-10-11T02:10:36.280Z,3.83
2022-10-11T02:13:38.006Z,3.33
2022-10-11T02:16:31.024Z,3.40
2022-10-11T02:19:22.403Z,3.17
2022-10-11T02:22:18.435Z,4.00
2022-10-11T02:25:09.737Z,3.78
2022-10-11T02:27:59.830Z,4.20
2022-10-11T02:30:48.315Z,3.15
2022-10-11T02:33:50.314Z,3.40
2022-10-11T02:36:56.467Z,3.67
2022-10-11T02:40:14.469Z,3.60
2022-10-11T02:43:12.376Z,2.90
2022-10-11T02:46:02.631Z,3.05
2022-10-11T02:48:48.472Z,3.20
2022-10-11T02:51:34.231Z,3.25
2022-10-11T02:54:19.707Z,4.55
2022-10-11T02:57:05.522Z,2.97
2022-10-11T02:59:52.972Z,4.25
2022-10-11T03:02:38.380Z,3.45
2022-10-11T03:05:23.903Z,3.40
2022-10-11T03:08:14.188Z,4.38
2022-10-11T03:11:06.438Z,3.55
2022-10-11T03:13:55.219Z,3.90
2022-10-11T03:16:41.792Z,3.40
2022-10-11T03:19:30.324Z,3.20
2022-10-11T03:22:24.933Z,3.58
2022-10-11T03:25:10.649Z,3.53
2022-10-11T03:27:55.917Z,4.20
2022-10-11T03:30:41.318Z,3.15
2022-10-11T03:33:29.671Z,3.60
2022-10-11T03:36:14.795Z,3.40
2022-10-11T03:39:00.612Z,3.47
2022-10-11T03:41:46.002Z,3.58
2022-10-11T03:44:31.276Z,3.72
2022-10-11T03:47:17.232Z,3.58
2022-10-11T03:50:02.792Z,3.33
2022-10-11T03:52:48.620Z,4.15
2022-10-11T03:55:33.811Z,3.85
2022-10-11T03:58:19.061Z,3.95
2022-10-11T04:01:08.112Z,3.42
2022-10-11T04:03:57.498Z,3.97
2022-10-11T04:06:42.842Z,3.22
2022-10-11T04:09:28.831Z,3.67
2022-10-11T04:12:14.889Z,4.07
2022-10-11T04:14:59.979Z,3.47
2022-10-11T04:17:45.539Z,3.88
2022-10-11T04:20:31.269Z,4.15
2022-10-11T04:23:16.593Z,4.05
2022-10-11T04:26:07.590Z,3.72
2022-10-11T04:28:53.378Z,4.32
2022-10-11T04:31:38.487Z,3.83
2022-10-11T04:34:24.387Z,3.90
2022-10-11T04:37:29.800Z,4.57
2022-10-11T04:40:14.793Z,4.25
2022-10-11T04:43:00.475Z,4.45
2022-10-11T04:45:45.952Z,4.47
2022-10-11T04:48:31.607Z,4.25
2022-10-11T04:51:17.400Z,4.65
2022-10-11T04:54:02.875Z,4.07
2022-10-11T04:56:48.443Z,3.85
2022-10-11T04:59:33.791Z,3.80
2022-10-11T05:02:19.360Z,3.45
2022-10-11T05:05:05.271Z,4.43
2022-10-11T05:07:50.387Z,4.15
2022-10-11T05:10:35.861Z,4.47
2022-10-11T05:13:21.146Z,4.57
2022-10-11T05:16:10.575Z,4.05
2022-10-11T05:18:56.685Z,3.92
2022-10-11T05:21:42.137Z,3.50
2022-10-11T05:24:27.607Z,4.15
2022-10-11T05:27:12.886Z,3.38
2022-10-11T05:29:58.537Z,4.30
2022-10-11T05:32:44.132Z,4.30
2022-10-11T05:35:29.538Z,3.92
2022-10-11T05:38:14.724Z,3.63
2022-10-11T05:41:01.411Z,4.10
2022-10-11T05:43:47.260Z,4.10
2022-10-11T05:46:33.148Z,3.50
2022-10-11T05:49:18.310Z,4.00
2022-10-11T05:52:06.701Z,4.03
2022-10-11T05:54:52.144Z,3.97
2022-10-11T05:57:37.536Z,3.38
2022-10-11T06:00:24.011Z,4.60
2022-10-11T06:03:12.592Z,3.80
2022-10-11T06:06:01.646Z,3.67
2022-10-11T06:08:50.658Z,4.20
2022-10-11T06:11:36.107Z,4.53
2022-10-11T06:14:25.474Z,4.28
2022-10-11T06:17:10.911Z,3.53
2022-10-11T06:19:56.351Z,3.92
2022-10-11T06:22:42.624Z,4.15
2022-10-11T06:25:27.733Z,4.68
2022-10-11T06:28:16.197Z,4.28
2022-10-11T06:31:04.392Z,6.32
2022-10-11T06:33:52.644Z,3.63
2022-10-11T06:36:38.034Z,4.15
2022-10-11T06:39:23.682Z,4.45
2022-10-11T06:42:11.331Z,4.40
2022-10-11T06:44:56.807Z,4.95
2022-10-11T06:47:42.151Z,4.88
2022-10-11T06:50:54.470Z,4.80
2022-10-11T06:53:35.508Z,5.20
2022-10-11T06:56:20.917Z,4.90
2022-10-11T06:59:06.212Z,3.80
2022-10-11T07:01:51.495Z,4.13
2022-10-11T07:04:37.090Z,4.53
2022-10-11T07:07:25.079Z,4.28
2022-10-11T07:10:10.615Z,4.47
2022-10-11T07:12:55.750Z,3.85
2022-10-11T07:15:41.283Z,4.07
2022-10-11T07:18:26.566Z,4.25
2022-10-11T07:21:14.804Z,4.57
2022-10-11T07:24:00.943Z,4.22
2022-10-11T07:26:46.444Z,4.03
2022-10-11T07:29:32.058Z,4.32
2022-10-11T07:32:17.706Z,3.65
2022-10-11T07:35:03.152Z,3.97
2022-10-11T07:37:48.351Z,4.60
2022-10-11T07:40:40.515Z,5.10
2022-10-11T07:43:26.174Z,4.38
2022-10-11T07:46:11.863Z,4.00
2022-10-11T07:49:00.317Z,4.32
2022-10-11T07:51:45.866Z,4.38
2022-10-11T07:54:33.027Z,5.28
2022-10-11T07:57:18.728Z,4.53
2022-10-11T08:00:10.019Z,4.55
2022-10-11T08:02:59.542Z,4.85
2022-10-11T08:05:45.080Z,4.50
2022-10-11T08:08:31.342Z,4.43
2022-10-11T08:11:22.366Z,5.03
2022-10-11T08:14:09.210Z,4.20
2022-10-11T08:16:54.292Z,4.65
2022-10-11T08:19:40.319Z,5.28
2022-10-11T08:22:25.899Z,4.25
2022-10-11T08:25:11.397Z,5.30
2022-10-11T08:27:56.852Z,5.13
2022-10-11T08:30:49.309Z,4.97
2022-10-11T08:33:34.765Z,4.13
2022-10-11T08:36:19.972Z,4.45
2022-10-11T08:39:06.579Z,5.00
2022-10-11T08:41:55.621Z,4.68
2022-10-11T08:45:09.565Z,4.25
2022-10-11T08:48:12.738Z,3.95
2022-10-11T08:50:59.096Z,4.20
2022-10-11T08:53:53.500Z,3.35
2022-10-11T08:56:39.993Z,4.00
2022-10-11T08:59:47.866Z,3.78
2022-10-11T09:03:14.329Z,4.00
2022-10-11T09:06:07.402Z,3.88
2022-10-11T09:09:09.125Z,4.03
2022-10-11T09:12:15.584Z,3.78
2022-10-11T09:15:20.230Z,3.95
2022-10-11T09:18:26.825Z,3.53
2022-10-11T09:21:21.053Z,3.70
2022-10-11T09:24:36.562Z,3.22
2022-10-11T09:28:04.246Z,3.10
2022-10-11T09:30:53.624Z,3.45
2022-10-11T09:33:50.640Z,3.65
2022-10-11T09:37:03.384Z,2.92
2022-10-11T09:39:57.357Z,3.30
2022-10-11T09:42:42.634Z,3.72
2022-10-11T09:45:27.944Z,3.25
2022-10-11T09:48:21.386Z,2.85
2022-10-11T09:51:14.687Z,2.95
2022-10-11T09:54:05.775Z,3.28
2022-10-11T09:56:51.712Z,3.17
2022-10-11T09:59:37.599Z,3.28
2022-10-11T10:02:24.739Z,2.72
2022-10-11T10:05:10.096Z,2.83
2022-10-11T10:08:22.756Z,3.25
2022-10-11T10:11:09.731Z,2.88
2022-10-11T10:13:56.242Z,3.20
2022-10-11T10:16:44.330Z,2.92
2022-10-11T10:19:33.508Z,2.70
2022-10-11T10:22:27.635Z,2.97
2022-10-11T10:25:26.022Z,3.10
2022-10-11T10:28:24.530Z,2.65
2022-10-11T10:31:23.044Z,2.70
2022-10-11T10:34:18.699Z,3.42
2022-10-11T10:37:19.981Z,2.47
2022-10-11T10:40:32.509Z,3.25
2022-10-11T10:43:23.569Z,2.72
2022-10-11T10:46:21.271Z,3.05
2022-10-11T10:49:52.587Z,2.80
2022-10-11T10:53:00.850Z,2.55
2022-10-11T10:55:52.449Z,2.90
2022-10-11T10:59:03.058Z,3.25
2022-10-11T11:02:35.379Z,2.80
2022-10-11T11:05:30.460Z,3.10
2022-10-11T11:08:19.005Z,2.72
2022-10-11T11:11:13.282Z,2.60
2022-10-11T11:14:19.753Z,2.78
2022-10-11T11:17:40.926Z,3.17
2022-10-11T11:21:09.093Z,2.92
2022-10-11T11:24:00.808Z,3.28
2022-10-11T11:27:10.049Z,3.67
2022-10-11T11:30:08.169Z,3.25
2022-10-11T11:33:26.994Z,2.65
2022-10-11T11:36:18.037Z,3.47
2022-10-11T11:39:06.831Z,3.10
2022-10-11T11:42:15.251Z,2.47
2022-10-11T11:45:16.304Z,2.63
2022-10-11T11:48:12.499Z,3.17
2022-10-11T11:51:15.936Z,2.38
2022-10-11T11:54:06.266Z,2.92
2022-10-11T11:57:11.941Z,2.95
2022-10-11T12:00:06.533Z,2.42
2022-10-11T12:03:29.768Z,2.53
2022-10-11T12:06:31.631Z,2.80
2022-10-11T12:09:17.104Z,2.95
2022-10-11T12:12:06.810Z,2.95
2022-10-11T12:15:02.303Z,3.28
2022-10-11T12:17:57.122Z,2.67
2022-10-11T12:20:44.281Z,2.70
2022-10-11T12:23:29.957Z,2.75
2022-10-11T12:26:27.435Z,2.85
2022-10-11T12:29:20.789Z,2.78
2022-10-11T12:32:10.906Z,3.47
2022-10-11T12:35:37.193Z,3.38
2022-10-11T12:38:30.913Z,3.15
2022-10-11T12:41:17.190Z,2.47
2022-10-11T12:44:13.434Z,2.60
2022-10-11T12:47:32.726Z,3.30
2022-10-11T12:50:36.790Z,3.00
2022-10-11T12:54:02.280Z,3.65
2022-10-11T12:57:31.742Z,3.15
2022-10-11T13:00:28.119Z,2.87
2022-10-11T13:03:33.498Z,2.80
2022-10-11T13:06:48.711Z,2.97
2022-10-11T13:09:39.202Z,2.45
2022-10-11T13:12:27.556Z,3.15
2022-10-11T13:15:20.811Z,2.60
2022-10-11T13:18:06.313Z,2.70
2022-10-11T13:20:52.351Z,3.15
2022-10-11T13:23:44.468Z,3.17
2022-10-11T13:26:31.307Z,2.72
2022-10-11T13:29:37.070Z,2.97
2022-10-11T13:32:26.335Z,2.88
2022-10-11T13:35:31.516Z,2.65
2022-10-11T13:38:35.047Z,2.67
2022-10-11T13:41:26.411Z,3.65
2022-10-11T13:44:12.806Z,2.40
2022-10-11T13:47:01.091Z,2.78
2022-10-11T13:49:53.444Z,3.90
2022-10-11T13:52:55.660Z,3.55
2022-10-11T13:55:50.080Z,2.88
2022-10-11T13:58:44.872Z,3.08
2022-10-11T14:01:44.426Z,2.90
2022-10-11T14:04:41.551Z,3.70
2022-10-11T14:07:38.275Z,2.92
2022-10-11T14:10:24.768Z,2.35
2022-10-11T14:13:25.673Z,2.45
2022-10-11T14:16:20.161Z,3.05
2022-10-11T14:19:10.703Z,2.88
2022-10-11T14:21:56.456Z,2.65
2022-10-11T14:24:43.535Z,3.08
2022-10-11T14:27:29.428Z,3.00
2022-10-11T14:30:26.451Z,2.85
2022-10-11T14:33:12.934Z,2.75
2022-10-11T14:35:58.184Z,3.28
2022-10-11T14:38:43.884Z,3.50
2022-10-11T14:41:29.161Z,3.13
2022-10-11T14:44:18.535Z,2.90
2022-10-11T14:47:06.692Z,2.97
2022-10-11T14:49:54.939Z,2.83
2022-10-11T14:52:40.402Z,2.83
2022-10-11T14:55:26.350Z,2.92
2022-10-11T14:58:15.649Z,3.13
2022-10-11T15:01:01.102Z,2.83
2022-10-11T15:03:49.408Z,3.60
2022-10-11T15:06:38.774Z,2.50
2022-10-11T15:09:25.200Z,2.75
2022-10-11T15:12:10.508Z,3.28
2022-10-11T15:14:56.092Z,2.63
2022-10-11T15:17:41.467Z,3.20
2022-10-11T15:20:42.428Z,2.85
2022-10-11T15:23:31.224Z,3.33
2022-10-11T15:26:20.097Z,2.80
2022-10-11T15:29:06.830Z,2.78
2022-10-11T15:31:52.091Z,2.50
2022-10-11T15:34:37.673Z,2.40
2022-10-11T15:37:25.486Z,2.63
2022-10-11T15:40:21.095Z,2.35
2022-10-11T15:43:06.723Z,2.72
2022-10-11T15:45:52.647Z,3.00
2022-10-11T15:48:38.674Z,2.88
2022-10-11T15:51:23.999Z,3.22
2022-10-11T15:54:09.592Z,3.33
2022-10-11T15:56:55.674Z,2.95
2022-10-11T15:59:41.129Z,3.47
2022-10-11T16:02:26.802Z,2.42
2022-10-11T16:05:12.080Z,3.20
2022-10-11T16:07:57.722Z,3.00
2022-10-11T16:10:44.376Z,3.05
2022-10-11T16:13:30.155Z,3.22
2022-10-11T16:16:15.668Z,2.63
2022-10-11T16:19:01.143Z,2.65
2022-10-11T16:21:46.431Z,2.92
2022-10-11T16:24:31.917Z,3.15
2022-10-11T16:27:19.022Z,2.83
2022-10-11T16:30:06.083Z,3.10
2022-10-11T16:32:54.964Z,3.25
2022-10-11T16:35:43.914Z,3.47
2022-10-11T16:38:29.040Z,3.67
2022-10-11T16:41:14.648Z,3.25
2022-10-11T16:43:59.971Z,2.92
2022-10-11T16:46:48.265Z,4.60
2022-10-11T16:49:36.430Z,4.00
2022-10-11T16:52:21.847Z,3.97
2022-10-11T16:55:07.599Z,3.58
2022-10-11T16:57:53.043Z,3.97
2022-10-11T17:00:43.424Z,3.70
2022-10-11T17:03:35.436Z,3.50
2022-10-11T17:06:20.532Z,3.67
2022-10-11T17:09:09.395Z,6.38
2022-10-11T17:11:54.490Z,7.75
2022-10-11T17:14:41.192Z,7.53
2022-10-11T17:21:35.272Z,3.60
2022-10-11T17:24:24.116Z,4.00
2022-10-11T17:27:09.784Z,4.18
2022-10-11T17:29:58.112Z,4.20
2022-10-11T17:32:43.698Z,5.60
2022-10-11T17:35:31.904Z,4.53
2022-10-11T17:38:19.920Z,5.85
2022-10-11T17:41:08.526Z,7.70
2022-10-11T17:43:54.195Z,5.10
2022-10-11T17:46:40.167Z,4.80
2022-10-11T17:49:25.774Z,5.40
2022-10-11T17:52:13.887Z,5.20
2022-10-11T17:54:59.288Z,4.47
2022-10-11T17:57:44.953Z,4.97
2022-10-11T18:00:30.200Z,4.68
2022-10-11T18:03:15.556Z,4.90
2022-10-11T18:06:06.326Z,4.90
2022-10-11T18:08:51.647Z,4.40
2022-10-11T18:11:47.652Z,4.50
2022-10-11T18:14:33.105Z,5.05
2022-10-11T18:17:18.985Z,4.18
2022-10-11T18:20:06.553Z,4.28
2022-10-11T18:22:56.062Z,5.00
2022-10-11T18:25:41.688Z,5.97
2022-10-11T18:28:27.256Z,5.18
2022-10-11T18:31:16.843Z,6.00
2022-10-11T18:34:08.287Z,5.65
2022-10-11T18:36:54.073Z,5.60
2022-10-11T18:39:39.597Z,6.07
2022-10-11T18:42:25.081Z,6.10
2022-10-11T18:45:10.943Z,5.88
2022-10-11T18:47:56.185Z,6.43
2022-10-11T18:50:41.379Z,6.65
2022-10-11T18:53:26.926Z,7.38
2022-10-11T18:56:13.486Z,6.30
2022-10-11T18:58:59.080Z,5.25
2022-10-11T19:01:44.974Z,8.00
2022-10-11T19:04:34.056Z,7.78
2022-10-11T19:07:20.939Z,8.10
2022-10-11T19:10:06.719Z,7.78
2022-10-11T19:12:51.908Z,8.30
2022-10-11T19:15:37.754Z,9.55
2022-10-11T19:18:22.953Z,8.48
2022-10-11T19:21:12.471Z,8.98
2022-10-11T19:23:58.355Z,8.45
2022-10-11T19:26:44.013Z,11.20
2022-10-11T19:29:30.412Z,11.25
2022-10-11T19:32:18.563Z,11.82
2022-10-11T19:35:04.127Z,12.07
2022-10-11T19:37:49.683Z,12.10
2022-10-11T19:40:38.214Z,12.90
2022-10-11T19:43:24.400Z,16.23
2022-10-11T19:46:20.187Z,12.02
2022-10-11T19:49:15.713Z,13.95
2022-10-11T19:52:01.495Z,13.73
2022-10-11T19:54:46.565Z,13.38
2022-10-11T19:57:32.410Z,14.52
2022-10-11T20:00:18.240Z,10.68
2022-10-11T20:03:04.030Z,14.60
2022-10-11T20:05:52.562Z,13.45
2022-10-11T20:08:38.094Z,16.55
2022-10-11T20:11:24.499Z,12.88
2022-10-11T20:14:10.392Z,13.57
2022-10-11T20:16:55.666Z,12.15
2022-10-11T20:19:45.371Z,12.85
2022-10-11T20:22:31.189Z,12.90
2022-10-11T20:25:16.801Z,14.57
2022-10-11T20:28:04.251Z,12.38
2022-10-11T20:30:50.324Z,13.15
2022-10-11T20:33:35.776Z,12.57
2022-10-11T20:36:22.689Z,10.57
2022-10-11T20:39:08.153Z,11.30
2022-10-11T20:41:53.561Z,12.23
2022-10-11T20:44:38.888Z,11.55
2022-10-11T20:47:24.690Z,10.98
2022-10-11T20:50:10.275Z,10.50
2022-10-11T20:52:55.692Z,10.80
2022-10-11T20:55:41.151Z,10.63
2022-10-11T20:58:29.487Z,10.10
2022-10-11T21:01:20.669Z,11.77
2022-10-11T21:04:07.258Z,10.45
2022-10-11T21:06:52.523Z,10.65
2022-10-11T21:09:37.905Z,10.98
2022-10-11T21:12:23.464Z,10.63
2022-10-11T21:15:09.290Z,10.57
2022-10-11T21:17:55.023Z,12.50
2022-10-11T21:20:44.183Z,11.10
2022-10-11T21:23:30.016Z,10.65
2022-10-11T21:26:18.328Z,10.05
2022-10-11T21:29:04.145Z,11.48
2022-10-11T21:31:52.359Z,11.05
2022-10-11T21:34:37.739Z,11.55
2022-10-11T21:37:23.363Z,11.50
2022-10-11T21:40:09.398Z,12.35
2022-10-11T21:42:54.537Z,11.40
2022-10-11T21:45:40.271Z,11.85
2022-10-11T21:48:25.776Z,11.88
2022-10-11T21:51:18.785Z,11.50
2022-10-11T21:54:10.078Z,10.95
2022-10-11T21:56:55.359Z,13.50
2022-10-11T21:59:40.839Z,12.38
2022-10-11T22:02:26.255Z,12.15
2022-10-11T22:05:14.510Z,11.98
2022-10-11T22:07:59.855Z,12.13
2022-10-11T22:10:52.461Z,11.38
2022-10-11T22:13:38.304Z,12.35
2022-10-11T22:16:23.779Z,12.40
2022-10-11T22:19:09.415Z,13.30
2022-10-11T22:21:54.855Z,13.40
2022-10-11T22:24:40.195Z,13.25
2022-10-11T22:27:28.718Z,12.52
2022-10-11T22:30:17.523Z,13.38
2022-10-11T22:33:03.095Z,13.57
2022-10-11T22:36:00.030Z,13.38
2022-10-11T22:38:45.911Z,12.63
2022-10-11T22:41:33.922Z,13.55
2022-10-11T22:44:19.278Z,13.00
2022-10-11T22:47:07.229Z,15.93
2022-10-11T22:49:52.699Z,14.75
2022-10-11T22:52:39.058Z,13.57
2022-10-11T22:55:26.174Z,13.40
2022-10-11T22:58:11.684Z,15.32
2022-10-11T23:00:57.387Z,15.02
2022-10-11T23:03:43.044Z,15.35
2022-10-11T23:06:28.208Z,15.98
2022-10-11T23:09:13.707Z,15.50
2022-10-11T23:11:59.554Z,15.82
2022-10-11T23:14:44.819Z,15.77
2022-10-11T23:17:30.515Z,15.82
2022-10-11T23:20:16.135Z,16.05
2022-10-11T23:23:01.335Z,17.40
2022-10-11T23:25:46.762Z,17.77
2022-10-11T23:28:32.426Z,16.55
2022-10-11T23:31:18.717Z,17.27
2022-10-11T23:34:04.268Z,16.20
2022-10-11T23:36:49.787Z,16.52
2022-10-11T23:39:35.035Z,16.08
2022-10-11T23:42:20.196Z,17.30
2022-10-11T23:45:06.120Z,17.05
2022-10-11T23:47:51.714Z,14.95
2022-10-11T23:50:36.971Z,16.13
2022-10-11T23:53:22.416Z,17.42
2022-10-11T23:56:09.723Z,17.73
2022-10-11T23:58:57.759Z,18.75
