createdAt,value
2019-02-25T00:00:54.658Z,25.92
2019-02-25T00:03:21.281Z,27.60
2019-02-25T00:05:47.570Z,25.82
2019-02-25T00:08:14.327Z,27.67
2019-02-25T00:10:40.609Z,23.98
2019-02-25T00:13:07.332Z,25.80
2019-02-25T00:15:34.039Z,26.27
2019-02-25T00:18:00.430Z,27.10
2019-02-25T00:20:26.852Z,26.15
2019-02-25T00:22:53.157Z,26.85
2019-02-25T00:25:19.790Z,26.17
2019-02-25T00:27:46.060Z,26.33
2019-02-25T00:30:14.263Z,25.90
2019-02-25T00:32:40.620Z,24.67
2019-02-25T00:35:07.445Z,25.12
2019-02-25T00:37:33.698Z,25.80
2019-02-25T00:40:05.281Z,25.43
2019-02-25T00:42:31.549Z,26.35
2019-02-25T00:44:57.810Z,26.33
2019-02-25T00:47:24.056Z,24.92
2019-02-25T00:49:54.548Z,26.10
2019-02-25T00:52:20.812Z,26.50
2019-02-25T00:54:47.052Z,28.50
2019-02-25T00:57:13.371Z,27.17
2019-02-25T00:59:39.656Z,29.07
2019-02-25T01:02:06.169Z,25.50
2019-02-25T01:04:32.544Z,26.42
2019-02-25T01:06:59.287Z,29.20
2019-02-25T01:09:28.934Z,27.87
2019-02-25T01:11:55.545Z,25.10
2019-02-25T01:14:21.940Z,24.72
2019-02-25T01:16:48.712Z,25.68
2019-02-25T01:19:15.102Z,30.55
2019-02-25T01:21:41.802Z,29.35
2019-02-25T01:24:08.529Z,28.15
2019-02-25T01:26:34.841Z,27.58
2019-02-25T01:29:01.091Z,26.60
2019-02-25T01:31:30.094Z,25.88
2019-02-25T01:33:56.399Z,26.87
2019-02-25T01:36:22.672Z,27.22
2019-02-25T01:38:50.198Z,26.12
2019-02-25T01:41:17.998Z,32.40
2019-02-25T01:43:44.294Z,30.10
2019-02-25T01:46:10.678Z,30.25
2019-02-25T01:48:37.003Z,25.62
2019-02-25T01:51:03.258Z,25.88
2019-02-25T01:53:29.927Z,30.68
2019-02-25T01:55:56.189Z,31.55
2019-02-25T01:58:22.467Z,39.30
2019-02-25T02:00:48.744Z,32.45
2019-02-25T02:03:15.029Z,29.98
2019-02-25T02:05:41.270Z,28.23
2019-02-25T02:08:16.340Z,25.55
2019-02-25T02:11:02.610Z,29.85
2019-02-25T02:13:28.976Z,29.12
2019-02-25T02:15:55.574Z,25.43
2019-02-25T02:18:21.874Z,28.38
2019-02-25T02:20:48.310Z,25.55
2019-02-25T02:23:14.626Z,29.90
2019-02-25T02:25:40.844Z,27.58
2019-02-25T02:28:07.233Z,28.27
2019-02-25T02:30:33.501Z,26.45
2019-02-25T02:32:59.739Z,24.15
2019-02-25T02:35:26.027Z,24.20
2019-02-25T02:37:52.291Z,26.52
2019-02-25T02:40:18.675Z,27.32
2019-02-25T02:42:54.747Z,28.45
2019-02-25T02:45:27.739Z,24.85
2019-02-25T02:47:59.605Z,26.70
2019-02-25T02:50:26.028Z,28.83
2019-02-25T02:52:52.751Z,24.63
2019-02-25T02:55:19.267Z,24.82
2019-02-25T02:57:45.528Z,26.90
2019-02-25T03:00:35.471Z,23.70
2019-02-25T03:03:01.844Z,29.85
2019-02-25T03:05:28.151Z,30.97
2019-02-25T03:07:54.402Z,26.05
2019-02-25T03:10:20.882Z,27.15
2019-02-25T03:12:47.653Z,24.37
2019-02-25T03:15:19.025Z,22.30
2019-02-25T03:17:45.393Z,25.72
2019-02-25T03:20:12.720Z,24.72
2019-02-25T03:22:39.130Z,26.60
2019-02-25T03:25:13.471Z,23.42
2019-02-25T03:27:59.634Z,22.40
2019-02-25T03:30:26.251Z,21.57
2019-02-25T03:32:52.711Z,26.67
2019-02-25T03:35:19.384Z,24.23
2019-02-25T03:37:45.636Z,22.27
2019-02-25T03:40:17.008Z,24.98
2019-02-25T03:42:49.627Z,24.02
2019-02-25T03:45:17.899Z,26.85
2019-02-25T03:47:44.288Z,23.47
2019-02-25T03:50:10.785Z,24.27
2019-02-25T03:52:37.229Z,24.47
2019-02-25T03:55:07.009Z,24.60
2019-02-25T03:57:36.096Z,23.67
2019-02-25T04:00:03.965Z,24.45
2019-02-25T04:02:30.418Z,24.60
2019-02-25T04:04:57.087Z,24.77
2019-02-25T04:07:23.582Z,23.40
2019-02-25T04:09:49.903Z,26.17
2019-02-25T04:12:16.467Z,24.55
2019-02-25T04:14:42.744Z,25.15
2019-02-25T04:17:10.242Z,24.12
2019-02-25T04:19:36.499Z,24.43
2019-02-25T04:22:03.331Z,25.08
2019-02-25T04:24:29.654Z,25.00
2019-02-25T04:26:56.104Z,24.90
2019-02-25T04:29:22.490Z,24.10
2019-02-25T04:31:48.949Z,25.85
2019-02-25T04:34:15.600Z,25.12
2019-02-25T04:36:42.120Z,21.82
2019-02-25T04:39:08.460Z,25.82
2019-02-25T04:41:34.911Z,25.30
2019-02-25T04:44:01.320Z,26.97
2019-02-25T04:46:27.679Z,25.95
2019-02-25T04:48:56.942Z,24.95
2019-02-25T04:51:24.947Z,23.45
2019-02-25T04:53:51.264Z,22.42
2019-02-25T04:56:17.565Z,22.77
2019-02-25T04:58:45.216Z,21.27
2019-02-25T05:01:11.403Z,24.15
2019-02-25T05:03:37.678Z,26.93
2019-02-25T05:06:05.445Z,24.10
2019-02-25T05:08:31.716Z,26.42
2019-02-25T05:10:58.129Z,23.90
2019-02-25T05:13:25.371Z,26.23
2019-02-25T05:15:51.695Z,23.70
2019-02-25T05:18:18.027Z,22.80
2019-02-25T05:20:51.830Z,29.12
2019-02-25T05:23:23.940Z,24.25
2019-02-25T05:25:50.233Z,24.25
2019-02-25T05:28:36.347Z,27.07
2019-02-25T05:31:02.654Z,26.02
2019-02-25T05:33:28.920Z,21.90
2019-02-25T05:35:55.246Z,22.70
2019-02-25T05:38:21.479Z,20.10
2019-02-25T05:40:47.747Z,25.72
2019-02-25T05:43:15.526Z,24.52
2019-02-25T05:45:43.105Z,21.82
2019-02-25T05:48:09.402Z,21.50
2019-02-25T05:50:35.647Z,23.18
2019-02-25T05:53:02.166Z,24.80
2019-02-25T05:55:28.423Z,26.40
2019-02-25T05:57:55.222Z,21.95
2019-02-25T06:00:24.583Z,21.15
2019-02-25T06:02:51.258Z,24.87
2019-02-25T06:05:17.686Z,25.08
2019-02-25T06:07:44.018Z,23.75
2019-02-25T06:10:11.507Z,22.32
2019-02-25T06:12:37.902Z,23.02
2019-02-25T06:15:10.108Z,27.13
2019-02-25T06:17:37.668Z,22.50
2019-02-25T06:20:06.961Z,21.85
2019-02-25T06:22:33.235Z,23.87
2019-02-25T06:25:00.030Z,23.55
2019-02-25T06:27:30.702Z,24.52
2019-02-25T06:29:54.533Z,23.75
2019-02-25T06:32:20.965Z,24.80
2019-02-25T06:34:47.483Z,24.45
2019-02-25T06:37:13.660Z,25.32
2019-02-25T06:39:40.060Z,27.10
2019-02-25T06:42:07.634Z,24.25
2019-02-25T06:44:34.349Z,28.02
2019-02-25T06:47:01.671Z,24.45
2019-02-25T06:49:27.992Z,26.17
2019-02-25T06:51:54.253Z,26.70
2019-02-25T06:54:20.896Z,27.17
2019-02-25T06:56:47.307Z,28.35
2019-02-25T06:59:13.587Z,22.65
2019-02-25T07:01:40.042Z,25.72
2019-02-25T07:04:11.335Z,27.60
2019-02-25T07:06:56.468Z,28.95
2019-02-25T07:09:38.910Z,26.52
2019-02-25T07:12:11.747Z,23.12
2019-02-25T07:14:47.509Z,26.30
2019-02-25T07:17:15.875Z,31.25
2019-02-25T07:19:47.252Z,26.25
2019-02-25T07:22:24.976Z,25.72
2019-02-25T07:24:53.225Z,26.60
2019-02-25T07:27:24.571Z,29.12
2019-02-25T07:29:58.554Z,23.60
2019-02-25T07:32:26.734Z,25.62
2019-02-25T07:34:54.927Z,26.17
2019-02-25T07:37:39.775Z,23.05
2019-02-25T07:40:12.151Z,26.62
2019-02-25T07:42:57.292Z,27.37
2019-02-25T07:45:31.431Z,24.92
2019-02-25T07:48:05.705Z,30.60
2019-02-25T07:50:46.903Z,22.65
2019-02-25T07:53:13.331Z,25.25
2019-02-25T07:56:02.162Z,26.52
2019-02-25T07:58:26.961Z,24.23
2019-02-25T08:00:55.161Z,24.40
2019-02-25T08:03:29.379Z,25.75
2019-02-25T08:06:11.902Z,28.12
2019-02-25T08:08:39.946Z,32.30
2019-02-25T08:11:14.971Z,28.95
2019-02-25T08:13:56.405Z,27.52
2019-02-25T08:16:33.348Z,30.23
2019-02-25T08:19:01.593Z,26.10
2019-02-25T08:21:39.420Z,28.05
2019-02-25T08:24:10.338Z,28.05
2019-02-25T08:26:47.510Z,24.75
2019-02-25T08:29:21.723Z,29.32
2019-02-25T08:31:49.973Z,29.23
2019-02-25T08:34:24.150Z,26.68
2019-02-25T08:37:04.964Z,26.10
2019-02-25T08:39:33.240Z,25.82
2019-02-25T08:42:04.487Z,25.43
2019-02-25T08:44:38.500Z,27.60
2019-02-25T08:47:10.107Z,25.52
2019-02-25T08:49:38.810Z,24.35
2019-02-25T08:52:05.850Z,23.07
2019-02-25T08:54:32.311Z,26.93
2019-02-25T08:56:58.677Z,26.57
2019-02-25T08:59:25.457Z,30.45
2019-02-25T09:01:51.931Z,26.30
2019-02-25T09:04:18.180Z,24.98
2019-02-25T09:06:48.782Z,24.65
2019-02-25T09:09:15.186Z,26.50
2019-02-25T09:11:41.423Z,27.58
2019-02-25T09:14:07.751Z,27.95
2019-02-25T09:16:34.023Z,27.80
2019-02-25T09:19:01.547Z,26.07
2019-02-25T09:21:31.885Z,31.93
2019-02-25T09:23:56.032Z,31.13
2019-02-25T09:26:22.307Z,29.70
2019-02-25T09:28:49.120Z,30.47
2019-02-25T09:31:15.435Z,27.42
2019-02-25T09:33:41.683Z,33.02
2019-02-25T09:36:07.934Z,29.83
2019-02-25T09:38:34.239Z,29.50
2019-02-25T09:41:00.512Z,28.00
2019-02-25T09:43:27.212Z,28.90
2019-02-25T09:45:53.849Z,28.03
2019-02-25T09:48:20.158Z,27.13
2019-02-25T09:50:46.869Z,28.33
2019-02-25T09:53:13.429Z,27.37
2019-02-25T09:55:39.753Z,26.37
2019-02-25T09:58:06.064Z,26.27
2019-02-25T10:00:32.903Z,27.57
2019-02-25T10:02:59.383Z,25.80
2019-02-25T10:05:25.875Z,25.90
2019-02-25T10:07:52.324Z,29.83
2019-02-25T10:10:18.781Z,27.53
2019-02-25T10:12:45.506Z,33.17
2019-02-25T10:15:21.256Z,32.97
2019-02-25T10:17:47.784Z,30.60
2019-02-25T10:20:14.133Z,33.37
2019-02-25T10:22:40.485Z,30.60
2019-02-25T10:25:09.256Z,34.17
2019-02-25T10:27:35.513Z,33.53
2019-02-25T10:30:04.274Z,29.80
2019-02-25T10:32:30.514Z,34.60
2019-02-25T10:34:56.759Z,29.90
2019-02-25T10:37:23.579Z,29.03
2019-02-25T10:39:51.480Z,29.83
2019-02-25T10:42:18.158Z,24.77
2019-02-25T10:44:46.561Z,28.17
2019-02-25T10:47:13.612Z,28.03
2019-02-25T10:49:40.840Z,23.20
2019-02-25T10:52:08.757Z,33.40
2019-02-25T10:54:35.186Z,25.47
2019-02-25T10:57:01.420Z,27.30
2019-02-25T10:59:27.617Z,27.27
2019-02-25T11:01:53.850Z,30.23
2019-02-25T11:04:21.618Z,31.80
2019-02-25T11:06:48.095Z,27.07
2019-02-25T11:09:22.264Z,28.03
2019-02-25T11:11:50.520Z,26.30
2019-02-25T11:14:16.813Z,29.17
2019-02-25T11:16:43.990Z,29.23
2019-02-25T11:19:11.482Z,25.87
2019-02-25T11:21:39.803Z,29.47
2019-02-25T11:24:06.375Z,28.17
2019-02-25T11:26:35.182Z,25.17
2019-02-25T11:29:01.240Z,23.97
2019-02-25T11:31:29.174Z,25.30
2019-02-25T11:33:56.428Z,24.20
2019-02-25T11:36:23.559Z,23.00
2019-02-25T11:38:49.812Z,24.23
2019-02-25T11:41:16.043Z,19.53
2019-02-25T11:43:44.108Z,23.13
2019-02-25T11:46:10.501Z,18.77
2019-02-25T11:48:36.759Z,23.43
2019-02-25T11:51:03.283Z,20.53
2019-02-25T11:53:29.576Z,20.30
2019-02-25T11:56:01.390Z,22.50
2019-02-25T11:58:27.642Z,19.27
2019-02-25T12:00:54.236Z,20.77
2019-02-25T12:03:22.267Z,20.77
2019-02-25T12:05:48.955Z,20.03
2019-02-25T12:08:15.686Z,18.73
2019-02-25T12:10:41.954Z,16.50
2019-02-25T12:13:08.195Z,21.13
2019-02-25T12:15:34.526Z,19.97
2019-02-25T12:18:00.714Z,19.70
2019-02-25T12:20:26.963Z,22.27
2019-02-25T12:22:53.487Z,19.90
2019-02-25T12:25:22.038Z,23.53
2019-02-25T12:27:48.278Z,18.67
2019-02-25T12:30:21.966Z,22.87
2019-02-25T12:32:48.191Z,20.10
2019-02-25T12:35:14.528Z,22.63
2019-02-25T12:37:40.858Z,20.37
2019-02-25T12:40:10.695Z,21.23
2019-02-25T12:42:37.030Z,19.40
2019-02-25T12:45:06.426Z,19.33
2019-02-25T12:47:33.086Z,18.43
2019-02-25T12:49:59.369Z,19.90
2019-02-25T12:52:25.725Z,19.57
2019-02-25T12:54:52.676Z,20.97
2019-02-25T12:57:18.933Z,19.63
2019-02-25T12:59:45.201Z,19.80
2019-02-25T13:02:11.633Z,19.33
2019-02-25T13:04:37.963Z,18.73
2019-02-25T13:07:04.202Z,20.90
2019-02-25T13:09:30.521Z,19.40
2019-02-25T13:12:02.796Z,16.50
2019-02-25T13:14:29.108Z,18.43
2019-02-25T13:16:55.452Z,22.47
2019-02-25T13:19:21.687Z,19.63
2019-02-25T13:21:47.984Z,18.30
2019-02-25T13:24:14.794Z,19.37
2019-02-25T13:26:41.366Z,19.73
2019-02-25T13:29:07.982Z,19.57
2019-02-25T13:31:34.267Z,19.70
2019-02-25T13:34:00.510Z,19.70
2019-02-25T13:36:27.008Z,16.63
2019-02-25T13:38:53.295Z,20.80
2019-02-25T13:41:19.613Z,15.90
2019-02-25T13:43:46.057Z,17.60
2019-02-25T13:46:12.464Z,17.33
2019-02-25T13:48:39.136Z,16.23
2019-02-25T13:51:05.574Z,16.20
2019-02-25T13:53:32.283Z,17.00
2019-02-25T13:55:59.048Z,16.73
2019-02-25T13:58:25.403Z,18.07
2019-02-25T14:00:52.300Z,20.13
2019-02-25T14:03:18.915Z,20.20
2019-02-25T14:05:45.605Z,17.93
2019-02-25T14:08:12.035Z,16.90
2019-02-25T14:10:38.572Z,19.50
2019-02-25T14:13:05.547Z,18.60
2019-02-25T14:15:32.191Z,20.43
2019-02-25T14:17:59.172Z,18.77
2019-02-25T14:20:25.960Z,19.97
2019-02-25T14:22:52.549Z,17.40
2019-02-25T14:25:26.075Z,17.67
2019-02-25T14:27:54.750Z,18.27
2019-02-25T14:30:24.116Z,19.90
2019-02-25T14:32:53.503Z,18.30
2019-02-25T14:35:21.938Z,16.10
2019-02-25T14:37:48.686Z,18.57
2019-02-25T14:40:19.178Z,17.10
2019-02-25T14:42:48.818Z,17.20
2019-02-25T14:45:19.670Z,19.37
2019-02-25T14:47:44.967Z,18.40
2019-02-25T14:50:18.249Z,20.27
2019-02-25T14:52:45.367Z,20.97
2019-02-25T14:55:13.556Z,18.30
2019-02-25T14:57:43.240Z,21.20
2019-02-25T15:00:17.465Z,18.17
2019-02-25T15:02:45.903Z,20.83
2019-02-25T15:05:13.012Z,18.53
2019-02-25T15:07:40.594Z,21.13
2019-02-25T15:10:11.443Z,19.47
2019-02-25T15:12:39.920Z,19.63
2019-02-25T15:15:11.680Z,20.87
2019-02-25T15:17:38.088Z,22.53
2019-02-25T15:20:07.928Z,19.70
2019-02-25T15:22:36.270Z,18.13
2019-02-25T15:25:05.365Z,19.77
2019-02-25T15:27:32.899Z,19.77
2019-02-25T15:30:10.287Z,18.37
2019-02-25T15:32:37.241Z,17.00
2019-02-25T15:35:07.916Z,17.33
2019-02-25T15:37:34.281Z,17.37
2019-02-25T15:40:01.209Z,18.37
2019-02-25T15:42:28.013Z,15.93
2019-02-25T15:44:57.581Z,19.50
2019-02-25T15:47:24.258Z,23.97
2019-02-25T15:49:50.481Z,19.87
2019-02-25T15:52:18.841Z,20.37
2019-02-25T15:54:45.240Z,19.43
2019-02-25T15:57:11.777Z,19.87
2019-02-25T15:59:38.415Z,23.63
2019-02-25T16:02:05.593Z,21.23
2019-02-25T16:04:33.956Z,20.23
2019-02-25T16:07:04.402Z,21.33
2019-02-25T16:09:29.815Z,19.57
2019-02-25T16:11:58.960Z,22.03
2019-02-25T16:14:27.716Z,21.90
2019-02-25T16:16:54.299Z,20.90
2019-02-25T16:19:21.560Z,20.33
2019-02-25T16:21:48.615Z,22.43
2019-02-25T16:24:16.986Z,21.30
2019-02-25T16:26:43.827Z,20.37
2019-02-25T16:29:11.790Z,24.80
2019-02-25T16:31:38.316Z,23.77
2019-02-25T16:34:05.299Z,24.13
2019-02-25T16:36:32.810Z,20.70
2019-02-25T16:39:00.387Z,23.83
2019-02-25T16:41:31.750Z,23.70
2019-02-25T16:43:57.398Z,23.67
2019-02-25T16:46:24.652Z,26.40
2019-02-25T16:48:52.832Z,25.40
2019-02-25T16:51:20.486Z,26.40
2019-02-25T16:53:50.518Z,30.43
2019-02-25T16:56:15.567Z,34.00
2019-02-25T16:58:42.381Z,32.67
2019-02-25T17:01:10.920Z,33.60
2019-02-25T17:03:39.331Z,31.50
2019-02-25T17:06:06.788Z,32.93
2019-02-25T17:08:34.781Z,30.50
2019-02-25T17:11:02.373Z,34.63
2019-02-25T17:13:29.959Z,36.20
2019-02-25T17:15:56.974Z,34.43
2019-02-25T17:18:23.617Z,32.40
2019-02-25T17:20:50.495Z,30.27
2019-02-25T17:23:17.266Z,31.23
2019-02-25T17:25:43.817Z,40.13
2019-02-25T17:28:14.514Z,38.97
2019-02-25T17:30:40.631Z,37.40
2019-02-25T17:33:10.084Z,36.83
2019-02-25T17:35:36.451Z,32.43
2019-02-25T17:38:04.838Z,25.40
2019-02-25T17:40:31.287Z,27.80
2019-02-25T17:42:58.243Z,27.17
2019-02-25T17:45:29.068Z,29.53
2019-02-25T17:47:58.203Z,28.30
2019-02-25T17:50:23.936Z,29.33
2019-02-25T17:52:50.880Z,28.30
2019-02-25T17:55:24.803Z,27.10
2019-02-25T17:57:54.255Z,31.73
2019-02-25T18:00:29.818Z,28.43
2019-02-25T18:02:57.629Z,32.90
2019-02-25T18:05:25.313Z,30.97
2019-02-25T18:07:51.866Z,31.23
2019-02-25T18:10:18.514Z,31.87
2019-02-25T18:12:45.114Z,32.23
2019-02-25T18:15:21.894Z,34.70
2019-02-25T18:17:51.476Z,34.60
2019-02-25T18:20:18.913Z,30.83
2019-02-25T18:22:45.565Z,33.23
2019-02-25T18:25:32.032Z,35.20
2019-02-25T18:27:58.769Z,36.67
2019-02-25T18:30:28.050Z,35.70
2019-02-25T18:32:55.203Z,37.50
2019-02-25T18:35:23.304Z,33.60
2019-02-25T18:37:49.680Z,36.00
2019-02-25T18:40:19.021Z,37.60
2019-02-25T18:42:45.880Z,31.83
2019-02-25T18:45:16.019Z,34.50
2019-02-25T18:47:44.572Z,34.77
2019-02-25T18:50:17.659Z,33.27
2019-02-25T18:52:46.178Z,33.00
2019-02-25T18:55:15.272Z,39.90
2019-02-25T18:57:43.810Z,34.10
2019-02-25T19:00:17.473Z,34.77
2019-02-25T19:02:44.622Z,33.40
2019-02-25T19:05:13.850Z,40.20
2019-02-25T19:07:39.692Z,39.20
2019-02-25T19:10:06.241Z,42.47
2019-02-25T19:12:35.680Z,40.50
2019-02-25T19:15:04.918Z,37.77
2019-02-25T19:17:32.022Z,37.70
2019-02-25T19:19:58.454Z,39.97
2019-02-25T19:22:25.747Z,42.60
2019-02-25T19:24:52.592Z,45.17
2019-02-25T19:27:18.967Z,32.73
2019-02-25T19:29:47.363Z,38.27
2019-02-25T19:32:14.845Z,33.93
2019-02-25T19:34:41.615Z,30.83
2019-02-25T19:37:09.654Z,35.83
2019-02-25T19:39:39.133Z,37.07
2019-02-25T19:42:05.653Z,36.83
2019-02-25T19:44:33.799Z,35.20
2019-02-25T19:47:00.867Z,34.50
2019-02-25T19:49:27.772Z,38.80
2019-02-25T19:51:54.645Z,34.67
2019-02-25T19:54:21.042Z,32.27
2019-02-25T19:56:48.424Z,33.73
2019-02-25T19:59:15.875Z,33.53
2019-02-25T20:01:42.191Z,34.43
2019-02-25T20:04:09.219Z,35.57
2019-02-25T20:06:36.681Z,40.50
2019-02-25T20:09:07.490Z,35.47
2019-02-25T20:11:33.818Z,33.20
2019-02-25T20:14:01.583Z,33.77
2019-02-25T20:16:30.410Z,34.53
2019-02-25T20:19:00.173Z,32.70
2019-02-25T20:21:28.784Z,32.50
2019-02-25T20:23:55.998Z,33.90
2019-02-25T20:26:24.540Z,36.40
2019-02-25T20:28:50.736Z,34.17
2019-02-25T20:31:17.320Z,35.00
2019-02-25T20:33:43.990Z,38.47
2019-02-25T20:36:10.413Z,36.83
2019-02-25T20:38:37.299Z,34.90
2019-02-25T20:41:05.262Z,33.23
2019-02-25T20:43:32.486Z,33.60
2019-02-25T20:46:01.084Z,38.70
2019-02-25T20:48:27.613Z,37.97
2019-02-25T20:50:53.983Z,37.10
2019-02-25T20:53:20.619Z,38.00
2019-02-25T20:55:54.511Z,34.83
2019-02-25T20:58:21.408Z,34.73
2019-02-25T21:00:50.812Z,33.77
2019-02-25T21:03:18.924Z,39.47
2019-02-25T21:05:45.587Z,34.30
2019-02-25T21:08:14.613Z,39.27
2019-02-25T21:10:41.720Z,39.43
2019-02-25T21:13:08.032Z,41.67
2019-02-25T21:15:36.397Z,35.10
2019-02-25T21:18:07.341Z,42.13
2019-02-25T21:20:31.844Z,43.03
2019-02-25T21:23:02.941Z,35.20
2019-02-25T21:25:26.989Z,41.27
2019-02-25T21:27:57.200Z,40.53
2019-02-25T21:30:23.334Z,39.00
2019-02-25T21:32:51.753Z,39.30
2019-02-25T21:35:23.453Z,40.43
2019-02-25T21:37:50.017Z,40.20
2019-02-25T21:40:20.109Z,38.00
2019-02-25T21:42:49.267Z,41.50
2019-02-25T21:45:18.340Z,39.50
2019-02-25T21:47:47.619Z,42.50
2019-02-25T21:50:15.754Z,43.60
2019-02-25T21:52:43.554Z,43.03
2019-02-25T21:55:11.743Z,36.50
2019-02-25T21:57:38.313Z,41.77
2019-02-25T22:00:19.430Z,38.78
2019-02-25T22:02:50.327Z,41.17
2019-02-25T22:05:18.946Z,44.20
2019-02-25T22:07:47.556Z,43.40
2019-02-25T22:10:15.515Z,42.90
2019-02-25T22:12:44.266Z,44.05
2019-02-25T22:15:15.214Z,38.63
2019-02-25T22:17:43.376Z,42.00
2019-02-25T22:20:14.367Z,42.00
2019-02-25T22:22:43.161Z,43.60
2019-02-25T22:25:14.046Z,49.33
2019-02-25T22:27:41.759Z,41.37
2019-02-25T22:30:12.506Z,46.50
2019-02-25T22:32:40.672Z,44.38
2019-02-25T22:35:12.443Z,42.40
2019-02-25T22:37:37.671Z,44.35
2019-02-25T22:40:10.221Z,41.42
2019-02-25T22:42:38.416Z,49.00
2019-02-25T22:45:09.868Z,42.93
2019-02-25T22:47:36.509Z,46.90
2019-02-25T22:50:08.993Z,44.85
2019-02-25T22:52:37.354Z,48.52
2019-02-25T22:55:07.931Z,45.43
2019-02-25T22:57:32.394Z,44.85
2019-02-25T22:59:58.714Z,45.95
2019-02-25T23:02:27.999Z,50.73
2019-02-25T23:04:54.182Z,44.60
2019-02-25T23:07:22.757Z,45.83
2019-02-25T23:09:52.124Z,43.55
2019-02-25T23:12:19.736Z,45.38
2019-02-25T23:14:47.265Z,44.42
2019-02-25T23:17:15.227Z,40.85
2019-02-25T23:19:43.096Z,39.70
2019-02-25T23:22:12.535Z,42.17
2019-02-25T23:24:39.852Z,47.10
2019-02-25T23:27:07.387Z,47.95
2019-02-25T23:29:33.915Z,45.70
2019-02-25T23:32:09.315Z,47.98
2019-02-25T23:34:35.923Z,42.30
2019-02-25T23:37:06.058Z,44.60
2019-02-25T23:39:34.486Z,47.73
2019-02-25T23:42:00.624Z,44.05
2019-02-25T23:44:28.858Z,44.63
2019-02-25T23:46:57.910Z,46.30
2019-02-25T23:49:27.239Z,41.10
2019-02-25T23:51:51.802Z,38.80
2019-02-25T23:54:18.465Z,44.90
2019-02-25T23:56:48.014Z,46.23
2019-02-25T23:59:16.642Z,43.95
