createdAt,value
2022-10-26T00:00:35.889Z,0.00
2022-10-26T00:01:36.031Z,0.00
2022-10-26T00:02:35.954Z,0.00
2022-10-26T00:03:35.865Z,0.00
2022-10-26T00:04:35.850Z,0.00
2022-10-26T00:05:35.851Z,0.00
2022-10-26T00:06:35.844Z,0.00
2022-10-26T00:07:35.893Z,0.00
2022-10-26T00:08:35.847Z,0.00
2022-10-26T00:09:35.842Z,0.00
2022-10-26T00:10:35.871Z,0.00
2022-10-26T00:11:35.834Z,0.00
2022-10-26T00:12:35.818Z,0.00
2022-10-26T00:13:35.818Z,0.00
2022-10-26T00:14:35.813Z,0.00
2022-10-26T00:15:35.814Z,0.00
2022-10-26T00:16:35.803Z,0.00
2022-10-26T00:17:35.816Z,0.00
2022-10-26T00:18:35.816Z,0.00
2022-10-26T00:19:35.938Z,0.00
2022-10-26T00:20:35.787Z,0.00
2022-10-26T00:21:35.854Z,0.00
2022-10-26T00:22:35.781Z,0.00
2022-10-26T00:23:35.811Z,0.00
2022-10-26T00:24:35.772Z,0.00
2022-10-26T00:25:35.773Z,0.00
2022-10-26T00:26:35.762Z,0.00
2022-10-26T00:27:35.791Z,0.00
2022-10-26T00:28:35.758Z,0.00
2022-10-26T00:29:35.759Z,0.00
2022-10-26T00:30:35.740Z,0.00
2022-10-26T00:31:35.750Z,0.00
2022-10-26T00:32:35.782Z,0.00
2022-10-26T00:33:35.733Z,0.00
2022-10-26T00:34:35.746Z,0.00
2022-10-26T00:35:45.698Z,0.00
2022-10-26T00:36:35.738Z,0.00
2022-10-26T00:37:35.751Z,0.00
2022-10-26T00:38:35.715Z,0.00
2022-10-26T00:39:35.706Z,0.00
2022-10-26T00:40:35.756Z,0.00
2022-10-26T00:41:35.701Z,0.00
2022-10-26T00:42:35.699Z,0.00
2022-10-26T00:43:35.697Z,0.00
2022-10-26T00:44:36.832Z,0.00
2022-10-26T00:45:35.700Z,0.00
2022-10-26T00:46:35.689Z,0.00
2022-10-26T00:47:35.713Z,0.00
2022-10-26T00:48:35.678Z,0.00
2022-10-26T00:49:35.668Z,0.00
2022-10-26T00:50:35.682Z,0.00
2022-10-26T00:51:35.654Z,0.00
2022-10-26T00:52:35.669Z,0.00
2022-10-26T00:53:35.652Z,0.00
2022-10-26T00:54:35.646Z,0.00
2022-10-26T00:55:35.661Z,0.00
2022-10-26T00:56:35.640Z,0.00
2022-10-26T00:58:35.641Z,0.00
2022-10-26T00:59:35.632Z,0.00
2022-10-26T01:00:35.619Z,0.00
2022-10-26T01:01:35.657Z,0.00
2022-10-26T01:02:35.627Z,0.00
2022-10-26T01:03:35.686Z,0.00
2022-10-26T01:04:35.637Z,0.00
2022-10-26T01:05:35.614Z,0.00
2022-10-26T01:06:35.602Z,0.00
2022-10-26T01:07:35.608Z,0.00
2022-10-26T01:08:35.600Z,0.00
2022-10-26T01:09:35.595Z,0.00
2022-10-26T01:10:35.584Z,0.00
2022-10-26T01:11:35.593Z,0.00
2022-10-26T01:12:35.592Z,0.00
2022-10-26T01:13:35.582Z,0.00
2022-10-26T01:14:35.598Z,0.00
2022-10-26T01:15:35.591Z,0.00
2022-10-26T01:16:38.338Z,0.00
2022-10-26T01:17:35.555Z,0.00
2022-10-26T01:18:35.564Z,0.00
2022-10-26T01:19:35.558Z,0.00
2022-10-26T01:20:35.558Z,0.00
2022-10-26T01:21:35.540Z,0.00
2022-10-26T01:22:35.548Z,0.00
2022-10-26T01:23:35.558Z,0.00
2022-10-26T01:24:35.542Z,0.00
2022-10-26T01:25:35.538Z,0.00
2022-10-26T01:26:35.521Z,0.00
2022-10-26T01:27:35.529Z,0.00
2022-10-26T01:28:35.532Z,0.00
2022-10-26T01:29:35.519Z,0.00
2022-10-26T01:30:35.494Z,0.00
2022-10-26T01:31:35.497Z,0.00
2022-10-26T01:32:35.506Z,0.00
2022-10-26T01:33:35.502Z,0.00
2022-10-26T01:34:35.490Z,0.00
2022-10-26T01:35:35.490Z,0.00
2022-10-26T01:36:35.489Z,0.00
2022-10-26T01:37:35.470Z,0.00
2022-10-26T01:38:35.462Z,0.00
2022-10-26T01:39:35.471Z,0.00
2022-10-26T01:40:35.474Z,0.00
2022-10-26T01:41:35.467Z,0.00
2022-10-26T01:42:35.467Z,0.00
2022-10-26T01:43:35.449Z,0.00
2022-10-26T01:44:35.475Z,0.00
2022-10-26T01:45:35.469Z,0.00
2022-10-26T01:46:35.441Z,0.00
2022-10-26T01:47:35.446Z,0.00
2022-10-26T01:48:35.468Z,0.00
2022-10-26T01:49:35.433Z,0.00
2022-10-26T01:50:35.417Z,0.00
2022-10-26T01:51:35.449Z,0.00
2022-10-26T01:52:35.414Z,0.00
2022-10-26T01:53:35.435Z,0.00
2022-10-26T01:54:35.407Z,0.00
2022-10-26T01:55:35.402Z,0.00
2022-10-26T01:56:35.391Z,0.00
2022-10-26T01:57:35.398Z,0.00
2022-10-26T01:58:35.387Z,0.00
2022-10-26T01:59:35.389Z,0.00
2022-10-26T02:00:35.393Z,0.00
2022-10-26T02:01:35.422Z,0.00
2022-10-26T02:02:35.383Z,0.00
2022-10-26T02:03:35.380Z,0.00
2022-10-26T02:04:35.362Z,0.00
2022-10-26T02:05:35.372Z,0.00
2022-10-26T02:06:35.355Z,0.00
2022-10-26T02:07:35.361Z,0.00
2022-10-26T02:08:35.355Z,0.00
2022-10-26T02:09:35.340Z,0.00
2022-10-26T02:10:35.349Z,0.00
2022-10-26T02:11:35.332Z,0.00
2022-10-26T02:12:35.327Z,0.00
2022-10-26T02:13:35.330Z,0.00
2022-10-26T02:14:35.320Z,0.00
2022-10-26T02:15:35.309Z,0.00
2022-10-26T02:16:35.331Z,0.00
2022-10-26T02:17:35.309Z,0.00
2022-10-26T02:18:35.305Z,0.00
2022-10-26T02:19:35.336Z,0.00
2022-10-26T02:20:35.312Z,0.00
2022-10-26T02:21:35.291Z,0.00
2022-10-26T02:22:35.280Z,0.00
2022-10-26T02:23:35.284Z,0.00
2022-10-26T02:24:35.284Z,0.00
2022-10-26T02:25:35.284Z,0.00
2022-10-26T02:26:35.289Z,0.00
2022-10-26T02:27:35.273Z,0.00
2022-10-26T02:28:35.274Z,0.00
2022-10-26T02:29:35.277Z,0.00
2022-10-26T02:30:35.250Z,0.00
2022-10-26T02:31:35.252Z,0.00
2022-10-26T02:32:35.248Z,0.00
2022-10-26T02:33:35.264Z,0.00
2022-10-26T02:34:35.242Z,0.00
2022-10-26T02:35:35.240Z,0.00
2022-10-26T02:36:35.221Z,0.00
2022-10-26T02:37:35.223Z,0.00
2022-10-26T02:38:35.229Z,0.00
2022-10-26T02:39:35.211Z,0.00
2022-10-26T02:40:35.206Z,0.00
2022-10-26T02:41:35.214Z,0.00
2022-10-26T02:42:35.196Z,0.00
2022-10-26T02:43:35.192Z,0.00
2022-10-26T02:44:35.193Z,0.00
2022-10-26T02:45:35.189Z,0.00
2022-10-26T02:46:35.194Z,0.00
2022-10-26T02:47:35.184Z,0.00
2022-10-26T02:48:35.167Z,0.00
2022-10-26T02:49:35.170Z,0.00
2022-10-26T02:50:35.159Z,0.00
2022-10-26T02:51:35.190Z,0.00
2022-10-26T02:52:35.154Z,0.00
2022-10-26T02:53:35.159Z,0.00
2022-10-26T02:54:35.158Z,0.00
2022-10-26T02:55:35.145Z,0.00
2022-10-26T02:56:35.153Z,0.00
2022-10-26T02:57:35.153Z,0.00
2022-10-26T02:58:35.129Z,0.00
2022-10-26T02:59:35.138Z,0.00
2022-10-26T03:00:35.144Z,0.00
2022-10-26T03:01:35.227Z,0.00
2022-10-26T03:02:35.111Z,0.00
2022-10-26T03:03:35.115Z,0.00
2022-10-26T03:04:35.123Z,0.00
2022-10-26T03:05:35.106Z,0.00
2022-10-26T03:06:35.095Z,0.00
2022-10-26T03:07:35.090Z,0.00
2022-10-26T03:08:35.082Z,0.00
2022-10-26T03:09:35.094Z,0.00
2022-10-26T03:10:35.083Z,0.00
2022-10-26T03:11:35.064Z,0.00
2022-10-26T03:12:35.090Z,0.00
2022-10-26T03:13:35.118Z,0.00
2022-10-26T03:14:35.093Z,0.00
2022-10-26T03:15:35.077Z,0.00
2022-10-26T03:16:35.045Z,0.00
2022-10-26T03:17:35.039Z,0.00
2022-10-26T03:18:35.054Z,0.00
2022-10-26T03:19:35.035Z,0.00
2022-10-26T03:20:35.039Z,0.00
2022-10-26T03:21:35.028Z,0.00
2022-10-26T03:22:35.037Z,0.00
2022-10-26T03:23:35.013Z,0.00
2022-10-26T03:24:35.012Z,0.00
2022-10-26T03:25:35.011Z,0.00
2022-10-26T03:26:35.001Z,0.00
2022-10-26T03:27:35.011Z,0.00
2022-10-26T03:28:34.992Z,0.00
2022-10-26T03:29:34.997Z,0.00
2022-10-26T03:30:34.992Z,0.00
2022-10-26T03:31:34.985Z,0.00
2022-10-26T03:32:34.989Z,0.00
2022-10-26T03:33:35.042Z,0.00
2022-10-26T03:34:34.970Z,0.00
2022-10-26T03:35:34.967Z,0.00
2022-10-26T03:36:34.964Z,0.00
2022-10-26T03:37:34.962Z,0.00
2022-10-26T03:38:34.949Z,0.00
2022-10-26T03:39:34.975Z,0.00
2022-10-26T03:40:34.956Z,0.00
2022-10-26T03:41:34.964Z,0.00
2022-10-26T03:42:34.925Z,0.00
2022-10-26T03:43:34.921Z,0.00
2022-10-26T03:44:34.921Z,0.00
2022-10-26T03:45:34.920Z,0.00
2022-10-26T03:46:34.920Z,0.00
2022-10-26T03:47:34.910Z,0.00
2022-10-26T03:48:34.920Z,0.00
2022-10-26T03:49:34.960Z,0.00
2022-10-26T03:50:34.903Z,0.00
2022-10-26T03:51:34.895Z,0.00
2022-10-26T03:52:34.884Z,0.00
2022-10-26T03:53:34.884Z,0.00
2022-10-26T03:54:34.881Z,0.00
2022-10-26T03:55:34.873Z,0.00
2022-10-26T03:56:34.874Z,0.00
2022-10-26T03:57:34.861Z,0.00
2022-10-26T03:58:34.875Z,0.00
2022-10-26T03:59:34.856Z,0.00
2022-10-26T04:00:34.857Z,0.00
2022-10-26T04:01:34.940Z,0.00
2022-10-26T04:02:34.850Z,0.00
2022-10-26T04:03:34.838Z,0.00
2022-10-26T04:04:34.912Z,0.00
2022-10-26T04:05:34.843Z,0.00
2022-10-26T04:06:34.870Z,0.00
2022-10-26T04:07:34.846Z,0.00
2022-10-26T04:08:34.822Z,0.00
2022-10-26T04:09:34.901Z,0.00
2022-10-26T04:10:34.815Z,0.00
2022-10-26T04:11:34.808Z,0.00
2022-10-26T04:12:34.825Z,0.00
2022-10-26T04:13:34.794Z,0.00
2022-10-26T04:14:34.828Z,0.00
2022-10-26T04:15:34.788Z,0.00
2022-10-26T04:16:34.798Z,0.00
2022-10-26T04:17:34.788Z,0.00
2022-10-26T04:18:34.770Z,0.00
2022-10-26T04:19:34.760Z,0.00
2022-10-26T04:20:34.768Z,0.00
2022-10-26T04:21:34.769Z,0.00
2022-10-26T04:22:34.768Z,0.00
2022-10-26T04:23:34.758Z,0.00
2022-10-26T04:24:34.746Z,0.00
2022-10-26T04:25:34.751Z,0.00
2022-10-26T04:26:34.736Z,0.00
2022-10-26T04:27:34.737Z,0.00
2022-10-26T04:28:34.737Z,0.00
2022-10-26T04:29:34.740Z,0.00
2022-10-26T04:30:34.715Z,0.00
2022-10-26T04:31:34.755Z,0.00
2022-10-26T04:32:34.708Z,0.00
2022-10-26T04:33:34.723Z,0.00
2022-10-26T04:34:34.717Z,0.00
2022-10-26T04:35:34.710Z,0.00
2022-10-26T04:36:34.700Z,0.00
2022-10-26T04:37:34.699Z,0.00
2022-10-26T04:38:34.683Z,0.00
2022-10-26T04:39:34.680Z,0.00
2022-10-26T04:40:34.672Z,0.00
2022-10-26T04:41:34.688Z,0.00
2022-10-26T04:42:34.675Z,0.00
2022-10-26T04:43:34.683Z,0.00
2022-10-26T04:44:34.671Z,0.00
2022-10-26T04:45:34.668Z,0.00
2022-10-26T04:46:34.637Z,0.00
2022-10-26T04:47:34.630Z,0.00
2022-10-26T04:48:34.639Z,0.00
2022-10-26T04:49:34.634Z,0.00
2022-10-26T04:50:34.655Z,0.00
2022-10-26T04:51:34.623Z,0.00
2022-10-26T04:52:34.669Z,0.00
2022-10-26T04:53:34.618Z,0.00
2022-10-26T04:54:34.617Z,0.00
2022-10-26T04:55:34.701Z,0.00
2022-10-26T04:56:34.653Z,0.00
2022-10-26T04:57:34.619Z,0.00
2022-10-26T04:58:34.601Z,0.00
2022-10-26T04:59:34.594Z,0.00
2022-10-26T05:00:34.573Z,0.00
2022-10-26T05:01:34.684Z,0.00
2022-10-26T05:02:34.569Z,0.00
2022-10-26T05:03:34.583Z,0.00
2022-10-26T05:04:34.562Z,0.00
2022-10-26T05:05:34.565Z,0.00
2022-10-26T05:06:34.557Z,0.00
2022-10-26T05:07:34.555Z,0.00
2022-10-26T05:08:34.567Z,0.00
2022-10-26T05:09:34.547Z,0.00
2022-10-26T05:10:34.541Z,0.00
2022-10-26T05:11:34.552Z,0.00
2022-10-26T05:12:34.530Z,0.00
2022-10-26T05:13:34.561Z,0.00
2022-10-26T05:14:34.514Z,0.00
2022-10-26T05:15:34.504Z,0.00
2022-10-26T05:16:34.519Z,0.00
2022-10-26T05:17:34.515Z,4.00
2022-10-26T05:18:34.498Z,0.00
2022-10-26T05:19:34.490Z,0.00
2022-10-26T05:20:34.512Z,4.00
2022-10-26T05:21:34.546Z,0.00
2022-10-26T05:22:34.478Z,4.00
2022-10-26T05:23:34.485Z,4.00
2022-10-26T05:24:34.474Z,4.00
2022-10-26T05:25:34.545Z,8.00
2022-10-26T05:26:34.463Z,8.00
2022-10-26T05:27:34.465Z,12.00
2022-10-26T05:28:34.450Z,8.00
2022-10-26T05:29:34.460Z,16.00
2022-10-26T05:30:34.439Z,16.00
2022-10-26T05:31:34.567Z,16.00
2022-10-26T05:32:34.429Z,20.00
2022-10-26T05:33:34.438Z,28.00
2022-10-26T05:34:37.222Z,28.00
2022-10-26T05:35:34.412Z,32.00
2022-10-26T05:36:34.419Z,40.00
2022-10-26T05:37:34.417Z,44.00
2022-10-26T05:38:34.404Z,56.00
2022-10-26T05:39:34.397Z,60.00
2022-10-26T05:40:34.446Z,68.00
2022-10-26T05:41:34.431Z,80.00
2022-10-26T05:42:34.391Z,88.00
2022-10-26T05:43:34.410Z,96.00
2022-10-26T05:44:34.381Z,112.00
2022-10-26T05:45:34.388Z,120.00
2022-10-26T05:46:34.382Z,136.00
2022-10-26T05:47:34.380Z,148.00
2022-10-26T05:48:34.370Z,164.00
2022-10-26T05:49:34.354Z,180.00
2022-10-26T05:50:34.380Z,196.00
2022-10-26T05:51:34.365Z,208.00
2022-10-26T05:52:34.357Z,232.00
2022-10-26T05:53:34.331Z,248.00
2022-10-26T05:54:34.348Z,264.00
2022-10-26T05:55:34.328Z,288.00
2022-10-26T05:56:34.331Z,308.00
2022-10-26T05:57:34.316Z,332.00
2022-10-26T05:58:34.332Z,356.00
2022-10-26T05:59:34.340Z,380.00
2022-10-26T06:00:34.305Z,404.00
2022-10-26T06:01:34.445Z,436.00
2022-10-26T06:02:34.450Z,460.00
2022-10-26T06:03:34.294Z,492.00
2022-10-26T06:04:34.285Z,520.00
2022-10-26T06:05:34.294Z,552.00
2022-10-26T06:06:34.275Z,584.00
2022-10-26T06:07:34.281Z,616.00
2022-10-26T06:08:34.270Z,648.00
2022-10-26T06:09:34.262Z,680.00
2022-10-26T06:10:34.255Z,712.00
2022-10-26T06:11:34.254Z,744.00
2022-10-26T06:12:34.248Z,776.00
2022-10-26T06:13:34.243Z,808.00
2022-10-26T06:14:34.273Z,844.00
2022-10-26T06:15:34.237Z,896.00
2022-10-26T06:16:34.242Z,916.00
2022-10-26T06:17:34.276Z,956.00
2022-10-26T06:18:34.227Z,996.00
2022-10-26T06:19:34.213Z,1036.00
2022-10-26T06:20:34.210Z,1084.00
2022-10-26T06:21:34.212Z,1112.00
2022-10-26T06:22:34.212Z,1132.00
2022-10-26T06:23:34.200Z,1212.00
2022-10-26T06:24:34.196Z,1244.00
2022-10-26T06:25:34.204Z,1324.00
2022-10-26T06:26:34.196Z,1376.00
2022-10-26T06:27:34.205Z,1396.00
2022-10-26T06:28:34.171Z,1368.00
2022-10-26T06:29:34.167Z,1412.00
2022-10-26T06:30:34.166Z,1456.00
2022-10-26T06:31:34.161Z,1472.00
2022-10-26T06:32:34.189Z,1496.00
2022-10-26T06:33:34.159Z,1524.00
2022-10-26T06:34:34.164Z,1560.00
2022-10-26T06:35:34.142Z,1588.00
2022-10-26T06:36:34.141Z,1600.00
2022-10-26T06:37:34.166Z,1644.00
2022-10-26T06:38:34.128Z,1656.00
2022-10-26T06:39:34.134Z,1688.00
2022-10-26T06:40:34.120Z,1716.00
2022-10-26T06:41:34.118Z,1760.00
2022-10-26T06:42:34.110Z,1800.00
2022-10-26T06:43:34.110Z,1824.00
2022-10-26T06:44:34.118Z,1852.00
2022-10-26T06:45:34.089Z,1888.00
2022-10-26T06:46:34.116Z,1916.00
2022-10-26T06:47:34.091Z,1944.00
2022-10-26T06:48:34.091Z,1972.00
2022-10-26T06:49:34.087Z,1960.00
2022-10-26T06:50:34.077Z,1964.00
2022-10-26T06:51:34.067Z,1968.00
2022-10-26T06:52:34.078Z,1984.00
2022-10-26T06:53:34.142Z,2012.00
2022-10-26T06:54:34.092Z,2012.00
2022-10-26T06:55:34.056Z,2048.00
2022-10-26T06:56:34.047Z,2064.00
2022-10-26T06:57:34.043Z,2088.00
2022-10-26T06:58:34.039Z,2116.00
2022-10-26T06:59:34.050Z,2124.00
2022-10-26T07:00:34.057Z,2136.00
2022-10-26T07:01:34.152Z,2156.00
2022-10-26T07:02:34.164Z,2172.00
2022-10-26T07:03:34.024Z,2196.00
2022-10-26T07:04:34.013Z,2288.00
2022-10-26T07:05:34.024Z,2252.00
2022-10-26T07:06:36.823Z,2256.00
2022-10-26T07:07:34.027Z,2292.00
2022-10-26T07:08:33.992Z,2296.00
2022-10-26T07:09:34.000Z,2328.00
2022-10-26T07:10:33.979Z,2372.00
2022-10-26T07:11:34.012Z,2412.00
2022-10-26T07:12:34.001Z,2424.00
2022-10-26T07:13:33.969Z,2428.00
2022-10-26T07:14:33.965Z,2444.00
2022-10-26T07:15:33.987Z,2452.00
2022-10-26T07:16:33.973Z,2496.00
2022-10-26T07:17:33.968Z,2516.00
2022-10-26T07:18:33.967Z,2480.00
2022-10-26T07:19:33.957Z,2480.00
2022-10-26T07:20:33.941Z,2484.00
2022-10-26T07:21:33.955Z,2492.00
2022-10-26T07:22:33.938Z,2504.00
2022-10-26T07:23:33.936Z,2532.00
2022-10-26T07:24:33.925Z,2548.00
2022-10-26T07:25:33.929Z,2568.00
2022-10-26T07:26:33.929Z,2588.00
2022-10-26T07:27:33.928Z,2580.00
2022-10-26T07:28:33.909Z,2596.00
2022-10-26T07:29:33.893Z,2604.00
2022-10-26T07:30:33.975Z,2624.00
2022-10-26T07:31:33.887Z,2632.00
2022-10-26T07:32:33.888Z,2664.00
2022-10-26T07:33:36.894Z,2684.00
2022-10-26T07:34:33.936Z,2712.00
2022-10-26T07:35:33.881Z,2720.00
2022-10-26T07:36:33.863Z,2724.00
2022-10-26T07:37:33.870Z,2756.00
2022-10-26T07:38:33.867Z,2764.00
2022-10-26T07:39:33.858Z,2784.00
2022-10-26T07:40:33.850Z,2804.00
2022-10-26T07:41:33.860Z,2844.00
2022-10-26T07:42:33.871Z,2892.00
2022-10-26T07:43:33.849Z,2956.00
2022-10-26T07:44:33.831Z,3028.00
2022-10-26T07:45:33.854Z,3092.00
2022-10-26T07:46:33.833Z,3200.00
2022-10-26T07:47:33.829Z,15660.00
2022-10-26T07:48:33.931Z,53152.00
2022-10-26T07:49:33.818Z,74624.00
2022-10-26T07:50:33.818Z,73920.00
2022-10-26T07:51:33.814Z,76672.00
2022-10-26T07:52:33.813Z,74848.00
2022-10-26T07:53:33.802Z,72704.00
2022-10-26T07:54:33.799Z,72864.00
2022-10-26T07:55:33.801Z,73568.00
2022-10-26T07:56:33.797Z,75712.00
2022-10-26T07:57:33.813Z,76128.00
2022-10-26T07:58:33.807Z,74848.00
2022-10-26T07:59:33.800Z,78560.00
2022-10-26T08:00:33.840Z,77632.00
2022-10-26T08:01:33.930Z,75424.00
2022-10-26T08:02:33.817Z,76640.00
2022-10-26T08:03:33.831Z,77632.00
2022-10-26T08:04:33.824Z,79424.00
2022-10-26T08:05:33.831Z,78752.00
2022-10-26T08:06:33.848Z,78336.00
2022-10-26T08:07:33.839Z,77248.00
2022-10-26T08:08:33.842Z,76064.00
2022-10-26T08:09:33.863Z,74304.00
2022-10-26T08:10:33.862Z,74976.00
2022-10-26T08:11:33.899Z,73120.00
2022-10-26T08:12:33.875Z,69632.00
2022-10-26T08:13:34.027Z,67072.00
2022-10-26T08:14:33.901Z,67744.00
2022-10-26T08:15:33.913Z,59968.00
2022-10-26T08:16:33.916Z,55136.00
2022-10-26T08:17:33.944Z,60416.00
2022-10-26T08:18:33.946Z,64608.00
2022-10-26T08:19:33.998Z,65952.00
2022-10-26T08:20:33.959Z,63712.00
2022-10-26T08:21:40.222Z,60736.00
2022-10-26T08:22:33.977Z,52128.00
2022-10-26T08:23:34.011Z,43072.00
2022-10-26T08:24:33.997Z,39328.00
2022-10-26T08:25:34.005Z,35072.00
2022-10-26T08:26:34.016Z,32576.00
2022-10-26T08:27:34.048Z,27808.00
2022-10-26T08:28:34.036Z,24192.00
2022-10-26T08:29:34.048Z,24928.00
2022-10-26T08:31:34.059Z,21024.00
2022-10-26T08:32:34.063Z,24864.00
2022-10-26T08:33:34.079Z,14640.00
2022-10-26T08:34:34.087Z,14812.00
2022-10-26T08:35:34.102Z,25952.00
2022-10-26T08:36:34.098Z,26464.00
2022-10-26T08:37:34.106Z,20160.00
2022-10-26T08:38:34.112Z,26912.00
2022-10-26T08:39:34.128Z,39360.00
2022-10-26T08:40:34.166Z,44832.00
2022-10-26T08:41:34.136Z,44512.00
2022-10-26T08:42:34.186Z,38624.00
2022-10-26T08:43:34.166Z,24928.00
2022-10-26T08:44:34.168Z,16640.00
2022-10-26T08:45:37.065Z,13408.00
2022-10-26T08:46:34.188Z,10352.00
2022-10-26T08:47:34.188Z,9308.00
2022-10-26T08:48:34.182Z,7908.00
2022-10-26T08:49:34.196Z,7144.00
2022-10-26T08:50:34.982Z,7124.00
2022-10-26T08:51:34.204Z,7548.00
2022-10-26T08:52:34.201Z,7384.00
2022-10-26T08:53:34.207Z,6848.00
2022-10-26T08:54:34.216Z,6076.00
2022-10-26T08:55:34.276Z,5628.00
2022-10-26T08:56:34.219Z,5276.00
2022-10-26T08:57:34.250Z,4816.00
2022-10-26T08:58:34.229Z,4488.00
2022-10-26T08:59:34.244Z,4292.00
2022-10-26T09:00:34.237Z,4180.00
2022-10-26T09:01:34.367Z,4140.00
2022-10-26T09:02:34.237Z,4244.00
2022-10-26T09:03:34.249Z,4456.00
2022-10-26T09:04:34.281Z,4548.00
2022-10-26T09:05:36.759Z,4452.00
2022-10-26T09:06:34.250Z,4248.00
2022-10-26T09:07:34.278Z,3972.00
2022-10-26T09:08:34.371Z,3664.00
2022-10-26T09:09:34.272Z,3456.00
2022-10-26T09:10:34.260Z,3480.00
2022-10-26T09:11:34.293Z,3596.00
2022-10-26T09:12:34.259Z,3540.00
2022-10-26T09:13:34.278Z,3472.00
2022-10-26T09:14:34.274Z,3496.00
2022-10-26T09:15:34.308Z,3572.00
2022-10-26T09:16:34.298Z,3580.00
2022-10-26T09:17:34.278Z,3600.00
2022-10-26T09:18:34.314Z,3668.00
2022-10-26T09:19:34.305Z,3672.00
2022-10-26T09:20:34.274Z,3620.00
2022-10-26T09:21:34.270Z,3604.00
2022-10-26T09:22:34.274Z,3604.00
2022-10-26T09:23:34.269Z,3672.00
2022-10-26T09:24:34.289Z,3656.00
2022-10-26T09:25:34.272Z,3640.00
2022-10-26T09:26:34.274Z,3616.00
2022-10-26T09:27:34.271Z,3596.00
2022-10-26T09:28:34.276Z,3552.00
2022-10-26T09:29:34.283Z,3500.00
2022-10-26T09:30:34.283Z,3448.00
2022-10-26T09:31:34.290Z,3380.00
2022-10-26T09:32:34.300Z,3340.00
2022-10-26T09:33:34.269Z,3288.00
2022-10-26T09:34:34.262Z,3252.00
2022-10-26T09:35:34.320Z,3228.00
2022-10-26T09:36:34.266Z,3212.00
2022-10-26T09:37:34.312Z,3184.00
2022-10-26T09:38:34.263Z,3192.00
2022-10-26T09:39:34.268Z,3152.00
2022-10-26T09:40:34.265Z,3120.00
2022-10-26T09:41:34.273Z,3108.00
2022-10-26T09:42:34.269Z,3112.00
2022-10-26T09:43:34.300Z,3112.00
2022-10-26T09:44:34.254Z,3100.00
2022-10-26T09:45:34.324Z,3084.00
2022-10-26T09:46:34.255Z,3072.00
2022-10-26T09:47:34.255Z,3060.00
2022-10-26T09:48:34.254Z,3064.00
2022-10-26T09:49:34.259Z,3056.00
2022-10-26T09:50:34.255Z,3036.00
2022-10-26T09:51:34.247Z,3016.00
2022-10-26T09:52:34.252Z,3028.00
2022-10-26T09:53:34.253Z,3004.00
2022-10-26T09:54:34.261Z,2992.00
2022-10-26T09:55:34.270Z,2976.00
2022-10-26T09:56:34.264Z,2956.00
2022-10-26T09:57:34.263Z,2944.00
2022-10-26T09:58:34.258Z,2924.00
2022-10-26T09:59:34.247Z,2896.00
2022-10-26T10:01:36.912Z,2860.00
2022-10-26T10:02:34.264Z,2840.00
2022-10-26T10:03:34.250Z,2800.00
2022-10-26T10:04:34.237Z,2768.00
2022-10-26T10:05:51.809Z,2744.00
2022-10-26T10:06:34.231Z,2720.00
2022-10-26T10:07:39.053Z,2688.00
2022-10-26T10:08:34.254Z,2656.00
2022-10-26T10:09:34.232Z,2632.00
2022-10-26T10:10:34.248Z,2592.00
2022-10-26T10:11:34.231Z,2556.00
2022-10-26T10:12:34.272Z,2540.00
2022-10-26T10:13:34.238Z,2528.00
2022-10-26T10:14:37.389Z,2520.00
2022-10-26T10:15:34.241Z,2516.00
2022-10-26T10:16:34.230Z,2512.00
2022-10-26T10:17:34.231Z,2512.00
2022-10-26T10:18:34.226Z,2504.00
2022-10-26T10:19:34.221Z,2500.00
2022-10-26T10:20:34.219Z,2520.00
2022-10-26T10:21:34.227Z,2520.00
2022-10-26T10:22:34.220Z,2512.00
2022-10-26T10:23:34.232Z,2488.00
2022-10-26T10:24:34.223Z,2460.00
2022-10-26T10:25:34.212Z,2448.00
2022-10-26T10:26:34.217Z,2432.00
2022-10-26T10:27:34.217Z,2416.00
2022-10-26T10:28:34.208Z,2412.00
2022-10-26T10:29:34.307Z,2392.00
2022-10-26T10:30:34.209Z,2376.00
2022-10-26T10:31:34.215Z,2356.00
2022-10-26T10:32:37.274Z,2344.00
2022-10-26T10:33:34.217Z,2324.00
2022-10-26T10:34:34.205Z,2308.00
2022-10-26T10:35:34.202Z,2296.00
2022-10-26T10:36:34.233Z,2296.00
2022-10-26T10:37:34.199Z,2292.00
2022-10-26T10:38:34.196Z,2280.00
2022-10-26T10:39:34.203Z,2268.00
2022-10-26T10:40:34.209Z,2248.00
2022-10-26T10:41:34.198Z,2224.00
2022-10-26T10:42:34.202Z,2220.00
2022-10-26T10:43:34.217Z,2192.00
2022-10-26T10:44:34.199Z,2204.00
2022-10-26T10:45:34.209Z,2204.00
2022-10-26T10:46:34.181Z,2196.00
2022-10-26T10:47:34.251Z,2152.00
2022-10-26T10:48:37.158Z,2200.00
2022-10-26T10:49:34.192Z,2192.00
2022-10-26T10:50:34.182Z,2184.00
2022-10-26T10:51:34.189Z,2184.00
2022-10-26T10:52:34.211Z,2188.00
2022-10-26T10:53:34.191Z,2180.00
2022-10-26T10:54:34.188Z,2172.00
2022-10-26T10:55:34.178Z,2180.00
2022-10-26T10:56:34.182Z,2192.00
2022-10-26T10:57:34.178Z,2184.00
2022-10-26T10:58:34.176Z,2184.00
2022-10-26T10:59:34.170Z,2200.00
2022-10-26T11:00:34.185Z,2204.00
2022-10-26T11:01:34.243Z,2212.00
2022-10-26T11:02:34.224Z,2216.00
2022-10-26T11:03:34.186Z,2220.00
2022-10-26T11:04:34.192Z,2212.00
2022-10-26T11:05:34.168Z,2212.00
2022-10-26T11:06:34.165Z,2220.00
2022-10-26T11:07:34.164Z,2216.00
2022-10-26T11:08:34.161Z,2216.00
2022-10-26T11:09:34.149Z,2204.00
2022-10-26T11:10:34.165Z,2200.00
2022-10-26T11:11:34.164Z,2200.00
2022-10-26T11:13:34.151Z,2192.00
2022-10-26T11:14:34.165Z,2196.00
2022-10-26T11:15:34.171Z,2180.00
2022-10-26T11:16:34.142Z,2172.00
2022-10-26T11:17:34.162Z,2172.00
2022-10-26T11:18:34.146Z,2172.00
2022-10-26T11:19:34.147Z,2176.00
2022-10-26T11:20:34.229Z,2180.00
2022-10-26T11:21:34.136Z,2180.00
2022-10-26T11:22:34.140Z,2184.00
2022-10-26T11:23:34.134Z,2184.00
2022-10-26T11:24:34.153Z,2180.00
2022-10-26T11:25:34.139Z,2188.00
2022-10-26T11:26:34.140Z,2188.00
2022-10-26T11:27:34.135Z,2196.00
2022-10-26T11:28:34.128Z,2196.00
2022-10-26T11:29:36.745Z,2196.00
2022-10-26T11:30:34.140Z,2208.00
2022-10-26T11:31:34.140Z,2208.00
2022-10-26T11:32:34.134Z,2208.00
2022-10-26T11:33:34.121Z,2208.00
2022-10-26T11:34:34.119Z,2208.00
2022-10-26T11:35:34.134Z,2208.00
2022-10-26T11:36:34.138Z,2216.00
2022-10-26T11:37:34.150Z,2200.00
2022-10-26T11:38:45.489Z,2204.00
2022-10-26T11:39:34.110Z,2212.00
2022-10-26T11:40:34.122Z,2216.00
2022-10-26T11:41:34.136Z,2220.00
2022-10-26T11:42:34.118Z,2224.00
2022-10-26T11:43:34.113Z,2228.00
2022-10-26T11:44:34.127Z,2232.00
2022-10-26T11:45:34.098Z,2232.00
2022-10-26T11:46:34.116Z,2236.00
2022-10-26T11:47:34.112Z,2240.00
2022-10-26T11:48:34.113Z,2248.00
2022-10-26T11:49:34.109Z,2256.00
2022-10-26T11:50:34.134Z,2256.00
2022-10-26T11:51:34.114Z,2260.00
2022-10-26T11:52:34.103Z,2268.00
2022-10-26T11:53:34.123Z,2276.00
2022-10-26T11:54:34.107Z,2284.00
2022-10-26T11:55:34.107Z,2292.00
2022-10-26T11:56:34.136Z,2288.00
2022-10-26T11:57:34.113Z,2292.00
2022-10-26T11:58:34.090Z,2300.00
2022-10-26T11:59:34.103Z,2304.00
2022-10-26T12:00:34.094Z,2304.00
2022-10-26T12:01:34.143Z,2312.00
2022-10-26T12:02:34.264Z,2328.00
2022-10-26T12:03:34.095Z,2336.00
2022-10-26T12:04:34.089Z,2336.00
2022-10-26T12:05:34.096Z,2328.00
2022-10-26T12:06:34.091Z,2332.00
2022-10-26T12:07:34.086Z,2340.00
2022-10-26T12:08:34.132Z,2344.00
2022-10-26T12:09:35.732Z,2348.00
2022-10-26T12:10:34.084Z,2344.00
2022-10-26T12:11:34.109Z,2364.00
2022-10-26T12:12:37.085Z,2360.00
2022-10-26T12:13:34.091Z,2364.00
2022-10-26T12:14:34.086Z,2376.00
2022-10-26T12:15:40.357Z,2376.00
2022-10-26T12:16:34.103Z,2368.00
2022-10-26T12:17:34.081Z,2376.00
2022-10-26T12:18:53.960Z,2380.00
2022-10-26T12:19:34.076Z,2372.00
2022-10-26T12:20:34.076Z,2376.00
2022-10-26T12:21:34.074Z,2376.00
2022-10-26T12:22:34.076Z,2380.00
2022-10-26T12:23:40.728Z,2380.00
2022-10-26T12:24:34.140Z,2380.00
2022-10-26T12:25:34.081Z,2376.00
2022-10-26T12:26:34.076Z,2376.00
2022-10-26T12:27:34.122Z,2372.00
2022-10-26T12:28:34.091Z,2364.00
2022-10-26T12:29:34.078Z,2372.00
2022-10-26T12:30:34.085Z,2372.00
2022-10-26T12:31:34.121Z,2360.00
2022-10-26T12:32:34.065Z,2364.00
2022-10-26T12:33:34.082Z,2364.00
2022-10-26T12:34:34.073Z,2364.00
2022-10-26T12:35:34.074Z,2380.00
2022-10-26T12:36:34.079Z,2368.00
2022-10-26T12:37:36.553Z,2368.00
2022-10-26T12:38:34.052Z,2360.00
2022-10-26T12:39:34.077Z,2364.00