createdAt,value
2019-03-17T00:02:15.218Z,181.40
2019-03-17T00:04:47.019Z,201.40
2019-03-17T00:07:17.083Z,168.60
2019-03-17T00:09:47.143Z,175.20
2019-03-17T00:12:17.254Z,163.80
2019-03-17T00:14:47.623Z,165.60
2019-03-17T00:17:17.799Z,190.40
2019-03-17T00:19:48.175Z,179.00
2019-03-17T00:22:18.324Z,174.60
2019-03-17T00:24:48.597Z,171.40
2019-03-17T00:27:18.881Z,150.80
2019-03-17T00:29:48.827Z,173.40
2019-03-17T00:32:19.233Z,185.20
2019-03-17T00:34:50.928Z,198.80
2019-03-17T00:37:22.094Z,158.60
2019-03-17T00:39:52.237Z,187.40
2019-03-17T00:42:22.956Z,206.40
2019-03-17T00:44:53.326Z,198.00
2019-03-17T00:47:23.690Z,214.00
2019-03-17T00:49:53.731Z,170.20
2019-03-17T00:52:23.949Z,196.40
2019-03-17T00:54:54.034Z,202.80
2019-03-17T00:57:24.412Z,203.00
2019-03-17T00:59:54.979Z,205.25
2019-03-17T01:02:25.174Z,210.50
2019-03-17T01:04:56.358Z,206.00
2019-03-17T01:07:27.008Z,226.25
2019-03-17T01:09:57.235Z,208.75
2019-03-17T01:12:27.335Z,213.50
2019-03-17T01:14:57.454Z,224.00
2019-03-17T01:17:28.109Z,220.75
2019-03-17T01:19:58.315Z,232.25
2019-03-17T01:22:28.617Z,211.75
2019-03-17T01:24:59.004Z,219.50
2019-03-17T01:27:29.479Z,208.50
2019-03-17T01:29:59.621Z,203.75
2019-03-17T01:32:29.895Z,216.25
2019-03-17T01:35:08.998Z,223.00
2019-03-17T01:37:32.163Z,235.25
2019-03-17T01:40:02.717Z,229.25
2019-03-17T01:42:33.383Z,224.00
2019-03-17T01:45:03.862Z,236.00
2019-03-17T01:47:34.138Z,219.25
2019-03-17T01:50:04.393Z,157.80
2019-03-17T01:52:35.849Z,185.40
2019-03-17T01:55:05.903Z,252.00
2019-03-17T01:57:36.348Z,248.50
2019-03-17T02:00:06.914Z,265.75
2019-03-17T02:02:37.159Z,269.75
2019-03-17T02:05:07.857Z,237.25
2019-03-17T02:07:38.307Z,245.50
2019-03-17T02:10:08.550Z,219.75
2019-03-17T02:12:38.761Z,232.75
2019-03-17T02:15:09.309Z,244.00
2019-03-17T02:17:39.415Z,239.00
2019-03-17T02:20:09.709Z,225.50
2019-03-17T02:22:39.963Z,245.00
2019-03-17T02:25:10.125Z,221.50
2019-03-17T02:27:40.462Z,212.00
2019-03-17T02:30:11.287Z,217.50
2019-03-17T02:32:41.782Z,221.75
2019-03-17T02:35:11.988Z,219.25
2019-03-17T02:37:42.122Z,218.25
2019-03-17T02:40:12.451Z,220.75
2019-03-17T02:42:42.679Z,231.00
2019-03-17T02:45:12.918Z,228.75
2019-03-17T02:47:43.428Z,222.50
2019-03-17T02:50:13.547Z,220.00
2019-03-17T02:52:43.872Z,231.75
2019-03-17T02:55:13.884Z,226.00
2019-03-17T02:57:44.299Z,236.50
2019-03-17T03:00:18.302Z,244.25
2019-03-17T03:02:47.201Z,211.25
2019-03-17T03:05:18.461Z,210.75
2019-03-17T03:07:48.696Z,207.50
2019-03-17T03:10:19.487Z,214.25
2019-03-17T03:12:50.119Z,219.50
2019-03-17T03:15:20.340Z,200.00
2019-03-17T03:17:50.571Z,188.00
2019-03-17T03:20:21.108Z,195.20
2019-03-17T03:22:51.169Z,206.40
2019-03-17T03:25:21.619Z,209.20
2019-03-17T03:27:51.732Z,213.50
2019-03-17T03:30:22.450Z,207.00
2019-03-17T03:32:53.246Z,191.80
2019-03-17T03:35:23.361Z,200.60
2019-03-17T03:37:53.703Z,200.60
2019-03-17T03:40:24.030Z,188.60
2019-03-17T03:42:54.134Z,191.20
2019-03-17T03:45:24.522Z,180.60
2019-03-17T03:47:54.747Z,154.00
2019-03-17T03:50:24.874Z,167.20
2019-03-17T03:52:55.091Z,173.40
2019-03-17T03:55:25.132Z,169.00
2019-03-17T03:57:55.546Z,175.00
2019-03-17T04:00:25.631Z,180.00
2019-03-17T04:02:56.054Z,168.60
2019-03-17T04:05:26.067Z,166.60
2019-03-17T04:07:56.334Z,153.40
2019-03-17T04:10:26.707Z,132.00
2019-03-17T04:12:56.776Z,149.60
2019-03-17T04:15:27.215Z,134.60
2019-03-17T04:17:57.034Z,107.20
2019-03-17T04:20:27.389Z,115.40
2019-03-17T04:22:57.273Z,109.80
2019-03-17T04:25:27.479Z,111.40
2019-03-17T04:27:57.649Z,112.80
2019-03-17T04:30:27.761Z,111.60
2019-03-17T04:32:57.754Z,120.80
2019-03-17T04:35:27.676Z,115.60
2019-03-17T04:37:58.013Z,113.00
2019-03-17T04:40:27.802Z,117.40
2019-03-17T04:42:57.786Z,110.00
2019-03-17T04:45:27.729Z,104.40
2019-03-17T04:47:59.740Z,98.40
2019-03-17T04:50:29.717Z,106.80
2019-03-17T04:52:59.643Z,96.40
2019-03-17T04:55:29.764Z,112.20
2019-03-17T04:57:59.714Z,96.40
2019-03-17T05:00:29.777Z,92.20
2019-03-17T05:02:59.860Z,83.00
2019-03-17T05:05:30.360Z,83.00
2019-03-17T05:08:00.946Z,88.40
2019-03-17T05:10:31.001Z,85.80
2019-03-17T05:13:01.314Z,82.00
2019-03-17T05:15:31.456Z,83.80
2019-03-17T05:18:01.569Z,75.20
2019-03-17T05:20:31.848Z,80.00
2019-03-17T05:23:01.833Z,81.60
2019-03-17T05:25:31.816Z,81.20
2019-03-17T05:28:02.152Z,74.40
2019-03-17T05:30:33.444Z,76.20
2019-03-17T05:33:03.377Z,75.20
2019-03-17T05:35:33.763Z,66.80
2019-03-17T05:38:04.434Z,68.00
2019-03-17T05:40:34.508Z,60.00
2019-03-17T05:43:04.597Z,57.00
2019-03-17T05:45:34.820Z,72.40
2019-03-17T05:48:05.028Z,58.60
2019-03-17T05:50:36.333Z,61.00
2019-03-17T05:53:06.827Z,60.40
2019-03-17T05:55:37.268Z,69.20
2019-03-17T05:58:07.691Z,65.40
2019-03-17T06:00:37.985Z,62.00
2019-03-17T06:03:08.220Z,62.20
2019-03-17T06:05:38.820Z,64.60
2019-03-17T06:08:08.985Z,59.00
2019-03-17T06:10:39.660Z,59.20
2019-03-17T06:13:12.717Z,64.20
2019-03-17T06:15:43.720Z,63.60
2019-03-17T06:18:13.959Z,60.40
2019-03-17T06:20:44.714Z,62.20
2019-03-17T06:23:14.957Z,62.00
2019-03-17T06:25:45.251Z,61.60
2019-03-17T06:28:15.206Z,66.60
2019-03-17T06:30:45.477Z,65.40
2019-03-17T06:33:15.796Z,66.20
2019-03-17T06:35:46.184Z,65.20
2019-03-17T06:38:16.109Z,56.00
2019-03-17T06:40:46.485Z,58.20
2019-03-17T06:43:16.531Z,59.60
2019-03-17T06:45:49.649Z,60.40
2019-03-17T06:48:19.787Z,57.80
2019-03-17T06:50:50.555Z,55.60
2019-03-17T06:53:20.792Z,48.40
2019-03-17T06:55:50.771Z,53.00
2019-03-17T06:58:20.660Z,54.40
2019-03-17T07:00:50.980Z,48.60
2019-03-17T07:03:22.097Z,54.40
2019-03-17T07:05:52.567Z,55.00
2019-03-17T07:08:22.883Z,50.20
2019-03-17T07:10:52.919Z,54.40
2019-03-17T07:13:23.300Z,55.20
2019-03-17T07:15:53.419Z,50.80
2019-03-17T07:18:23.553Z,51.20
2019-03-17T07:20:54.059Z,58.20
2019-03-17T07:23:24.151Z,60.40
2019-03-17T07:25:54.394Z,51.60
2019-03-17T07:28:24.760Z,52.40
2019-03-17T07:30:55.052Z,51.60
2019-03-17T07:33:25.322Z,24.20
2019-03-17T07:35:55.562Z,49.60
2019-03-17T07:38:25.780Z,37.60
2019-03-17T07:40:55.955Z,52.40
2019-03-17T07:43:26.316Z,46.80
2019-03-17T07:45:56.548Z,52.00
2019-03-17T07:48:27.114Z,54.00
2019-03-17T07:50:57.720Z,52.20
2019-03-17T07:53:28.206Z,54.80
2019-03-17T07:55:58.218Z,52.00
2019-03-17T07:58:28.549Z,72.80
2019-03-17T08:01:01.119Z,71.80
2019-03-17T08:03:30.591Z,59.80
2019-03-17T08:06:00.540Z,63.80
2019-03-17T08:08:30.935Z,59.00
2019-03-17T08:11:01.129Z,59.80
2019-03-17T08:13:32.522Z,61.00
2019-03-17T08:16:03.000Z,56.20
2019-03-17T08:18:33.637Z,58.20
2019-03-17T08:21:04.189Z,62.60
2019-03-17T08:23:34.399Z,66.40
2019-03-17T08:26:04.785Z,58.20
2019-03-17T08:28:37.093Z,53.20
2019-03-17T08:31:07.229Z,54.80
2019-03-17T08:33:37.524Z,60.00
2019-03-17T08:36:07.674Z,57.00
2019-03-17T08:38:37.774Z,58.80
2019-03-17T08:41:08.103Z,54.40
2019-03-17T08:43:38.433Z,56.40
2019-03-17T08:46:08.834Z,59.00
2019-03-17T08:48:39.079Z,52.60
2019-03-17T08:51:09.527Z,64.00
2019-03-17T08:53:39.704Z,62.20
2019-03-17T08:56:09.763Z,61.40
2019-03-17T08:58:40.259Z,59.20
2019-03-17T09:01:10.499Z,70.40
2019-03-17T09:03:40.464Z,63.20
2019-03-17T09:06:10.831Z,59.80
2019-03-17T09:08:41.163Z,63.20
2019-03-17T09:11:11.604Z,61.00
2019-03-17T09:13:41.705Z,60.20
2019-03-17T09:16:11.963Z,60.60
2019-03-17T09:18:42.064Z,59.00
2019-03-17T09:21:12.132Z,61.80
2019-03-17T09:23:42.818Z,61.60
2019-03-17T09:26:13.433Z,59.20
2019-03-17T09:28:43.849Z,59.40
2019-03-17T09:31:13.662Z,56.20
2019-03-17T09:33:43.627Z,54.80
2019-03-17T09:36:13.674Z,60.60
2019-03-17T09:38:47.399Z,59.00
2019-03-17T09:41:17.528Z,58.80
2019-03-17T09:43:47.611Z,60.80
2019-03-17T09:46:17.668Z,58.80
2019-03-17T09:48:47.963Z,56.00
2019-03-17T09:51:18.430Z,52.00
2019-03-17T09:53:48.530Z,55.80
2019-03-17T09:56:18.688Z,55.80
2019-03-17T09:58:48.807Z,43.80
2019-03-17T10:01:19.008Z,52.60
2019-03-17T10:03:49.449Z,49.00
2019-03-17T10:06:19.787Z,50.20
2019-03-17T10:08:59.515Z,46.40
2019-03-17T10:11:21.912Z,53.80
2019-03-17T10:13:51.991Z,50.40
2019-03-17T10:16:23.348Z,53.40
2019-03-17T10:18:53.719Z,51.00
2019-03-17T10:21:28.475Z,48.00
2019-03-17T10:23:59.030Z,52.60
2019-03-17T10:26:29.139Z,49.80
2019-03-17T10:28:59.291Z,46.60
2019-03-17T10:31:32.839Z,46.80
2019-03-17T10:34:03.064Z,52.60
2019-03-17T10:36:33.275Z,48.40
2019-03-17T10:39:12.307Z,47.80
2019-03-17T10:41:36.438Z,48.80
2019-03-17T10:44:06.647Z,44.60
2019-03-17T10:46:36.812Z,47.80
2019-03-17T10:49:07.240Z,43.80
2019-03-17T10:51:37.492Z,45.20
2019-03-17T10:54:07.963Z,41.40
2019-03-17T10:56:38.183Z,41.40
2019-03-17T10:59:08.475Z,47.20
2019-03-17T11:01:39.040Z,47.20
2019-03-17T11:04:09.267Z,42.60
2019-03-17T11:06:39.365Z,33.00
2019-03-17T11:09:09.810Z,40.40
2019-03-17T11:11:40.116Z,53.80
2019-03-17T11:14:10.566Z,53.00
2019-03-17T11:16:41.251Z,47.20
2019-03-17T11:19:11.863Z,48.80
2019-03-17T11:21:43.204Z,39.60
2019-03-17T11:24:13.644Z,42.60
2019-03-17T11:26:43.762Z,37.00
2019-03-17T11:29:13.975Z,37.80
2019-03-17T11:31:44.401Z,40.20
2019-03-17T11:34:14.816Z,43.40
2019-03-17T11:36:45.099Z,47.80
2019-03-17T11:39:15.784Z,39.20
2019-03-17T11:41:45.906Z,42.80
2019-03-17T11:44:16.300Z,38.80
2019-03-17T11:46:46.503Z,41.40
2019-03-17T11:49:16.878Z,50.20
2019-03-17T11:51:46.734Z,40.60
2019-03-17T11:54:17.081Z,48.20
2019-03-17T11:56:47.416Z,38.60
2019-03-17T11:59:17.592Z,47.60
2019-03-17T12:01:47.869Z,42.80
2019-03-17T12:04:18.196Z,47.40
2019-03-17T12:06:48.418Z,52.80
2019-03-17T12:09:28.437Z,48.20
2019-03-17T12:11:50.601Z,47.20
2019-03-17T12:14:21.002Z,54.80
2019-03-17T12:16:51.205Z,47.00
2019-03-17T12:19:21.551Z,50.40
2019-03-17T12:21:51.987Z,49.80
2019-03-17T12:24:22.477Z,51.60
2019-03-17T12:26:52.415Z,49.80
2019-03-17T12:29:22.720Z,55.00
2019-03-17T12:31:53.395Z,50.40
2019-03-17T12:34:28.167Z,50.60
2019-03-17T12:36:55.802Z,51.40
2019-03-17T12:39:26.027Z,54.20
2019-03-17T12:41:56.149Z,51.80
2019-03-17T12:44:26.231Z,55.60
2019-03-17T12:46:56.448Z,51.20
2019-03-17T12:49:26.733Z,57.80
2019-03-17T12:51:56.990Z,59.00
2019-03-17T12:54:27.308Z,61.40
2019-03-17T12:56:57.513Z,59.60
2019-03-17T12:59:27.609Z,58.20
2019-03-17T13:01:58.294Z,63.80
2019-03-17T13:04:28.466Z,60.40
2019-03-17T13:06:58.474Z,63.00
2019-03-17T13:09:28.715Z,66.00
2019-03-17T13:11:58.796Z,64.60
2019-03-17T13:14:28.805Z,69.80
2019-03-17T13:16:58.898Z,63.60
2019-03-17T13:19:30.355Z,69.40
2019-03-17T13:22:00.500Z,59.60
2019-03-17T13:24:30.896Z,69.80
2019-03-17T13:27:00.765Z,64.40
2019-03-17T13:29:31.256Z,71.40
2019-03-17T13:32:01.847Z,74.60
2019-03-17T13:34:31.822Z,72.20
2019-03-17T13:37:02.170Z,72.80
2019-03-17T13:39:32.374Z,75.80
2019-03-17T13:42:02.723Z,72.80
2019-03-17T13:44:32.721Z,81.60
2019-03-17T13:47:02.973Z,78.80
2019-03-17T13:49:33.005Z,80.20
2019-03-17T13:52:03.102Z,80.60
2019-03-17T13:54:33.232Z,79.20
2019-03-17T13:57:03.559Z,74.80
2019-03-17T13:59:33.898Z,76.80
2019-03-17T14:02:04.462Z,77.60
2019-03-17T14:04:34.554Z,79.40
2019-03-17T14:07:04.792Z,76.60
2019-03-17T14:09:35.600Z,80.20
2019-03-17T14:12:06.020Z,85.00
2019-03-17T14:14:36.222Z,85.80
2019-03-17T14:17:06.447Z,86.40
2019-03-17T14:19:36.991Z,88.00
2019-03-17T14:22:08.957Z,92.80
2019-03-17T14:24:39.164Z,95.20
2019-03-17T14:27:09.655Z,99.40
2019-03-17T14:29:41.563Z,103.80
2019-03-17T14:32:15.252Z,91.60
2019-03-17T14:34:46.768Z,96.40
2019-03-17T14:37:17.256Z,101.80
2019-03-17T14:39:47.494Z,105.40
2019-03-17T14:42:17.664Z,103.60
2019-03-17T14:44:47.732Z,97.60
2019-03-17T14:47:17.897Z,92.00
2019-03-17T14:49:48.139Z,95.00
2019-03-17T14:52:18.791Z,100.40
2019-03-17T14:54:48.955Z,100.20
2019-03-17T14:57:19.026Z,102.80
2019-03-17T14:59:49.241Z,100.40
2019-03-17T15:02:19.838Z,93.80
2019-03-17T15:04:50.119Z,97.60
2019-03-17T15:07:20.213Z,93.00
2019-03-17T15:09:50.328Z,108.00
2019-03-17T15:12:20.385Z,102.40
2019-03-17T15:14:50.549Z,101.00
2019-03-17T15:17:20.604Z,115.40
2019-03-17T15:19:50.825Z,103.40
2019-03-17T15:22:21.255Z,91.20
2019-03-17T15:24:51.657Z,107.60
2019-03-17T15:27:21.981Z,104.60
2019-03-17T15:29:52.033Z,107.00
2019-03-17T15:32:23.854Z,106.20
2019-03-17T15:34:54.550Z,108.20
2019-03-17T15:37:24.812Z,107.00
2019-03-17T15:39:55.368Z,113.00
2019-03-17T15:42:25.481Z,120.80
2019-03-17T15:44:56.139Z,111.20
2019-03-17T15:47:38.343Z,112.00
2019-03-17T15:50:08.920Z,105.20
2019-03-17T15:52:40.679Z,114.20
2019-03-17T15:55:11.344Z,108.80
2019-03-17T15:57:41.743Z,124.60
2019-03-17T16:00:24.252Z,111.80
2019-03-17T16:02:47.106Z,110.60
2019-03-17T16:05:18.653Z,123.80
2019-03-17T16:07:51.090Z,116.60
2019-03-17T16:10:22.008Z,120.40
2019-03-17T16:12:52.155Z,145.20
2019-03-17T16:15:22.530Z,134.00
2019-03-17T16:17:52.854Z,125.80
2019-03-17T16:20:23.123Z,136.80
2019-03-17T16:22:53.401Z,140.00
2019-03-17T16:25:23.707Z,127.00
2019-03-17T16:27:54.163Z,128.00
2019-03-17T16:30:24.646Z,127.40
2019-03-17T16:32:55.252Z,133.80
2019-03-17T16:35:25.547Z,132.20
2019-03-17T16:37:56.003Z,136.80
2019-03-17T16:40:26.062Z,136.80
2019-03-17T16:42:56.667Z,143.00
2019-03-17T16:45:26.837Z,143.20
2019-03-17T16:47:57.200Z,139.80
2019-03-17T16:50:27.539Z,143.80
2019-03-17T16:52:57.775Z,139.00
2019-03-17T16:55:28.294Z,144.40
2019-03-17T16:57:58.582Z,134.40
2019-03-17T17:00:29.203Z,166.40
2019-03-17T17:03:00.090Z,156.40
2019-03-17T17:05:30.372Z,169.60
2019-03-17T17:08:00.778Z,168.80
2019-03-17T17:10:31.094Z,146.60
2019-03-17T17:13:01.367Z,161.00
2019-03-17T17:15:31.631Z,159.40
2019-03-17T17:18:02.144Z,151.60
2019-03-17T17:20:32.398Z,138.80
2019-03-17T17:23:02.499Z,156.80
2019-03-17T17:25:32.929Z,143.80
2019-03-17T17:28:03.003Z,149.40
2019-03-17T17:30:33.232Z,142.80
2019-03-17T17:33:03.521Z,142.80
2019-03-17T17:35:33.797Z,142.20
2019-03-17T17:38:03.888Z,145.60
2019-03-17T17:40:34.193Z,151.40
2019-03-17T17:43:04.338Z,145.60
2019-03-17T17:45:34.374Z,153.80
2019-03-17T17:48:05.266Z,154.40
2019-03-17T17:50:35.503Z,143.40
2019-03-17T17:53:05.555Z,140.00
2019-03-17T17:55:36.826Z,136.60
2019-03-17T17:58:07.037Z,138.00
2019-03-17T18:00:39.696Z,137.60
2019-03-17T18:03:09.709Z,138.80
2019-03-17T18:05:40.541Z,146.00
2019-03-17T18:08:10.389Z,151.20
2019-03-17T18:10:40.589Z,143.20
2019-03-17T18:13:11.049Z,137.20
2019-03-17T18:15:41.074Z,141.00
2019-03-17T18:18:11.813Z,142.80
2019-03-17T18:20:42.334Z,147.60
2019-03-17T18:23:17.685Z,143.20
2019-03-17T18:25:44.673Z,137.20
2019-03-17T18:28:14.648Z,140.00
2019-03-17T18:30:44.736Z,141.40
2019-03-17T18:33:15.057Z,130.60
2019-03-17T18:35:45.379Z,141.20
2019-03-17T18:38:15.490Z,149.40
2019-03-17T18:40:45.651Z,150.20
2019-03-17T18:43:16.075Z,143.80
2019-03-17T18:45:46.198Z,146.80
2019-03-17T18:48:16.490Z,159.00
2019-03-17T18:50:47.010Z,147.00
2019-03-17T18:53:17.054Z,153.60
2019-03-17T18:55:47.578Z,147.40
2019-03-17T18:58:17.704Z,133.00
2019-03-17T19:00:48.166Z,147.00
2019-03-17T19:03:18.334Z,150.00
2019-03-17T19:05:48.819Z,153.00
2019-03-17T19:08:18.963Z,147.20
2019-03-17T19:10:49.038Z,149.80
2019-03-17T19:13:19.511Z,147.80
2019-03-17T19:15:49.591Z,151.60
2019-03-17T19:18:19.878Z,144.80
2019-03-17T19:20:53.249Z,150.20
2019-03-17T19:23:23.520Z,138.80
2019-03-17T19:25:53.949Z,155.40
2019-03-17T19:28:24.058Z,135.00
2019-03-17T19:30:54.828Z,139.60
2019-03-17T19:33:24.656Z,150.80
2019-03-17T19:35:55.355Z,157.00
2019-03-17T19:38:25.548Z,135.40
2019-03-17T19:40:55.785Z,157.80
2019-03-17T19:43:25.972Z,145.40
2019-03-17T19:45:56.234Z,154.20
2019-03-17T19:48:26.395Z,155.40
2019-03-17T19:50:56.793Z,151.00
2019-03-17T19:53:27.072Z,153.20
2019-03-17T19:55:58.435Z,157.80
2019-03-17T19:58:28.564Z,152.20
2019-03-17T20:00:59.312Z,152.20
2019-03-17T20:03:29.543Z,146.40
2019-03-17T20:06:02.500Z,151.80
2019-03-17T20:08:31.637Z,163.00
2019-03-17T20:11:01.821Z,152.60
2019-03-17T20:13:32.419Z,138.00
2019-03-17T20:16:02.783Z,152.80
2019-03-17T20:18:33.081Z,151.60
2019-03-17T20:21:03.249Z,148.60
2019-03-17T20:23:33.377Z,155.20
2019-03-17T20:26:03.740Z,163.20
2019-03-17T20:28:33.857Z,161.60
2019-03-17T20:31:04.783Z,159.20
2019-03-17T20:33:34.900Z,145.80
2019-03-17T20:36:05.350Z,157.40
2019-03-17T20:38:35.303Z,163.40
2019-03-17T20:41:05.611Z,143.60
2019-03-17T20:43:35.593Z,163.40
2019-03-17T20:46:06.115Z,161.00
2019-03-17T20:48:36.546Z,160.00
2019-03-17T20:51:07.179Z,154.40
2019-03-17T20:53:37.092Z,153.80
2019-03-17T20:56:07.465Z,163.40
2019-03-17T20:58:37.656Z,163.80
2019-03-17T21:01:08.300Z,153.00
2019-03-17T21:03:38.451Z,167.20
2019-03-17T21:06:08.985Z,155.80
2019-03-17T21:08:39.260Z,152.00
2019-03-17T21:11:09.414Z,151.80
2019-03-17T21:13:46.632Z,164.60
2019-03-17T21:16:12.001Z,154.20
2019-03-17T21:18:42.062Z,158.00
2019-03-17T21:21:13.479Z,162.20
2019-03-17T21:23:46.237Z,163.80
2019-03-17T21:26:15.638Z,158.20
2019-03-17T21:28:45.717Z,168.00
2019-03-17T21:31:16.509Z,157.20
2019-03-17T21:33:46.679Z,162.20
2019-03-17T21:36:16.929Z,175.00
2019-03-17T21:38:47.273Z,166.40
2019-03-17T21:41:17.152Z,153.00
2019-03-17T21:43:58.531Z,159.00
2019-03-17T21:46:19.559Z,170.20
2019-03-17T21:48:49.623Z,160.60
2019-03-17T21:51:19.874Z,187.40
2019-03-17T21:53:50.228Z,164.80
2019-03-17T21:56:20.320Z,176.80
2019-03-17T21:58:50.539Z,152.80
2019-03-17T22:01:21.282Z,170.00
2019-03-17T22:03:51.800Z,159.00
2019-03-17T22:06:22.438Z,170.20
2019-03-17T22:08:52.527Z,167.20
2019-03-17T22:11:22.849Z,163.80
2019-03-17T22:13:53.559Z,156.60
2019-03-17T22:16:23.766Z,175.20
2019-03-17T22:18:53.992Z,160.60
2019-03-17T22:21:24.662Z,170.60
2019-03-17T22:23:55.162Z,154.60
2019-03-17T22:26:25.652Z,163.40
2019-03-17T22:28:55.739Z,154.40
2019-03-17T22:31:26.361Z,140.00
2019-03-17T22:33:56.612Z,163.00
2019-03-17T22:36:27.997Z,181.00
2019-03-17T22:38:57.932Z,172.00
2019-03-17T22:41:28.489Z,165.80
2019-03-17T22:43:58.889Z,160.60
2019-03-17T22:46:29.311Z,169.00
2019-03-17T22:48:59.690Z,179.80
2019-03-17T22:51:30.162Z,164.40
2019-03-17T22:54:00.644Z,173.00
2019-03-17T22:56:30.983Z,159.80
2019-03-17T22:59:01.315Z,174.40
2019-03-17T23:01:32.245Z,160.00
2019-03-17T23:04:02.633Z,167.00
2019-03-17T23:06:32.926Z,172.00
2019-03-17T23:09:03.210Z,148.80
2019-03-17T23:11:34.016Z,169.40
2019-03-17T23:14:04.180Z,159.60
2019-03-17T23:16:34.514Z,167.20
2019-03-17T23:19:04.661Z,174.40
2019-03-17T23:21:34.907Z,163.60
2019-03-17T23:24:05.181Z,150.20
2019-03-17T23:26:37.534Z,155.60
2019-03-17T23:29:07.634Z,151.20
2019-03-17T23:31:38.256Z,159.20
2019-03-17T23:34:08.367Z,170.60
2019-03-17T23:36:38.884Z,160.40
2019-03-17T23:39:09.789Z,167.40
2019-03-17T23:41:39.990Z,152.60
2019-03-17T23:44:10.156Z,156.40
2019-03-17T23:46:42.592Z,160.60
2019-03-17T23:49:12.509Z,161.00
2019-03-17T23:51:43.083Z,166.00
2019-03-17T23:54:13.363Z,167.80
2019-03-17T23:56:43.658Z,168.60
2019-03-17T23:59:13.803Z,162.60
