createdAt,value
2023-04-09T00:02:51.467Z,32.33
2023-04-09T00:07:56.956Z,30.30
2023-04-09T00:13:03.175Z,29.97
2023-04-09T00:18:11.035Z,29.77
2023-04-09T00:23:17.580Z,35.47
2023-04-09T00:28:22.784Z,43.87
2023-04-09T00:33:33.564Z,37.23
2023-04-09T00:38:41.297Z,35.67
2023-04-09T00:43:46.878Z,37.47
2023-04-09T00:48:56.039Z,38.47
2023-04-09T00:54:01.511Z,32.77
2023-04-09T00:59:08.917Z,37.50
2023-04-09T01:04:18.063Z,36.33
2023-04-09T01:09:31.388Z,41.27
2023-04-09T01:14:46.977Z,38.80
2023-04-09T01:20:05.258Z,41.57
2023-04-09T01:25:21.777Z,36.77
2023-04-09T01:30:31.676Z,38.00
2023-04-09T01:35:37.150Z,38.30
2023-04-09T01:40:42.748Z,39.00
2023-04-09T01:45:51.834Z,32.93
2023-04-09T01:50:57.186Z,38.13
2023-04-09T01:56:06.265Z,36.67
2023-04-09T02:01:19.726Z,35.07
2023-04-09T02:06:40.694Z,34.70
2023-04-09T02:11:49.316Z,35.63
2023-04-09T02:16:57.494Z,35.73
2023-04-09T02:22:03.410Z,34.90
2023-04-09T02:27:11.426Z,34.00
2023-04-09T02:32:19.942Z,35.60
2023-04-09T02:37:25.705Z,35.17
2023-04-09T02:42:31.415Z,37.33
2023-04-09T02:47:39.697Z,34.57
2023-04-09T02:52:45.285Z,37.90
2023-04-09T02:57:50.783Z,38.83
2023-04-09T03:02:58.789Z,38.77
2023-04-09T03:08:04.911Z,35.27
2023-04-09T03:13:10.214Z,37.73
2023-04-09T03:18:19.521Z,37.77
2023-04-09T03:23:25.925Z,36.73
2023-04-09T03:28:31.494Z,37.83
2023-04-09T03:33:41.536Z,35.80
2023-04-09T03:38:50.619Z,38.60
2023-04-09T03:44:21.017Z,37.07
2023-04-09T03:49:59.583Z,36.03
2023-04-09T03:55:09.374Z,31.87
2023-04-09T04:00:21.490Z,32.43
2023-04-09T04:05:31.732Z,36.10
2023-04-09T04:10:41.484Z,33.83
2023-04-09T04:15:49.146Z,36.43
2023-04-09T04:21:01.565Z,34.30
2023-04-09T04:26:11.160Z,34.80
2023-04-09T04:31:16.884Z,34.27
2023-04-09T04:36:27.052Z,32.97
2023-04-09T04:41:33.881Z,31.90
2023-04-09T04:46:49.689Z,32.87
2023-04-09T04:51:57.650Z,35.50
2023-04-09T04:57:03.507Z,33.30
2023-04-09T05:02:18.218Z,33.17
2023-04-09T05:07:46.846Z,32.10
2023-04-09T05:12:52.946Z,31.20
2023-04-09T05:18:13.965Z,29.83
2023-04-09T05:23:21.966Z,27.87
2023-04-09T05:28:28.245Z,28.87
2023-04-09T05:33:43.855Z,27.13
2023-04-09T05:38:58.907Z,26.77
2023-04-09T05:44:04.123Z,30.77
2023-04-09T05:49:09.501Z,27.03
2023-04-09T05:54:18.995Z,27.37
2023-04-09T05:59:24.262Z,26.53
2023-04-09T06:04:29.781Z,30.87
2023-04-09T06:09:38.300Z,29.57
2023-04-09T06:14:43.890Z,29.40
2023-04-09T06:19:49.705Z,30.30
2023-04-09T06:24:58.549Z,30.43
2023-04-09T06:30:03.734Z,32.73
2023-04-09T06:35:11.240Z,32.77
2023-04-09T06:40:22.177Z,29.43
2023-04-09T06:45:28.239Z,30.33
2023-04-09T06:50:33.742Z,30.30
2023-04-09T06:55:44.091Z,29.37
2023-04-09T07:00:49.350Z,28.63
2023-04-09T07:05:54.736Z,27.50
2023-04-09T07:11:04.520Z,28.13
2023-04-09T07:16:09.780Z,30.23
2023-04-09T07:21:15.113Z,30.17
2023-04-09T07:26:23.508Z,30.43
2023-04-09T07:31:29.059Z,32.53
2023-04-09T07:36:34.619Z,28.30
2023-04-09T07:41:44.902Z,30.90
2023-04-09T07:46:50.249Z,29.47
2023-04-09T07:51:55.620Z,31.33
2023-04-09T07:57:06.234Z,30.43
2023-04-09T08:02:15.014Z,33.77
2023-04-09T08:07:23.860Z,34.43
2023-04-09T08:12:36.212Z,31.57
2023-04-09T08:17:46.592Z,27.90
2023-04-09T08:22:54.065Z,30.67
2023-04-09T08:28:02.869Z,26.47
2023-04-09T08:33:12.381Z,30.40
2023-04-09T08:38:21.630Z,28.27
2023-04-09T08:43:56.319Z,26.97
2023-04-09T08:49:05.810Z,27.67
2023-04-09T08:54:12.862Z,29.80
2023-04-09T08:59:23.666Z,27.83
2023-04-09T09:04:47.630Z,26.70
2023-04-09T09:09:58.844Z,26.47
2023-04-09T09:15:09.880Z,25.17
2023-04-09T09:20:30.367Z,25.77
2023-04-09T09:25:44.099Z,24.50
2023-04-09T09:30:53.216Z,25.63
2023-04-09T09:35:59.627Z,22.63
2023-04-09T09:41:23.314Z,24.10
2023-04-09T09:46:38.806Z,25.17
2023-04-09T09:51:45.825Z,27.63
2023-04-09T09:57:13.629Z,24.53
2023-04-09T10:02:27.279Z,23.50
2023-04-09T10:07:33.886Z,26.97
2023-04-09T10:12:42.274Z,26.07
2023-04-09T10:17:57.068Z,27.77
2023-04-09T10:23:09.185Z,27.67
2023-04-09T10:28:20.633Z,26.57
2023-04-09T10:33:31.787Z,26.70
2023-04-09T10:38:41.807Z,25.20
2023-04-09T10:43:53.112Z,29.73
2023-04-09T10:49:16.042Z,26.57
2023-04-09T10:54:56.126Z,26.67
2023-04-09T11:00:06.160Z,27.80
2023-04-09T11:05:29.584Z,26.97
2023-04-09T11:10:38.683Z,25.83
2023-04-09T11:15:45.153Z,26.07
2023-04-09T11:20:54.008Z,25.93
2023-04-09T11:26:00.184Z,24.67
2023-04-09T11:31:09.381Z,23.47
2023-04-09T11:36:18.533Z,23.53
2023-04-09T11:41:39.384Z,23.53
2023-04-09T11:46:51.605Z,21.40
2023-04-09T11:52:03.467Z,21.70
2023-04-09T11:57:09.476Z,21.37
2023-04-09T12:02:19.075Z,20.73
2023-04-09T12:07:36.412Z,21.43
2023-04-09T12:12:47.073Z,19.97
2023-04-09T12:17:57.652Z,21.73
2023-04-09T12:23:08.538Z,21.07
2023-04-09T12:28:18.789Z,17.17
2023-04-09T12:33:26.202Z,17.23
2023-04-09T12:38:44.715Z,19.97
2023-04-09T12:43:53.612Z,21.53
2023-04-09T12:49:06.477Z,19.00
2023-04-09T12:59:40.714Z,19.43
2023-04-09T13:04:53.519Z,19.00
2023-04-09T13:10:11.882Z,15.27
2023-04-09T13:15:23.354Z,17.53
2023-04-09T13:20:31.243Z,19.20
2023-04-09T13:25:46.601Z,20.80
2023-04-09T13:31:00.441Z,13.83
2023-04-09T13:36:08.930Z,17.23
2023-04-09T13:41:19.716Z,16.23
2023-04-09T13:46:24.896Z,17.57
2023-04-09T13:51:34.781Z,18.23
2023-04-09T13:56:42.609Z,20.93
2023-04-09T14:01:47.769Z,17.63
2023-04-09T14:06:55.192Z,15.53
2023-04-09T14:12:03.146Z,17.10
2023-04-09T14:17:08.332Z,15.70
2023-04-09T14:22:13.568Z,17.57
2023-04-09T14:27:23.981Z,16.07
2023-04-09T14:32:29.292Z,15.23
2023-04-09T14:37:34.537Z,15.27
2023-04-09T14:42:42.402Z,15.23
2023-04-09T14:47:47.532Z,15.57
2023-04-09T14:52:52.738Z,12.87
2023-04-09T14:58:01.842Z,16.33
2023-04-09T15:03:07.660Z,16.37
2023-04-09T15:08:13.395Z,17.03
2023-04-09T15:13:21.375Z,16.00
2023-04-09T15:18:26.529Z,18.80
2023-04-09T15:23:31.684Z,17.70
2023-04-09T15:28:39.372Z,15.30
2023-04-09T15:33:47.272Z,16.53
2023-04-09T15:38:52.695Z,19.93
2023-04-09T15:44:00.728Z,15.60
2023-04-09T15:49:07.632Z,14.40
2023-04-09T15:54:12.853Z,14.27
2023-04-09T15:59:21.880Z,14.30
2023-04-09T16:04:28.956Z,17.33
2023-04-09T16:09:34.195Z,16.13
2023-04-09T16:14:42.659Z,17.70
2023-04-09T16:19:48.125Z,15.47
2023-04-09T16:24:53.223Z,17.67
2023-04-09T16:30:01.352Z,16.40
2023-04-09T16:35:06.796Z,18.77
2023-04-09T16:40:15.033Z,19.20
2023-04-09T16:45:22.757Z,18.10
2023-04-09T16:50:27.879Z,22.03
2023-04-09T16:55:33.016Z,18.57
2023-04-09T17:00:41.114Z,21.53
2023-04-09T17:05:51.405Z,18.47
2023-04-09T17:11:02.545Z,18.40
2023-04-09T17:16:12.012Z,16.67
2023-04-09T17:21:17.302Z,17.77
2023-04-09T17:26:22.686Z,16.73
2023-04-09T17:31:33.496Z,19.60
2023-04-09T17:36:38.613Z,19.07
2023-04-09T17:41:46.131Z,19.70
2023-04-09T17:46:54.443Z,22.07
2023-04-09T17:51:59.640Z,19.93
2023-04-09T17:57:07.508Z,18.40
2023-04-09T18:02:15.372Z,16.87
2023-04-09T18:07:21.519Z,16.90
2023-04-09T18:12:26.704Z,14.57
2023-04-09T18:17:34.612Z,15.90
2023-04-09T18:22:39.840Z,16.97
2023-04-09T18:27:45.012Z,20.23
2023-04-09T18:32:52.872Z,19.57
2023-04-09T18:37:58.120Z,19.63
2023-04-09T18:43:03.353Z,19.03
2023-04-09T18:48:11.670Z,17.80
2023-04-09T18:53:17.207Z,20.10
2023-04-09T18:58:23.178Z,26.30
2023-04-09T19:03:31.358Z,25.13
2023-04-09T19:08:38.418Z,19.10
2023-04-09T19:13:45.397Z,22.27
2023-04-09T19:18:54.043Z,20.67
2023-04-09T19:24:00.357Z,18.23
2023-04-09T19:29:05.780Z,23.03
2023-04-09T19:34:13.755Z,19.57
2023-04-09T19:39:19.128Z,20.80
2023-04-09T19:44:24.351Z,22.33
2023-04-09T19:49:32.350Z,42.23
2023-04-09T19:54:38.267Z,61.33
2023-04-09T19:59:44.082Z,47.37
2023-04-09T20:04:52.922Z,27.50
2023-04-09T20:09:58.496Z,26.80
2023-04-09T20:15:06.941Z,32.13
2023-04-09T20:20:18.154Z,25.33
2023-04-09T20:25:24.043Z,24.60
2023-04-09T20:30:29.403Z,25.20
2023-04-09T20:35:42.356Z,25.17
2023-04-09T20:40:48.121Z,30.40
2023-04-09T20:45:53.205Z,29.73
2023-04-09T20:51:01.681Z,37.13
2023-04-09T20:56:07.534Z,33.70
2023-04-09T21:01:13.469Z,31.23
2023-04-09T21:06:22.250Z,25.13
2023-04-09T21:11:27.347Z,26.20
2023-04-09T21:16:40.911Z,33.33
2023-04-09T21:21:48.928Z,36.00
2023-04-09T21:26:54.153Z,35.70
2023-04-09T21:31:59.248Z,33.90
2023-04-09T21:37:08.700Z,34.30
2023-04-09T21:42:13.850Z,36.33
2023-04-09T21:47:19.090Z,36.77
2023-04-09T21:52:28.341Z,37.63
2023-04-09T21:57:33.604Z,36.60
2023-04-09T22:02:38.918Z,30.57
2023-04-09T22:07:47.986Z,22.43
2023-04-09T22:12:53.529Z,22.07
2023-04-09T22:17:59.206Z,25.00
2023-04-09T22:23:08.970Z,24.67
2023-04-09T22:28:14.343Z,24.13
2023-04-09T22:33:19.605Z,25.87
2023-04-09T22:38:27.588Z,26.77
2023-04-09T22:43:32.740Z,26.40
2023-04-09T22:48:55.586Z,26.43
2023-04-09T22:54:03.533Z,28.30
2023-04-09T22:59:09.167Z,27.40
2023-04-09T23:04:14.515Z,25.07
2023-04-09T23:09:22.722Z,27.20
2023-04-09T23:14:28.040Z,26.23
2023-04-09T23:19:33.114Z,25.70
2023-04-09T23:24:41.134Z,23.90
2023-04-09T23:29:47.018Z,27.30
2023-04-09T23:34:52.280Z,25.13
2023-04-09T23:40:03.440Z,22.10
2023-04-09T23:45:11.925Z,22.17
2023-04-09T23:50:17.950Z,23.57
2023-04-09T23:55:25.993Z,22.07
