createdAt,value
2023-04-12T00:01:41.513Z,76.27
2023-04-12T00:04:34.493Z,76.49
2023-04-12T00:07:26.136Z,76.66
2023-04-12T00:10:16.602Z,76.59
2023-04-12T00:13:08.083Z,76.75
2023-04-12T00:15:58.625Z,76.64
2023-04-12T00:18:49.023Z,76.84
2023-04-12T00:21:39.276Z,76.78
2023-04-12T00:24:29.883Z,76.99
2023-04-12T00:27:20.374Z,77.01
2023-04-12T00:30:12.616Z,76.91
2023-04-12T00:33:03.291Z,76.99
2023-04-12T00:35:53.952Z,77.14
2023-04-12T00:38:46.214Z,77.15
2023-04-12T00:41:38.658Z,77.03
2023-04-12T00:44:29.328Z,76.90
2023-04-12T00:47:20.149Z,77.08
2023-04-12T00:50:13.014Z,77.04
2023-04-12T00:53:03.682Z,77.23
2023-04-12T00:55:55.100Z,77.13
2023-04-12T00:58:46.784Z,77.29
2023-04-12T01:01:38.477Z,77.44
2023-04-12T01:04:29.183Z,77.05
2023-04-12T01:07:23.032Z,77.33
2023-04-12T01:10:18.581Z,77.39
2023-04-12T01:13:13.739Z,76.95
2023-04-12T01:16:09.129Z,77.26
2023-04-12T01:19:03.873Z,77.26
2023-04-12T01:22:00.583Z,77.20
2023-04-12T01:24:57.658Z,77.13
2023-04-12T01:27:49.587Z,77.08
2023-04-12T01:30:41.397Z,77.26
2023-04-12T01:33:32.398Z,77.12
2023-04-12T01:36:23.478Z,77.03
2023-04-12T01:39:14.082Z,77.05
2023-04-12T01:42:06.707Z,76.95
2023-04-12T01:44:57.318Z,76.75
2023-04-12T01:47:47.956Z,76.96
2023-04-12T01:50:42.707Z,76.69
2023-04-12T01:53:36.986Z,76.68
2023-04-12T01:56:28.587Z,76.69
2023-04-12T01:59:19.389Z,76.79
2023-04-12T02:02:10.436Z,76.98
2023-04-12T02:05:01.028Z,76.83
2023-04-12T02:07:51.890Z,76.85
2023-04-12T02:10:42.481Z,77.05
2023-04-12T02:13:33.153Z,77.01
2023-04-12T02:16:24.160Z,77.13
2023-04-12T02:19:15.009Z,77.14
2023-04-12T02:22:08.220Z,76.98
2023-04-12T02:25:00.028Z,77.07
2023-04-12T02:27:50.628Z,77.19
2023-04-12T02:30:42.475Z,77.46
2023-04-12T02:33:34.750Z,77.53
2023-04-12T02:36:26.662Z,77.60
2023-04-12T02:39:18.937Z,77.44
2023-04-12T02:42:11.054Z,77.72
2023-04-12T02:45:02.140Z,77.73
2023-04-12T02:47:53.125Z,78.03
2023-04-12T02:50:47.323Z,77.91
2023-04-12T02:53:40.565Z,77.91
2023-04-12T02:56:43.983Z,77.82
2023-04-12T02:59:49.629Z,77.94
2023-04-12T03:02:47.041Z,78.05
2023-04-12T03:05:42.617Z,78.13
2023-04-12T03:08:33.258Z,78.08
2023-04-12T03:11:23.640Z,78.10
2023-04-12T03:14:14.232Z,78.17
2023-04-12T03:17:05.064Z,78.11
2023-04-12T03:19:58.200Z,78.37
2023-04-12T03:22:49.904Z,78.38
2023-04-12T03:25:41.215Z,78.31
2023-04-12T03:28:47.320Z,78.35
2023-04-12T03:31:38.570Z,78.32
2023-04-12T03:34:32.698Z,78.29
2023-04-12T03:37:25.649Z,78.34
2023-04-12T03:40:18.561Z,78.34
2023-04-12T03:43:13.253Z,78.52
2023-04-12T03:46:03.958Z,78.51
2023-04-12T03:48:55.827Z,78.44
2023-04-12T03:51:46.833Z,78.20
2023-04-12T03:54:38.550Z,78.23
2023-04-12T03:57:32.522Z,78.07
2023-04-12T04:00:24.077Z,78.46
2023-04-12T04:03:35.120Z,78.61
2023-04-12T04:06:32.242Z,78.65
2023-04-12T04:09:23.681Z,78.50
2023-04-12T04:12:15.684Z,78.76
2023-04-12T04:15:11.026Z,78.57
2023-04-12T04:18:01.862Z,78.64
2023-04-12T04:20:53.162Z,78.71
2023-04-12T04:23:48.173Z,78.82
2023-04-12T04:26:38.748Z,78.82
2023-04-12T04:29:34.194Z,78.97
2023-04-12T04:32:25.847Z,78.99
2023-04-12T04:35:20.619Z,79.16
2023-04-12T04:38:28.631Z,79.22
2023-04-12T04:41:26.530Z,79.18
2023-04-12T04:44:20.332Z,79.22
2023-04-12T04:47:17.699Z,79.35
2023-04-12T04:50:10.113Z,79.35
2023-04-12T04:53:01.307Z,79.48
2023-04-12T04:55:58.095Z,79.42
2023-04-12T04:58:49.906Z,79.45
2023-04-12T05:01:41.462Z,79.42
2023-04-12T05:04:32.480Z,79.22
2023-04-12T05:07:23.783Z,79.30
2023-04-12T05:10:15.469Z,79.36
2023-04-12T05:13:06.071Z,79.13
2023-04-12T05:15:56.985Z,79.09
2023-04-12T05:18:47.175Z,79.26
2023-04-12T05:21:37.872Z,79.46
2023-04-12T05:24:28.504Z,79.32
2023-04-12T05:27:20.471Z,79.12
2023-04-12T05:30:12.674Z,79.45
2023-04-12T05:33:03.791Z,79.22
2023-04-12T05:35:54.802Z,79.31
2023-04-12T05:38:45.830Z,79.28
2023-04-12T05:41:36.351Z,79.18
2023-04-12T05:44:26.937Z,79.22
2023-04-12T05:47:17.945Z,79.21
2023-04-12T05:50:11.027Z,79.25
2023-04-12T05:53:02.856Z,79.09
2023-04-12T05:55:55.331Z,78.85
2023-04-12T05:58:47.289Z,79.22
2023-04-12T06:01:42.721Z,79.15
2023-04-12T06:04:46.859Z,79.06
2023-04-12T06:07:42.230Z,79.17
2023-04-12T06:10:33.022Z,78.88
2023-04-12T06:13:24.231Z,78.98
2023-04-12T06:16:14.760Z,79.06
2023-04-12T06:19:05.386Z,79.08
2023-04-12T06:21:56.146Z,79.24
2023-04-12T06:24:46.629Z,78.97
2023-04-12T06:27:37.371Z,79.10
2023-04-12T06:30:28.189Z,79.05
2023-04-12T06:33:18.942Z,79.26
2023-04-12T06:36:11.851Z,79.14
2023-04-12T06:39:02.078Z,79.07
2023-04-12T06:41:52.387Z,78.97
2023-04-12T06:44:43.946Z,78.71
2023-04-12T06:47:34.600Z,78.95
2023-04-12T06:50:25.976Z,79.01
2023-04-12T06:53:17.068Z,78.97
2023-04-12T06:56:08.876Z,78.88
2023-04-12T06:59:00.196Z,78.74
2023-04-12T07:01:50.871Z,78.75
2023-04-12T07:04:41.797Z,78.60
2023-04-12T07:07:32.564Z,78.62
2023-04-12T07:10:23.252Z,78.78
2023-04-12T07:13:14.333Z,78.82
2023-04-12T07:16:06.133Z,78.93
2023-04-12T07:18:56.940Z,78.71
2023-04-12T07:21:47.855Z,78.56
2023-04-12T07:24:38.340Z,78.43
2023-04-12T07:27:28.794Z,78.41
2023-04-12T07:30:19.614Z,78.05
2023-04-12T07:33:19.017Z,77.69
2023-04-12T07:36:11.991Z,77.81
2023-04-12T07:39:02.918Z,77.52
2023-04-12T07:41:53.772Z,77.38
2023-04-12T07:44:44.767Z,77.47
2023-04-12T07:47:35.377Z,77.47
2023-04-12T07:50:25.868Z,77.27
2023-04-12T07:53:22.975Z,77.04
2023-04-12T07:56:14.440Z,76.94
2023-04-12T07:59:06.074Z,76.79
2023-04-12T08:01:56.809Z,76.79
2023-04-12T08:04:47.939Z,76.47
2023-04-12T08:07:38.789Z,76.61
2023-04-12T08:10:29.352Z,76.45
2023-04-12T08:13:20.015Z,76.11
2023-04-12T08:16:12.883Z,75.92
2023-04-12T08:19:04.677Z,76.02
2023-04-12T08:21:55.450Z,76.07
2023-04-12T08:24:46.500Z,75.96
2023-04-12T08:27:37.106Z,75.81
2023-04-12T08:30:28.269Z,75.54
2023-04-12T08:33:18.838Z,75.31
2023-04-12T08:36:11.206Z,75.04
2023-04-12T08:39:02.622Z,74.87
2023-04-12T08:41:53.634Z,74.71
2023-04-12T08:44:44.592Z,74.31
2023-04-12T08:47:35.198Z,74.22
2023-04-12T08:50:26.184Z,73.99
2023-04-12T08:53:17.154Z,73.90
2023-04-12T08:56:09.229Z,73.97
2023-04-12T08:58:59.842Z,73.90
2023-04-12T09:01:50.514Z,73.91
2023-04-12T09:04:52.573Z,73.86
2023-04-12T09:07:43.154Z,73.71
2023-04-12T09:10:34.771Z,73.76
2023-04-12T09:13:35.463Z,73.78
2023-04-12T09:16:39.825Z,73.56
2023-04-12T09:19:36.878Z,73.63
2023-04-12T09:22:37.163Z,73.01
2023-04-12T09:25:39.761Z,72.68
2023-04-12T09:28:31.226Z,72.01
2023-04-12T09:31:21.697Z,71.88
2023-04-12T09:34:12.344Z,71.63
2023-04-12T09:37:02.936Z,71.45
2023-04-12T09:40:01.989Z,71.02
2023-04-12T09:42:54.447Z,70.58
2023-04-12T09:45:44.995Z,70.32
2023-04-12T09:48:35.848Z,70.15
2023-04-12T09:51:30.101Z,69.45
2023-04-12T09:54:20.343Z,69.34
2023-04-12T09:57:10.799Z,69.17
2023-04-12T10:00:01.389Z,69.18
2023-04-12T10:02:53.212Z,68.77
2023-04-12T10:05:44.344Z,68.06
2023-04-12T10:08:34.844Z,67.75
2023-04-12T10:11:25.302Z,67.81
2023-04-12T10:14:18.950Z,68.02
2023-04-12T10:17:09.598Z,67.92
2023-04-12T10:20:00.453Z,68.11
2023-04-12T10:22:51.550Z,68.05
2023-04-12T10:25:44.570Z,68.08
2023-04-12T10:28:35.132Z,67.98
2023-04-12T10:31:33.038Z,68.04
2023-04-12T10:34:29.722Z,68.07
2023-04-12T10:37:20.338Z,68.28
2023-04-12T10:40:12.270Z,68.10
2023-04-12T10:43:30.214Z,68.39
2023-04-12T10:46:51.584Z,68.12
2023-04-12T10:49:42.440Z,68.22
2023-04-12T10:52:33.283Z,68.19
2023-04-12T10:55:33.839Z,68.34
2023-04-12T10:58:58.662Z,68.13
2023-04-12T11:02:11.883Z,68.04
2023-04-12T11:05:10.274Z,67.93
2023-04-12T11:08:22.671Z,67.65
2023-04-12T11:11:23.182Z,68.02
2023-04-12T11:14:13.936Z,67.82
2023-04-12T11:17:24.334Z,67.59
2023-04-12T11:20:15.222Z,67.08
2023-04-12T11:23:05.898Z,67.45
2023-04-12T11:25:58.193Z,67.16
2023-04-12T11:28:56.155Z,67.33
2023-04-12T11:31:47.469Z,67.02
2023-04-12T11:34:38.429Z,66.68
2023-04-12T11:37:30.128Z,66.48
2023-04-12T11:40:22.742Z,66.62
2023-04-12T11:43:13.333Z,66.62
2023-04-12T11:46:03.607Z,66.64
2023-04-12T11:48:54.053Z,66.39
2023-04-12T11:51:45.476Z,66.07
2023-04-12T11:54:38.256Z,66.01
2023-04-12T11:57:29.198Z,65.97
2023-04-12T12:00:22.196Z,65.90
2023-04-12T12:03:12.664Z,65.19
2023-04-12T12:06:04.159Z,65.23
2023-04-12T12:08:54.928Z,65.16
2023-04-12T12:11:45.758Z,64.93
2023-04-12T12:14:37.503Z,65.18
2023-04-12T12:17:28.250Z,65.11
2023-04-12T12:20:25.349Z,65.23
2023-04-12T12:23:29.164Z,64.99
2023-04-12T12:26:23.575Z,64.45
2023-04-12T12:29:20.221Z,64.52
2023-04-12T12:32:15.020Z,64.18
2023-04-12T12:35:09.283Z,64.17
2023-04-12T12:38:00.655Z,64.24
2023-04-12T12:40:51.058Z,64.12
2023-04-12T12:43:42.029Z,63.98
2023-04-12T12:46:50.770Z,63.37
2023-04-12T12:49:43.396Z,63.46
2023-04-12T12:52:34.055Z,63.42
2023-04-12T12:55:25.276Z,63.16
2023-04-12T12:58:16.171Z,62.12
2023-04-12T13:01:09.987Z,62.08
2023-04-12T13:04:01.539Z,62.02
2023-04-12T13:06:57.714Z,62.02
2023-04-12T13:09:49.589Z,62.11
2023-04-12T13:12:40.555Z,61.89
2023-04-12T13:15:31.407Z,61.63
2023-04-12T13:18:22.090Z,61.38
2023-04-12T13:21:12.548Z,60.81
2023-04-12T13:24:03.743Z,60.33
2023-04-12T13:26:54.557Z,60.12
2023-04-12T13:29:45.830Z,59.77
2023-04-12T13:32:37.284Z,59.56
2023-04-12T13:35:28.294Z,58.91
2023-04-12T13:38:19.810Z,58.43
2023-04-12T13:41:10.527Z,57.79
2023-04-12T13:44:01.312Z,57.35
2023-04-12T13:46:52.085Z,56.99
2023-04-12T13:49:43.574Z,56.85
2023-04-12T13:52:34.269Z,56.78
2023-04-12T13:55:27.155Z,57.04
2023-04-12T13:58:18.941Z,57.03
2023-04-12T14:01:10.437Z,57.23
2023-04-12T14:04:01.020Z,57.23
2023-04-12T14:06:51.612Z,57.55
2023-04-12T14:09:42.264Z,57.77
2023-04-12T14:12:32.845Z,57.35
2023-04-12T14:15:23.661Z,57.24
2023-04-12T14:18:14.346Z,57.24
2023-04-12T14:21:04.899Z,57.06
2023-04-12T14:23:56.035Z,57.29
2023-04-12T14:26:46.927Z,57.40
2023-04-12T14:29:37.865Z,57.38
2023-04-12T14:32:29.412Z,57.39
2023-04-12T14:35:20.772Z,57.35
2023-04-12T14:38:11.055Z,57.55
2023-04-12T14:41:01.729Z,57.50
2023-04-12T14:43:52.515Z,57.37
2023-04-12T14:46:43.329Z,57.26
2023-04-12T14:49:33.742Z,57.17
2023-04-12T14:52:24.655Z,57.05
2023-04-12T14:55:15.275Z,56.96
2023-04-12T14:58:06.559Z,57.04
2023-04-12T15:00:57.081Z,57.00
2023-04-12T15:03:47.800Z,56.84
2023-04-12T15:06:42.510Z,56.75
2023-04-12T15:09:33.303Z,56.81
2023-04-12T15:12:23.652Z,56.49
2023-04-12T15:15:15.784Z,56.37
2023-04-12T15:18:06.914Z,56.61
2023-04-12T15:21:04.217Z,56.71
2023-04-12T15:23:54.810Z,56.23
2023-04-12T15:26:48.298Z,55.96
2023-04-12T15:29:39.051Z,55.88
2023-04-12T15:32:29.783Z,55.64
2023-04-12T15:35:27.261Z,55.35
2023-04-12T15:38:22.897Z,55.35
2023-04-12T15:41:15.928Z,55.40
2023-04-12T15:44:06.880Z,55.16
2023-04-12T15:47:10.385Z,55.05
2023-04-12T15:50:03.182Z,55.27
2023-04-12T15:52:55.342Z,54.64
2023-04-12T15:55:47.854Z,54.61
2023-04-12T15:58:39.701Z,54.62
2023-04-12T16:01:30.364Z,54.57
2023-04-12T16:04:21.173Z,54.73
2023-04-12T16:07:14.764Z,54.69
2023-04-12T16:10:06.539Z,54.88
2023-04-12T16:12:58.972Z,55.12
2023-04-12T16:15:50.407Z,55.38
2023-04-12T16:18:43.170Z,55.55
2023-04-12T16:21:35.963Z,55.59
2023-04-12T16:24:28.805Z,55.87
2023-04-12T16:27:23.482Z,56.23
2023-04-12T16:30:16.686Z,56.48
2023-04-12T16:33:09.653Z,56.63
2023-04-12T16:36:01.976Z,56.71
2023-04-12T16:38:55.421Z,56.77
2023-04-12T16:41:47.660Z,56.95
2023-04-12T16:44:38.803Z,57.20
2023-04-12T16:47:30.513Z,57.23
2023-04-12T16:50:24.182Z,57.43
2023-04-12T16:53:15.849Z,57.83
2023-04-12T16:56:07.415Z,58.17
2023-04-12T16:58:59.173Z,58.49
2023-04-12T17:01:50.270Z,58.82
2023-04-12T17:04:42.150Z,58.98
2023-04-12T17:07:33.123Z,59.20
2023-04-12T17:10:24.736Z,59.37
2023-04-12T17:13:19.603Z,59.66
2023-04-12T17:16:16.742Z,59.76
2023-04-12T17:19:10.036Z,59.91
2023-04-12T17:22:01.863Z,60.03
2023-04-12T17:24:52.848Z,60.09
2023-04-12T17:27:43.409Z,60.30
2023-04-12T17:30:34.024Z,60.40
2023-04-12T17:33:26.307Z,60.39
2023-04-12T17:36:16.817Z,60.59
2023-04-12T17:39:07.921Z,60.52
2023-04-12T17:41:58.522Z,60.86
2023-04-12T17:44:50.155Z,61.04
2023-04-12T17:47:42.381Z,61.18
2023-04-12T17:50:32.931Z,61.24
2023-04-12T17:53:23.565Z,61.49
2023-04-12T17:56:14.656Z,61.62
2023-04-12T17:59:05.624Z,61.85
2023-04-12T18:01:56.432Z,61.82
2023-04-12T18:04:48.479Z,61.95
2023-04-12T18:07:40.240Z,62.16
2023-04-12T18:10:30.654Z,62.05
2023-04-12T18:13:21.904Z,62.18
2023-04-12T18:16:12.645Z,62.44
2023-04-12T18:19:04.207Z,62.45
2023-04-12T18:21:54.861Z,62.68
2023-04-12T18:24:45.285Z,62.87
2023-04-12T18:27:35.765Z,63.07
2023-04-12T18:30:27.532Z,63.12
2023-04-12T18:33:18.988Z,63.26
2023-04-12T18:36:11.018Z,63.32
2023-04-12T18:39:01.567Z,63.52
2023-04-12T18:41:52.103Z,63.58
2023-04-12T18:44:43.223Z,63.64
2023-04-12T18:47:36.027Z,63.66
2023-04-12T18:50:27.112Z,63.74
2023-04-12T18:53:18.387Z,63.86
2023-04-12T18:56:12.723Z,63.96
2023-04-12T18:59:04.037Z,63.99
2023-04-12T19:01:55.265Z,64.12
2023-04-12T19:04:45.928Z,64.27
2023-04-12T19:07:36.641Z,64.29
2023-04-12T19:10:30.577Z,64.36
2023-04-12T19:13:21.346Z,64.46
2023-04-12T19:16:12.872Z,64.44
2023-04-12T19:19:03.612Z,64.40
2023-04-12T19:21:55.025Z,64.51
2023-04-12T19:24:46.113Z,64.63
2023-04-12T19:27:36.814Z,64.67
2023-04-12T19:30:29.881Z,64.78
2023-04-12T19:33:20.671Z,64.83
2023-04-12T19:36:16.903Z,64.79
2023-04-12T19:39:10.607Z,64.87
2023-04-12T19:42:01.850Z,64.93
2023-04-12T19:44:54.810Z,65.13
2023-04-12T19:47:45.619Z,65.24
2023-04-12T19:50:37.501Z,65.38
2023-04-12T19:53:29.722Z,65.38
2023-04-12T19:56:20.472Z,65.67
2023-04-12T19:59:11.590Z,65.70
2023-04-12T20:02:02.429Z,65.76
2023-04-12T20:04:53.453Z,65.80
2023-04-12T20:07:44.460Z,65.92
2023-04-12T20:10:35.242Z,66.06
2023-04-12T20:13:26.085Z,66.12
2023-04-12T20:16:16.614Z,66.29
2023-04-12T20:19:07.519Z,66.60
2023-04-12T20:22:01.872Z,66.75
2023-04-12T20:24:53.262Z,66.80
2023-04-12T20:27:48.654Z,66.86
2023-04-12T20:30:40.167Z,66.92
2023-04-12T20:33:31.076Z,66.97
2023-04-12T20:36:22.630Z,66.86
2023-04-12T20:39:13.741Z,67.18
2023-04-12T20:42:04.405Z,67.30
2023-04-12T20:44:54.900Z,67.44
2023-04-12T20:47:45.642Z,67.73
2023-04-12T20:50:38.698Z,67.66
2023-04-12T20:53:30.716Z,67.66
2023-04-12T20:56:21.509Z,67.77
2023-04-12T20:59:12.114Z,67.79
2023-04-12T21:02:02.711Z,68.07
2023-04-12T21:04:53.142Z,68.03
2023-04-12T21:07:43.615Z,67.91
2023-04-12T21:10:34.873Z,68.09
2023-04-12T21:13:26.612Z,68.17
2023-04-12T21:16:17.638Z,68.13
2023-04-12T21:19:08.394Z,68.31
2023-04-12T21:22:01.170Z,68.19
2023-04-12T21:24:51.704Z,68.43
2023-04-12T21:27:45.032Z,68.71
2023-04-12T21:30:36.036Z,68.54
2023-04-12T21:33:26.765Z,68.53
2023-04-12T21:36:18.046Z,68.57
2023-04-12T21:39:08.769Z,68.37
2023-04-12T21:41:59.364Z,68.28
2023-04-12T21:44:49.842Z,68.39
2023-04-12T21:47:41.647Z,68.71
2023-04-12T21:50:32.391Z,68.59
2023-04-12T21:53:22.840Z,68.80
2023-04-12T21:56:13.617Z,68.66
2023-04-12T21:59:05.806Z,68.77
2023-04-12T22:01:57.949Z,68.80
2023-04-12T22:04:48.575Z,68.70
2023-04-12T22:07:41.173Z,68.93
2023-04-12T22:10:34.557Z,68.93
2023-04-12T22:13:25.089Z,68.98
2023-04-12T22:16:16.931Z,69.17
2023-04-12T22:19:07.835Z,69.25
2023-04-12T22:21:58.687Z,69.22
2023-04-12T22:24:49.509Z,69.27
2023-04-12T22:27:40.335Z,69.38
2023-04-12T22:30:31.332Z,69.33
2023-04-12T22:33:22.530Z,69.46
2023-04-12T22:36:14.181Z,69.55
2023-04-12T22:39:04.840Z,69.80
2023-04-12T22:41:57.597Z,69.56
2023-04-12T22:44:49.829Z,70.01
2023-04-12T22:47:41.636Z,69.72
2023-04-12T22:50:32.677Z,70.16
2023-04-12T22:53:25.654Z,70.22
2023-04-12T22:56:16.235Z,70.04
2023-04-12T22:59:07.226Z,70.17
2023-04-12T23:01:57.938Z,70.02
2023-04-12T23:04:49.765Z,70.29
2023-04-12T23:07:41.431Z,70.13
2023-04-12T23:10:33.842Z,70.28
2023-04-12T23:13:24.631Z,70.38
2023-04-12T23:16:16.380Z,70.60
2023-04-12T23:19:07.376Z,70.46
2023-04-12T23:21:58.415Z,70.88
2023-04-12T23:24:51.151Z,70.73
2023-04-12T23:27:42.400Z,70.95
2023-04-12T23:30:33.111Z,70.89
2023-04-12T23:33:25.379Z,70.83
2023-04-12T23:36:16.516Z,71.26
2023-04-12T23:39:09.461Z,71.14
2023-04-12T23:42:01.195Z,71.14
2023-04-12T23:44:51.882Z,71.14
2023-04-12T23:47:42.457Z,70.98
2023-04-12T23:50:33.326Z,71.11
2023-04-12T23:53:24.007Z,71.17
2023-04-12T23:56:14.924Z,71.32
2023-04-12T23:59:06.250Z,71.30
