createdAt,value
2023-01-23T00:01:08.995Z,101658.79
2023-01-23T00:03:36.083Z,101663.36
2023-01-23T00:06:06.068Z,101655.28
2023-01-23T00:08:33.364Z,101661.04
2023-01-23T00:11:00.488Z,101658.52
2023-01-23T00:13:27.611Z,101659.75
2023-01-23T00:15:54.909Z,101653.48
2023-01-23T00:18:21.996Z,101654.02
2023-01-23T00:20:49.118Z,101660.95
2023-01-23T00:23:16.301Z,101660.95
2023-01-23T00:25:43.422Z,101664.90
2023-01-23T00:28:10.604Z,101663.05
2023-01-23T00:30:37.796Z,101665.10
2023-01-23T00:33:04.976Z,101667.98
2023-01-23T00:35:34.394Z,101665.11
2023-01-23T00:38:01.588Z,101660.05
2023-01-23T00:40:28.704Z,101662.64
2023-01-23T00:42:55.835Z,101663.12
2023-01-23T00:45:23.589Z,101664.48
2023-01-23T00:47:50.656Z,101658.20
2023-01-23T00:50:18.028Z,101665.88
2023-01-23T00:52:45.452Z,101662.52
2023-01-23T00:55:14.083Z,101665.80
2023-01-23T00:57:41.211Z,101674.20
2023-01-23T01:00:09.027Z,101670.83
2023-01-23T01:02:36.329Z,101677.33
2023-01-23T01:05:03.927Z,101675.86
2023-01-23T01:07:31.026Z,101668.93
2023-01-23T01:09:58.144Z,101671.75
2023-01-23T01:12:25.330Z,101675.52
2023-01-23T01:14:52.378Z,101672.88
2023-01-23T01:17:19.495Z,101669.54
2023-01-23T01:19:48.485Z,101661.21
2023-01-23T01:22:15.688Z,101661.24
2023-01-23T01:24:42.834Z,101664.13
2023-01-23T01:27:10.069Z,101661.05
2023-01-23T01:29:37.287Z,101658.30
2023-01-23T01:32:05.192Z,101660.36
2023-01-23T01:34:32.296Z,101658.83
2023-01-23T01:36:59.568Z,101658.63
2023-01-23T01:39:26.696Z,101661.02
2023-01-23T01:41:54.271Z,101658.27
2023-01-23T01:44:22.798Z,101656.56
2023-01-23T01:46:50.010Z,101659.98
2023-01-23T01:49:21.782Z,101652.16
2023-01-23T01:51:55.989Z,101652.52
2023-01-23T01:54:33.523Z,101653.83
2023-01-23T01:57:19.007Z,101655.25
2023-01-23T01:59:47.803Z,101655.25
2023-01-23T02:02:17.944Z,101657.52
2023-01-23T02:04:48.438Z,101655.53
2023-01-23T02:07:28.752Z,101660.95
2023-01-23T02:09:55.993Z,101654.16
2023-01-23T02:12:23.452Z,101652.98
2023-01-23T02:14:50.570Z,101651.93
2023-01-23T02:17:17.666Z,101658.27
2023-01-23T02:19:52.229Z,101657.27
2023-01-23T02:22:56.066Z,101655.38
2023-01-23T02:25:27.331Z,101656.89
2023-01-23T02:27:54.531Z,101661.83
2023-01-23T02:30:22.465Z,101659.76
2023-01-23T02:32:51.238Z,101669.79
2023-01-23T02:35:29.548Z,101673.00
2023-01-23T02:38:00.935Z,101669.60
2023-01-23T02:40:39.124Z,101666.98
2023-01-23T02:43:11.352Z,101667.15
2023-01-23T02:45:41.569Z,101660.91
2023-01-23T02:48:09.047Z,101663.85
2023-01-23T02:50:37.104Z,101658.73
2023-01-23T02:53:04.323Z,101664.89
2023-01-23T02:55:33.264Z,101660.59
2023-01-23T02:58:19.704Z,101667.52
2023-01-23T03:00:47.384Z,101669.28
2023-01-23T03:03:16.175Z,101668.73
2023-01-23T03:05:43.319Z,101668.02
2023-01-23T03:08:10.684Z,101666.91
2023-01-23T03:10:37.747Z,101672.21
2023-01-23T03:13:07.530Z,101670.21
2023-01-23T03:15:35.522Z,101672.21
2023-01-23T03:18:02.739Z,101675.28
2023-01-23T03:20:31.132Z,101674.41
2023-01-23T03:22:58.226Z,101673.06
2023-01-23T03:25:28.364Z,101674.11
2023-01-23T03:27:55.517Z,101671.41
2023-01-23T03:30:22.743Z,101671.56
2023-01-23T03:32:51.828Z,101668.89
2023-01-23T03:35:22.033Z,101675.02
2023-01-23T03:37:52.398Z,101678.36
2023-01-23T03:40:40.335Z,101672.39
2023-01-23T03:43:07.606Z,101675.98
2023-01-23T03:45:35.900Z,101678.46
2023-01-23T03:48:03.323Z,101672.95
2023-01-23T03:50:30.544Z,101676.85
2023-01-23T03:52:57.685Z,101678.46
2023-01-23T03:55:25.565Z,101689.66
2023-01-23T03:57:53.604Z,101687.40
2023-01-23T04:00:31.805Z,101689.95
2023-01-23T04:03:04.504Z,101693.58
2023-01-23T04:05:31.890Z,101696.02
2023-01-23T04:07:59.472Z,101694.59
2023-01-23T04:10:27.204Z,101690.61
2023-01-23T04:12:55.949Z,101688.49
2023-01-23T04:15:23.489Z,101694.20
2023-01-23T04:17:51.549Z,101693.34
2023-01-23T04:20:19.001Z,101688.08
2023-01-23T04:22:46.341Z,101689.16
2023-01-23T04:25:13.995Z,101697.55
2023-01-23T04:27:41.509Z,101694.54
2023-01-23T04:30:10.028Z,101696.36
2023-01-23T04:32:37.287Z,101697.62
2023-01-23T04:35:04.617Z,101695.77
2023-01-23T04:37:31.905Z,101691.27
2023-01-23T04:39:59.454Z,101700.45
2023-01-23T04:42:26.820Z,101704.81
2023-01-23T04:45:08.321Z,101714.32
2023-01-23T04:48:03.125Z,101713.46
2023-01-23T04:50:30.328Z,101715.87
2023-01-23T04:52:58.548Z,101722.06
2023-01-23T04:55:26.297Z,101720.31
2023-01-23T04:57:54.667Z,101720.45
2023-01-23T05:00:24.744Z,101725.69
2023-01-23T05:02:52.254Z,101732.77
2023-01-23T05:05:21.404Z,101735.80
2023-01-23T05:07:51.039Z,101734.88
2023-01-23T05:10:18.507Z,101739.54
2023-01-23T05:12:46.749Z,101740.88
2023-01-23T05:15:13.969Z,101747.55
2023-01-23T05:17:41.784Z,101751.11
2023-01-23T05:20:11.023Z,101755.67
2023-01-23T05:22:39.273Z,101764.95
2023-01-23T05:25:07.118Z,101764.55
2023-01-23T05:27:34.478Z,101767.34
2023-01-23T05:30:01.733Z,101765.91
2023-01-23T05:32:32.089Z,101769.75
2023-01-23T05:35:19.733Z,101773.46
2023-01-23T05:37:53.195Z,101773.59
2023-01-23T05:40:23.008Z,101782.27
2023-01-23T05:43:19.577Z,101781.20
2023-01-23T05:46:05.667Z,101779.79
2023-01-23T05:48:53.593Z,101784.33
2023-01-23T05:51:21.362Z,101783.54
2023-01-23T05:53:48.874Z,101790.00
2023-01-23T05:56:16.845Z,101791.96
2023-01-23T05:59:05.553Z,101795.92
2023-01-23T06:01:47.205Z,101799.61
2023-01-23T06:04:49.637Z,101806.82
2023-01-23T06:07:20.092Z,101803.76
2023-01-23T06:09:47.902Z,101810.98
2023-01-23T06:12:15.123Z,101814.58
2023-01-23T06:14:42.942Z,101824.69
2023-01-23T10:40:59.700Z,101938.20
2023-01-23T10:43:26.955Z,101930.39
2023-01-23T10:45:54.131Z,101925.89
2023-01-23T10:48:51.239Z,101920.55
2023-01-23T10:51:37.269Z,101926.21
2023-01-23T10:54:33.992Z,101921.19
2023-01-23T10:57:02.367Z,101926.84
2023-01-23T10:59:48.933Z,101916.49
2023-01-23T11:02:16.218Z,101919.78
2023-01-23T11:04:45.572Z,101911.98
2023-01-23T11:07:23.783Z,101915.12
2023-01-23T11:09:57.932Z,101912.96
2023-01-23T11:12:30.084Z,101916.27
2023-01-23T11:15:14.053Z,101910.98
2023-01-23T11:17:41.090Z,101908.77
2023-01-23T11:20:40.592Z,101911.70
2023-01-23T11:23:13.704Z,101915.95
2023-01-23T11:25:43.537Z,101916.24
2023-01-23T11:28:31.063Z,101921.98
2023-01-23T11:31:15.245Z,101914.36
2023-01-23T11:34:05.574Z,101916.74
2023-01-23T11:36:41.580Z,101923.27
2023-01-23T11:39:31.497Z,101920.73
2023-01-23T11:41:58.803Z,101920.87
2023-01-23T11:44:28.224Z,101921.29
2023-01-23T11:47:16.676Z,101924.06
2023-01-23T11:50:11.885Z,101917.45
2023-01-23T11:52:39.265Z,101920.59
2023-01-23T11:55:25.706Z,101914.77
2023-01-23T11:58:22.041Z,101921.05
2023-01-23T12:00:49.214Z,101931.72
2023-01-23T12:03:54.634Z,101931.27
2023-01-23T12:06:35.305Z,101935.49
2023-01-23T12:09:16.261Z,101938.44
2023-01-23T12:12:01.021Z,101942.05
2023-01-23T12:14:56.870Z,101942.13
2023-01-23T12:17:55.247Z,101941.28
2023-01-23T12:20:36.406Z,101943.81
2023-01-23T12:23:07.707Z,101944.33
2023-01-23T12:25:36.108Z,101947.42
2023-01-23T12:28:36.099Z,101953.87
2023-01-23T12:31:21.991Z,101953.27
2023-01-23T12:34:04.424Z,101949.92
2023-01-23T12:36:59.470Z,101943.64
2023-01-23T12:39:48.692Z,101943.61
2023-01-23T12:42:29.795Z,101943.83
2023-01-23T12:45:12.166Z,101950.02
2023-01-23T12:47:47.869Z,101957.48
2023-01-23T12:50:20.062Z,101958.98
2023-01-23T12:52:51.861Z,101956.78
2023-01-23T12:55:24.866Z,101958.67
2023-01-23T12:58:07.229Z,101965.80
2023-01-23T13:01:04.141Z,101966.38
2023-01-23T13:04:02.828Z,101961.79
2023-01-23T13:06:40.607Z,101962.27
2023-01-23T13:09:23.107Z,101964.77
2023-01-23T13:12:28.763Z,101964.56
2023-01-23T13:15:22.734Z,101967.36
2023-01-23T13:17:57.986Z,101958.10
2023-01-23T13:20:52.394Z,101958.44
2023-01-23T13:23:26.947Z,101960.77
2023-01-23T13:26:12.457Z,101966.95
2023-01-23T13:28:48.422Z,101959.22
2023-01-23T13:31:35.355Z,101962.92
2023-01-23T13:34:14.978Z,101962.84
2023-01-23T13:36:46.717Z,101966.41
2023-01-23T13:39:16.816Z,101962.25
2023-01-23T13:41:44.881Z,101968.02
2023-01-23T13:44:35.749Z,101962.83
2023-01-23T14:22:51.354Z,101970.89
2023-01-23T14:25:18.828Z,101971.83
2023-01-23T14:27:54.414Z,101970.29
2023-01-23T14:30:27.440Z,101969.44
2023-01-23T14:32:54.878Z,101973.50
2023-01-23T14:35:27.784Z,101966.34
2023-01-23T18:35:15.903Z,101951.84
2023-01-23T18:38:04.840Z,101948.51
2023-01-23T18:40:43.569Z,101947.61
2023-01-23T18:43:30.556Z,101952.98
2023-01-23T18:46:01.309Z,101954.61
2023-01-23T18:48:30.620Z,101955.66
2023-01-23T18:51:02.037Z,101951.44
2023-01-23T18:53:30.944Z,101949.52
2023-01-23T18:56:22.744Z,101944.98
2023-01-23T18:59:27.071Z,101941.29
2023-01-23T19:02:18.118Z,101941.89
2023-01-23T19:05:01.508Z,101939.06
2023-01-23T19:07:31.695Z,101940.67
2023-01-23T19:10:02.008Z,101942.80
2023-01-23T19:12:36.804Z,101938.48
2023-01-23T19:15:29.255Z,101944.11
2023-01-23T19:18:31.507Z,101934.98
2023-01-23T19:21:17.150Z,101941.17
2023-01-23T19:24:02.893Z,101942.58
2023-01-23T19:26:33.729Z,101938.02
2023-01-23T19:29:19.062Z,101939.63
2023-01-23T19:32:06.128Z,101941.99
2023-01-23T19:34:36.304Z,101937.89
2023-01-23T19:37:07.661Z,101940.15
2023-01-23T19:39:37.046Z,101936.89
2023-01-23T19:42:13.335Z,101933.02
2023-01-23T19:44:42.249Z,101929.16
2023-01-23T19:47:11.155Z,101930.36
2023-01-23T19:49:40.297Z,101933.76
2023-01-23T19:52:13.452Z,101932.04
2023-01-23T19:54:42.271Z,101934.41
2023-01-23T19:57:11.092Z,101932.96
2023-01-23T19:59:39.738Z,101930.16
2023-01-23T20:02:20.710Z,101930.33
2023-01-23T20:04:49.467Z,101940.98
2023-01-23T20:07:18.890Z,101946.50
2023-01-23T20:09:47.738Z,101945.75
2023-01-23T20:12:17.796Z,101944.96
2023-01-23T20:14:46.557Z,101947.75
2023-01-23T20:17:15.104Z,101945.45
2023-01-23T20:19:43.567Z,101945.83
2023-01-23T20:22:12.491Z,101953.35
2023-01-23T20:24:41.105Z,101946.77
2023-01-23T20:27:09.743Z,101953.67
2023-01-23T20:29:39.400Z,101954.63
2023-01-23T20:32:10.373Z,101961.73
2023-01-23T20:34:38.824Z,101961.56
2023-01-23T20:37:07.395Z,101962.05
2023-01-23T20:39:40.890Z,101964.20
2023-01-23T20:42:11.271Z,101965.56
2023-01-23T20:44:41.999Z,101969.46
2023-01-23T20:47:14.983Z,101962.30
2023-01-23T20:49:43.794Z,101963.27
2023-01-23T20:52:31.558Z,101966.83
2023-01-23T20:55:00.971Z,101965.11
2023-01-23T20:57:49.829Z,101965.79
2023-01-23T21:00:31.382Z,101963.91
2023-01-23T21:03:06.810Z,101958.10
2023-01-23T21:05:35.667Z,101949.27
2023-01-23T21:08:05.539Z,101960.34
2023-01-23T21:10:34.231Z,101961.35
2023-01-23T21:13:02.780Z,101957.56
2023-01-23T21:15:33.189Z,101962.33
2023-01-23T21:18:02.048Z,101965.20
2023-01-23T21:20:30.623Z,101968.11
2023-01-23T21:22:59.408Z,101968.00
2023-01-23T21:25:29.531Z,101967.95
2023-01-23T21:27:58.318Z,101969.84
2023-01-23T21:30:27.038Z,101970.98
2023-01-23T21:32:55.420Z,101973.27
2023-01-23T21:35:24.570Z,101973.67
2023-01-23T21:37:53.873Z,101974.02
2023-01-23T21:40:22.405Z,101975.78
2023-01-23T21:42:51.047Z,101973.36
2023-01-23T21:45:20.050Z,101971.66
2023-01-23T21:47:48.773Z,101973.30
2023-01-23T21:50:19.179Z,101970.11
2023-01-23T21:52:47.862Z,101965.05
2023-01-23T21:55:16.432Z,101964.13
2023-01-23T21:57:45.013Z,101960.65
2023-01-23T22:00:32.395Z,101964.98
2023-01-23T22:03:01.172Z,101963.72
2023-01-23T22:05:30.353Z,101961.68
2023-01-23T22:07:59.806Z,101959.88
2023-01-23T22:10:29.093Z,101961.83
2023-01-23T22:12:58.998Z,101961.20
2023-01-23T22:15:27.490Z,101959.94
2023-01-23T22:17:57.779Z,101961.00
2023-01-23T22:20:28.035Z,101959.34
2023-01-23T22:22:56.598Z,101952.11
2023-01-23T22:25:24.880Z,101950.85
2023-01-23T22:27:53.953Z,101949.98
2023-01-23T22:30:23.139Z,101950.79
2023-01-23T22:32:51.702Z,101949.26
2023-01-23T22:35:23.055Z,101950.08
2023-01-23T22:37:52.272Z,101955.34
2023-01-23T22:40:20.727Z,101956.47
2023-01-23T22:42:49.420Z,101951.13
2023-01-23T22:45:19.465Z,101959.73
2023-01-23T22:47:48.463Z,101949.72
2023-01-23T22:50:19.539Z,101948.76
2023-01-23T22:52:48.307Z,101953.51
2023-01-23T22:55:17.196Z,101948.38
2023-01-23T22:57:45.874Z,101947.03
2023-01-23T23:00:16.032Z,101947.14
2023-01-23T23:02:44.705Z,101950.14
2023-01-23T23:05:13.320Z,101946.19
2023-01-23T23:07:42.618Z,101949.64
2023-01-23T23:10:13.627Z,101948.11
2023-01-23T23:12:42.507Z,101946.01
2023-01-23T23:15:11.140Z,101949.65
2023-01-23T23:17:39.795Z,101954.28
2023-01-23T23:20:09.050Z,101949.23
2023-01-23T23:22:38.192Z,101950.85
2023-01-23T23:25:07.121Z,101947.57
2023-01-23T23:27:35.593Z,101940.63
2023-01-23T23:30:04.752Z,101938.02
2023-01-23T23:32:33.641Z,101945.09
2023-01-23T23:35:02.778Z,101944.26
2023-01-23T23:37:31.415Z,101949.91
2023-01-23T23:39:59.888Z,101948.78
2023-01-23T23:42:28.882Z,101952.06
2023-01-23T23:44:59.418Z,101949.91
2023-01-23T23:47:28.450Z,101956.09
2023-01-23T23:49:56.903Z,101949.29
2023-01-23T23:52:25.453Z,101947.08
2023-01-23T23:54:54.360Z,101952.38
2023-01-23T23:57:23.059Z,101950.86
2023-01-23T23:59:52.642Z,101955.46
