createdAt,value
2023-01-28T00:00:49.177Z,2.50
2023-01-28T00:03:15.926Z,2.50
2023-01-28T00:05:43.001Z,2.60
2023-01-28T00:08:10.196Z,2.50
2023-01-28T00:10:39.518Z,2.50
2023-01-28T00:13:07.296Z,2.60
2023-01-28T00:15:34.123Z,2.60
2023-01-28T00:18:00.681Z,2.50
2023-01-28T00:20:27.231Z,2.60
2023-01-28T00:22:53.778Z,2.60
2023-01-28T00:25:20.664Z,2.50
2023-01-28T00:27:47.260Z,2.50
2023-01-28T00:30:14.103Z,2.60
2023-01-28T00:32:42.457Z,2.60
2023-01-28T00:35:10.481Z,2.60
2023-01-28T00:37:37.736Z,2.60
2023-01-28T00:40:04.576Z,2.50
2023-01-28T00:42:31.106Z,2.60
2023-01-28T00:44:57.805Z,2.50
2023-01-28T00:47:24.348Z,2.50
2023-01-28T00:49:50.881Z,2.50
2023-01-28T00:52:17.544Z,2.40
2023-01-28T00:54:44.144Z,2.50
2023-01-28T00:57:10.726Z,2.40
2023-01-28T00:59:37.274Z,2.40
2023-01-28T01:02:12.483Z,2.40
2023-01-28T01:04:40.550Z,2.50
2023-01-28T01:07:07.191Z,2.50
2023-01-28T01:09:33.800Z,2.50
2023-01-28T01:12:00.443Z,2.50
2023-01-28T01:14:27.342Z,2.50
2023-01-28T01:16:53.948Z,2.50
2023-01-28T01:19:20.543Z,2.50
2023-01-28T01:21:50.330Z,2.50
2023-01-28T01:24:17.259Z,2.50
2023-01-28T01:26:43.849Z,2.50
2023-01-28T01:29:10.449Z,2.50
2023-01-28T01:31:37.077Z,2.50
2023-01-28T01:34:03.682Z,2.60
2023-01-28T01:36:30.920Z,2.50
2023-01-28T01:38:57.586Z,2.40
2023-01-28T01:41:30.417Z,2.50
2023-01-28T01:43:59.829Z,2.50
2023-01-28T01:46:31.064Z,2.30
2023-01-28T01:49:02.858Z,2.50
2023-01-28T01:51:32.972Z,2.50
2023-01-28T01:54:00.742Z,2.50
2023-01-28T01:56:34.461Z,2.50
2023-01-28T01:59:01.803Z,2.50
2023-01-28T02:01:31.586Z,2.50
2023-01-28T02:04:20.451Z,2.50
2023-01-28T02:06:48.184Z,2.50
2023-01-28T02:09:32.367Z,2.50
2023-01-28T02:12:25.141Z,2.50
2023-01-28T02:14:56.653Z,2.50
2023-01-28T02:17:24.264Z,2.50
2023-01-28T02:20:22.874Z,2.40
2023-01-28T02:23:27.835Z,2.50
2023-01-28T02:26:10.554Z,2.50
2023-01-28T02:28:51.931Z,2.40
2023-01-28T02:31:29.526Z,2.50
2023-01-28T02:34:32.835Z,2.50
2023-01-28T02:37:06.254Z,2.50
2023-01-28T02:39:40.711Z,2.50
2023-01-28T02:42:13.590Z,2.40
2023-01-28T02:44:40.147Z,2.40
2023-01-28T02:47:32.625Z,2.30
2023-01-28T02:50:04.225Z,2.30
2023-01-28T02:53:07.852Z,2.40
2023-01-28T02:56:19.084Z,2.30
2023-01-28T02:58:56.548Z,2.30
2023-01-28T03:01:39.050Z,2.20
2023-01-28T03:04:51.580Z,2.30
2023-01-28T03:07:19.749Z,2.40
2023-01-28T03:09:48.459Z,2.30
2023-01-28T03:12:43.007Z,2.30
2023-01-28T03:15:58.040Z,2.30
2023-01-28T03:18:49.121Z,2.30
2023-01-28T03:21:53.192Z,2.30
2023-01-28T03:24:53.791Z,2.30
2023-01-28T03:27:47.769Z,2.30
2023-01-28T03:30:41.290Z,2.20
2023-01-28T03:33:27.042Z,2.20
2023-01-28T03:36:12.344Z,2.20
2023-01-28T03:38:48.327Z,2.20
2023-01-28T03:41:23.130Z,2.30
2023-01-28T03:43:50.800Z,2.20
2023-01-28T03:46:18.327Z,2.20
2023-01-28T03:48:45.288Z,2.20
2023-01-28T03:51:12.514Z,2.10
2023-01-28T03:53:40.242Z,2.10
2023-01-28T03:56:07.230Z,2.10
2023-01-28T03:58:52.235Z,2.10
2023-01-28T04:01:19.973Z,2.10
2023-01-28T04:03:46.713Z,2.10
2023-01-28T04:06:13.892Z,2.10
2023-01-28T04:08:46.011Z,2.10
2023-01-28T04:11:15.674Z,2.00
2023-01-28T04:13:43.087Z,2.00
2023-01-28T04:16:14.825Z,2.00
2023-01-28T04:18:41.967Z,1.90
2023-01-28T04:21:08.945Z,2.00
2023-01-28T04:23:35.887Z,2.00
2023-01-28T04:26:03.950Z,2.00
2023-01-28T04:28:31.086Z,1.20
2023-01-28T04:30:57.760Z,2.00
2023-01-28T04:33:24.368Z,2.00
2023-01-28T04:35:50.924Z,2.00
2023-01-28T04:38:17.493Z,2.00
2023-01-28T04:40:44.029Z,1.90
2023-01-28T04:43:10.601Z,1.90
2023-01-28T04:45:37.153Z,1.80
2023-01-28T04:48:03.779Z,1.90
2023-01-28T04:50:30.359Z,1.90
2023-01-28T04:52:56.947Z,1.80
2023-01-28T04:55:23.485Z,1.80
2023-01-28T04:57:50.020Z,1.80
2023-01-28T05:00:17.149Z,1.80
2023-01-28T05:02:43.745Z,1.90
2023-01-28T05:05:10.372Z,2.00
2023-01-28T05:07:37.311Z,1.90
2023-01-28T05:10:04.891Z,1.90
2023-01-28T05:12:32.931Z,1.90
2023-01-28T05:15:00.613Z,1.90
2023-01-28T05:17:28.191Z,1.80
2023-01-28T05:19:54.784Z,1.90
2023-01-28T05:22:21.409Z,1.90
2023-01-28T05:24:47.956Z,1.90
2023-01-28T05:27:14.483Z,1.80
2023-01-28T05:29:41.070Z,1.80
2023-01-28T05:32:07.703Z,1.80
2023-01-28T05:34:34.370Z,1.70
2023-01-28T05:37:01.159Z,1.80
2023-01-28T05:39:27.751Z,1.80
2023-01-28T05:41:54.303Z,1.80
2023-01-28T05:44:20.893Z,1.80
2023-01-28T05:46:47.659Z,1.80
2023-01-28T05:49:14.351Z,1.80
2023-01-28T05:51:41.295Z,1.80
2023-01-28T05:54:08.752Z,1.70
2023-01-28T05:56:36.430Z,1.80
2023-01-28T05:59:04.047Z,1.80
2023-01-28T06:01:30.649Z,1.70
2023-01-28T06:03:57.326Z,1.60
2023-01-28T06:06:23.905Z,1.70
2023-01-28T06:08:50.527Z,1.60
2023-01-28T06:11:18.961Z,1.60
2023-01-28T06:13:46.233Z,1.60
2023-01-28T06:16:13.073Z,1.60
2023-01-28T06:18:41.181Z,1.60
2023-01-28T06:21:08.024Z,1.40
2023-01-28T06:23:34.546Z,1.40
2023-01-28T06:26:01.105Z,1.50
2023-01-28T06:28:27.862Z,1.60
2023-01-28T06:30:54.848Z,1.50
2023-01-28T06:33:22.153Z,1.50
2023-01-28T06:35:48.718Z,1.50
2023-01-28T06:38:15.364Z,1.50
2023-01-28T06:40:42.195Z,1.50
2023-01-28T06:43:08.716Z,1.50
2023-01-28T06:45:35.357Z,1.50
2023-01-28T06:48:03.406Z,1.40
2023-01-28T06:50:30.642Z,1.40
2023-01-28T06:52:57.166Z,1.40
2023-01-28T06:55:23.729Z,1.50
2023-01-28T06:57:50.254Z,1.40
2023-01-28T07:00:17.738Z,1.50
2023-01-28T07:02:44.537Z,1.40
2023-01-28T07:05:11.572Z,1.40
2023-01-28T07:07:40.760Z,1.40
2023-01-28T07:10:08.972Z,1.40
2023-01-28T07:12:35.518Z,1.30
2023-01-28T07:15:02.141Z,1.40
2023-01-28T07:17:28.759Z,1.40
2023-01-28T07:19:55.347Z,1.40
2023-01-28T07:22:21.979Z,1.40
2023-01-28T07:24:48.544Z,1.40
2023-01-28T07:27:15.477Z,1.40
2023-01-28T07:29:42.053Z,1.40
2023-01-28T07:32:08.696Z,1.40
2023-01-28T07:34:38.430Z,1.40
2023-01-28T07:37:06.572Z,1.40
2023-01-28T07:39:33.193Z,1.50
2023-01-28T07:41:59.770Z,1.50
2023-01-28T07:44:26.423Z,1.40
2023-01-28T07:46:53.827Z,1.50
2023-01-28T07:49:23.265Z,1.50
2023-01-28T07:51:50.947Z,2.10
2023-01-28T07:54:17.702Z,1.60
2023-01-28T07:56:44.304Z,1.60
2023-01-28T07:59:10.908Z,1.60
2023-01-28T08:01:37.659Z,1.70
2023-01-28T08:04:04.380Z,1.70
2023-01-28T08:06:31.312Z,1.60
2023-01-28T08:08:57.870Z,1.60
2023-01-28T08:11:24.427Z,1.70
2023-01-28T08:13:51.109Z,1.70
2023-01-28T08:16:17.689Z,1.80
2023-01-28T08:18:44.297Z,1.80
2023-01-28T08:21:10.847Z,1.90
2023-01-28T08:23:38.079Z,1.90
2023-01-28T08:26:04.696Z,1.80
2023-01-28T08:28:32.005Z,1.80
2023-01-28T08:31:01.474Z,1.90
2023-01-28T08:33:28.436Z,1.90
2023-01-28T08:35:55.068Z,1.90
2023-01-28T08:38:21.751Z,1.90
2023-01-28T08:40:50.440Z,1.90
2023-01-28T08:43:17.095Z,1.90
2023-01-28T08:45:43.675Z,1.90
2023-01-28T08:48:14.634Z,1.90
2023-01-28T08:50:41.289Z,2.00
2023-01-28T08:53:11.674Z,2.00
2023-01-28T08:55:38.709Z,1.90
2023-01-28T08:58:07.159Z,1.90
2023-01-28T09:00:34.546Z,1.90
2023-01-28T09:03:01.961Z,1.90
2023-01-28T09:05:31.957Z,1.90
2023-01-28T09:08:05.854Z,1.90
2023-01-28T09:10:32.564Z,2.00
2023-01-28T09:12:59.192Z,2.00
2023-01-28T09:15:25.766Z,2.10
2023-01-28T09:17:57.998Z,2.10
2023-01-28T09:20:24.817Z,2.20
2023-01-28T09:22:52.963Z,2.20
2023-01-28T09:25:19.860Z,2.20
2023-01-28T09:27:46.560Z,2.20
2023-01-28T09:30:14.270Z,2.20
2023-01-28T09:32:41.078Z,2.20
2023-01-28T09:35:09.805Z,2.30
2023-01-28T09:37:36.443Z,2.20
2023-01-28T09:40:03.830Z,2.30
2023-01-28T09:42:58.971Z,2.40
2023-01-28T09:45:36.826Z,2.40
2023-01-28T09:48:06.436Z,2.50
2023-01-28T09:50:38.470Z,2.50
2023-01-28T09:53:13.654Z,2.40
2023-01-28T09:55:45.958Z,2.40
2023-01-28T09:58:15.907Z,2.50
2023-01-28T10:00:52.702Z,2.40
2023-01-28T10:03:19.271Z,2.40
2023-01-28T10:05:53.680Z,2.50
2023-01-28T10:08:41.976Z,2.50
2023-01-28T10:11:39.551Z,2.60
2023-01-28T10:14:47.781Z,2.70
2023-01-28T10:17:42.152Z,2.70
2023-01-28T10:20:11.826Z,2.90
2023-01-28T10:23:07.413Z,3.00
2023-01-28T10:25:35.744Z,3.20
2023-01-28T10:28:03.032Z,3.30
2023-01-28T10:30:35.051Z,3.40
2023-01-28T10:33:10.541Z,3.40
2023-01-28T10:35:41.780Z,3.40
2023-01-28T10:38:13.465Z,3.20
2023-01-28T10:40:42.532Z,3.20
2023-01-28T10:43:09.588Z,2.90
2023-01-28T10:45:59.143Z,2.90
2023-01-28T10:48:42.197Z,3.00
2023-01-28T10:51:08.751Z,2.80
2023-01-28T10:53:40.948Z,3.00
2023-01-28T10:56:10.860Z,3.00
2023-01-28T10:58:59.727Z,3.10
2023-01-28T11:01:45.272Z,2.90
2023-01-28T11:04:27.331Z,2.90
2023-01-28T11:07:01.990Z,2.90
2023-01-28T11:09:38.342Z,2.90
2023-01-28T11:12:20.229Z,3.00
2023-01-28T11:15:04.946Z,2.90
2023-01-28T11:17:35.825Z,2.80
2023-01-28T11:20:19.145Z,2.90
2023-01-28T11:22:46.202Z,2.90
2023-01-28T11:25:23.806Z,2.90
2023-01-28T11:27:53.258Z,2.80
2023-01-28T11:30:40.665Z,2.90
2023-01-28T11:33:23.570Z,2.80
2023-01-28T11:35:55.283Z,2.70
2023-01-28T11:38:25.694Z,2.70
2023-01-28T11:40:57.265Z,2.80
2023-01-28T11:43:26.277Z,2.80
2023-01-28T11:46:08.821Z,2.60
2023-01-28T11:48:53.546Z,2.70
2023-01-28T11:51:45.185Z,2.80
2023-01-28T11:54:29.697Z,2.90
2023-01-28T11:57:34.942Z,3.00
2023-01-28T12:00:32.571Z,3.10
2023-01-28T12:03:24.844Z,3.30
2023-01-28T12:06:19.954Z,3.60
2023-01-28T12:09:13.325Z,3.70
2023-01-28T12:12:10.451Z,3.90
2023-01-28T12:15:01.791Z,4.00
2023-01-28T12:17:42.442Z,3.90
2023-01-28T12:20:45.890Z,3.60
2023-01-28T12:23:35.649Z,3.40
2023-01-28T12:26:49.576Z,3.40
2023-01-28T12:29:33.807Z,3.60
2023-01-28T12:32:31.398Z,3.60
2023-01-28T12:35:35.494Z,3.60
2023-01-28T12:38:15.429Z,3.30
2023-01-28T12:41:15.462Z,3.20
2023-01-28T12:43:56.940Z,3.90
2023-01-28T12:46:39.023Z,4.90
2023-01-28T12:49:19.261Z,5.10
2023-01-28T12:52:20.048Z,4.90
2023-01-28T12:55:06.320Z,4.80
2023-01-28T12:57:35.251Z,4.50
2023-01-28T13:00:39.403Z,4.40
2023-01-28T13:03:28.521Z,4.40
2023-01-28T13:06:07.164Z,4.30
2023-01-28T13:08:34.021Z,4.20
2023-01-28T13:11:04.001Z,4.10
2023-01-28T13:13:44.744Z,4.20
2023-01-28T13:16:16.672Z,4.00
2023-01-28T13:18:46.270Z,6.50
2023-01-28T13:21:47.443Z,4.00
2023-01-28T13:24:15.572Z,4.10
2023-01-28T13:27:12.319Z,4.00
2023-01-28T13:29:38.969Z,3.70
2023-01-28T13:32:32.805Z,3.60
2023-01-28T13:35:25.338Z,3.40
2023-01-28T13:37:51.986Z,4.70
2023-01-28T13:40:28.358Z,5.90
2023-01-28T13:43:06.815Z,5.80
2023-01-28T13:45:34.634Z,6.10
2023-01-28T13:48:13.421Z,6.10
2023-01-28T13:50:42.696Z,5.40
2023-01-28T13:53:27.765Z,5.40
2023-01-28T13:55:58.997Z,5.70
2023-01-28T13:59:03.686Z,5.20
2023-01-28T14:02:07.695Z,5.20
2023-01-28T14:04:54.480Z,4.90
2023-01-28T14:07:58.582Z,4.80
2023-01-28T14:10:39.067Z,5.20
2023-01-28T14:13:40.796Z,5.30
2023-01-28T14:16:30.850Z,4.50
2023-01-28T14:19:01.409Z,3.60
2023-01-28T14:21:31.929Z,3.60
2023-01-28T14:23:59.997Z,3.80
2023-01-28T14:26:39.055Z,3.40
2023-01-28T14:29:31.516Z,3.50
2023-01-28T14:31:58.955Z,3.10
2023-01-28T14:34:31.923Z,3.10
2023-01-28T14:37:12.987Z,3.00
2023-01-28T14:39:47.930Z,3.00
2023-01-28T14:42:21.559Z,3.10
2023-01-28T14:44:58.762Z,3.30
2023-01-28T14:47:59.000Z,3.20
2023-01-28T14:51:22.432Z,3.00
2023-01-28T14:54:13.403Z,2.80
2023-01-28T14:57:00.946Z,2.80
2023-01-28T14:59:37.435Z,2.80
2023-01-28T15:02:17.713Z,2.80
2023-01-28T15:04:44.408Z,2.60
2023-01-28T15:07:24.107Z,2.60
2023-01-28T15:10:20.692Z,2.60
2023-01-28T15:13:07.482Z,2.60
2023-01-28T15:15:36.978Z,2.50
2023-01-28T15:18:12.578Z,2.40
2023-01-28T15:20:43.334Z,2.40
2023-01-28T15:23:09.919Z,2.40
2023-01-28T15:25:37.087Z,2.40
2023-01-28T15:28:03.972Z,2.30
2023-01-28T15:30:32.507Z,2.20
2023-01-28T15:33:04.390Z,2.20
2023-01-28T15:35:32.942Z,2.20
2023-01-28T15:37:59.631Z,2.10
2023-01-28T15:40:26.273Z,2.00
2023-01-28T15:42:55.192Z,1.90
2023-01-28T15:45:25.918Z,1.80
2023-01-28T15:48:01.581Z,1.80
2023-01-28T15:50:28.440Z,1.80
2023-01-28T15:52:55.465Z,1.70
2023-01-28T15:55:36.769Z,1.70
2023-01-28T15:58:12.240Z,1.50
2023-01-28T16:00:39.052Z,1.50
2023-01-28T16:03:09.987Z,1.40
2023-01-28T16:05:40.244Z,1.20
2023-01-28T16:08:26.359Z,1.20
2023-01-28T16:10:55.502Z,1.00
2023-01-28T16:13:24.866Z,0.90
2023-01-28T16:15:56.356Z,0.80
2023-01-28T16:18:38.466Z,0.80
2023-01-28T16:21:10.193Z,0.80
2023-01-28T16:23:39.509Z,0.70
2023-01-28T16:26:21.313Z,0.70
2023-01-28T16:28:47.914Z,0.60
2023-01-28T16:31:14.702Z,0.60
2023-01-28T16:33:41.522Z,0.60
2023-01-28T16:36:13.834Z,0.50
2023-01-28T16:38:40.969Z,0.50
2023-01-28T16:41:22.710Z,0.40
2023-01-28T16:43:49.362Z,0.40
2023-01-28T16:46:16.094Z,0.50
2023-01-28T16:48:42.636Z,0.50
2023-01-28T16:51:18.021Z,0.50
2023-01-28T16:53:47.577Z,0.40
2023-01-28T16:56:35.843Z,0.40
2023-01-28T16:59:10.429Z,1.90
2023-01-28T17:01:37.268Z,0.40
2023-01-28T17:04:11.500Z,0.20
2023-01-28T17:06:41.918Z,0.10
2023-01-28T17:09:08.616Z,0.10
2023-01-28T17:11:35.676Z,0.00
2023-01-28T17:14:02.607Z,-0.10
2023-01-28T17:16:29.343Z,-0.20
2023-01-28T17:18:56.101Z,-0.30
2023-01-28T17:21:22.787Z,-0.30
2023-01-28T17:23:49.850Z,-0.40
2023-01-28T17:26:17.163Z,-0.40
2023-01-28T17:28:44.152Z,-0.40
2023-01-28T17:31:13.268Z,-0.40
2023-01-28T17:33:41.188Z,-0.50
2023-01-28T17:36:08.841Z,-0.60
2023-01-28T17:38:35.817Z,-0.60
2023-01-28T17:41:08.161Z,-0.70
2023-01-28T17:43:34.943Z,-0.70
2023-01-28T17:46:09.661Z,-0.80
2023-01-28T17:48:36.326Z,-0.80
2023-01-28T17:51:02.985Z,-0.80
2023-01-28T17:53:29.552Z,-0.80
2023-01-28T17:55:56.197Z,-0.80
2023-01-28T17:58:22.863Z,-0.80
2023-01-28T18:00:49.446Z,-0.90
2023-01-28T18:03:16.346Z,-0.80
2023-01-28T18:05:42.957Z,-0.90
2023-01-28T18:08:09.731Z,-0.90
2023-01-28T18:10:36.464Z,-0.50
2023-01-28T18:13:03.241Z,-0.90
2023-01-28T18:15:29.914Z,-0.90
2023-01-28T18:17:56.523Z,-0.90
2023-01-28T18:20:23.099Z,0.40
2023-01-28T18:22:49.725Z,-1.00
2023-01-28T18:25:18.729Z,-1.10
2023-01-28T18:27:45.978Z,-1.00
2023-01-28T18:30:14.084Z,-1.00
2023-01-28T18:32:40.984Z,-1.20
2023-01-28T18:35:07.966Z,-1.30
2023-01-28T18:37:34.541Z,-1.40
2023-01-28T18:40:01.156Z,-1.30
2023-01-28T18:42:27.860Z,-1.30
2023-01-28T18:44:54.446Z,-1.30
2023-01-28T18:47:22.357Z,-1.40
2023-01-28T18:49:49.683Z,-0.40
2023-01-28T18:52:16.655Z,-1.40
2023-01-28T18:54:43.231Z,-1.40
2023-01-28T18:57:09.842Z,-1.40
2023-01-28T18:59:36.402Z,-1.40
2023-01-28T19:02:03.205Z,-1.40
2023-01-28T19:04:30.032Z,-1.50
2023-01-28T19:06:57.281Z,-1.50
2023-01-28T19:09:23.987Z,-1.60
2023-01-28T19:11:50.902Z,-1.60
2023-01-28T19:14:17.807Z,-1.60
2023-01-28T19:16:44.479Z,-1.70
2023-01-28T19:19:12.108Z,-1.60
2023-01-28T19:21:38.859Z,-1.70
2023-01-28T19:24:09.525Z,-1.60
2023-01-28T19:26:36.996Z,-1.60
2023-01-28T19:29:06.684Z,-1.60
2023-01-28T19:31:33.318Z,-1.60
2023-01-28T19:34:00.659Z,-1.60
2023-01-28T19:36:29.803Z,-1.70
2023-01-28T19:39:01.289Z,-1.70
2023-01-28T19:41:28.856Z,-1.70
2023-01-28T19:43:56.663Z,-1.70
2023-01-28T19:46:23.299Z,-1.80
2023-01-28T19:48:49.870Z,-1.80
2023-01-28T19:51:17.177Z,-1.90
2023-01-28T19:53:44.736Z,-1.80
2023-01-28T19:56:14.140Z,-1.90
2023-01-28T19:58:42.437Z,-1.90
2023-01-28T20:01:15.545Z,-2.00
2023-01-28T20:03:42.872Z,-2.00
2023-01-28T20:06:15.577Z,-2.00
2023-01-28T20:08:43.634Z,-2.00
2023-01-28T20:11:15.734Z,-1.90
2023-01-28T20:13:44.579Z,-1.90
2023-01-28T20:16:19.175Z,-2.00
2023-01-28T20:18:55.171Z,-2.00
2023-01-28T20:21:22.019Z,-2.00
2023-01-28T20:23:50.077Z,-2.00
2023-01-28T20:26:17.187Z,-2.10
2023-01-28T20:28:43.905Z,-2.10
2023-01-28T20:31:11.071Z,-2.10
2023-01-28T20:33:38.445Z,-2.20
2023-01-28T20:36:07.724Z,-2.10
2023-01-28T20:38:36.176Z,-2.20
2023-01-28T20:41:07.805Z,-2.20
2023-01-28T20:43:38.612Z,-2.30
2023-01-28T20:46:07.226Z,-2.30
2023-01-28T20:48:34.517Z,-2.30
2023-01-28T20:51:09.290Z,-2.40
2023-01-28T20:53:35.920Z,-2.30
2023-01-28T20:56:02.758Z,-2.40
2023-01-28T20:58:29.494Z,-2.40
2023-01-28T21:00:56.249Z,-2.40
2023-01-28T21:03:22.981Z,-2.40
2023-01-28T21:05:49.931Z,-2.50
2023-01-28T21:08:16.546Z,-2.40
2023-01-28T21:10:43.168Z,-2.40
2023-01-28T21:13:11.276Z,-2.40
2023-01-28T21:15:38.420Z,-2.40
2023-01-28T21:18:05.561Z,-2.40
2023-01-28T21:20:33.371Z,-2.50
2023-01-28T21:22:59.987Z,-2.50
2023-01-28T21:25:26.940Z,-2.60
2023-01-28T21:27:53.939Z,-2.50
2023-01-28T21:30:20.652Z,-2.60
2023-01-28T21:32:47.185Z,-2.50
2023-01-28T21:35:13.923Z,-2.40
2023-01-28T21:37:45.916Z,-2.40
2023-01-28T21:40:12.942Z,-2.50
2023-01-28T21:42:39.510Z,-2.50
2023-01-28T21:45:06.748Z,-2.40
2023-01-28T21:47:33.284Z,-2.50
2023-01-28T21:50:02.849Z,-2.50
2023-01-28T21:52:29.416Z,-2.60
2023-01-28T21:54:56.222Z,-2.70
2023-01-28T21:57:22.841Z,-2.70
2023-01-28T21:59:49.417Z,-2.70
2023-01-28T22:02:16.022Z,-2.70
2023-01-28T22:04:46.177Z,-2.60
2023-01-28T22:07:17.127Z,-2.50
2023-01-28T22:09:47.732Z,-2.40
2023-01-28T22:12:21.998Z,-2.40
2023-01-28T22:14:50.081Z,-2.40
2023-01-28T22:17:19.012Z,-2.30
2023-01-28T22:19:47.962Z,-2.30
2023-01-28T22:22:15.927Z,-2.20
2023-01-28T22:24:42.546Z,-2.20
2023-01-28T22:27:09.318Z,-2.20
2023-01-28T22:29:35.869Z,-2.20
2023-01-28T22:32:04.640Z,-2.20
2023-01-28T22:34:31.623Z,-2.20
2023-01-28T22:37:00.153Z,-2.30
2023-01-28T22:39:26.737Z,-2.20
2023-01-28T22:41:53.319Z,-2.20
2023-01-28T22:44:20.186Z,-2.20
2023-01-28T22:46:47.600Z,-2.20
2023-01-28T22:49:14.998Z,-2.30
2023-01-28T22:51:42.217Z,-2.20
2023-01-28T22:54:11.261Z,-2.10
2023-01-28T22:56:38.387Z,-2.20
2023-01-28T22:59:05.022Z,-2.20
2023-01-28T23:01:32.010Z,-2.20
2023-01-28T23:03:59.084Z,-2.30
2023-01-28T23:06:27.524Z,-2.40
2023-01-28T23:08:56.069Z,-2.30
2023-01-28T23:11:27.046Z,-2.40
2023-01-28T23:14:14.415Z,-2.30
2023-01-28T23:16:59.884Z,-2.50
2023-01-28T23:19:45.440Z,-2.60
2023-01-28T23:22:44.993Z,-2.60
2023-01-28T23:25:12.175Z,-2.60
2023-01-28T23:27:38.787Z,-2.60
2023-01-28T23:30:09.833Z,-2.70
2023-01-28T23:32:43.906Z,-2.70
2023-01-28T23:35:12.063Z,-2.60
2023-01-28T23:37:38.822Z,-2.60
2023-01-28T23:40:06.717Z,-2.60
2023-01-28T23:42:33.372Z,-2.60
2023-01-28T23:45:00.042Z,-2.60
2023-01-28T23:47:26.726Z,-2.60
2023-01-28T23:49:53.472Z,-2.60
2023-01-28T23:52:20.012Z,-2.70
2023-01-28T23:54:46.642Z,-2.70
2023-01-28T23:57:13.288Z,-2.70
2023-01-28T23:59:40.011Z,-2.70
