createdAt,value
2022-09-12T00:23:01.463Z,179.57
2022-09-12T00:56:08.171Z,140.77
2022-09-12T00:58:40.018Z,163.98
2022-09-12T01:14:17.180Z,174.75
2022-09-12T01:16:47.613Z,157.43
2022-09-12T01:19:38.241Z,192.35
2022-09-12T01:22:24.788Z,223.98
2022-09-12T01:25:07.788Z,177.48
2022-09-12T01:27:48.941Z,202.32
2022-09-12T01:33:36.644Z,241.93
2022-09-12T01:36:31.687Z,138.70
2022-09-12T01:39:30.473Z,194.43
2022-09-12T01:51:26.288Z,146.48
2022-09-12T01:54:28.697Z,141.65
2022-09-12T01:57:00.500Z,140.57
2022-09-12T01:59:33.446Z,134.73
2022-09-12T02:02:06.282Z,135.98
2022-09-12T02:07:58.074Z,133.18
2022-09-12T02:10:32.681Z,140.90
2022-09-12T02:19:07.920Z,141.77
2022-09-12T02:24:41.662Z,142.35
2022-09-12T02:27:37.159Z,142.45
2022-09-12T02:42:53.462Z,149.68
2022-09-12T02:45:22.810Z,159.70
2022-09-12T02:47:53.145Z,147.45
2022-09-12T02:50:20.598Z,143.65
2022-09-12T02:52:47.843Z,143.93
2022-09-12T02:55:15.117Z,150.50
2022-09-12T02:57:42.624Z,149.68
2022-09-12T03:00:12.470Z,157.65
2022-09-12T03:02:55.407Z,146.27
2022-09-12T03:05:27.035Z,146.18
2022-09-12T03:10:40.675Z,148.35
2022-09-12T03:13:18.797Z,163.30
2022-09-12T03:16:00.451Z,147.80
2022-09-12T03:18:42.073Z,146.90
2022-09-12T03:21:16.774Z,146.95
2022-09-12T03:23:50.989Z,137.45
2022-09-12T03:26:26.370Z,143.65
2022-09-12T03:28:55.830Z,130.68
2022-09-12T03:31:24.030Z,132.52
2022-09-12T03:33:51.207Z,139.07
2022-09-12T03:36:22.665Z,149.40
2022-09-12T03:38:49.819Z,146.48
2022-09-12T03:41:16.713Z,136.27
2022-09-12T03:43:44.443Z,148.00
2022-09-12T03:46:11.313Z,165.32
2022-09-12T03:48:39.589Z,308.38
2022-09-12T03:51:09.667Z,101.78
2022-09-12T03:53:36.730Z,99.82
2022-09-12T03:56:07.219Z,102.10
2022-09-12T03:58:35.794Z,108.85
2022-09-12T04:01:07.970Z,99.93
2022-09-12T04:03:34.835Z,98.45
2022-09-12T04:06:03.207Z,100.45
2022-09-12T04:08:30.061Z,103.55
2022-09-12T04:11:02.873Z,110.53
2022-09-12T04:13:29.728Z,113.57
2022-09-12T04:15:57.685Z,123.72
2022-09-12T04:18:24.911Z,146.13
2022-09-12T04:20:51.786Z,159.57
2022-09-12T04:23:20.332Z,180.90
2022-09-12T04:25:54.105Z,200.20
2022-09-12T04:28:21.216Z,190.98
2022-09-12T04:30:48.130Z,152.85
2022-09-12T04:33:15.266Z,194.93
2022-09-12T04:35:42.999Z,125.40
2022-09-12T04:38:09.937Z,133.35
2022-09-12T04:40:38.210Z,148.93
2022-09-12T04:43:06.165Z,114.10
2022-09-12T04:45:33.512Z,114.13
2022-09-12T04:48:00.487Z,136.20
2022-09-12T04:50:27.454Z,158.23
2022-09-12T04:52:55.187Z,206.05
2022-09-12T04:55:22.638Z,189.52
2022-09-12T04:57:51.139Z,95.68
2022-09-12T05:00:18.251Z,208.77
2022-09-12T05:02:45.106Z,199.13
2022-09-12T05:05:11.984Z,119.20
2022-09-12T05:07:39.298Z,125.18
2022-09-12T05:10:07.086Z,121.75
2022-09-12T05:12:33.952Z,105.72
2022-09-12T05:15:02.201Z,99.40
2022-09-12T05:17:29.638Z,105.38
2022-09-12T05:19:56.503Z,111.38
2022-09-12T05:22:23.414Z,112.80
2022-09-12T05:24:50.820Z,110.68
2022-09-12T05:27:17.771Z,117.97
2022-09-12T05:29:44.637Z,126.05
2022-09-12T05:32:12.857Z,139.25
2022-09-12T05:34:40.307Z,122.65
2022-09-12T05:37:07.215Z,137.55
2022-09-12T05:39:34.296Z,133.25
2022-09-12T05:42:01.314Z,131.27
2022-09-12T05:44:28.559Z,131.07
2022-09-12T05:46:55.421Z,136.38
2022-09-12T05:49:23.697Z,133.63
2022-09-12T05:51:51.620Z,133.25
2022-09-12T05:54:20.610Z,127.55
2022-09-12T05:56:48.431Z,128.02
2022-09-12T05:59:17.604Z,129.27
2022-09-12T06:01:44.935Z,123.20
2022-09-12T06:04:12.117Z,118.47
2022-09-12T06:06:45.114Z,112.50
2022-09-12T06:09:13.177Z,114.45
2022-09-12T06:11:40.988Z,115.15
2022-09-12T06:14:09.324Z,136.13
2022-09-12T06:16:37.297Z,133.80
2022-09-12T06:19:06.965Z,131.88
2022-09-12T06:21:35.457Z,132.15
2022-09-12T06:24:04.141Z,132.13
2022-09-12T06:26:43.843Z,123.70
2022-09-12T06:29:14.045Z,126.53
2022-09-12T06:31:42.529Z,133.07
2022-09-12T06:34:11.618Z,127.75
2022-09-12T06:36:40.842Z,133.50
2022-09-12T06:39:12.212Z,132.68
2022-09-12T06:41:43.671Z,127.18
2022-09-12T06:44:13.325Z,147.02
2022-09-12T06:46:40.115Z,131.43
2022-09-12T06:49:08.131Z,153.90
2022-09-12T06:51:36.321Z,186.50
2022-09-12T06:54:04.481Z,144.25
2022-09-12T06:56:32.663Z,123.97
2022-09-12T06:58:59.974Z,128.68
2022-09-12T07:01:28.748Z,119.93
2022-09-12T07:03:57.529Z,124.28
2022-09-12T07:06:29.847Z,123.25
2022-09-12T07:08:58.532Z,112.40
2022-09-12T07:11:27.287Z,120.22
2022-09-12T07:13:56.762Z,114.40
2022-09-12T07:16:24.026Z,110.53
2022-09-12T07:18:52.442Z,101.13
2022-09-12T07:21:20.060Z,97.93
2022-09-12T07:23:47.491Z,104.70
2022-09-12T07:26:16.042Z,97.28
2022-09-12T07:28:43.181Z,95.40
2022-09-12T07:31:13.911Z,104.35
2022-09-12T07:33:42.108Z,95.33
2022-09-12T07:36:12.299Z,101.70
2022-09-12T07:38:39.410Z,100.32
2022-09-12T07:41:11.088Z,98.15
2022-09-12T07:43:38.010Z,99.55
2022-09-12T07:46:05.067Z,102.22
2022-09-12T07:48:33.914Z,108.93
2022-09-12T07:51:01.632Z,108.28
2022-09-12T07:53:33.043Z,95.03
2022-09-12T07:56:00.288Z,95.13
2022-09-12T07:58:27.177Z,93.15
2022-09-12T08:00:54.073Z,111.38
2022-09-12T08:03:20.959Z,94.68
2022-09-12T08:05:49.329Z,115.28
2022-09-12T08:08:16.516Z,106.50
2022-09-12T08:10:43.388Z,117.78
2022-09-12T08:13:10.969Z,124.88
2022-09-12T08:15:37.982Z,116.78
2022-09-12T08:18:05.246Z,113.88
2022-09-12T08:20:32.982Z,105.90
2022-09-12T08:23:01.574Z,117.90
2022-09-12T08:25:28.735Z,107.68
2022-09-12T08:27:55.855Z,101.78
2022-09-12T08:30:22.763Z,103.93
2022-09-12T08:32:49.838Z,109.70
2022-09-12T08:35:17.218Z,121.45
2022-09-12T08:37:44.052Z,137.77
2022-09-12T08:40:16.898Z,128.35
2022-09-12T08:42:54.873Z,120.70
2022-09-12T08:45:28.827Z,112.18
2022-09-12T08:47:56.861Z,108.55
2022-09-12T08:50:23.794Z,111.10
2022-09-12T08:53:04.662Z,104.28
2022-09-12T08:55:36.419Z,105.03
2022-09-12T08:58:12.229Z,99.15
2022-09-12T09:00:45.130Z,105.50
2022-09-12T09:03:48.212Z,98.15
2022-09-12T09:06:26.899Z,95.20
2022-09-12T09:09:03.392Z,92.97
2022-09-12T09:11:52.599Z,95.90
2022-09-12T09:14:48.995Z,93.85
2022-09-12T09:17:21.635Z,94.60
2022-09-12T09:19:54.073Z,92.40
2022-09-12T09:22:32.135Z,92.40
2022-09-12T09:25:02.597Z,91.72
2022-09-12T09:27:40.798Z,94.33
2022-09-12T09:30:15.530Z,93.55
2022-09-12T09:32:45.126Z,92.88
2022-09-12T09:35:16.981Z,93.32
2022-09-12T09:37:58.025Z,93.22
2022-09-12T09:40:32.167Z,93.07
2022-09-12T09:43:10.674Z,92.88
2022-09-12T09:45:37.925Z,92.82
2022-09-12T09:48:16.298Z,94.97
2022-09-12T09:50:49.063Z,94.53
2022-09-12T09:53:33.443Z,96.22
2022-09-12T09:56:05.536Z,94.68
2022-09-12T09:58:35.310Z,94.05
2022-09-12T10:01:03.804Z,95.32
2022-09-12T10:03:33.700Z,95.40
2022-09-12T10:06:05.280Z,95.38
2022-09-12T10:08:35.259Z,94.65
2022-09-12T10:11:04.933Z,94.05
2022-09-12T10:13:40.088Z,96.13
2022-09-12T10:16:19.385Z,94.85
2022-09-12T10:18:46.399Z,95.35
2022-09-12T10:21:17.350Z,96.70
2022-09-12T10:23:46.515Z,95.00
2022-09-12T10:26:15.434Z,95.70
2022-09-12T10:28:47.107Z,95.43
2022-09-12T10:31:17.542Z,96.07
2022-09-12T10:33:52.590Z,97.38
2022-09-12T10:36:19.865Z,96.60
2022-09-12T10:38:52.733Z,97.15
2022-09-12T10:41:20.624Z,97.28
2022-09-12T10:43:49.588Z,97.60
2022-09-12T10:46:28.403Z,97.10
2022-09-12T10:49:24.364Z,97.53
2022-09-12T10:51:54.068Z,97.07
2022-09-12T10:54:23.863Z,96.85
2022-09-12T10:57:09.701Z,97.07
2022-09-12T10:59:55.131Z,97.47
2022-09-12T11:02:28.444Z,97.20
2022-09-12T11:05:03.624Z,97.15
2022-09-12T11:07:43.912Z,98.00
2022-09-12T11:10:36.902Z,97.83
2022-09-12T11:13:17.287Z,97.72
2022-09-12T11:15:58.330Z,97.65
2022-09-12T11:21:23.674Z,98.00
2022-09-12T11:24:18.647Z,97.63
2022-09-12T11:26:55.734Z,96.97
2022-09-12T11:29:38.856Z,97.45
2022-09-12T11:32:25.047Z,97.38
2022-09-12T11:35:03.945Z,96.82
2022-09-12T11:37:49.242Z,97.18
2022-09-12T11:40:30.096Z,96.93
2022-09-12T11:43:05.400Z,97.68
2022-09-12T11:45:38.436Z,97.15
2022-09-12T11:48:14.262Z,97.20
2022-09-12T11:50:41.650Z,97.35
2022-09-12T11:53:15.036Z,97.15
2022-09-12T11:55:52.650Z,97.03
2022-09-12T11:58:23.473Z,97.18
2022-09-12T12:00:56.113Z,96.95
2022-09-12T12:03:32.134Z,97.30
2022-09-12T12:06:05.007Z,97.05
2022-09-12T12:08:38.062Z,97.10
2022-09-12T12:11:08.100Z,97.53
2022-09-12T12:13:39.351Z,97.10
2022-09-12T12:16:12.376Z,97.57
2022-09-12T12:18:42.944Z,96.95
2022-09-12T12:21:32.430Z,96.93
2022-09-12T12:24:12.955Z,96.97
2022-09-12T12:26:57.479Z,97.30
2022-09-12T12:29:44.629Z,96.47
2022-09-12T12:32:23.022Z,97.07
2022-09-12T12:35:02.527Z,96.55
2022-09-12T12:37:54.403Z,96.65
2022-09-12T12:40:26.879Z,96.88
2022-09-12T12:43:05.281Z,96.88
2022-09-12T12:46:04.758Z,96.30
2022-09-12T12:48:36.129Z,96.53
2022-09-12T12:51:36.452Z,96.32
2022-09-12T12:54:08.683Z,96.30
2022-09-12T12:56:40.913Z,96.53
2022-09-12T12:59:19.902Z,96.50
2022-09-12T13:01:55.410Z,96.63
2022-09-12T13:04:25.544Z,96.68
2022-09-12T13:07:03.509Z,95.68
2022-09-12T13:09:37.844Z,96.07
2022-09-12T13:12:08.383Z,96.15
2022-09-12T13:14:51.915Z,96.13
2022-09-12T13:17:41.193Z,95.90
2022-09-12T13:20:28.802Z,96.05
2022-09-12T13:22:58.263Z,96.78
2022-09-12T13:25:28.985Z,96.63
2022-09-12T13:28:04.397Z,96.13
2022-09-12T13:30:33.362Z,97.07
2022-09-12T13:33:09.837Z,96.20
2022-09-12T13:35:43.364Z,96.32
2022-09-12T13:38:23.090Z,96.03
2022-09-12T13:41:08.487Z,95.88
2022-09-12T13:43:40.439Z,95.70
2022-09-12T13:46:09.038Z,95.90
2022-09-12T13:48:36.170Z,96.20
2022-09-12T13:51:06.026Z,96.15
2022-09-12T13:53:44.210Z,96.13
2022-09-12T13:56:17.273Z,95.70
2022-09-12T13:58:52.105Z,95.88
2022-09-12T14:01:18.993Z,95.95
2022-09-12T14:04:08.812Z,95.63
2022-09-12T14:06:44.351Z,95.60
2022-09-12T14:09:15.918Z,95.40
2022-09-12T14:11:43.342Z,95.47
2022-09-12T14:14:23.220Z,95.97
2022-09-12T14:16:50.321Z,95.97
2022-09-12T14:19:18.596Z,95.53
2022-09-12T14:21:46.490Z,95.65
2022-09-12T14:24:15.076Z,95.63
2022-09-12T14:26:44.758Z,95.68
2022-09-12T14:29:16.784Z,95.35
2022-09-12T14:31:43.928Z,95.75
2022-09-12T14:34:13.161Z,95.28
2022-09-12T14:36:43.430Z,95.60
2022-09-12T14:39:24.655Z,96.18
2022-09-12T14:42:00.011Z,95.88
2022-09-12T14:44:28.595Z,95.95
2022-09-12T14:47:10.585Z,96.03
2022-09-12T14:49:38.162Z,96.20
2022-09-12T14:52:07.570Z,95.93
2022-09-12T14:54:42.645Z,96.05
2022-09-12T14:57:35.315Z,95.65
2022-09-12T15:00:20.469Z,96.18
2022-09-12T15:02:47.808Z,95.82
2022-09-12T15:05:27.146Z,95.78
2022-09-12T15:07:56.896Z,95.82
2022-09-12T15:10:27.670Z,95.88
2022-09-12T15:13:17.260Z,95.63
2022-09-12T15:15:46.953Z,95.13
2022-09-12T15:18:14.964Z,95.53
2022-09-12T15:20:43.512Z,95.25
2022-09-12T15:23:29.969Z,95.43
2022-09-12T15:25:58.281Z,95.20
2022-09-12T15:28:26.849Z,95.65
2022-09-12T15:30:56.167Z,96.15
2022-09-12T15:33:24.899Z,95.70
2022-09-12T15:35:52.908Z,95.40
2022-09-12T15:38:25.661Z,96.03
2022-09-12T15:40:54.041Z,95.57
2022-09-12T15:43:23.454Z,95.60
2022-09-12T15:45:52.233Z,95.28
2022-09-12T15:48:20.600Z,95.65
2022-09-12T15:50:47.797Z,95.22
2022-09-12T15:53:16.400Z,95.35
2022-09-12T15:55:44.012Z,96.10
2022-09-12T15:58:10.915Z,96.20
2022-09-12T16:00:39.173Z,96.22
2022-09-12T16:03:06.088Z,95.65
2022-09-12T16:05:33.061Z,95.47
2022-09-12T16:07:59.922Z,95.63
2022-09-12T16:10:29.891Z,96.30
2022-09-12T16:12:57.035Z,95.55
2022-09-12T16:15:25.828Z,96.43
2022-09-12T16:17:54.131Z,95.88
2022-09-12T16:20:22.151Z,95.90
2022-09-12T16:22:49.391Z,95.88
2022-09-12T16:25:17.319Z,95.78
2022-09-12T16:27:44.959Z,96.03
2022-09-12T16:30:13.125Z,95.45
2022-09-12T16:32:40.096Z,95.25
2022-09-12T16:35:09.657Z,95.00
2022-09-12T16:37:36.569Z,95.15
2022-09-12T16:40:05.096Z,95.05
2022-09-12T16:42:32.259Z,95.38
2022-09-12T16:44:59.104Z,94.95
2022-09-12T16:47:26.432Z,94.57
2022-09-12T16:49:53.278Z,94.60
2022-09-12T16:52:21.600Z,94.47
2022-09-12T16:54:48.399Z,94.53
2022-09-12T16:57:15.287Z,94.38
2022-09-12T16:59:42.220Z,94.07
2022-09-12T17:02:12.094Z,94.45
2022-09-12T17:04:38.947Z,94.32
2022-09-12T17:07:05.887Z,93.97
2022-09-12T17:09:34.311Z,94.22
2022-09-12T17:12:01.619Z,95.07
2022-09-12T17:14:28.509Z,94.03
2022-09-12T17:16:55.749Z,93.20
2022-09-12T17:19:29.732Z,93.00
2022-09-12T17:21:57.522Z,93.63
2022-09-12T17:24:24.787Z,94.05
2022-09-12T17:26:53.722Z,95.30
2022-09-12T17:29:21.056Z,95.75
2022-09-12T17:31:48.206Z,97.97
2022-09-12T17:34:16.281Z,97.90
2022-09-12T17:36:48.386Z,98.53
2022-09-12T17:39:15.412Z,97.75
2022-09-12T17:41:42.941Z,98.40
2022-09-12T17:44:12.934Z,99.72
2022-09-12T17:46:40.188Z,98.07
2022-09-12T17:49:10.571Z,105.13
2022-09-12T17:51:37.555Z,114.00
2022-09-12T17:54:08.315Z,128.88
2022-09-12T17:56:37.090Z,123.75
2022-09-12T17:59:05.625Z,127.85
2022-09-12T18:01:53.103Z,129.77
2022-09-12T18:04:20.433Z,131.20
2022-09-12T18:06:50.392Z,129.15
2022-09-12T18:09:18.642Z,120.72
2022-09-12T18:11:46.161Z,113.97
2022-09-12T18:14:14.419Z,115.13
2022-09-12T18:16:43.247Z,119.13
2022-09-12T18:19:10.997Z,123.50
2022-09-12T18:21:38.386Z,128.45
2022-09-12T18:24:06.372Z,124.50
2022-09-12T18:26:34.685Z,122.38
2022-09-12T18:29:02.895Z,122.18
2022-09-12T18:31:30.530Z,124.25
2022-09-12T18:34:02.671Z,123.07
2022-09-12T18:36:30.369Z,117.15
2022-09-12T18:38:58.543Z,120.25
2022-09-12T18:41:26.596Z,119.43
2022-09-12T18:43:55.483Z,116.32
2022-09-12T18:46:22.917Z,120.25
2022-09-12T18:48:49.909Z,117.70
2022-09-12T18:51:20.443Z,118.13
2022-09-12T18:53:54.828Z,116.87
2022-09-12T18:56:23.527Z,115.75
2022-09-12T18:58:52.892Z,119.88
2022-09-12T19:01:22.129Z,115.60
2022-09-12T19:03:49.564Z,112.57
2022-09-12T19:06:20.373Z,103.53
2022-09-12T19:08:47.797Z,103.88
2022-09-12T19:11:15.652Z,103.78
2022-09-12T19:13:44.884Z,105.93
2022-09-12T19:16:15.047Z,106.28
2022-09-12T19:18:42.654Z,104.65
2022-09-12T19:21:14.443Z,103.68
2022-09-12T19:23:43.021Z,102.90
2022-09-12T19:26:12.456Z,103.30
2022-09-12T19:28:39.823Z,103.65
2022-09-12T19:31:07.384Z,103.85
2022-09-12T19:33:34.896Z,106.22
2022-09-12T19:36:03.379Z,106.95
2022-09-12T19:38:30.294Z,105.88
2022-09-12T19:40:59.391Z,112.13
2022-09-12T19:43:26.622Z,112.03
2022-09-12T19:45:53.710Z,113.88
2022-09-12T19:48:21.247Z,119.55
2022-09-12T19:50:48.407Z,102.43
2022-09-12T19:53:15.907Z,101.72
2022-09-12T19:55:43.172Z,100.75
2022-09-12T19:58:11.961Z,100.35
2022-09-12T20:00:39.288Z,101.05
2022-09-12T20:03:06.248Z,103.30
2022-09-12T20:05:33.477Z,103.38
2022-09-12T20:08:00.781Z,105.88
2022-09-12T20:10:27.839Z,111.65
2022-09-12T20:12:54.687Z,118.72
2022-09-12T20:15:23.046Z,109.78
2022-09-12T20:17:53.912Z,105.38
2022-09-12T20:20:20.985Z,120.28
2022-09-12T20:22:51.159Z,117.90
2022-09-12T20:25:19.952Z,116.80
2022-09-12T20:27:47.454Z,115.82
2022-09-12T20:30:14.720Z,111.38
2022-09-12T20:32:43.267Z,112.70
2022-09-12T20:35:10.603Z,97.10
2022-09-12T20:37:39.970Z,91.95
2022-09-12T20:40:08.226Z,91.07
2022-09-12T20:42:35.201Z,89.55
2022-09-12T20:45:02.182Z,88.97
2022-09-12T20:47:29.009Z,88.88
2022-09-12T20:49:57.324Z,89.55
2022-09-12T20:52:24.277Z,88.50
2022-09-12T20:54:51.183Z,88.80
2022-09-12T20:57:18.011Z,90.90
2022-09-12T20:59:44.953Z,108.88
2022-09-12T21:02:14.343Z,120.90
2022-09-12T21:04:41.437Z,132.93
2022-09-12T21:07:09.663Z,120.03
2022-09-12T21:09:36.708Z,112.32
2022-09-12T21:12:03.877Z,105.63
2022-09-12T21:14:31.576Z,103.82
2022-09-12T21:16:58.385Z,101.55
2022-09-12T21:19:25.261Z,100.78
2022-09-12T21:21:52.088Z,99.60
2022-09-12T21:24:20.607Z,98.07
2022-09-12T21:26:47.440Z,98.93
2022-09-12T21:29:14.337Z,98.15
2022-09-12T21:31:42.848Z,97.35
2022-09-12T21:34:09.914Z,98.80
2022-09-12T21:36:37.580Z,90.82
2022-09-12T21:39:04.975Z,91.55
2022-09-12T21:41:33.296Z,91.35
2022-09-12T21:44:00.253Z,91.55
2022-09-12T21:46:27.310Z,90.22
2022-09-12T21:48:54.171Z,88.75
2022-09-12T21:51:21.066Z,88.53
2022-09-12T21:53:48.093Z,87.05
2022-09-12T21:56:15.021Z,88.18
2022-09-12T21:58:43.239Z,87.65
2022-09-12T22:01:11.910Z,86.72
2022-09-12T22:03:39.155Z,87.93
2022-09-12T22:06:06.818Z,89.97
2022-09-12T22:08:37.460Z,94.68
2022-09-12T22:11:07.971Z,97.43
2022-09-12T22:13:35.946Z,99.72
2022-09-12T22:16:04.420Z,96.65
2022-09-12T22:18:33.308Z,98.53
2022-09-12T22:21:01.893Z,97.90
2022-09-12T22:23:47.180Z,96.32
2022-09-12T22:26:14.384Z,100.53
2022-09-12T22:28:41.614Z,100.75
2022-09-12T22:31:12.085Z,111.45
2022-09-12T22:33:39.966Z,102.07
2022-09-12T22:36:07.372Z,107.15
2022-09-12T22:38:34.385Z,101.88
2022-09-12T22:41:03.990Z,97.65
2022-09-12T22:43:32.378Z,99.68
2022-09-12T22:45:59.471Z,94.72
2022-09-12T22:48:28.117Z,104.20
2022-09-12T22:50:55.081Z,89.20
2022-09-12T22:53:21.972Z,88.93
2022-09-12T22:55:48.948Z,87.90
2022-09-12T22:58:15.922Z,87.43
2022-09-12T23:00:46.221Z,87.13
2022-09-12T23:03:13.194Z,87.30
2022-09-12T23:05:41.478Z,89.30
2022-09-12T23:08:08.400Z,90.38
2022-09-12T23:10:35.785Z,92.38
2022-09-12T23:13:02.735Z,106.15
2022-09-12T23:15:29.633Z,105.72
2022-09-12T23:17:56.750Z,111.72
2022-09-12T23:20:23.861Z,108.72
2022-09-12T23:22:52.289Z,106.32
2022-09-12T23:25:22.720Z,101.05
2022-09-12T23:27:50.881Z,98.68
2022-09-12T23:30:21.607Z,98.25
2022-09-12T23:32:49.201Z,97.45
2022-09-12T23:35:18.473Z,97.35
2022-09-12T23:37:45.736Z,92.63
2022-09-12T23:40:14.345Z,88.22
2022-09-12T23:42:41.272Z,91.55
2022-09-12T23:45:08.877Z,93.85
2022-09-12T23:47:35.727Z,95.05
2022-09-12T23:50:02.635Z,93.38
2022-09-12T23:52:29.732Z,90.00
2022-09-12T23:54:56.594Z,89.18
2022-09-12T23:57:24.895Z,88.00
2022-09-12T23:59:51.765Z,91.00
