createdAt,value
2018-02-14T00:02:40.418Z,985.78
2018-02-14T00:07:57.100Z,985.81
2018-02-14T00:14:45.525Z,985.84
2018-02-14T00:20:02.139Z,985.83
2018-02-14T00:25:18.751Z,985.90
2018-02-14T00:30:35.374Z,985.93
2018-02-14T00:37:23.760Z,985.98
2018-02-14T00:41:08.604Z,985.97
2018-02-14T00:46:25.218Z,986.04
2018-02-14T00:53:13.619Z,986.04
2018-02-14T00:58:30.233Z,986.12
2018-02-14T04:25:43.683Z,987.49
2018-02-14T04:31:00.352Z,987.53
2018-02-14T04:34:45.163Z,987.52
2018-02-14T04:43:05.353Z,987.60
2018-02-14T04:48:22.146Z,987.70
2018-02-14T04:53:39.605Z,987.79
2018-02-14T04:58:56.228Z,987.81
2018-02-14T05:02:41.077Z,987.90
2018-02-14T05:07:57.687Z,987.90
2018-02-14T05:13:14.309Z,987.98
2018-02-14T07:34:40.492Z,989.38
2018-02-14T07:35:40.439Z,989.34
2018-02-14T07:37:33.517Z,989.33
2018-02-14T07:38:33.486Z,989.33
2018-02-14T07:40:26.551Z,989.35
2018-02-14T07:41:26.531Z,989.39
2018-02-14T07:43:19.599Z,989.44
2018-02-14T07:44:19.588Z,989.43
2018-02-14T07:46:12.687Z,989.44
2018-02-14T07:50:25.783Z,989.47
2018-02-14T07:51:25.771Z,989.47
2018-02-14T07:53:18.834Z,989.51
2018-02-14T07:54:18.819Z,989.51
2018-02-14T07:56:11.894Z,989.50
2018-02-14T07:57:11.867Z,989.51
2018-02-14T07:59:04.987Z,989.54
2018-02-14T08:00:04.911Z,989.51
2018-02-14T08:01:57.999Z,989.56
2018-02-14T08:02:57.965Z,989.59
2018-02-14T08:04:51.034Z,989.59
2018-02-14T08:05:51.013Z,989.60
2018-02-14T08:07:44.100Z,989.62
2018-02-14T08:08:44.060Z,989.63
2018-02-14T08:10:37.129Z,989.63
2018-02-14T08:11:37.122Z,989.63
2018-02-14T08:15:02.624Z,989.65
2018-02-14T08:16:02.614Z,989.63
2018-02-14T08:17:55.670Z,989.64
2018-02-14T08:18:55.649Z,989.66
2018-02-14T08:20:49.097Z,989.64
2018-02-14T08:21:48.684Z,989.68
2018-02-14T08:23:41.781Z,989.69
2018-02-14T08:24:41.732Z,989.70
2018-02-14T08:26:34.786Z,989.66
2018-02-14T08:27:34.769Z,989.67
2018-02-14T08:29:27.834Z,989.67
2018-02-14T08:30:27.808Z,989.70
2018-02-14T08:32:21.370Z,989.70
2018-02-14T08:33:21.355Z,989.66
2018-02-14T08:35:14.425Z,989.67
2018-02-14T08:36:14.403Z,989.68
2018-02-14T08:38:07.462Z,989.68
2018-02-14T08:39:07.448Z,989.67
2018-02-14T08:41:00.509Z,989.70
2018-02-14T08:42:00.493Z,989.70
2018-02-14T08:43:53.560Z,989.70
2018-02-14T08:44:53.548Z,989.72
2018-02-14T08:46:46.610Z,989.75
2018-02-14T08:47:46.594Z,989.79
2018-02-14T08:49:39.649Z,989.79
2018-02-14T08:50:39.638Z,989.81
2018-02-14T08:52:32.705Z,989.85
2018-02-14T08:53:32.688Z,989.85
2018-02-14T08:54:32.669Z,989.88
2018-02-14T08:55:32.653Z,989.94
2018-02-14T08:56:32.665Z,989.91
2018-02-14T08:57:32.618Z,989.96
2018-02-14T08:58:32.600Z,989.92
2018-02-14T08:59:32.583Z,989.89
2018-02-14T09:00:32.565Z,989.92
2018-02-14T09:01:32.547Z,989.94
2018-02-14T09:02:32.529Z,989.90
2018-02-14T09:03:32.513Z,989.92
2018-02-14T09:04:32.494Z,989.95
2018-02-14T09:05:32.477Z,989.99
2018-02-14T09:06:32.459Z,989.97
2018-02-14T09:07:32.442Z,990.00
2018-02-14T09:08:32.425Z,990.04
2018-02-14T09:09:32.401Z,990.06
2018-02-14T09:10:32.398Z,990.09
2018-02-14T09:11:32.372Z,990.08
2018-02-14T09:12:32.685Z,990.10
2018-02-14T09:14:32.319Z,990.13
2018-02-14T09:15:32.300Z,990.14
2018-02-14T09:16:32.283Z,990.16
2018-02-14T09:17:32.262Z,990.14
2018-02-14T09:18:32.249Z,990.19
2018-02-14T09:19:32.229Z,990.21
2018-02-14T09:20:32.213Z,990.17
2018-02-14T09:21:32.196Z,990.20
2018-02-14T09:22:32.178Z,990.20
2018-02-14T09:23:32.160Z,990.18
2018-02-14T09:24:32.141Z,990.21
2018-02-14T09:25:32.125Z,990.19
2018-02-14T09:26:32.108Z,990.25
2018-02-14T09:27:32.089Z,990.24
2018-02-14T09:28:32.100Z,990.28
2018-02-14T09:29:32.051Z,990.30
2018-02-14T09:30:32.037Z,990.30
2018-02-14T09:31:32.021Z,990.29
2018-02-14T09:32:32.006Z,990.34
2018-02-14T09:33:31.992Z,990.36
2018-02-14T09:34:31.966Z,990.34
2018-02-14T09:35:31.949Z,990.40
2018-02-14T09:36:31.934Z,990.40
2018-02-14T09:37:31.916Z,990.39
2018-02-14T09:38:31.896Z,990.38
2018-02-14T09:39:31.879Z,990.42
2018-02-14T09:40:31.865Z,990.40
2018-02-14T09:41:31.830Z,990.39
2018-02-14T09:42:31.825Z,990.38
2018-02-14T09:43:31.810Z,990.40
2018-02-14T09:44:31.790Z,990.39
2018-02-14T09:45:31.774Z,990.39
2018-02-14T09:46:31.757Z,990.39
2018-02-14T09:47:31.742Z,990.40
2018-02-14T09:48:31.720Z,990.36
2018-02-14T09:49:31.702Z,990.35
2018-02-14T09:50:31.687Z,990.37
2018-02-14T09:51:31.668Z,990.38
2018-02-14T09:52:31.650Z,990.37
2018-02-14T09:53:31.628Z,990.39
2018-02-14T09:54:31.615Z,990.39
2018-02-14T09:55:31.600Z,990.40
2018-02-14T09:56:31.569Z,990.46
2018-02-14T09:57:31.570Z,990.42
2018-02-14T09:58:31.545Z,990.42
2018-02-14T09:59:31.527Z,990.40
2018-02-14T10:00:31.509Z,990.37
2018-02-14T10:01:31.492Z,990.36
2018-02-14T10:02:31.474Z,990.38
2018-02-14T10:03:31.456Z,990.41
2018-02-14T10:04:33.046Z,990.42
2018-02-14T10:05:31.421Z,990.40
2018-02-14T10:06:31.407Z,990.39
2018-02-14T10:07:31.387Z,990.39
2018-02-14T10:08:31.368Z,990.40
2018-02-14T10:09:31.352Z,990.38
2018-02-14T10:10:31.332Z,990.37
2018-02-14T10:11:31.316Z,990.33
2018-02-14T10:12:31.658Z,990.34
2018-02-14T10:13:31.280Z,990.34
2018-02-14T10:14:31.253Z,990.36
2018-02-14T10:15:31.241Z,990.37
2018-02-14T10:16:31.239Z,990.40
2018-02-14T10:17:31.212Z,990.37
2018-02-14T10:18:31.193Z,990.38
2018-02-14T10:19:31.177Z,990.40
2018-02-14T10:20:31.157Z,990.41
2018-02-14T10:21:31.133Z,990.42
2018-02-14T10:22:31.123Z,990.40
2018-02-14T10:23:31.107Z,990.41
2018-02-14T10:24:31.087Z,990.44
2018-02-14T10:25:31.070Z,990.46
2018-02-14T10:26:31.050Z,990.40
2018-02-14T10:27:31.035Z,990.42
2018-02-14T10:28:31.018Z,990.42
2018-02-14T10:29:31.002Z,990.42
2018-02-14T10:30:30.982Z,990.46
2018-02-14T10:31:30.967Z,990.45
2018-02-14T10:32:30.947Z,990.42
2018-02-14T10:33:30.922Z,990.45
2018-02-14T10:34:30.907Z,990.43
2018-02-14T10:35:30.895Z,990.40
2018-02-14T10:36:30.881Z,990.42
2018-02-14T10:37:30.859Z,990.40
2018-02-14T10:38:30.843Z,990.41
2018-02-14T10:39:30.826Z,990.41
2018-02-14T10:40:30.810Z,990.43
2018-02-14T10:41:30.788Z,990.39
2018-02-14T10:42:30.772Z,990.44
2018-02-14T10:43:30.754Z,990.43
2018-02-14T10:44:30.734Z,990.42
2018-02-14T10:45:30.717Z,990.42
2018-02-14T10:46:30.701Z,990.49
2018-02-14T10:47:30.685Z,990.43
2018-02-14T10:48:30.681Z,990.47
2018-02-14T10:49:30.650Z,990.44
2018-02-14T10:50:30.632Z,990.44
2018-02-14T10:51:30.615Z,990.44
2018-02-14T10:52:30.827Z,990.40
2018-02-14T10:53:30.584Z,990.46
2018-02-14T10:54:30.561Z,990.38
2018-02-14T10:55:30.535Z,990.34
2018-02-14T10:56:30.534Z,990.36
2018-02-14T10:57:30.516Z,990.32
2018-02-14T10:58:30.494Z,990.32
2018-02-14T10:59:30.477Z,990.30
2018-02-14T11:00:30.459Z,990.33
2018-02-14T11:01:30.442Z,990.30
2018-02-14T11:02:30.425Z,990.30
2018-02-14T11:03:30.408Z,990.28
2018-02-14T11:04:30.390Z,990.29
2018-02-14T11:05:30.374Z,990.25
2018-02-14T11:06:30.357Z,990.24
2018-02-14T11:07:30.354Z,990.22
2018-02-14T11:08:30.322Z,990.21
2018-02-14T11:09:30.306Z,990.20
2018-02-14T11:10:30.295Z,990.19
2018-02-14T11:11:30.274Z,990.19
2018-02-14T11:12:30.256Z,990.15
2018-02-14T11:13:30.238Z,990.18
2018-02-14T11:14:30.223Z,990.16
2018-02-14T11:15:30.206Z,990.15
2018-02-14T11:16:30.186Z,990.20
2018-02-14T11:17:30.171Z,990.15
2018-02-14T11:18:30.153Z,990.12
2018-02-14T11:19:30.137Z,990.14
2018-02-14T11:20:30.121Z,990.13
2018-02-14T11:21:30.103Z,990.10
2018-02-14T11:22:30.098Z,990.09
2018-02-14T11:23:30.071Z,990.04
2018-02-14T11:24:30.071Z,990.03
2018-02-14T11:25:30.037Z,989.98
2018-02-14T11:26:30.020Z,989.99
2018-02-14T11:27:30.005Z,989.98
2018-02-14T11:28:29.987Z,989.98
2018-02-14T11:29:29.970Z,990.00
2018-02-14T11:30:29.949Z,989.97
2018-02-14T11:31:29.937Z,990.00
2018-02-14T11:32:29.920Z,990.01
2018-02-14T11:33:29.909Z,989.99
2018-02-14T11:34:29.902Z,989.94
2018-02-14T11:35:29.870Z,989.91
2018-02-14T11:36:29.852Z,989.89
2018-02-14T11:37:29.836Z,989.87
2018-02-14T11:38:29.819Z,989.82
2018-02-14T11:39:29.801Z,989.82
2018-02-14T11:40:29.795Z,989.81
2018-02-14T11:41:29.795Z,989.87
2018-02-14T11:42:29.752Z,989.85
2018-02-14T11:43:29.736Z,989.87
2018-02-14T11:44:29.721Z,989.85
2018-02-14T11:45:29.700Z,989.84
2018-02-14T11:46:29.680Z,989.85
2018-02-14T11:47:29.674Z,989.88
2018-02-14T11:48:29.652Z,989.89
2018-02-14T11:49:29.636Z,989.90
2018-02-14T11:50:29.617Z,989.89
2018-02-14T11:51:29.603Z,989.93
2018-02-14T11:52:29.585Z,989.94
2018-02-14T11:53:29.570Z,989.97
2018-02-14T11:54:29.560Z,989.94
2018-02-14T11:55:29.536Z,989.96
2018-02-14T11:56:29.519Z,989.99
2018-02-14T11:57:29.502Z,989.99
2018-02-14T11:58:29.488Z,990.00
2018-02-14T11:59:29.470Z,989.93
2018-02-14T12:00:29.451Z,989.91
2018-02-14T12:01:30.147Z,989.88
2018-02-14T12:02:29.417Z,989.87
2018-02-14T12:03:29.402Z,989.85
2018-02-14T12:04:30.150Z,989.79
2018-02-14T12:05:29.367Z,989.81
2018-02-14T12:06:29.351Z,989.83
2018-02-14T12:07:29.340Z,989.81
2018-02-14T12:08:29.497Z,989.83
2018-02-14T12:09:29.299Z,989.81
2018-02-14T12:10:29.284Z,989.79
2018-02-14T12:11:29.267Z,989.83
2018-02-14T12:12:30.153Z,989.79
2018-02-14T12:13:29.233Z,989.85
2018-02-14T12:14:29.520Z,989.80
2018-02-14T12:15:29.213Z,989.84
2018-02-14T12:16:42.078Z,989.86
2018-02-14T12:17:29.156Z,989.81
2018-02-14T12:18:30.155Z,989.82
2018-02-14T12:19:29.132Z,989.88
2018-02-14T12:20:29.107Z,989.88
2018-02-14T12:21:29.098Z,989.84
2018-02-14T12:22:29.082Z,989.85
2018-02-14T12:23:29.066Z,989.83
2018-02-14T12:24:29.051Z,989.80
2018-02-14T12:25:29.030Z,989.81
2018-02-14T12:26:29.015Z,989.78
2018-02-14T12:27:28.999Z,989.79
2018-02-14T12:28:28.980Z,989.78
2018-02-14T12:29:28.963Z,989.73
2018-02-14T12:30:28.969Z,989.66
2018-02-14T12:31:28.934Z,989.71
2018-02-14T12:32:28.912Z,989.73
2018-02-14T12:33:28.897Z,989.72
2018-02-14T12:34:28.879Z,989.69
2018-02-14T12:35:28.862Z,989.65
2018-02-14T12:36:28.845Z,989.69
2018-02-14T12:37:28.827Z,989.71
2018-02-14T12:38:28.815Z,989.73
2018-02-14T12:39:28.793Z,989.71
2018-02-14T12:40:28.776Z,989.75
2018-02-14T12:41:28.759Z,989.72
2018-02-14T12:42:28.746Z,989.75
2018-02-14T12:43:28.727Z,989.74
2018-02-14T12:44:28.710Z,989.71
2018-02-14T12:45:28.949Z,989.77
2018-02-14T12:46:28.906Z,989.74
2018-02-14T12:47:28.697Z,989.77
2018-02-14T12:48:28.642Z,989.73
2018-02-14T12:49:28.622Z,989.74
2018-02-14T12:50:28.607Z,989.72
2018-02-14T12:51:28.599Z,989.72
2018-02-14T12:52:28.575Z,989.75
2018-02-14T12:53:28.557Z,989.70
2018-02-14T12:54:28.539Z,989.72
2018-02-14T12:55:28.523Z,989.74
2018-02-14T12:56:28.506Z,989.71
2018-02-14T12:57:28.489Z,989.69
2018-02-14T12:58:28.475Z,989.74
2018-02-14T12:59:28.456Z,989.72
2018-02-14T13:00:28.438Z,989.73
2018-02-14T13:01:28.420Z,989.74
2018-02-14T13:02:28.403Z,989.77
2018-02-14T13:03:28.386Z,989.78
2018-02-14T13:04:28.370Z,989.79
2018-02-14T13:05:28.352Z,989.70
2018-02-14T13:06:28.337Z,989.73
2018-02-14T13:07:28.320Z,989.78
2018-02-14T13:08:28.307Z,989.74
2018-02-14T13:09:28.308Z,989.75
2018-02-14T13:10:28.266Z,989.75
2018-02-14T13:11:28.257Z,989.76
2018-02-14T13:12:28.233Z,989.71
2018-02-14T13:13:28.218Z,989.76
2018-02-14T13:14:28.200Z,989.82
2018-02-14T13:15:28.182Z,989.77
2018-02-14T13:16:28.168Z,989.75
2018-02-14T13:17:28.151Z,989.74
2018-02-14T13:18:28.126Z,989.70
2018-02-14T13:19:28.115Z,989.70
2018-02-14T13:20:28.097Z,989.70
2018-02-14T13:21:28.082Z,989.69
2018-02-14T13:22:28.067Z,989.66
2018-02-14T13:23:28.049Z,989.69
2018-02-14T13:24:28.029Z,989.69
2018-02-14T13:25:28.006Z,989.73
2018-02-14T13:26:27.991Z,989.72
2018-02-14T13:27:27.978Z,989.69
2018-02-14T13:28:28.056Z,989.68
2018-02-14T13:29:27.946Z,989.72
2018-02-14T13:30:27.929Z,989.74
2018-02-14T13:31:27.913Z,989.73
2018-02-14T13:32:27.892Z,989.75
2018-02-14T13:33:27.878Z,989.75
2018-02-14T13:34:27.860Z,989.75
2018-02-14T13:35:27.844Z,989.74
2018-02-14T13:36:27.826Z,989.74
2018-02-14T13:37:27.810Z,989.75
2018-02-14T13:38:27.794Z,989.80
2018-02-14T13:39:27.776Z,989.75
2018-02-14T13:40:27.758Z,989.80
2018-02-14T13:41:27.742Z,989.79
2018-02-14T13:42:27.724Z,989.76
2018-02-14T13:43:27.707Z,989.74
2018-02-14T13:44:27.692Z,989.73
2018-02-14T13:45:27.673Z,989.74
2018-02-14T13:46:27.658Z,989.73
2018-02-14T13:47:27.683Z,989.72
2018-02-14T13:48:27.621Z,989.73
2018-02-14T13:49:27.604Z,989.73
2018-02-14T13:50:27.588Z,989.76
2018-02-14T13:51:27.573Z,989.77
2018-02-14T13:52:27.553Z,989.77
2018-02-14T13:53:27.538Z,989.76
2018-02-14T13:54:27.514Z,989.72
2018-02-14T13:55:27.510Z,989.70
2018-02-14T13:56:27.485Z,989.70
2018-02-14T13:57:27.469Z,989.69
2018-02-14T13:58:27.452Z,989.68
2018-02-14T13:59:27.419Z,989.67
2018-02-14T14:00:27.419Z,989.65
2018-02-14T14:01:27.400Z,989.65
2018-02-14T14:02:27.383Z,989.65
2018-02-14T14:03:27.370Z,989.69
2018-02-14T14:04:27.351Z,989.66
2018-02-14T14:05:27.331Z,989.65
2018-02-14T14:06:27.315Z,989.65
2018-02-14T14:07:27.303Z,989.65
2018-02-14T14:08:27.281Z,989.66
2018-02-14T14:09:27.267Z,989.65
2018-02-14T14:10:27.246Z,989.67
2018-02-14T14:11:27.231Z,989.73
2018-02-14T14:12:27.210Z,989.69
2018-02-14T14:13:27.196Z,989.73
2018-02-14T14:14:27.179Z,989.74
2018-02-14T14:15:27.166Z,989.69
2018-02-14T14:16:27.150Z,989.71
2018-02-14T14:17:27.128Z,989.68
2018-02-14T14:18:27.110Z,989.70
2018-02-14T14:19:27.094Z,989.75
2018-02-14T14:20:27.075Z,989.74
2018-02-14T14:21:27.060Z,989.72
2018-02-14T14:22:27.042Z,989.67
2018-02-14T14:23:27.026Z,989.70
2018-02-14T14:24:27.011Z,989.70
2018-02-14T14:25:26.991Z,989.73
2018-02-14T14:26:26.974Z,989.68
2018-02-14T14:27:26.978Z,989.69
2018-02-14T14:28:26.940Z,989.69
2018-02-14T14:29:26.923Z,989.70
2018-02-14T14:30:26.899Z,989.69
2018-02-14T14:31:26.879Z,989.66
2018-02-14T14:32:26.871Z,989.70
2018-02-14T14:33:26.855Z,989.68
2018-02-14T14:34:26.843Z,989.67
2018-02-14T14:35:26.821Z,989.70
2018-02-14T14:36:26.803Z,989.72
2018-02-14T14:37:26.787Z,989.73
2018-02-14T14:38:26.773Z,989.73
2018-02-14T14:39:26.753Z,989.76
2018-02-14T14:40:26.748Z,989.75
2018-02-14T14:41:26.729Z,989.77
2018-02-14T14:42:26.699Z,989.80
2018-02-14T14:43:26.700Z,989.77
2018-02-14T14:44:26.668Z,989.79
2018-02-14T14:45:26.654Z,989.85
2018-02-14T14:46:26.634Z,989.86
2018-02-14T14:47:26.617Z,989.87
2018-02-14T14:48:26.599Z,989.86
2018-02-14T14:49:26.582Z,989.82
2018-02-14T14:50:26.565Z,989.87
2018-02-14T14:51:26.549Z,989.88
2018-02-14T14:52:26.541Z,989.92
2018-02-14T14:53:26.515Z,989.90
2018-02-14T14:54:26.499Z,989.89
2018-02-14T14:55:26.480Z,989.91
2018-02-14T14:56:26.464Z,989.92
2018-02-14T14:57:26.446Z,989.95
2018-02-14T14:58:26.431Z,989.97
2018-02-14T14:59:26.417Z,989.95
2018-02-14T15:00:26.394Z,989.95
2018-02-14T15:01:26.380Z,989.94
2018-02-14T15:02:26.362Z,989.95
2018-02-14T15:03:26.347Z,989.94
2018-02-14T15:04:26.330Z,989.94
2018-02-14T15:05:26.312Z,989.94
2018-02-14T15:06:26.296Z,989.95
2018-02-14T15:07:26.271Z,989.97
2018-02-14T15:08:26.263Z,989.94
2018-02-14T15:09:26.245Z,989.92
2018-02-14T15:10:26.228Z,989.94
2018-02-14T15:11:26.212Z,989.91
2018-02-14T15:12:26.194Z,989.97
2018-02-14T15:13:26.176Z,989.96
2018-02-14T15:14:26.161Z,989.95
2018-02-14T15:15:26.144Z,989.93
2018-02-14T15:16:26.127Z,989.96
2018-02-14T15:17:26.113Z,989.95
2018-02-14T15:18:26.099Z,989.96
2018-02-14T15:19:26.092Z,989.96
2018-02-14T15:20:26.057Z,990.01
2018-02-14T15:21:26.045Z,989.96
2018-02-14T15:22:26.027Z,989.97
2018-02-14T15:23:26.014Z,990.00
2018-02-14T15:24:25.993Z,989.96
2018-02-14T15:25:26.022Z,989.96
2018-02-14T15:26:25.959Z,989.99
2018-02-14T15:27:25.944Z,989.98
2018-02-14T15:28:25.924Z,989.96
2018-02-14T15:29:25.907Z,989.96
2018-02-14T15:30:25.894Z,989.97
2018-02-14T15:31:25.864Z,989.95
2018-02-14T15:32:25.860Z,989.95
2018-02-14T15:33:25.843Z,989.94
2018-02-14T15:34:25.828Z,989.97
2018-02-14T15:35:25.813Z,989.97
2018-02-14T15:36:25.816Z,989.98
2018-02-14T15:37:25.777Z,990.00
2018-02-14T15:38:25.761Z,989.98
2018-02-14T15:39:25.744Z,990.02
2018-02-14T15:40:25.727Z,989.99
2018-02-14T15:41:25.720Z,990.02
2018-02-14T15:42:25.697Z,990.00
2018-02-14T15:43:25.678Z,990.00
2018-02-14T15:44:25.661Z,990.03
2018-02-14T15:45:25.645Z,990.03
2018-02-14T15:46:25.629Z,990.05
2018-02-14T15:47:25.611Z,990.06
2018-02-14T15:48:25.595Z,990.05
2018-02-14T15:49:25.580Z,990.08
2018-02-14T15:50:25.564Z,990.04
2018-02-14T15:51:25.546Z,990.06
2018-02-14T15:52:25.529Z,990.08
2018-02-14T15:53:25.512Z,990.07
2018-02-14T15:54:25.496Z,990.08
2018-02-14T15:55:25.479Z,990.11
2018-02-14T15:56:25.460Z,990.09
2018-02-14T15:57:25.446Z,990.11
2018-02-14T15:58:25.430Z,990.09
2018-02-14T15:59:25.414Z,990.09
2018-02-14T16:00:25.396Z,990.12
2018-02-14T16:01:25.380Z,990.09
2018-02-14T16:02:25.363Z,990.11
2018-02-14T16:03:25.363Z,990.10
2018-02-14T16:04:25.330Z,990.08
2018-02-14T16:05:25.314Z,990.09
2018-02-14T16:06:25.299Z,990.07
2018-02-14T16:07:25.294Z,990.08
2018-02-14T16:08:25.264Z,990.08
2018-02-14T16:09:25.252Z,990.09
2018-02-14T16:10:25.234Z,990.11
2018-02-14T16:11:25.227Z,990.16
2018-02-14T16:12:25.197Z,990.12
2018-02-14T16:13:25.182Z,990.15
2018-02-14T16:14:25.167Z,990.17
2018-02-14T16:15:25.150Z,990.14
2018-02-14T16:16:25.133Z,990.11
2018-02-14T16:17:25.119Z,990.09
2018-02-14T16:18:25.100Z,990.06
2018-02-14T16:19:25.085Z,990.05
2018-02-14T16:20:25.067Z,990.06
2018-02-14T16:21:25.051Z,990.07
2018-02-14T16:22:25.034Z,990.07
2018-02-14T16:23:25.018Z,990.03
2018-02-14T16:24:25.001Z,990.05
2018-02-14T16:25:24.985Z,990.03
2018-02-14T16:26:24.968Z,989.99
2018-02-14T16:27:24.956Z,990.00
2018-02-14T16:28:24.954Z,990.00
2018-02-14T16:29:24.928Z,990.04
2018-02-14T16:30:24.903Z,990.06
2018-02-14T16:31:24.890Z,990.04
2018-02-14T16:32:24.870Z,990.10
2018-02-14T16:33:24.853Z,990.12
2018-02-14T16:34:24.870Z,990.15
2018-02-14T16:35:24.821Z,990.19
2018-02-14T16:36:25.745Z,990.25
2018-02-14T16:37:24.794Z,990.23
2018-02-14T16:38:24.777Z,990.25
2018-02-14T16:39:24.755Z,990.21
2018-02-14T16:40:24.739Z,990.23
2018-02-14T16:41:24.717Z,990.23
2018-02-14T16:42:24.718Z,990.22
2018-02-14T16:43:24.690Z,990.22
2018-02-14T16:44:24.860Z,990.23
2018-02-14T16:45:24.656Z,990.25
2018-02-14T16:46:24.642Z,990.28
2018-02-14T16:47:24.627Z,990.29
2018-02-14T16:48:24.607Z,990.32
2018-02-14T16:49:24.596Z,990.32
2018-02-14T16:50:24.581Z,990.35
2018-02-14T16:51:24.568Z,990.39
2018-02-14T16:52:25.255Z,990.38
2018-02-14T16:53:24.524Z,990.43
2018-02-14T16:54:24.507Z,990.44
2018-02-14T16:55:24.493Z,990.48
2018-02-14T16:56:24.476Z,990.47
2018-02-14T16:57:24.460Z,990.47
2018-02-14T16:58:24.457Z,990.48
2018-02-14T16:59:24.424Z,990.51
2018-02-14T17:00:24.417Z,990.54
2018-02-14T17:01:24.391Z,990.50
2018-02-14T17:02:24.376Z,990.53
2018-02-14T17:03:24.359Z,990.49
2018-02-14T17:04:24.341Z,990.52
2018-02-14T17:05:24.323Z,990.54
2018-02-14T17:06:24.298Z,990.57
2018-02-14T17:07:24.285Z,990.55
2018-02-14T17:08:24.282Z,990.54
2018-02-14T17:09:24.256Z,990.52
2018-02-14T17:10:24.240Z,990.54
2018-02-14T17:11:24.223Z,990.52
2018-02-14T17:12:24.198Z,990.51
2018-02-14T17:13:24.193Z,990.51
2018-02-14T17:14:24.172Z,990.50
2018-02-14T17:15:24.155Z,990.51
2018-02-14T17:16:24.137Z,990.53
2018-02-14T17:17:24.126Z,990.56
2018-02-14T17:18:24.101Z,990.53
2018-02-14T17:19:24.088Z,990.57
2018-02-14T17:20:24.070Z,990.62
2018-02-14T17:21:24.056Z,990.63
2018-02-14T17:22:24.040Z,990.65
2018-02-14T17:23:24.019Z,990.64
2018-02-14T17:24:24.000Z,990.65
2018-02-14T17:25:23.985Z,990.69
2018-02-14T17:26:23.968Z,990.75
2018-02-14T17:27:23.951Z,990.73
2018-02-14T17:28:23.936Z,990.69
2018-02-14T17:29:23.921Z,990.72
2018-02-14T17:30:23.900Z,990.74
2018-02-14T17:31:23.883Z,990.77
2018-02-14T17:32:23.864Z,990.76
2018-02-14T17:33:23.846Z,990.73
2018-02-14T17:34:23.830Z,990.78
2018-02-14T17:35:23.814Z,990.78
2018-02-14T17:36:23.800Z,990.83
2018-02-14T17:37:23.780Z,990.76
2018-02-14T17:38:23.764Z,990.77
2018-02-14T17:39:23.748Z,990.79
2018-02-14T17:40:23.729Z,990.75
2018-02-14T17:41:23.711Z,990.80
2018-02-14T17:42:23.698Z,990.84
2018-02-14T17:43:23.774Z,990.85
2018-02-14T17:44:23.666Z,990.89
2018-02-14T17:45:23.650Z,990.88
2018-02-14T17:46:23.636Z,990.87
2018-02-14T17:47:23.625Z,990.90
2018-02-14T17:48:23.592Z,990.91
2018-02-14T17:49:23.574Z,990.91
2018-02-14T17:50:23.558Z,990.94
2018-02-14T17:51:23.545Z,990.95
2018-02-14T17:52:23.524Z,991.01
2018-02-14T17:53:23.501Z,991.01
2018-02-14T17:54:23.488Z,991.00
2018-02-14T17:55:23.485Z,991.01
2018-02-14T17:56:23.454Z,991.01
2018-02-14T17:57:23.438Z,991.03
2018-02-14T17:58:23.425Z,991.07
2018-02-14T17:59:23.406Z,991.05
2018-02-14T18:00:23.387Z,991.07
2018-02-14T18:01:23.369Z,991.07
2018-02-14T18:02:23.346Z,991.06
2018-02-14T18:03:23.374Z,991.04
2018-02-14T18:04:23.319Z,991.02
2018-02-14T18:05:23.303Z,991.07
2018-02-14T18:06:23.286Z,991.02
2018-02-14T18:07:23.268Z,991.05
2018-02-14T18:08:23.260Z,990.99
2018-02-14T18:09:23.234Z,990.97
2018-02-14T18:10:23.216Z,990.96
2018-02-14T18:11:23.200Z,990.95
2018-02-14T18:12:23.181Z,990.98
2018-02-14T18:13:23.165Z,991.03
2018-02-14T18:14:23.138Z,990.99
2018-02-14T18:15:23.131Z,990.96
2018-02-14T18:16:23.112Z,990.96
2018-02-14T18:17:23.094Z,991.03
2018-02-14T18:18:23.087Z,991.02
2018-02-14T18:19:23.062Z,991.02
2018-02-14T18:20:23.045Z,991.05
2018-02-14T18:21:23.027Z,991.04
2018-02-14T18:22:23.019Z,991.05
2018-02-14T18:23:23.004Z,991.06
2018-02-14T18:24:22.977Z,991.03
2018-02-14T18:25:22.958Z,991.07
2018-02-14T18:26:22.942Z,991.06
2018-02-14T18:27:22.928Z,991.08
2018-02-14T18:28:22.910Z,991.11
2018-02-14T18:29:22.889Z,991.13
2018-02-14T18:30:22.874Z,991.13
2018-02-14T18:31:22.868Z,991.11
2018-02-14T18:32:22.842Z,991.11
2018-02-14T18:33:22.821Z,991.13
2018-02-14T18:34:22.808Z,991.12
2018-02-14T18:35:22.793Z,991.08
2018-02-14T18:36:22.768Z,991.07
2018-02-14T18:37:22.753Z,991.05
2018-02-14T18:38:22.738Z,991.06
2018-02-14T18:39:22.719Z,991.04
2018-02-14T18:40:22.699Z,991.04
2018-02-14T18:41:22.688Z,991.04
2018-02-14T18:42:22.667Z,991.04
2018-02-14T18:43:22.652Z,991.05
2018-02-14T18:44:22.633Z,991.06
2018-02-14T18:45:22.612Z,991.09
2018-02-14T18:46:22.597Z,991.09
2018-02-14T18:47:22.582Z,991.09
2018-02-14T18:48:22.564Z,991.07
2018-02-14T18:49:22.546Z,991.07
2018-02-14T18:50:22.530Z,991.09
2018-02-14T18:51:22.551Z,991.12
2018-02-14T18:52:22.500Z,991.13
2018-02-14T18:53:22.478Z,991.10
2018-02-14T18:54:22.462Z,991.10
2018-02-14T18:55:22.446Z,991.16
2018-02-14T18:56:22.428Z,991.13
2018-02-14T18:57:22.410Z,991.15
2018-02-14T18:58:22.386Z,991.10
2018-02-14T18:59:22.387Z,991.11
2018-02-14T19:00:22.357Z,991.15
2018-02-14T19:01:22.342Z,991.15
2018-02-14T19:02:22.330Z,991.15
2018-02-14T19:03:22.307Z,991.15
2018-02-14T19:04:22.289Z,991.15
2018-02-14T19:05:22.271Z,991.15
2018-02-14T19:06:22.253Z,991.15
2018-02-14T19:07:22.233Z,991.15
2018-02-14T19:08:22.222Z,991.13
2018-02-14T19:09:22.203Z,991.15
2018-02-14T19:10:22.191Z,991.08
2018-02-14T19:11:22.170Z,991.09
2018-02-14T19:12:22.154Z,991.12
2018-02-14T19:13:22.139Z,991.10
2018-02-14T19:14:22.116Z,991.13
2018-02-14T19:15:22.101Z,991.19
2018-02-14T19:16:22.083Z,991.22
2018-02-14T19:17:22.067Z,991.23
2018-02-14T19:18:22.049Z,991.21
2018-02-14T19:19:22.033Z,991.25
2018-02-14T19:20:22.014Z,991.25
2018-02-14T19:21:21.997Z,991.24
2018-02-14T19:22:21.980Z,991.19
2018-02-14T19:23:21.963Z,991.23
2018-02-14T19:24:21.951Z,991.16
2018-02-14T19:25:21.924Z,991.21
2018-02-14T19:26:21.906Z,991.18
2018-02-14T19:27:21.906Z,991.16
2018-02-14T19:28:21.876Z,991.17
2018-02-14T19:29:21.865Z,991.23
2018-02-14T19:30:21.843Z,991.21
2018-02-14T19:31:21.826Z,991.21
2018-02-14T19:32:21.810Z,991.27
2018-02-14T19:33:21.791Z,991.26
2018-02-14T19:34:21.774Z,991.23
2018-02-14T19:35:21.757Z,991.27
2018-02-14T19:36:21.739Z,991.25
2018-02-14T19:37:21.765Z,991.25
2018-02-14T19:38:21.705Z,991.26
2018-02-14T19:39:21.688Z,991.25
2018-02-14T19:40:21.672Z,991.21
2018-02-14T19:41:21.653Z,991.25
2018-02-14T19:42:21.639Z,991.23
2018-02-14T19:43:21.620Z,991.23
2018-02-14T19:44:21.623Z,991.21
2018-02-14T19:45:21.583Z,991.23
2018-02-14T19:46:21.577Z,991.20
2018-02-14T19:47:21.552Z,991.13
2018-02-14T19:48:21.533Z,991.11
2018-02-14T19:49:21.516Z,991.09
2018-02-14T19:50:22.219Z,991.08
2018-02-14T19:51:21.485Z,991.07
2018-02-14T19:52:21.464Z,991.04
2018-02-14T19:53:21.454Z,991.00
2018-02-14T19:54:21.431Z,991.04
2018-02-14T19:55:21.414Z,991.02
2018-02-14T19:56:21.395Z,991.02
2018-02-14T19:57:21.378Z,991.01
2018-02-14T19:58:21.361Z,991.00
2018-02-14T19:59:21.349Z,990.98
2018-02-14T20:00:21.330Z,990.97
2018-02-14T20:01:21.308Z,990.94
2018-02-14T20:02:21.293Z,990.95
2018-02-14T20:03:21.275Z,990.91
2018-02-14T20:04:21.258Z,990.93
2018-02-14T20:05:21.242Z,990.87
2018-02-14T20:06:21.225Z,990.91
2018-02-14T20:07:21.208Z,990.92
2018-02-14T20:08:21.187Z,990.91
2018-02-14T20:09:21.172Z,990.91