createdAt,value
2023-10-30T00:00:11.277Z,5.68
2023-10-30T00:02:38.777Z,5.78
2023-10-30T00:05:05.968Z,3.92
2023-10-30T00:07:32.693Z,5.32
2023-10-30T00:09:59.593Z,5.15
2023-10-30T00:12:26.369Z,5.43
2023-10-30T00:14:53.114Z,3.63
2023-10-30T00:17:19.894Z,5.45
2023-10-30T00:19:46.721Z,5.30
2023-10-30T00:22:13.594Z,5.55
2023-10-30T00:24:40.282Z,5.75
2023-10-30T00:27:07.085Z,4.00
2023-10-30T00:29:39.738Z,5.40
2023-10-30T00:32:07.388Z,6.90
2023-10-30T00:34:34.729Z,12.30
2023-10-30T00:37:01.619Z,15.13
2023-10-30T00:39:31.684Z,15.15
2023-10-30T00:41:59.308Z,17.65
2023-10-30T00:44:26.233Z,19.58
2023-10-30T00:46:54.300Z,19.85
2023-10-30T00:49:21.416Z,14.00
2023-10-30T00:51:48.169Z,14.23
2023-10-30T00:54:14.889Z,7.57
2023-10-30T00:56:41.575Z,7.53
2023-10-30T00:59:08.451Z,7.22
2023-10-30T01:01:35.196Z,6.85
2023-10-30T01:04:02.271Z,7.38
2023-10-30T01:06:29.159Z,6.78
2023-10-30T01:08:55.877Z,6.60
2023-10-30T01:11:22.581Z,6.75
2023-10-30T01:13:49.309Z,6.50
2023-10-30T01:16:16.086Z,6.80
2023-10-30T01:18:42.920Z,6.97
2023-10-30T01:21:13.535Z,6.20
2023-10-30T01:23:40.254Z,5.90
2023-10-30T01:26:07.023Z,6.75
2023-10-30T01:28:33.696Z,6.45
2023-10-30T01:31:00.545Z,6.30
2023-10-30T01:33:27.495Z,6.43
2023-10-30T01:35:54.305Z,6.20
2023-10-30T01:38:21.010Z,6.45
2023-10-30T01:40:49.395Z,6.03
2023-10-30T01:43:16.068Z,5.93
2023-10-30T01:45:42.881Z,6.40
2023-10-30T01:48:10.480Z,7.70
2023-10-30T01:50:37.755Z,8.20
2023-10-30T01:53:04.987Z,10.82
2023-10-30T01:55:32.031Z,10.45
2023-10-30T01:57:58.817Z,10.77
2023-10-30T02:00:25.874Z,10.68
2023-10-30T02:02:54.074Z,9.52
2023-10-30T02:05:21.615Z,8.73
2023-10-30T02:07:48.328Z,7.88
2023-10-30T02:10:15.132Z,6.43
2023-10-30T02:12:49.342Z,5.85
2023-10-30T02:15:16.065Z,6.20
2023-10-30T02:17:42.761Z,6.22
2023-10-30T02:20:10.065Z,5.57
2023-10-30T02:22:36.810Z,5.60
2023-10-30T02:25:05.420Z,7.13
2023-10-30T02:27:32.203Z,3.97
2023-10-30T02:29:59.282Z,5.50
2023-10-30T02:32:26.153Z,5.93
2023-10-30T02:34:52.858Z,4.25
2023-10-30T02:37:19.543Z,6.40
2023-10-30T02:39:46.354Z,6.15
2023-10-30T02:42:14.015Z,5.72
2023-10-30T02:44:40.730Z,6.80
2023-10-30T02:47:07.391Z,7.00
2023-10-30T02:49:34.500Z,6.97
2023-10-30T02:52:01.145Z,7.90
2023-10-30T02:54:28.263Z,7.47
2023-10-30T02:56:54.977Z,8.45
2023-10-30T02:59:21.674Z,8.07
2023-10-30T03:01:48.368Z,7.95
2023-10-30T03:04:17.744Z,7.28
2023-10-30T03:06:44.779Z,7.13
2023-10-30T03:09:11.570Z,6.00
2023-10-30T03:11:38.317Z,7.97
2023-10-30T03:14:05.532Z,7.25
2023-10-30T03:16:32.254Z,8.15
2023-10-30T03:18:59.136Z,7.90
2023-10-30T03:21:26.161Z,8.27
2023-10-30T03:23:52.951Z,7.78
2023-10-30T03:26:19.672Z,7.50
2023-10-30T03:28:46.533Z,7.57
2023-10-30T03:31:13.543Z,6.43
2023-10-30T03:33:40.339Z,8.77
2023-10-30T03:36:07.255Z,8.82
2023-10-30T03:38:34.116Z,8.32
2023-10-30T03:41:01.386Z,7.35
2023-10-30T03:43:28.204Z,7.50
2023-10-30T03:45:54.924Z,6.72
2023-10-30T03:48:21.648Z,8.00
2023-10-30T03:50:52.044Z,7.90
2023-10-30T03:53:18.768Z,7.93
2023-10-30T03:55:45.447Z,8.32
2023-10-30T03:58:12.221Z,8.75
2023-10-30T04:00:38.974Z,7.65
2023-10-30T04:03:05.789Z,8.43
2023-10-30T04:05:32.483Z,9.18
2023-10-30T04:07:59.197Z,10.07
2023-10-30T04:10:26.108Z,10.10
2023-10-30T04:12:52.836Z,10.00
2023-10-30T04:15:19.793Z,10.63
2023-10-30T04:17:46.681Z,9.73
2023-10-30T04:20:13.666Z,10.50
2023-10-30T04:22:40.346Z,8.57
2023-10-30T04:25:08.526Z,7.90
2023-10-30T04:27:35.636Z,9.77
2023-10-30T04:30:03.642Z,10.65
2023-10-30T04:32:30.343Z,10.77
2023-10-30T04:34:57.058Z,10.32
2023-10-30T04:37:24.032Z,20.10
2023-10-30T04:39:51.097Z,9.55
2023-10-30T04:42:18.074Z,11.07
2023-10-30T04:44:44.804Z,10.15
2023-10-30T04:47:11.567Z,13.50
2023-10-30T04:49:39.384Z,12.25
2023-10-30T04:52:06.369Z,10.35
2023-10-30T04:54:33.150Z,9.90
2023-10-30T04:56:59.990Z,9.43
2023-10-30T04:59:26.696Z,9.48
2023-10-30T05:01:53.439Z,9.55
2023-10-30T05:04:20.253Z,8.65
2023-10-30T05:06:47.943Z,9.05
2023-10-30T05:09:14.823Z,9.95
2023-10-30T05:11:41.537Z,9.23
2023-10-30T05:14:08.845Z,9.52
2023-10-30T05:16:36.683Z,9.75
2023-10-30T05:19:03.877Z,8.80
2023-10-30T05:21:30.584Z,9.13
2023-10-30T05:23:57.423Z,9.25
2023-10-30T05:26:24.320Z,9.57
2023-10-30T05:28:50.995Z,12.45
2023-10-30T05:31:17.878Z,11.85
2023-10-30T05:33:44.736Z,26.88
2023-10-30T05:36:11.532Z,22.65
2023-10-30T05:38:38.328Z,23.33
2023-10-30T05:41:05.099Z,20.25
2023-10-30T05:43:31.781Z,17.23
2023-10-30T05:45:58.570Z,16.85
2023-10-30T05:48:25.652Z,12.55
2023-10-30T05:50:52.349Z,15.85
2023-10-30T05:53:19.020Z,14.75
2023-10-30T05:55:45.800Z,14.57
2023-10-30T05:58:13.637Z,14.23
2023-10-30T06:00:40.433Z,14.23
2023-10-30T06:03:10.786Z,14.07
2023-10-30T06:05:37.617Z,12.50
2023-10-30T06:08:04.508Z,12.25
2023-10-30T06:10:31.219Z,12.48
2023-10-30T06:12:58.003Z,17.50
2023-10-30T06:15:24.708Z,13.63
2023-10-30T06:17:51.537Z,11.18
2023-10-30T06:20:18.326Z,13.82
2023-10-30T06:22:45.025Z,14.65
2023-10-30T06:25:11.720Z,23.88
2023-10-30T06:27:41.400Z,26.38
2023-10-30T06:30:09.579Z,26.95
2023-10-30T06:32:36.686Z,24.75
2023-10-30T06:35:03.959Z,18.63
2023-10-30T06:37:30.807Z,17.75
2023-10-30T06:39:57.558Z,17.05
2023-10-30T06:42:24.340Z,16.83
2023-10-30T06:44:51.548Z,16.30
2023-10-30T06:47:18.892Z,16.33
2023-10-30T06:49:48.090Z,16.02
2023-10-30T06:52:14.801Z,15.13
2023-10-30T06:54:41.567Z,15.43
2023-10-30T06:57:08.418Z,16.60
2023-10-30T06:59:35.171Z,17.27
2023-10-30T07:02:02.055Z,17.63
2023-10-30T07:04:28.814Z,17.63
2023-10-30T07:06:55.605Z,21.10
2023-10-30T07:09:22.350Z,30.50
2023-10-30T07:11:49.154Z,26.30
2023-10-30T07:14:15.818Z,26.75
2023-10-30T07:16:56.915Z,28.08
2023-10-30T07:19:24.655Z,27.75
2023-10-30T07:21:52.934Z,24.65
2023-10-30T07:24:19.697Z,23.20
2023-10-30T07:26:47.591Z,23.55
2023-10-30T07:29:14.298Z,23.40
2023-10-30T07:31:40.995Z,25.05
2023-10-30T07:34:07.739Z,22.42
2023-10-30T07:36:34.790Z,22.73
2023-10-30T07:39:01.508Z,21.88
2023-10-30T07:41:28.244Z,22.05
2023-10-30T07:43:55.933Z,20.67
2023-10-30T07:46:22.700Z,21.77
2023-10-30T07:48:49.536Z,22.23
2023-10-30T07:51:16.297Z,19.55
2023-10-30T07:53:43.842Z,20.65
2023-10-30T07:56:11.744Z,19.35
2023-10-30T07:58:38.533Z,17.60
2023-10-30T08:01:05.315Z,11.85
2023-10-30T08:03:33.167Z,7.40
2023-10-30T08:06:00.905Z,7.90
2023-10-30T08:08:29.998Z,7.43
2023-10-30T08:10:57.239Z,6.30
2023-10-30T08:13:24.044Z,5.07
2023-10-30T08:15:50.803Z,3.83
2023-10-30T08:18:17.580Z,2.33
2023-10-30T08:20:44.419Z,2.00
2023-10-30T08:23:12.377Z,2.63
2023-10-30T08:25:39.129Z,2.75
2023-10-30T08:28:05.812Z,2.67
2023-10-30T08:30:32.562Z,2.65
2023-10-30T08:32:59.382Z,2.78
2023-10-30T08:35:26.155Z,3.10
2023-10-30T08:37:54.047Z,2.95
2023-10-30T08:40:20.831Z,3.25
2023-10-30T08:42:48.286Z,2.88
2023-10-30T08:45:15.036Z,3.58
2023-10-30T08:48:12.179Z,2.70
2023-10-30T08:50:44.452Z,1.50
2023-10-30T08:53:11.219Z,3.00
2023-10-30T08:55:37.961Z,2.45
2023-10-30T08:58:04.689Z,3.13
2023-10-30T09:00:31.483Z,2.22
2023-10-30T09:02:58.281Z,2.47
2023-10-30T09:05:25.411Z,2.85
2023-10-30T09:07:53.025Z,2.97
2023-10-30T09:10:19.776Z,2.58
2023-10-30T09:12:46.610Z,2.97
2023-10-30T09:15:15.663Z,2.58
2023-10-30T09:17:42.431Z,2.42
2023-10-30T09:20:13.448Z,2.40
2023-10-30T09:22:40.295Z,2.30
2023-10-30T09:25:07.755Z,2.35
2023-10-30T09:27:35.045Z,2.53
2023-10-30T09:30:02.269Z,2.28
2023-10-30T09:32:29.021Z,2.20
2023-10-30T09:34:57.151Z,2.25
2023-10-30T09:37:23.857Z,3.10
2023-10-30T09:39:51.523Z,4.15
2023-10-30T09:42:18.400Z,2.40
2023-10-30T09:44:45.726Z,1.30
2023-10-30T09:47:12.552Z,2.53
2023-10-30T09:49:39.519Z,2.60
2023-10-30T09:52:07.050Z,2.42
2023-10-30T09:54:33.907Z,2.35
2023-10-30T09:57:02.250Z,3.40
2023-10-30T09:59:29.041Z,2.10
2023-10-30T10:01:55.981Z,2.47
2023-10-30T10:04:22.883Z,2.67
2023-10-30T10:06:52.264Z,2.92
2023-10-30T10:09:18.965Z,2.78
2023-10-30T10:11:45.901Z,2.33
2023-10-30T10:14:12.944Z,3.13
2023-10-30T10:16:39.939Z,2.38
2023-10-30T10:19:23.595Z,5.85
2023-10-30T10:21:51.514Z,5.28
2023-10-30T10:24:48.186Z,1.83
2023-10-30T10:27:15.240Z,2.88
2023-10-30T10:29:41.955Z,2.90
2023-10-30T10:32:08.735Z,3.33
2023-10-30T10:34:35.628Z,2.60
2023-10-30T10:37:03.721Z,2.42
2023-10-30T10:39:54.679Z,3.10
2023-10-30T10:42:23.416Z,2.88
2023-10-30T10:44:52.777Z,3.30
2023-10-30T10:47:20.690Z,2.88
2023-10-30T10:49:48.132Z,2.78
2023-10-30T10:52:16.950Z,2.00
2023-10-30T10:55:00.922Z,2.55
2023-10-30T10:57:29.410Z,2.70
2023-10-30T11:00:01.666Z,2.97
2023-10-30T11:02:32.438Z,2.47
2023-10-30T11:05:00.111Z,9.40
2023-10-30T11:07:53.717Z,3.10
2023-10-30T11:10:34.339Z,2.28
2023-10-30T11:13:11.865Z,3.15
2023-10-30T11:15:49.228Z,3.15
2023-10-30T11:18:16.691Z,1.80
2023-10-30T11:20:44.055Z,3.25
2023-10-30T11:23:11.085Z,3.38
2023-10-30T11:25:37.718Z,2.40
2023-10-30T11:28:04.696Z,3.22
2023-10-30T11:30:42.401Z,2.65
2023-10-30T11:33:28.892Z,3.03
2023-10-30T11:36:20.588Z,2.65
2023-10-30T11:38:53.724Z,3.53
2023-10-30T11:41:25.235Z,3.47
2023-10-30T11:43:52.650Z,6.60
2023-10-30T11:46:19.582Z,2.90
2023-10-30T11:48:46.701Z,2.60
2023-10-30T11:51:16.083Z,2.45
2023-10-30T11:53:43.901Z,3.22
2023-10-30T11:56:11.402Z,2.65
2023-10-30T11:58:38.166Z,2.55
2023-10-30T12:01:07.023Z,3.15
2023-10-30T12:03:34.049Z,2.95
2023-10-30T12:06:00.762Z,3.35
2023-10-30T12:08:27.441Z,3.08
2023-10-30T12:10:54.176Z,3.95
2023-10-30T12:13:20.927Z,3.25
2023-10-30T12:15:47.694Z,3.63
2023-10-30T12:18:14.428Z,3.35
2023-10-30T12:20:41.172Z,3.20
2023-10-30T12:23:09.941Z,3.25
2023-10-30T12:28:04.992Z,3.25
2023-10-30T12:30:36.217Z,3.50
2023-10-30T12:33:03.912Z,2.95
2023-10-30T12:35:30.929Z,3.50
2023-10-30T12:40:45.104Z,2.80
2023-10-30T12:43:12.016Z,3.30
2023-10-30T12:45:39.241Z,2.92
2023-10-30T12:48:06.444Z,3.95
2023-10-30T12:50:33.199Z,3.08
2023-10-30T12:52:59.931Z,2.85
2023-10-30T12:55:26.625Z,3.45
2023-10-30T12:57:54.291Z,3.10
2023-10-30T13:00:21.060Z,8.77
2023-10-30T13:02:47.949Z,3.20
2023-10-30T13:05:14.881Z,3.55
2023-10-30T13:07:43.680Z,3.50
2023-10-30T13:10:10.561Z,4.13
2023-10-30T13:12:37.283Z,6.45
2023-10-30T13:15:05.459Z,4.13
2023-10-30T13:17:32.158Z,3.55
2023-10-30T13:19:58.928Z,3.15
2023-10-30T13:22:25.631Z,3.72
2023-10-30T13:24:52.542Z,3.83
2023-10-30T13:27:19.590Z,2.90
2023-10-30T13:29:46.285Z,3.35
2023-10-30T13:32:12.995Z,4.10
2023-10-30T13:34:39.788Z,2.47
2023-10-30T13:37:06.550Z,5.25
2023-10-30T13:39:33.441Z,4.43
2023-10-30T13:42:00.220Z,3.45
2023-10-30T13:44:26.932Z,3.72
2023-10-30T13:46:53.757Z,4.45
2023-10-30T13:49:20.542Z,3.67
2023-10-30T13:51:47.439Z,3.05
2023-10-30T13:54:14.386Z,3.80
2023-10-30T13:56:41.086Z,3.67
2023-10-30T13:59:08.188Z,3.25
2023-10-30T14:01:34.985Z,7.07
2023-10-30T14:04:02.796Z,3.53
2023-10-30T14:06:30.149Z,4.07
2023-10-30T14:08:57.010Z,4.18
2023-10-30T14:11:25.303Z,3.42
2023-10-30T14:13:53.724Z,4.30
2023-10-30T14:16:20.768Z,3.63
2023-10-30T14:18:47.574Z,4.97
2023-10-30T14:21:16.470Z,4.20
2023-10-30T14:26:09.853Z,4.07
2023-10-30T14:28:36.607Z,4.43
2023-10-30T14:31:03.514Z,4.03
2023-10-30T14:33:30.333Z,10.00
2023-10-30T14:35:57.053Z,6.75
2023-10-30T14:38:23.788Z,4.68
2023-10-30T14:40:50.523Z,4.32
2023-10-30T14:43:17.307Z,3.70
2023-10-30T14:45:44.115Z,5.00
2023-10-30T14:48:10.866Z,4.85
2023-10-30T14:50:38.763Z,5.28
2023-10-30T14:53:05.804Z,5.22
2023-10-30T14:55:32.493Z,4.65
2023-10-30T14:57:59.354Z,5.10
2023-10-30T15:00:26.161Z,5.90
2023-10-30T15:02:52.915Z,5.63
2023-10-30T15:05:19.793Z,4.22
2023-10-30T15:07:46.531Z,5.20
2023-10-30T15:10:13.241Z,5.55
2023-10-30T15:12:40.818Z,5.55
2023-10-30T15:15:08.145Z,4.43
2023-10-30T15:17:36.904Z,6.03
2023-10-30T15:22:31.255Z,10.45
2023-10-30T15:24:58.039Z,5.97
2023-10-30T15:27:27.228Z,5.38
2023-10-30T15:29:54.105Z,6.00
2023-10-30T15:32:20.820Z,5.93
2023-10-30T15:34:48.313Z,5.18
2023-10-30T15:37:15.407Z,5.88
2023-10-30T15:39:42.614Z,6.85
2023-10-30T15:42:09.423Z,6.57
2023-10-30T15:44:36.177Z,13.90
2023-10-30T15:47:14.344Z,12.52
2023-10-30T15:49:45.434Z,5.70
2023-10-30T15:59:47.190Z,5.22
2023-10-30T16:02:14.098Z,7.55
2023-10-30T16:04:43.711Z,6.55
2023-10-30T16:07:27.846Z,8.18
2023-10-30T16:10:11.874Z,7.40
2023-10-30T16:12:41.385Z,6.35
2023-10-30T16:15:10.874Z,5.50
2023-10-30T16:17:38.460Z,5.20
2023-10-30T16:22:36.612Z,6.45
2023-10-30T16:25:03.984Z,5.78
2023-10-30T16:27:30.762Z,7.10
2023-10-30T16:29:58.234Z,7.55
2023-10-30T16:32:25.064Z,6.93
2023-10-30T16:34:51.832Z,8.57
2023-10-30T16:37:18.595Z,10.75
2023-10-30T16:39:45.290Z,7.68
2023-10-30T16:42:11.987Z,9.00
2023-10-30T16:44:39.517Z,10.05
2023-10-30T16:47:06.628Z,16.98
2023-10-30T16:49:33.401Z,9.65
2023-10-30T16:52:00.156Z,12.00
2023-10-30T16:54:26.811Z,11.27
2023-10-30T16:56:53.539Z,11.68
2023-10-30T16:59:20.322Z,10.30
2023-10-30T17:01:47.180Z,7.57
2023-10-30T17:04:13.982Z,9.38
2023-10-30T17:06:40.655Z,10.55
2023-10-30T17:09:07.341Z,9.75
2023-10-30T17:11:34.022Z,15.60
2023-10-30T17:14:00.741Z,11.98
2023-10-30T17:16:27.554Z,11.15
2023-10-30T17:18:54.310Z,7.00
2023-10-30T17:21:21.658Z,12.00
2023-10-30T17:23:48.395Z,7.57
2023-10-30T17:26:15.109Z,6.70
2023-10-30T17:28:41.942Z,7.75
2023-10-30T17:31:08.800Z,8.32
2023-10-30T17:33:36.252Z,10.20
2023-10-30T17:36:03.064Z,7.60
2023-10-30T17:38:29.819Z,7.57
2023-10-30T17:40:56.584Z,5.85
2023-10-30T17:43:23.455Z,7.65
2023-10-30T17:45:50.694Z,7.90
2023-10-30T17:48:17.501Z,11.40
2023-10-30T17:50:44.214Z,7.75
2023-10-30T17:53:10.949Z,8.77
2023-10-30T17:55:37.770Z,9.27
2023-10-30T17:58:05.121Z,9.82
2023-10-30T18:00:31.820Z,7.18
2023-10-30T18:02:58.567Z,7.43
2023-10-30T18:05:25.425Z,9.15
2023-10-30T18:07:52.213Z,10.18
2023-10-30T18:10:19.148Z,8.98
2023-10-30T18:12:45.906Z,7.63
2023-10-30T18:15:12.598Z,5.90
2023-10-30T18:17:39.340Z,10.23
2023-10-30T18:20:06.641Z,9.15
2023-10-30T18:22:33.364Z,9.98
2023-10-30T18:25:00.075Z,8.40
2023-10-30T18:27:26.808Z,5.88
2023-10-30T18:29:54.868Z,8.50
2023-10-30T18:32:21.641Z,13.07
2023-10-30T18:34:48.389Z,9.60
2023-10-30T18:37:15.146Z,8.68
2023-10-30T18:39:41.880Z,8.75
2023-10-30T18:42:08.588Z,8.43
2023-10-30T18:44:35.487Z,15.35
2023-10-30T18:47:02.346Z,9.48
2023-10-30T18:49:29.208Z,11.63
2023-10-30T18:51:57.545Z,8.05
2023-10-30T18:54:24.373Z,8.65
2023-10-30T18:56:51.271Z,10.35
2023-10-30T18:59:18.032Z,8.15
2023-10-30T19:01:44.734Z,8.90
2023-10-30T19:04:13.089Z,9.43
2023-10-30T19:06:39.836Z,10.05
2023-10-30T19:09:09.154Z,7.75
2023-10-30T19:11:37.539Z,7.70
2023-10-30T19:14:06.761Z,8.10
2023-10-30T19:16:34.080Z,7.97
2023-10-30T19:19:00.802Z,6.97
2023-10-30T19:21:27.652Z,9.05
2023-10-30T19:23:54.343Z,9.43
2023-10-30T19:26:21.046Z,8.60
2023-10-30T19:28:49.007Z,8.60
2023-10-30T19:31:15.910Z,9.02
2023-10-30T19:33:43.602Z,8.57
2023-10-30T19:36:10.456Z,9.25
2023-10-30T19:38:37.401Z,8.82
2023-10-30T19:41:04.440Z,6.65
2023-10-30T19:43:31.286Z,6.38
2023-10-30T19:45:58.078Z,7.32
2023-10-30T19:48:26.156Z,8.02
2023-10-30T19:50:53.685Z,7.75
2023-10-30T19:53:20.355Z,8.30
2023-10-30T19:55:47.180Z,6.97
2023-10-30T19:58:13.950Z,7.93
2023-10-30T20:00:40.753Z,7.45
2023-10-30T20:03:07.567Z,6.97
2023-10-30T20:05:34.320Z,8.02
2023-10-30T20:08:01.211Z,6.68
2023-10-30T20:10:37.170Z,6.88
2023-10-30T20:13:05.487Z,5.78
2023-10-30T20:15:32.369Z,6.65
2023-10-30T20:17:59.175Z,8.90
2023-10-30T20:20:26.628Z,8.50
2023-10-30T20:22:53.497Z,7.95
2023-10-30T20:25:26.444Z,8.88
2023-10-30T20:27:53.189Z,10.00
2023-10-30T20:30:21.187Z,39.35
2023-10-30T20:32:47.921Z,49.28
2023-10-30T20:35:16.705Z,52.85
2023-10-30T20:37:45.145Z,58.40
2023-10-30T20:40:12.400Z,44.45
2023-10-30T20:42:39.118Z,42.03
2023-10-30T20:45:06.382Z,37.58
2023-10-30T20:47:34.000Z,24.45
2023-10-30T20:50:00.903Z,26.90
2023-10-30T20:52:27.752Z,23.92
2023-10-30T20:54:54.512Z,23.38
2023-10-30T20:57:21.224Z,24.60
2023-10-30T20:59:48.152Z,22.90
2023-10-30T21:02:15.175Z,23.83
2023-10-30T21:04:42.017Z,23.05
2023-10-30T21:07:08.793Z,24.95
2023-10-30T21:09:37.326Z,25.27
2023-10-30T21:12:04.553Z,31.63
2023-10-30T21:14:31.319Z,28.05
2023-10-30T21:16:59.833Z,24.52
2023-10-30T21:19:26.752Z,25.52
2023-10-30T21:21:53.505Z,29.98
2023-10-30T21:24:20.198Z,27.63
2023-10-30T21:26:46.913Z,27.13
2023-10-30T21:29:14.975Z,27.90
2023-10-30T21:31:42.974Z,25.85
2023-10-30T21:34:09.745Z,23.75
2023-10-30T21:36:36.546Z,24.65
2023-10-30T21:39:04.085Z,24.98
2023-10-30T21:41:30.816Z,22.80
2023-10-30T21:44:00.513Z,21.48
2023-10-30T21:46:31.038Z,20.55
2023-10-30T21:48:58.276Z,18.75
2023-10-30T21:51:25.303Z,17.85
2023-10-30T21:53:53.973Z,17.67
2023-10-30T21:56:21.636Z,18.50
2023-10-30T21:58:48.788Z,15.23
2023-10-30T22:01:16.455Z,17.40
2023-10-30T22:03:43.407Z,15.68
2023-10-30T22:06:10.144Z,19.38
2023-10-30T22:08:36.823Z,19.83
2023-10-30T22:11:03.758Z,20.58
2023-10-30T22:13:30.536Z,21.50
2023-10-30T22:15:57.393Z,19.58
2023-10-30T22:18:24.167Z,20.10
2023-10-30T22:20:51.849Z,20.67
2023-10-30T22:23:18.950Z,20.55
2023-10-30T22:25:45.731Z,18.73
2023-10-30T22:28:12.498Z,22.98
2023-10-30T22:30:39.213Z,22.52
2023-10-30T22:33:05.908Z,21.95
2023-10-30T22:35:32.745Z,22.83
2023-10-30T22:37:59.460Z,23.77
2023-10-30T22:40:26.244Z,22.98
2023-10-30T22:42:52.955Z,21.33
2023-10-30T22:45:19.730Z,22.23
2023-10-30T22:47:46.444Z,20.33
2023-10-30T22:50:13.310Z,23.25
2023-10-30T22:52:40.119Z,20.55
2023-10-30T22:55:07.668Z,23.65
2023-10-30T22:57:34.653Z,21.88
2023-10-30T23:00:01.368Z,22.50
2023-10-30T23:02:28.152Z,22.92
2023-10-30T23:04:54.877Z,26.38
2023-10-30T23:07:21.654Z,29.27
2023-10-30T23:09:48.339Z,31.15
2023-10-30T23:12:15.045Z,31.40
2023-10-30T23:14:41.765Z,28.38
2023-10-30T23:17:08.507Z,26.73
2023-10-30T23:19:35.521Z,27.65
2023-10-30T23:22:02.425Z,27.63
2023-10-30T23:24:29.157Z,29.00
2023-10-30T23:26:55.882Z,31.08
2023-10-30T23:29:22.719Z,28.38
2023-10-30T23:31:49.443Z,27.70
2023-10-30T23:34:16.212Z,28.98
2023-10-30T23:36:42.918Z,25.83
2023-10-30T23:39:09.617Z,23.10
2023-10-30T23:41:36.407Z,26.63
2023-10-30T23:44:03.232Z,25.65
2023-10-30T23:46:35.769Z,27.45
2023-10-30T23:49:07.708Z,26.30
2023-10-30T23:51:34.420Z,25.58
2023-10-30T23:54:01.212Z,26.13
2023-10-30T23:56:27.913Z,27.02
2023-10-30T23:58:54.628Z,24.52
