createdAt,value
2022-10-16T00:00:30.778Z,100.00
2022-10-16T00:02:57.364Z,100.00
2022-10-16T00:05:23.893Z,100.00
2022-10-16T00:07:50.468Z,100.00
2022-10-16T00:10:17.236Z,100.00
2022-10-16T00:12:43.714Z,100.00
2022-10-16T00:15:10.600Z,100.00
2022-10-16T00:17:37.145Z,100.00
2022-10-16T00:20:04.163Z,100.00
2022-10-16T00:22:30.671Z,100.00
2022-10-16T00:24:57.126Z,100.00
2022-10-16T00:27:23.627Z,100.00
2022-10-16T00:29:53.392Z,100.00
2022-10-16T00:32:20.722Z,100.00
2022-10-16T00:34:49.762Z,100.00
2022-10-16T00:37:16.314Z,100.00
2022-10-16T00:39:42.832Z,100.00
2022-10-16T00:42:16.425Z,100.00
2022-10-16T00:44:47.924Z,100.00
2022-10-16T00:47:28.910Z,100.00
2022-10-16T00:50:01.929Z,100.00
2022-10-16T00:52:29.074Z,100.00
2022-10-16T00:54:57.043Z,100.00
2022-10-16T00:57:24.115Z,100.00
2022-10-16T00:59:50.906Z,100.00
2022-10-16T01:02:17.898Z,100.00
2022-10-16T01:04:53.910Z,100.00
2022-10-16T01:07:35.476Z,100.00
2022-10-16T01:10:33.847Z,100.00
2022-10-16T01:13:38.368Z,100.00
2022-10-16T01:16:13.197Z,100.00
2022-10-16T01:18:55.521Z,100.00
2022-10-16T01:21:33.164Z,100.00
2022-10-16T01:23:59.604Z,100.00
2022-10-16T01:26:47.909Z,100.00
2022-10-16T01:29:21.752Z,100.00
2022-10-16T01:32:05.182Z,100.00
2022-10-16T01:34:43.012Z,100.00
2022-10-16T01:37:15.494Z,100.00
2022-10-16T01:39:46.208Z,100.00
2022-10-16T01:42:18.689Z,100.00
2022-10-16T01:44:48.151Z,100.00
2022-10-16T01:47:16.615Z,100.00
2022-10-16T01:49:45.778Z,100.00
2022-10-16T01:52:18.480Z,100.00
2022-10-16T01:54:48.651Z,100.00
2022-10-16T01:57:17.294Z,100.00
2022-10-16T01:59:48.891Z,100.00
2022-10-16T02:02:18.343Z,100.00
2022-10-16T02:04:49.802Z,100.00
2022-10-16T02:07:17.317Z,100.00
2022-10-16T02:09:44.348Z,100.00
2022-10-16T02:12:28.185Z,100.00
2022-10-16T02:14:55.449Z,100.00
2022-10-16T02:17:22.294Z,100.00
2022-10-16T02:19:51.259Z,100.00
2022-10-16T02:22:30.048Z,100.00
2022-10-16T02:25:30.899Z,100.00
2022-10-16T02:28:17.119Z,100.00
2022-10-16T02:30:52.027Z,100.00
2022-10-16T02:33:21.482Z,100.00
2022-10-16T02:35:51.630Z,100.00
2022-10-16T02:38:19.556Z,100.00
2022-10-16T02:40:46.227Z,100.00
2022-10-16T02:43:12.908Z,100.00
2022-10-16T02:45:39.455Z,100.00
2022-10-16T02:48:06.448Z,100.00
2022-10-16T02:50:33.137Z,100.00
2022-10-16T02:52:59.607Z,100.00
2022-10-16T02:55:27.095Z,100.00
2022-10-16T02:57:53.592Z,100.00
2022-10-16T03:00:20.128Z,100.00
2022-10-16T03:02:47.640Z,100.00
2022-10-16T03:05:14.701Z,100.00
2022-10-16T03:07:41.497Z,100.00
2022-10-16T03:10:08.463Z,100.00
2022-10-16T03:12:35.050Z,100.00
2022-10-16T03:15:01.973Z,100.00
2022-10-16T03:17:28.746Z,100.00
2022-10-16T03:19:55.484Z,100.00
2022-10-16T03:22:21.995Z,100.00
2022-10-16T03:24:48.539Z,100.00
2022-10-16T03:27:15.101Z,100.00
2022-10-16T03:29:42.385Z,100.00
2022-10-16T03:32:08.998Z,100.00
2022-10-16T03:34:35.522Z,100.00
2022-10-16T03:37:02.104Z,100.00
2022-10-16T03:39:28.794Z,100.00
2022-10-16T03:41:55.258Z,100.00
2022-10-16T03:44:22.409Z,100.00
2022-10-16T03:46:48.866Z,100.00
2022-10-16T03:49:15.379Z,100.00
2022-10-16T03:51:41.873Z,100.00
2022-10-16T03:54:08.363Z,100.00
2022-10-16T03:56:34.855Z,100.00
2022-10-16T03:59:01.317Z,100.00
2022-10-16T04:01:30.401Z,100.00
2022-10-16T04:03:56.917Z,100.00
2022-10-16T04:06:23.536Z,100.00
2022-10-16T04:08:50.269Z,100.00
2022-10-16T04:11:16.799Z,100.00
2022-10-16T04:13:43.317Z,100.00
2022-10-16T04:16:09.806Z,100.00
2022-10-16T04:18:36.316Z,100.00
2022-10-16T04:21:05.167Z,100.00
2022-10-16T04:23:32.044Z,100.00
2022-10-16T04:25:58.676Z,100.00
2022-10-16T04:28:25.226Z,100.00
2022-10-16T04:30:51.780Z,100.00
2022-10-16T04:33:18.219Z,100.00
2022-10-16T04:35:44.750Z,100.00
2022-10-16T04:38:11.323Z,100.00
2022-10-16T04:40:37.772Z,100.00
2022-10-16T04:43:05.323Z,100.00
2022-10-16T04:45:31.785Z,100.00
2022-10-16T04:48:01.555Z,100.00
2022-10-16T04:50:28.026Z,100.00
2022-10-16T04:52:54.558Z,100.00
2022-10-16T04:55:21.192Z,100.00
2022-10-16T04:57:47.681Z,100.00
2022-10-16T05:00:14.316Z,100.00
2022-10-16T05:02:40.834Z,100.00
2022-10-16T05:05:07.950Z,100.00
2022-10-16T05:07:34.423Z,100.00
2022-10-16T05:10:00.885Z,100.00
2022-10-16T05:12:27.619Z,100.00
2022-10-16T05:14:54.074Z,100.00
2022-10-16T05:17:20.540Z,100.00
2022-10-16T05:19:47.013Z,100.00
2022-10-16T05:22:13.461Z,100.00
2022-10-16T05:24:40.053Z,100.00
2022-10-16T05:27:06.543Z,100.00
2022-10-16T05:29:33.089Z,100.00
2022-10-16T05:31:59.545Z,100.00
2022-10-16T05:34:26.162Z,100.00
2022-10-16T05:36:52.611Z,100.00
2022-10-16T05:39:19.370Z,100.00
2022-10-16T05:41:46.114Z,100.00
2022-10-16T05:44:12.664Z,100.00
2022-10-16T05:46:39.201Z,100.00
2022-10-16T05:49:05.744Z,100.00
2022-10-16T05:51:32.295Z,100.00
2022-10-16T05:53:58.776Z,100.00
2022-10-16T05:56:25.316Z,100.00
2022-10-16T05:58:51.781Z,100.00
2022-10-16T06:01:19.825Z,100.00
2022-10-16T06:03:46.538Z,100.00
2022-10-16T06:06:16.025Z,100.00
2022-10-16T06:08:44.440Z,100.00
2022-10-16T06:11:24.447Z,100.00
2022-10-16T06:13:57.434Z,100.00
2022-10-16T06:16:25.796Z,100.00
2022-10-16T06:18:53.515Z,100.00
2022-10-16T06:21:22.931Z,100.00
2022-10-16T06:23:49.481Z,100.00
2022-10-16T06:26:19.380Z,100.00
2022-10-16T06:28:46.054Z,100.00
2022-10-16T06:31:13.384Z,100.00
2022-10-16T06:33:40.415Z,100.00
2022-10-16T06:36:12.477Z,100.00
2022-10-16T06:38:39.719Z,100.00
2022-10-16T06:41:07.709Z,100.00
2022-10-16T06:43:36.225Z,100.00
2022-10-16T06:46:03.880Z,100.00
2022-10-16T06:48:31.916Z,100.00
2022-10-16T06:50:59.313Z,100.00
2022-10-16T06:53:27.514Z,100.00
2022-10-16T06:55:54.063Z,100.00
2022-10-16T06:58:20.874Z,100.00
2022-10-16T07:00:47.803Z,100.00
2022-10-16T07:03:15.070Z,100.00
2022-10-16T07:05:43.224Z,100.00
2022-10-16T07:08:10.814Z,100.00
2022-10-16T07:10:37.402Z,100.00
2022-10-16T07:13:04.293Z,100.00
2022-10-16T07:15:30.751Z,100.00
2022-10-16T07:17:57.237Z,100.00
2022-10-16T07:20:23.752Z,100.00
2022-10-16T07:22:50.916Z,100.00
2022-10-16T07:25:17.698Z,100.00
2022-10-16T07:27:44.254Z,100.00
2022-10-16T07:30:10.994Z,100.00
2022-10-16T07:32:37.844Z,100.00
2022-10-16T07:35:04.779Z,100.00
2022-10-16T07:37:31.407Z,100.00
2022-10-16T07:39:57.885Z,100.00
2022-10-16T07:42:24.388Z,100.00
2022-10-16T07:44:50.854Z,100.00
2022-10-16T07:47:17.347Z,100.00
2022-10-16T07:49:43.854Z,100.00
2022-10-16T07:52:13.856Z,100.00
2022-10-16T07:54:40.572Z,100.00
2022-10-16T07:57:07.047Z,100.00
2022-10-16T07:59:33.543Z,100.00
2022-10-16T08:01:59.991Z,100.00
2022-10-16T08:04:26.658Z,100.00
2022-10-16T08:06:53.172Z,100.00
2022-10-16T08:09:19.847Z,100.00
2022-10-16T08:11:46.290Z,100.00
2022-10-16T08:14:12.888Z,100.00
2022-10-16T08:16:39.349Z,100.00
2022-10-16T08:19:05.831Z,100.00
2022-10-16T08:21:32.387Z,99.77
2022-10-16T08:23:59.862Z,98.86
2022-10-16T08:26:27.549Z,98.20
2022-10-16T08:28:54.221Z,97.24
2022-10-16T08:31:21.475Z,96.22
2022-10-16T08:33:48.732Z,95.93
2022-10-16T08:36:16.875Z,95.13
2022-10-16T08:38:43.657Z,94.37
2022-10-16T08:41:57.690Z,93.79
2022-10-16T08:44:31.919Z,92.98
2022-10-16T08:47:23.200Z,91.14
2022-10-16T08:50:02.825Z,92.12
2022-10-16T08:52:36.437Z,91.38
2022-10-16T08:55:04.768Z,90.38
2022-10-16T08:57:33.557Z,90.39
2022-10-16T09:00:13.617Z,88.93
2022-10-16T09:02:51.830Z,89.39
2022-10-16T09:05:24.173Z,90.28
2022-10-16T09:07:50.676Z,89.58
2022-10-16T09:10:42.821Z,90.45
2022-10-16T09:13:12.024Z,89.90
2022-10-16T09:15:54.070Z,90.50
2022-10-16T09:18:32.535Z,91.32
2022-10-16T09:21:25.515Z,92.12
2022-10-16T09:23:52.625Z,92.15
2022-10-16T09:26:20.679Z,92.00
2022-10-16T09:28:48.755Z,91.96
2022-10-16T09:31:23.180Z,92.41
2022-10-16T09:33:54.829Z,92.19
2022-10-16T09:36:24.210Z,92.29
2022-10-16T09:38:51.198Z,91.74
2022-10-16T09:41:23.200Z,91.85
2022-10-16T09:43:58.249Z,92.20
2022-10-16T09:46:33.202Z,92.47
2022-10-16T09:49:02.623Z,92.06
2022-10-16T09:51:31.682Z,90.21
2022-10-16T09:54:13.473Z,87.85
2022-10-16T09:56:40.262Z,87.52
2022-10-16T09:59:14.078Z,87.18
2022-10-16T10:01:44.002Z,85.15
2022-10-16T10:04:11.306Z,85.79
2022-10-16T10:06:44.294Z,87.16
2022-10-16T10:09:26.710Z,87.50
2022-10-16T10:12:04.127Z,86.64
2022-10-16T10:14:41.080Z,86.78
2022-10-16T10:17:07.497Z,86.60
2022-10-16T10:19:53.055Z,84.79
2022-10-16T10:22:24.954Z,83.53
2022-10-16T10:24:58.435Z,84.19
2022-10-16T10:27:49.370Z,84.92
2022-10-16T10:30:29.549Z,83.17
2022-10-16T10:33:04.809Z,82.39
2022-10-16T10:36:03.017Z,81.60
2022-10-16T10:38:38.788Z,80.10
2022-10-16T10:41:32.964Z,82.54
2022-10-16T10:44:07.189Z,80.08
2022-10-16T10:46:45.456Z,79.75
2022-10-16T10:50:00.253Z,78.17
2022-10-16T10:52:42.274Z,77.43
2022-10-16T10:55:24.993Z,78.15
2022-10-16T10:58:36.156Z,75.67
2022-10-16T11:01:11.192Z,76.73
2022-10-16T11:04:09.841Z,77.19
2022-10-16T11:06:45.535Z,76.58
2022-10-16T11:09:16.120Z,75.75
2022-10-16T11:11:50.775Z,75.93
2022-10-16T11:14:30.197Z,76.45
2022-10-16T11:17:05.097Z,76.60
2022-10-16T11:19:53.185Z,77.02
2022-10-16T11:22:35.396Z,75.68
2022-10-16T11:25:20.265Z,75.67
2022-10-16T11:28:00.306Z,74.36
2022-10-16T11:30:29.906Z,73.81
2022-10-16T11:33:34.971Z,72.43
2022-10-16T11:36:04.922Z,71.57
2022-10-16T11:38:55.709Z,71.63
2022-10-16T11:41:25.134Z,69.98
2022-10-16T11:43:57.254Z,70.91
2022-10-16T11:46:25.672Z,72.02
2022-10-16T11:49:16.819Z,71.69
2022-10-16T11:51:49.667Z,71.75
2022-10-16T11:54:25.600Z,73.17
2022-10-16T11:56:58.466Z,73.93
2022-10-16T11:59:29.967Z,74.17
2022-10-16T12:02:28.059Z,73.92
2022-10-16T12:05:20.824Z,74.89
2022-10-16T12:08:17.243Z,73.77
2022-10-16T12:10:49.900Z,72.98
2022-10-16T12:13:36.473Z,69.59
2022-10-16T12:16:14.934Z,67.18
2022-10-16T12:18:43.709Z,67.22
2022-10-16T12:21:14.335Z,67.31
2022-10-16T12:23:59.441Z,67.62
2022-10-16T12:26:32.366Z,66.06
2022-10-16T12:29:12.941Z,66.49
2022-10-16T12:31:54.587Z,67.59
2022-10-16T12:34:38.401Z,69.80
2022-10-16T12:37:25.152Z,69.45
2022-10-16T12:39:54.295Z,70.28
2022-10-16T12:42:31.097Z,70.68
2022-10-16T12:44:58.053Z,70.38
2022-10-16T12:47:33.457Z,69.30
2022-10-16T12:50:02.322Z,70.27
2022-10-16T12:52:34.660Z,70.85
2022-10-16T12:55:02.046Z,71.58
2022-10-16T12:58:08.592Z,71.00
2022-10-16T13:01:01.345Z,70.95
2022-10-16T13:03:31.069Z,71.93
2022-10-16T13:06:20.871Z,71.56
2022-10-16T13:08:57.054Z,71.88
2022-10-16T13:11:54.248Z,71.51
2022-10-16T13:14:51.548Z,70.69
2022-10-16T13:17:24.303Z,70.35
2022-10-16T13:20:21.926Z,69.86
2022-10-16T13:23:09.777Z,70.89
2022-10-16T13:26:15.135Z,71.11
2022-10-16T13:28:41.886Z,70.51
2022-10-16T13:31:18.370Z,70.08
2022-10-16T13:33:49.369Z,70.51
2022-10-16T13:36:28.066Z,70.80
2022-10-16T13:39:14.715Z,70.32
2022-10-16T13:41:41.912Z,69.90
2022-10-16T13:44:16.848Z,69.63
2022-10-16T13:46:43.534Z,69.55
2022-10-16T13:49:18.168Z,69.34
2022-10-16T13:51:58.641Z,69.61
2022-10-16T13:54:27.797Z,69.86
2022-10-16T13:57:03.308Z,70.59
2022-10-16T13:59:39.808Z,70.93
2022-10-16T14:02:36.778Z,70.34
2022-10-16T14:05:05.697Z,70.60
2022-10-16T14:07:35.108Z,69.86
2022-10-16T14:10:07.802Z,69.76
2022-10-16T14:12:35.595Z,70.04
2022-10-16T14:15:02.703Z,70.28
2022-10-16T14:17:34.347Z,69.46
2022-10-16T14:20:06.670Z,68.85
2022-10-16T14:22:33.441Z,69.44
2022-10-16T14:25:00.311Z,68.93
2022-10-16T14:27:35.287Z,69.25
2022-10-16T14:30:16.810Z,69.92
2022-10-16T14:33:01.021Z,70.43
2022-10-16T14:35:34.577Z,70.00
2022-10-16T14:38:03.707Z,70.23
2022-10-16T14:40:32.762Z,69.37
2022-10-16T14:43:00.325Z,69.67
2022-10-16T14:45:30.624Z,70.25
2022-10-16T14:47:59.980Z,69.67
2022-10-16T14:50:26.719Z,69.92
2022-10-16T14:52:53.351Z,70.13
2022-10-16T14:55:20.680Z,70.17
2022-10-16T14:57:48.390Z,69.34
2022-10-16T15:00:19.429Z,69.85
2022-10-16T15:02:46.838Z,69.50
2022-10-16T15:05:23.171Z,69.55
2022-10-16T15:07:50.258Z,69.57
2022-10-16T15:10:18.461Z,69.28
2022-10-16T15:12:45.442Z,69.18
2022-10-16T15:15:36.655Z,69.77
2022-10-16T15:18:04.161Z,70.26
2022-10-16T15:20:35.359Z,71.13
2022-10-16T15:23:10.700Z,71.66
2022-10-16T15:25:45.065Z,71.23
2022-10-16T15:28:13.307Z,71.24
2022-10-16T15:30:40.317Z,71.34
2022-10-16T15:33:18.402Z,73.67
2022-10-16T15:35:48.956Z,75.22
2022-10-16T15:38:16.636Z,75.77
2022-10-16T15:40:43.328Z,75.08
2022-10-16T15:43:10.005Z,75.45
2022-10-16T15:45:36.455Z,73.75
2022-10-16T15:48:03.197Z,72.49
2022-10-16T15:50:31.842Z,72.53
2022-10-16T15:52:58.673Z,72.85
2022-10-16T15:55:25.630Z,73.12
2022-10-16T15:57:52.134Z,73.93
2022-10-16T16:00:26.337Z,75.10
2022-10-16T16:02:55.133Z,76.87
2022-10-16T16:05:23.009Z,79.00
2022-10-16T16:07:50.643Z,80.94
2022-10-16T16:10:17.840Z,81.77
2022-10-16T16:12:44.345Z,82.79
2022-10-16T16:15:11.239Z,83.70
2022-10-16T16:17:37.988Z,84.33
2022-10-16T16:20:06.049Z,85.73
2022-10-16T16:22:32.947Z,86.03
2022-10-16T16:24:59.474Z,86.75
2022-10-16T16:27:26.769Z,86.85
2022-10-16T16:29:54.268Z,87.68
2022-10-16T16:32:20.911Z,88.16
2022-10-16T16:34:47.724Z,88.76
2022-10-16T16:37:14.569Z,88.91
2022-10-16T16:39:41.097Z,89.27
2022-10-16T16:42:08.399Z,89.41
2022-10-16T16:44:37.216Z,89.23
2022-10-16T16:47:05.533Z,89.93
2022-10-16T16:49:32.168Z,90.48
2022-10-16T16:51:58.789Z,90.21
2022-10-16T16:54:25.454Z,89.28
2022-10-16T16:56:52.017Z,88.92
2022-10-16T16:59:21.091Z,88.70
2022-10-16T17:01:49.929Z,88.97
2022-10-16T17:04:19.843Z,89.08
2022-10-16T17:06:48.975Z,88.87
2022-10-16T17:09:16.189Z,89.15
2022-10-16T17:11:44.024Z,89.48
2022-10-16T17:14:11.075Z,90.26
2022-10-16T17:16:39.402Z,90.77
2022-10-16T17:19:09.488Z,91.31
2022-10-16T17:21:36.378Z,92.59
2022-10-16T17:24:03.686Z,92.89
2022-10-16T17:26:30.903Z,93.52
2022-10-16T17:29:00.019Z,93.97
2022-10-16T17:31:32.482Z,94.32
2022-10-16T17:34:00.431Z,94.23
2022-10-16T17:36:29.714Z,93.73
2022-10-16T17:39:00.391Z,93.72
2022-10-16T17:41:27.428Z,93.06
2022-10-16T17:43:54.346Z,92.89
2022-10-16T17:46:22.709Z,93.01
2022-10-16T17:48:51.854Z,92.56
2022-10-16T17:51:21.370Z,92.28
2022-10-16T17:53:57.815Z,92.74
2022-10-16T17:56:25.576Z,92.48
2022-10-16T17:59:00.239Z,92.29
2022-10-16T18:01:30.179Z,92.70
2022-10-16T18:04:03.114Z,92.66
2022-10-16T18:06:31.336Z,93.06
2022-10-16T18:08:59.207Z,93.53
2022-10-16T18:11:26.541Z,93.83
2022-10-16T18:13:54.586Z,94.33
2022-10-16T18:16:21.787Z,94.57
2022-10-16T18:18:48.864Z,94.76
2022-10-16T18:21:17.999Z,94.79
2022-10-16T18:23:50.804Z,94.69
2022-10-16T18:26:20.072Z,94.48
2022-10-16T18:28:46.800Z,94.15
2022-10-16T18:31:16.466Z,95.06
2022-10-16T18:33:48.223Z,95.34
2022-10-16T18:36:15.963Z,95.63
2022-10-16T18:38:42.925Z,95.55
2022-10-16T18:41:10.573Z,95.88
2022-10-16T18:43:38.879Z,96.30
2022-10-16T18:46:08.258Z,96.20
2022-10-16T18:48:37.405Z,96.26
2022-10-16T18:51:38.024Z,96.98
2022-10-16T18:54:09.197Z,96.59
2022-10-16T18:56:35.938Z,97.02
2022-10-16T18:59:04.899Z,97.56
2022-10-16T19:01:33.984Z,97.21
2022-10-16T19:04:05.974Z,97.86
2022-10-16T19:06:43.292Z,98.29
2022-10-16T19:09:11.120Z,97.16
2022-10-16T19:11:41.308Z,97.35
2022-10-16T19:14:13.048Z,96.89
2022-10-16T19:16:42.695Z,97.25
2022-10-16T19:19:14.021Z,96.97
2022-10-16T19:21:44.060Z,96.92
2022-10-16T19:24:15.455Z,96.81
2022-10-16T19:26:42.867Z,98.07
2022-10-16T19:29:10.644Z,98.03
2022-10-16T19:31:40.990Z,97.77
2022-10-16T19:34:09.629Z,98.21
2022-10-16T19:36:37.952Z,98.89
2022-10-16T19:39:12.955Z,99.17
2022-10-16T19:41:39.613Z,99.87
2022-10-16T19:44:09.508Z,99.80
2022-10-16T19:46:36.812Z,100.00
2022-10-16T19:49:09.100Z,99.95
2022-10-16T19:51:36.008Z,100.00
2022-10-16T19:54:05.820Z,100.00
2022-10-16T19:56:34.290Z,100.00
2022-10-16T19:59:01.052Z,100.00
2022-10-16T20:01:29.467Z,100.00
2022-10-16T20:03:56.620Z,100.00
2022-10-16T20:06:23.517Z,100.00
2022-10-16T20:08:51.724Z,100.00
2022-10-16T20:11:24.566Z,100.00
2022-10-16T20:13:51.371Z,100.00
2022-10-16T20:16:19.922Z,100.00
2022-10-16T20:18:48.793Z,99.80
2022-10-16T20:21:18.432Z,100.00
2022-10-16T20:23:47.101Z,100.00
2022-10-16T20:26:13.619Z,99.81
2022-10-16T20:28:41.198Z,99.97
2022-10-16T20:31:19.713Z,100.00
2022-10-16T20:33:46.257Z,100.00
2022-10-16T20:36:17.343Z,100.00
2022-10-16T20:38:44.281Z,100.00
2022-10-16T20:41:11.676Z,100.00
2022-10-16T20:46:19.127Z,100.00
2022-10-16T20:48:47.086Z,100.00
2022-10-16T20:51:28.984Z,100.00
2022-10-16T20:53:58.255Z,100.00
2022-10-16T20:56:26.195Z,100.00
2022-10-16T20:58:53.466Z,100.00
2022-10-16T21:01:23.021Z,100.00
2022-10-16T21:03:52.463Z,100.00
2022-10-16T21:06:19.054Z,100.00
2022-10-16T21:08:45.923Z,100.00
2022-10-16T21:11:23.408Z,100.00
2022-10-16T21:13:52.615Z,100.00
2022-10-16T21:16:19.370Z,100.00
2022-10-16T21:18:45.907Z,100.00
2022-10-16T21:21:23.549Z,100.00
2022-10-16T21:23:51.278Z,100.00
2022-10-16T21:26:18.901Z,100.00
2022-10-16T21:28:45.464Z,100.00
2022-10-16T21:31:19.071Z,100.00
2022-10-16T21:33:46.618Z,100.00
2022-10-16T21:36:21.457Z,100.00
2022-10-16T21:38:49.004Z,100.00
2022-10-16T21:41:24.082Z,100.00
2022-10-16T21:43:51.531Z,100.00
2022-10-16T21:46:21.989Z,100.00
2022-10-16T21:48:49.036Z,100.00
2022-10-16T21:51:15.634Z,100.00
2022-10-16T21:53:42.216Z,100.00
2022-10-16T21:56:16.531Z,100.00
2022-10-16T21:58:44.572Z,100.00
2022-10-16T22:01:16.203Z,100.00
2022-10-16T22:03:43.710Z,100.00
2022-10-16T22:06:11.855Z,100.00
2022-10-16T22:08:39.271Z,100.00
2022-10-16T22:11:09.498Z,100.00
2022-10-16T22:13:36.769Z,100.00
2022-10-16T22:16:04.229Z,100.00
2022-10-16T22:18:32.084Z,100.00
2022-10-16T22:20:58.931Z,100.00
2022-10-16T22:23:25.687Z,100.00
2022-10-16T22:25:52.528Z,100.00
2022-10-16T22:28:19.826Z,100.00
2022-10-16T22:30:46.515Z,100.00
2022-10-16T22:33:13.059Z,100.00
2022-10-16T22:35:40.536Z,100.00
2022-10-16T22:38:07.070Z,100.00
2022-10-16T22:40:34.685Z,100.00
2022-10-16T22:43:03.511Z,100.00
2022-10-16T22:45:34.446Z,100.00
2022-10-16T22:48:01.157Z,100.00
2022-10-16T22:50:27.856Z,100.00
2022-10-16T22:52:55.308Z,100.00
2022-10-16T22:55:22.671Z,100.00
2022-10-16T22:57:49.382Z,100.00
2022-10-16T23:00:18.756Z,100.00
2022-10-16T23:02:45.858Z,100.00
2022-10-16T23:05:12.472Z,100.00
2022-10-16T23:07:39.017Z,100.00
2022-10-16T23:10:07.379Z,100.00
2022-10-16T23:12:38.230Z,100.00
2022-10-16T23:15:08.670Z,100.00
2022-10-16T23:17:35.154Z,100.00
2022-10-16T23:20:01.650Z,100.00
2022-10-16T23:22:28.336Z,100.00
2022-10-16T23:24:55.007Z,100.00
2022-10-16T23:27:21.637Z,100.00
2022-10-16T23:29:48.168Z,100.00
2022-10-16T23:32:17.699Z,100.00
2022-10-16T23:34:44.168Z,100.00
2022-10-16T23:37:10.710Z,100.00
2022-10-16T23:39:37.195Z,100.00
2022-10-16T23:42:03.809Z,100.00
2022-10-16T23:44:30.290Z,100.00
2022-10-16T23:46:56.850Z,100.00
2022-10-16T23:49:23.418Z,100.00
2022-10-16T23:51:49.884Z,100.00
2022-10-16T23:54:16.446Z,100.00
2022-10-16T23:56:42.896Z,100.00
2022-10-16T23:59:12.780Z,100.00
