createdAt,value
2018-08-11T00:00:33.140Z,13.20
2018-08-11T00:03:07.555Z,12.97
2018-08-11T00:05:42.127Z,13.80
2018-08-11T00:08:16.996Z,14.27
2018-08-11T00:10:51.779Z,13.40
2018-08-11T00:13:26.457Z,12.83
2018-08-11T00:16:01.119Z,12.50
2018-08-11T00:18:35.860Z,11.70
2018-08-11T00:21:10.815Z,11.63
2018-08-11T00:23:45.552Z,10.83
2018-08-11T00:26:20.343Z,21.57
2018-08-11T00:28:55.061Z,12.27
2018-08-11T00:31:29.930Z,17.20
2018-08-11T00:34:05.094Z,12.90
2018-08-11T00:36:39.672Z,13.83
2018-08-11T00:39:14.245Z,11.53
2018-08-11T00:41:48.964Z,14.57
2018-08-11T00:44:23.669Z,13.00
2018-08-11T00:46:58.701Z,11.17
2018-08-11T00:49:33.160Z,12.00
2018-08-11T00:52:08.328Z,12.23
2018-08-11T00:54:42.701Z,10.20
2018-08-11T00:57:17.540Z,9.03
2018-08-11T00:59:52.204Z,17.07
2018-08-11T01:02:27.454Z,9.97
2018-08-11T01:05:02.376Z,13.33
2018-08-11T01:07:37.381Z,10.30
2018-08-11T01:10:12.518Z,9.80
2018-08-11T01:12:48.145Z,8.87
2018-08-11T01:15:23.184Z,9.23
2018-08-11T01:17:57.901Z,9.73
2018-08-11T01:20:32.660Z,11.23
2018-08-11T01:23:07.712Z,8.03
2018-08-11T01:25:42.223Z,12.23
2018-08-11T01:28:17.982Z,12.57
2018-08-11T01:30:52.574Z,9.30
2018-08-11T01:33:26.988Z,11.00
2018-08-11T01:36:01.583Z,19.43
2018-08-11T01:38:36.195Z,8.60
2018-08-11T01:41:11.169Z,8.70
2018-08-11T01:43:45.806Z,8.33
2018-08-11T01:46:20.544Z,8.70
2018-08-11T01:48:55.463Z,9.83
2018-08-11T01:51:30.503Z,8.40
2018-08-11T01:54:04.961Z,7.20
2018-08-11T01:56:39.498Z,8.17
2018-08-11T01:59:14.458Z,6.73
2018-08-11T02:01:49.134Z,8.83
2018-08-11T02:04:24.252Z,8.40
2018-08-11T02:06:58.548Z,7.10
2018-08-11T02:09:33.604Z,8.30
2018-08-11T02:12:08.379Z,10.53
2018-08-11T02:14:43.984Z,10.50
2018-08-11T02:17:18.736Z,7.33
2018-08-11T02:19:53.418Z,7.53
2018-08-11T02:22:28.396Z,6.97
2018-08-11T02:25:04.564Z,6.03
2018-08-11T02:27:39.197Z,7.03
2018-08-11T02:30:15.209Z,7.07
2018-08-11T02:32:49.360Z,6.63
2018-08-11T02:35:24.504Z,7.10
2018-08-11T02:37:59.326Z,6.47
2018-08-11T02:40:34.598Z,6.20
2018-08-11T02:43:09.290Z,5.13
2018-08-11T02:45:44.064Z,7.33
2018-08-11T02:48:18.988Z,12.20
2018-08-11T02:50:53.871Z,6.03
2018-08-11T02:53:28.275Z,6.13
2018-08-11T02:56:03.128Z,7.27
2018-08-11T02:58:37.714Z,5.90
2018-08-11T03:01:12.624Z,6.50
2018-08-11T03:03:46.995Z,4.50
2018-08-11T03:06:22.359Z,4.17
2018-08-11T03:08:57.041Z,4.37
2018-08-11T03:11:31.737Z,4.13
2018-08-11T03:14:06.486Z,4.43
2018-08-11T03:16:41.188Z,4.60
2018-08-11T03:19:15.788Z,5.10
2018-08-11T03:21:50.725Z,5.67
2018-08-11T03:24:25.605Z,3.87
2018-08-11T03:27:00.599Z,5.40
2018-08-11T03:29:35.493Z,3.20
2018-08-11T03:32:10.452Z,3.50
2018-08-11T03:34:44.576Z,5.43
2018-08-11T03:37:18.853Z,2.30
2018-08-11T03:39:53.751Z,3.10
2018-08-11T03:42:28.531Z,2.40
2018-08-11T03:45:02.785Z,2.90
2018-08-11T03:47:37.374Z,2.47
2018-08-11T03:50:12.078Z,5.03
2018-08-11T03:52:46.965Z,2.40
2018-08-11T03:55:21.999Z,2.30
2018-08-11T03:57:56.942Z,3.67
2018-08-11T04:00:31.900Z,2.50
2018-08-11T04:03:06.230Z,3.00
2018-08-11T04:05:40.548Z,2.50
2018-08-11T04:08:15.087Z,3.60
2018-08-11T04:10:49.652Z,3.73
2018-08-11T04:13:24.692Z,4.70
2018-08-11T04:15:59.729Z,2.00
2018-08-11T04:18:34.311Z,2.40
2018-08-11T04:21:08.980Z,2.23
2018-08-11T04:23:43.795Z,3.67
2018-08-11T04:26:18.537Z,2.13
2018-08-11T04:28:53.472Z,2.47
2018-08-11T04:31:28.069Z,2.17
2018-08-11T04:34:02.379Z,2.50
2018-08-11T04:36:37.056Z,2.20
2018-08-11T04:39:12.076Z,3.10
2018-08-11T04:41:46.995Z,3.43
2018-08-11T04:44:22.147Z,6.93
2018-08-11T04:46:56.848Z,3.63
2018-08-11T04:49:31.784Z,2.10
2018-08-11T04:52:06.609Z,2.50
2018-08-11T04:54:41.512Z,3.90
2018-08-11T04:57:22.812Z,2.20
2018-08-11T04:59:57.080Z,2.90
2018-08-11T05:02:31.606Z,9.33
2018-08-11T05:05:06.835Z,2.80
2018-08-11T05:07:41.541Z,2.53
2018-08-11T05:10:15.990Z,2.00
2018-08-11T05:12:50.537Z,2.67
2018-08-11T05:15:25.585Z,2.87
2018-08-11T05:18:00.169Z,3.10
2018-08-11T05:20:35.427Z,9.80
2018-08-11T05:23:09.721Z,2.13
2018-08-11T05:25:44.480Z,2.00
2018-08-11T05:28:18.564Z,2.00
2018-08-11T05:30:52.802Z,4.70
2018-08-11T05:33:27.106Z,3.93
2018-08-11T05:36:02.832Z,2.20
2018-08-11T05:38:37.520Z,7.10
2018-08-11T05:41:13.082Z,2.20
2018-08-11T05:43:47.504Z,1.87
2018-08-11T05:46:23.060Z,1.77
2018-08-11T05:48:57.512Z,4.30
2018-08-11T05:51:32.393Z,2.07
2018-08-11T05:54:07.284Z,3.90
2018-08-11T05:56:41.993Z,1.60
2018-08-11T05:59:16.875Z,3.70
2018-08-11T06:01:51.355Z,2.00
2018-08-11T06:04:26.112Z,2.07
2018-08-11T06:07:00.793Z,3.53
2018-08-11T06:09:34.887Z,1.40
2018-08-11T06:12:10.301Z,1.83
2018-08-11T06:14:45.246Z,1.70
2018-08-11T06:17:19.772Z,1.20
2018-08-11T06:19:54.799Z,2.53
2018-08-11T06:22:29.353Z,1.50
2018-08-11T06:25:07.244Z,1.50
2018-08-11T06:27:42.355Z,1.60
2018-08-11T06:30:17.340Z,4.00
2018-08-11T06:32:52.135Z,2.30
2018-08-11T06:35:26.181Z,1.40
2018-08-11T06:38:00.976Z,1.40
2018-08-11T06:40:35.339Z,1.57
2018-08-11T06:43:10.033Z,2.17
2018-08-11T06:45:44.643Z,1.70
2018-08-11T06:48:19.893Z,1.67
2018-08-11T06:50:53.904Z,4.80
2018-08-11T06:53:28.687Z,2.43
2018-08-11T06:56:03.736Z,1.83
2018-08-11T06:58:38.541Z,2.63
2018-08-11T07:01:12.657Z,2.10
2018-08-11T07:03:47.080Z,3.80
2018-08-11T07:06:22.099Z,2.83
2018-08-11T07:08:56.656Z,2.13
2018-08-11T07:11:31.404Z,2.00
2018-08-11T07:14:06.064Z,2.20
2018-08-11T07:16:40.802Z,2.00
2018-08-11T07:19:15.948Z,2.40
2018-08-11T07:21:50.656Z,4.07
2018-08-11T07:24:25.524Z,2.60
2018-08-11T07:27:00.126Z,5.43
2018-08-11T07:29:34.588Z,2.93
2018-08-11T07:32:09.144Z,1.87
2018-08-11T07:34:44.169Z,2.73
2018-08-11T07:37:18.896Z,2.23
2018-08-11T07:39:53.489Z,1.60
2018-08-11T07:42:28.012Z,4.20
2018-08-11T07:45:02.779Z,2.10
2018-08-11T07:47:37.072Z,2.23
2018-08-11T07:50:11.222Z,3.17
2018-08-11T07:52:45.377Z,2.87
2018-08-11T07:55:20.176Z,2.43
2018-08-11T07:57:54.845Z,3.27
2018-08-11T08:00:29.583Z,2.00
2018-08-11T08:03:04.271Z,2.47
2018-08-11T08:05:39.064Z,2.90
2018-08-11T08:08:13.741Z,2.00
2018-08-11T08:10:48.844Z,2.07
2018-08-11T08:13:23.517Z,2.23
2018-08-11T08:15:58.524Z,4.73
2018-08-11T08:18:33.472Z,5.30
2018-08-11T08:21:08.299Z,3.00
2018-08-11T08:23:43.319Z,2.10
2018-08-11T08:26:17.896Z,3.63
2018-08-11T08:28:52.312Z,3.97
2018-08-11T08:31:26.698Z,2.40
2018-08-11T08:34:01.526Z,2.60
2018-08-11T08:36:36.559Z,3.33
2018-08-11T08:39:11.923Z,3.83
2018-08-11T08:41:46.096Z,3.50
2018-08-11T08:44:20.872Z,3.27
2018-08-11T08:46:55.760Z,4.57
2018-08-11T08:49:30.387Z,2.70
2018-08-11T08:52:05.156Z,3.27
2018-08-11T08:54:40.069Z,2.80
2018-08-11T08:57:14.556Z,1.97
2018-08-11T08:59:48.899Z,4.10
2018-08-11T09:02:24.055Z,3.23
2018-08-11T09:04:59.196Z,2.70
2018-08-11T09:07:33.808Z,2.73
2018-08-11T09:10:09.195Z,1.67
2018-08-11T09:12:44.177Z,2.63
2018-08-11T09:15:18.617Z,2.30
2018-08-11T09:17:53.727Z,1.90
2018-08-11T09:20:28.320Z,2.00
2018-08-11T09:23:03.688Z,8.63
2018-08-11T09:25:38.332Z,3.10
2018-08-11T09:28:13.240Z,3.33
2018-08-11T09:30:48.191Z,3.70
2018-08-11T09:33:23.891Z,1.87
2018-08-11T09:35:58.228Z,2.30
2018-08-11T09:38:32.909Z,4.10
2018-08-11T09:41:07.933Z,5.30
2018-08-11T09:43:42.690Z,10.37
2018-08-11T09:46:17.099Z,9.70
2018-08-11T09:48:51.844Z,3.13
2018-08-11T09:51:26.164Z,6.77
2018-08-11T09:54:01.175Z,5.53
2018-08-11T09:56:35.716Z,3.33
2018-08-11T09:59:10.264Z,3.07
2018-08-11T10:01:46.025Z,2.50
2018-08-11T10:04:20.595Z,2.10
2018-08-11T10:06:55.134Z,2.97
2018-08-11T10:09:30.286Z,1.80
2018-08-11T10:12:05.331Z,2.00
2018-08-11T10:14:39.653Z,1.70
2018-08-11T10:17:14.459Z,1.60
2018-08-11T10:19:49.293Z,3.23
2018-08-11T10:22:23.808Z,4.03
2018-08-11T10:24:58.457Z,2.87
2018-08-11T10:27:33.683Z,2.20
2018-08-11T10:30:09.020Z,1.97
2018-08-11T10:32:44.080Z,2.60
2018-08-11T10:35:18.744Z,2.00
2018-08-11T10:37:53.408Z,1.90
2018-08-11T10:40:29.416Z,2.93
2018-08-11T10:43:04.584Z,2.40
2018-08-11T10:45:39.380Z,3.00
2018-08-11T10:48:13.753Z,2.77
2018-08-11T10:50:48.614Z,2.07
2018-08-11T10:53:24.161Z,3.03
2018-08-11T10:55:58.557Z,2.83
2018-08-11T10:58:33.382Z,1.73
2018-08-11T11:01:07.955Z,3.33
2018-08-11T11:03:42.754Z,2.90
2018-08-11T11:06:17.108Z,1.80
2018-08-11T11:08:51.920Z,2.33
2018-08-11T11:11:27.124Z,6.63
2018-08-11T11:14:02.107Z,6.73
2018-08-11T11:16:37.183Z,1.53
2018-08-11T11:19:12.136Z,2.90
2018-08-11T11:21:46.954Z,5.33
2018-08-11T11:24:21.240Z,2.30
2018-08-11T11:26:56.257Z,1.50
2018-08-11T11:29:30.844Z,2.20
2018-08-11T11:32:05.856Z,1.53
2018-08-11T11:34:40.612Z,3.87
2018-08-11T11:37:15.578Z,5.90
2018-08-11T11:39:50.049Z,5.73
2018-08-11T11:42:25.239Z,3.50
2018-08-11T11:44:59.827Z,2.23
2018-08-11T11:47:34.668Z,2.07
2018-08-11T11:50:09.392Z,3.17
2018-08-11T11:52:43.758Z,1.93
2018-08-11T11:55:18.549Z,2.10
2018-08-11T11:57:53.575Z,2.10
2018-08-11T12:00:27.689Z,7.93
2018-08-11T12:03:02.554Z,2.23
2018-08-11T12:05:36.592Z,2.73
2018-08-11T12:08:11.808Z,5.43
2018-08-11T12:10:45.968Z,3.70
2018-08-11T12:13:20.641Z,2.13
2018-08-11T12:15:55.650Z,6.73
2018-08-11T12:18:31.260Z,2.30
2018-08-11T12:21:06.124Z,1.90
2018-08-11T12:23:40.628Z,2.93
2018-08-11T12:26:15.020Z,2.40
2018-08-11T12:28:49.498Z,5.00
2018-08-11T12:31:24.273Z,2.07
2018-08-11T12:33:58.800Z,2.03
2018-08-11T12:36:33.076Z,3.57
2018-08-11T12:39:09.659Z,5.50
2018-08-11T12:41:44.320Z,3.90
2018-08-11T12:44:18.979Z,4.23
2018-08-11T12:46:53.676Z,6.57
2018-08-11T12:49:28.907Z,2.50
2018-08-11T12:52:03.236Z,2.17
2018-08-11T12:54:38.208Z,3.93
2018-08-11T12:57:13.148Z,2.10
2018-08-11T12:59:47.455Z,2.73
2018-08-11T13:02:31.034Z,4.10
2018-08-11T13:05:06.156Z,6.00
2018-08-11T13:07:40.496Z,47.60
2018-08-11T13:10:15.116Z,8.73
2018-08-11T13:12:49.744Z,6.03
2018-08-11T13:15:24.744Z,2.30
2018-08-11T13:17:59.512Z,4.20
2018-08-11T13:20:34.160Z,2.23
2018-08-11T13:23:09.019Z,8.93
2018-08-11T13:25:43.806Z,4.00
2018-08-11T13:28:18.295Z,5.43
2018-08-11T13:30:52.942Z,4.67
2018-08-11T13:33:27.641Z,2.40
2018-08-11T13:36:02.290Z,3.80
2018-08-11T13:38:38.053Z,1.63
2018-08-11T13:41:12.713Z,5.67
2018-08-11T13:43:47.382Z,3.27
2018-08-11T13:46:22.199Z,4.93
2018-08-11T13:48:56.835Z,4.50
2018-08-11T13:51:31.082Z,5.13
2018-08-11T13:54:06.550Z,2.37
2018-08-11T13:56:40.869Z,9.30
2018-08-11T13:59:15.272Z,2.00
2018-08-11T14:01:49.704Z,5.90
2018-08-11T14:04:24.854Z,3.00
2018-08-11T14:06:58.939Z,2.70
2018-08-11T14:09:33.092Z,2.13
2018-08-11T14:12:07.122Z,1.60
2018-08-11T14:14:42.228Z,1.80
2018-08-11T14:17:17.172Z,4.67
2018-08-11T14:19:51.591Z,4.80
2018-08-11T14:22:26.212Z,3.53
2018-08-11T14:25:01.855Z,2.50
2018-08-11T14:27:37.628Z,2.57
2018-08-11T14:30:12.696Z,2.60
2018-08-11T14:32:47.810Z,3.07
2018-08-11T14:35:22.157Z,2.80
2018-08-11T14:37:56.796Z,2.30
2018-08-11T14:40:31.628Z,1.80
2018-08-11T14:43:06.850Z,2.03
2018-08-11T14:45:41.177Z,3.23
2018-08-11T14:48:15.959Z,1.70
2018-08-11T14:50:50.089Z,2.50
2018-08-11T14:53:24.216Z,2.90
2018-08-11T14:55:58.928Z,2.10
2018-08-11T14:58:33.108Z,2.87
2018-08-11T15:01:07.459Z,1.93
2018-08-11T15:03:41.588Z,3.40
2018-08-11T15:06:16.396Z,4.27
2018-08-11T15:08:50.915Z,2.40
2018-08-11T15:11:25.675Z,1.70
2018-08-11T15:14:00.284Z,3.07
2018-08-11T15:16:35.271Z,2.13
2018-08-11T15:19:09.860Z,3.97
2018-08-11T15:21:45.081Z,6.80
2018-08-11T15:24:19.959Z,36.33
2018-08-11T15:26:54.568Z,84.70
2018-08-11T15:29:29.725Z,129.67
2018-08-11T15:32:04.365Z,97.43
2018-08-11T15:34:39.284Z,93.43
2018-08-11T15:37:13.969Z,91.53
2018-08-11T15:39:48.367Z,41.30
2018-08-11T15:42:23.435Z,52.27
2018-08-11T15:44:58.075Z,88.23
2018-08-11T15:47:32.900Z,34.93
2018-08-11T15:50:07.085Z,11.63
2018-08-11T15:52:42.136Z,6.33
2018-08-11T15:55:16.433Z,3.23
2018-08-11T15:57:51.010Z,5.43
2018-08-11T16:00:25.575Z,7.67
2018-08-11T16:03:00.174Z,15.00
2018-08-11T16:05:34.535Z,10.93
2018-08-11T16:08:09.429Z,7.53
2018-08-11T16:10:43.737Z,8.87
2018-08-11T16:13:18.592Z,10.07
2018-08-11T16:15:52.920Z,4.40
2018-08-11T16:18:27.468Z,4.33
2018-08-11T16:21:02.067Z,4.93
2018-08-11T16:23:36.910Z,5.67
2018-08-11T16:26:11.633Z,3.00
2018-08-11T16:28:46.656Z,2.10
2018-08-11T16:31:21.862Z,3.67
2018-08-11T16:33:56.219Z,2.10
2018-08-11T16:36:30.908Z,2.30
2018-08-11T16:39:08.287Z,2.83
2018-08-11T16:41:42.763Z,3.07
2018-08-11T16:44:17.912Z,3.03
2018-08-11T16:46:52.675Z,5.77
2018-08-11T16:49:26.949Z,2.90
2018-08-11T16:52:01.532Z,2.10
2018-08-11T16:54:36.368Z,3.40
2018-08-11T16:57:10.774Z,2.77
2018-08-11T16:59:45.996Z,2.60
2018-08-11T17:02:20.613Z,2.43
2018-08-11T17:04:55.082Z,2.90
2018-08-11T17:07:30.042Z,2.37
2018-08-11T17:10:06.448Z,4.13
2018-08-11T17:12:41.808Z,5.10
2018-08-11T17:15:16.938Z,6.97
2018-08-11T17:17:51.567Z,11.30
2018-08-11T17:20:25.860Z,10.33
2018-08-11T17:23:00.770Z,6.80
2018-08-11T17:25:35.756Z,5.27
2018-08-11T17:28:10.440Z,5.73
2018-08-11T17:30:45.085Z,7.63
2018-08-11T17:33:19.753Z,6.80
2018-08-11T17:35:54.792Z,6.03
2018-08-11T17:38:29.500Z,3.30
2018-08-11T17:41:04.321Z,4.40
2018-08-11T17:43:39.090Z,3.20
2018-08-11T17:46:13.665Z,3.23
2018-08-11T17:48:48.471Z,2.50
2018-08-11T17:51:23.242Z,7.33
2018-08-11T17:53:57.393Z,14.90
2018-08-11T17:56:31.978Z,11.23
2018-08-11T17:59:06.852Z,7.57
2018-08-11T18:01:41.916Z,2266.67
2018-08-11T18:04:16.807Z,2266.67
2018-08-11T18:06:51.592Z,2266.67
2018-08-11T18:09:26.363Z,800.00
2018-08-11T18:12:01.239Z,877.53
2018-08-11T18:14:36.424Z,471.57
2018-08-11T18:17:11.223Z,214.80
2018-08-11T18:19:47.015Z,110.13
2018-08-11T18:22:21.717Z,77.50
2018-08-11T18:24:56.460Z,51.33
2018-08-11T18:27:31.396Z,50.97
2018-08-11T18:30:06.979Z,45.30
2018-08-11T18:32:41.644Z,26.73
2018-08-11T18:35:16.297Z,30.73
2018-08-11T21:12:35.488Z,16.33
2018-08-11T21:15:13.926Z,12.50
2018-08-11T21:17:48.739Z,12.00
2018-08-11T21:20:23.380Z,16.00
2018-08-11T21:22:58.085Z,11.30
2018-08-11T21:25:32.657Z,13.70
2018-08-11T21:28:07.443Z,11.10
2018-08-11T21:30:42.186Z,16.23
2018-08-11T21:33:17.077Z,14.47
2018-08-11T21:35:51.591Z,14.23
2018-08-11T21:38:26.360Z,10.90
2018-08-11T21:41:00.620Z,12.73
2018-08-11T21:43:35.197Z,10.87
2018-08-11T21:46:09.898Z,13.70
2018-08-11T21:48:44.474Z,15.63
2018-08-11T21:51:19.036Z,9.70
2018-08-11T21:53:55.073Z,9.30
2018-08-11T21:56:32.619Z,14.40
2018-08-11T21:59:07.168Z,10.93
2018-08-11T22:01:41.532Z,9.57
2018-08-11T22:04:16.256Z,9.87
2018-08-11T22:06:51.048Z,8.70
2018-08-11T22:09:26.286Z,12.40
2018-08-11T22:12:01.870Z,8.37
2018-08-11T22:14:36.175Z,7.40
2018-08-11T22:17:10.795Z,7.07
2018-08-11T22:19:45.439Z,12.20
2018-08-11T22:22:19.940Z,9.50
2018-08-11T22:24:55.897Z,13.87
2018-08-11T22:27:30.508Z,7.63
2018-08-11T22:30:06.538Z,6.00
2018-08-11T22:32:40.864Z,8.60
2018-08-11T22:35:15.386Z,8.23
2018-08-11T22:37:50.293Z,9.17
2018-08-11T22:40:24.708Z,6.20
2018-08-11T22:42:59.301Z,6.87
2018-08-11T22:45:33.967Z,7.40
2018-08-11T22:48:08.735Z,5.50
2018-08-11T22:50:43.853Z,7.70
2018-08-11T22:53:18.617Z,4.73
2018-08-11T22:55:52.755Z,4.63
2018-08-11T22:58:27.575Z,4.10
2018-08-11T23:01:02.159Z,5.53
2018-08-11T23:03:36.908Z,7.47
2018-08-11T23:06:11.475Z,5.00
2018-08-11T23:08:46.171Z,6.10
2018-08-11T23:11:20.553Z,5.97
2018-08-11T23:13:55.841Z,9.40
2018-08-11T23:16:30.952Z,4.33
2018-08-11T23:19:06.081Z,3.90
2018-08-11T23:21:41.029Z,5.23
2018-08-11T23:24:15.770Z,5.20
2018-08-11T23:26:50.480Z,5.37
2018-08-11T23:29:25.129Z,4.50
2018-08-11T23:31:59.956Z,6.93
2018-08-11T23:34:34.463Z,4.57
2018-08-11T23:37:08.900Z,4.70
2018-08-11T23:39:43.558Z,4.10
2018-08-11T23:42:18.372Z,4.20
2018-08-11T23:44:52.927Z,3.70
2018-08-11T23:47:27.519Z,5.20
2018-08-11T23:50:02.545Z,4.20
2018-08-11T23:52:36.904Z,7.00
2018-08-11T23:55:13.072Z,4.03
2018-08-11T23:57:47.433Z,8.53
