createdAt,value
2022-11-03T00:01:43.995Z,19.80
2022-11-03T00:04:14.125Z,19.70
2022-11-03T00:06:43.819Z,19.80
2022-11-03T00:09:13.528Z,19.80
2022-11-03T00:11:43.399Z,19.70
2022-11-03T00:14:12.019Z,19.70
2022-11-03T00:16:40.617Z,19.70
2022-11-03T00:19:09.697Z,19.70
2022-11-03T00:21:39.435Z,19.70
2022-11-03T00:24:08.191Z,19.70
2022-11-03T00:26:37.674Z,19.70
2022-11-03T00:29:09.012Z,19.60
2022-11-03T00:31:39.150Z,19.70
2022-11-03T00:34:08.241Z,19.70
2022-11-03T00:36:39.307Z,19.60
2022-11-03T00:39:07.941Z,19.60
2022-11-03T00:41:36.704Z,19.60
2022-11-03T00:44:04.875Z,19.60
2022-11-03T00:46:35.437Z,19.60
2022-11-03T00:49:04.461Z,19.60
2022-11-03T00:51:34.432Z,19.60
2022-11-03T00:54:07.333Z,19.60
2022-11-03T00:56:37.465Z,19.50
2022-11-03T00:59:07.187Z,19.50
2022-11-03T01:01:43.921Z,19.50
2022-11-03T01:04:31.474Z,19.50
2022-11-03T01:07:01.455Z,19.50
2022-11-03T01:09:31.579Z,19.40
2022-11-03T01:12:01.639Z,19.40
2022-11-03T01:14:30.878Z,19.40
2022-11-03T01:16:59.048Z,19.40
2022-11-03T01:19:28.128Z,19.40
2022-11-03T01:21:56.506Z,19.40
2022-11-03T01:24:24.632Z,19.40
2022-11-03T01:26:54.464Z,19.30
2022-11-03T01:29:22.630Z,19.30
2022-11-03T01:31:50.958Z,19.30
2022-11-03T01:34:20.563Z,19.30
2022-11-03T01:36:49.460Z,19.30
2022-11-03T01:39:18.881Z,19.20
2022-11-03T01:41:49.301Z,19.20
2022-11-03T01:44:32.772Z,19.20
2022-11-03T01:47:10.786Z,19.20
2022-11-03T01:49:45.719Z,19.20
2022-11-03T01:52:19.719Z,19.10
2022-11-03T01:54:52.079Z,19.10
2022-11-03T01:57:26.233Z,19.10
2022-11-03T01:59:58.410Z,19.10
2022-11-03T02:02:27.580Z,19.10
2022-11-03T02:04:57.291Z,19.10
2022-11-03T02:07:29.383Z,19.10
2022-11-03T02:09:57.442Z,19.00
2022-11-03T02:12:25.719Z,19.00
2022-11-03T02:14:59.869Z,19.00
2022-11-03T02:17:30.103Z,18.90
2022-11-03T02:20:01.388Z,19.00
2022-11-03T02:22:54.335Z,18.90
2022-11-03T02:25:45.427Z,18.90
2022-11-03T02:28:16.128Z,18.90
2022-11-03T02:30:48.894Z,18.90
2022-11-03T02:33:28.754Z,18.80
2022-11-03T02:36:00.899Z,18.80
2022-11-03T02:38:31.806Z,18.80
2022-11-03T02:41:04.676Z,18.80
2022-11-03T02:43:33.522Z,18.80
2022-11-03T02:46:03.223Z,18.80
2022-11-03T02:48:31.634Z,18.80
2022-11-03T02:50:59.804Z,18.80
2022-11-03T02:53:31.299Z,18.80
2022-11-03T02:56:04.816Z,18.80
2022-11-03T02:58:38.107Z,18.80
2022-11-03T03:01:18.021Z,18.80
2022-11-03T03:03:48.241Z,18.80
2022-11-03T03:06:21.089Z,18.80
2022-11-03T03:08:53.637Z,18.70
2022-11-03T03:11:37.634Z,18.70
2022-11-03T03:14:11.064Z,18.70
2022-11-03T03:16:48.088Z,18.70
2022-11-03T03:19:24.557Z,18.70
2022-11-03T03:21:55.599Z,18.70
2022-11-03T03:24:31.823Z,18.60
2022-11-03T03:27:05.041Z,18.60
2022-11-03T03:29:38.484Z,18.60
2022-11-03T03:32:10.907Z,18.60
2022-11-03T03:34:42.941Z,18.70
2022-11-03T03:37:13.154Z,18.70
2022-11-03T03:39:44.523Z,18.60
2022-11-03T03:42:15.955Z,18.60
2022-11-03T03:44:45.690Z,18.60
2022-11-03T03:47:19.377Z,18.60
2022-11-03T03:49:47.674Z,18.70
2022-11-03T03:52:16.629Z,19.10
2022-11-03T03:54:44.702Z,19.20
2022-11-03T03:57:16.724Z,19.30
2022-11-03T03:59:44.957Z,19.20
2022-11-03T04:02:13.890Z,19.10
2022-11-03T04:04:42.320Z,19.10
2022-11-03T04:07:28.501Z,19.00
2022-11-03T04:09:56.598Z,18.90
2022-11-03T04:12:43.685Z,18.90
2022-11-03T04:15:31.462Z,18.90
2022-11-03T04:18:17.096Z,18.80
2022-11-03T04:21:02.427Z,18.80
2022-11-03T04:23:30.534Z,18.80
2022-11-03T04:25:59.673Z,18.70
2022-11-03T04:28:29.697Z,18.70
2022-11-03T04:30:59.044Z,18.70
2022-11-03T04:33:28.163Z,18.70
2022-11-03T04:35:59.032Z,18.60
2022-11-03T04:38:28.343Z,18.60
2022-11-03T04:40:58.424Z,18.60
2022-11-03T04:43:33.861Z,18.60
2022-11-03T04:46:03.145Z,18.60
2022-11-03T04:48:31.941Z,18.60
2022-11-03T04:51:03.457Z,18.50
2022-11-03T04:53:34.306Z,18.50
2022-11-03T04:56:07.241Z,18.50
2022-11-03T04:58:37.870Z,18.50
2022-11-03T05:01:10.235Z,18.50
2022-11-03T05:03:39.562Z,18.50
2022-11-03T05:06:13.392Z,18.40
2022-11-03T05:08:42.135Z,18.40
2022-11-03T05:11:18.304Z,18.40
2022-11-03T05:13:47.940Z,18.40
2022-11-03T05:16:17.441Z,18.40
2022-11-03T05:18:47.835Z,18.40
2022-11-03T05:21:18.943Z,18.40
2022-11-03T05:23:49.931Z,18.40
2022-11-03T05:26:21.119Z,18.40
2022-11-03T05:28:54.725Z,18.30
2022-11-03T05:31:25.445Z,18.30
2022-11-03T05:33:57.699Z,18.30
2022-11-03T05:36:27.660Z,18.30
2022-11-03T05:39:04.279Z,18.30
2022-11-03T05:41:33.123Z,18.30
2022-11-03T05:44:14.444Z,18.30
2022-11-03T05:46:42.534Z,18.20
2022-11-03T05:49:12.446Z,18.20
2022-11-03T05:51:43.256Z,18.20
2022-11-03T05:54:20.654Z,18.20
2022-11-03T05:56:49.306Z,18.20
2022-11-03T05:59:24.278Z,18.20
2022-11-03T06:01:53.126Z,18.20
2022-11-03T06:04:25.953Z,18.20
2022-11-03T06:06:56.899Z,18.30
2022-11-03T06:09:27.922Z,18.50
2022-11-03T06:11:59.867Z,18.80
2022-11-03T06:14:32.649Z,18.90
2022-11-03T06:17:05.845Z,19.10
2022-11-03T06:19:38.167Z,19.10
2022-11-03T06:22:13.724Z,19.10
2022-11-03T06:24:42.186Z,19.00
2022-11-03T06:27:13.760Z,19.00
2022-11-03T06:29:45.065Z,18.90
2022-11-03T06:32:14.516Z,18.90
2022-11-03T06:34:46.417Z,18.90
2022-11-03T06:37:21.615Z,18.90
2022-11-03T06:39:50.621Z,18.90
2022-11-03T06:42:22.699Z,18.90
2022-11-03T06:44:54.254Z,18.70
2022-11-03T06:47:24.983Z,18.70
2022-11-03T06:49:55.096Z,18.60
2022-11-03T06:52:31.598Z,18.60
2022-11-03T06:55:17.698Z,18.50
2022-11-03T06:57:48.995Z,18.60
2022-11-03T07:00:40.382Z,18.80
2022-11-03T07:03:15.839Z,19.00
2022-11-03T07:05:45.496Z,19.10
2022-11-03T07:08:23.580Z,19.20
2022-11-03T07:10:52.818Z,19.10
2022-11-03T07:13:24.823Z,19.10
2022-11-03T07:15:54.273Z,19.00
2022-11-03T07:18:26.258Z,19.00
2022-11-03T07:20:55.605Z,18.90
2022-11-03T07:23:27.476Z,18.90
2022-11-03T07:25:57.995Z,18.90
2022-11-03T07:28:30.867Z,19.10
2022-11-03T07:31:02.867Z,19.20
2022-11-03T07:33:33.144Z,19.30
2022-11-03T07:36:17.262Z,19.40
2022-11-03T07:38:47.755Z,19.60
2022-11-03T07:41:20.749Z,19.60
2022-11-03T07:43:54.901Z,19.60
2022-11-03T07:46:25.899Z,19.60
2022-11-03T07:48:57.704Z,19.60
2022-11-03T07:51:29.824Z,19.60
2022-11-03T07:54:00.158Z,19.60
2022-11-03T07:56:33.931Z,19.50
2022-11-03T07:59:05.950Z,19.50
2022-11-03T08:01:38.262Z,19.50
2022-11-03T08:04:08.648Z,19.50
2022-11-03T08:06:36.712Z,19.60
2022-11-03T08:09:05.354Z,19.60
2022-11-03T08:11:33.498Z,19.70
2022-11-03T08:14:02.591Z,19.70
2022-11-03T08:16:31.584Z,19.70
2022-11-03T08:19:01.127Z,19.70
2022-11-03T08:21:29.393Z,19.70
2022-11-03T08:23:57.560Z,19.70
2022-11-03T08:26:25.750Z,19.70
2022-11-03T08:28:53.933Z,19.70
2022-11-03T08:31:22.084Z,19.80
2022-11-03T08:33:50.242Z,19.80
2022-11-03T08:36:20.794Z,19.80
2022-11-03T08:38:49.016Z,19.90
2022-11-03T08:41:17.152Z,19.80
2022-11-03T08:43:45.238Z,19.90
2022-11-03T08:46:17.624Z,20.10
2022-11-03T08:48:47.158Z,20.20
2022-11-03T08:51:16.533Z,20.40
2022-11-03T08:53:46.507Z,20.50
2022-11-03T08:56:16.949Z,20.60
2022-11-03T08:58:47.609Z,20.60
2022-11-03T09:01:16.081Z,20.70
2022-11-03T09:03:44.722Z,21.00
2022-11-03T09:06:12.909Z,21.30
2022-11-03T09:11:30.700Z,22.00
2022-11-03T09:13:58.814Z,22.20
2022-11-03T09:16:26.894Z,22.30
2022-11-03T09:18:55.054Z,22.30
2022-11-03T09:21:23.176Z,22.30
2022-11-03T09:23:51.410Z,22.20
2022-11-03T09:26:19.676Z,22.20
2022-11-03T09:28:49.689Z,22.20
2022-11-03T09:31:17.713Z,22.10
2022-11-03T09:33:45.918Z,22.10
2022-11-03T09:36:14.011Z,22.20
2022-11-03T09:38:42.269Z,22.20
2022-11-03T09:41:26.347Z,22.30
2022-11-03T09:44:00.407Z,22.30
2022-11-03T09:46:30.746Z,22.30
2022-11-03T09:48:59.912Z,22.30
2022-11-03T09:51:28.743Z,22.30
2022-11-03T09:53:59.343Z,22.30
2022-11-03T09:56:27.974Z,22.30
2022-11-03T09:59:00.967Z,22.30
2022-11-03T10:01:29.551Z,22.40
2022-11-03T10:04:01.742Z,22.40
2022-11-03T10:06:30.780Z,22.40
2022-11-03T10:08:59.034Z,22.40
2022-11-03T10:11:27.256Z,22.40
2022-11-03T10:13:58.949Z,22.50
2022-11-03T10:16:28.813Z,22.50
2022-11-03T10:18:57.102Z,22.50
2022-11-03T10:21:28.254Z,22.50
2022-11-03T10:23:56.393Z,22.40
2022-11-03T10:26:24.483Z,22.40
2022-11-03T10:29:02.342Z,22.40
2022-11-03T10:31:35.520Z,22.40
2022-11-03T10:34:04.354Z,22.40
2022-11-03T10:36:34.099Z,22.40
2022-11-03T10:39:25.806Z,22.50
2022-11-03T10:41:58.868Z,22.60
2022-11-03T10:44:30.889Z,22.70
2022-11-03T10:47:00.471Z,22.80
2022-11-03T10:49:30.503Z,22.80
2022-11-03T10:52:11.021Z,22.80
2022-11-03T10:54:39.429Z,22.80
2022-11-03T10:57:07.748Z,22.90
2022-11-03T10:59:39.726Z,22.90
2022-11-03T11:02:18.463Z,22.90
2022-11-03T11:04:49.037Z,22.90
2022-11-03T11:07:24.836Z,22.90
2022-11-03T11:09:54.255Z,22.80
2022-11-03T11:12:24.743Z,22.80
2022-11-03T11:14:56.805Z,22.70
2022-11-03T11:17:42.923Z,22.70
2022-11-03T11:20:35.143Z,22.60
2022-11-03T11:23:49.221Z,22.50
2022-11-03T11:26:38.823Z,22.50
2022-11-03T11:29:44.028Z,22.40
2022-11-03T11:32:51.818Z,22.40
2022-11-03T11:36:06.576Z,22.50
2022-11-03T11:38:56.439Z,22.70
2022-11-03T11:41:57.612Z,22.80
2022-11-03T11:44:49.871Z,22.90
2022-11-03T11:47:30.031Z,22.80
2022-11-03T11:50:17.876Z,22.80
2022-11-03T11:52:49.614Z,22.80
2022-11-03T11:55:20.213Z,22.80
2022-11-03T11:57:49.409Z,22.90
2022-11-03T12:00:22.448Z,23.00
2022-11-03T12:02:51.190Z,23.00
2022-11-03T12:05:24.623Z,23.00
2022-11-03T12:07:54.685Z,23.00
2022-11-03T12:10:26.259Z,23.10
2022-11-03T12:12:55.144Z,23.00
2022-11-03T12:15:55.014Z,23.00
2022-11-03T12:18:40.026Z,22.90
2022-11-03T12:21:11.507Z,22.90
2022-11-03T12:23:43.335Z,22.90
2022-11-03T12:26:17.939Z,22.90
2022-11-03T12:28:46.438Z,22.90
2022-11-03T12:31:14.763Z,22.90
2022-11-03T12:33:42.835Z,23.00
2022-11-03T12:36:11.375Z,23.00
2022-11-03T12:38:40.864Z,23.20
2022-11-03T12:41:24.848Z,23.40
2022-11-03T12:43:55.918Z,23.60
2022-11-03T12:46:24.789Z,24.10
2022-11-03T12:48:53.135Z,24.70
2022-11-03T12:51:22.621Z,25.20
2022-11-03T12:53:52.989Z,25.80
2022-11-03T12:56:21.178Z,26.50
2022-11-03T12:58:49.311Z,27.10
2022-11-03T13:01:17.649Z,27.60
2022-11-03T13:03:45.885Z,28.40
2022-11-03T13:06:14.897Z,30.10
2022-11-03T13:08:44.724Z,29.50
2022-11-03T13:11:33.438Z,28.60
2022-11-03T13:14:01.547Z,27.90
2022-11-03T13:16:29.660Z,27.80
2022-11-03T13:18:57.797Z,27.40
2022-11-03T13:21:26.231Z,27.00
2022-11-03T13:23:54.778Z,26.80
2022-11-03T13:26:24.279Z,26.60
2022-11-03T13:28:52.691Z,26.50
2022-11-03T13:31:20.872Z,26.40
2022-11-03T13:33:49.058Z,26.30
2022-11-03T13:36:17.316Z,26.10
2022-11-03T13:38:45.455Z,26.00
2022-11-03T13:41:13.718Z,25.90
2022-11-03T13:43:43.374Z,25.70
2022-11-03T13:46:12.951Z,25.60
2022-11-03T13:51:29.047Z,25.30
2022-11-03T13:59:35.131Z,25.00
2022-11-03T14:04:51.446Z,25.20
2022-11-03T14:07:19.556Z,26.20
2022-11-03T14:09:48.177Z,27.00
2022-11-03T14:12:35.119Z,27.30
2022-11-03T14:15:08.520Z,26.80
2022-11-03T14:17:37.279Z,26.10
2022-11-03T14:20:05.768Z,25.80
2022-11-03T14:22:34.165Z,25.50
2022-11-03T14:25:02.460Z,25.30
2022-11-03T14:27:30.841Z,25.10
2022-11-03T14:29:59.147Z,24.90
2022-11-03T14:32:28.687Z,24.70
2022-11-03T14:34:56.886Z,24.60
2022-11-03T14:37:25.590Z,24.40
2022-11-03T14:39:53.952Z,24.30
2022-11-03T14:42:21.383Z,24.20
2022-11-03T14:44:49.773Z,24.00
2022-11-03T14:47:21.575Z,23.80
2022-11-03T14:49:51.089Z,23.70
2022-11-03T14:52:19.527Z,23.70
2022-11-03T14:54:48.401Z,23.60
2022-11-03T14:57:16.536Z,23.50
2022-11-03T14:59:46.843Z,23.40
2022-11-03T15:02:18.759Z,23.30
2022-11-03T15:04:46.886Z,23.20
2022-11-03T15:07:16.410Z,23.20
2022-11-03T15:09:44.611Z,23.10
2022-11-03T15:12:12.733Z,23.20
2022-11-03T15:14:40.838Z,23.20
2022-11-03T15:17:09.071Z,23.20
2022-11-03T15:19:37.302Z,23.20
2022-11-03T15:22:05.530Z,23.20
2022-11-03T15:27:23.451Z,23.10
2022-11-03T15:29:51.619Z,23.10
2022-11-03T15:32:19.872Z,23.00
2022-11-03T15:34:47.970Z,22.80
2022-11-03T15:37:16.450Z,22.70
2022-11-03T15:39:45.914Z,22.70
2022-11-03T15:42:14.232Z,22.60
2022-11-03T15:44:42.506Z,22.50
2022-11-03T15:47:10.639Z,22.30
2022-11-03T15:49:38.846Z,22.20
2022-11-03T15:52:07.004Z,22.20
2022-11-03T15:54:38.499Z,22.20
2022-11-03T15:57:11.798Z,22.20
2022-11-03T15:59:40.143Z,22.30
2022-11-03T16:02:35.201Z,22.20
2022-11-03T16:04:57.223Z,22.20
2022-11-03T16:07:26.086Z,22.10
2022-11-03T16:09:54.394Z,22.10
2022-11-03T16:12:24.471Z,22.10
2022-11-03T16:14:53.029Z,22.10
2022-11-03T16:17:27.746Z,22.10
2022-11-03T16:19:55.888Z,22.10
2022-11-03T16:22:24.045Z,22.00
2022-11-03T16:24:52.129Z,21.90
2022-11-03T16:27:20.512Z,21.90
2022-11-03T16:29:50.035Z,21.90
2022-11-03T16:32:18.239Z,21.90
2022-11-03T16:34:48.510Z,21.80
2022-11-03T16:37:16.685Z,21.70
2022-11-03T16:39:45.164Z,21.80
2022-11-03T16:42:13.413Z,21.80
2022-11-03T16:44:41.574Z,21.80
2022-11-03T16:47:11.169Z,21.70
2022-11-03T16:49:41.706Z,21.70
2022-11-03T16:52:10.344Z,21.60
2022-11-03T16:54:38.494Z,21.60
2022-11-03T16:57:06.620Z,21.50
2022-11-03T16:59:34.783Z,21.50
2022-11-03T17:02:03.089Z,21.40
2022-11-03T17:04:33.017Z,21.40
2022-11-03T17:07:01.441Z,21.40
2022-11-03T17:09:29.883Z,21.30
2022-11-03T17:11:58.017Z,21.30
2022-11-03T17:14:26.218Z,21.30
2022-11-03T17:16:54.335Z,21.30
2022-11-03T17:19:22.851Z,21.30
2022-11-03T17:21:52.579Z,21.30
2022-11-03T17:24:20.918Z,21.20
2022-11-03T17:26:55.843Z,21.30
2022-11-03T17:29:34.421Z,21.30
2022-11-03T17:32:03.829Z,21.30
2022-11-03T17:34:32.676Z,21.30
2022-11-03T17:37:02.262Z,21.20
2022-11-03T17:39:34.224Z,21.20
2022-11-03T17:42:19.701Z,21.20
2022-11-03T17:44:50.057Z,21.10
2022-11-03T17:47:19.170Z,21.10
2022-11-03T17:49:47.847Z,21.10
2022-11-03T17:52:24.976Z,21.00
2022-11-03T17:54:58.248Z,21.00
2022-11-03T17:57:27.564Z,21.00
2022-11-03T17:59:58.375Z,21.00
2022-11-03T18:02:28.210Z,21.00
2022-11-03T18:05:01.364Z,20.90
2022-11-03T18:07:31.395Z,20.90
2022-11-03T18:09:59.630Z,20.90
2022-11-03T18:12:53.696Z,20.90
2022-11-03T18:15:25.564Z,20.80
2022-11-03T18:17:53.917Z,20.80
2022-11-03T18:20:26.053Z,20.80
2022-11-03T18:23:16.144Z,20.70
2022-11-03T18:25:45.751Z,20.70
2022-11-03T18:28:14.296Z,20.60
2022-11-03T18:30:43.774Z,20.60
2022-11-03T18:33:21.367Z,20.60
2022-11-03T18:35:50.501Z,20.60
2022-11-03T18:38:22.307Z,20.50
2022-11-03T18:40:50.629Z,20.60
2022-11-03T18:43:21.356Z,20.50
2022-11-03T18:45:49.881Z,20.50
2022-11-03T18:48:20.358Z,20.40
2022-11-03T18:50:50.361Z,20.40
2022-11-03T18:53:20.569Z,20.40
2022-11-03T18:55:49.231Z,20.40
2022-11-03T18:58:19.026Z,20.50
2022-11-03T19:00:48.622Z,20.50
2022-11-03T19:03:18.953Z,20.60
2022-11-03T19:05:49.079Z,20.60
2022-11-03T19:08:23.186Z,20.70
2022-11-03T19:10:52.057Z,20.70
2022-11-03T19:13:28.538Z,20.70
2022-11-03T19:15:57.292Z,20.70
2022-11-03T19:18:28.073Z,20.70
2022-11-03T19:20:56.253Z,20.80
2022-11-03T19:23:27.813Z,20.70
2022-11-03T19:25:59.852Z,20.70
2022-11-03T19:28:32.311Z,20.60
2022-11-03T19:31:00.490Z,20.60
2022-11-03T19:33:30.818Z,20.50
2022-11-03T19:35:59.341Z,20.50
2022-11-03T19:38:28.820Z,20.50
2022-11-03T19:41:14.533Z,20.40
2022-11-03T19:43:42.656Z,20.40
2022-11-03T19:46:17.806Z,20.40
2022-11-03T19:48:46.154Z,20.30
2022-11-03T19:51:14.444Z,20.40
2022-11-03T19:53:47.284Z,20.30
2022-11-03T19:56:16.693Z,20.30
2022-11-03T19:58:44.836Z,20.30
2022-11-03T20:01:13.062Z,20.30
2022-11-03T20:03:41.508Z,20.30
2022-11-03T20:06:11.213Z,20.40
2022-11-03T20:08:39.996Z,20.40
2022-11-03T20:11:12.155Z,20.50
2022-11-03T20:13:43.921Z,20.40
2022-11-03T20:16:17.076Z,20.40
2022-11-03T20:18:45.477Z,20.40
2022-11-03T20:21:16.949Z,20.30
2022-11-03T20:23:46.647Z,20.30
2022-11-03T20:26:19.963Z,20.30
2022-11-03T20:28:48.262Z,20.40
2022-11-03T20:31:18.090Z,20.40
2022-11-03T20:33:46.400Z,20.40
2022-11-03T20:36:19.606Z,20.40
2022-11-03T20:38:51.251Z,20.30
2022-11-03T20:41:20.963Z,20.30
2022-11-03T20:43:49.761Z,20.30
2022-11-03T20:46:23.937Z,20.20
2022-11-03T20:48:52.424Z,20.20
2022-11-03T20:51:23.853Z,20.10
2022-11-03T20:53:53.358Z,20.10
2022-11-03T20:56:24.761Z,20.00
2022-11-03T20:58:54.227Z,20.10
2022-11-03T21:01:26.729Z,20.00
2022-11-03T21:04:00.409Z,20.00
2022-11-03T21:06:30.620Z,20.00
2022-11-03T21:08:59.258Z,19.90
2022-11-03T21:11:31.220Z,19.90
2022-11-03T21:14:01.195Z,19.90
2022-11-03T21:16:47.413Z,19.90
2022-11-03T21:19:37.447Z,19.90
2022-11-03T21:22:30.806Z,19.90
2022-11-03T21:25:01.628Z,19.80
2022-11-03T21:27:31.350Z,19.80
2022-11-03T21:30:00.145Z,19.80
2022-11-03T21:32:28.621Z,19.80
2022-11-03T21:34:56.950Z,19.80
2022-11-03T21:37:25.179Z,19.80
2022-11-03T21:39:53.411Z,19.80
2022-11-03T21:42:39.021Z,19.80
2022-11-03T21:45:09.691Z,19.80
2022-11-03T21:47:37.879Z,19.80
2022-11-03T21:50:05.668Z,19.70
2022-11-03T21:52:33.869Z,19.70
2022-11-03T21:55:02.833Z,19.70
2022-11-03T21:57:31.297Z,19.70
2022-11-03T21:59:59.772Z,19.70
2022-11-03T22:02:30.440Z,19.70
2022-11-03T22:04:59.068Z,19.70
2022-11-03T22:07:27.271Z,19.70
2022-11-03T22:09:55.491Z,19.70
2022-11-03T22:12:24.258Z,19.70
2022-11-03T22:15:09.742Z,19.60
2022-11-03T22:17:39.556Z,19.60
2022-11-03T22:20:25.868Z,19.60
2022-11-03T22:23:07.790Z,19.60
2022-11-03T22:25:53.328Z,19.60
2022-11-03T22:28:21.518Z,19.60
2022-11-03T22:31:07.423Z,19.60
2022-11-03T22:33:56.914Z,19.60
2022-11-03T22:36:24.057Z,19.60
2022-11-03T22:39:09.971Z,19.60
2022-11-03T22:41:55.286Z,19.50
2022-11-03T22:44:40.785Z,19.50
2022-11-03T22:47:09.028Z,19.50
2022-11-03T22:49:38.826Z,19.50
2022-11-03T22:52:07.147Z,19.40
2022-11-03T22:54:34.337Z,19.40
2022-11-03T22:57:02.553Z,19.40
2022-11-03T22:59:30.709Z,19.40
2022-11-03T23:01:59.017Z,19.40
2022-11-03T23:04:27.278Z,19.40
2022-11-03T23:06:56.821Z,19.40
2022-11-03T23:09:24.985Z,19.40
2022-11-03T23:11:53.358Z,19.40
2022-11-03T23:14:23.030Z,19.40
2022-11-03T23:16:51.197Z,19.40
2022-11-03T23:19:36.862Z,19.40
2022-11-03T23:22:06.333Z,19.40
2022-11-03T23:24:51.966Z,19.40
2022-11-03T23:27:20.154Z,19.30
2022-11-03T23:29:48.301Z,19.30
2022-11-03T23:32:16.459Z,19.30
2022-11-03T23:34:44.722Z,19.30
2022-11-03T23:37:14.437Z,19.30
2022-11-03T23:39:42.610Z,19.30
2022-11-03T23:42:10.678Z,19.30
2022-11-03T23:44:52.649Z,19.20
2022-11-03T23:47:38.308Z,19.20
2022-11-03T23:50:07.353Z,19.20
2022-11-03T23:52:36.807Z,19.20
2022-11-03T23:55:05.495Z,19.20
2022-11-03T23:57:50.980Z,19.20
