createdAt,value
2018-07-21T00:00:31.740Z,77.72
2018-07-21T00:03:00.215Z,78.46
2018-07-21T00:05:28.713Z,77.95
2018-07-21T00:08:26.181Z,77.58
2018-07-21T00:11:33.378Z,78.02
2018-07-21T00:14:01.872Z,78.55
2018-07-21T00:16:30.509Z,79.64
2018-07-21T00:18:58.941Z,80.61
2018-07-21T00:21:27.493Z,80.56
2018-07-21T00:23:55.947Z,81.09
2018-07-21T00:26:24.389Z,80.93
2018-07-21T00:28:53.108Z,81.51
2018-07-21T00:31:21.548Z,81.14
2018-07-21T00:33:50.012Z,81.13
2018-07-21T00:36:18.495Z,80.82
2018-07-21T00:38:46.971Z,80.55
2018-07-21T00:41:15.443Z,80.85
2018-07-21T00:43:43.929Z,81.20
2018-07-21T00:46:12.426Z,81.06
2018-07-21T00:49:15.413Z,80.66
2018-07-21T00:51:44.031Z,79.25
2018-07-21T00:54:12.671Z,79.09
2018-07-21T00:56:41.163Z,78.37
2018-07-21T00:59:09.830Z,78.30
2018-07-21T01:01:38.265Z,78.77
2018-07-21T01:04:07.782Z,78.44
2018-07-21T01:06:36.352Z,78.13
2018-07-21T01:09:07.335Z,78.85
2018-07-21T01:11:35.838Z,79.39
2018-07-21T01:14:04.426Z,80.17
2018-07-21T01:16:33.030Z,80.71
2018-07-21T01:19:16.097Z,80.49
2018-07-21T01:21:44.609Z,80.83
2018-07-21T01:24:13.877Z,80.71
2018-07-21T01:26:42.397Z,80.78
2018-07-21T01:29:10.977Z,80.81
2018-07-21T01:31:39.464Z,80.71
2018-07-21T01:34:08.043Z,81.12
2018-07-21T01:36:36.806Z,82.38
2018-07-21T01:39:08.186Z,82.28
2018-07-21T01:41:36.800Z,81.89
2018-07-21T01:44:05.352Z,81.17
2018-07-21T01:46:33.881Z,80.09
2018-07-21T01:49:02.429Z,79.33
2018-07-21T01:51:31.193Z,78.59
2018-07-21T01:53:59.689Z,78.08
2018-07-21T01:56:28.155Z,76.87
2018-07-21T01:58:56.657Z,76.34
2018-07-21T02:01:25.222Z,75.81
2018-07-21T02:03:53.707Z,75.59
2018-07-21T02:06:22.425Z,75.55
2018-07-21T02:08:50.879Z,76.10
2018-07-21T02:11:19.615Z,75.64
2018-07-21T02:13:48.164Z,76.12
2018-07-21T02:16:16.754Z,76.23
2018-07-21T02:18:45.256Z,76.03
2018-07-21T02:21:13.792Z,76.19
2018-07-21T02:23:42.426Z,76.56
2018-07-21T02:26:10.858Z,76.53
2018-07-21T02:28:39.283Z,76.34
2018-07-21T02:31:07.731Z,76.29
2018-07-21T02:33:36.157Z,76.48
2018-07-21T02:36:04.736Z,75.91
2018-07-21T02:38:33.246Z,76.17
2018-07-21T02:41:01.676Z,76.20
2018-07-21T02:43:30.193Z,76.23
2018-07-21T02:45:58.725Z,75.94
2018-07-21T02:48:27.213Z,76.46
2018-07-21T02:50:55.785Z,76.44
2018-07-21T02:53:24.371Z,76.25
2018-07-21T02:55:52.850Z,76.13
2018-07-21T02:58:21.322Z,76.40
2018-07-21T03:00:49.859Z,76.50
2018-07-21T03:03:18.392Z,76.44
2018-07-21T03:05:46.974Z,76.80
2018-07-21T03:08:15.509Z,76.87
2018-07-21T03:10:45.114Z,76.71
2018-07-21T03:13:13.653Z,76.48
2018-07-21T03:15:42.145Z,76.38
2018-07-21T03:18:10.662Z,76.40
2018-07-21T03:20:39.724Z,75.84
2018-07-21T03:23:08.178Z,75.62
2018-07-21T03:25:37.900Z,76.03
2018-07-21T03:28:06.427Z,75.94
2018-07-21T03:30:34.845Z,76.22
2018-07-21T03:33:03.346Z,76.69
2018-07-21T03:35:31.858Z,76.70
2018-07-21T03:38:00.427Z,76.92
2018-07-21T03:40:29.020Z,77.30
2018-07-21T03:42:57.458Z,77.62
2018-07-21T03:45:26.172Z,77.78
2018-07-21T03:47:55.141Z,78.22
2018-07-21T03:50:30.828Z,79.32
2018-07-21T03:52:59.384Z,79.41
2018-07-21T03:55:27.906Z,79.49
2018-07-21T03:57:56.370Z,79.50
2018-07-21T04:00:24.952Z,80.06
2018-07-21T04:02:53.426Z,80.18
2018-07-21T04:05:21.960Z,80.30
2018-07-21T04:07:50.622Z,80.38
2018-07-21T04:10:19.180Z,81.05
2018-07-21T04:12:47.589Z,80.64
2018-07-21T04:15:16.140Z,81.32
2018-07-21T04:17:45.148Z,81.77
2018-07-21T04:20:13.575Z,81.14
2018-07-21T04:22:42.159Z,80.80
2018-07-21T04:25:10.585Z,81.17
2018-07-21T04:27:39.064Z,80.75
2018-07-21T04:30:07.563Z,81.31
2018-07-21T04:32:36.028Z,81.44
2018-07-21T04:35:05.604Z,81.66
2018-07-21T04:37:34.038Z,81.78
2018-07-21T04:40:02.739Z,81.29
2018-07-21T04:42:31.277Z,81.78
2018-07-21T04:44:59.749Z,81.75
2018-07-21T04:47:28.220Z,81.88
2018-07-21T04:49:56.678Z,81.93
2018-07-21T04:52:25.218Z,81.78
2018-07-21T04:54:53.646Z,82.11
2018-07-21T04:57:22.093Z,81.97
2018-07-21T04:59:58.528Z,81.68
2018-07-21T05:02:27.047Z,81.68
2018-07-21T05:04:55.518Z,82.07
2018-07-21T05:07:24.004Z,81.44
2018-07-21T05:09:52.509Z,81.03
2018-07-21T05:12:20.953Z,80.33
2018-07-21T05:14:49.526Z,79.33
2018-07-21T05:17:18.014Z,78.38
2018-07-21T05:19:46.544Z,77.77
2018-07-21T05:22:15.085Z,76.37
2018-07-21T05:24:43.588Z,76.29
2018-07-21T05:27:12.253Z,76.00
2018-07-21T05:29:40.727Z,77.02
2018-07-21T05:32:09.249Z,77.04
2018-07-21T05:34:37.809Z,76.72
2018-07-21T05:37:06.282Z,76.86
2018-07-21T05:39:34.775Z,76.15
2018-07-21T05:42:03.289Z,75.84
2018-07-21T05:44:31.824Z,75.46
2018-07-21T05:47:00.302Z,75.47
2018-07-21T05:49:28.759Z,75.04
2018-07-21T05:51:57.433Z,74.08
2018-07-21T05:54:25.985Z,74.28
2018-07-21T05:56:54.523Z,73.75
2018-07-21T05:59:23.033Z,73.71
2018-07-21T06:01:51.524Z,72.91
2018-07-21T06:04:20.132Z,72.41
2018-07-21T06:06:48.574Z,72.72
2018-07-21T06:09:17.070Z,71.86
2018-07-21T06:11:45.641Z,71.96
2018-07-21T06:14:14.127Z,72.06
2018-07-21T06:20:04.670Z,71.75
2018-07-21T06:22:33.226Z,71.24
2018-07-21T06:25:01.703Z,71.44
2018-07-21T06:27:30.202Z,71.65
2018-07-21T06:29:58.776Z,70.48
2018-07-21T06:32:27.355Z,70.23
2018-07-21T06:34:55.945Z,69.93
2018-07-21T06:37:24.543Z,69.81
2018-07-21T06:39:53.153Z,69.27
2018-07-21T06:42:21.689Z,68.94
2018-07-21T06:44:50.266Z,68.33
2018-07-21T06:47:18.766Z,67.41
2018-07-21T06:49:47.244Z,67.01
2018-07-21T06:52:15.837Z,66.03
2018-07-21T06:54:44.254Z,65.33
2018-07-21T06:57:12.771Z,64.89
2018-07-21T06:59:41.479Z,64.62
2018-07-21T07:02:10.178Z,65.11
2018-07-21T07:04:38.690Z,65.52
2018-07-21T07:07:07.120Z,65.92
2018-07-21T07:09:35.633Z,65.77
2018-07-21T07:12:04.191Z,65.13
2018-07-21T07:14:32.763Z,65.05
2018-07-21T07:17:01.277Z,64.82
2018-07-21T07:19:29.936Z,65.48
2018-07-21T07:21:58.436Z,64.40
2018-07-21T07:24:26.901Z,63.93
2018-07-21T07:26:55.394Z,63.89
2018-07-21T07:29:23.969Z,64.16
2018-07-21T07:31:52.459Z,63.71
2018-07-21T07:34:20.937Z,63.71
2018-07-21T07:36:49.521Z,62.71
2018-07-21T07:39:18.869Z,61.05
2018-07-21T07:41:47.409Z,60.58
2018-07-21T07:44:15.873Z,61.01
2018-07-21T07:46:44.376Z,61.47
2018-07-21T07:49:12.932Z,61.33
2018-07-21T07:51:41.537Z,60.91
2018-07-21T07:54:10.050Z,61.65
2018-07-21T07:56:38.610Z,60.23
2018-07-21T07:59:07.073Z,59.73
2018-07-21T08:01:35.543Z,59.24
2018-07-21T08:04:04.079Z,59.38
2018-07-21T08:06:32.643Z,59.35
2018-07-21T08:09:01.215Z,59.12
2018-07-21T08:11:29.697Z,58.87
2018-07-21T08:13:58.403Z,58.33
2018-07-21T08:16:26.981Z,58.69
2018-07-21T08:18:55.558Z,58.84
2018-07-21T08:21:24.133Z,57.40
2018-07-21T08:23:52.612Z,56.51
2018-07-21T08:26:21.148Z,56.27
2018-07-21T08:28:49.704Z,56.46
2018-07-21T08:31:18.281Z,56.67
2018-07-21T08:33:47.053Z,56.63
2018-07-21T08:36:15.750Z,56.22
2018-07-21T08:38:44.218Z,55.74
2018-07-21T08:41:12.753Z,56.12
2018-07-21T08:43:41.318Z,56.33
2018-07-21T08:46:09.781Z,56.01
2018-07-21T08:48:38.364Z,55.64
2018-07-21T08:51:06.971Z,55.46
2018-07-21T08:53:35.730Z,54.77
2018-07-21T08:56:04.298Z,53.98
2018-07-21T08:58:32.794Z,54.91
2018-07-21T09:01:01.259Z,54.44
2018-07-21T09:03:29.706Z,54.42
2018-07-21T09:05:58.463Z,53.69
2018-07-21T09:08:26.984Z,53.59
2018-07-21T09:10:55.505Z,52.53
2018-07-21T09:13:23.990Z,52.44
2018-07-21T09:15:52.468Z,52.47
2018-07-21T09:18:20.999Z,51.89
2018-07-21T09:20:49.553Z,52.17
2018-07-21T09:23:18.103Z,51.71
2018-07-21T09:25:46.599Z,52.52
2018-07-21T09:28:15.090Z,52.13
2018-07-21T09:30:43.594Z,51.69
2018-07-21T09:33:12.054Z,51.64
2018-07-21T09:35:40.523Z,52.34
2018-07-21T09:38:09.005Z,52.02
2018-07-21T09:40:37.596Z,50.86
2018-07-21T09:43:06.956Z,49.70
2018-07-21T09:45:35.472Z,49.79
2018-07-21T09:48:04.257Z,49.48
2018-07-21T09:50:32.768Z,48.24
2018-07-21T09:53:01.320Z,47.34
2018-07-21T09:55:29.928Z,47.40
2018-07-21T09:57:58.393Z,47.68
2018-07-21T10:00:32.270Z,47.44
2018-07-21T10:03:00.800Z,47.35
2018-07-21T10:05:29.298Z,46.49
2018-07-21T10:07:57.748Z,46.44
2018-07-21T10:10:26.430Z,46.14
2018-07-21T10:12:55.166Z,46.55
2018-07-21T10:15:23.678Z,45.18
2018-07-21T10:17:52.190Z,45.09
2018-07-21T10:20:20.654Z,45.01
2018-07-21T10:22:49.148Z,43.98
2018-07-21T10:25:23.042Z,43.74
2018-07-21T10:27:56.803Z,43.96
2018-07-21T10:30:25.352Z,43.85
2018-07-21T10:32:54.072Z,42.55
2018-07-21T10:35:22.609Z,42.32
2018-07-21T10:37:51.142Z,42.74
2018-07-21T10:40:19.729Z,43.01
2018-07-21T10:42:48.258Z,42.82
2018-07-21T10:45:16.741Z,42.13
2018-07-21T10:47:45.332Z,40.66
2018-07-21T10:50:13.898Z,39.39
2018-07-21T10:52:47.819Z,39.46
2018-07-21T10:55:16.507Z,40.01
2018-07-21T10:57:45.030Z,39.87
2018-07-21T11:00:13.599Z,39.35
2018-07-21T11:02:42.144Z,38.78
2018-07-21T11:05:10.618Z,38.41
2018-07-21T11:07:39.372Z,38.20
2018-07-21T11:10:08.105Z,37.67
2018-07-21T11:12:36.603Z,38.37
2018-07-21T11:15:06.029Z,37.89
2018-07-21T11:17:34.593Z,37.51
2018-07-21T11:20:03.182Z,36.48
2018-07-21T11:22:31.782Z,36.60
2018-07-21T11:25:00.342Z,36.21
2018-07-21T11:27:28.804Z,36.43
2018-07-21T11:29:57.401Z,36.12
2018-07-21T11:32:26.077Z,36.30
2018-07-21T11:34:54.781Z,34.75
2018-07-21T11:37:23.356Z,34.14
2018-07-21T11:39:52.475Z,33.07
2018-07-21T11:42:21.128Z,31.71
2018-07-21T11:44:49.590Z,30.99
2018-07-21T11:47:18.060Z,30.92
2018-07-21T11:49:47.740Z,29.65
2018-07-21T11:52:16.255Z,29.22
2018-07-21T11:54:45.173Z,30.08
2018-07-21T11:57:13.641Z,30.54
2018-07-21T11:59:42.219Z,31.00
2018-07-21T12:02:10.824Z,30.69
2018-07-21T12:04:39.464Z,30.40
2018-07-21T12:07:07.980Z,28.98
2018-07-21T12:09:36.456Z,29.05
2018-07-21T12:12:05.176Z,29.36
2018-07-21T12:14:33.727Z,27.67
2018-07-21T12:17:02.242Z,27.05
2018-07-21T12:19:30.912Z,27.57
2018-07-21T12:21:59.443Z,26.90
2018-07-21T12:24:27.974Z,27.33
2018-07-21T12:26:56.638Z,28.06
2018-07-21T12:29:38.810Z,29.49
2018-07-21T12:32:07.331Z,29.89
2018-07-21T12:34:35.951Z,30.46
2018-07-21T12:37:04.645Z,30.70
2018-07-21T12:39:33.095Z,31.25
2018-07-21T12:42:01.559Z,30.61
2018-07-21T12:44:30.025Z,29.25
2018-07-21T12:46:58.517Z,28.93
2018-07-21T12:49:27.120Z,28.97
2018-07-21T12:51:55.692Z,29.27
2018-07-21T12:54:24.314Z,29.58
2018-07-21T12:56:52.956Z,30.15
2018-07-21T12:59:21.441Z,32.42
2018-07-21T13:01:50.620Z,31.65
2018-07-21T13:04:19.114Z,30.93
2018-07-21T13:06:47.735Z,30.63
2018-07-21T13:09:16.337Z,30.62
2018-07-21T13:11:45.536Z,31.12
2018-07-21T13:14:14.113Z,30.33
2018-07-21T13:16:42.649Z,30.19
2018-07-21T13:19:11.153Z,30.90
2018-07-21T13:21:39.649Z,31.14
2018-07-21T13:24:08.192Z,29.89
2018-07-21T13:26:36.697Z,29.23
2018-07-21T13:29:05.260Z,27.82
2018-07-21T13:31:33.898Z,26.63
2018-07-21T13:34:02.517Z,26.61
2018-07-21T13:36:31.098Z,26.91
2018-07-21T13:38:59.593Z,28.28
2018-07-21T13:41:28.035Z,28.94
2018-07-21T13:43:56.562Z,29.36
2018-07-21T13:46:25.127Z,29.44
2018-07-21T13:48:53.642Z,29.74
2018-07-21T13:51:22.206Z,29.50
2018-07-21T13:53:50.797Z,29.65
2018-07-21T13:56:19.241Z,29.75
2018-07-21T13:58:47.793Z,30.08
2018-07-21T14:01:16.417Z,30.42
2018-07-21T14:03:44.896Z,29.28
2018-07-21T14:06:13.381Z,28.35
2018-07-21T14:08:41.863Z,27.96
2018-07-21T14:11:10.352Z,27.43
2018-07-21T14:13:38.877Z,26.98
2018-07-21T14:16:17.543Z,26.47
2018-07-21T14:18:46.023Z,26.37
2018-07-21T14:21:14.460Z,26.50
2018-07-21T14:23:43.044Z,25.35
2018-07-21T14:26:11.582Z,25.28
2018-07-21T14:28:40.157Z,26.22
2018-07-21T14:31:08.770Z,27.49
2018-07-21T14:33:37.325Z,28.18
2018-07-21T14:36:06.448Z,29.04
2018-07-21T14:38:34.910Z,29.81
2018-07-21T14:41:03.507Z,30.38
2018-07-21T14:43:32.198Z,29.51
2018-07-21T14:46:00.758Z,28.86
2018-07-21T14:48:29.331Z,27.81
2018-07-21T14:50:57.797Z,27.05
2018-07-21T14:53:26.307Z,26.76
2018-07-21T14:55:54.785Z,26.83
2018-07-21T14:58:24.038Z,26.90
2018-07-21T15:00:52.508Z,26.62
2018-07-21T15:03:21.065Z,26.03
2018-07-21T15:05:49.644Z,25.95
2018-07-21T15:08:18.133Z,26.78
2018-07-21T15:10:46.702Z,27.49
2018-07-21T15:13:15.218Z,28.75
2018-07-21T15:15:43.820Z,29.62
2018-07-21T15:18:12.320Z,29.41
2018-07-21T15:20:40.911Z,30.07
2018-07-21T15:23:09.388Z,29.93
2018-07-21T15:25:37.862Z,29.53
2018-07-21T15:28:14.981Z,28.84
2018-07-21T15:30:43.577Z,28.68
2018-07-21T15:33:12.125Z,28.96
2018-07-21T15:35:40.709Z,29.61
2018-07-21T15:38:10.017Z,29.69
2018-07-21T15:40:38.487Z,29.46
2018-07-21T15:43:07.179Z,29.03
2018-07-21T15:45:35.669Z,28.55
2018-07-21T15:48:04.252Z,27.86
2018-07-21T15:50:32.741Z,28.51
2018-07-21T15:53:01.344Z,28.45
2018-07-21T15:55:29.843Z,28.24
2018-07-21T15:57:58.512Z,28.14
2018-07-21T16:00:27.055Z,28.51
2018-07-21T16:02:55.590Z,29.34
2018-07-21T16:05:24.141Z,28.96
2018-07-21T16:07:52.698Z,28.56
2018-07-21T16:10:21.276Z,28.34
2018-07-21T16:12:49.773Z,28.52
2018-07-21T16:15:18.287Z,28.31
2018-07-21T16:17:46.962Z,27.68
2018-07-21T16:20:15.522Z,27.84
2018-07-21T16:22:44.146Z,27.32
2018-07-21T16:25:12.676Z,27.82
2018-07-21T16:27:41.121Z,28.12
2018-07-21T16:30:09.681Z,28.45
2018-07-21T16:32:38.242Z,28.19
2018-07-21T16:35:06.952Z,27.74
2018-07-21T16:37:35.509Z,27.18
2018-07-21T16:40:04.241Z,27.91
2018-07-21T16:42:32.704Z,27.42
2018-07-21T16:45:01.167Z,27.62
2018-07-21T16:47:29.711Z,27.79
2018-07-21T16:49:58.188Z,28.47
2018-07-21T16:52:26.689Z,28.41
2018-07-21T16:54:55.272Z,29.23
2018-07-21T16:57:23.737Z,29.32
2018-07-21T16:59:52.321Z,28.72
2018-07-21T17:02:20.786Z,28.35
2018-07-21T17:04:49.236Z,28.75
2018-07-21T17:07:17.686Z,28.73
2018-07-21T17:09:46.298Z,28.69
2018-07-21T17:12:22.642Z,28.72
2018-07-21T17:14:51.224Z,29.21
2018-07-21T17:17:19.810Z,28.49
2018-07-21T17:19:48.273Z,28.62
2018-07-21T17:22:16.725Z,29.42
2018-07-21T17:24:45.272Z,29.77
2018-07-21T17:27:18.269Z,29.99
2018-07-21T17:29:47.075Z,30.19
2018-07-21T17:32:25.020Z,29.97
2018-07-21T17:34:53.495Z,29.51
2018-07-21T17:37:22.052Z,29.66
2018-07-21T17:39:50.557Z,29.79
2018-07-21T17:42:26.408Z,30.16
2018-07-21T17:44:54.894Z,30.41
2018-07-21T17:47:23.377Z,30.88
2018-07-21T17:50:00.256Z,30.87
2018-07-21T17:52:29.236Z,30.82
2018-07-21T17:54:57.714Z,30.82
2018-07-21T17:57:26.263Z,31.26
2018-07-21T17:59:54.797Z,31.71
2018-07-21T18:02:23.485Z,31.72
2018-07-21T18:05:04.977Z,32.05
2018-07-21T18:07:33.470Z,32.51
2018-07-21T18:10:01.931Z,33.45
2018-07-21T18:12:30.508Z,33.47
2018-07-21T18:15:00.830Z,33.52
2018-07-21T18:17:29.567Z,34.73
2018-07-21T18:19:58.158Z,34.56
2018-07-21T18:22:26.637Z,35.66
2018-07-21T18:25:06.316Z,37.01
2018-07-21T18:27:34.780Z,37.48
2018-07-21T18:30:03.272Z,37.26
2018-07-21T18:32:31.784Z,38.19
2018-07-21T18:35:01.888Z,38.81
2018-07-21T18:37:30.352Z,38.99
2018-07-21T18:39:58.832Z,40.46
2018-07-21T18:42:27.392Z,40.42
2018-07-21T18:44:56.325Z,40.99
2018-07-21T18:47:24.806Z,40.52
2018-07-21T18:49:53.286Z,41.08
2018-07-21T18:52:21.890Z,41.43
2018-07-21T18:54:50.762Z,41.19
2018-07-21T18:57:19.253Z,41.71
2018-07-21T18:59:47.952Z,43.04
2018-07-21T19:02:24.621Z,44.16
2018-07-21T19:04:53.164Z,43.26
2018-07-21T19:07:21.699Z,43.77
2018-07-21T19:09:51.176Z,43.53
2018-07-21T19:12:25.004Z,43.95
2018-07-21T19:14:53.938Z,44.01
2018-07-21T19:17:22.540Z,44.14
2018-07-21T19:19:56.394Z,44.46
2018-07-21T19:22:25.905Z,45.12
2018-07-21T19:24:54.729Z,45.19
2018-07-21T19:27:28.490Z,46.78
2018-07-21T19:29:57.380Z,46.82
2018-07-21T19:32:31.323Z,46.74
2018-07-21T19:35:00.081Z,46.43
2018-07-21T19:37:34.412Z,46.67
2018-07-21T19:40:03.255Z,47.43
2018-07-21T19:42:34.912Z,47.73
2018-07-21T19:45:03.510Z,47.91
2018-07-21T19:47:32.114Z,48.20
2018-07-21T19:50:00.529Z,47.89
2018-07-21T19:52:29.193Z,48.09
2018-07-21T19:54:57.627Z,48.68
2018-07-21T19:57:26.152Z,48.84
2018-07-21T19:59:57.814Z,48.25
2018-07-21T20:02:26.293Z,48.53
2018-07-21T20:04:55.442Z,48.99
2018-07-21T20:07:23.978Z,50.33
2018-07-21T20:09:52.574Z,50.27
2018-07-21T20:12:29.453Z,49.92
2018-07-21T20:14:58.068Z,49.48
2018-07-21T20:17:26.674Z,50.13
2018-07-21T20:19:55.181Z,49.76
2018-07-21T20:22:23.631Z,49.98
2018-07-21T20:24:52.361Z,49.99
2018-07-21T20:27:20.949Z,49.94
2018-07-21T20:29:50.229Z,50.64
2018-07-21T20:32:18.821Z,50.65
2018-07-21T20:34:48.304Z,50.62
2018-07-21T20:37:16.968Z,50.70
2018-07-21T20:39:45.552Z,51.19
2018-07-21T20:42:14.070Z,51.00
2018-07-21T20:44:42.674Z,51.63
2018-07-21T20:47:11.426Z,51.37
2018-07-21T20:49:40.024Z,52.19
2018-07-21T20:52:54.084Z,52.07
2018-07-21T20:55:57.414Z,52.05
2018-07-21T20:58:26.406Z,52.37
2018-07-21T21:00:54.989Z,52.49
2018-07-21T21:03:37.892Z,52.83
2018-07-21T21:06:06.680Z,53.35
2018-07-21T21:08:35.265Z,53.57
2018-07-21T21:11:03.792Z,53.44
2018-07-21T21:13:32.474Z,54.13
2018-07-21T21:16:01.071Z,54.21
2018-07-21T21:18:29.887Z,53.99
2018-07-21T21:20:58.516Z,54.74
2018-07-21T21:23:27.168Z,54.94
2018-07-21T21:26:00.791Z,55.02
2018-07-21T21:28:29.497Z,54.98
2018-07-21T21:30:58.050Z,55.73
2018-07-21T21:33:26.564Z,55.69
2018-07-21T21:35:55.778Z,55.42
2018-07-21T21:38:24.345Z,55.96
2018-07-21T21:40:52.955Z,56.46
2018-07-21T21:43:22.143Z,56.65
2018-07-21T21:45:50.923Z,56.80
2018-07-21T21:48:19.549Z,56.81
2018-07-21T21:50:47.986Z,57.31
2018-07-21T21:53:16.616Z,57.70
2018-07-21T21:55:45.384Z,58.07
2018-07-21T21:58:13.952Z,57.99
2018-07-21T22:01:00.820Z,58.57
2018-07-21T22:03:30.832Z,58.18
2018-07-21T22:06:00.038Z,58.69
2018-07-21T22:08:29.140Z,58.47
2018-07-21T22:10:57.847Z,58.50
2018-07-21T22:13:28.021Z,58.57
2018-07-21T22:15:56.725Z,59.25
2018-07-21T22:18:25.377Z,58.94
2018-07-21T22:20:53.899Z,59.54
2018-07-21T22:23:22.500Z,59.96
2018-07-21T22:25:51.063Z,60.45
2018-07-21T22:28:19.700Z,60.38
2018-07-21T22:30:48.270Z,60.54
2018-07-21T22:33:16.827Z,60.61
2018-07-21T22:35:45.450Z,60.53
2018-07-21T22:38:14.101Z,60.55
2018-07-21T22:40:42.663Z,60.58
2018-07-21T22:43:11.305Z,60.84
2018-07-21T22:45:54.613Z,60.66
2018-07-21T22:48:23.184Z,60.68
2018-07-21T22:50:51.856Z,60.58
2018-07-21T22:53:20.540Z,60.87
2018-07-21T22:55:49.162Z,60.79
2018-07-21T22:58:17.865Z,61.17
2018-07-21T23:00:46.485Z,61.54
2018-07-21T23:03:15.085Z,61.30
2018-07-21T23:05:43.754Z,61.51
2018-07-21T23:08:12.220Z,61.15
2018-07-21T23:10:40.650Z,61.16
2018-07-21T23:13:09.212Z,61.13
2018-07-21T23:15:37.848Z,61.35
2018-07-21T23:18:06.547Z,61.59
2018-07-21T23:20:35.066Z,61.11
2018-07-21T23:23:03.657Z,61.05
2018-07-21T23:25:32.223Z,61.18
2018-07-21T23:28:01.808Z,61.16
2018-07-21T23:30:30.324Z,61.45
2018-07-21T23:32:58.916Z,61.58
2018-07-21T23:35:27.489Z,61.59
2018-07-21T23:37:55.922Z,61.89
2018-07-21T23:40:24.385Z,62.22
2018-07-21T23:42:53.023Z,62.31
2018-07-21T23:45:21.711Z,62.60
2018-07-21T23:47:50.111Z,62.82
2018-07-21T23:50:18.612Z,63.03
2018-07-21T23:52:47.053Z,63.16
2018-07-21T23:55:15.630Z,63.18
2018-07-21T23:57:44.301Z,63.64
