createdAt,value
2024-02-12T00:01:49.430Z,27.91
2024-02-12T00:04:20.957Z,27.87
2024-02-12T00:06:52.065Z,27.81
2024-02-12T00:09:24.661Z,27.74
2024-02-12T00:11:57.604Z,27.71
2024-02-12T00:14:28.000Z,27.66
2024-02-12T00:16:59.652Z,27.61
2024-02-12T00:19:31.229Z,27.63
2024-02-12T00:22:02.534Z,27.63
2024-02-12T00:24:32.834Z,27.53
2024-02-12T00:27:04.681Z,27.53
2024-02-12T00:29:36.889Z,27.53
2024-02-12T00:32:08.668Z,27.53
2024-02-12T00:34:39.236Z,27.47
2024-02-12T00:37:41.247Z,27.46
2024-02-12T00:40:43.325Z,27.39
2024-02-12T00:43:14.314Z,27.39
2024-02-12T00:45:45.373Z,27.35
2024-02-12T00:48:15.715Z,27.33
2024-02-12T00:50:46.380Z,27.30
2024-02-12T00:53:17.785Z,27.32
2024-02-12T00:55:48.917Z,27.28
2024-02-12T00:58:19.429Z,27.23
2024-02-12T01:00:49.866Z,27.23
2024-02-12T01:03:20.852Z,27.29
2024-02-12T01:05:53.097Z,27.36
2024-02-12T01:08:28.481Z,27.36
2024-02-12T01:11:03.356Z,27.32
2024-02-12T01:13:35.668Z,27.28
2024-02-12T01:16:06.996Z,27.28
2024-02-12T01:18:38.211Z,27.26
2024-02-12T01:21:09.076Z,27.28
2024-02-12T01:23:39.797Z,27.30
2024-02-12T01:26:10.687Z,27.28
2024-02-12T01:28:41.151Z,27.28
2024-02-12T01:31:20.142Z,27.22
2024-02-12T01:33:51.360Z,27.23
2024-02-12T01:36:21.790Z,27.18
2024-02-12T01:38:52.026Z,27.15
2024-02-12T01:41:23.139Z,27.13
2024-02-12T01:43:54.372Z,27.08
2024-02-12T01:46:25.030Z,27.06
2024-02-12T01:48:57.189Z,26.99
2024-02-12T01:51:28.723Z,26.99
2024-02-12T01:54:01.763Z,26.87
2024-02-12T01:56:33.274Z,26.85
2024-02-12T01:59:06.263Z,26.85
2024-02-12T02:01:36.573Z,26.87
2024-02-12T02:04:09.300Z,26.82
2024-02-12T02:06:40.701Z,26.75
2024-02-12T02:09:10.928Z,26.72
2024-02-12T02:11:41.142Z,26.65
2024-02-12T02:14:16.210Z,26.64
2024-02-12T02:16:47.672Z,26.60
2024-02-12T02:19:17.759Z,26.51
2024-02-12T02:21:49.910Z,26.43
2024-02-12T02:24:21.568Z,26.41
2024-02-12T02:26:52.997Z,26.45
2024-02-12T02:29:25.192Z,26.45
2024-02-12T02:31:55.400Z,26.48
2024-02-12T02:34:25.598Z,26.47
2024-02-12T02:36:57.104Z,26.43
2024-02-12T02:39:29.240Z,26.44
2024-02-12T02:41:59.749Z,26.40
2024-02-12T02:44:29.744Z,26.40
2024-02-12T02:47:00.837Z,26.41
2024-02-12T02:49:33.721Z,26.39
2024-02-12T02:52:05.017Z,26.37
2024-02-12T02:54:36.041Z,26.36
2024-02-12T02:57:10.190Z,26.36
2024-02-12T02:59:41.143Z,26.33
2024-02-12T03:02:14.522Z,26.33
2024-02-12T03:04:45.125Z,26.31
2024-02-12T03:07:17.825Z,26.33
2024-02-12T03:10:00.460Z,26.29
2024-02-12T03:12:33.105Z,26.36
2024-02-12T03:15:03.283Z,26.30
2024-02-12T03:17:34.017Z,26.31
2024-02-12T03:20:04.494Z,26.27
2024-02-12T03:22:35.757Z,26.27
2024-02-12T03:25:08.437Z,26.30
2024-02-12T03:27:46.129Z,26.24
2024-02-12T03:30:17.980Z,26.30
2024-02-12T03:32:49.090Z,26.23
2024-02-12T03:35:21.026Z,26.20
2024-02-12T03:37:52.531Z,26.22
2024-02-12T03:40:25.316Z,26.23
2024-02-12T03:42:55.706Z,26.26
2024-02-12T03:45:26.807Z,26.27
2024-02-12T03:48:02.581Z,26.29
2024-02-12T03:50:51.277Z,26.29
2024-02-12T03:53:42.287Z,26.29
2024-02-12T03:56:31.868Z,26.29
2024-02-12T03:59:22.135Z,26.24
2024-02-12T04:01:52.558Z,26.20
2024-02-12T04:04:23.133Z,26.16
2024-02-12T04:06:54.199Z,26.12
2024-02-12T04:09:25.748Z,26.12
2024-02-12T04:11:56.968Z,26.16
2024-02-12T04:14:27.729Z,26.19
2024-02-12T04:16:59.135Z,26.17
2024-02-12T04:19:30.877Z,26.19
2024-02-12T04:22:01.661Z,26.20
2024-02-12T04:24:32.195Z,26.14
2024-02-12T04:27:06.586Z,26.16
2024-02-12T04:29:40.331Z,26.12
2024-02-12T04:32:18.285Z,26.13
2024-02-12T04:34:50.280Z,26.07
2024-02-12T04:37:21.540Z,26.04
2024-02-12T04:39:52.468Z,25.99
2024-02-12T04:42:24.092Z,25.93
2024-02-12T04:44:54.096Z,25.94
2024-02-12T04:47:25.289Z,25.93
2024-02-12T04:49:57.132Z,25.93
2024-02-12T04:52:27.899Z,25.90
2024-02-12T04:54:58.375Z,25.96
2024-02-12T04:57:28.933Z,25.97
2024-02-12T04:59:59.808Z,25.97
2024-02-12T05:02:29.968Z,25.97
2024-02-12T05:05:00.638Z,26.03
2024-02-12T05:07:33.580Z,26.00
2024-02-12T05:10:04.369Z,25.94
2024-02-12T05:12:34.887Z,25.96
2024-02-12T05:15:06.165Z,25.92
2024-02-12T05:17:57.437Z,25.90
2024-02-12T05:20:46.547Z,25.88
2024-02-12T05:23:17.323Z,25.85
2024-02-12T05:25:47.999Z,25.82
2024-02-12T05:28:19.592Z,25.85
2024-02-12T05:30:51.101Z,25.82
2024-02-12T05:33:21.478Z,25.82
2024-02-12T05:36:00.880Z,25.82
2024-02-12T05:39:02.454Z,25.82
2024-02-12T05:41:33.646Z,25.78
2024-02-12T05:44:04.200Z,25.73
2024-02-12T05:46:34.712Z,25.76
2024-02-12T05:49:06.350Z,25.79
2024-02-12T05:51:37.554Z,25.79
2024-02-12T05:54:08.899Z,25.78
2024-02-12T05:56:42.764Z,25.79
2024-02-12T05:59:14.156Z,25.76
2024-02-12T06:01:45.901Z,25.69
2024-02-12T06:04:16.359Z,25.66
2024-02-12T06:06:47.840Z,25.61
2024-02-12T06:09:20.000Z,25.62
2024-02-12T06:11:51.060Z,25.59
2024-02-12T06:14:21.489Z,25.68
2024-02-12T06:16:52.041Z,25.64
2024-02-12T06:19:23.170Z,25.65
2024-02-12T06:21:54.643Z,25.59
2024-02-12T06:24:24.996Z,25.57
2024-02-12T06:26:55.041Z,25.54
2024-02-12T06:29:27.630Z,25.51
2024-02-12T06:31:58.359Z,25.45
2024-02-12T06:34:29.012Z,25.44
2024-02-12T06:36:58.988Z,25.42
2024-02-12T06:39:29.889Z,25.37
2024-02-12T06:42:00.974Z,25.38
2024-02-12T06:44:32.347Z,25.38
2024-02-12T06:47:02.700Z,25.34
2024-02-12T06:49:33.129Z,25.33
2024-02-12T06:52:03.710Z,25.37
2024-02-12T06:54:35.591Z,25.41
2024-02-12T06:57:06.889Z,25.41
2024-02-12T06:59:36.907Z,25.42
2024-02-12T07:02:07.945Z,25.35
2024-02-12T07:04:39.396Z,25.31
2024-02-12T07:07:09.817Z,25.34
2024-02-12T07:09:39.962Z,25.35
2024-02-12T07:12:10.664Z,25.35
2024-02-12T07:17:12.240Z,25.35
2024-02-12T07:19:54.246Z,25.35
2024-02-12T07:22:28.973Z,25.34
2024-02-12T07:25:02.063Z,25.28
2024-02-12T07:27:33.285Z,25.25
2024-02-12T07:30:03.352Z,25.27
2024-02-12T07:32:34.954Z,25.27
2024-02-12T07:35:07.255Z,25.27
2024-02-12T07:37:41.627Z,25.25
2024-02-12T07:40:13.058Z,25.20
2024-02-12T07:42:47.493Z,25.18
2024-02-12T07:45:19.039Z,25.18
2024-02-12T07:47:49.623Z,25.17
2024-02-12T07:50:19.660Z,25.14
2024-02-12T07:52:50.366Z,25.18
2024-02-12T07:55:22.769Z,25.15
2024-02-12T07:57:53.184Z,25.14
2024-02-12T08:00:23.297Z,25.14
2024-02-12T08:02:55.782Z,25.11
2024-02-12T08:05:26.729Z,25.11
2024-02-12T08:08:03.274Z,25.11
2024-02-12T08:10:34.768Z,25.11
2024-02-12T08:13:06.439Z,25.06
2024-02-12T08:15:40.303Z,25.06
2024-02-12T08:18:11.259Z,25.11
2024-02-12T08:20:41.961Z,25.10
2024-02-12T08:23:13.266Z,25.08
2024-02-12T08:25:44.675Z,25.10
2024-02-12T08:28:15.277Z,25.11
2024-02-12T08:30:46.604Z,25.06
2024-02-12T08:33:17.424Z,25.07
2024-02-12T08:35:49.534Z,25.07
2024-02-12T08:38:19.969Z,25.06
2024-02-12T08:40:53.859Z,25.07
2024-02-12T08:43:24.722Z,25.03
2024-02-12T08:45:55.091Z,25.04
2024-02-12T08:48:25.904Z,25.03
2024-02-12T08:50:56.086Z,25.04
2024-02-12T08:53:26.615Z,25.00
2024-02-12T08:56:33.631Z,25.00
2024-02-12T08:59:09.160Z,25.06
2024-02-12T09:01:41.060Z,25.07
2024-02-12T09:04:11.601Z,25.08
2024-02-12T09:06:45.659Z,25.08
2024-02-12T09:09:16.061Z,25.07
2024-02-12T09:11:46.027Z,25.07
2024-02-12T09:14:19.510Z,25.11
2024-02-12T09:16:51.662Z,25.08
2024-02-12T09:19:22.439Z,25.10
2024-02-12T09:21:53.050Z,25.08
2024-02-12T09:24:25.190Z,25.13
2024-02-12T09:26:56.183Z,25.11
2024-02-12T09:29:26.728Z,25.10
2024-02-12T09:31:56.644Z,25.13
2024-02-12T09:34:30.045Z,25.15
2024-02-12T09:37:01.187Z,25.17
2024-02-12T09:39:31.977Z,25.21
2024-02-12T09:42:03.590Z,25.27
2024-02-12T09:45:13.675Z,25.35
2024-02-12T09:47:46.024Z,25.44
2024-02-12T09:50:17.798Z,25.48
2024-02-12T09:52:48.419Z,25.59
2024-02-12T09:55:23.036Z,25.65
2024-02-12T09:57:54.455Z,25.76
2024-02-12T10:00:25.161Z,25.82
2024-02-12T10:02:55.728Z,25.88
2024-02-12T10:05:29.720Z,25.99
2024-02-12T10:08:03.718Z,26.07
2024-02-12T10:10:37.315Z,26.24
2024-02-12T10:13:10.223Z,26.36
2024-02-12T10:15:44.300Z,26.45
2024-02-12T10:18:19.410Z,26.62
2024-02-12T10:20:51.471Z,26.85
2024-02-12T10:23:22.520Z,27.02
2024-02-12T10:25:54.646Z,27.26
2024-02-12T10:28:25.174Z,27.43
2024-02-12T10:30:56.059Z,27.46
2024-02-12T10:33:27.141Z,27.69
2024-02-12T10:35:59.584Z,28.90
2024-02-12T10:38:32.077Z,29.72
2024-02-12T10:41:33.721Z,29.64
2024-02-12T10:44:05.568Z,30.05
2024-02-12T10:46:40.697Z,30.19
2024-02-12T10:49:12.344Z,30.45
2024-02-12T10:51:44.484Z,30.56
2024-02-12T10:54:14.629Z,30.29
2024-02-12T10:56:48.367Z,30.08
2024-02-12T10:59:20.020Z,29.89
2024-02-12T11:01:52.718Z,29.83
2024-02-12T11:04:29.279Z,29.69
2024-02-12T11:07:21.080Z,29.79
2024-02-12T11:10:05.709Z,29.81
2024-02-12T11:12:36.893Z,29.82
2024-02-12T11:15:45.987Z,29.66
2024-02-12T11:18:38.410Z,29.64
2024-02-12T11:21:14.200Z,29.59
2024-02-12T11:23:45.324Z,29.59
2024-02-12T11:26:17.536Z,29.75
2024-02-12T11:28:57.218Z,29.83
2024-02-12T11:31:30.857Z,29.90
2024-02-12T11:34:01.465Z,29.93
2024-02-12T11:36:32.187Z,29.99
2024-02-12T11:39:04.110Z,30.09
2024-02-12T11:41:35.145Z,30.24
2024-02-12T11:44:09.444Z,30.24
2024-02-12T11:46:40.619Z,30.30
2024-02-12T11:49:11.996Z,30.22
2024-02-12T11:51:43.213Z,30.29
2024-02-12T11:54:16.238Z,30.59
2024-02-12T11:56:49.403Z,31.15
2024-02-12T11:59:24.223Z,31.66
2024-02-12T12:01:55.251Z,32.04
2024-02-12T12:04:26.118Z,32.66
2024-02-12T12:06:58.513Z,33.54
2024-02-12T12:09:31.637Z,33.41
2024-02-12T12:12:03.024Z,33.30
2024-02-12T12:14:41.003Z,33.26
2024-02-12T12:17:29.611Z,33.94
2024-02-12T12:20:03.890Z,34.06
2024-02-12T12:22:34.945Z,34.42
2024-02-12T12:25:07.171Z,34.59
2024-02-12T12:27:39.623Z,34.09
2024-02-12T12:30:22.744Z,33.78
2024-02-12T12:32:55.106Z,33.26
2024-02-12T12:35:26.206Z,33.23
2024-02-12T12:38:52.673Z,33.29
2024-02-12T12:42:14.700Z,33.35
2024-02-12T12:44:46.363Z,33.43
2024-02-12T12:47:16.675Z,33.75
2024-02-12T12:49:47.143Z,33.90
2024-02-12T12:52:17.859Z,33.87
2024-02-12T12:54:49.336Z,33.68
2024-02-12T12:57:20.716Z,33.57
2024-02-12T12:59:51.283Z,33.65
2024-02-12T13:02:22.628Z,33.50
2024-02-12T13:04:54.892Z,33.23
2024-02-12T13:07:25.428Z,33.06
2024-02-12T13:09:55.973Z,32.78
2024-02-12T13:12:26.986Z,32.66
2024-02-12T13:14:57.611Z,32.65
2024-02-12T13:17:27.741Z,32.62
2024-02-12T13:19:57.998Z,32.62
2024-02-12T13:22:28.932Z,32.54
2024-02-12T13:25:07.610Z,32.44
2024-02-12T13:27:43.337Z,32.55
2024-02-12T13:30:14.172Z,32.89
2024-02-12T13:32:49.992Z,33.10
2024-02-12T13:35:21.094Z,32.96
2024-02-12T13:37:52.893Z,33.04
2024-02-12T13:40:26.552Z,33.04
2024-02-12T13:42:58.631Z,33.24
2024-02-12T13:45:29.559Z,33.43
2024-02-12T13:47:59.738Z,33.44
2024-02-12T13:50:30.141Z,33.46
2024-02-12T13:53:01.328Z,33.39
2024-02-12T13:55:33.198Z,33.44
2024-02-12T13:58:03.586Z,33.53
2024-02-12T14:00:51.095Z,33.71
2024-02-12T14:03:27.820Z,33.85
2024-02-12T14:06:00.715Z,34.28
2024-02-12T14:08:31.354Z,34.53
2024-02-12T14:11:01.710Z,34.63
2024-02-12T14:13:32.664Z,34.74
2024-02-12T14:16:09.170Z,34.83
2024-02-12T14:18:45.137Z,36.02
2024-02-12T14:21:15.696Z,36.96
2024-02-12T14:23:45.916Z,38.14
2024-02-12T14:26:18.593Z,38.35
2024-02-12T14:28:48.960Z,37.63
2024-02-12T14:31:20.212Z,37.53
2024-02-12T14:33:52.151Z,36.63
2024-02-12T14:36:23.988Z,36.10
2024-02-12T14:38:54.222Z,36.39
2024-02-12T14:41:26.118Z,36.26
2024-02-12T14:43:58.221Z,35.81
2024-02-12T14:46:29.206Z,35.86
2024-02-12T14:49:00.747Z,35.78
2024-02-12T14:51:31.391Z,35.76
2024-02-12T14:54:02.354Z,35.90
2024-02-12T14:56:33.668Z,35.93
2024-02-12T14:59:06.345Z,36.09
2024-02-12T15:01:43.361Z,36.10
2024-02-12T15:04:14.488Z,36.45
2024-02-12T15:06:44.852Z,37.33
2024-02-12T15:09:27.101Z,38.34
2024-02-12T15:11:57.672Z,38.15
2024-02-12T15:14:29.585Z,37.86
2024-02-12T15:17:00.963Z,38.31
2024-02-12T15:19:31.549Z,38.61
2024-02-12T15:22:01.447Z,38.28
2024-02-12T15:24:31.687Z,38.39
2024-02-12T15:27:02.301Z,38.34
2024-02-12T15:29:35.390Z,38.31
2024-02-12T15:32:09.484Z,37.74
2024-02-12T15:34:42.690Z,37.73
2024-02-12T15:37:14.731Z,37.22
2024-02-12T15:39:50.913Z,36.95
2024-02-12T15:42:25.586Z,36.96
2024-02-12T15:44:56.636Z,36.78
2024-02-12T15:47:28.791Z,36.48
2024-02-12T15:50:00.700Z,36.43
2024-02-12T15:52:31.409Z,36.37
2024-02-12T15:55:01.408Z,36.32
2024-02-12T15:57:32.009Z,36.30
2024-02-12T16:00:02.613Z,36.16
2024-02-12T16:02:42.115Z,36.06
2024-02-12T16:05:52.065Z,36.40
2024-02-12T16:08:23.486Z,36.55
2024-02-12T16:10:56.339Z,36.63
2024-02-12T16:13:30.268Z,36.66
2024-02-12T16:16:02.706Z,36.72
2024-02-12T16:18:34.702Z,36.84
2024-02-12T16:21:10.412Z,37.14
2024-02-12T16:23:42.339Z,37.35
2024-02-12T16:26:14.301Z,37.28
2024-02-12T16:28:45.957Z,37.69
2024-02-12T16:31:22.827Z,37.84
2024-02-12T16:33:53.918Z,37.84
2024-02-12T16:36:25.151Z,38.49
2024-02-12T16:38:56.291Z,39.43
2024-02-12T16:41:26.830Z,39.47
2024-02-12T16:43:57.635Z,39.20
2024-02-12T16:46:27.629Z,39.12
2024-02-12T16:48:59.450Z,39.33
2024-02-12T16:51:32.394Z,39.51
2024-02-12T16:54:09.849Z,39.62
2024-02-12T16:56:42.031Z,39.51
2024-02-12T16:59:12.937Z,39.84
2024-02-12T17:01:44.471Z,39.64
2024-02-12T17:04:15.800Z,40.22
2024-02-12T17:06:47.115Z,40.20
2024-02-12T17:09:17.804Z,39.56
2024-02-12T17:11:49.607Z,39.84
2024-02-12T17:14:20.466Z,40.28
2024-02-12T17:16:51.413Z,40.04
2024-02-12T17:19:21.720Z,40.11
2024-02-12T17:21:55.579Z,40.49
2024-02-12T17:24:28.703Z,40.63
2024-02-12T17:26:58.749Z,40.50
2024-02-12T17:29:29.529Z,40.97
2024-02-12T17:32:00.621Z,40.55
2024-02-12T17:34:32.135Z,40.29
2024-02-12T17:37:02.719Z,40.07
2024-02-12T17:39:37.983Z,40.42
2024-02-12T17:42:11.207Z,40.08
2024-02-12T17:44:42.053Z,39.80
2024-02-12T17:47:12.565Z,40.39
2024-02-12T17:49:52.839Z,40.94
2024-02-12T17:52:24.642Z,40.93
2024-02-12T17:54:55.375Z,40.50
2024-02-12T17:57:25.753Z,40.33
2024-02-12T17:59:57.207Z,40.07
2024-02-12T18:02:27.927Z,40.02
2024-02-12T18:05:00.603Z,40.02
2024-02-12T18:07:31.050Z,40.18
2024-02-12T18:10:01.300Z,40.73
2024-02-12T18:12:33.600Z,40.66
2024-02-12T18:15:04.906Z,40.23
2024-02-12T18:17:36.083Z,39.82
2024-02-12T18:20:08.219Z,39.39
2024-02-12T18:22:39.240Z,39.50
2024-02-12T18:25:14.176Z,39.50
2024-02-12T18:27:44.845Z,39.80
2024-02-12T18:30:17.116Z,40.23
2024-02-12T18:32:50.083Z,39.77
2024-02-12T18:35:24.264Z,39.57
2024-02-12T18:37:54.945Z,39.72
2024-02-12T18:40:25.804Z,39.84
2024-02-12T18:42:56.589Z,40.02
2024-02-12T18:45:27.783Z,40.05
2024-02-12T18:48:01.700Z,40.02
2024-02-12T18:50:32.127Z,40.40
2024-02-12T18:53:06.725Z,40.43
2024-02-12T18:55:45.746Z,40.07
2024-02-12T18:58:15.997Z,39.50
2024-02-12T19:00:45.947Z,39.46
2024-02-12T19:03:18.157Z,38.79
2024-02-12T19:05:50.362Z,38.28
2024-02-12T19:08:24.701Z,37.53
2024-02-12T19:10:55.824Z,37.02
2024-02-12T19:13:26.107Z,36.68
2024-02-12T19:15:57.184Z,36.39
2024-02-12T19:18:28.066Z,36.17
2024-02-12T19:21:00.780Z,35.93
2024-02-12T19:23:32.091Z,35.69
2024-02-12T19:26:04.352Z,35.46
2024-02-12T19:28:35.581Z,35.45
2024-02-12T19:31:06.839Z,33.85
2024-02-12T19:33:37.254Z,32.64
2024-02-12T19:36:08.706Z,31.47
2024-02-12T19:38:42.623Z,30.91
2024-02-12T19:41:13.663Z,30.63
2024-02-12T19:43:43.985Z,30.26
2024-02-12T19:46:15.673Z,29.95
2024-02-12T19:48:46.954Z,29.41
2024-02-12T19:51:18.499Z,28.94
2024-02-12T19:53:49.117Z,27.90
2024-02-12T19:56:20.870Z,27.36
2024-02-12T19:58:51.145Z,26.92
2024-02-12T20:01:21.247Z,26.68
2024-02-12T20:03:52.067Z,26.55
2024-02-12T20:06:22.573Z,26.55
2024-02-12T20:08:52.746Z,26.45
2024-02-12T20:11:23.778Z,26.41
2024-02-12T20:13:54.104Z,26.22
2024-02-12T20:16:25.184Z,26.02
2024-02-12T20:18:56.257Z,25.75
2024-02-12T20:21:27.964Z,25.75
2024-02-12T20:24:01.560Z,25.73
2024-02-12T20:26:33.035Z,25.66
2024-02-12T20:29:06.198Z,25.76
2024-02-12T20:31:38.295Z,25.72
2024-02-12T20:34:09.705Z,25.75
2024-02-12T20:36:41.238Z,25.78
2024-02-12T20:39:11.860Z,26.00
2024-02-12T20:41:42.662Z,26.16
2024-02-12T20:44:15.459Z,26.22
2024-02-12T20:46:46.332Z,26.27
2024-02-12T20:49:17.144Z,26.26
2024-02-12T20:51:52.087Z,26.16
2024-02-12T20:54:23.819Z,26.17
2024-02-12T20:56:55.838Z,26.24
2024-02-12T20:59:28.848Z,26.37
2024-02-12T21:01:59.269Z,26.36
2024-02-12T21:04:29.825Z,26.29
2024-02-12T21:07:01.570Z,26.19
2024-02-12T21:09:33.270Z,26.17
2024-02-12T21:12:04.114Z,26.14
2024-02-12T21:14:39.347Z,26.13
2024-02-12T21:17:10.244Z,26.12
2024-02-12T21:19:40.526Z,26.16
2024-02-12T21:22:12.172Z,26.17
2024-02-12T21:24:43.575Z,26.17
2024-02-12T21:27:18.635Z,26.26
2024-02-12T21:29:49.913Z,26.27
2024-02-12T21:32:20.900Z,26.23
2024-02-12T21:34:51.178Z,26.22
2024-02-12T21:37:22.968Z,26.17
2024-02-12T21:39:55.473Z,26.24
2024-02-12T21:42:26.132Z,26.29
2024-02-12T21:44:58.817Z,26.34
2024-02-12T21:47:32.041Z,26.30
2024-02-12T21:50:03.392Z,26.19
2024-02-12T21:52:33.673Z,26.07
2024-02-12T21:55:04.872Z,26.04
2024-02-12T21:57:37.614Z,26.06
2024-02-12T22:00:09.702Z,26.16
2024-02-12T22:02:40.233Z,26.24
2024-02-12T22:05:10.169Z,26.22
2024-02-12T22:07:40.243Z,26.24
2024-02-12T22:10:13.187Z,26.16
2024-02-12T22:12:46.371Z,26.09
2024-02-12T22:15:17.051Z,26.03
2024-02-12T22:17:47.593Z,26.00
2024-02-12T22:20:19.038Z,25.99
2024-02-12T22:22:51.202Z,25.92
2024-02-12T22:25:22.209Z,25.75
2024-02-12T22:27:58.488Z,25.76
2024-02-12T22:30:28.699Z,25.75
2024-02-12T22:33:00.030Z,25.72
2024-02-12T22:35:31.067Z,25.85
2024-02-12T22:38:02.495Z,25.88
2024-02-12T22:40:33.156Z,25.90
2024-02-12T22:43:04.903Z,25.83
2024-02-12T22:45:36.743Z,25.75
2024-02-12T22:48:08.518Z,25.72
2024-02-12T22:50:42.604Z,25.81
2024-02-12T22:53:12.972Z,25.69
2024-02-12T22:55:44.644Z,25.68
2024-02-12T22:58:15.829Z,25.90
2024-02-12T23:00:46.709Z,25.78
2024-02-12T23:03:17.349Z,25.69
2024-02-12T23:05:49.415Z,25.75
2024-02-12T23:08:20.422Z,25.79
2024-02-12T23:10:50.933Z,25.75
2024-02-12T23:13:21.104Z,25.73
2024-02-12T23:15:52.271Z,25.68
2024-02-12T23:18:23.154Z,25.68
2024-02-12T23:20:53.712Z,25.76
2024-02-12T23:23:23.796Z,25.73
2024-02-12T23:25:54.669Z,25.64
2024-02-12T23:28:25.000Z,25.66
2024-02-12T23:30:56.312Z,25.68
2024-02-12T23:33:27.857Z,25.68
2024-02-12T23:36:00.256Z,25.69
2024-02-12T23:38:32.857Z,25.66
2024-02-12T23:41:03.235Z,25.65
2024-02-12T23:43:33.332Z,25.61
2024-02-12T23:46:04.362Z,25.57
2024-02-12T23:48:42.242Z,25.44
2024-02-12T23:51:14.016Z,25.42
2024-02-12T23:53:44.392Z,25.42
2024-02-12T23:56:23.933Z,25.41
2024-02-12T23:58:55.159Z,25.39
