createdAt,value
2018-01-16T00:00:57.257Z,58.3
2018-01-16T00:10:56.987Z,62.6
2018-01-16T00:20:57.827Z,60.5
2018-01-16T00:30:57.532Z,60.5
2018-01-16T00:40:57.245Z,58.1
2018-01-16T00:50:57.010Z,54.3
2018-01-16T01:00:57.656Z,54.1
2018-01-16T01:10:57.306Z,51.4
2018-01-16T01:20:57.082Z,44.4
2018-01-16T01:30:57.767Z,32.3
2018-01-16T01:40:57.494Z,22.7
2018-01-16T01:50:57.226Z,18.4
2018-01-16T02:00:57.034Z,18.3
2018-01-16T02:10:57.809Z,19.0
2018-01-16T02:20:57.663Z,27.5
2018-01-16T02:30:57.368Z,27.5
2018-01-16T02:40:57.063Z,25.3
2018-01-16T02:50:57.744Z,20.8
2018-01-16T03:00:57.440Z,28.5
2018-01-16T03:10:57.173Z,25.2
2018-01-16T03:20:56.993Z,31.3
2018-01-16T03:30:57.591Z,24.4
2018-01-16T03:40:57.264Z,27.3
2018-01-16T03:50:56.921Z,21.4
2018-01-16T04:00:57.616Z,20.3
2018-01-16T04:10:57.290Z,16.2
2018-01-16T04:20:57.102Z,21.2
2018-01-16T04:30:57.839Z,21.7
2018-01-16T04:40:57.516Z,20.2
2018-01-16T04:50:57.204Z,16.2
2018-01-16T05:00:57.875Z,24.5
2018-01-16T05:10:57.507Z,19.0
2018-01-16T05:20:57.227Z,14.5
2018-01-16T05:30:57.519Z,14.9
2018-01-16T05:40:57.179Z,17.3
2018-01-16T05:50:57.850Z,17.5
2018-01-16T06:00:57.536Z,15.5
2018-01-16T06:10:57.210Z,16.1
2018-01-16T06:20:57.032Z,14.7
2018-01-16T06:30:57.718Z,15.5
2018-01-16T06:40:57.414Z,15.4
2018-01-16T06:50:57.097Z,13.2
2018-01-16T07:00:58.401Z,13.7
2018-01-16T07:10:57.321Z,15.3
2018-01-16T07:20:57.152Z,12.6
2018-01-16T07:30:56.939Z,16.0
2018-01-16T07:40:57.540Z,14.0
2018-01-16T07:50:57.275Z,14.5
2018-01-16T08:00:56.969Z,14.9
2018-01-16T08:10:57.639Z,14.1
2018-01-16T08:20:57.518Z,14.6
2018-01-16T08:30:57.299Z,15.4
2018-01-16T08:40:56.990Z,16.9
2018-01-16T08:50:57.724Z,16.6
2018-01-16T09:00:57.477Z,19.0
2018-01-16T09:10:57.169Z,16.6
2018-01-16T09:20:57.099Z,17.2
2018-01-16T09:30:57.843Z,16.7
2018-01-16T09:40:57.563Z,16.6
2018-01-16T09:50:57.302Z,12.0
2018-01-16T10:00:57.041Z,13.9
2018-01-16T10:10:57.759Z,14.4
2018-01-16T10:20:57.597Z,15.6
2018-01-16T10:30:57.362Z,17.5
2018-01-16T10:40:57.115Z,16.6
2018-01-16T10:50:57.860Z,15.0
2018-01-16T11:00:57.598Z,16.0
2018-01-16T11:10:57.312Z,21.5
2018-01-16T11:20:57.159Z,20.0
2018-01-16T11:30:57.844Z,17.0
2018-01-16T11:40:57.515Z,20.4
2018-01-16T11:50:57.205Z,20.5
2018-01-16T12:00:57.906Z,18.3
2018-01-16T12:10:57.551Z,21.4
2018-01-16T12:20:57.398Z,21.9
2018-01-16T12:30:57.108Z,22.2
2018-01-16T12:40:57.814Z,20.3
2018-01-16T12:50:57.459Z,20.9
2018-01-16T13:00:57.159Z,20.0
2018-01-16T13:10:57.905Z,14.5
2018-01-16T13:20:57.738Z,8.4
2018-01-16T13:30:57.423Z,7.8
2018-01-16T13:40:57.123Z,8.7
2018-01-16T13:50:57.831Z,8.8
2018-01-16T14:00:57.535Z,9.4
2018-01-16T14:10:57.258Z,10.1
2018-01-16T14:20:57.169Z,8.8
2018-01-16T14:30:57.909Z,11.0
2018-01-16T14:40:57.680Z,10.8
2018-01-16T14:50:57.391Z,13.9
2018-01-16T15:00:57.109Z,17.2
2018-01-16T15:10:57.829Z,15.0
2018-01-16T15:20:57.730Z,16.4
2018-01-16T15:30:57.417Z,21.2
2018-01-16T15:40:57.171Z,27.8
2018-01-16T15:50:57.904Z,25.9
2018-01-16T16:00:57.684Z,23.0
2018-01-16T16:10:57.422Z,20.0
2018-01-16T16:20:57.295Z,20.7
2018-01-16T16:30:57.032Z,23.3
2018-01-16T16:40:57.785Z,22.8
2018-01-16T16:50:57.540Z,26.1
2018-01-16T17:00:57.315Z,31.8
2018-01-16T17:10:57.148Z,30.1
2018-01-16T17:20:57.043Z,28.1
2018-01-16T17:30:57.793Z,29.8
2018-01-16T17:40:57.564Z,32.5
2018-01-16T17:50:57.343Z,33.6
2018-01-16T18:00:57.109Z,35.8
2018-01-16T18:10:57.901Z,39.2
2018-01-16T18:20:57.771Z,40.4
2018-01-16T18:30:57.531Z,36.6
2018-01-16T18:40:57.304Z,31.6
2018-01-16T18:50:57.061Z,36.8
2018-01-16T19:00:57.811Z,36.8
2018-01-16T19:10:57.500Z,34.4
2018-01-16T19:20:57.354Z,30.7
2018-01-16T19:30:57.101Z,33.9
2018-01-16T19:40:57.843Z,32.0
2018-01-16T19:50:57.658Z,32.8
2018-01-16T20:00:57.469Z,33.1
2018-01-16T20:10:57.217Z,34.3
2018-01-16T20:20:57.006Z,34.7
2018-01-16T20:30:57.710Z,36.0
2018-01-16T20:40:57.486Z,38.0
2018-01-16T20:50:57.259Z,35.0
2018-01-16T21:00:56.914Z,42.1
2018-01-16T21:10:57.585Z,36.1
2018-01-16T21:20:57.538Z,29.6
2018-01-16T21:30:57.247Z,16.1
2018-01-16T21:40:57.120Z,11.7
2018-01-16T21:50:57.812Z,10.2
2018-01-16T22:00:57.513Z,9.8
2018-01-16T22:10:57.189Z,9.1
2018-01-16T22:20:57.005Z,10.3
2018-01-16T22:30:57.625Z,11.6
2018-01-16T22:40:57.345Z,10.5
2018-01-16T22:50:57.088Z,10.1
2018-01-16T23:00:57.833Z,10.6
2018-01-16T23:10:57.592Z,8.3
2018-01-16T23:20:57.416Z,8.9
2018-01-16T23:30:57.146Z,10.1
2018-01-16T23:40:57.893Z,8.4
2018-01-16T23:50:57.618Z,8.4
