createdAt,value
2018-02-27T00:02:20.811Z,7.62
2018-02-27T00:04:48.266Z,7.40
2018-02-27T00:07:16.511Z,8.63
2018-02-27T00:09:43.979Z,9.00
2018-02-27T00:12:11.460Z,7.90
2018-02-27T00:14:39.673Z,7.12
2018-02-27T00:17:07.165Z,8.95
2018-02-27T00:19:34.616Z,8.00
2018-02-27T00:22:02.102Z,8.00
2018-02-27T00:24:30.336Z,7.70
2018-02-27T00:26:57.791Z,8.05
2018-02-27T00:29:25.259Z,7.25
2018-02-27T00:31:52.715Z,8.40
2018-02-27T00:34:20.195Z,8.73
2018-02-27T00:36:48.507Z,8.30
2018-02-27T00:39:16.060Z,8.38
2018-02-27T00:41:43.596Z,8.52
2018-02-27T00:44:11.878Z,9.13
2018-02-27T00:46:40.158Z,8.20
2018-02-27T00:49:07.692Z,7.55
2018-02-27T00:51:35.204Z,9.05
2018-02-27T00:54:02.721Z,8.75
2018-02-27T00:56:30.988Z,8.95
2018-02-27T00:58:58.527Z,7.80
2018-02-27T01:01:26.032Z,8.18
2018-02-27T01:03:53.536Z,9.20
2018-02-27T01:06:21.085Z,7.97
2018-02-27T01:08:48.637Z,8.48
2018-02-27T01:11:16.164Z,9.07
2018-02-27T01:13:43.670Z,7.97
2018-02-27T01:16:11.197Z,8.43
2018-02-27T01:18:38.687Z,8.43
2018-02-27T01:21:06.222Z,8.20
2018-02-27T01:23:33.752Z,9.13
2018-02-27T01:26:01.255Z,8.93
2018-02-27T01:28:28.792Z,7.28
2018-02-27T01:30:56.292Z,9.57
2018-02-27T01:33:23.811Z,8.55
2018-02-27T01:35:51.306Z,8.15
2018-02-27T01:38:18.848Z,9.27
2018-02-27T01:40:46.353Z,8.48
2018-02-27T01:43:13.883Z,7.95
2018-02-27T01:45:42.183Z,9.95
2018-02-27T01:48:09.683Z,8.95
2018-02-27T01:50:37.221Z,8.13
2018-02-27T01:53:04.726Z,9.15
2018-02-27T01:55:32.220Z,8.32
2018-02-27T01:57:59.735Z,9.40
2018-02-27T02:00:27.240Z,9.27
2018-02-27T02:02:54.773Z,9.60
2018-02-27T02:05:23.045Z,8.50
2018-02-27T02:07:51.352Z,9.02
2018-02-27T02:10:18.847Z,9.38
2018-02-27T02:12:46.384Z,9.55
2018-02-27T02:15:13.888Z,9.20
2018-02-27T02:17:42.158Z,9.68
2018-02-27T02:20:09.703Z,8.68
2018-02-27T02:22:37.981Z,9.07
2018-02-27T02:25:05.515Z,9.80
2018-02-27T02:27:33.016Z,8.73
2018-02-27T02:30:01.283Z,9.93
2018-02-27T02:32:28.800Z,9.07
2018-02-27T02:34:56.330Z,9.52
2018-02-27T02:37:23.852Z,9.55
2018-02-27T02:39:51.364Z,8.43
2018-02-27T02:42:25.832Z,8.70
2018-02-27T02:44:53.301Z,8.43
2018-02-27T02:47:21.563Z,9.40
2018-02-27T02:49:49.095Z,9.10
2018-02-27T02:52:16.626Z,9.30
2018-02-27T02:54:44.120Z,9.35
2018-02-27T02:57:11.571Z,10.73
2018-02-27T02:59:39.066Z,9.55
2018-02-27T03:02:07.289Z,8.60
2018-02-27T03:04:34.764Z,9.80
2018-02-27T03:07:02.210Z,9.57
2018-02-27T03:09:29.680Z,8.40
2018-02-27T03:11:57.134Z,8.68
2018-02-27T03:14:24.631Z,9.10
2018-02-27T03:16:52.078Z,9.52
2018-02-27T03:19:20.298Z,8.77
2018-02-27T03:21:47.775Z,9.30
2018-02-27T03:24:15.219Z,10.52
2018-02-27T03:26:42.710Z,10.00
2018-02-27T03:29:10.943Z,9.07
2018-02-27T03:31:38.420Z,10.50
2018-02-27T03:34:05.905Z,9.23
2018-02-27T03:36:33.362Z,10.75
2018-02-27T03:39:01.577Z,9.93
2018-02-27T03:41:29.015Z,8.88
2018-02-27T03:43:56.487Z,9.30
2018-02-27T03:46:23.939Z,9.43
2018-02-27T03:48:51.423Z,10.32
2018-02-27T03:51:18.877Z,9.98
2018-02-27T03:53:46.370Z,9.18
2018-02-27T03:56:14.579Z,9.80
2018-02-27T03:58:42.067Z,9.82
2018-02-27T04:01:09.527Z,9.75
2018-02-27T04:03:36.982Z,9.27
2018-02-27T04:06:04.455Z,7.75
2018-02-27T04:08:31.911Z,9.30
2018-02-27T04:10:59.384Z,9.55
2018-02-27T04:13:27.606Z,9.32
2018-02-27T04:15:55.107Z,9.38
2018-02-27T04:18:23.319Z,9.68
2018-02-27T04:20:50.764Z,10.20
2018-02-27T04:23:18.252Z,9.52
2018-02-27T04:25:45.735Z,9.82
2018-02-27T04:28:13.219Z,9.32
2018-02-27T04:30:41.427Z,9.15
2018-02-27T04:33:08.899Z,10.55
2018-02-27T04:35:36.360Z,10.65
2018-02-27T04:38:03.853Z,10.52
2018-02-27T04:40:32.067Z,10.02
2018-02-27T04:42:59.550Z,11.10
2018-02-27T04:45:27.011Z,9.35
2018-02-27T04:47:54.463Z,9.60
2018-02-27T04:50:21.936Z,9.98
2018-02-27T04:52:49.411Z,9.57
2018-02-27T04:55:17.649Z,9.63
2018-02-27T04:57:45.126Z,10.45
2018-02-27T05:00:12.582Z,10.18
2018-02-27T05:02:40.041Z,10.98
2018-02-27T05:05:07.514Z,11.35
2018-02-27T05:07:35.770Z,10.32
2018-02-27T05:10:03.220Z,9.65
2018-02-27T05:12:30.667Z,9.40
2018-02-27T05:14:58.139Z,10.70
2018-02-27T05:17:25.613Z,10.82
2018-02-27T05:19:53.075Z,10.35
2018-02-27T05:22:20.527Z,10.18
2018-02-27T05:24:48.747Z,9.95
2018-02-27T05:27:16.228Z,10.13
2018-02-27T05:29:44.261Z,9.20
2018-02-27T05:32:11.750Z,10.43
2018-02-27T05:34:39.223Z,9.52
2018-02-27T05:37:06.670Z,10.65
2018-02-27T05:39:34.128Z,10.70
2018-02-27T05:42:01.669Z,10.55
2018-02-27T05:44:29.178Z,10.07
2018-02-27T05:46:57.444Z,9.82
2018-02-27T05:49:25.772Z,9.20
2018-02-27T05:51:53.276Z,9.55
2018-02-27T05:54:21.560Z,9.40
2018-02-27T05:56:49.824Z,10.07
2018-02-27T05:59:18.119Z,11.25
2018-02-27T06:01:46.393Z,10.95
2018-02-27T06:04:13.986Z,10.75
2018-02-27T06:06:41.626Z,9.90
2018-02-27T06:09:09.136Z,9.85
2018-02-27T06:11:36.664Z,9.93
2018-02-27T06:14:04.176Z,11.27
2018-02-27T06:16:32.474Z,9.63
2018-02-27T06:19:00.000Z,10.38
2018-02-27T06:21:28.319Z,10.93
2018-02-27T06:23:55.810Z,8.95
2018-02-27T06:26:23.308Z,10.25
2018-02-27T06:28:50.839Z,14.68
2018-02-27T06:31:18.369Z,11.82
2018-02-27T06:33:45.885Z,11.63
2018-02-27T06:36:13.380Z,11.32
2018-02-27T06:38:40.908Z,12.32
2018-02-27T06:41:08.419Z,10.02
2018-02-27T06:43:35.943Z,9.40
2018-02-27T06:46:03.456Z,10.70
2018-02-27T06:48:31.763Z,10.73
2018-02-27T06:50:59.267Z,10.25
2018-02-27T06:53:26.790Z,10.85
2018-02-27T06:55:54.329Z,8.25
2018-02-27T06:58:21.867Z,10.35
2018-02-27T07:00:50.144Z,9.02
2018-02-27T07:03:18.427Z,11.00
2018-02-27T07:05:45.979Z,9.68
2018-02-27T07:08:14.247Z,11.85
2018-02-27T07:10:42.519Z,10.07
2018-02-27T07:13:10.871Z,9.15
2018-02-27T07:15:38.426Z,11.25
2018-02-27T07:18:05.932Z,11.65
2018-02-27T07:20:33.439Z,7.90
2018-02-27T07:23:00.964Z,9.75
2018-02-27T07:25:28.469Z,10.50
2018-02-27T07:27:55.991Z,10.27
2018-02-27T07:30:23.509Z,11.32
2018-02-27T07:32:51.064Z,10.20
2018-02-27T07:35:19.361Z,11.50
2018-02-27T07:37:47.599Z,9.68
2018-02-27T07:40:15.128Z,10.00
2018-02-27T07:42:42.624Z,9.88
2018-02-27T07:45:10.936Z,13.48
2018-02-27T07:47:38.444Z,12.02
2018-02-27T07:50:06.743Z,11.85
2018-02-27T07:52:34.340Z,11.85
2018-02-27T07:55:02.580Z,11.70
2018-02-27T07:57:30.114Z,11.63
2018-02-27T07:59:58.380Z,11.60
2018-02-27T08:02:25.925Z,10.68
2018-02-27T08:04:53.428Z,10.68
2018-02-27T08:07:20.991Z,11.57
2018-02-27T08:09:48.505Z,11.40
2018-02-27T08:12:16.001Z,10.30
2018-02-27T08:14:43.532Z,12.15
2018-02-27T08:17:11.028Z,11.45
2018-02-27T08:19:38.578Z,13.43
2018-02-27T08:22:06.107Z,11.98
2018-02-27T08:24:33.634Z,13.90
2018-02-27T08:27:01.155Z,13.23
2018-02-27T08:29:28.692Z,11.15
2018-02-27T08:31:57.015Z,12.90
2018-02-27T08:34:24.542Z,12.48
2018-02-27T08:36:52.065Z,13.50
2018-02-27T08:39:19.570Z,11.95
2018-02-27T08:41:47.118Z,12.93
2018-02-27T08:44:14.655Z,11.32
2018-02-27T08:46:42.190Z,11.27
2018-02-27T08:49:09.701Z,11.70
2018-02-27T08:51:37.228Z,12.37
2018-02-27T08:54:05.519Z,11.75
2018-02-27T08:56:33.019Z,13.57
2018-02-27T08:59:00.554Z,13.02
2018-02-27T09:01:28.071Z,13.48
2018-02-27T09:03:56.365Z,13.55
2018-02-27T09:06:23.869Z,13.60
2018-02-27T09:08:51.488Z,13.13
2018-02-27T09:11:19.009Z,12.65
2018-02-27T09:13:46.529Z,13.75
2018-02-27T09:16:14.080Z,14.30
2018-02-27T09:18:41.590Z,12.05
2018-02-27T09:21:09.883Z,14.02
2018-02-27T09:23:37.386Z,12.55
2018-02-27T09:26:04.932Z,12.15
2018-02-27T09:28:32.445Z,14.30
2018-02-27T09:31:00.722Z,14.60
2018-02-27T09:33:29.031Z,14.90
2018-02-27T09:35:56.564Z,12.75
2018-02-27T09:38:24.870Z,14.35
2018-02-27T09:40:52.377Z,12.48
2018-02-27T09:43:19.909Z,11.32
2018-02-27T09:45:47.473Z,14.30
2018-02-27T09:48:15.027Z,15.65
2018-02-27T09:50:42.540Z,14.32
2018-02-27T09:53:10.051Z,14.70
2018-02-27T09:55:37.580Z,13.90
2018-02-27T09:58:05.100Z,16.83
2018-02-27T10:00:32.643Z,13.62
2018-02-27T10:03:00.907Z,14.27
2018-02-27T10:05:28.432Z,13.85
2018-02-27T10:07:55.961Z,14.40
2018-02-27T10:10:23.488Z,16.05
2018-02-27T10:12:51.803Z,15.55
2018-02-27T10:15:19.303Z,15.05
2018-02-27T10:17:46.839Z,16.90
2018-02-27T10:20:14.344Z,15.40
2018-02-27T10:22:42.677Z,13.93
2018-02-27T10:25:10.196Z,13.10
2018-02-27T10:27:37.704Z,14.93
2018-02-27T10:30:05.248Z,15.10
2018-02-27T10:32:32.748Z,15.35
2018-02-27T10:35:01.070Z,15.70
2018-02-27T10:37:28.587Z,17.15
2018-02-27T10:39:56.887Z,15.52
2018-02-27T10:42:24.402Z,16.12
2018-02-27T10:44:51.927Z,14.25
2018-02-27T10:47:19.432Z,15.10
2018-02-27T10:49:46.974Z,15.38
2018-02-27T10:52:15.268Z,14.55
2018-02-27T10:54:43.580Z,15.05
2018-02-27T10:57:11.148Z,14.60
2018-02-27T10:59:38.668Z,15.82
2018-02-27T11:02:07.790Z,15.23
2018-02-27T11:04:35.312Z,14.87
2018-02-27T11:07:03.612Z,16.50
2018-02-27T11:09:31.127Z,16.55
2018-02-27T11:11:58.673Z,16.58
2018-02-27T11:14:26.184Z,15.82
2018-02-27T11:16:53.687Z,14.90
2018-02-27T11:19:21.244Z,16.60
2018-02-27T11:21:48.760Z,17.15
2018-02-27T11:24:16.297Z,18.30
2018-02-27T11:26:44.580Z,17.73
2018-02-27T11:29:12.119Z,16.05
2018-02-27T11:31:40.346Z,15.48
2018-02-27T11:34:07.806Z,16.60
2018-02-27T11:36:35.296Z,16.52
2018-02-27T11:39:03.524Z,17.25
2018-02-27T11:41:31.003Z,17.00
2018-02-27T11:43:58.468Z,17.87
2018-02-27T11:46:25.926Z,17.40
2018-02-27T11:48:53.428Z,17.17
2018-02-27T11:51:20.891Z,17.08
2018-02-27T11:53:48.340Z,17.48
2018-02-27T11:56:15.860Z,15.90
2018-02-27T11:58:43.311Z,14.27
2018-02-27T12:01:11.601Z,17.48
2018-02-27T12:03:39.052Z,16.20
2018-02-27T12:06:06.539Z,16.73
2018-02-27T12:08:34.027Z,16.15
2018-02-27T12:11:01.525Z,17.20
2018-02-27T12:13:28.963Z,14.73
2018-02-27T12:15:56.459Z,16.55
2018-02-27T12:18:24.688Z,18.03
2018-02-27T12:20:52.257Z,18.05
2018-02-27T12:23:19.756Z,18.60
2018-02-27T12:25:47.243Z,17.10
2018-02-27T12:28:14.718Z,18.70
2018-02-27T12:30:42.178Z,17.87
2018-02-27T12:33:09.695Z,17.12
2018-02-27T12:35:37.143Z,17.98
2018-02-27T12:38:04.628Z,16.37
2018-02-27T12:40:32.104Z,16.12
2018-02-27T12:42:59.560Z,18.55
2018-02-27T12:45:27.049Z,17.40
2018-02-27T12:47:55.318Z,17.40
2018-02-27T12:50:23.633Z,17.08
2018-02-27T12:52:51.128Z,17.67
2018-02-27T12:55:20.111Z,16.08
2018-02-27T12:57:47.602Z,14.87
2018-02-27T13:00:15.851Z,16.23
2018-02-27T13:02:43.328Z,18.77
2018-02-27T13:05:10.836Z,18.33
2018-02-27T13:07:38.315Z,14.13
2018-02-27T13:10:05.829Z,16.15
2018-02-27T13:12:33.375Z,14.48
2018-02-27T13:15:01.674Z,16.62
2018-02-27T13:17:29.159Z,15.30
2018-02-27T13:19:56.635Z,15.23
2018-02-27T13:22:24.115Z,17.67
2018-02-27T13:24:52.366Z,17.60
2018-02-27T13:27:19.840Z,19.43
2018-02-27T13:29:48.062Z,16.37
2018-02-27T13:32:15.582Z,17.30
2018-02-27T13:34:43.791Z,17.60
2018-02-27T13:37:11.284Z,17.63
2018-02-27T13:39:38.796Z,17.70
2018-02-27T13:42:06.295Z,18.57
2018-02-27T13:44:33.747Z,16.67
2018-02-27T13:47:01.212Z,16.13
2018-02-27T13:49:28.691Z,16.75
2018-02-27T13:51:56.932Z,17.70
2018-02-27T13:54:24.411Z,17.30
2018-02-27T13:56:51.880Z,17.83
2018-02-27T13:59:20.181Z,17.70
2018-02-27T14:01:47.677Z,18.33
2018-02-27T14:04:15.137Z,15.30
2018-02-27T14:06:42.630Z,19.57
2018-02-27T14:09:10.879Z,17.77
2018-02-27T14:11:38.356Z,18.60
2018-02-27T14:14:06.574Z,20.77
2018-02-27T14:16:34.092Z,18.43
2018-02-27T14:19:02.339Z,19.07
2018-02-27T14:21:31.335Z,16.43
2018-02-27T14:23:59.574Z,19.10
2018-02-27T14:26:27.067Z,17.37
2018-02-27T14:28:54.504Z,17.67
2018-02-27T14:31:21.974Z,19.15
2018-02-27T14:33:49.460Z,19.43
2018-02-27T14:36:17.695Z,19.43
2018-02-27T14:38:46.688Z,16.65
2018-02-27T14:41:14.164Z,18.37
2018-02-27T14:43:42.423Z,19.42
2018-02-27T14:46:09.904Z,20.52
2018-02-27T14:48:38.164Z,19.33
2018-02-27T14:51:05.622Z,17.67
2018-02-27T14:53:33.104Z,18.90
2018-02-27T14:56:00.584Z,17.73
2018-02-27T14:58:28.072Z,19.60
2018-02-27T15:00:55.566Z,17.60
2018-02-27T15:03:23.051Z,17.70
2018-02-27T15:05:50.531Z,20.75
2018-02-27T15:08:18.023Z,19.80
2018-02-27T15:10:45.504Z,20.03
2018-02-27T15:13:12.991Z,19.10
2018-02-27T15:15:40.490Z,18.00
2018-02-27T15:18:07.952Z,18.15
2018-02-27T15:20:36.205Z,19.92
2018-02-27T15:23:03.697Z,19.05
2018-02-27T15:25:31.954Z,20.73
2018-02-27T15:28:00.224Z,18.40
2018-02-27T15:30:27.713Z,19.25
2018-02-27T15:32:55.182Z,16.95
2018-02-27T15:35:22.677Z,17.77
2018-02-27T15:37:50.155Z,20.12
2018-02-27T15:40:18.414Z,19.80
2018-02-27T15:42:45.949Z,19.23
2018-02-27T15:45:13.414Z,17.23
2018-02-27T15:47:41.708Z,16.48
2018-02-27T15:50:09.195Z,18.50
2018-02-27T15:52:37.453Z,19.90
2018-02-27T15:55:04.934Z,18.73
2018-02-27T15:57:32.448Z,17.42
2018-02-27T16:00:00.013Z,18.90
2018-02-27T16:02:27.482Z,18.27
2018-02-27T16:04:54.972Z,20.77
2018-02-27T16:07:22.500Z,18.58
2018-02-27T16:09:50.771Z,17.92
2018-02-27T16:12:19.015Z,16.17
2018-02-27T16:14:46.509Z,16.08
2018-02-27T16:17:14.765Z,18.95
2018-02-27T16:19:42.301Z,17.60
2018-02-27T16:22:09.763Z,15.68
2018-02-27T16:24:37.235Z,17.58
2018-02-27T16:27:04.739Z,16.15
2018-02-27T16:29:32.244Z,16.02
2018-02-27T16:31:59.771Z,17.58
2018-02-27T16:34:27.295Z,17.62
2018-02-27T16:36:55.556Z,18.95
2018-02-27T16:39:23.016Z,16.35
2018-02-27T16:41:51.309Z,17.45
2018-02-27T16:44:18.801Z,18.17
2018-02-27T16:46:46.295Z,17.90
2018-02-27T16:49:13.779Z,19.25
2018-02-27T16:51:42.021Z,17.77
2018-02-27T16:54:09.517Z,18.70
2018-02-27T16:56:36.996Z,14.18
2018-02-27T16:59:04.517Z,17.85
2018-02-27T17:01:32.735Z,17.00
2018-02-27T17:04:00.292Z,17.00
2018-02-27T17:06:27.763Z,19.00
2018-02-27T17:08:55.871Z,17.52
2018-02-27T17:11:24.147Z,17.83
2018-02-27T17:13:52.392Z,18.15
2018-02-27T17:16:19.931Z,18.23
2018-02-27T17:18:47.413Z,18.67
2018-02-27T17:21:14.898Z,19.12
2018-02-27T17:23:43.136Z,15.07
2018-02-27T17:26:10.633Z,19.70
2018-02-27T17:28:38.880Z,18.00
2018-02-27T17:31:06.371Z,18.90
2018-02-27T17:33:33.860Z,19.33
2018-02-27T17:36:01.351Z,20.17
2018-02-27T17:38:28.828Z,20.27
2018-02-27T17:40:57.110Z,20.40
2018-02-27T17:43:25.340Z,20.85
2018-02-27T17:45:52.822Z,20.75
2018-02-27T17:48:22.025Z,20.62
2018-02-27T17:50:49.484Z,17.33
2018-02-27T17:53:17.738Z,20.35
2018-02-27T17:55:45.241Z,21.02
2018-02-27T17:58:13.513Z,20.05
2018-02-27T18:00:41.055Z,21.48
2018-02-27T18:03:10.260Z,20.73
2018-02-27T18:05:37.785Z,19.92
2018-02-27T18:08:05.307Z,19.30
2018-02-27T18:10:32.858Z,20.33
2018-02-27T18:13:00.424Z,20.35
2018-02-27T18:15:27.985Z,23.60
2018-02-27T18:17:55.505Z,21.90
2018-02-27T18:20:23.800Z,22.67
2018-02-27T18:22:51.332Z,20.98
2018-02-27T18:25:19.647Z,21.95
2018-02-27T18:27:47.485Z,21.10
2018-02-27T18:30:15.776Z,20.95
2018-02-27T18:32:43.332Z,20.40
2018-02-27T18:35:10.873Z,20.40
2018-02-27T18:37:39.180Z,20.83
2018-02-27T18:40:06.701Z,19.48
2018-02-27T18:42:35.022Z,22.10
2018-02-27T18:45:02.565Z,21.17
2018-02-27T18:47:30.093Z,21.00
2018-02-27T18:49:58.417Z,21.92
2018-02-27T18:52:25.956Z,22.50
2018-02-27T18:54:53.505Z,24.77
2018-02-27T18:57:21.019Z,25.48
2018-02-27T18:59:49.332Z,22.92
2018-02-27T19:02:16.859Z,24.90
2018-02-27T19:04:44.392Z,24.08
2018-02-27T19:07:11.944Z,24.17
2018-02-27T19:09:39.461Z,24.42
2018-02-27T19:12:07.012Z,24.95
2018-02-27T19:14:35.515Z,24.63
2018-02-27T19:17:03.053Z,23.23
2018-02-27T19:19:31.349Z,22.90
2018-02-27T19:21:58.897Z,23.98
2018-02-27T19:24:26.449Z,21.48
2018-02-27T19:26:54.771Z,22.00
2018-02-27T19:29:22.307Z,22.35
2018-02-27T19:31:49.845Z,23.50
2018-02-27T19:34:17.422Z,24.45
2018-02-27T19:36:44.955Z,22.80
2018-02-27T19:39:13.293Z,23.17
2018-02-27T19:41:40.921Z,24.02
2018-02-27T19:44:08.477Z,25.67
2018-02-27T19:46:35.999Z,27.05
2018-02-27T19:49:04.318Z,26.05
2018-02-27T19:51:31.881Z,27.45
2018-02-27T19:53:59.448Z,23.38
2018-02-27T19:56:26.993Z,23.87
2018-02-27T19:58:54.533Z,25.42
2018-02-27T20:01:22.062Z,26.48
2018-02-27T20:03:50.405Z,25.80
2018-02-27T20:06:17.995Z,25.48
2018-02-27T20:08:46.278Z,24.15
2018-02-27T20:11:14.621Z,26.83
2018-02-27T20:13:42.144Z,26.48
2018-02-27T20:16:09.686Z,25.05
2018-02-27T20:18:37.213Z,26.12
2018-02-27T20:21:04.770Z,27.35
2018-02-27T20:23:38.063Z,25.50
2018-02-27T20:26:05.647Z,25.52
2018-02-27T20:28:39.814Z,27.08
2018-02-27T20:31:07.405Z,26.08
2018-02-27T20:33:34.938Z,27.30
2018-02-27T20:36:02.516Z,26.45
2018-02-27T20:38:35.744Z,26.37
2018-02-27T20:41:03.270Z,28.27
2018-02-27T20:43:30.836Z,25.92
2018-02-27T20:45:59.111Z,27.75
2018-02-27T20:48:27.434Z,26.98
2018-02-27T20:50:54.984Z,26.87
2018-02-27T20:53:22.580Z,28.12
2018-02-27T20:55:50.118Z,27.95
2018-02-27T20:58:17.674Z,28.30
2018-02-27T21:00:45.188Z,26.35
2018-02-27T21:03:13.509Z,27.10
2018-02-27T21:05:41.059Z,28.35
2018-02-27T21:08:08.681Z,27.50
2018-02-27T21:10:36.972Z,27.55
2018-02-27T21:13:04.497Z,27.85
2018-02-27T21:15:32.832Z,26.73
2018-02-27T21:18:00.359Z,26.73
2018-02-27T21:20:27.912Z,26.10
2018-02-27T21:22:55.456Z,25.80
2018-02-27T21:25:23.766Z,25.98
2018-02-27T21:27:51.276Z,23.30
2018-02-27T21:30:18.848Z,23.48
2018-02-27T21:32:47.141Z,23.70
2018-02-27T21:35:15.465Z,25.23
2018-02-27T21:37:43.001Z,24.00
2018-02-27T21:40:10.512Z,23.75
2018-02-27T21:42:38.825Z,25.35
2018-02-27T21:45:06.343Z,25.37
2018-02-27T21:47:34.705Z,26.90
2018-02-27T21:50:02.224Z,26.10
2018-02-27T21:52:29.750Z,28.10
2018-02-27T21:54:58.054Z,25.67
2018-02-27T21:57:25.618Z,24.75
2018-02-27T21:59:53.134Z,23.12
2018-02-27T22:02:21.489Z,26.30
2018-02-27T22:04:49.036Z,22.65
2018-02-27T22:07:16.534Z,24.70
2018-02-27T22:09:44.860Z,23.10
2018-02-27T22:12:12.370Z,25.00
2018-02-27T22:14:40.665Z,24.70
2018-02-27T22:17:08.178Z,24.40
2018-02-27T22:19:35.712Z,24.15
2018-02-27T22:22:03.337Z,24.42
2018-02-27T22:24:30.853Z,26.60
2018-02-27T22:26:58.387Z,28.10
2018-02-27T22:29:25.901Z,26.42
2018-02-27T22:31:53.447Z,28.27
2018-02-27T22:34:21.736Z,29.87
2018-02-27T22:36:49.285Z,27.37
2018-02-27T22:39:17.589Z,27.27
2018-02-27T22:41:45.114Z,27.75
2018-02-27T22:44:13.432Z,25.27
2018-02-27T22:46:41.008Z,24.40
2018-02-27T22:49:08.513Z,27.42
2018-02-27T22:51:36.808Z,27.10
2018-02-27T22:54:04.356Z,26.12
2018-02-27T22:56:31.918Z,25.90
2018-02-27T22:58:59.453Z,24.02
2018-02-27T23:01:27.727Z,27.70
2018-02-27T23:03:56.015Z,26.70
2018-02-27T23:06:24.366Z,26.58
2018-02-27T23:08:51.851Z,25.17
2018-02-27T23:11:20.155Z,24.50
2018-02-27T23:13:47.692Z,26.05
2018-02-27T23:16:15.281Z,26.20
2018-02-27T23:18:42.828Z,23.08
2018-02-27T23:21:10.373Z,25.98
2018-02-27T23:23:37.892Z,27.13
2018-02-27T23:26:07.805Z,25.95
2018-02-27T23:28:39.714Z,27.17
2018-02-27T23:31:08.069Z,26.37
2018-02-27T23:33:38.270Z,26.12
2018-02-27T23:36:05.788Z,28.02
2018-02-27T23:38:33.325Z,27.90
2018-02-27T23:41:00.815Z,28.38
2018-02-27T23:43:28.378Z,25.75
2018-02-27T23:45:55.876Z,26.27
2018-02-27T23:48:24.185Z,26.83
2018-02-27T23:50:51.692Z,26.35
2018-02-27T23:53:19.263Z,24.00
2018-02-27T23:55:47.575Z,27.00
2018-02-27T23:58:15.094Z,27.77
