createdAt,value
2017-06-10T00:01:02.733Z,86.50
2017-06-10T00:03:28.940Z,86.60
2017-06-10T00:05:55.059Z,86.30
2017-06-10T00:08:21.520Z,86.40
2017-06-10T00:10:47.794Z,86.20
2017-06-10T00:13:13.965Z,86.20
2017-06-10T00:15:40.135Z,86.20
2017-06-10T00:18:07.005Z,86.30
2017-06-10T00:20:33.507Z,86.20
2017-06-10T00:22:59.682Z,86.30
2017-06-10T00:25:25.814Z,86.50
2017-06-10T00:27:51.996Z,86.70
2017-06-10T00:30:18.145Z,86.80
2017-06-10T00:32:45.388Z,86.90
2017-06-10T00:35:11.600Z,86.70
2017-06-10T00:37:37.725Z,86.70
2017-06-10T00:40:03.902Z,86.80
2017-06-10T00:42:30.044Z,86.90
2017-06-10T00:44:56.596Z,87.10
2017-06-10T00:47:22.758Z,87.40
2017-06-10T00:49:48.932Z,87.80
2017-06-10T00:52:15.076Z,87.70
2017-06-10T00:54:41.360Z,87.80
2017-06-10T00:57:07.959Z,87.90
2017-06-10T00:59:34.120Z,87.60
2017-06-10T01:02:00.308Z,87.80
2017-06-10T01:04:26.468Z,88.30
2017-06-10T01:06:52.645Z,88.30
2017-06-10T01:09:19.123Z,88.50
2017-06-10T01:11:45.321Z,88.70
2017-06-10T01:14:11.516Z,88.70
2017-06-10T01:16:37.800Z,89.10
2017-06-10T01:19:03.937Z,89.10
2017-06-10T01:21:31.262Z,89.70
2017-06-10T01:23:57.411Z,89.50
2017-06-10T01:26:24.360Z,89.90
2017-06-10T01:28:50.508Z,89.90
2017-06-10T01:31:16.679Z,90.00
2017-06-10T01:33:43.217Z,90.10
2017-06-10T01:36:09.428Z,90.00
2017-06-10T01:38:35.721Z,89.80
2017-06-10T01:41:01.941Z,89.70
2017-06-10T01:43:28.145Z,89.70
2017-06-10T01:45:54.790Z,89.30
2017-06-10T01:48:20.969Z,89.50
2017-06-10T01:50:47.129Z,89.80
2017-06-10T01:53:13.329Z,90.00
2017-06-10T01:55:39.545Z,90.00
2017-06-10T01:58:06.113Z,90.00
2017-06-10T02:00:32.366Z,89.70
2017-06-10T02:02:58.493Z,89.70
2017-06-10T02:05:24.628Z,90.20
2017-06-10T02:07:50.823Z,89.30
2017-06-10T02:10:17.284Z,89.10
2017-06-10T02:12:43.428Z,89.20
2017-06-10T02:15:10.352Z,88.80
2017-06-10T02:17:36.559Z,88.80
2017-06-10T02:20:02.700Z,88.90
2017-06-10T02:22:29.218Z,89.00
2017-06-10T02:24:55.358Z,88.80
2017-06-10T02:27:21.571Z,89.00
2017-06-10T02:29:47.664Z,89.30
2017-06-10T02:32:13.824Z,89.10
2017-06-10T02:34:40.406Z,88.90
2017-06-10T02:37:06.661Z,89.00
2017-06-10T02:39:32.829Z,88.90
2017-06-10T02:41:58.960Z,88.50
2017-06-10T02:44:25.152Z,88.50
2017-06-10T02:46:51.731Z,88.80
2017-06-10T02:49:17.884Z,88.60
2017-06-10T02:51:44.806Z,88.10
2017-06-10T02:54:11.018Z,88.10
2017-06-10T02:56:37.230Z,88.20
2017-06-10T02:59:03.714Z,88.70
2017-06-10T03:01:29.836Z,88.80
2017-06-10T03:03:55.989Z,89.20
2017-06-10T03:06:22.214Z,89.40
2017-06-10T03:08:48.349Z,89.00
2017-06-10T03:11:15.247Z,89.80
2017-06-10T03:13:41.437Z,89.70
2017-06-10T03:16:07.593Z,89.60
2017-06-10T03:18:33.712Z,88.60
2017-06-10T03:21:00.179Z,89.40
2017-06-10T03:23:26.312Z,88.90
2017-06-10T03:25:52.468Z,89.30
2017-06-10T03:28:19.041Z,89.60
2017-06-10T03:30:45.168Z,88.90
2017-06-10T03:33:11.347Z,88.80
2017-06-10T03:35:37.502Z,89.20
2017-06-10T03:38:03.694Z,89.00
2017-06-10T03:40:31.054Z,89.10
2017-06-10T03:42:57.159Z,89.10
2017-06-10T03:45:23.317Z,89.10
2017-06-10T03:47:49.477Z,89.10
2017-06-10T03:50:15.743Z,89.10
2017-06-10T03:52:42.161Z,88.50
2017-06-10T03:55:08.352Z,88.70
2017-06-10T03:57:34.461Z,88.70
2017-06-10T04:00:00.618Z,88.20
2017-06-10T04:02:26.801Z,88.50
2017-06-10T04:04:54.122Z,88.20
2017-06-10T04:07:20.277Z,89.10
2017-06-10T04:09:47.153Z,88.40
2017-06-10T04:12:13.477Z,88.30
2017-06-10T04:14:39.553Z,87.60
2017-06-10T04:17:06.096Z,87.30
2017-06-10T04:19:32.272Z,86.60
2017-06-10T04:21:58.372Z,86.50
2017-06-10T04:24:24.541Z,86.30
2017-06-10T04:26:50.657Z,85.60
2017-06-10T04:29:17.065Z,85.30
2017-06-10T04:31:43.205Z,84.80
2017-06-10T04:34:09.489Z,84.60
2017-06-10T04:36:35.676Z,84.10
2017-06-10T04:39:01.789Z,84.20
2017-06-10T04:41:28.361Z,84.10
2017-06-10T04:43:54.551Z,83.90
2017-06-10T04:46:20.750Z,83.50
2017-06-10T04:48:46.872Z,83.50
2017-06-10T04:51:13.041Z,83.40
2017-06-10T04:53:39.509Z,83.10
2017-06-10T04:56:05.726Z,82.60
2017-06-10T04:58:31.883Z,82.40
2017-06-10T05:00:58.002Z,82.10
2017-06-10T05:03:24.171Z,81.90
2017-06-10T05:05:50.637Z,81.60
2017-06-10T05:08:16.800Z,81.80
2017-06-10T05:10:43.444Z,80.40
2017-06-10T05:13:09.751Z,79.30
2017-06-10T05:15:35.928Z,80.60
2017-06-10T05:18:02.612Z,79.80
2017-06-10T05:20:28.797Z,78.40
2017-06-10T05:22:54.915Z,77.50
2017-06-10T05:25:21.112Z,77.80
2017-06-10T05:27:47.301Z,76.20
2017-06-10T05:30:13.754Z,75.90
2017-06-10T05:32:39.846Z,76.20
2017-06-10T05:35:05.982Z,76.40
2017-06-10T05:37:32.154Z,76.00
2017-06-10T05:39:58.368Z,75.10
2017-06-10T05:42:24.899Z,74.40
2017-06-10T05:44:51.004Z,73.80
2017-06-10T05:47:17.101Z,73.20
2017-06-10T05:49:44.024Z,70.90
2017-06-10T05:52:10.170Z,70.70
2017-06-10T05:54:37.502Z,70.70
2017-06-10T05:57:03.676Z,70.70
2017-06-10T05:59:29.831Z,71.90
2017-06-10T06:01:56.852Z,72.60
2017-06-10T06:04:23.008Z,72.50
2017-06-10T06:06:50.275Z,71.60
2017-06-10T06:09:16.369Z,71.00
2017-06-10T06:11:42.461Z,71.90
2017-06-10T06:14:08.611Z,71.70
2017-06-10T06:16:34.763Z,70.10
2017-06-10T06:19:01.189Z,68.70
2017-06-10T06:21:27.365Z,68.80
2017-06-10T06:23:53.697Z,68.70
2017-06-10T06:26:19.860Z,68.10
2017-06-10T06:28:45.991Z,68.50
2017-06-10T06:31:12.540Z,66.90
2017-06-10T06:33:38.712Z,67.40
2017-06-10T06:36:04.811Z,65.70
2017-06-10T06:38:30.942Z,64.00
2017-06-10T06:40:57.138Z,64.50
2017-06-10T06:43:23.585Z,64.00
2017-06-10T06:45:49.788Z,63.10
2017-06-10T06:48:15.936Z,64.20
2017-06-10T06:50:42.097Z,64.40
2017-06-10T06:53:09.026Z,64.20
2017-06-10T06:55:35.650Z,64.20
2017-06-10T06:58:01.809Z,64.70
2017-06-10T07:00:28.738Z,65.20
2017-06-10T07:02:54.944Z,64.30
2017-06-10T07:05:21.114Z,63.10
2017-06-10T07:07:48.383Z,62.70
2017-06-10T07:10:14.528Z,62.70
2017-06-10T07:12:40.637Z,61.60
2017-06-10T07:15:07.547Z,61.50
2017-06-10T07:17:34.634Z,60.50
2017-06-10T07:20:01.210Z,59.90
2017-06-10T07:22:27.350Z,59.60
2017-06-10T07:24:53.462Z,59.00
2017-06-10T07:27:19.627Z,59.30
2017-06-10T07:29:45.779Z,59.70
2017-06-10T07:32:12.236Z,58.50
2017-06-10T07:34:38.380Z,58.70
2017-06-10T07:37:04.482Z,58.60
2017-06-10T07:39:30.665Z,58.30
2017-06-10T07:41:56.768Z,57.80
2017-06-10T07:44:22.904Z,58.20
2017-06-10T07:46:49.335Z,57.90
2017-06-10T07:49:15.519Z,58.20
2017-06-10T07:51:41.856Z,57.50
2017-06-10T07:54:08.262Z,57.90
2017-06-10T07:56:34.426Z,57.90
2017-06-10T07:59:00.646Z,57.40
2017-06-10T08:01:26.772Z,57.40
2017-06-10T08:03:52.907Z,56.30
2017-06-10T08:06:19.391Z,55.80
2017-06-10T08:08:45.482Z,56.00
2017-06-10T08:11:11.650Z,56.40
2017-06-10T08:13:37.945Z,56.10
2017-06-10T08:16:04.118Z,55.80
2017-06-10T08:18:30.716Z,54.70
2017-06-10T08:20:56.854Z,54.20
2017-06-10T08:23:23.034Z,53.80
2017-06-10T08:25:49.201Z,53.50
2017-06-10T08:28:15.429Z,53.00
2017-06-10T08:30:57.009Z,53.30
2017-06-10T08:33:23.205Z,52.20
2017-06-10T08:35:49.534Z,52.40
2017-06-10T08:38:15.723Z,51.20
2017-06-10T08:40:41.885Z,50.80
2017-06-10T08:43:08.317Z,51.40
2017-06-10T08:45:34.430Z,50.40
2017-06-10T08:48:00.609Z,51.00
2017-06-10T08:50:26.840Z,51.30
2017-06-10T08:52:53.044Z,50.60
2017-06-10T08:55:19.473Z,50.40
2017-06-10T08:57:45.796Z,49.30
2017-06-10T09:00:11.976Z,48.00
2017-06-10T09:02:38.135Z,47.80
2017-06-10T09:05:05.022Z,48.00
2017-06-10T09:07:31.514Z,47.90
2017-06-10T09:09:57.642Z,48.00
2017-06-10T09:12:23.824Z,47.60
2017-06-10T09:14:50.049Z,46.70
2017-06-10T09:17:16.215Z,47.40
2017-06-10T09:19:42.841Z,47.60
2017-06-10T09:22:09.004Z,48.90
2017-06-10T09:24:35.182Z,49.00
2017-06-10T09:27:01.377Z,48.00
2017-06-10T09:29:27.587Z,47.80
2017-06-10T09:31:54.170Z,47.50
2017-06-10T09:34:20.369Z,46.60
2017-06-10T09:36:46.575Z,46.40
2017-06-10T09:39:12.758Z,47.40
2017-06-10T09:41:38.901Z,48.10
2017-06-10T09:44:05.324Z,47.50
2017-06-10T09:46:31.498Z,43.90
2017-06-10T09:48:57.689Z,44.80
2017-06-10T09:51:23.925Z,44.70
2017-06-10T09:53:50.807Z,46.20
2017-06-10T09:56:17.306Z,46.10
2017-06-10T09:58:43.485Z,45.80
2017-06-10T10:01:09.688Z,44.70
2017-06-10T10:03:35.964Z,43.90
2017-06-10T10:06:02.140Z,43.50
2017-06-10T10:08:28.800Z,44.00
2017-06-10T10:10:55.006Z,45.40
2017-06-10T10:13:21.149Z,46.20
2017-06-10T10:15:47.277Z,46.20
2017-06-10T10:18:13.451Z,45.00
2017-06-10T10:20:39.957Z,42.90
2017-06-10T10:23:06.189Z,40.90
2017-06-10T10:25:32.509Z,41.60
2017-06-10T10:27:58.650Z,41.40
2017-06-10T10:30:24.833Z,42.40
2017-06-10T10:32:51.314Z,41.20
2017-06-10T10:35:17.450Z,38.10
2017-06-10T10:37:43.567Z,37.20
2017-06-10T10:40:09.667Z,37.50
2017-06-10T10:42:35.774Z,36.90
2017-06-10T10:45:02.250Z,36.70
2017-06-10T10:47:28.504Z,35.90
2017-06-10T10:49:54.739Z,35.60
2017-06-10T10:52:20.920Z,36.20
2017-06-10T10:54:47.113Z,34.20
2017-06-10T10:57:14.425Z,32.50
2017-06-10T10:59:40.603Z,32.40
2017-06-10T11:02:07.593Z,31.60
2017-06-10T11:04:33.809Z,29.90
2017-06-10T11:06:59.946Z,30.90
2017-06-10T11:09:26.385Z,29.50
2017-06-10T11:11:52.576Z,29.50
2017-06-10T11:14:18.725Z,27.90
2017-06-10T11:16:44.926Z,26.30
2017-06-10T11:19:11.156Z,25.30
2017-06-10T11:21:37.601Z,25.90
2017-06-10T11:24:03.745Z,26.50
2017-06-10T11:26:29.918Z,27.10
2017-06-10T11:28:56.938Z,27.80
2017-06-10T11:31:23.192Z,27.80
2017-06-10T11:33:50.395Z,28.10
2017-06-10T11:36:16.627Z,28.10
2017-06-10T11:38:42.821Z,29.80
2017-06-10T11:41:09.048Z,29.60
2017-06-10T11:43:35.173Z,28.30
2017-06-10T11:46:01.686Z,27.00
2017-06-10T11:48:27.885Z,25.50
2017-06-10T11:50:54.173Z,24.10
2017-06-10T11:53:20.395Z,23.70
2017-06-10T11:55:46.587Z,23.60
2017-06-10T11:58:13.262Z,23.10
2017-06-10T12:00:39.374Z,23.10
2017-06-10T12:03:05.631Z,22.90
2017-06-10T12:05:31.770Z,22.40
2017-06-10T12:07:57.905Z,23.00
2017-06-10T12:10:24.091Z,23.30
2017-06-10T12:12:51.437Z,21.80
2017-06-10T12:15:17.594Z,21.70
2017-06-10T12:17:43.757Z,20.50
2017-06-10T12:20:10.240Z,21.60
2017-06-10T12:22:36.402Z,22.30
2017-06-10T12:25:02.623Z,22.40
2017-06-10T12:27:29.177Z,22.70
2017-06-10T12:29:55.390Z,21.80
2017-06-10T12:32:21.553Z,21.80
2017-06-10T12:34:47.978Z,23.90
2017-06-10T12:37:14.199Z,25.90
2017-06-10T12:39:40.730Z,28.10
2017-06-10T12:42:06.911Z,29.10
2017-06-10T12:44:33.860Z,28.50
2017-06-10T12:47:00.083Z,28.50
2017-06-10T12:49:26.229Z,25.50
2017-06-10T12:51:52.697Z,23.70
2017-06-10T12:54:18.832Z,22.70
2017-06-10T12:56:44.972Z,22.00
2017-06-10T12:59:11.250Z,21.20
2017-06-10T13:01:37.461Z,20.90
2017-06-10T13:04:03.973Z,21.90
2017-06-10T13:06:30.893Z,25.30
2017-06-10T13:08:57.083Z,25.30
2017-06-10T13:11:23.254Z,27.10
2017-06-10T13:13:49.386Z,28.80
2017-06-10T13:16:16.035Z,29.60
2017-06-10T13:18:43.929Z,29.60
2017-06-10T13:21:11.084Z,29.40
2017-06-10T13:23:38.010Z,29.50
2017-06-10T13:26:04.154Z,29.50
2017-06-10T13:28:30.639Z,30.10
2017-06-10T13:30:56.854Z,29.80
2017-06-10T13:33:23.069Z,28.00
2017-06-10T13:35:49.357Z,24.80
2017-06-10T13:38:15.445Z,22.50
2017-06-10T13:40:41.959Z,34.20
2017-06-10T13:43:08.114Z,33.10
2017-06-10T13:45:34.842Z,17.80
2017-06-10T13:48:01.161Z,18.80
2017-06-10T13:50:27.313Z,19.70
2017-06-10T13:52:53.942Z,22.20
2017-06-10T13:55:20.106Z,23.80
2017-06-10T13:57:46.224Z,25.20
2017-06-10T14:00:12.394Z,26.00
2017-06-10T14:02:38.742Z,26.00
2017-06-10T14:05:05.280Z,26.60
2017-06-10T14:07:31.615Z,27.50
2017-06-10T14:10:00.593Z,27.80
2017-06-10T14:12:26.854Z,27.80
2017-06-10T14:14:54.086Z,28.50
2017-06-10T14:17:20.529Z,28.80
2017-06-10T14:19:46.651Z,30.10
2017-06-10T14:22:12.803Z,28.50
2017-06-10T14:24:39.062Z,26.00
2017-06-10T14:27:05.432Z,23.60
2017-06-10T14:29:32.131Z,22.40
2017-06-10T14:31:58.305Z,22.40
2017-06-10T14:34:24.704Z,22.50
2017-06-10T14:36:51.760Z,23.50
2017-06-10T14:39:17.997Z,23.50
2017-06-10T14:41:44.447Z,24.70
2017-06-10T14:44:10.699Z,25.90
2017-06-10T14:46:37.070Z,26.20
2017-06-10T14:49:03.274Z,27.50
2017-06-10T14:51:29.453Z,27.60
2017-06-10T14:53:56.054Z,25.10
2017-06-10T14:56:22.179Z,22.80
2017-06-10T14:58:49.079Z,20.30
2017-06-10T15:01:15.297Z,20.20
2017-06-10T15:03:41.422Z,19.50
2017-06-10T15:06:07.984Z,19.20
2017-06-10T15:08:34.254Z,19.00
2017-06-10T15:11:00.413Z,19.60
2017-06-10T15:13:26.527Z,20.20
2017-06-10T15:15:52.662Z,20.10
2017-06-10T15:18:19.123Z,19.60
2017-06-10T15:20:45.309Z,18.90
2017-06-10T15:23:11.488Z,16.90
2017-06-10T15:25:37.694Z,18.10
2017-06-10T15:28:03.800Z,18.60
2017-06-10T15:30:30.461Z,18.00
2017-06-10T15:32:56.640Z,19.10
2017-06-10T15:35:22.886Z,19.80
2017-06-10T15:37:49.005Z,20.60
2017-06-10T15:40:15.354Z,21.00
2017-06-10T15:42:41.933Z,21.60
2017-06-10T15:45:08.866Z,23.00
2017-06-10T15:47:35.041Z,23.00
2017-06-10T15:50:01.961Z,26.00
2017-06-10T15:52:28.231Z,26.00
2017-06-10T15:54:54.835Z,26.60
2017-06-10T15:57:20.989Z,27.40
2017-06-10T15:59:47.199Z,27.60
2017-06-10T16:02:13.470Z,28.00
2017-06-10T16:04:39.617Z,27.70
2017-06-10T16:07:06.193Z,28.10
2017-06-10T16:09:32.299Z,27.70
2017-06-10T16:11:58.448Z,28.10
2017-06-10T16:14:24.733Z,28.50
2017-06-10T16:16:50.840Z,28.20
2017-06-10T16:19:16.989Z,28.30
2017-06-10T16:21:43.169Z,28.40
2017-06-10T16:24:09.317Z,28.50
2017-06-10T16:26:36.608Z,28.90
2017-06-10T16:29:03.258Z,29.20
2017-06-10T16:31:29.422Z,29.60
2017-06-10T16:34:10.857Z,30.20
2017-06-10T16:36:37.006Z,30.70
2017-06-10T16:39:03.906Z,31.70
2017-06-10T16:41:30.095Z,31.00
2017-06-10T16:43:57.013Z,31.40
2017-06-10T16:46:23.168Z,31.10
2017-06-10T16:48:50.053Z,32.20
2017-06-10T16:51:16.176Z,32.20
2017-06-10T16:53:42.307Z,32.70
2017-06-10T16:56:08.962Z,33.10
2017-06-10T16:58:35.105Z,32.70
2017-06-10T17:01:01.249Z,33.10
2017-06-10T17:03:42.645Z,33.20
2017-06-10T17:06:08.818Z,33.20
2017-06-10T17:08:35.462Z,33.20
2017-06-10T17:11:01.636Z,33.50
2017-06-10T17:13:43.080Z,33.80
2017-06-10T17:16:09.309Z,33.70
2017-06-10T17:18:35.436Z,34.10
2017-06-10T17:21:01.622Z,34.10
2017-06-10T17:23:27.793Z,34.00
2017-06-10T17:25:54.444Z,34.30
2017-06-10T17:28:20.593Z,34.20
2017-06-10T17:30:47.426Z,34.80
2017-06-10T17:33:14.314Z,35.20
2017-06-10T17:35:40.439Z,35.20
2017-06-10T17:38:06.636Z,35.20
2017-06-10T17:40:33.777Z,35.50
2017-06-10T17:43:00.622Z,35.80
2017-06-10T17:45:27.552Z,35.70
2017-06-10T17:47:54.190Z,35.60
2017-06-10T17:50:20.384Z,35.90
2017-06-10T17:52:46.534Z,36.00
2017-06-10T17:55:13.053Z,36.00
2017-06-10T17:57:39.239Z,36.20
2017-06-10T18:00:06.169Z,36.30
2017-06-10T18:02:32.299Z,36.30
2017-06-10T18:04:59.216Z,36.00
2017-06-10T18:07:25.751Z,36.00
2017-06-10T18:09:52.986Z,36.00
2017-06-10T18:12:19.183Z,35.90
2017-06-10T18:14:45.381Z,36.10
2017-06-10T18:17:11.522Z,35.70
2017-06-10T18:19:38.023Z,36.40
2017-06-10T18:22:05.137Z,36.10
2017-06-10T18:24:31.334Z,36.50
2017-06-10T18:27:15.289Z,36.40
2017-06-10T18:29:41.447Z,37.00
2017-06-10T18:32:08.006Z,37.10
2017-06-10T18:34:34.169Z,38.10
2017-06-10T18:37:00.301Z,37.50
2017-06-10T18:39:26.488Z,37.90
2017-06-10T18:41:52.699Z,38.20
2017-06-10T18:44:19.218Z,38.00
2017-06-10T18:46:45.341Z,37.70
2017-06-10T18:49:11.497Z,37.60
2017-06-10T18:51:37.687Z,37.80
2017-06-10T18:54:03.893Z,37.80
2017-06-10T18:56:30.480Z,37.90
2017-06-10T18:58:56.649Z,37.80
2017-06-10T19:01:22.776Z,38.00
2017-06-10T19:03:48.940Z,38.20
2017-06-10T19:06:15.222Z,38.20
2017-06-10T19:08:41.709Z,38.10
2017-06-10T19:11:07.831Z,38.00
2017-06-10T19:13:34.006Z,38.20
2017-06-10T19:16:00.238Z,38.30
2017-06-10T19:18:27.178Z,38.10
2017-06-10T19:20:53.578Z,38.60
2017-06-10T19:23:19.729Z,39.00
2017-06-10T19:25:46.592Z,39.20
2017-06-10T19:28:12.933Z,39.20
2017-06-10T19:30:39.089Z,39.50
2017-06-10T19:33:05.553Z,39.60
2017-06-10T19:35:31.731Z,39.80
2017-06-10T19:37:57.884Z,40.00
2017-06-10T19:40:24.125Z,40.00
2017-06-10T19:42:50.281Z,40.10
2017-06-10T19:45:16.891Z,40.30
2017-06-10T19:47:43.065Z,40.60
2017-06-10T19:50:09.416Z,40.80
2017-06-10T19:52:35.583Z,40.80
2017-06-10T19:55:01.713Z,41.10
2017-06-10T19:57:28.269Z,40.50
2017-06-10T19:59:54.466Z,41.40
2017-06-10T20:02:20.645Z,41.40
2017-06-10T20:04:47.571Z,42.00
2017-06-10T20:07:13.736Z,42.00
2017-06-10T20:09:40.954Z,42.50
2017-06-10T20:12:07.301Z,41.90
2017-06-10T20:14:33.474Z,42.10
2017-06-10T20:16:59.605Z,42.60
2017-06-10T20:19:25.749Z,42.80
2017-06-10T20:21:52.181Z,43.30
2017-06-10T20:24:18.314Z,42.80
2017-06-10T20:26:44.470Z,43.70
2017-06-10T20:29:10.605Z,44.00
2017-06-10T20:31:36.780Z,44.30
2017-06-10T20:34:03.321Z,44.30
2017-06-10T20:36:29.442Z,44.90
2017-06-10T20:38:55.625Z,45.30
2017-06-10T20:41:21.750Z,45.60
2017-06-10T20:43:47.895Z,46.00
2017-06-10T20:46:14.493Z,46.20
2017-06-10T20:48:40.645Z,46.40
2017-06-10T20:51:06.773Z,46.50
2017-06-10T20:53:33.186Z,46.70
2017-06-10T20:55:59.403Z,46.60
2017-06-10T20:58:26.016Z,46.90
2017-06-10T21:00:52.148Z,47.00
2017-06-10T21:03:18.304Z,46.90
2017-06-10T21:05:44.456Z,47.10
2017-06-10T21:08:10.591Z,47.20
2017-06-10T21:10:37.184Z,47.30
2017-06-10T21:13:03.345Z,47.70
2017-06-10T21:15:29.505Z,48.30
2017-06-10T21:17:56.566Z,49.10
2017-06-10T21:20:22.767Z,48.70
2017-06-10T21:22:49.345Z,48.90
2017-06-10T21:25:15.508Z,49.00
2017-06-10T21:27:41.726Z,49.10
2017-06-10T21:30:08.643Z,49.10
2017-06-10T21:32:34.804Z,49.10
2017-06-10T21:35:01.283Z,49.20
2017-06-10T21:37:27.420Z,49.30
2017-06-10T21:39:53.859Z,49.20
2017-06-10T21:42:20.094Z,49.40
2017-06-10T21:44:47.053Z,50.00
2017-06-10T21:47:13.656Z,50.00
2017-06-10T21:49:39.788Z,50.30
2017-06-10T21:52:05.979Z,50.50
2017-06-10T21:54:32.165Z,50.80
2017-06-10T21:56:58.358Z,51.10
2017-06-10T21:59:24.831Z,51.40
2017-06-10T22:01:51.085Z,51.90
2017-06-10T22:04:17.245Z,52.20
2017-06-10T22:06:43.445Z,52.40
2017-06-10T22:09:09.594Z,52.60
2017-06-10T22:11:35.780Z,52.70
2017-06-10T22:14:01.935Z,52.00
2017-06-10T22:16:28.985Z,52.00
2017-06-10T22:18:55.215Z,52.50
2017-06-10T22:21:21.425Z,52.70
2017-06-10T22:23:47.598Z,52.60
2017-06-10T22:26:13.738Z,52.50
2017-06-10T22:28:39.949Z,52.50
2017-06-10T22:31:06.233Z,52.50
2017-06-10T22:33:32.422Z,52.30
2017-06-10T22:35:58.590Z,52.60
2017-06-10T22:38:24.771Z,52.60
2017-06-10T22:40:50.878Z,52.60
2017-06-10T22:43:17.277Z,52.70
2017-06-10T22:45:43.563Z,53.00
2017-06-10T22:48:09.687Z,53.00
2017-06-10T22:50:36.591Z,53.40
2017-06-10T22:53:02.756Z,53.40
2017-06-10T22:55:28.979Z,53.40
2017-06-10T22:57:55.261Z,53.40
2017-06-10T23:00:22.144Z,54.00
2017-06-10T23:02:48.310Z,53.90
2017-06-10T23:05:14.705Z,54.20
2017-06-10T23:07:40.860Z,54.30
2017-06-10T23:10:07.061Z,54.50
2017-06-10T23:12:33.225Z,54.50
2017-06-10T23:15:00.129Z,54.90
2017-06-10T23:17:26.358Z,54.60
2017-06-10T23:20:07.472Z,55.10
2017-06-10T23:22:34.592Z,55.20
2017-06-10T23:25:00.786Z,55.20
2017-06-10T23:27:27.073Z,55.10
2017-06-10T23:29:53.284Z,55.10
2017-06-10T23:32:19.445Z,54.80
2017-06-10T23:34:45.622Z,54.80
2017-06-10T23:37:11.775Z,54.80
2017-06-10T23:39:37.925Z,55.20
2017-06-10T23:42:04.093Z,55.50
2017-06-10T23:44:30.255Z,55.70
2017-06-10T23:46:56.897Z,56.20
2017-06-10T23:49:23.177Z,56.50
2017-06-10T23:51:49.365Z,56.50
2017-06-10T23:54:15.534Z,56.30
2017-06-10T23:56:41.735Z,56.20
2017-06-10T23:59:07.919Z,56.20
