createdAt,value
2022-12-23T00:02:52.724Z,23.47
2022-12-23T00:05:55.850Z,22.03
2022-12-23T00:08:59.434Z,25.03
2022-12-23T00:12:20.023Z,26.40
2022-12-23T00:15:23.041Z,24.67
2022-12-23T00:18:27.991Z,25.07
2022-12-23T00:21:30.970Z,21.63
2022-12-23T00:24:33.864Z,23.77
2022-12-23T00:27:37.832Z,18.50
2022-12-23T00:30:47.712Z,23.50
2022-12-23T00:33:54.258Z,18.73
2022-12-23T00:36:57.298Z,19.53
2022-12-23T00:40:17.754Z,16.50
2022-12-23T00:43:20.668Z,20.03
2022-12-23T00:46:23.776Z,21.53
2022-12-23T00:49:42.405Z,19.17
2022-12-23T00:52:45.355Z,19.43
2022-12-23T00:55:48.856Z,18.50
2022-12-23T00:58:51.832Z,20.80
2022-12-23T01:02:12.709Z,22.43
2022-12-23T01:08:51.884Z,23.00
2022-12-23T01:11:55.233Z,22.30
2022-12-23T01:14:58.165Z,18.40
2022-12-23T01:18:01.069Z,22.90
2022-12-23T01:21:05.054Z,29.47
2022-12-23T01:24:09.943Z,29.00
2022-12-23T01:27:12.965Z,25.30
2022-12-23T01:30:16.153Z,25.07
2022-12-23T01:33:19.134Z,21.50
2022-12-23T01:36:22.927Z,21.97
2022-12-23T01:39:27.195Z,22.23
2022-12-23T01:42:45.176Z,23.30
2022-12-23T01:45:48.252Z,21.43
2022-12-23T01:48:53.759Z,26.80
2022-12-23T01:51:56.642Z,21.53
2022-12-23T01:55:01.065Z,28.30
2022-12-23T01:58:10.122Z,26.67
2022-12-23T02:01:30.974Z,26.37
2022-12-23T02:04:33.973Z,26.23
2022-12-23T02:07:55.351Z,22.80
2022-12-23T02:11:22.014Z,23.20
2022-12-23T02:14:56.470Z,30.90
2022-12-23T02:18:11.935Z,21.97
2022-12-23T02:21:27.086Z,27.17
2022-12-23T02:25:03.432Z,24.30
2022-12-23T02:28:31.661Z,26.90
2022-12-23T02:31:44.823Z,26.43
2022-12-23T02:34:54.910Z,23.80
2022-12-23T02:38:05.403Z,21.17
2022-12-23T02:41:16.598Z,23.17
2022-12-23T02:44:29.287Z,28.90
2022-12-23T02:47:38.786Z,29.87
2022-12-23T02:50:45.478Z,28.00
2022-12-23T02:53:52.187Z,26.90
2022-12-23T02:56:56.879Z,27.13
2022-12-23T03:00:01.326Z,29.93
2022-12-23T03:03:05.938Z,26.40
2022-12-23T03:06:20.580Z,30.53
2022-12-23T03:09:31.831Z,27.97
2022-12-23T03:12:44.293Z,25.40
2022-12-23T03:15:58.269Z,22.53
2022-12-23T03:19:11.565Z,26.17
2022-12-23T03:22:21.558Z,27.47
2022-12-23T03:25:28.201Z,25.93
2022-12-23T03:28:36.672Z,31.63
2022-12-23T03:31:41.866Z,26.10
2022-12-23T03:34:51.066Z,29.50
2022-12-23T03:37:57.216Z,31.67
2022-12-23T03:41:06.053Z,32.17
2022-12-23T03:44:11.668Z,32.37
2022-12-23T03:47:18.074Z,27.43
2022-12-23T03:50:24.579Z,25.17
2022-12-23T03:53:31.559Z,34.37
2022-12-23T03:56:39.650Z,23.20
2022-12-23T03:59:46.586Z,23.50
2022-12-23T04:02:58.608Z,27.07
2022-12-23T04:06:05.945Z,31.93
2022-12-23T04:09:10.128Z,24.97
2022-12-23T04:12:14.900Z,25.30
2022-12-23T04:15:22.102Z,26.97
2022-12-23T04:18:25.143Z,28.33
2022-12-23T04:21:29.476Z,24.97
2022-12-23T04:24:32.568Z,27.60
2022-12-23T04:27:35.530Z,24.50
2022-12-23T04:30:38.492Z,24.73
2022-12-23T04:33:41.454Z,25.70
2022-12-23T04:36:45.774Z,24.53
2022-12-23T04:39:48.758Z,26.13
2022-12-23T04:42:51.725Z,28.57
2022-12-23T04:45:54.754Z,21.33
2022-12-23T04:48:57.669Z,28.47
2022-12-23T04:52:02.146Z,26.70
2022-12-23T04:55:05.435Z,30.17
2022-12-23T04:58:08.461Z,29.80
2022-12-23T05:01:12.729Z,31.70
2022-12-23T05:04:15.891Z,26.23
2022-12-23T05:07:20.274Z,29.30
2022-12-23T05:10:23.169Z,24.57
2022-12-23T05:13:26.482Z,34.17
2022-12-23T05:16:29.457Z,27.73
2022-12-23T05:19:32.459Z,32.50
2022-12-23T05:22:36.898Z,33.67
2022-12-23T05:25:40.550Z,26.83
2022-12-23T05:28:45.534Z,30.90
2022-12-23T05:31:48.594Z,27.53
2022-12-23T05:34:51.600Z,26.63
2022-12-23T05:37:57.617Z,27.67
2022-12-23T05:41:00.693Z,22.03
2022-12-23T05:44:03.605Z,28.40
2022-12-23T05:47:06.877Z,26.67
2022-12-23T05:50:10.851Z,25.43
2022-12-23T05:53:15.130Z,27.67
2022-12-23T05:56:18.119Z,22.90
2022-12-23T05:59:21.196Z,26.63
2022-12-23T06:02:24.511Z,28.43
2022-12-23T06:05:27.531Z,25.60
2022-12-23T06:08:31.929Z,24.97
2022-12-23T06:11:35.014Z,24.10
2022-12-23T06:14:37.923Z,19.60
2022-12-23T06:17:40.907Z,27.90
2022-12-23T06:20:46.741Z,24.93
2022-12-23T06:23:51.011Z,24.03
2022-12-23T06:26:57.335Z,24.50
2022-12-23T06:30:00.513Z,30.37
2022-12-23T06:33:03.517Z,29.43
2022-12-23T06:36:07.759Z,29.83
2022-12-23T06:39:12.884Z,29.70
2022-12-23T06:42:15.825Z,25.60
2022-12-23T06:45:18.914Z,32.43
2022-12-23T06:48:21.830Z,25.30
2022-12-23T06:51:24.795Z,33.13
2022-12-23T06:54:29.110Z,31.87
2022-12-23T06:57:32.075Z,23.97
2022-12-23T07:00:35.095Z,33.80
2022-12-23T07:03:38.283Z,32.17
2022-12-23T07:06:41.310Z,31.30
2022-12-23T07:09:45.607Z,26.20
2022-12-23T07:12:50.855Z,26.47
2022-12-23T07:15:54.417Z,27.13
2022-12-23T07:18:57.378Z,22.23
2022-12-23T07:22:00.269Z,24.70
2022-12-23T07:25:04.665Z,22.93
2022-12-23T07:28:07.684Z,22.10
2022-12-23T07:31:10.614Z,25.33
2022-12-23T07:34:13.509Z,27.57
2022-12-23T07:37:16.453Z,25.07
2022-12-23T07:40:20.909Z,22.53
2022-12-23T07:43:23.855Z,21.83
2022-12-23T07:46:26.857Z,25.77
2022-12-23T07:49:29.814Z,27.53
2022-12-23T07:52:32.723Z,24.67
2022-12-23T07:55:37.297Z,25.13
2022-12-23T07:58:40.338Z,27.43
2022-12-23T08:01:43.361Z,26.80
2022-12-23T08:04:46.785Z,26.57
2022-12-23T08:07:50.420Z,34.17
2022-12-23T08:10:59.118Z,27.70
2022-12-23T08:14:02.028Z,27.40
2022-12-23T08:17:05.098Z,24.50
2022-12-23T08:20:09.327Z,28.93
2022-12-23T08:23:12.255Z,25.97
2022-12-23T08:26:18.338Z,30.77
2022-12-23T08:29:21.487Z,29.90
2022-12-23T08:32:27.305Z,28.20
2022-12-23T08:35:30.274Z,31.47
2022-12-23T08:38:33.846Z,32.27
2022-12-23T08:41:41.060Z,34.83
2022-12-23T08:44:44.051Z,26.43
2022-12-23T08:47:47.019Z,30.30
2022-12-23T08:50:50.033Z,30.00
2022-12-23T08:53:59.816Z,27.67
2022-12-23T08:57:05.218Z,35.00
2022-12-23T09:00:09.664Z,33.03
2022-12-23T09:03:12.665Z,31.63
2022-12-23T09:06:21.883Z,30.67
2022-12-23T09:09:27.797Z,34.33
2022-12-23T09:12:32.287Z,32.87
2022-12-23T09:15:38.696Z,35.43
2022-12-23T09:18:42.730Z,34.27
2022-12-23T09:21:45.639Z,30.50
2022-12-23T09:24:48.623Z,30.27
2022-12-23T09:27:52.910Z,30.80
2022-12-23T09:30:55.932Z,32.70
2022-12-23T09:33:58.974Z,26.33
2022-12-23T09:37:03.343Z,28.87
2022-12-23T09:40:07.371Z,27.80
2022-12-23T09:43:22.773Z,37.57
2022-12-23T09:46:28.714Z,37.10
2022-12-23T09:49:31.801Z,37.90
2022-12-23T09:52:43.908Z,36.03
2022-12-23T09:55:51.900Z,31.97
2022-12-23T09:59:04.245Z,36.93
2022-12-23T10:02:19.769Z,34.27
2022-12-23T10:05:29.965Z,38.77
2022-12-23T10:08:35.996Z,32.27
2022-12-23T10:11:42.377Z,33.33
2022-12-23T10:14:48.757Z,34.87
2022-12-23T10:17:55.833Z,32.40
2022-12-23T10:21:04.047Z,33.13
2022-12-23T10:24:14.171Z,34.47
2022-12-23T10:27:26.961Z,26.67
2022-12-23T10:30:57.348Z,25.83
2022-12-23T10:34:05.585Z,24.93
2022-12-23T10:37:17.771Z,27.27
2022-12-23T10:40:26.572Z,29.10
2022-12-23T10:43:39.094Z,29.30
2022-12-23T10:46:50.492Z,22.20
2022-12-23T10:50:05.935Z,21.93
2022-12-23T10:53:14.451Z,23.90
2022-12-23T10:56:18.303Z,23.03
2022-12-23T10:59:26.701Z,23.07
2022-12-23T11:02:45.317Z,21.13
2022-12-23T11:05:51.706Z,20.00
2022-12-23T11:08:57.473Z,21.03
2022-12-23T11:12:03.082Z,16.63
2022-12-23T11:15:07.358Z,19.43
2022-12-23T11:18:19.347Z,16.27
2022-12-23T11:21:22.213Z,15.67
2022-12-23T11:24:26.475Z,14.33
2022-12-23T11:27:29.389Z,12.33
2022-12-23T11:30:36.386Z,10.43
2022-12-23T11:33:46.614Z,9.93
2022-12-23T11:36:56.530Z,10.33
2022-12-23T11:40:04.799Z,9.97
2022-12-23T11:43:15.533Z,11.17
2022-12-23T11:46:27.136Z,11.47
2022-12-23T11:49:32.303Z,11.27
2022-12-23T11:52:35.348Z,11.37
2022-12-23T11:55:41.935Z,15.37
2022-12-23T11:58:49.271Z,14.10
2022-12-23T12:01:52.372Z,14.43
2022-12-23T12:05:01.491Z,17.53
2022-12-23T12:08:10.280Z,17.03
2022-12-23T12:11:16.572Z,16.53
2022-12-23T12:14:27.192Z,16.70
2022-12-23T12:17:37.461Z,17.17
2022-12-23T12:20:45.738Z,22.10
2022-12-23T12:24:08.202Z,22.60
2022-12-23T12:27:15.598Z,19.50
2022-12-23T12:30:21.103Z,21.80
2022-12-23T12:33:28.341Z,18.97
2022-12-23T12:36:40.473Z,20.30
2022-12-23T12:39:48.189Z,21.43
2022-12-23T12:42:57.859Z,18.47
2022-12-23T12:46:12.524Z,18.23
2022-12-23T12:49:23.511Z,17.10
2022-12-23T12:52:29.001Z,15.47
2022-12-23T12:55:36.256Z,14.63
2022-12-23T12:58:41.773Z,14.80
2022-12-23T13:01:53.914Z,12.87
2022-12-23T13:05:23.503Z,14.77
2022-12-23T13:08:59.995Z,13.60
2022-12-23T13:12:11.283Z,13.00
2022-12-23T13:15:23.681Z,12.77
2022-12-23T13:18:35.122Z,12.33
2022-12-23T13:21:44.319Z,13.37
2022-12-23T13:25:02.625Z,14.43
2022-12-23T13:28:21.546Z,12.37
2022-12-23T13:31:39.554Z,11.77
2022-12-23T13:34:50.396Z,11.57
2022-12-23T13:38:00.147Z,14.70
2022-12-23T13:41:17.391Z,11.13
2022-12-23T13:44:21.636Z,11.87
2022-12-23T13:47:30.907Z,11.57
2022-12-23T13:50:38.982Z,13.20
2022-12-23T13:54:00.682Z,12.30
2022-12-23T13:57:17.984Z,13.57
2022-12-23T14:00:27.039Z,14.30
2022-12-23T14:03:35.721Z,12.20
2022-12-23T14:06:45.848Z,12.43
2022-12-23T14:09:53.177Z,11.43
2022-12-23T14:13:04.853Z,12.37
2022-12-23T14:16:34.273Z,12.80
2022-12-23T14:19:57.632Z,13.17
2022-12-23T14:23:13.316Z,12.37
2022-12-23T14:26:36.318Z,12.73
2022-12-23T14:29:50.701Z,12.00
2022-12-23T14:32:58.163Z,12.17
2022-12-23T14:36:21.954Z,11.73
2022-12-23T14:39:33.026Z,11.73
2022-12-23T14:42:40.711Z,11.40
2022-12-23T14:45:45.879Z,10.57
2022-12-23T14:49:38.363Z,9.33
2022-12-23T14:52:59.953Z,8.37
2022-12-23T14:56:22.754Z,9.43
2022-12-23T14:59:36.009Z,8.63
2022-12-23T15:02:41.943Z,8.80
2022-12-23T15:05:45.045Z,8.60
2022-12-23T15:08:49.531Z,9.33
2022-12-23T15:11:53.564Z,8.77
2022-12-23T15:14:59.513Z,10.03
2022-12-23T15:18:06.308Z,9.17
2022-12-23T15:21:13.279Z,9.50
2022-12-23T15:24:18.552Z,10.57
2022-12-23T15:27:27.671Z,12.27
2022-12-23T15:30:34.958Z,11.53
2022-12-23T15:37:02.703Z,11.60
2022-12-23T15:40:13.465Z,13.73
2022-12-23T15:43:20.765Z,16.83
2022-12-23T15:46:29.755Z,15.77
2022-12-23T15:49:34.694Z,14.73
2022-12-23T15:52:40.919Z,14.10
2022-12-23T15:55:44.698Z,15.10
2022-12-23T15:58:48.318Z,19.90
2022-12-23T16:01:52.251Z,21.33
2022-12-23T16:05:00.345Z,27.53
2022-12-23T16:08:12.251Z,21.33
2022-12-23T16:11:17.771Z,19.70
2022-12-23T16:14:25.938Z,18.97
2022-12-23T16:17:34.019Z,21.03
2022-12-23T16:20:43.748Z,19.30
2022-12-23T16:23:51.685Z,16.40
2022-12-23T16:26:56.296Z,19.47
2022-12-23T16:30:02.848Z,15.57
2022-12-23T16:33:07.953Z,15.90
2022-12-23T16:36:21.424Z,19.20
2022-12-23T16:39:24.652Z,24.33
2022-12-23T16:42:27.589Z,24.93
2022-12-23T16:45:33.731Z,25.30
2022-12-23T16:48:40.174Z,25.40
2022-12-23T16:51:44.513Z,22.23
2022-12-23T16:54:47.474Z,20.27
2022-12-23T16:57:50.426Z,19.67
2022-12-23T17:00:54.134Z,20.23
2022-12-23T17:03:57.055Z,17.53
2022-12-23T17:07:01.632Z,25.77
2022-12-23T17:10:04.966Z,20.73
2022-12-23T17:13:08.113Z,17.23
2022-12-23T17:16:15.810Z,17.47
2022-12-23T17:19:27.185Z,18.00
2022-12-23T17:22:34.738Z,15.37
2022-12-23T17:25:37.727Z,17.27
2022-12-23T17:28:40.763Z,14.80
2022-12-23T17:31:45.745Z,16.10
2022-12-23T17:34:48.730Z,22.20
2022-12-23T17:37:53.351Z,29.00
2022-12-23T17:40:58.393Z,20.10
2022-12-23T17:44:01.824Z,23.37
2022-12-23T17:47:06.884Z,20.03
2022-12-23T17:50:10.861Z,18.73
2022-12-23T17:53:17.261Z,24.27
2022-12-23T17:56:22.706Z,19.07
2022-12-23T17:59:25.713Z,16.90
2022-12-23T18:02:32.798Z,16.50
2022-12-23T18:05:36.691Z,28.53
2022-12-23T18:08:41.178Z,27.00
2022-12-23T18:11:46.582Z,22.77
2022-12-23T18:14:49.603Z,22.30
2022-12-23T18:17:53.687Z,19.73
2022-12-23T18:20:58.344Z,20.13
2022-12-23T18:24:02.646Z,19.10
2022-12-23T18:27:11.971Z,17.63
2022-12-23T18:30:15.115Z,19.83
2022-12-23T18:33:18.175Z,22.43
2022-12-23T18:36:24.591Z,20.17
2022-12-23T18:39:28.936Z,17.20
2022-12-23T18:42:31.874Z,16.10
2022-12-23T18:45:36.921Z,15.70
2022-12-23T18:48:39.978Z,15.83
2022-12-23T18:51:42.926Z,16.93
2022-12-23T18:54:47.196Z,14.73
2022-12-23T18:57:50.988Z,19.97
2022-12-23T19:00:54.225Z,16.93
2022-12-23T19:03:57.189Z,18.87
2022-12-23T19:07:00.125Z,18.37
2022-12-23T19:10:06.157Z,16.40
2022-12-23T19:13:10.314Z,19.43
2022-12-23T19:16:15.114Z,17.43
2022-12-23T19:19:18.478Z,15.90
2022-12-23T19:22:21.397Z,19.60
2022-12-23T19:25:25.709Z,19.53
2022-12-23T19:28:28.649Z,19.10
2022-12-23T19:31:33.933Z,20.00
2022-12-23T19:34:37.080Z,20.50
2022-12-23T19:37:40.561Z,20.03
2022-12-23T19:40:44.853Z,20.30
2022-12-23T19:43:47.906Z,16.77
2022-12-23T19:46:51.005Z,16.60
2022-12-23T19:49:54.079Z,18.27
2022-12-23T19:52:57.455Z,18.97
2022-12-23T19:56:03.780Z,19.00
2022-12-23T19:59:06.703Z,20.03
2022-12-23T20:02:14.901Z,21.90
2022-12-23T20:05:18.254Z,25.53
2022-12-23T20:08:21.103Z,26.27
2022-12-23T20:11:26.709Z,29.63
2022-12-23T20:14:33.751Z,25.70
2022-12-23T20:17:39.067Z,27.50
2022-12-23T20:20:45.315Z,26.53
2022-12-23T20:23:48.253Z,25.90
2022-12-23T20:26:53.617Z,27.57
2022-12-23T20:29:56.503Z,26.87
2022-12-23T20:32:59.675Z,27.73
2022-12-23T20:36:02.705Z,26.50
2022-12-23T20:39:06.047Z,32.37
2022-12-23T20:42:10.383Z,28.60
2022-12-23T20:45:13.429Z,28.87
2022-12-23T20:48:18.062Z,31.47
2022-12-23T20:51:23.703Z,32.33
2022-12-23T20:54:32.753Z,29.60
2022-12-23T20:57:38.102Z,35.23
2022-12-23T21:00:40.984Z,30.60
2022-12-23T21:03:43.910Z,28.47
2022-12-23T21:06:46.845Z,27.17
2022-12-23T21:09:49.825Z,29.77
2022-12-23T21:12:54.094Z,29.97
2022-12-23T21:16:02.003Z,25.03
2022-12-23T21:19:05.792Z,28.93
2022-12-23T21:22:09.166Z,28.60
2022-12-23T21:25:12.206Z,29.63
2022-12-23T21:28:16.510Z,29.43
2022-12-23T21:31:22.868Z,25.53
2022-12-23T21:34:26.101Z,26.23
2022-12-23T21:37:29.010Z,23.47
2022-12-23T21:40:32.209Z,22.03
2022-12-23T21:43:36.493Z,23.23
2022-12-23T21:46:39.622Z,20.10
2022-12-23T21:49:44.181Z,21.70
2022-12-23T21:52:47.118Z,17.27
2022-12-23T21:55:50.079Z,18.47
2022-12-23T21:58:57.797Z,18.83
2022-12-23T22:02:00.899Z,19.30
2022-12-23T22:05:03.963Z,21.73
2022-12-23T22:08:07.060Z,21.30
2022-12-23T22:11:11.718Z,17.27
2022-12-23T22:14:18.271Z,20.37
2022-12-23T22:17:21.180Z,16.67
2022-12-23T22:20:24.113Z,16.67
2022-12-23T22:23:27.094Z,14.90
2022-12-23T22:26:32.447Z,14.23
2022-12-23T22:29:36.825Z,15.13
2022-12-23T22:32:42.542Z,16.10
2022-12-23T22:35:55.644Z,13.83
2022-12-23T22:38:59.984Z,15.43
2022-12-23T22:42:02.986Z,13.20
2022-12-23T22:45:09.207Z,13.97
2022-12-23T22:48:12.697Z,14.50
2022-12-23T22:51:19.234Z,13.70
2022-12-23T22:54:22.234Z,16.70
2022-12-23T22:57:25.169Z,12.63
2022-12-23T23:00:29.444Z,14.67
2022-12-23T23:03:32.785Z,12.53
2022-12-23T23:06:38.093Z,12.27
2022-12-23T23:09:41.367Z,16.93
2022-12-23T23:12:44.607Z,14.97
2022-12-23T23:15:49.908Z,12.63
2022-12-23T23:18:54.238Z,12.00
2022-12-23T23:21:57.173Z,12.03
2022-12-23T23:25:00.076Z,12.17
2022-12-23T23:28:03.071Z,12.87
2022-12-23T23:34:31.053Z,11.97
2022-12-23T23:37:34.001Z,11.63
2022-12-23T23:40:37.263Z,13.53
2022-12-23T23:43:40.240Z,11.30
2022-12-23T23:46:45.064Z,13.23
2022-12-23T23:49:47.937Z,12.50
2022-12-23T23:52:51.640Z,11.87
2022-12-23T23:56:00.982Z,11.53
2022-12-23T23:59:04.065Z,11.00
