createdAt,value
2023-01-17T00:00:33.065Z,0.00
2023-01-17T00:01:32.959Z,0.00
2023-01-17T00:02:33.023Z,0.00
2023-01-17T00:03:33.014Z,0.00
2023-01-17T00:04:33.006Z,0.00
2023-01-17T00:05:32.933Z,0.00
2023-01-17T00:06:32.948Z,0.00
2023-01-17T00:07:32.921Z,0.00
2023-01-17T00:08:32.921Z,0.00
2023-01-17T00:09:32.889Z,0.00
2023-01-17T00:10:32.898Z,0.00
2023-01-17T00:11:32.949Z,0.00
2023-01-17T00:12:32.881Z,0.00
2023-01-17T00:13:32.820Z,0.00
2023-01-17T00:14:32.822Z,0.00
2023-01-17T00:15:32.863Z,0.00
2023-01-17T00:16:32.821Z,0.00
2023-01-17T00:17:32.801Z,0.00
2023-01-17T00:18:32.774Z,0.00
2023-01-17T00:19:32.809Z,0.00
2023-01-17T00:20:32.740Z,0.00
2023-01-17T00:21:32.752Z,0.00
2023-01-17T00:22:32.751Z,0.00
2023-01-17T00:23:32.702Z,0.00
2023-01-17T00:24:32.725Z,0.00
2023-01-17T00:25:32.675Z,0.00
2023-01-17T00:26:32.716Z,0.00
2023-01-17T00:27:32.655Z,0.00
2023-01-17T00:28:32.682Z,0.00
2023-01-17T00:29:32.642Z,0.00
2023-01-17T00:30:32.627Z,0.00
2023-01-17T00:31:32.656Z,0.00
2023-01-17T00:32:32.603Z,0.00
2023-01-17T00:33:32.669Z,0.00
2023-01-17T00:34:32.588Z,0.00
2023-01-17T00:35:32.582Z,0.00
2023-01-17T00:36:32.553Z,0.00
2023-01-17T00:37:32.547Z,0.00
2023-01-17T00:38:32.539Z,0.00
2023-01-17T00:39:32.578Z,0.00
2023-01-17T00:40:32.540Z,0.00
2023-01-17T00:41:32.484Z,0.00
2023-01-17T00:42:32.512Z,0.00
2023-01-17T00:43:32.523Z,0.00
2023-01-17T00:44:32.488Z,0.00
2023-01-17T00:45:32.470Z,0.00
2023-01-17T00:46:32.522Z,0.00
2023-01-17T00:47:32.424Z,0.00
2023-01-17T00:48:32.457Z,0.00
2023-01-17T00:49:32.431Z,0.00
2023-01-17T00:50:32.406Z,0.00
2023-01-17T00:51:32.403Z,0.00
2023-01-17T00:52:32.403Z,0.00
2023-01-17T00:53:32.431Z,0.00
2023-01-17T00:54:32.346Z,0.00
2023-01-17T00:55:32.356Z,0.00
2023-01-17T00:56:32.327Z,0.00
2023-01-17T00:57:32.295Z,0.00
2023-01-17T00:58:32.329Z,0.00
2023-01-17T00:59:32.346Z,0.00
2023-01-17T01:00:32.371Z,0.00
2023-01-17T01:01:32.333Z,0.00
2023-01-17T01:02:32.362Z,0.00
2023-01-17T01:03:32.253Z,0.00
2023-01-17T01:04:32.253Z,0.00
2023-01-17T01:05:33.911Z,0.00
2023-01-17T01:06:32.235Z,0.00
2023-01-17T01:07:32.205Z,0.00
2023-01-17T01:08:32.204Z,0.00
2023-01-17T01:09:32.162Z,0.00
2023-01-17T01:10:39.416Z,0.00
2023-01-17T01:11:32.175Z,0.00
2023-01-17T01:12:32.172Z,0.00
2023-01-17T01:13:32.115Z,0.00
2023-01-17T01:14:32.127Z,0.00
2023-01-17T01:15:32.144Z,0.00
2023-01-17T01:16:32.221Z,0.00
2023-01-17T01:17:32.067Z,0.00
2023-01-17T01:18:32.114Z,0.00
2023-01-17T01:19:32.133Z,0.00
2023-01-17T01:20:32.093Z,0.00
2023-01-17T01:21:32.037Z,0.00
2023-01-17T01:22:32.075Z,0.00
2023-01-17T01:23:32.023Z,0.00
2023-01-17T01:24:32.035Z,0.00
2023-01-17T01:25:32.044Z,0.00
2023-01-17T01:26:32.015Z,0.00
2023-01-17T01:27:32.006Z,0.00
2023-01-17T01:28:31.962Z,0.00
2023-01-17T01:29:31.934Z,0.00
2023-01-17T01:30:31.927Z,0.00
2023-01-17T01:31:32.001Z,0.00
2023-01-17T01:32:31.907Z,0.00
2023-01-17T01:33:31.881Z,0.00
2023-01-17T01:34:31.960Z,0.00
2023-01-17T01:35:31.905Z,0.00
2023-01-17T01:36:31.859Z,0.00
2023-01-17T01:37:31.840Z,0.00
2023-01-17T01:38:31.870Z,0.00
2023-01-17T01:39:31.835Z,0.00
2023-01-17T01:40:31.820Z,0.00
2023-01-17T01:41:31.841Z,0.00
2023-01-17T01:42:31.829Z,0.00
2023-01-17T01:43:31.794Z,0.00
2023-01-17T01:44:31.776Z,0.00
2023-01-17T01:45:31.769Z,0.00
2023-01-17T01:46:31.872Z,0.00
2023-01-17T01:47:31.748Z,0.00
2023-01-17T01:48:31.796Z,0.00
2023-01-17T01:49:31.701Z,0.00
2023-01-17T01:50:31.777Z,0.00
2023-01-17T01:51:31.679Z,0.00
2023-01-17T01:52:31.697Z,0.00
2023-01-17T01:53:31.653Z,0.00
2023-01-17T01:54:31.694Z,0.00
2023-01-17T01:55:31.659Z,0.00
2023-01-17T01:56:31.657Z,0.00
2023-01-17T01:57:31.629Z,0.00
2023-01-17T01:58:31.645Z,0.00
2023-01-17T01:59:31.734Z,0.00
2023-01-17T02:00:31.593Z,0.00
2023-01-17T02:01:31.749Z,0.00
2023-01-17T02:02:31.573Z,0.00
2023-01-17T02:03:31.613Z,0.00
2023-01-17T02:04:31.560Z,0.00
2023-01-17T02:05:31.526Z,0.00
2023-01-17T02:06:31.524Z,0.00
2023-01-17T02:07:31.520Z,0.00
2023-01-17T02:08:31.521Z,0.00
2023-01-17T02:09:31.497Z,0.00
2023-01-17T02:10:31.500Z,0.00
2023-01-17T02:11:31.449Z,0.00
2023-01-17T02:12:31.501Z,0.00
2023-01-17T02:13:31.601Z,0.00
2023-01-17T02:14:31.427Z,0.00
2023-01-17T02:15:31.443Z,0.00
2023-01-17T02:16:31.452Z,0.00
2023-01-17T02:17:31.393Z,0.00
2023-01-17T02:18:31.395Z,0.00
2023-01-17T02:19:31.356Z,0.00
2023-01-17T02:20:31.354Z,0.00
2023-01-17T02:21:31.338Z,0.00
2023-01-17T02:22:31.390Z,0.00
2023-01-17T02:23:31.314Z,0.00
2023-01-17T02:24:31.337Z,0.00
2023-01-17T02:25:31.310Z,0.00
2023-01-17T02:26:31.286Z,0.00
2023-01-17T02:27:31.296Z,0.00
2023-01-17T02:28:31.282Z,0.00
2023-01-17T02:29:31.239Z,0.00
2023-01-17T02:30:31.236Z,0.00
2023-01-17T02:31:31.284Z,0.00
2023-01-17T02:32:31.243Z,0.00
2023-01-17T02:33:31.253Z,0.00
2023-01-17T02:34:31.199Z,0.00
2023-01-17T02:35:31.177Z,0.00
2023-01-17T02:36:31.204Z,0.00
2023-01-17T02:37:31.171Z,0.00
2023-01-17T02:38:31.212Z,0.00
2023-01-17T02:39:31.125Z,0.00
2023-01-17T02:40:31.130Z,0.00
2023-01-17T02:41:31.126Z,0.00
2023-01-17T02:42:31.106Z,0.00
2023-01-17T02:43:31.124Z,0.00
2023-01-17T02:44:31.077Z,0.00
2023-01-17T02:45:31.156Z,0.00
2023-01-17T02:46:31.077Z,0.00
2023-01-17T02:47:31.073Z,0.00
2023-01-17T02:48:31.069Z,0.00
2023-01-17T02:49:31.005Z,0.00
2023-01-17T02:50:31.025Z,0.00
2023-01-17T02:51:30.977Z,0.00
2023-01-17T02:52:31.058Z,0.00
2023-01-17T02:53:30.959Z,0.00
2023-01-17T02:54:30.984Z,0.00
2023-01-17T02:55:30.929Z,0.00
2023-01-17T02:56:32.537Z,0.00
2023-01-17T02:57:30.935Z,0.00
2023-01-17T02:58:30.910Z,0.00
2023-01-17T02:59:30.948Z,0.00
2023-01-17T03:00:30.916Z,0.00
2023-01-17T03:01:30.974Z,0.00
2023-01-17T03:02:30.940Z,0.00
2023-01-17T03:03:30.878Z,0.00
2023-01-17T03:04:30.886Z,0.00
2023-01-17T03:05:30.850Z,0.00
2023-01-17T03:06:30.845Z,0.00
2023-01-17T03:07:30.828Z,0.00
2023-01-17T03:08:30.835Z,0.00
2023-01-17T03:09:30.799Z,0.00
2023-01-17T03:10:30.807Z,0.00
2023-01-17T03:11:30.752Z,0.00
2023-01-17T03:12:30.780Z,0.00
2023-01-17T03:13:30.780Z,0.00
2023-01-17T03:14:30.786Z,0.00
2023-01-17T03:15:30.702Z,0.00
2023-01-17T03:16:30.787Z,0.00
2023-01-17T03:17:30.690Z,0.00
2023-01-17T03:18:30.724Z,0.00
2023-01-17T03:19:30.725Z,0.00
2023-01-17T03:20:30.645Z,0.00
2023-01-17T03:21:30.670Z,0.00
2023-01-17T03:22:30.621Z,0.00
2023-01-17T03:23:30.671Z,0.00
2023-01-17T03:24:30.609Z,0.00
2023-01-17T03:25:30.628Z,0.00
2023-01-17T03:26:30.572Z,0.00
2023-01-17T03:27:30.585Z,0.00
2023-01-17T03:28:30.593Z,0.00
2023-01-17T03:29:30.579Z,0.00
2023-01-17T03:30:30.594Z,0.00
2023-01-17T03:31:30.536Z,0.00
2023-01-17T03:32:30.547Z,0.00
2023-01-17T03:33:30.559Z,0.00
2023-01-17T03:34:30.484Z,0.00
2023-01-17T03:35:30.493Z,0.00
2023-01-17T03:36:30.462Z,0.00
2023-01-17T03:37:30.478Z,0.00
2023-01-17T03:38:30.470Z,0.00
2023-01-17T03:39:30.530Z,0.00
2023-01-17T03:40:30.414Z,0.00
2023-01-17T03:41:30.456Z,0.00
2023-01-17T03:42:30.423Z,0.00
2023-01-17T03:43:30.420Z,0.00
2023-01-17T03:44:30.431Z,0.00
2023-01-17T03:45:30.362Z,0.00
2023-01-17T03:46:30.363Z,0.00
2023-01-17T03:47:30.413Z,0.00
2023-01-17T03:48:30.342Z,0.00
2023-01-17T03:49:30.355Z,0.00
2023-01-17T03:50:30.332Z,0.00
2023-01-17T03:51:30.303Z,0.00
2023-01-17T03:52:30.308Z,0.00
2023-01-17T03:53:30.302Z,0.00
2023-01-17T03:54:30.291Z,0.00
2023-01-17T03:55:30.263Z,0.00
2023-01-17T03:56:30.270Z,0.00
2023-01-17T03:57:30.266Z,0.00
2023-01-17T03:58:30.269Z,0.00
2023-01-17T03:59:30.232Z,0.00
2023-01-17T04:00:30.221Z,0.00
2023-01-17T04:01:30.292Z,0.00
2023-01-17T04:02:30.203Z,0.00
2023-01-17T04:03:30.193Z,0.00
2023-01-17T04:04:30.175Z,0.00
2023-01-17T04:05:30.144Z,0.00
2023-01-17T04:06:30.126Z,0.00
2023-01-17T04:07:30.154Z,0.00
2023-01-17T04:08:30.099Z,0.00
2023-01-17T04:09:30.152Z,0.00
2023-01-17T04:10:30.091Z,0.00
2023-01-17T04:11:30.090Z,0.00
2023-01-17T04:12:30.072Z,0.00
2023-01-17T04:13:30.088Z,0.00
2023-01-17T04:14:30.032Z,0.00
2023-01-17T04:15:30.054Z,0.00
2023-01-17T04:16:30.064Z,0.00
2023-01-17T04:17:30.042Z,0.00
2023-01-17T04:18:30.014Z,0.00
2023-01-17T04:19:30.009Z,0.00
2023-01-17T04:20:29.997Z,0.00
2023-01-17T04:21:29.994Z,0.00
2023-01-17T04:22:30.022Z,0.00
2023-01-17T04:23:29.966Z,0.00
2023-01-17T04:24:29.912Z,0.00
2023-01-17T04:25:29.960Z,0.00
2023-01-17T04:26:29.888Z,0.00
2023-01-17T04:27:29.895Z,0.00
2023-01-17T04:28:29.891Z,0.00
2023-01-17T04:29:29.908Z,0.00
2023-01-17T04:30:29.869Z,0.00
2023-01-17T04:31:29.917Z,0.00
2023-01-17T04:32:29.846Z,0.00
2023-01-17T04:33:29.897Z,0.00
2023-01-17T04:34:29.840Z,0.00
2023-01-17T04:35:29.858Z,0.00
2023-01-17T04:36:29.831Z,0.00
2023-01-17T04:37:29.806Z,0.00
2023-01-17T04:38:29.790Z,0.00
2023-01-17T04:39:29.805Z,0.00
2023-01-17T04:40:29.747Z,0.00
2023-01-17T04:41:29.734Z,0.00
2023-01-17T04:42:29.725Z,0.00
2023-01-17T04:43:29.715Z,0.00
2023-01-17T04:44:29.709Z,0.00
2023-01-17T04:45:29.737Z,0.00
2023-01-17T04:46:29.737Z,0.00
2023-01-17T04:47:29.687Z,0.00
2023-01-17T04:48:29.661Z,0.00
2023-01-17T04:49:29.689Z,0.00
2023-01-17T04:50:29.636Z,0.00
2023-01-17T04:51:29.611Z,0.00
2023-01-17T04:52:29.595Z,0.00
2023-01-17T04:53:29.616Z,0.00
2023-01-17T04:54:29.608Z,0.00
2023-01-17T04:55:29.575Z,0.00
2023-01-17T04:56:29.559Z,0.00
2023-01-17T04:57:29.554Z,0.00
2023-01-17T04:58:29.537Z,0.00
2023-01-17T04:59:29.576Z,0.00
2023-01-17T05:00:29.527Z,0.00
2023-01-17T05:01:29.553Z,0.00
2023-01-17T05:02:29.520Z,0.00
2023-01-17T05:03:29.517Z,0.00
2023-01-17T05:04:29.451Z,0.00
2023-01-17T05:05:29.483Z,0.00
2023-01-17T05:06:29.433Z,0.00
2023-01-17T05:07:29.431Z,0.00
2023-01-17T05:08:29.447Z,0.00
2023-01-17T05:09:29.415Z,0.00
2023-01-17T05:10:29.441Z,0.00
2023-01-17T05:11:29.412Z,0.00
2023-01-17T05:12:29.362Z,0.00
2023-01-17T05:13:29.389Z,0.00
2023-01-17T05:14:29.333Z,0.00
2023-01-17T05:15:29.429Z,0.00
2023-01-17T05:16:29.321Z,0.00
2023-01-17T05:17:29.324Z,0.00
2023-01-17T05:18:29.321Z,0.00
2023-01-17T05:19:29.294Z,0.00
2023-01-17T05:20:29.318Z,0.00
2023-01-17T05:21:29.313Z,0.00
2023-01-17T05:22:29.282Z,0.00
2023-01-17T05:23:29.291Z,0.00
2023-01-17T05:24:29.240Z,0.00
2023-01-17T05:25:29.268Z,0.00
2023-01-17T05:26:29.202Z,0.00
2023-01-17T05:27:29.223Z,0.00
2023-01-17T05:28:29.198Z,0.00
2023-01-17T05:29:29.215Z,0.00
2023-01-17T05:30:29.180Z,0.00
2023-01-17T05:31:29.182Z,0.00
2023-01-17T05:32:29.164Z,0.00
2023-01-17T05:33:29.159Z,0.00
2023-01-17T05:34:29.106Z,0.00
2023-01-17T05:35:29.159Z,0.00
2023-01-17T05:36:29.106Z,0.00
2023-01-17T05:37:29.085Z,0.00
2023-01-17T05:38:29.091Z,0.00
2023-01-17T05:39:29.089Z,0.00
2023-01-17T05:40:29.065Z,0.00
2023-01-17T05:41:29.071Z,0.00
2023-01-17T05:42:29.014Z,0.00
2023-01-17T05:43:29.050Z,0.00
2023-01-17T05:44:29.060Z,0.00
2023-01-17T05:45:29.011Z,0.00
2023-01-17T05:46:29.028Z,0.00
2023-01-17T05:47:28.976Z,0.00
2023-01-17T05:48:29.025Z,0.00
2023-01-17T05:49:28.973Z,0.00
2023-01-17T05:50:28.948Z,0.00
2023-01-17T05:51:28.927Z,0.00
2023-01-17T05:52:28.915Z,0.00
2023-01-17T05:53:28.927Z,0.00
2023-01-17T05:54:28.923Z,0.00
2023-01-17T05:55:28.903Z,0.00
2023-01-17T05:56:28.877Z,0.00
2023-01-17T05:57:28.878Z,0.00
2023-01-17T05:58:28.847Z,0.00
2023-01-17T05:59:36.903Z,0.00
2023-01-17T06:00:29.811Z,0.00
2023-01-17T06:01:28.808Z,0.00
2023-01-17T06:02:28.883Z,0.00
2023-01-17T06:03:28.778Z,0.00
2023-01-17T06:04:28.801Z,0.00
2023-01-17T06:05:28.801Z,0.00
2023-01-17T06:06:28.758Z,0.00
2023-01-17T06:07:28.765Z,0.00
2023-01-17T06:08:28.708Z,0.00
2023-01-17T06:09:28.732Z,0.00
2023-01-17T06:10:28.736Z,0.00
2023-01-17T06:11:28.724Z,0.00
2023-01-17T06:12:28.670Z,0.00
2023-01-17T06:13:28.688Z,0.00
2023-01-17T06:14:28.674Z,0.00
2023-01-17T06:15:28.679Z,0.00
2023-01-17T06:16:28.647Z,0.00
2023-01-17T06:17:28.642Z,0.00
2023-01-17T06:18:28.630Z,0.00
2023-01-17T06:19:28.603Z,0.00
2023-01-17T06:20:28.591Z,0.00
2023-01-17T06:21:28.634Z,0.00
2023-01-17T06:22:28.603Z,0.00
2023-01-17T06:23:28.552Z,0.00
2023-01-17T06:24:28.563Z,0.00
2023-01-17T06:25:28.541Z,0.00
2023-01-17T06:26:28.525Z,0.00
2023-01-17T06:27:28.510Z,0.00
2023-01-17T06:28:28.547Z,0.00
2023-01-17T06:29:28.522Z,0.00
2023-01-17T06:30:28.461Z,0.00
2023-01-17T06:31:28.564Z,0.00
2023-01-17T06:32:28.463Z,0.00
2023-01-17T06:33:28.441Z,0.00
2023-01-17T06:34:28.423Z,0.00
2023-01-17T06:35:28.453Z,0.00
2023-01-17T06:36:28.425Z,0.00
2023-01-17T06:37:28.396Z,0.00
2023-01-17T06:38:28.397Z,0.00
2023-01-17T06:39:28.371Z,0.00
2023-01-17T06:40:28.369Z,0.00
2023-01-17T06:41:28.383Z,0.00
2023-01-17T06:42:28.347Z,0.00
2023-01-17T06:43:28.324Z,0.00
2023-01-17T06:44:28.294Z,0.00
2023-01-17T06:45:28.529Z,0.00
2023-01-17T06:46:28.372Z,0.00
2023-01-17T06:47:28.279Z,0.00
2023-01-17T06:48:28.280Z,0.00
2023-01-17T06:49:28.253Z,0.00
2023-01-17T06:50:28.302Z,0.00
2023-01-17T06:51:28.291Z,0.00
2023-01-17T06:52:28.225Z,0.00
2023-01-17T06:53:28.238Z,0.00
2023-01-17T06:54:28.186Z,0.00
2023-01-17T06:55:28.182Z,0.00
2023-01-17T06:56:28.219Z,4.00
2023-01-17T06:57:28.163Z,4.00
2023-01-17T06:58:28.144Z,0.00
2023-01-17T06:59:28.139Z,4.00
2023-01-17T07:00:28.176Z,4.00
2023-01-17T07:01:28.200Z,4.00
2023-01-17T07:02:28.177Z,4.00
2023-01-17T07:03:28.171Z,4.00
2023-01-17T07:04:28.069Z,4.00
2023-01-17T07:05:28.094Z,8.00
2023-01-17T07:06:28.055Z,4.00
2023-01-17T07:07:28.076Z,8.00
2023-01-17T07:08:28.045Z,8.00
2023-01-17T07:09:28.026Z,8.00
2023-01-17T07:10:28.075Z,8.00
2023-01-17T07:11:35.102Z,12.00
2023-01-17T07:12:27.969Z,12.00
2023-01-17T07:13:27.979Z,16.00
2023-01-17T07:14:27.959Z,20.00
2023-01-17T07:15:28.025Z,20.00
2023-01-17T07:16:28.087Z,20.00
2023-01-17T07:17:27.957Z,20.00
2023-01-17T07:18:27.908Z,28.00
2023-01-17T07:19:27.939Z,28.00
2023-01-17T07:20:27.990Z,36.00
2023-01-17T07:21:27.883Z,36.00
2023-01-17T07:22:27.885Z,40.00
2023-01-17T07:23:27.892Z,40.00
2023-01-17T07:24:27.891Z,44.00
2023-01-17T07:25:27.931Z,44.00
2023-01-17T07:26:27.835Z,48.00
2023-01-17T07:27:27.917Z,52.00
2023-01-17T07:28:27.861Z,48.00
2023-01-17T07:29:27.827Z,60.00
2023-01-17T07:30:27.832Z,64.00
2023-01-17T07:31:27.828Z,68.00
2023-01-17T07:32:27.753Z,68.00
2023-01-17T07:33:27.731Z,68.00
2023-01-17T07:34:27.770Z,64.00
2023-01-17T07:35:27.757Z,68.00
2023-01-17T07:36:27.700Z,76.00
2023-01-17T07:37:27.690Z,84.00
2023-01-17T07:38:27.744Z,100.00
2023-01-17T07:39:27.740Z,108.00
2023-01-17T07:40:27.661Z,104.00
2023-01-17T07:41:27.656Z,100.00
2023-01-17T07:42:27.662Z,100.00
2023-01-17T07:43:27.610Z,108.00
2023-01-17T07:44:27.639Z,104.00
2023-01-17T07:45:27.584Z,116.00
2023-01-17T07:46:27.626Z,140.00
2023-01-17T07:47:27.604Z,140.00
2023-01-17T07:48:27.589Z,164.00
2023-01-17T07:49:27.541Z,164.00
2023-01-17T07:50:27.541Z,152.00
2023-01-17T07:51:27.545Z,136.00
2023-01-17T07:52:27.523Z,144.00
2023-01-17T07:53:27.525Z,132.00
2023-01-17T07:54:27.494Z,128.00
2023-01-17T07:55:27.465Z,136.00
2023-01-17T07:56:27.524Z,144.00
2023-01-17T07:57:27.504Z,140.00
2023-01-17T07:58:27.481Z,132.00
2023-01-17T07:59:27.509Z,144.00
2023-01-17T08:00:27.424Z,140.00
2023-01-17T08:01:27.646Z,152.00
2023-01-17T08:02:27.471Z,188.00
2023-01-17T08:03:27.382Z,176.00
2023-01-17T08:04:27.396Z,200.00
2023-01-17T08:05:27.364Z,256.00
2023-01-17T08:06:27.446Z,252.00
2023-01-17T08:07:27.343Z,236.00
2023-01-17T08:08:27.364Z,260.00
2023-01-17T08:09:27.331Z,268.00
2023-01-17T08:10:27.304Z,276.00
2023-01-17T08:11:27.306Z,324.00
2023-01-17T08:12:27.341Z,352.00
2023-01-17T08:13:29.084Z,380.00
2023-01-17T08:14:27.264Z,380.00
2023-01-17T08:15:27.271Z,360.00
2023-01-17T08:16:27.316Z,384.00
2023-01-17T08:17:27.392Z,488.00
2023-01-17T08:18:27.250Z,504.00
2023-01-17T08:19:27.193Z,492.00
2023-01-17T08:20:28.140Z,492.00
2023-01-17T08:21:27.258Z,564.00
2023-01-17T08:22:27.199Z,696.00
2023-01-17T08:23:27.174Z,724.00
2023-01-17T08:24:27.150Z,736.00
2023-01-17T08:25:27.135Z,764.00
2023-01-17T08:26:27.202Z,824.00
2023-01-17T08:27:27.096Z,872.00
2023-01-17T08:28:27.107Z,980.00
2023-01-17T08:29:27.116Z,868.00
2023-01-17T08:30:27.076Z,780.00
2023-01-17T08:31:27.114Z,768.00
2023-01-17T08:32:27.114Z,796.00
2023-01-17T08:33:27.055Z,856.00
2023-01-17T08:34:27.063Z,936.00
2023-01-17T08:35:27.033Z,992.00
2023-01-17T08:36:27.076Z,1016.00
2023-01-17T08:37:27.019Z,1076.00
2023-01-17T08:38:27.004Z,1064.00
2023-01-17T08:39:26.958Z,1092.00
2023-01-17T08:40:26.957Z,1116.00
2023-01-17T08:41:26.984Z,1256.00
2023-01-17T08:42:26.966Z,1272.00
2023-01-17T08:43:26.910Z,1224.00
2023-01-17T08:44:26.909Z,1244.00
2023-01-17T08:45:26.906Z,1244.00
2023-01-17T08:46:26.909Z,1280.00
2023-01-17T08:47:26.904Z,1304.00
2023-01-17T08:48:26.867Z,1324.00
2023-01-17T08:49:27.808Z,1316.00
2023-01-17T08:50:26.932Z,1356.00
2023-01-17T08:51:26.842Z,1524.00
2023-01-17T08:52:26.876Z,1664.00
2023-01-17T08:53:26.808Z,1760.00
2023-01-17T08:54:26.793Z,1784.00
2023-01-17T08:55:26.798Z,1724.00
2023-01-17T08:56:26.769Z,1716.00
2023-01-17T08:57:26.748Z,1632.00
2023-01-17T08:58:27.035Z,1556.00
2023-01-17T08:59:26.748Z,1564.00
2023-01-17T09:00:26.790Z,1564.00
2023-01-17T09:01:26.788Z,1572.00
2023-01-17T09:02:26.712Z,1472.00
2023-01-17T09:03:26.680Z,1456.00
2023-01-17T09:04:26.735Z,1440.00
2023-01-17T09:05:26.718Z,1448.00
2023-01-17T09:06:26.677Z,1648.00
2023-01-17T09:07:26.630Z,1744.00
2023-01-17T09:08:26.632Z,1820.00
2023-01-17T09:09:26.637Z,1704.00
2023-01-17T09:10:26.653Z,1432.00
2023-01-17T09:11:26.632Z,1356.00
2023-01-17T09:12:26.600Z,1280.00
2023-01-17T09:13:26.563Z,1156.00
2023-01-17T09:14:26.591Z,1112.00
2023-01-17T09:15:26.592Z,1044.00
2023-01-17T09:16:26.724Z,1100.00
2023-01-17T09:17:26.558Z,1128.00
2023-01-17T09:18:26.544Z,1148.00
2023-01-17T09:19:26.496Z,1196.00
2023-01-17T09:20:26.525Z,1320.00
2023-01-17T09:21:26.512Z,1372.00
2023-01-17T09:22:26.493Z,1328.00
2023-01-17T09:23:26.469Z,1244.00
2023-01-17T09:24:26.519Z,1160.00
2023-01-17T09:25:26.423Z,1184.00
2023-01-17T09:26:26.431Z,1188.00
2023-01-17T09:27:26.450Z,1268.00
2023-01-17T09:28:26.393Z,1288.00
2023-01-17T09:29:26.401Z,1380.00
2023-01-17T09:30:26.458Z,1448.00
2023-01-17T09:31:26.367Z,1552.00
2023-01-17T09:32:26.358Z,1760.00
2023-01-17T09:33:26.355Z,1908.00
2023-01-17T09:34:26.401Z,1844.00
2023-01-17T09:35:26.335Z,1848.00
2023-01-17T09:36:26.332Z,1800.00
2023-01-17T09:37:26.300Z,1604.00
2023-01-17T09:38:26.344Z,1320.00
2023-01-17T09:39:26.268Z,1216.00
2023-01-17T09:40:26.292Z,1076.00
2023-01-17T09:41:26.284Z,956.00
2023-01-17T09:42:26.302Z,948.00
2023-01-17T09:43:26.288Z,1056.00
2023-01-17T09:44:26.225Z,1104.00
2023-01-17T09:45:26.230Z,1020.00
2023-01-17T09:46:26.196Z,1020.00
2023-01-17T09:47:26.249Z,1004.00
2023-01-17T09:48:26.200Z,1056.00
2023-01-17T09:49:26.145Z,1200.00
2023-01-17T09:50:26.204Z,1180.00
2023-01-17T09:51:26.157Z,1028.00
2023-01-17T09:52:26.126Z,968.00
2023-01-17T09:53:26.177Z,984.00
2023-01-17T09:54:26.134Z,1008.00
2023-01-17T09:55:26.136Z,1000.00
2023-01-17T09:56:26.113Z,1096.00
2023-01-17T09:57:26.094Z,1252.00
2023-01-17T09:58:26.237Z,1376.00
2023-01-17T09:59:32.624Z,1340.00
2023-01-17T10:00:27.055Z,1364.00
2023-01-17T10:01:26.208Z,1508.00
2023-01-17T10:02:26.797Z,1648.00
2023-01-17T10:03:26.076Z,1668.00
2023-01-17T10:04:26.067Z,1640.00
2023-01-17T10:05:25.989Z,1700.00
2023-01-17T10:06:25.985Z,1900.00
2023-01-17T10:07:25.987Z,2140.00
2023-01-17T10:08:25.967Z,2280.00
2023-01-17T10:09:25.940Z,2208.00
2023-01-17T10:10:25.918Z,2168.00
2023-01-17T10:11:25.890Z,2328.00
2023-01-17T10:12:25.941Z,2556.00
2023-01-17T10:13:25.899Z,2576.00
2023-01-17T10:14:25.880Z,2532.00
2023-01-17T10:15:25.849Z,2472.00
2023-01-17T10:16:25.864Z,2332.00
2023-01-17T10:17:25.887Z,2100.00
2023-01-17T10:18:30.452Z,1984.00
2023-01-17T10:19:25.968Z,2160.00
2023-01-17T10:20:25.799Z,2316.00
2023-01-17T10:21:25.786Z,2332.00
2023-01-17T10:22:25.819Z,2256.00
2023-01-17T10:23:25.779Z,2228.00
2023-01-17T10:24:25.757Z,2364.00
2023-01-17T10:25:25.731Z,2664.00
2023-01-17T10:26:25.744Z,2904.00
2023-01-17T10:27:25.738Z,2880.00
2023-01-17T10:28:25.937Z,2692.00
2023-01-17T10:29:25.727Z,2648.00
2023-01-17T10:30:25.701Z,3016.00
2023-01-17T10:31:25.671Z,2880.00
2023-01-17T10:32:25.813Z,2748.00
2023-01-17T10:33:25.662Z,2700.00
2023-01-17T10:34:25.643Z,2900.00
2023-01-17T10:35:25.612Z,2792.00
2023-01-17T10:36:25.625Z,2604.00
2023-01-17T10:37:25.616Z,2588.00
2023-01-17T10:38:25.644Z,2600.00
2023-01-17T10:39:25.615Z,2540.00
2023-01-17T10:40:25.601Z,2256.00
2023-01-17T10:41:25.574Z,2236.00
2023-01-17T10:42:25.546Z,2504.00
2023-01-17T10:43:25.543Z,3080.00
2023-01-17T10:44:25.558Z,2712.00
2023-01-17T10:45:25.542Z,2680.00
2023-01-17T10:46:25.579Z,2860.00
2023-01-17T10:47:25.510Z,2860.00
2023-01-17T10:48:25.625Z,2868.00
2023-01-17T10:49:25.480Z,2848.00
2023-01-17T10:50:25.481Z,2776.00
2023-01-17T10:51:25.504Z,3144.00
2023-01-17T10:52:25.429Z,2940.00
2023-01-17T10:53:25.404Z,2364.00
2023-01-17T10:54:25.564Z,2360.00
2023-01-17T10:55:25.394Z,2696.00
2023-01-17T10:56:25.416Z,2600.00
2023-01-17T10:57:25.396Z,2296.00
2023-01-17T10:58:25.376Z,2804.00
2023-01-17T10:59:25.369Z,2800.00
2023-01-17T11:00:25.403Z,2696.00
2023-01-17T11:01:25.378Z,2640.00
2023-01-17T11:02:25.459Z,2324.00
2023-01-17T11:03:25.313Z,2620.00
2023-01-17T11:04:25.315Z,2752.00
2023-01-17T11:05:25.288Z,2676.00
2023-01-17T11:06:25.326Z,2656.00
2023-01-17T11:07:25.286Z,2848.00
2023-01-17T11:08:25.264Z,3280.00
2023-01-17T11:09:25.246Z,3356.00
2023-01-17T11:10:25.243Z,3228.00
2023-01-17T11:11:25.224Z,2904.00
2023-01-17T11:12:25.254Z,3180.00
2023-01-17T11:13:25.194Z,3064.00
2023-01-17T11:14:25.194Z,2260.00
2023-01-17T11:15:25.207Z,2056.00
2023-01-17T11:16:26.724Z,1920.00
2023-01-17T11:17:25.132Z,1892.00
2023-01-17T11:18:25.176Z,1924.00
2023-01-17T11:19:25.259Z,2044.00
2023-01-17T11:20:25.117Z,2704.00
2023-01-17T11:21:25.129Z,2692.00
2023-01-17T11:22:25.083Z,2840.00
2023-01-17T11:23:25.064Z,2844.00
2023-01-17T11:24:25.078Z,2664.00
2023-01-17T11:25:25.055Z,2476.00
2023-01-17T11:26:25.066Z,2348.00
2023-01-17T11:27:25.010Z,2524.00
2023-01-17T11:28:25.043Z,3032.00
2023-01-17T11:29:24.980Z,2912.00
2023-01-17T11:30:24.987Z,2516.00
2023-01-17T11:31:25.070Z,2488.00
2023-01-17T11:32:24.990Z,2656.00
2023-01-17T11:33:24.972Z,2700.00
2023-01-17T11:34:25.038Z,2600.00
2023-01-17T11:35:24.938Z,2720.00
2023-01-17T11:36:24.952Z,3324.00
2023-01-17T11:37:24.910Z,3320.00
2023-01-17T11:38:24.953Z,3472.00
2023-01-17T11:39:24.888Z,3660.00
2023-01-17T11:40:24.897Z,3248.00
2023-01-17T11:41:24.843Z,2900.00
2023-01-17T11:42:24.877Z,3060.00
2023-01-17T11:43:24.896Z,3412.00
2023-01-17T11:44:24.862Z,3592.00
2023-01-17T11:45:24.840Z,3336.00
2023-01-17T11:46:24.832Z,3428.00
2023-01-17T11:47:24.811Z,3976.00
2023-01-17T11:48:24.792Z,4120.00
2023-01-17T11:49:24.775Z,3912.00
2023-01-17T11:50:24.818Z,3564.00
2023-01-17T11:51:24.773Z,3684.00
2023-01-17T11:52:24.750Z,3604.00
2023-01-17T11:53:24.867Z,3408.00
2023-01-17T11:54:24.747Z,3728.00
2023-01-17T11:55:24.694Z,4232.00
2023-01-17T11:56:24.714Z,4112.00
2023-01-17T11:57:24.685Z,4000.00
2023-01-17T11:58:24.682Z,4204.00
2023-01-17T11:59:24.709Z,4308.00
2023-01-17T12:00:24.679Z,4228.00
2023-01-17T12:01:24.629Z,3476.00
2023-01-17T12:02:24.635Z,2988.00
2023-01-17T12:03:24.646Z,2684.00
2023-01-17T12:04:24.646Z,2444.00
2023-01-17T12:05:24.599Z,2484.00
2023-01-17T12:06:24.557Z,2804.00
2023-01-17T12:07:24.593Z,2984.00
2023-01-17T12:08:24.570Z,2956.00
2023-01-17T12:09:24.545Z,3200.00
2023-01-17T12:10:24.560Z,3768.00
2023-01-17T12:11:24.546Z,4148.00
2023-01-17T12:12:24.527Z,3704.00
2023-01-17T12:13:24.515Z,3424.00
2023-01-17T12:14:24.470Z,3220.00
2023-01-17T12:15:24.492Z,3272.00
2023-01-17T12:16:24.486Z,3104.00
2023-01-17T12:17:24.479Z,3080.00
2023-01-17T12:18:24.600Z,3280.00
2023-01-17T12:19:24.418Z,3492.00
2023-01-17T12:20:24.398Z,3452.00
2023-01-17T12:21:24.437Z,3300.00
2023-01-17T12:22:24.462Z,3464.00
2023-01-17T12:23:24.396Z,3644.00
2023-01-17T12:24:24.375Z,3788.00
2023-01-17T12:25:24.351Z,3428.00
2023-01-17T12:26:24.347Z,3064.00
2023-01-17T12:27:24.357Z,2872.00
2023-01-17T12:28:26.038Z,2888.00
2023-01-17T12:29:24.328Z,3236.00
2023-01-17T12:30:24.276Z,3080.00
2023-01-17T12:31:24.338Z,2732.00
2023-01-17T12:32:24.260Z,2484.00
2023-01-17T12:33:24.251Z,2484.00
2023-01-17T12:34:26.157Z,2368.00
2023-01-17T12:35:24.370Z,2244.00
2023-01-17T12:36:24.201Z,2528.00
2023-01-17T12:37:24.210Z,2712.00
2023-01-17T12:38:32.451Z,2800.00
2023-01-17T12:39:25.213Z,2908.00
2023-01-17T12:40:24.218Z,2864.00
2023-01-17T12:41:24.191Z,2652.00
2023-01-17T12:42:24.156Z,2504.00
2023-01-17T12:43:24.169Z,2448.00
2023-01-17T12:44:24.214Z,2536.00
2023-01-17T12:45:24.219Z,2860.00
2023-01-17T12:46:24.173Z,3288.00
2023-01-17T12:47:24.121Z,3136.00
2023-01-17T12:48:24.099Z,3092.00