createdAt,value
2018-09-12T00:01:34.606Z,17.15
2018-09-12T00:04:02.888Z,17.07
2018-09-12T00:06:31.843Z,17.13
2018-09-12T00:09:00.365Z,17.17
2018-09-12T00:11:28.778Z,17.07
2018-09-12T00:13:57.268Z,17.11
2018-09-12T00:16:25.918Z,17.08
2018-09-12T00:18:54.202Z,17.01
2018-09-12T00:21:22.476Z,17.01
2018-09-12T00:23:50.915Z,16.98
2018-09-12T00:26:19.233Z,16.91
2018-09-12T00:28:48.497Z,16.90
2018-09-12T00:31:16.784Z,16.76
2018-09-12T00:33:45.451Z,16.72
2018-09-12T00:36:15.202Z,16.67
2018-09-12T00:38:44.345Z,16.64
2018-09-12T00:41:13.158Z,16.59
2018-09-12T00:43:41.409Z,16.53
2018-09-12T00:46:09.688Z,16.57
2018-09-12T00:48:37.934Z,16.54
2018-09-12T00:51:06.434Z,16.53
2018-09-12T00:53:34.936Z,16.46
2018-09-12T00:56:03.481Z,16.42
2018-09-12T00:58:31.802Z,16.41
2018-09-12T01:01:00.107Z,16.40
2018-09-12T01:03:28.355Z,16.38
2018-09-12T01:05:56.845Z,16.37
2018-09-12T01:08:25.399Z,16.39
2018-09-12T01:10:53.740Z,16.37
2018-09-12T01:13:22.218Z,16.31
2018-09-12T01:15:50.589Z,16.32
2018-09-12T01:18:20.354Z,16.30
2018-09-12T01:20:50.051Z,16.28
2018-09-12T01:23:18.644Z,16.27
2018-09-12T01:25:47.327Z,16.26
2018-09-12T01:28:15.625Z,16.21
2018-09-12T01:30:44.227Z,16.27
2018-09-12T01:33:12.498Z,16.23
2018-09-12T01:35:40.801Z,16.21
2018-09-12T01:38:09.050Z,16.25
2018-09-12T01:40:38.645Z,16.16
2018-09-12T01:43:06.934Z,16.23
2018-09-12T01:45:37.660Z,16.14
2018-09-12T01:48:05.912Z,16.08
2018-09-12T01:50:34.194Z,16.15
2018-09-12T01:53:02.758Z,16.14
2018-09-12T01:55:31.049Z,16.10
2018-09-12T01:57:59.463Z,16.10
2018-09-12T02:00:33.181Z,16.24
2018-09-12T02:03:01.436Z,16.17
2018-09-12T02:05:29.844Z,16.15
2018-09-12T02:07:58.388Z,16.21
2018-09-12T02:10:26.680Z,16.15
2018-09-12T02:12:55.170Z,16.26
2018-09-12T02:15:23.698Z,16.30
2018-09-12T02:17:51.993Z,16.21
2018-09-12T02:20:20.321Z,16.15
2018-09-12T02:22:48.611Z,16.27
2018-09-12T02:25:17.075Z,16.33
2018-09-12T02:27:46.359Z,16.00
2018-09-12T02:30:14.663Z,15.99
2018-09-12T02:32:43.057Z,16.08
2018-09-12T02:35:18.046Z,16.20
2018-09-12T02:37:46.288Z,16.09
2018-09-12T02:40:16.417Z,16.15
2018-09-12T02:42:45.816Z,15.96
2018-09-12T02:45:14.113Z,15.94
2018-09-12T02:47:42.581Z,15.97
2018-09-12T02:50:12.684Z,15.96
2018-09-12T02:52:41.490Z,15.87
2018-09-12T02:55:11.570Z,15.94
2018-09-12T02:57:39.822Z,16.01
2018-09-12T03:00:08.649Z,15.98
2018-09-12T03:02:37.016Z,15.87
2018-09-12T03:05:05.623Z,15.91
2018-09-12T03:07:33.973Z,15.77
2018-09-12T03:10:02.416Z,15.88
2018-09-12T03:12:30.742Z,16.02
2018-09-12T03:14:58.982Z,15.74
2018-09-12T03:17:27.278Z,16.12
2018-09-12T03:19:55.520Z,16.18
2018-09-12T03:22:23.947Z,15.88
2018-09-12T03:24:52.264Z,15.82
2018-09-12T03:27:20.592Z,15.89
2018-09-12T03:29:48.873Z,15.92
2018-09-12T03:32:17.525Z,15.87
2018-09-12T03:34:45.963Z,16.03
2018-09-12T03:37:14.271Z,16.16
2018-09-12T03:39:42.998Z,16.23
2018-09-12T03:42:27.849Z,16.12
2018-09-12T03:44:56.502Z,16.02
2018-09-12T03:47:24.993Z,16.12
2018-09-12T03:49:53.257Z,16.19
2018-09-12T03:52:23.096Z,16.15
2018-09-12T03:54:51.532Z,15.99
2018-09-12T03:57:19.832Z,16.06
2018-09-12T03:59:48.571Z,16.00
2018-09-12T04:05:13.463Z,16.25
2018-09-12T04:07:42.711Z,16.23
2018-09-12T04:10:11.921Z,15.90
2018-09-12T04:12:41.103Z,15.73
2018-09-12T04:15:10.330Z,15.77
2018-09-12T04:17:39.594Z,15.68
2018-09-12T04:20:08.819Z,15.55
2018-09-12T04:22:37.984Z,15.51
2018-09-12T04:25:07.730Z,15.67
2018-09-12T04:27:36.882Z,15.53
2018-09-12T04:30:06.535Z,15.60
2018-09-12T04:32:35.912Z,15.42
2018-09-12T04:35:04.858Z,15.39
2018-09-12T04:37:34.089Z,15.53
2018-09-12T04:40:03.420Z,15.68
2018-09-12T04:42:32.636Z,15.77
2018-09-12T04:45:01.796Z,15.53
2018-09-12T04:47:31.106Z,15.37
2018-09-12T04:50:00.312Z,15.26
2018-09-12T04:52:29.514Z,15.25
2018-09-12T04:54:58.986Z,15.22
2018-09-12T04:57:28.318Z,15.24
2018-09-12T04:59:57.503Z,15.24
2018-09-12T05:02:26.714Z,15.22
2018-09-12T05:04:55.916Z,15.20
2018-09-12T05:07:25.209Z,15.25
2018-09-12T05:09:54.387Z,15.33
2018-09-12T05:12:23.630Z,15.43
2018-09-12T05:14:52.790Z,15.37
2018-09-12T05:17:22.002Z,15.47
2018-09-12T05:19:51.082Z,15.60
2018-09-12T05:22:20.399Z,15.68
2018-09-12T05:24:50.138Z,15.71
2018-09-12T05:27:19.426Z,15.81
2018-09-12T05:29:48.870Z,15.84
2018-09-12T05:32:18.011Z,15.91
2018-09-12T05:34:47.080Z,15.98
2018-09-12T05:37:16.408Z,16.24
2018-09-12T05:39:45.674Z,16.20
2018-09-12T05:42:14.930Z,16.33
2018-09-12T05:44:44.374Z,16.43
2018-09-12T05:47:13.614Z,16.52
2018-09-12T05:49:42.768Z,16.88
2018-09-12T05:52:12.282Z,16.98
2018-09-12T05:54:41.470Z,17.13
2018-09-12T05:57:10.734Z,17.32
2018-09-12T06:00:43.062Z,17.30
2018-09-12T06:03:13.010Z,17.45
2018-09-12T06:05:42.067Z,17.62
2018-09-12T06:08:11.554Z,17.76
2018-09-12T06:10:40.811Z,17.96
2018-09-12T06:13:09.990Z,18.20
2018-09-12T06:15:39.234Z,18.35
2018-09-12T06:18:08.574Z,18.50
2018-09-12T06:20:37.762Z,18.47
2018-09-12T06:23:06.933Z,18.66
2018-09-12T06:25:36.581Z,18.79
2018-09-12T06:28:05.749Z,18.87
2018-09-12T06:30:35.092Z,19.12
2018-09-12T06:33:04.183Z,19.15
2018-09-12T06:35:33.395Z,19.30
2018-09-12T06:38:02.573Z,19.55
2018-09-12T06:40:32.084Z,19.70
2018-09-12T06:43:01.273Z,19.85
2018-09-12T06:45:30.392Z,20.05
2018-09-12T06:47:59.767Z,20.18
2018-09-12T06:50:28.983Z,20.41
2018-09-12T06:52:58.162Z,20.49
2018-09-12T06:55:27.406Z,20.61
2018-09-12T06:57:56.467Z,20.80
2018-09-12T07:00:25.869Z,20.85
2018-09-12T07:02:55.140Z,21.00
2018-09-12T07:05:24.379Z,21.16
2018-09-12T07:07:53.644Z,21.23
2018-09-12T07:10:23.162Z,21.46
2018-09-12T07:12:52.114Z,21.57
2018-09-12T07:15:21.263Z,21.74
2018-09-12T07:17:50.455Z,21.82
2018-09-12T07:20:19.675Z,21.85
2018-09-12T07:22:48.922Z,21.94
2018-09-12T07:25:18.176Z,21.99
2018-09-12T07:27:47.326Z,22.19
2018-09-12T07:30:16.353Z,22.38
2018-09-12T07:32:45.510Z,22.46
2018-09-12T07:35:14.653Z,22.54
2018-09-12T07:37:43.951Z,22.62
2018-09-12T07:40:13.140Z,22.71
2018-09-12T07:42:42.299Z,22.80
2018-09-12T07:45:11.820Z,22.77
2018-09-12T07:47:41.027Z,22.96
2018-09-12T07:50:10.034Z,23.01
2018-09-12T07:52:39.202Z,23.00
2018-09-12T07:55:08.645Z,23.09
2018-09-12T07:57:37.799Z,23.18
2018-09-12T08:00:07.390Z,23.31
2018-09-12T08:02:36.728Z,23.44
2018-09-12T08:05:06.134Z,23.53
2018-09-12T08:07:35.230Z,23.70
2018-09-12T08:10:04.241Z,23.61
2018-09-12T08:12:33.285Z,23.75
2018-09-12T08:15:02.421Z,23.72
2018-09-12T08:17:31.742Z,23.93
2018-09-12T08:20:00.770Z,24.05
2018-09-12T08:22:29.946Z,24.38
2018-09-12T08:24:59.223Z,24.53
2018-09-12T08:27:28.430Z,24.56
2018-09-12T08:29:57.590Z,24.80
2018-09-12T08:32:26.922Z,24.49
2018-09-12T08:34:56.386Z,24.31
2018-09-12T08:37:26.088Z,24.35
2018-09-12T08:39:55.388Z,24.53
2018-09-12T08:42:24.523Z,24.52
2018-09-12T08:44:53.683Z,24.38
2018-09-12T08:47:22.820Z,24.54
2018-09-12T08:49:52.370Z,24.47
2018-09-12T08:52:21.735Z,24.48
2018-09-12T08:54:51.114Z,24.37
2018-09-12T08:57:20.322Z,24.42
2018-09-12T08:59:49.506Z,24.25
2018-09-12T09:02:19.001Z,24.14
2018-09-12T09:04:48.754Z,24.39
2018-09-12T09:07:18.208Z,24.62
2018-09-12T09:09:47.438Z,24.75
2018-09-12T09:12:16.542Z,24.73
2018-09-12T09:14:45.738Z,24.89
2018-09-12T09:17:15.400Z,25.03
2018-09-12T09:19:44.619Z,25.15
2018-09-12T09:22:13.756Z,25.31
2018-09-12T09:24:42.921Z,25.04
2018-09-12T09:27:12.211Z,25.05
2018-09-12T09:29:41.383Z,24.87
2018-09-12T09:32:10.735Z,24.85
2018-09-12T09:34:40.058Z,24.93
2018-09-12T09:37:09.238Z,24.75
2018-09-12T09:39:38.305Z,24.83
2018-09-12T09:42:07.806Z,24.97
2018-09-12T09:44:36.843Z,25.00
2018-09-12T09:47:06.163Z,25.09
2018-09-12T09:49:35.418Z,25.21
2018-09-12T09:52:04.370Z,25.43
2018-09-12T09:54:33.619Z,25.38
2018-09-12T09:57:02.900Z,25.40
2018-09-12T09:59:32.110Z,25.59
2018-09-12T10:02:06.463Z,25.59
2018-09-12T10:04:40.712Z,25.54
2018-09-12T10:07:14.760Z,25.69
2018-09-12T10:09:54.390Z,25.59
2018-09-12T10:12:23.676Z,25.87
2018-09-12T10:14:52.781Z,26.45
