createdAt,value
2023-03-20T00:02:18.899Z,56.39
2023-03-20T00:04:45.760Z,53.92
2023-03-20T00:07:12.436Z,53.81
2023-03-20T00:09:39.427Z,53.06
2023-03-20T00:12:06.596Z,53.96
2023-03-20T00:14:34.453Z,54.79
2023-03-20T00:17:01.625Z,55.61
2023-03-20T00:19:29.393Z,56.01
2023-03-20T00:21:56.592Z,55.39
2023-03-20T00:24:23.678Z,56.35
2023-03-20T00:26:52.400Z,57.84
2023-03-20T00:29:25.955Z,57.00
2023-03-20T00:31:53.200Z,57.75
2023-03-20T00:34:22.317Z,56.99
2023-03-20T00:36:49.258Z,58.44
2023-03-20T00:39:16.025Z,56.84
2023-03-20T00:41:48.027Z,55.58
2023-03-20T00:44:28.725Z,56.18
2023-03-20T00:47:00.946Z,55.88
2023-03-20T00:49:34.064Z,55.49
2023-03-20T00:52:02.623Z,55.90
2023-03-20T00:54:29.786Z,56.92
2023-03-20T00:56:59.364Z,56.93
2023-03-20T00:59:42.289Z,58.36
2023-03-20T01:02:11.298Z,58.63
2023-03-20T01:04:40.568Z,59.29
2023-03-20T01:07:12.213Z,58.91
2023-03-20T01:09:38.857Z,58.23
2023-03-20T01:12:06.441Z,59.02
2023-03-20T01:14:33.099Z,57.60
2023-03-20T01:16:59.812Z,57.97
2023-03-20T01:19:26.490Z,57.29
2023-03-20T01:21:53.277Z,56.39
2023-03-20T01:24:19.923Z,56.71
2023-03-20T01:26:46.605Z,55.74
2023-03-20T01:29:27.152Z,57.31
2023-03-20T01:31:54.347Z,58.60
2023-03-20T01:34:21.098Z,58.58
2023-03-20T01:36:54.124Z,57.31
2023-03-20T01:39:22.318Z,57.35
2023-03-20T01:41:51.113Z,58.29
2023-03-20T01:44:36.506Z,57.85
2023-03-20T01:47:15.509Z,57.19
2023-03-20T01:50:00.374Z,57.42
2023-03-20T01:52:27.022Z,56.64
2023-03-20T01:54:53.661Z,58.39
2023-03-20T01:57:25.734Z,58.36
2023-03-20T02:00:00.481Z,59.36
2023-03-20T02:02:30.726Z,59.24
2023-03-20T02:05:09.207Z,59.05
2023-03-20T02:07:38.253Z,58.96
2023-03-20T02:10:09.040Z,58.01
2023-03-20T02:12:36.732Z,58.83
2023-03-20T02:15:05.047Z,58.53
2023-03-20T02:17:32.348Z,59.52
2023-03-20T02:20:12.334Z,59.74
2023-03-20T02:23:13.223Z,58.55
2023-03-20T02:26:06.892Z,57.08
2023-03-20T02:29:08.790Z,55.94
2023-03-20T02:31:55.953Z,56.48
2023-03-20T02:34:37.926Z,58.17
2023-03-20T02:37:50.727Z,57.61
2023-03-20T02:40:48.219Z,59.08
2023-03-20T02:43:31.090Z,59.93
2023-03-20T02:46:10.302Z,59.22
2023-03-20T02:48:36.992Z,58.20
2023-03-20T02:51:18.594Z,57.97
2023-03-20T02:54:22.683Z,57.90
2023-03-20T02:56:55.356Z,59.28
2023-03-20T02:59:43.479Z,58.83
2023-03-20T03:02:18.865Z,59.96
2023-03-20T03:04:52.719Z,59.61
2023-03-20T03:07:27.810Z,60.09
2023-03-20T03:10:07.730Z,62.23
2023-03-20T03:12:40.385Z,61.86
2023-03-20T03:15:35.628Z,61.46
2023-03-20T03:18:05.468Z,60.45
2023-03-20T03:20:38.789Z,61.09
2023-03-20T03:23:07.306Z,60.92
2023-03-20T03:25:38.470Z,60.32
2023-03-20T03:28:30.583Z,59.95
2023-03-20T03:30:59.115Z,59.39
2023-03-20T03:33:30.502Z,59.32
2023-03-20T03:36:23.153Z,60.44
2023-03-20T03:39:01.155Z,60.84
2023-03-20T03:42:10.157Z,61.15
2023-03-20T03:45:02.680Z,62.38
2023-03-20T03:47:45.849Z,62.39
2023-03-20T03:50:26.287Z,60.90
2023-03-20T03:52:56.285Z,60.81
2023-03-20T03:55:26.811Z,60.92
2023-03-20T03:58:00.719Z,61.80
2023-03-20T04:00:28.762Z,61.86
2023-03-20T04:02:57.637Z,62.45
2023-03-20T04:05:28.740Z,61.94
2023-03-20T04:07:57.426Z,62.71
2023-03-20T04:10:24.738Z,63.10
2023-03-20T04:12:51.792Z,63.45
2023-03-20T04:15:19.028Z,61.95
2023-03-20T04:17:46.057Z,61.22
2023-03-20T04:20:13.690Z,61.17
2023-03-20T04:22:40.969Z,61.13
2023-03-20T04:25:10.008Z,61.71
2023-03-20T04:27:36.627Z,61.16
2023-03-20T04:30:03.562Z,61.99
2023-03-20T04:32:30.212Z,61.89
2023-03-20T04:34:56.856Z,62.92
2023-03-20T04:37:23.533Z,62.92
2023-03-20T04:39:50.163Z,63.35
2023-03-20T04:42:16.822Z,63.24
2023-03-20T04:44:43.442Z,64.75
2023-03-20T04:47:10.472Z,65.27
2023-03-20T04:49:37.209Z,65.13
2023-03-20T04:52:04.121Z,64.99
2023-03-20T04:54:30.764Z,65.25
2023-03-20T04:56:57.404Z,64.03
2023-03-20T04:59:24.279Z,63.54
2023-03-20T05:01:50.972Z,64.11
2023-03-20T05:04:17.894Z,65.78
2023-03-20T05:06:44.564Z,65.14
2023-03-20T05:09:11.204Z,65.37
2023-03-20T05:11:37.878Z,65.34
2023-03-20T05:14:04.503Z,65.17
2023-03-20T05:16:31.214Z,65.15
2023-03-20T05:18:57.889Z,65.90
2023-03-20T05:21:24.606Z,66.47
2023-03-20T05:23:51.416Z,66.19
2023-03-20T05:26:18.050Z,65.88
2023-03-20T05:28:46.995Z,65.92
2023-03-20T05:31:13.921Z,65.47
2023-03-20T05:33:42.668Z,65.95
2023-03-20T05:36:09.794Z,66.15
2023-03-20T05:38:36.672Z,66.84
2023-03-20T05:41:03.287Z,66.74
2023-03-20T05:43:29.931Z,67.64
2023-03-20T05:45:56.879Z,67.19
2023-03-20T05:48:24.242Z,67.29
2023-03-20T05:50:50.917Z,66.58
2023-03-20T05:53:17.560Z,65.90
2023-03-20T05:55:44.912Z,67.00
2023-03-20T05:58:11.930Z,67.28
2023-03-20T06:00:39.274Z,66.96
2023-03-20T06:03:05.938Z,66.30
2023-03-20T06:05:33.728Z,65.42
2023-03-20T06:08:00.633Z,65.47
2023-03-20T06:10:27.674Z,65.99
2023-03-20T06:12:54.386Z,65.58
2023-03-20T06:15:21.089Z,65.59
2023-03-20T06:17:47.727Z,65.32
2023-03-20T06:20:14.562Z,64.67
2023-03-20T06:22:41.173Z,64.60
2023-03-20T06:25:08.205Z,64.32
2023-03-20T06:27:34.822Z,64.48
2023-03-20T06:30:01.474Z,63.96
2023-03-20T06:32:28.085Z,64.46
2023-03-20T06:34:54.701Z,64.49
2023-03-20T06:37:21.363Z,63.58
2023-03-20T06:39:48.216Z,63.10
2023-03-20T06:42:16.262Z,61.14
2023-03-20T06:44:43.462Z,61.07
2023-03-20T06:47:10.093Z,60.21
2023-03-20T06:49:36.703Z,59.56
2023-03-20T06:52:04.031Z,59.72
2023-03-20T06:54:30.665Z,58.67
2023-03-20T06:56:57.283Z,59.36
2023-03-20T06:59:23.905Z,57.76
2023-03-20T07:01:50.658Z,58.03
2023-03-20T07:04:17.391Z,55.55
2023-03-20T07:06:44.137Z,56.10
2023-03-20T07:09:10.785Z,56.01
2023-03-20T07:11:37.575Z,57.09
2023-03-20T07:14:04.180Z,58.16
2023-03-20T07:16:30.823Z,56.35
2023-03-20T07:18:57.495Z,56.04
2023-03-20T07:21:24.204Z,55.83
2023-03-20T07:23:50.829Z,55.66
2023-03-20T07:26:17.482Z,53.13
2023-03-20T07:28:44.101Z,53.21
2023-03-20T07:31:24.286Z,53.50
2023-03-20T07:33:51.003Z,53.08
2023-03-20T07:36:17.675Z,52.72
2023-03-20T07:38:44.692Z,52.96
2023-03-20T07:41:11.439Z,53.74
2023-03-20T07:43:38.075Z,53.62
2023-03-20T07:46:07.035Z,53.04
2023-03-20T07:48:34.343Z,51.37
2023-03-20T07:51:01.035Z,51.95
2023-03-20T07:53:27.740Z,53.26
2023-03-20T07:55:54.418Z,53.76
2023-03-20T07:58:21.034Z,53.04
2023-03-20T08:00:47.658Z,51.31
2023-03-20T08:03:14.538Z,52.35
2023-03-20T08:05:41.244Z,52.78
2023-03-20T08:08:07.836Z,51.74
2023-03-20T08:10:34.739Z,52.47
2023-03-20T08:13:01.424Z,51.21
2023-03-20T08:15:28.242Z,49.27
2023-03-20T08:17:54.854Z,51.18
2023-03-20T08:20:21.572Z,50.14
2023-03-20T08:22:48.187Z,50.22
2023-03-20T08:25:14.791Z,49.99
2023-03-20T08:27:41.981Z,50.37
2023-03-20T08:30:09.579Z,49.46
2023-03-20T08:32:36.326Z,48.33
2023-03-20T08:35:03.642Z,47.02
2023-03-20T08:37:30.331Z,49.17
2023-03-20T08:39:56.962Z,48.11
2023-03-20T08:42:23.592Z,47.78
2023-03-20T08:44:50.216Z,47.59
2023-03-20T08:47:16.883Z,46.31
2023-03-20T08:49:43.574Z,46.95
2023-03-20T08:52:10.247Z,46.01
2023-03-20T08:54:37.059Z,45.22
2023-03-20T08:57:03.935Z,46.44
2023-03-20T08:59:30.633Z,45.28
2023-03-20T09:01:57.815Z,44.28
2023-03-20T09:04:24.630Z,43.99
2023-03-20T09:06:51.480Z,43.98
2023-03-20T09:09:18.180Z,43.74
2023-03-20T09:11:44.773Z,45.54
2023-03-20T09:14:11.999Z,45.35
2023-03-20T09:16:38.799Z,43.52
2023-03-20T09:19:06.327Z,42.16
2023-03-20T09:21:32.935Z,42.44
2023-03-20T09:23:59.582Z,42.01
2023-03-20T09:26:26.238Z,42.96
2023-03-20T09:28:52.898Z,43.24
2023-03-20T09:31:19.587Z,43.48
2023-03-20T09:33:46.312Z,43.30
2023-03-20T09:36:13.018Z,43.89
2023-03-20T09:38:39.689Z,42.39
2023-03-20T09:41:06.507Z,43.13
2023-03-20T09:43:44.203Z,42.92
2023-03-20T09:46:16.647Z,41.03
2023-03-20T09:49:04.196Z,40.12
2023-03-20T09:51:30.732Z,41.58
2023-03-20T09:54:19.332Z,40.10
2023-03-20T09:56:46.077Z,40.46
2023-03-20T09:59:16.100Z,40.21
2023-03-20T10:01:52.231Z,40.01
2023-03-20T10:04:19.574Z,40.23
2023-03-20T10:06:47.094Z,41.36
2023-03-20T10:09:22.420Z,41.32
2023-03-20T10:12:01.338Z,40.16
2023-03-20T10:15:03.749Z,39.85
2023-03-20T10:17:48.717Z,39.86
2023-03-20T10:20:34.717Z,41.51
2023-03-20T10:23:26.720Z,41.03
2023-03-20T10:26:07.995Z,39.66
2023-03-20T10:28:43.569Z,37.83
2023-03-20T10:31:22.031Z,39.40
2023-03-20T10:34:03.296Z,38.90
2023-03-20T10:36:29.833Z,38.88
2023-03-20T10:39:24.639Z,38.97
2023-03-20T10:41:57.911Z,37.70
2023-03-20T10:44:49.276Z,38.47
2023-03-20T10:47:20.904Z,38.31
2023-03-20T10:50:05.891Z,37.94
2023-03-20T10:52:37.033Z,38.25
2023-03-20T10:55:08.691Z,39.53
2023-03-20T10:57:39.834Z,37.74
2023-03-20T11:00:07.730Z,38.73
2023-03-20T11:02:34.359Z,39.86
2023-03-20T11:05:07.596Z,37.86
2023-03-20T11:07:35.779Z,39.85
2023-03-20T11:10:05.373Z,39.39
2023-03-20T11:12:33.994Z,38.48
2023-03-20T11:15:06.135Z,39.19
2023-03-20T11:17:32.788Z,38.59
2023-03-20T11:20:06.097Z,37.76
2023-03-20T11:22:32.798Z,40.66
2023-03-20T11:25:01.676Z,38.93
2023-03-20T11:27:30.789Z,38.47
2023-03-20T11:29:58.906Z,38.55
2023-03-20T11:32:40.959Z,38.85
2023-03-20T11:35:25.968Z,38.50
2023-03-20T11:37:55.537Z,38.11
2023-03-20T11:40:31.811Z,38.63
2023-03-20T11:43:01.139Z,39.06
2023-03-20T11:45:41.159Z,39.28
2023-03-20T11:48:20.493Z,39.21
2023-03-20T11:51:07.432Z,37.75
2023-03-20T11:53:49.318Z,37.66
2023-03-20T11:56:25.659Z,37.78
2023-03-20T11:58:58.024Z,37.91
2023-03-20T12:01:26.457Z,39.68
2023-03-20T12:03:59.717Z,38.67
2023-03-20T12:06:28.331Z,39.24
2023-03-20T12:09:03.904Z,37.32
2023-03-20T12:11:52.583Z,38.13
2023-03-20T12:14:51.456Z,36.84
2023-03-20T12:17:33.255Z,37.84
2023-03-20T12:20:07.431Z,38.38
2023-03-20T12:22:43.161Z,38.62
2023-03-20T12:25:25.459Z,38.49
2023-03-20T12:28:21.071Z,39.10
2023-03-20T12:31:19.811Z,38.30
2023-03-20T12:34:17.593Z,38.90
2023-03-20T12:36:47.886Z,37.85
2023-03-20T12:39:17.630Z,39.42
2023-03-20T12:41:53.317Z,39.50
2023-03-20T12:44:30.116Z,38.53
2023-03-20T12:47:13.811Z,38.23
2023-03-20T12:49:46.134Z,39.27
2023-03-20T12:52:43.689Z,39.47
2023-03-20T12:55:19.537Z,38.94
2023-03-20T12:58:13.433Z,39.91
2023-03-20T13:01:04.552Z,39.23
2023-03-20T13:03:49.404Z,38.76
2023-03-20T13:06:45.308Z,40.01
2023-03-20T13:09:26.892Z,40.31
2023-03-20T13:11:56.330Z,38.18
2023-03-20T13:14:50.245Z,40.33
2023-03-20T13:17:19.868Z,40.23
2023-03-20T13:20:26.919Z,40.05
2023-03-20T13:23:00.634Z,40.19
2023-03-20T13:25:42.403Z,38.94
2023-03-20T13:28:29.291Z,38.28
2023-03-20T13:31:09.781Z,39.54
2023-03-20T13:33:48.600Z,38.22
2023-03-20T13:36:27.548Z,39.54
2023-03-20T13:39:14.755Z,39.74
2023-03-20T13:41:43.233Z,38.94
2023-03-20T13:44:12.056Z,38.09
2023-03-20T13:46:47.826Z,40.46
2023-03-20T13:49:21.195Z,38.57
2023-03-20T13:51:59.469Z,38.64
2023-03-20T13:54:41.216Z,40.04
2023-03-20T13:57:13.376Z,38.82
2023-03-20T13:59:54.184Z,38.84
2023-03-20T14:02:40.386Z,37.23
2023-03-20T14:05:22.072Z,38.65
2023-03-20T14:07:50.807Z,38.50
2023-03-20T14:10:23.539Z,38.63
2023-03-20T14:12:57.599Z,39.03
2023-03-20T14:15:32.805Z,39.26
2023-03-20T14:18:07.488Z,40.63
2023-03-20T14:20:35.053Z,39.97
2023-03-20T14:23:02.783Z,39.72
2023-03-20T14:25:36.173Z,39.36
2023-03-20T14:28:12.936Z,40.91
2023-03-20T14:30:45.407Z,38.61
2023-03-20T14:33:15.243Z,39.46
2023-03-20T14:35:52.235Z,40.47
2023-03-20T14:38:37.976Z,40.55
2023-03-20T14:41:18.603Z,40.37
2023-03-20T14:43:51.373Z,40.72
2023-03-20T14:46:28.639Z,41.88
2023-03-20T14:48:55.979Z,41.33
2023-03-20T14:51:41.953Z,41.12
2023-03-20T14:54:28.328Z,40.51
2023-03-20T14:56:57.288Z,40.25
2023-03-20T14:59:25.012Z,41.71
2023-03-20T15:01:59.161Z,40.96
2023-03-20T15:04:34.420Z,42.04
2023-03-20T15:07:10.664Z,42.39
2023-03-20T15:09:42.184Z,43.37
2023-03-20T15:12:10.533Z,40.93
2023-03-20T15:15:07.446Z,42.06
2023-03-20T15:17:45.106Z,41.98
2023-03-20T15:20:16.421Z,43.33
2023-03-20T15:22:58.303Z,42.60
2023-03-20T15:25:39.430Z,43.13
2023-03-20T15:28:08.034Z,44.04
2023-03-20T15:30:38.831Z,42.85
2023-03-20T15:33:07.433Z,43.08
2023-03-20T15:35:34.268Z,44.16
2023-03-20T15:38:07.012Z,44.18
2023-03-20T15:40:50.110Z,43.70
2023-03-20T15:43:26.014Z,42.56
2023-03-20T15:45:55.637Z,43.27
2023-03-20T15:48:30.276Z,42.42
2023-03-20T15:51:00.218Z,44.48
2023-03-20T15:53:37.041Z,43.41
2023-03-20T15:56:17.699Z,43.01
2023-03-20T15:58:48.567Z,43.50
2023-03-20T16:01:19.067Z,42.97
2023-03-20T16:03:46.105Z,41.76
2023-03-20T16:06:13.714Z,42.32
2023-03-20T16:08:40.332Z,42.18
2023-03-20T16:11:15.510Z,42.02
2023-03-20T16:13:48.228Z,41.72
2023-03-20T16:16:18.056Z,42.93
2023-03-20T16:18:46.202Z,43.96
2023-03-20T16:21:20.627Z,42.54
2023-03-20T16:23:52.349Z,44.64
2023-03-20T16:26:22.193Z,44.78
2023-03-20T16:28:55.661Z,46.01
2023-03-20T16:31:27.296Z,45.47
2023-03-20T16:33:59.136Z,46.26
2023-03-20T16:36:30.254Z,45.89
2023-03-20T16:38:57.903Z,45.74
2023-03-20T16:41:27.432Z,45.27
2023-03-20T16:43:55.786Z,45.69
2023-03-20T16:46:25.235Z,45.84
2023-03-20T16:48:56.744Z,47.02
2023-03-20T16:51:29.593Z,47.35
2023-03-20T16:54:01.094Z,47.27
2023-03-20T16:56:36.775Z,47.41
2023-03-20T16:59:11.780Z,47.41
2023-03-20T17:01:44.022Z,48.07
2023-03-20T17:04:43.178Z,47.50
2023-03-20T17:07:09.742Z,48.33
2023-03-20T17:09:36.485Z,49.49
2023-03-20T17:12:15.605Z,48.96
2023-03-20T17:14:42.246Z,49.28
2023-03-20T17:17:18.906Z,48.84
2023-03-20T17:19:46.252Z,49.48
2023-03-20T17:22:21.874Z,48.28
2023-03-20T17:24:49.011Z,48.99
2023-03-20T17:27:17.328Z,47.37
2023-03-20T17:29:45.346Z,48.73
2023-03-20T17:32:15.822Z,49.49
2023-03-20T17:34:42.899Z,49.30
2023-03-20T17:37:14.704Z,50.30
2023-03-20T17:39:41.848Z,49.36
2023-03-20T17:42:19.489Z,49.99
2023-03-20T17:44:47.362Z,50.74
2023-03-20T17:47:19.957Z,50.78
2023-03-20T17:49:46.786Z,50.24
2023-03-20T17:52:18.392Z,49.90
2023-03-20T17:54:45.664Z,50.91
2023-03-20T17:57:22.614Z,50.98
2023-03-20T17:59:49.872Z,50.35
2023-03-20T18:02:18.163Z,51.04
2023-03-20T18:04:48.416Z,50.97
2023-03-20T18:07:17.211Z,51.60
2023-03-20T18:09:45.227Z,49.36
2023-03-20T18:12:15.689Z,49.84
2023-03-20T18:14:43.073Z,51.03
2023-03-20T18:17:12.695Z,51.29
2023-03-20T18:19:40.134Z,51.52
2023-03-20T18:22:06.900Z,51.05
2023-03-20T18:24:33.827Z,50.60
2023-03-20T18:27:00.519Z,50.32
2023-03-20T18:29:27.365Z,50.52
2023-03-20T18:31:54.032Z,50.48
2023-03-20T18:34:20.667Z,51.35
2023-03-20T18:36:47.313Z,51.74
2023-03-20T18:39:19.035Z,52.45
2023-03-20T18:41:46.440Z,52.66
2023-03-20T18:44:13.944Z,52.88
2023-03-20T18:46:40.970Z,52.52
2023-03-20T18:49:13.659Z,52.49
2023-03-20T18:51:40.405Z,52.53
2023-03-20T18:54:07.324Z,53.18
2023-03-20T18:56:33.927Z,54.35
2023-03-20T18:59:00.570Z,54.84
2023-03-20T19:01:27.384Z,53.92
2023-03-20T19:03:54.133Z,53.60
2023-03-20T19:06:24.352Z,53.79
2023-03-20T19:08:51.714Z,54.08
2023-03-20T19:11:21.406Z,54.26
2023-03-20T19:13:50.698Z,53.89
2023-03-20T19:16:26.402Z,54.10
2023-03-20T19:18:55.192Z,53.63
2023-03-20T19:21:22.057Z,53.44
2023-03-20T19:23:48.649Z,54.04
2023-03-20T19:26:20.694Z,54.82
2023-03-20T19:28:47.657Z,54.84
2023-03-20T19:31:15.185Z,55.34
2023-03-20T19:33:41.969Z,56.21
2023-03-20T19:36:29.992Z,56.20
2023-03-20T19:38:58.400Z,57.10
2023-03-20T19:41:26.218Z,57.24
2023-03-20T19:43:55.606Z,57.42
2023-03-20T19:46:41.018Z,57.44
2023-03-20T19:49:30.640Z,57.35
2023-03-20T19:51:57.670Z,57.05
2023-03-20T19:54:24.309Z,57.33
2023-03-20T19:56:50.893Z,58.03
2023-03-20T19:59:17.751Z,58.01
2023-03-20T20:01:44.533Z,59.94
2023-03-20T20:04:11.186Z,60.23
2023-03-20T20:06:39.727Z,60.79
2023-03-20T20:09:07.027Z,60.62
2023-03-20T20:11:33.657Z,60.02
2023-03-20T20:14:09.465Z,61.82
2023-03-20T20:16:38.550Z,60.98
2023-03-20T20:19:05.402Z,60.42
2023-03-20T20:24:21.660Z,61.66
2023-03-20T20:26:54.931Z,62.14
2023-03-20T20:29:26.921Z,61.04
2023-03-20T20:31:53.820Z,61.25
2023-03-20T20:39:54.429Z,60.75
2023-03-20T20:42:21.201Z,60.75
2023-03-20T20:44:47.904Z,60.95
2023-03-20T20:47:15.667Z,61.30
2023-03-20T20:49:42.921Z,61.33
2023-03-20T20:52:09.881Z,61.73
2023-03-20T20:54:36.520Z,60.50
2023-03-20T20:57:03.692Z,60.77
2023-03-20T20:59:30.577Z,60.71
2023-03-20T21:01:57.296Z,60.60
2023-03-20T21:04:23.981Z,61.64
2023-03-20T21:07:08.526Z,62.72
2023-03-20T21:09:40.275Z,62.72
2023-03-20T21:12:08.464Z,61.26
2023-03-20T21:14:35.331Z,62.94
2023-03-20T21:17:02.886Z,61.66
2023-03-20T21:19:32.891Z,63.54
2023-03-20T21:21:59.502Z,64.30
2023-03-20T21:24:34.833Z,64.50
2023-03-20T21:27:07.224Z,62.94
2023-03-20T21:29:34.393Z,63.34
2023-03-20T21:32:01.252Z,63.93
2023-03-20T21:34:28.202Z,63.47
2023-03-20T21:36:54.839Z,64.16
2023-03-20T21:39:21.768Z,64.42
2023-03-20T21:41:48.537Z,63.46
2023-03-20T21:44:18.115Z,64.57
2023-03-20T21:50:41.324Z,64.08
2023-03-20T22:01:39.611Z,65.04
2023-03-20T22:04:06.297Z,64.81
2023-03-20T22:15:23.225Z,68.59
2023-03-20T22:26:58.736Z,69.39
2023-03-20T22:35:15.646Z,68.03
2023-03-20T22:43:01.137Z,69.66
2023-03-20T22:45:38.273Z,70.57
2023-03-20T22:48:12.351Z,70.42
2023-03-20T22:50:40.081Z,70.05
2023-03-20T22:53:07.234Z,72.27
2023-03-20T22:55:33.949Z,71.21
2023-03-20T22:58:07.212Z,73.95
2023-03-20T23:00:35.750Z,74.10
2023-03-20T23:03:17.107Z,74.27
2023-03-20T23:05:44.302Z,73.82
2023-03-20T23:08:11.965Z,74.59
2023-03-20T23:10:42.979Z,75.58
2023-03-20T23:13:09.848Z,74.79
2023-03-20T23:15:36.463Z,75.11
2023-03-20T23:18:03.193Z,73.54
2023-03-20T23:20:29.910Z,73.67
2023-03-20T23:22:56.728Z,74.59
2023-03-20T23:25:37.867Z,74.70
2023-03-20T23:28:07.355Z,72.20
2023-03-20T23:30:44.296Z,74.02
2023-03-20T23:33:15.097Z,74.07
2023-03-20T23:35:41.779Z,74.34
2023-03-20T23:38:08.469Z,76.02
2023-03-20T23:40:35.269Z,73.47
2023-03-20T23:43:02.043Z,74.81
2023-03-20T23:45:28.727Z,73.60
2023-03-20T23:47:55.401Z,73.40
2023-03-20T23:50:39.790Z,75.25
2023-03-20T23:53:19.415Z,74.55
2023-03-20T23:55:49.143Z,75.36
2023-03-20T23:58:16.065Z,75.37
