createdAt,value
2017-05-15T00:01:30.963Z,72.30
2017-05-15T00:03:57.945Z,72.40
2017-05-15T00:06:24.966Z,72.10
2017-05-15T00:08:51.929Z,72.00
2017-05-15T00:11:18.935Z,71.50
2017-05-15T00:13:46.629Z,71.20
2017-05-15T00:16:13.601Z,71.80
2017-05-15T00:18:40.580Z,71.90
2017-05-15T00:21:07.538Z,72.00
2017-05-15T00:23:35.287Z,71.60
2017-05-15T00:26:02.258Z,71.60
2017-05-15T00:28:30.076Z,72.00
2017-05-15T00:30:57.033Z,71.50
2017-05-15T00:33:24.029Z,71.90
2017-05-15T00:35:51.007Z,71.50
2017-05-15T00:38:17.989Z,71.40
2017-05-15T00:40:45.704Z,72.30
2017-05-15T00:43:12.700Z,71.80
2017-05-15T00:45:40.411Z,72.10
2017-05-15T00:48:07.402Z,71.40
2017-05-15T00:50:34.358Z,71.00
2017-05-15T00:55:36.513Z,71.40
2017-05-15T00:58:03.482Z,71.80
2017-05-15T01:00:30.471Z,71.70
2017-05-15T01:02:57.441Z,72.10
2017-05-15T01:05:24.446Z,71.50
2017-05-15T01:07:51.424Z,71.50
2017-05-15T01:10:18.429Z,71.90
2017-05-15T01:12:46.134Z,72.00
2017-05-15T01:15:13.146Z,71.80
2017-05-15T01:17:40.854Z,72.10
2017-05-15T01:20:07.827Z,72.10
2017-05-15T01:22:34.802Z,72.10
2017-05-15T01:25:01.764Z,71.80
2017-05-15T01:27:28.757Z,71.00
2017-05-15T01:29:55.738Z,71.30
2017-05-15T01:32:22.733Z,72.30
2017-05-15T01:34:49.714Z,71.20
2017-05-15T01:37:16.723Z,71.80
2017-05-15T01:39:43.693Z,72.10
2017-05-15T01:42:10.719Z,71.90
2017-05-15T01:44:37.725Z,71.70
2017-05-15T01:47:05.502Z,71.30
2017-05-15T01:49:32.511Z,71.90
2017-05-15T01:51:59.518Z,71.20
2017-05-15T01:54:26.539Z,71.60
2017-05-15T01:56:53.537Z,72.20
2017-05-15T01:59:20.558Z,72.30
2017-05-15T02:01:47.557Z,71.30
2017-05-15T02:04:14.603Z,71.30
2017-05-15T02:06:42.353Z,72.40
2017-05-15T02:09:09.380Z,72.00
2017-05-15T02:11:36.396Z,72.10
2017-05-15T02:14:03.438Z,71.80
2017-05-15T02:16:30.446Z,72.40
2017-05-15T02:18:57.476Z,72.30
2017-05-15T02:21:24.477Z,72.20
2017-05-15T02:23:51.472Z,72.00
2017-05-15T02:26:19.225Z,71.80
2017-05-15T02:28:46.237Z,72.20
2017-05-15T02:31:13.255Z,71.90
2017-05-15T02:33:40.264Z,72.00
2017-05-15T02:36:07.282Z,72.20
2017-05-15T02:38:34.289Z,71.70
2017-05-15T02:41:01.336Z,71.80
2017-05-15T02:43:28.342Z,72.00
2017-05-15T02:45:55.353Z,72.20
2017-05-15T02:48:22.383Z,72.10
2017-05-15T02:50:49.377Z,72.20
2017-05-15T02:53:16.391Z,72.30
2017-05-15T02:55:43.376Z,72.50
2017-05-15T02:58:10.402Z,72.50
2017-05-15T03:00:37.425Z,72.50
2017-05-15T03:03:04.457Z,72.60
2017-05-15T03:05:31.483Z,72.80
2017-05-15T03:07:59.251Z,72.60
2017-05-15T03:10:26.990Z,72.60
2017-05-15T03:12:54.005Z,72.70
2017-05-15T03:15:21.023Z,72.60
2017-05-15T03:17:48.013Z,72.30
2017-05-15T03:20:15.187Z,72.40
2017-05-15T03:22:42.227Z,72.60
2017-05-15T03:25:09.259Z,72.40
2017-05-15T03:27:36.231Z,72.40
2017-05-15T03:30:03.286Z,72.40
2017-05-15T03:32:31.035Z,72.50
2017-05-15T03:34:58.049Z,72.30
2017-05-15T03:37:25.086Z,72.70
2017-05-15T03:39:52.080Z,73.10
2017-05-15T03:42:19.109Z,72.90
2017-05-15T03:44:46.114Z,73.10
2017-05-15T03:47:13.140Z,73.10
2017-05-15T03:49:40.874Z,73.30
2017-05-15T03:52:07.897Z,73.30
2017-05-15T03:54:34.962Z,73.30
2017-05-15T03:57:01.970Z,73.50
2017-05-15T03:59:28.977Z,73.50
2017-05-15T04:01:56.530Z,73.20
2017-05-15T04:04:23.550Z,73.20
2017-05-15T04:06:50.894Z,73.00
2017-05-15T04:09:17.886Z,73.20
2017-05-15T04:11:44.869Z,73.20
2017-05-15T04:14:11.903Z,73.20
2017-05-15T04:16:39.613Z,73.30
2017-05-15T04:19:06.637Z,73.10
2017-05-15T04:21:33.638Z,73.30
2017-05-15T04:24:00.937Z,73.50
2017-05-15T04:26:27.938Z,73.50
2017-05-15T04:28:54.986Z,73.80
2017-05-15T04:31:22.704Z,73.90
2017-05-15T04:33:50.462Z,74.10
2017-05-15T04:36:17.449Z,74.00
2017-05-15T04:38:44.478Z,74.20
2017-05-15T04:41:11.482Z,74.80
2017-05-15T04:43:38.516Z,74.10
2017-05-15T04:46:05.626Z,73.90
2017-05-15T04:48:32.679Z,73.80
2017-05-15T04:50:59.660Z,73.60
2017-05-15T04:53:26.654Z,73.40
2017-05-15T04:55:54.397Z,73.40
2017-05-15T04:58:21.387Z,73.20
2017-05-15T05:00:48.404Z,73.10
2017-05-15T05:03:16.161Z,73.50
2017-05-15T05:05:43.198Z,73.80
2017-05-15T05:08:10.595Z,73.30
2017-05-15T05:10:37.627Z,72.90
2017-05-15T05:13:04.615Z,73.90
2017-05-15T05:15:31.655Z,73.10
2017-05-15T05:17:58.629Z,73.40
2017-05-15T05:20:29.498Z,73.50
2017-05-15T05:23:00.553Z,73.60
2017-05-15T05:25:36.583Z,73.70
2017-05-15T05:28:15.481Z,73.70
2017-05-15T05:30:48.390Z,74.10
2017-05-15T05:33:25.350Z,74.30
2017-05-15T05:35:59.421Z,74.00
2017-05-15T05:38:35.610Z,74.30
2017-05-15T05:41:02.626Z,75.00
2017-05-15T05:43:35.703Z,74.80
2017-05-15T05:46:02.709Z,74.80
2017-05-15T05:48:29.740Z,74.80
2017-05-15T05:50:56.742Z,74.80
2017-05-15T05:53:23.764Z,74.60
2017-05-15T05:56:03.040Z,75.00
2017-05-15T05:58:30.810Z,75.20
2017-05-15T06:01:10.149Z,75.00
2017-05-15T06:03:49.509Z,74.70
2017-05-15T06:06:28.758Z,74.50
2017-05-15T06:09:07.955Z,74.90
2017-05-15T06:11:47.266Z,75.70
2017-05-15T06:14:26.574Z,75.30
2017-05-15T06:17:13.217Z,75.20
2017-05-15T06:19:40.746Z,75.40
2017-05-15T06:22:19.931Z,75.20
2017-05-15T06:25:08.199Z,75.50
2017-05-15T06:27:35.129Z,74.20
2017-05-15T06:30:02.042Z,74.20
2017-05-15T06:32:29.675Z,74.80
2017-05-15T06:34:56.587Z,74.80
2017-05-15T06:37:23.604Z,75.00
2017-05-15T06:40:17.449Z,74.60
2017-05-15T06:42:44.454Z,74.60
2017-05-15T06:45:11.891Z,74.70
2017-05-15T06:47:39.521Z,74.10
2017-05-15T06:50:06.429Z,73.60
2017-05-15T06:52:33.319Z,73.10
2017-05-15T06:55:00.206Z,73.80
2017-05-15T06:57:27.114Z,71.70
2017-05-15T06:59:54.003Z,71.20
2017-05-15T07:02:20.905Z,70.60
2017-05-15T07:04:47.830Z,70.30
2017-05-15T07:07:14.618Z,69.00
2017-05-15T07:09:42.331Z,68.10
2017-05-15T07:12:10.061Z,67.70
2017-05-15T07:14:37.021Z,67.80
2017-05-15T07:17:04.010Z,67.60
2017-05-15T07:19:30.985Z,67.60
2017-05-15T07:21:57.969Z,67.20
2017-05-15T07:24:25.666Z,66.60
2017-05-15T07:26:52.647Z,65.80
2017-05-15T07:29:19.642Z,66.70
2017-05-15T07:31:46.604Z,65.70
2017-05-15T07:34:13.585Z,66.30
2017-05-15T07:36:40.549Z,67.00
2017-05-15T07:39:08.450Z,64.20
2017-05-15T07:41:35.409Z,62.50
2017-05-15T07:44:02.399Z,63.60
2017-05-15T07:46:29.364Z,66.00
2017-05-15T07:48:57.111Z,66.70
2017-05-15T07:51:24.070Z,66.30
2017-05-15T07:53:51.814Z,65.80
2017-05-15T07:56:18.783Z,65.90
2017-05-15T07:58:45.754Z,67.30
2017-05-15T08:01:12.749Z,66.40
2017-05-15T08:03:39.755Z,66.10
2017-05-15T08:06:07.502Z,65.60
2017-05-15T08:08:34.497Z,64.00
2017-05-15T08:11:01.501Z,63.70
2017-05-15T08:13:28.460Z,62.70
2017-05-15T08:15:56.183Z,62.50
2017-05-15T08:18:23.149Z,62.00
2017-05-15T08:20:50.139Z,61.10
2017-05-15T08:23:17.111Z,59.60
2017-05-15T08:25:44.111Z,60.00
2017-05-15T08:28:11.072Z,60.30
2017-05-15T08:30:38.034Z,62.20
2017-05-15T08:33:05.764Z,63.00
2017-05-15T08:35:32.717Z,62.70
2017-05-15T08:37:59.705Z,62.30
2017-05-15T08:40:27.400Z,62.00
2017-05-15T08:42:54.390Z,60.60
2017-05-15T08:45:21.371Z,60.70
2017-05-15T08:47:48.366Z,60.00
2017-05-15T08:50:15.334Z,60.90
2017-05-15T08:52:43.064Z,59.80
2017-05-15T08:55:10.038Z,58.70
2017-05-15T08:57:37.030Z,58.80
2017-05-15T09:00:04.000Z,58.80
2017-05-15T09:02:31.006Z,59.30
2017-05-15T09:04:58.303Z,59.10
2017-05-15T09:07:25.270Z,59.10
2017-05-15T09:09:52.262Z,59.40
2017-05-15T09:12:19.230Z,59.20
2017-05-15T09:14:46.219Z,59.50
2017-05-15T09:17:13.934Z,58.60
2017-05-15T09:19:40.930Z,58.40
2017-05-15T09:22:08.638Z,58.20
2017-05-15T09:24:35.629Z,58.50
2017-05-15T09:27:02.586Z,58.30
2017-05-15T09:29:29.579Z,59.20
2017-05-15T09:31:57.285Z,59.30
2017-05-15T09:34:24.265Z,60.10
2017-05-15T09:36:51.257Z,58.60
2017-05-15T09:39:18.218Z,58.60
2017-05-15T09:41:45.204Z,58.00
2017-05-15T09:44:12.175Z,58.00
2017-05-15T09:46:39.907Z,57.90
2017-05-15T09:49:06.866Z,58.20
2017-05-15T09:51:33.868Z,58.00
2017-05-15T09:54:00.843Z,58.60
2017-05-15T09:56:27.805Z,57.80
2017-05-15T09:58:54.790Z,57.20
2017-05-15T10:01:22.497Z,56.90
2017-05-15T10:03:49.509Z,57.30
2017-05-15T10:06:16.479Z,58.00
2017-05-15T10:08:43.466Z,56.90
2017-05-15T10:11:10.434Z,55.50
2017-05-15T10:13:38.158Z,56.20
2017-05-15T10:16:05.123Z,56.40
2017-05-15T10:18:32.108Z,55.50
2017-05-15T10:20:59.091Z,55.80
2017-05-15T10:23:26.094Z,56.50
2017-05-15T10:25:53.058Z,56.50
2017-05-15T10:28:20.042Z,55.00
2017-05-15T10:30:47.751Z,55.00
2017-05-15T10:33:14.747Z,54.80
2017-05-15T10:35:42.451Z,54.40
2017-05-15T10:38:09.430Z,55.00
2017-05-15T10:40:36.416Z,55.20
2017-05-15T10:43:04.139Z,55.90
2017-05-15T10:45:31.123Z,54.10
2017-05-15T10:47:58.109Z,54.90
2017-05-15T10:50:25.093Z,54.90
2017-05-15T10:52:52.805Z,55.20
2017-05-15T10:55:19.797Z,53.90
2017-05-15T10:57:46.762Z,53.60
2017-05-15T11:00:14.485Z,53.50
2017-05-15T11:02:41.453Z,53.50
2017-05-15T11:05:08.466Z,54.30
2017-05-15T11:07:35.430Z,53.20
2017-05-15T11:10:02.398Z,52.40
2017-05-15T11:12:29.382Z,52.30
2017-05-15T11:14:57.086Z,53.30
2017-05-15T11:17:24.069Z,54.10
2017-05-15T11:19:51.030Z,53.00
2017-05-15T11:22:18.759Z,52.50
2017-05-15T11:24:45.723Z,52.40
2017-05-15T11:27:12.716Z,52.30
2017-05-15T11:29:39.686Z,53.90
2017-05-15T11:32:06.674Z,53.10
2017-05-15T11:34:34.382Z,53.60
2017-05-15T11:37:01.349Z,53.50
2017-05-15T11:39:28.332Z,54.30
2017-05-15T11:41:56.041Z,53.90
2017-05-15T11:44:23.026Z,53.20
2017-05-15T11:46:50.735Z,52.90
2017-05-15T11:49:17.721Z,53.50
2017-05-15T11:51:44.691Z,54.30
2017-05-15T11:54:11.681Z,51.90
2017-05-15T11:56:38.669Z,51.20
2017-05-15T11:59:05.647Z,51.20
2017-05-15T12:01:32.631Z,52.90
2017-05-15T12:03:59.623Z,54.30
2017-05-15T12:06:26.605Z,54.60
2017-05-15T12:08:54.346Z,53.60
2017-05-15T12:11:21.342Z,53.80
2017-05-15T12:13:48.305Z,53.20
2017-05-15T12:16:15.274Z,51.80
2017-05-15T12:18:42.263Z,51.30
2017-05-15T12:21:09.256Z,51.70
2017-05-15T12:23:36.246Z,49.90
2017-05-15T12:26:03.206Z,50.10
2017-05-15T12:28:30.198Z,49.60
2017-05-15T12:30:57.894Z,50.30
2017-05-15T12:33:24.881Z,50.30
2017-05-15T12:35:51.833Z,51.00
2017-05-15T12:38:18.815Z,50.80
2017-05-15T12:40:46.525Z,50.90
2017-05-15T12:43:13.526Z,51.00
2017-05-15T12:45:41.235Z,51.60
2017-05-15T12:48:08.945Z,50.70
2017-05-15T12:50:35.933Z,50.00
2017-05-15T12:53:02.890Z,50.50
2017-05-15T12:55:30.618Z,50.20
2017-05-15T12:57:57.581Z,50.60
2017-05-15T13:00:25.303Z,50.00
2017-05-15T13:02:52.270Z,48.90
2017-05-15T13:05:19.273Z,49.70
2017-05-15T13:07:46.233Z,49.60
2017-05-15T13:10:13.226Z,49.30
2017-05-15T13:12:40.932Z,49.40
2017-05-15T13:15:07.975Z,49.30
2017-05-15T13:17:34.942Z,48.40
2017-05-15T13:20:01.905Z,48.10
2017-05-15T13:22:28.908Z,47.80
2017-05-15T13:24:56.226Z,47.80
2017-05-15T13:27:23.225Z,47.80
2017-05-15T13:29:50.191Z,47.30
2017-05-15T13:32:17.922Z,47.40
2017-05-15T13:34:44.885Z,46.90
2017-05-15T13:37:11.891Z,47.00
2017-05-15T13:39:38.849Z,47.70
2017-05-15T13:42:05.829Z,49.40
2017-05-15T13:44:32.793Z,49.40
2017-05-15T13:47:00.494Z,48.80
2017-05-15T13:49:27.469Z,48.60
2017-05-15T13:51:54.447Z,49.20
2017-05-15T13:54:22.170Z,49.40
2017-05-15T13:56:49.137Z,50.20
2017-05-15T13:59:16.128Z,48.60
2017-05-15T14:01:43.092Z,49.20
2017-05-15T14:04:10.110Z,48.90
2017-05-15T14:06:37.828Z,49.00
2017-05-15T14:09:04.844Z,47.80
2017-05-15T14:11:31.812Z,46.80
2017-05-15T14:13:58.810Z,48.30
2017-05-15T14:16:26.514Z,46.20
2017-05-15T14:18:53.477Z,45.20
2017-05-15T14:21:20.466Z,45.30
2017-05-15T14:23:48.175Z,45.30
2017-05-15T14:26:15.162Z,47.80
2017-05-15T14:28:42.866Z,44.50
2017-05-15T14:31:09.841Z,44.80
2017-05-15T14:33:36.807Z,44.80
2017-05-15T14:36:03.807Z,44.30
2017-05-15T14:38:30.773Z,43.90
2017-05-15T14:40:57.754Z,44.00
2017-05-15T14:43:25.453Z,45.00
2017-05-15T14:45:52.451Z,43.50
2017-05-15T14:48:19.418Z,43.20
2017-05-15T14:50:46.378Z,43.20
2017-05-15T14:53:13.360Z,43.80
2017-05-15T14:55:40.316Z,43.90
2017-05-15T14:58:08.047Z,44.80
2017-05-15T15:00:35.007Z,45.00
2017-05-15T15:03:01.993Z,45.70
2017-05-15T15:05:28.979Z,45.20
2017-05-15T15:07:55.993Z,45.50
2017-05-15T15:10:22.967Z,45.60
2017-05-15T15:12:49.974Z,45.70
2017-05-15T15:15:16.936Z,45.50
2017-05-15T15:17:43.938Z,44.00
2017-05-15T15:20:10.907Z,43.90
2017-05-15T15:22:37.903Z,43.40
2017-05-15T15:25:04.870Z,43.30
2017-05-15T15:27:32.595Z,44.10
2017-05-15T15:29:59.563Z,44.20
2017-05-15T15:32:27.272Z,44.40
2017-05-15T15:34:54.266Z,44.20
2017-05-15T15:37:21.968Z,43.30
2017-05-15T15:39:48.955Z,44.20
2017-05-15T15:42:15.920Z,44.00
2017-05-15T15:44:43.646Z,43.70
2017-05-15T15:47:10.607Z,44.40
2017-05-15T15:49:37.596Z,43.50
2017-05-15T15:52:04.562Z,43.00
2017-05-15T15:54:31.550Z,42.60
2017-05-15T15:56:58.515Z,43.00
2017-05-15T15:59:26.246Z,44.00
2017-05-15T16:01:53.239Z,43.70
2017-05-15T16:04:20.229Z,44.00
2017-05-15T16:06:47.221Z,43.20
2017-05-15T16:09:14.943Z,42.70
2017-05-15T16:11:41.958Z,43.30
2017-05-15T16:14:08.928Z,43.50
2017-05-15T16:16:35.934Z,43.90
2017-05-15T16:19:02.898Z,45.10
2017-05-15T16:21:29.902Z,45.90
2017-05-15T16:23:57.613Z,45.80
2017-05-15T16:26:24.623Z,45.60
2017-05-15T16:28:52.346Z,45.50
2017-05-15T16:31:19.312Z,45.10
2017-05-15T16:33:53.349Z,45.50
2017-05-15T16:36:21.049Z,46.00
2017-05-15T16:38:48.039Z,45.40
2017-05-15T16:41:15.006Z,45.80
2017-05-15T16:43:41.993Z,45.60
2017-05-15T16:46:08.979Z,45.70
2017-05-15T16:48:35.966Z,46.60
2017-05-15T16:51:02.943Z,47.00
2017-05-15T16:53:30.665Z,47.10
2017-05-15T16:55:57.634Z,47.50
2017-05-15T16:58:24.615Z,47.20
2017-05-15T17:00:51.599Z,46.80
2017-05-15T17:03:18.597Z,46.60
2017-05-15T17:05:45.592Z,47.30
2017-05-15T17:08:12.601Z,48.10
2017-05-15T17:10:40.323Z,48.80
2017-05-15T17:13:07.297Z,49.30
2017-05-15T17:15:35.031Z,49.80
2017-05-15T17:18:01.998Z,49.50
2017-05-15T17:20:28.990Z,49.60
2017-05-15T17:22:55.961Z,48.00
2017-05-15T17:25:22.952Z,47.00
2017-05-15T17:27:49.923Z,47.70
2017-05-15T17:30:16.887Z,47.80
2017-05-15T17:32:43.908Z,48.30
2017-05-15T17:35:10.886Z,47.80
2017-05-15T17:37:38.618Z,47.80
2017-05-15T17:40:05.584Z,48.30
2017-05-15T17:42:32.633Z,47.90
2017-05-15T17:45:00.355Z,47.30
2017-05-15T17:47:27.493Z,46.90
2017-05-15T17:49:54.462Z,47.20
2017-05-15T17:52:21.464Z,47.70
2017-05-15T17:54:48.425Z,48.10
2017-05-15T17:57:15.426Z,48.30
2017-05-15T17:59:42.382Z,48.30
2017-05-15T18:02:09.369Z,47.60
2017-05-15T18:04:37.237Z,48.90
2017-05-15T18:07:04.202Z,49.00
2017-05-15T18:09:31.189Z,48.70
2017-05-15T18:11:58.152Z,48.30
2017-05-15T18:14:25.140Z,48.40
2017-05-15T18:16:52.155Z,48.30
2017-05-15T18:19:19.218Z,48.40
2017-05-15T18:21:46.199Z,48.10
2017-05-15T18:24:13.210Z,48.60
2017-05-15T18:26:40.183Z,49.00
2017-05-15T18:29:07.186Z,49.10
2017-05-15T18:31:34.150Z,48.70
2017-05-15T18:34:01.111Z,49.00
2017-05-15T18:36:28.833Z,49.40
2017-05-15T18:38:55.805Z,50.00
2017-05-15T18:41:22.794Z,51.10
2017-05-15T18:43:49.758Z,51.40
2017-05-15T18:46:16.762Z,50.80
2017-05-15T18:48:44.485Z,51.10
2017-05-15T18:51:11.471Z,51.40
2017-05-15T18:53:39.169Z,51.50
2017-05-15T18:56:06.165Z,51.30
2017-05-15T18:58:33.123Z,50.90
2017-05-15T19:01:00.114Z,50.70
2017-05-15T19:03:27.218Z,51.80
2017-05-15T19:05:54.190Z,51.70
2017-05-15T19:08:21.988Z,52.40
2017-05-15T19:10:48.952Z,52.60
2017-05-15T19:13:15.952Z,52.50
2017-05-15T19:15:42.918Z,51.90
2017-05-15T19:18:09.918Z,52.20
2017-05-15T19:20:36.880Z,52.60
2017-05-15T19:23:04.617Z,53.20
2017-05-15T19:25:31.581Z,52.70
2017-05-15T19:27:59.324Z,53.80
2017-05-15T19:30:26.281Z,54.40
2017-05-15T19:32:53.267Z,54.20
2017-05-15T19:35:20.449Z,54.40
2017-05-15T19:37:47.451Z,55.60
2017-05-15T19:40:14.439Z,55.70
2017-05-15T19:42:41.408Z,55.60
2017-05-15T19:45:08.823Z,56.10
2017-05-15T19:47:35.792Z,56.60
2017-05-15T19:50:02.792Z,56.00
2017-05-15T19:52:29.770Z,56.30
2017-05-15T19:54:56.932Z,55.90
2017-05-15T19:57:24.080Z,55.60
2017-05-15T19:59:51.104Z,55.70
2017-05-15T20:02:18.218Z,56.50
2017-05-15T20:04:45.224Z,57.10
2017-05-15T20:07:12.249Z,58.00
2017-05-15T20:09:39.266Z,57.60
2017-05-15T20:12:07.000Z,57.60
2017-05-15T20:14:33.994Z,57.80
2017-05-15T20:17:01.001Z,58.10
2017-05-15T20:19:27.975Z,58.50
2017-05-15T20:21:55.024Z,58.40
2017-05-15T20:24:22.027Z,58.00
2017-05-15T20:26:48.995Z,57.80
2017-05-15T20:29:16.721Z,57.40
2017-05-15T20:31:43.690Z,57.20
2017-05-15T20:34:10.683Z,57.50
2017-05-15T20:36:37.809Z,57.60
2017-05-15T20:39:06.035Z,57.80
2017-05-15T20:41:33.010Z,58.00
2017-05-15T20:44:00.010Z,58.20
2017-05-15T20:46:26.977Z,58.10
2017-05-15T20:48:54.715Z,57.60
2017-05-15T20:51:21.698Z,58.30
2017-05-15T20:53:49.410Z,58.80
2017-05-15T20:56:16.406Z,58.50
2017-05-15T20:58:44.119Z,58.40
2017-05-15T21:01:11.103Z,58.20
2017-05-15T21:03:38.230Z,58.30
2017-05-15T21:06:05.960Z,58.50
2017-05-15T21:08:32.936Z,58.50
2017-05-15T21:11:00.677Z,58.40
2017-05-15T21:13:27.648Z,58.80
2017-05-15T21:15:55.359Z,59.00
2017-05-15T21:18:22.343Z,59.40
2017-05-15T21:20:50.045Z,59.50
2017-05-15T21:23:17.031Z,59.20
2017-05-15T21:25:43.998Z,59.10
2017-05-15T21:28:11.718Z,58.90
2017-05-15T21:30:38.682Z,58.80
2017-05-15T21:33:05.670Z,59.00
2017-05-15T21:35:32.818Z,59.20
2017-05-15T21:37:59.808Z,59.10
2017-05-15T21:40:26.782Z,59.30
2017-05-15T21:42:54.521Z,59.00
2017-05-15T21:45:21.478Z,59.50
2017-05-15T21:47:48.605Z,59.60
2017-05-15T21:50:15.600Z,59.90
2017-05-15T21:52:43.314Z,59.50
2017-05-15T21:55:10.304Z,60.20
2017-05-15T21:57:38.016Z,60.10
2017-05-15T22:00:05.207Z,60.80
2017-05-15T22:02:32.917Z,61.50
2017-05-15T22:05:00.214Z,61.80
2017-05-15T22:07:27.933Z,61.60
2017-05-15T22:09:54.916Z,61.40
2017-05-15T22:12:22.622Z,62.40
2017-05-15T22:14:49.582Z,61.30
2017-05-15T22:17:16.567Z,60.80
2017-05-15T22:19:43.531Z,59.90
2017-05-15T22:22:11.271Z,60.30
2017-05-15T22:24:38.247Z,60.30
2017-05-15T22:27:05.426Z,60.50
2017-05-15T22:29:32.389Z,60.80
2017-05-15T22:31:59.380Z,60.10
2017-05-15T22:34:26.337Z,60.80
2017-05-15T22:36:53.330Z,60.00
2017-05-15T22:39:20.316Z,59.80
2017-05-15T22:41:47.285Z,59.60
2017-05-15T22:44:14.272Z,59.60
2017-05-15T22:46:41.978Z,59.70
2017-05-15T22:49:08.959Z,60.50
2017-05-15T22:51:35.962Z,59.90
2017-05-15T22:54:02.955Z,60.00
2017-05-15T22:56:29.925Z,60.80
2017-05-15T22:58:57.659Z,60.70
2017-05-15T23:01:24.640Z,61.00
2017-05-15T23:03:52.437Z,61.70
2017-05-15T23:06:19.393Z,61.90
2017-05-15T23:08:46.464Z,61.40
2017-05-15T23:11:13.432Z,62.00
2017-05-15T23:13:40.552Z,62.00
2017-05-15T23:16:07.535Z,62.20
2017-05-15T23:18:35.249Z,62.60
2017-05-15T23:21:02.243Z,62.70
2017-05-15T23:23:29.956Z,62.20
2017-05-15T23:25:56.949Z,61.90
2017-05-15T23:28:23.926Z,62.10
2017-05-15T23:30:50.901Z,62.60
2017-05-15T23:33:17.869Z,62.60
2017-05-15T23:35:45.613Z,62.40
2017-05-15T23:38:12.591Z,62.30
2017-05-15T23:40:39.632Z,61.80
2017-05-15T23:43:07.350Z,62.20
2017-05-15T23:45:34.316Z,63.00
2017-05-15T23:48:01.311Z,62.70
2017-05-15T23:50:28.418Z,63.00
2017-05-15T23:52:56.170Z,62.20
2017-05-15T23:55:23.142Z,62.20
2017-05-15T23:57:50.875Z,62.50
