createdAt,value
2019-04-01T00:01:27.533Z,78.50
2019-04-01T00:03:57.526Z,78.60
2019-04-01T00:06:27.555Z,78.70
2019-04-01T00:08:57.547Z,78.60
2019-04-01T00:11:27.577Z,78.80
2019-04-01T00:13:57.721Z,79.00
2019-04-01T00:16:27.806Z,78.90
2019-04-01T00:19:03.279Z,79.00
2019-04-01T00:21:29.506Z,79.00
2019-04-01T00:23:59.566Z,79.10
2019-04-01T00:26:29.714Z,79.20
2019-04-01T00:28:59.718Z,79.40
2019-04-01T00:31:29.763Z,80.50
2019-04-01T00:33:59.763Z,79.60
2019-04-01T00:36:29.770Z,79.70
2019-04-01T00:38:59.755Z,79.80
2019-04-01T00:41:29.971Z,80.00
2019-04-01T00:44:08.264Z,80.10
2019-04-01T00:46:38.278Z,80.10
2019-04-01T00:49:08.263Z,80.20
2019-04-01T00:51:38.267Z,80.10
2019-04-01T00:54:08.274Z,80.20
2019-04-01T00:56:38.307Z,80.20
2019-04-01T00:59:08.354Z,80.20
2019-04-01T01:01:38.380Z,80.40
2019-04-01T01:04:08.386Z,80.60
2019-04-01T01:06:38.387Z,80.60
2019-04-01T01:09:08.378Z,80.80
2019-04-01T01:11:38.406Z,81.80
2019-04-01T01:14:08.401Z,80.80
2019-04-01T01:16:38.436Z,81.20
2019-04-01T01:19:08.430Z,81.20
2019-04-01T01:21:38.451Z,81.40
2019-04-01T01:24:09.586Z,81.70
2019-04-01T01:26:39.593Z,82.10
2019-04-01T01:29:09.667Z,82.10
2019-04-01T01:31:39.690Z,82.30
2019-04-01T01:34:09.682Z,82.50
2019-04-01T01:36:39.690Z,82.60
2019-04-01T01:39:09.678Z,82.70
2019-04-01T01:41:39.717Z,82.90
2019-04-01T01:44:10.266Z,83.10
2019-04-01T01:46:40.299Z,83.20
2019-04-01T01:49:10.292Z,83.40
2019-04-01T01:51:40.302Z,83.40
2019-04-01T01:54:11.394Z,83.60
2019-04-01T01:56:41.433Z,83.70
2019-04-01T01:59:11.533Z,83.80
2019-04-01T02:01:41.658Z,83.50
2019-04-01T02:04:11.858Z,83.30
2019-04-01T02:06:41.871Z,83.30
2019-04-01T02:09:13.753Z,83.10
2019-04-01T02:11:43.806Z,83.10
2019-04-01T02:14:13.806Z,83.20
2019-04-01T02:16:45.018Z,83.00
2019-04-01T02:19:15.040Z,83.10
2019-04-01T02:21:45.142Z,83.20
2019-04-01T02:24:15.143Z,83.30
2019-04-01T02:26:45.192Z,83.30
2019-04-01T02:29:15.271Z,83.30
2019-04-01T02:31:45.294Z,84.20
2019-04-01T02:34:15.344Z,83.20
2019-04-01T02:36:45.445Z,83.20
2019-04-01T02:39:15.516Z,83.10
2019-04-01T02:41:45.623Z,83.40
2019-04-01T02:44:15.677Z,82.90
2019-04-01T02:46:45.732Z,82.80
2019-04-01T02:49:15.753Z,82.50
2019-04-01T02:51:45.757Z,82.10
2019-04-01T02:54:15.795Z,82.00
2019-04-01T02:56:45.860Z,82.10
2019-04-01T02:59:15.882Z,82.20
2019-04-01T03:01:45.890Z,82.40
2019-04-01T03:04:16.042Z,82.50
2019-04-01T03:06:46.026Z,83.00
2019-04-01T03:09:16.041Z,83.30
2019-04-01T03:11:46.138Z,83.70
2019-04-01T03:14:16.172Z,83.70
2019-04-01T03:16:46.248Z,84.10
2019-04-01T03:19:16.332Z,84.30
2019-04-01T03:21:46.359Z,84.00
2019-04-01T03:24:16.565Z,83.80
2019-04-01T03:26:46.712Z,83.70
2019-04-01T03:29:16.831Z,83.50
2019-04-01T03:31:46.888Z,83.40
2019-04-01T03:34:16.986Z,83.20
2019-04-01T03:36:47.015Z,83.10
2019-04-01T03:39:17.408Z,82.90
2019-04-01T03:41:47.403Z,83.10
2019-04-01T03:44:17.516Z,83.30
2019-04-01T03:46:47.584Z,82.80
2019-04-01T03:49:17.598Z,82.80
2019-04-01T03:51:47.682Z,82.70
2019-04-01T03:54:17.793Z,82.70
2019-04-01T03:56:48.771Z,82.70
2019-04-01T03:59:18.825Z,82.70
2019-04-01T04:01:48.867Z,83.00
2019-04-01T04:04:18.975Z,83.10
2019-04-01T04:06:49.149Z,83.40
2019-04-01T04:09:19.334Z,83.70
2019-04-01T04:11:49.339Z,84.00
2019-04-01T04:14:20.920Z,84.40
2019-04-01T04:16:50.977Z,84.70
2019-04-01T04:19:21.087Z,84.40
2019-04-01T04:21:51.146Z,83.90
2019-04-01T04:24:21.254Z,84.30
2019-04-01T04:26:51.239Z,84.40
2019-04-01T04:29:21.274Z,84.40
2019-04-01T04:31:51.351Z,84.30
2019-04-01T04:34:21.442Z,84.20
2019-04-01T04:36:51.439Z,84.20
2019-04-01T04:39:21.465Z,84.30
2019-04-01T04:41:51.521Z,84.10
2019-04-01T04:44:21.718Z,84.10
2019-04-01T04:46:51.703Z,84.30
2019-04-01T04:49:21.819Z,84.60
2019-04-01T04:51:51.821Z,84.80
2019-04-01T04:54:21.830Z,84.90
2019-04-01T04:56:51.850Z,85.00
2019-04-01T04:59:22.000Z,85.00
2019-04-01T05:01:52.018Z,85.40
2019-04-01T05:04:22.133Z,85.40
2019-04-01T05:06:52.260Z,85.30
2019-04-01T05:09:22.256Z,85.30
2019-04-01T05:11:52.295Z,85.20
2019-04-01T05:14:22.464Z,85.10
2019-04-01T05:16:52.473Z,84.60
2019-04-01T05:19:22.547Z,84.40
2019-04-01T05:21:54.435Z,84.20
2019-04-01T05:24:26.540Z,84.20
2019-04-01T05:26:58.261Z,84.20
2019-04-01T05:29:30.262Z,84.10
2019-04-01T05:32:01.930Z,84.00
2019-04-01T05:34:34.945Z,83.90
2019-04-01T05:37:08.604Z,83.80
2019-04-01T05:39:36.980Z,83.90
2019-04-01T05:42:07.095Z,84.50
2019-04-01T05:44:38.213Z,83.30
2019-04-01T05:47:08.483Z,83.10
2019-04-01T05:49:38.579Z,82.80
2019-04-01T05:52:09.274Z,82.40
2019-04-01T05:54:39.723Z,82.20
2019-04-01T05:57:09.751Z,81.90
2019-04-01T05:59:39.775Z,81.50
2019-04-01T06:02:09.811Z,81.30
2019-04-01T06:04:39.910Z,81.00
2019-04-01T06:07:09.932Z,80.70
2019-04-01T06:09:39.923Z,80.20
2019-04-01T06:12:09.923Z,79.90
2019-04-01T06:14:40.048Z,79.90
2019-04-01T06:17:10.074Z,79.00
2019-04-01T06:19:40.121Z,78.80
2019-04-01T06:22:10.166Z,78.60
2019-04-01T06:24:40.654Z,78.10
2019-04-01T06:27:12.007Z,77.70
2019-04-01T06:29:42.443Z,77.40
2019-04-01T06:32:12.468Z,77.00
2019-04-01T06:34:52.633Z,76.60
2019-04-01T06:37:14.295Z,76.50
2019-04-01T06:39:44.315Z,76.20
2019-04-01T06:42:15.490Z,75.90
2019-04-01T06:44:45.504Z,75.60
2019-04-01T06:47:15.619Z,76.10
2019-04-01T06:49:45.607Z,74.80
2019-04-01T06:52:15.619Z,74.40
2019-04-01T06:54:45.735Z,73.60
2019-04-01T06:57:15.741Z,73.60
2019-04-01T06:59:46.837Z,73.60
2019-04-01T07:02:17.002Z,73.10
2019-04-01T07:04:47.209Z,72.80
2019-04-01T07:07:19.214Z,72.40
2019-04-01T07:09:50.817Z,71.70
2019-04-01T07:12:22.066Z,71.20
2019-04-01T07:14:52.066Z,71.00
2019-04-01T07:17:23.039Z,70.60
2019-04-01T07:19:53.346Z,70.30
2019-04-01T07:22:23.363Z,69.80
2019-04-01T07:24:53.347Z,69.50
2019-04-01T07:27:23.388Z,69.00
2019-04-01T07:29:53.592Z,68.70
2019-04-01T07:32:23.662Z,68.40
2019-04-01T07:34:53.766Z,67.70
2019-04-01T07:37:23.827Z,67.20
2019-04-01T07:39:53.895Z,66.70
2019-04-01T07:42:23.910Z,66.50
2019-04-01T07:44:53.911Z,66.20
2019-04-01T07:47:23.948Z,65.10
2019-04-01T07:49:55.613Z,63.00
2019-04-01T07:52:25.915Z,58.60
2019-04-01T07:54:55.945Z,54.40
2019-04-01T07:57:26.250Z,51.10
2019-04-01T07:59:57.112Z,47.50
2019-04-01T08:02:27.158Z,45.50
2019-04-01T08:04:57.213Z,44.50
2019-04-01T08:07:28.777Z,43.90
2019-04-01T08:09:58.764Z,43.20
2019-04-01T08:12:28.795Z,41.00
2019-04-01T08:14:58.831Z,41.30
2019-04-01T08:17:28.998Z,42.00
2019-04-01T08:19:59.120Z,41.20
2019-04-01T08:22:29.246Z,40.50
2019-04-01T08:24:59.552Z,40.80
2019-04-01T08:27:29.671Z,39.70
2019-04-01T08:29:59.739Z,37.50
2019-04-01T08:32:29.811Z,37.10
2019-04-01T08:34:59.932Z,37.20
2019-04-01T08:37:30.642Z,36.60
2019-04-01T08:40:00.751Z,35.60
2019-04-01T08:42:30.804Z,34.50
2019-04-01T08:45:01.130Z,34.60
2019-04-01T08:47:31.131Z,35.00
2019-04-01T08:50:01.175Z,33.90
2019-04-01T08:52:32.231Z,34.20
2019-04-01T08:55:02.271Z,33.40
2019-04-01T08:57:34.837Z,33.10
2019-04-01T09:00:06.047Z,34.40
2019-04-01T09:02:36.207Z,35.60
2019-04-01T09:05:06.563Z,34.40
2019-04-01T09:07:36.591Z,33.00
2019-04-01T09:10:07.283Z,32.10
2019-04-01T09:12:37.876Z,31.30
2019-04-01T09:15:08.007Z,31.30
2019-04-01T09:17:40.172Z,32.30
2019-04-01T09:20:10.144Z,31.40
2019-04-01T09:22:40.127Z,31.40
2019-04-01T09:25:10.459Z,31.20
2019-04-01T09:27:40.529Z,30.60
2019-04-01T09:30:10.806Z,31.00
2019-04-01T09:32:40.798Z,30.50
2019-04-01T09:35:11.094Z,31.80
2019-04-01T09:37:41.095Z,33.30
2019-04-01T09:40:12.402Z,33.50
2019-04-01T09:42:42.485Z,33.10
2019-04-01T09:45:12.809Z,32.50
2019-04-01T09:47:42.882Z,33.20
2019-04-01T09:50:13.252Z,32.90
2019-04-01T09:52:43.283Z,32.40
2019-04-01T09:55:13.550Z,33.20
2019-04-01T09:57:43.615Z,33.70
2019-04-01T10:00:14.446Z,34.30
2019-04-01T10:02:44.543Z,33.30
2019-04-01T10:05:14.794Z,32.40
2019-04-01T10:07:45.000Z,32.90
2019-04-01T10:10:15.503Z,32.00
2019-04-01T10:12:45.510Z,32.40
2019-04-01T10:15:15.644Z,32.40
2019-04-01T10:17:45.639Z,33.80
2019-04-01T10:20:16.384Z,34.30
2019-04-01T10:22:46.406Z,34.20
2019-04-01T10:25:16.418Z,33.90
2019-04-01T10:27:46.417Z,33.70
2019-04-01T10:30:16.733Z,34.60
2019-04-01T10:32:46.746Z,34.20
2019-04-01T10:35:17.350Z,33.40
2019-04-01T10:37:47.419Z,33.10
2019-04-01T10:40:19.051Z,34.20
2019-04-01T10:42:49.075Z,35.80
2019-04-01T10:45:19.213Z,37.20
2019-04-01T10:47:49.194Z,38.30
2019-04-01T10:50:22.809Z,39.50
2019-04-01T10:52:52.934Z,39.90
2019-04-01T10:55:23.036Z,39.60
2019-04-01T10:57:54.027Z,40.00
2019-04-01T11:00:24.855Z,40.90
2019-04-01T11:02:54.922Z,42.50
2019-04-01T11:05:25.277Z,41.70
2019-04-01T11:07:55.575Z,41.90
2019-04-01T11:10:25.686Z,42.40
2019-04-01T11:12:55.708Z,42.20
2019-04-01T11:15:25.815Z,41.90
2019-04-01T11:17:56.003Z,42.20
2019-04-01T11:20:26.057Z,42.10
2019-04-01T11:22:56.154Z,41.70
2019-04-01T11:25:27.579Z,42.30
2019-04-01T11:27:57.802Z,42.30
2019-04-01T11:30:27.876Z,42.00
2019-04-01T11:32:58.020Z,41.60
2019-04-01T11:35:28.170Z,42.30
2019-04-01T11:37:58.373Z,42.00
2019-04-01T11:40:28.589Z,41.90
2019-04-01T11:42:58.672Z,41.80
2019-04-01T11:45:29.746Z,41.80
2019-04-01T11:47:59.945Z,41.90
2019-04-01T11:50:30.078Z,41.40
2019-04-01T11:53:00.245Z,41.80
2019-04-01T11:55:30.364Z,42.10
2019-04-01T11:58:00.443Z,42.00
2019-04-01T12:00:30.644Z,41.60
2019-04-01T12:03:00.716Z,41.40
2019-04-01T12:05:30.716Z,41.40
2019-04-01T12:08:00.964Z,40.40
2019-04-01T12:10:31.034Z,40.30
2019-04-01T12:13:01.068Z,40.80
2019-04-01T12:15:31.156Z,40.80
2019-04-01T12:18:01.197Z,40.70
2019-04-01T12:20:31.203Z,41.20
2019-04-01T12:23:01.250Z,41.00
2019-04-01T12:25:31.266Z,41.10
2019-04-01T12:28:01.380Z,40.50
2019-04-01T12:30:31.478Z,40.40
2019-04-01T12:33:02.027Z,40.80
2019-04-01T12:35:32.027Z,40.70
2019-04-01T12:38:02.162Z,40.50
2019-04-01T12:40:32.174Z,40.10
2019-04-01T12:43:02.288Z,40.30
2019-04-01T12:45:32.337Z,40.30
2019-04-01T12:48:02.515Z,39.90
2019-04-01T12:50:32.527Z,40.10
2019-04-01T12:53:02.570Z,39.60
2019-04-01T12:55:32.598Z,39.70
2019-04-01T12:58:02.615Z,39.60
2019-04-01T13:00:32.631Z,39.40
2019-04-01T13:03:02.662Z,39.60
2019-04-01T13:05:32.727Z,39.30
2019-04-01T13:08:02.756Z,39.10
2019-04-01T13:10:32.797Z,38.80
2019-04-01T13:13:02.827Z,38.20
2019-04-01T13:15:32.839Z,38.30
2019-04-01T13:18:02.960Z,38.30
2019-04-01T13:20:38.076Z,38.70
2019-04-01T13:23:04.795Z,39.30
2019-04-01T13:25:34.826Z,38.20
2019-04-01T13:28:04.928Z,37.80
2019-04-01T13:30:34.933Z,38.00
2019-04-01T13:33:04.970Z,37.50
2019-04-01T13:35:34.986Z,37.80
2019-04-01T13:38:05.027Z,38.70
2019-04-01T13:40:35.128Z,38.70
2019-04-01T13:43:05.169Z,38.60
2019-04-01T13:45:35.272Z,39.30
2019-04-01T13:48:05.943Z,38.90
2019-04-01T13:50:37.863Z,38.90
2019-04-01T13:53:07.947Z,39.00
2019-04-01T13:55:38.300Z,39.00
2019-04-01T13:58:11.840Z,38.80
2019-04-01T14:00:41.851Z,38.80
2019-04-01T14:03:11.907Z,38.80
2019-04-01T14:05:44.588Z,38.70
2019-04-01T14:08:15.405Z,38.70
2019-04-01T14:10:51.607Z,38.90
2019-04-01T14:13:23.338Z,39.90
2019-04-01T14:15:54.619Z,39.20
2019-04-01T14:18:24.674Z,38.90
2019-04-01T14:20:54.736Z,38.90
2019-04-01T14:23:24.917Z,38.90
2019-04-01T14:25:54.915Z,39.40
2019-04-01T14:28:25.202Z,39.60
2019-04-01T14:30:55.231Z,39.20
2019-04-01T14:33:25.264Z,38.50
2019-04-01T14:35:55.313Z,38.50
2019-04-01T14:38:25.591Z,39.00
2019-04-01T14:40:58.146Z,38.50
2019-04-01T14:43:30.916Z,38.40
2019-04-01T14:46:00.246Z,38.50
2019-04-01T14:48:30.719Z,38.60
2019-04-01T14:51:01.215Z,39.10
2019-04-01T14:53:31.211Z,39.30
2019-04-01T14:56:01.249Z,38.60
2019-04-01T14:58:37.615Z,38.80
2019-04-01T15:01:08.131Z,38.90
2019-04-01T15:03:38.498Z,38.70
2019-04-01T15:06:09.338Z,38.70
2019-04-01T15:08:39.404Z,38.70
2019-04-01T15:11:09.591Z,38.50
2019-04-01T15:13:39.623Z,38.80
2019-04-01T15:16:10.748Z,38.70
2019-04-01T15:18:40.756Z,38.30
2019-04-01T15:21:11.838Z,38.40
2019-04-01T15:23:42.091Z,38.40
2019-04-01T15:26:12.206Z,38.00
2019-04-01T15:28:42.411Z,38.00
2019-04-01T15:31:12.445Z,38.20
2019-04-01T15:33:42.506Z,38.60
2019-04-01T15:36:12.655Z,38.20
2019-04-01T15:38:43.038Z,38.20
2019-04-01T15:41:13.183Z,38.30
2019-04-01T15:43:43.179Z,38.50
2019-04-01T15:46:15.355Z,38.50
2019-04-01T15:48:45.388Z,38.80
2019-04-01T15:51:15.427Z,38.70
2019-04-01T15:53:45.571Z,39.60
2019-04-01T15:56:16.293Z,39.30
2019-04-01T15:58:46.618Z,39.30
2019-04-01T16:01:16.854Z,39.60
2019-04-01T16:03:46.867Z,39.80
2019-04-01T16:06:16.899Z,40.20
2019-04-01T16:08:47.478Z,40.40
2019-04-01T16:11:25.475Z,40.60
2019-04-01T16:13:55.795Z,41.50
2019-04-01T16:16:26.148Z,40.70
2019-04-01T16:18:56.782Z,40.70
2019-04-01T16:21:26.859Z,41.00
2019-04-01T16:23:56.990Z,40.90
2019-04-01T16:26:30.784Z,41.10
2019-04-01T16:29:01.371Z,41.20
2019-04-01T16:31:31.513Z,41.30
2019-04-01T16:34:01.582Z,41.00
2019-04-01T16:36:31.664Z,41.00
2019-04-01T16:39:02.852Z,41.20
2019-04-01T16:41:35.361Z,41.50
2019-04-01T16:44:05.979Z,41.40
2019-04-01T16:46:36.338Z,41.20
2019-04-01T16:49:07.700Z,41.00
2019-04-01T16:51:41.338Z,41.40
2019-04-01T16:54:10.866Z,41.80
2019-04-01T16:56:40.982Z,42.00
2019-04-01T16:59:11.014Z,41.90
2019-04-01T17:01:41.648Z,42.00
2019-04-01T17:04:12.078Z,41.90
2019-04-01T17:06:43.128Z,42.00
2019-04-01T17:09:14.017Z,42.20
2019-04-01T17:11:44.059Z,42.50
2019-04-01T17:14:14.159Z,42.60
2019-04-01T17:16:44.190Z,42.80
2019-04-01T17:19:14.266Z,42.90
2019-04-01T17:21:44.294Z,43.10
2019-04-01T17:24:14.306Z,43.50
2019-04-01T17:27:03.397Z,43.80
2019-04-01T17:29:33.408Z,43.80
2019-04-01T17:32:03.561Z,43.80
2019-04-01T17:34:33.578Z,44.00
2019-04-01T17:37:03.610Z,44.20
2019-04-01T17:39:34.675Z,44.60
2019-04-01T17:42:04.848Z,45.40
2019-04-01T17:44:34.837Z,45.80
2019-04-01T17:47:06.135Z,46.00
2019-04-01T17:49:36.327Z,46.20
2019-04-01T17:52:06.325Z,46.50
2019-04-01T17:54:39.700Z,46.50
2019-04-01T17:57:08.046Z,46.90
2019-04-01T17:59:38.079Z,47.30
2019-04-01T18:02:12.335Z,47.20
2019-04-01T18:04:42.370Z,47.40
2019-04-01T18:07:12.451Z,47.80
2019-04-01T18:09:42.482Z,48.00
2019-04-01T18:12:12.467Z,48.60
2019-04-01T18:14:42.519Z,48.90
2019-04-01T18:17:12.640Z,49.00
2019-04-01T18:19:42.890Z,49.40
2019-04-01T18:22:13.020Z,49.80
2019-04-01T18:24:43.099Z,50.00
2019-04-01T18:27:14.135Z,50.30
2019-04-01T18:29:44.487Z,50.80
2019-04-01T18:32:17.767Z,51.20
2019-04-01T18:34:47.902Z,51.40
2019-04-01T18:37:18.047Z,51.40
2019-04-01T18:39:49.783Z,51.00
2019-04-01T18:42:21.133Z,51.00
2019-04-01T18:44:51.392Z,51.00
2019-04-01T18:47:23.230Z,51.20
2019-04-01T18:49:53.479Z,51.60
2019-04-01T18:52:23.767Z,52.00
2019-04-01T18:54:54.137Z,52.30
2019-04-01T18:57:24.411Z,53.30
2019-04-01T18:59:54.603Z,53.20
2019-04-01T19:02:26.224Z,53.50
2019-04-01T19:04:56.467Z,53.70
2019-04-01T19:07:26.782Z,53.80
2019-04-01T19:10:06.167Z,54.00
2019-04-01T19:12:28.911Z,54.20
2019-04-01T19:15:02.133Z,54.20
2019-04-01T19:17:33.920Z,54.40
2019-04-01T19:20:04.579Z,54.70
2019-04-01T19:22:36.166Z,55.00
2019-04-01T19:25:06.952Z,55.40
2019-04-01T19:27:55.441Z,55.30
2019-04-01T19:30:25.864Z,55.20
2019-04-01T19:32:56.027Z,55.30
2019-04-01T19:35:26.176Z,55.60
2019-04-01T19:37:57.560Z,55.70
2019-04-01T19:40:27.779Z,55.70
2019-04-01T19:42:58.002Z,55.60
2019-04-01T19:45:28.315Z,55.70
2019-04-01T19:47:58.522Z,56.40
2019-04-01T19:50:28.697Z,55.90
2019-04-01T19:52:58.979Z,56.10
2019-04-01T19:55:29.200Z,56.50
2019-04-01T19:57:59.386Z,56.90
2019-04-01T20:00:30.663Z,57.30
2019-04-01T20:03:01.307Z,57.40
2019-04-01T20:05:32.511Z,57.50
2019-04-01T20:08:02.645Z,57.50
2019-04-01T20:10:33.724Z,57.80
2019-04-01T20:13:03.767Z,57.80
2019-04-01T20:15:33.876Z,58.10
2019-04-01T20:18:03.897Z,58.40
2019-04-01T20:20:34.103Z,58.30
2019-04-01T20:23:04.387Z,58.30
2019-04-01T20:25:34.427Z,58.30
2019-04-01T20:28:05.579Z,58.50
2019-04-01T20:30:35.830Z,58.80
2019-04-01T20:33:17.710Z,59.20
2019-04-01T20:35:42.722Z,59.60
2019-04-01T20:38:12.787Z,59.80
2019-04-01T20:40:42.928Z,60.20
2019-04-01T20:43:13.033Z,60.60
2019-04-01T20:45:43.139Z,60.90
2019-04-01T20:48:13.212Z,61.00
2019-04-01T20:50:50.412Z,61.30
2019-04-01T20:53:20.431Z,61.60
2019-04-01T20:55:50.827Z,61.70
2019-04-01T20:58:21.269Z,61.70
2019-04-01T21:00:51.287Z,62.10
2019-04-01T21:03:21.300Z,62.20
2019-04-01T21:05:53.225Z,62.40
2019-04-01T21:08:23.374Z,62.50
2019-04-01T21:10:53.423Z,62.80
2019-04-01T21:13:23.438Z,63.00
2019-04-01T21:15:54.871Z,63.20
2019-04-01T21:18:27.862Z,63.60
2019-04-01T21:20:57.904Z,63.90
2019-04-01T21:23:27.912Z,64.50
2019-04-01T21:25:58.113Z,64.60
2019-04-01T21:28:28.923Z,64.90
2019-04-01T21:30:59.513Z,65.00
2019-04-01T21:33:29.723Z,65.30
2019-04-01T21:35:59.723Z,65.40
2019-04-01T21:38:29.766Z,65.60
2019-04-01T21:41:00.851Z,65.60
2019-04-01T21:43:30.868Z,65.70
2019-04-01T21:46:00.858Z,65.90
2019-04-01T21:48:30.891Z,66.00
2019-04-01T21:51:00.882Z,66.00
2019-04-01T21:53:31.196Z,66.00
2019-04-01T21:56:01.638Z,66.10
2019-04-01T21:58:31.687Z,66.30
2019-04-01T22:01:01.922Z,66.20
2019-04-01T22:03:33.572Z,65.80
2019-04-01T22:06:05.205Z,65.90
2019-04-01T22:08:36.156Z,65.50
2019-04-01T22:11:06.471Z,65.40
2019-04-01T22:13:36.494Z,65.40
2019-04-01T22:16:06.570Z,65.60
2019-04-01T22:18:36.604Z,65.90
2019-04-01T22:21:06.674Z,65.70
2019-04-01T22:23:37.755Z,65.50
2019-04-01T22:26:07.941Z,65.50
2019-04-01T22:28:38.020Z,65.90
2019-04-01T22:31:08.059Z,66.20
2019-04-01T22:33:38.082Z,66.50
2019-04-01T22:36:08.210Z,66.80
2019-04-01T22:38:38.214Z,66.90
2019-04-01T22:41:08.205Z,67.20
2019-04-01T22:43:38.283Z,67.40
2019-04-01T22:46:09.247Z,67.50
2019-04-01T22:48:39.271Z,67.40
2019-04-01T22:51:09.276Z,67.50
2019-04-01T22:53:39.311Z,67.80
2019-04-01T22:56:09.484Z,68.20
2019-04-01T22:58:39.536Z,68.70
2019-04-01T23:01:09.531Z,69.20
2019-04-01T23:03:40.203Z,69.60
2019-04-01T23:06:10.594Z,70.00
2019-04-01T23:08:40.629Z,70.00
2019-04-01T23:11:10.623Z,70.30
2019-04-01T23:13:40.627Z,70.60
2019-04-01T23:16:10.643Z,70.80
2019-04-01T23:18:40.663Z,70.70
2019-04-01T23:21:10.676Z,69.70
2019-04-01T23:23:40.795Z,70.20
2019-04-01T23:26:10.787Z,70.00
2019-04-01T23:28:40.827Z,70.20
2019-04-01T23:31:11.059Z,70.00
2019-04-01T23:33:41.075Z,70.00
2019-04-01T23:36:11.331Z,70.80
2019-04-01T23:38:42.383Z,70.40
2019-04-01T23:41:12.382Z,70.40
2019-04-01T23:43:42.402Z,70.70
2019-04-01T23:46:12.462Z,70.90
2019-04-01T23:48:42.633Z,71.00
2019-04-01T23:51:13.746Z,71.00
2019-04-01T23:53:43.799Z,71.30
2019-04-01T23:56:13.810Z,71.30
2019-04-01T23:58:43.833Z,71.50
