createdAt,value
2023-03-23T15:58:32.607Z,14.60
2023-03-23T16:01:01.983Z,14.50
2023-03-23T16:03:50.500Z,14.50
2023-03-23T16:06:23.824Z,14.40
2023-03-23T16:08:53.776Z,14.30
2023-03-23T16:11:20.990Z,14.30
2023-03-23T16:13:47.926Z,14.30
2023-03-23T16:16:22.360Z,14.20
2023-03-23T16:18:49.194Z,14.20
2023-03-23T16:21:15.855Z,14.10
2023-03-23T16:23:44.977Z,14.20
2023-03-23T16:26:12.224Z,14.10
2023-03-23T16:28:39.231Z,14.10
2023-03-23T16:31:06.139Z,14.10
2023-03-23T16:33:32.949Z,14.10
2023-03-23T16:35:59.794Z,14.10
2023-03-23T16:38:26.547Z,14.00
2023-03-23T16:40:53.441Z,14.00
2023-03-23T16:43:21.126Z,14.00
2023-03-23T16:45:48.489Z,14.00
2023-03-23T16:48:16.834Z,13.90
2023-03-23T16:50:44.466Z,13.90
2023-03-23T16:53:11.701Z,13.90
2023-03-23T16:55:39.627Z,13.80
2023-03-23T16:58:16.416Z,13.80
2023-03-23T17:00:45.740Z,13.70
2023-03-23T17:03:13.300Z,13.80
2023-03-23T17:05:40.809Z,13.80
2023-03-23T17:08:07.510Z,13.70
2023-03-23T17:10:34.563Z,13.70
2023-03-23T17:13:01.821Z,13.70
2023-03-23T17:15:28.732Z,13.60
2023-03-23T17:17:55.593Z,13.60
2023-03-23T17:20:23.153Z,13.60
2023-03-23T17:22:50.338Z,13.50
2023-03-23T17:25:17.248Z,13.50
2023-03-23T17:27:44.010Z,13.50
2023-03-23T17:30:11.461Z,13.40
2023-03-23T17:32:39.043Z,13.40
2023-03-23T17:35:06.460Z,13.40
2023-03-23T17:37:33.480Z,13.40
2023-03-23T17:40:00.201Z,13.30
2023-03-23T17:42:27.064Z,13.30
2023-03-23T17:44:53.874Z,13.30
2023-03-23T17:47:20.641Z,13.30
2023-03-23T17:49:47.893Z,13.30
2023-03-23T17:52:14.685Z,13.20
2023-03-23T17:54:41.421Z,13.20
2023-03-23T17:57:08.582Z,13.20
2023-03-23T17:59:35.456Z,13.20
2023-03-23T18:02:02.176Z,13.20
2023-03-23T18:04:28.878Z,13.20
2023-03-23T18:06:56.454Z,13.20
2023-03-23T18:09:23.841Z,13.20
2023-03-23T18:11:50.503Z,13.20
2023-03-23T18:14:17.586Z,13.20
2023-03-23T18:16:44.931Z,13.20
2023-03-23T18:19:11.927Z,13.20
2023-03-23T18:21:38.947Z,13.20
2023-03-23T18:24:06.198Z,13.10
2023-03-23T18:26:32.972Z,13.10
2023-03-23T18:28:59.925Z,13.10
2023-03-23T18:31:26.695Z,13.10
2023-03-23T18:33:54.928Z,13.10
2023-03-23T18:36:23.852Z,13.10
2023-03-23T18:38:51.165Z,13.10
2023-03-23T18:41:18.948Z,13.10
2023-03-23T18:43:46.416Z,13.10
2023-03-23T18:46:13.038Z,13.10
2023-03-23T18:48:39.762Z,13.10
2023-03-23T18:51:07.045Z,13.10
2023-03-23T18:53:33.689Z,13.10
2023-03-23T18:56:13.540Z,13.10
2023-03-23T18:58:40.388Z,13.10
2023-03-23T19:01:09.864Z,13.10
2023-03-23T19:03:37.656Z,13.10
2023-03-23T19:06:05.864Z,13.10
2023-03-23T19:08:32.846Z,13.10
2023-03-23T19:11:02.406Z,13.10
2023-03-23T19:13:30.302Z,13.10
2023-03-23T19:15:57.177Z,13.10
2023-03-23T19:18:23.914Z,13.10
2023-03-23T19:23:22.134Z,13.00
2023-03-23T19:25:49.310Z,13.00
2023-03-23T19:30:50.603Z,13.00
2023-03-23T19:33:17.395Z,13.00
2023-03-23T19:35:46.329Z,12.90
2023-03-23T19:38:13.590Z,12.90
2023-03-23T19:40:42.291Z,12.60
2023-03-23T19:43:10.330Z,12.90
2023-03-23T19:45:37.104Z,12.80
2023-03-23T19:48:04.202Z,12.80
2023-03-23T19:50:32.811Z,12.80
2023-03-23T19:53:00.618Z,12.80
2023-03-23T19:55:27.780Z,12.80
2023-03-23T19:57:55.100Z,12.70
2023-03-23T20:00:24.024Z,12.70
2023-03-23T20:02:51.616Z,12.60
2023-03-23T20:05:18.618Z,12.50
2023-03-23T20:07:50.194Z,12.50
2023-03-23T20:10:18.672Z,12.40
2023-03-23T20:12:45.487Z,12.30
2023-03-23T20:15:12.453Z,12.30
2023-03-23T20:17:39.254Z,12.20
2023-03-23T20:20:10.491Z,12.20
2023-03-23T20:22:37.985Z,12.10
2023-03-23T20:25:05.352Z,12.10
2023-03-23T20:27:32.426Z,12.00
2023-03-23T20:29:59.230Z,11.90
2023-03-23T20:32:26.083Z,11.90
2023-03-23T20:34:53.022Z,11.90
2023-03-23T20:37:20.441Z,11.90
2023-03-23T20:39:48.625Z,11.90
2023-03-23T20:42:16.824Z,11.80
2023-03-23T20:44:43.719Z,11.80
2023-03-23T20:47:10.688Z,11.80
2023-03-23T20:49:38.727Z,11.80
2023-03-23T20:52:08.080Z,11.80
2023-03-23T20:54:35.594Z,11.70
2023-03-23T20:57:02.598Z,11.80
2023-03-23T20:59:29.661Z,11.80
2023-03-23T21:01:56.335Z,11.70
2023-03-23T21:04:27.063Z,11.70
2023-03-23T21:06:54.431Z,11.70
2023-03-23T21:09:21.477Z,11.80
2023-03-23T21:11:48.918Z,11.80
2023-03-23T21:14:15.739Z,11.70
2023-03-23T21:16:42.877Z,11.80
2023-03-23T21:19:09.915Z,11.80
2023-03-23T21:21:36.944Z,11.80
2023-03-23T21:24:03.706Z,11.80
2023-03-23T21:26:30.639Z,11.80
2023-03-23T21:29:00.700Z,11.80
2023-03-23T21:31:30.587Z,11.80
2023-03-23T21:34:00.921Z,11.80
2023-03-23T21:36:28.214Z,11.90
2023-03-23T21:38:55.544Z,11.80
2023-03-23T21:41:22.923Z,11.80
2023-03-23T21:43:50.022Z,11.90
2023-03-23T21:46:19.969Z,11.90
2023-03-23T21:48:50.992Z,11.80
2023-03-23T21:51:21.299Z,11.90
2023-03-23T21:53:48.143Z,11.90
2023-03-23T21:56:15.557Z,11.90
2023-03-23T21:58:42.847Z,11.90
2023-03-23T22:01:10.343Z,11.90
2023-03-23T22:03:37.296Z,11.80
2023-03-23T22:06:15.946Z,11.80
2023-03-23T22:08:44.242Z,11.90
2023-03-23T22:11:14.347Z,11.90
2023-03-23T22:13:42.052Z,11.90
2023-03-23T22:16:11.433Z,11.90
2023-03-23T22:18:38.929Z,11.90
2023-03-23T22:21:06.919Z,12.00
2023-03-23T22:23:34.805Z,12.00
2023-03-23T22:26:01.833Z,12.00
2023-03-23T22:28:28.944Z,12.00
2023-03-23T22:31:04.775Z,12.10
2023-03-23T22:33:32.236Z,12.10
2023-03-23T22:36:00.116Z,12.10
2023-03-23T22:38:27.023Z,12.10
2023-03-23T22:41:02.289Z,12.10
2023-03-23T22:43:29.428Z,12.10
2023-03-23T22:45:56.588Z,12.10
2023-03-23T22:48:24.849Z,12.00
2023-03-23T22:50:51.694Z,12.00
2023-03-23T22:53:18.577Z,11.90
2023-03-23T22:55:49.264Z,11.90
2023-03-23T22:58:16.845Z,11.80
2023-03-23T23:00:46.085Z,11.80
2023-03-23T23:03:13.058Z,11.80
2023-03-23T23:05:44.785Z,11.70
2023-03-23T23:08:12.645Z,11.70
2023-03-23T23:10:41.132Z,11.60
2023-03-23T23:13:08.870Z,11.60
2023-03-23T23:15:36.759Z,11.60
2023-03-23T23:18:04.858Z,11.60
2023-03-23T23:20:33.297Z,11.60
2023-03-23T23:23:01.573Z,11.60
2023-03-23T23:25:28.970Z,11.60
2023-03-23T23:27:56.294Z,11.60
2023-03-23T23:30:22.966Z,11.60
2023-03-23T23:32:51.935Z,11.60
2023-03-23T23:35:20.247Z,11.60
2023-03-23T23:37:47.128Z,11.60
2023-03-23T23:40:17.639Z,11.60
2023-03-23T23:42:46.112Z,11.60
2023-03-23T23:45:13.936Z,11.50
2023-03-23T23:47:40.856Z,11.60
2023-03-23T23:50:09.327Z,11.60
2023-03-23T23:52:37.318Z,11.60
2023-03-23T23:55:06.629Z,11.60
2023-03-23T23:57:33.633Z,11.60
