createdAt,value
2019-04-11T00:00:20.007Z,13.75
2019-04-11T00:02:25.493Z,14.70
2019-04-11T00:04:30.300Z,15.23
2019-04-11T00:06:34.469Z,14.05
2019-04-11T00:08:38.615Z,14.65
2019-04-11T00:10:42.477Z,16.42
2019-04-11T00:12:46.611Z,15.70
2019-04-11T00:14:51.816Z,15.53
2019-04-11T00:16:55.943Z,16.20
2019-04-11T00:19:00.155Z,16.37
2019-04-11T00:21:04.492Z,16.77
2019-04-11T00:23:08.785Z,17.10
2019-04-11T00:25:13.604Z,18.15
2019-04-11T00:27:17.734Z,16.48
2019-04-11T00:29:22.543Z,17.20
2019-04-11T00:31:26.776Z,17.95
2019-04-11T00:33:31.941Z,17.20
2019-04-11T00:35:36.219Z,16.62
2019-04-11T00:37:41.245Z,18.60
2019-04-11T00:39:45.832Z,17.17
2019-04-11T00:41:50.285Z,18.23
2019-04-11T00:43:54.664Z,19.27
2019-04-11T00:45:58.811Z,19.17
2019-04-11T00:48:03.744Z,17.75
2019-04-11T00:50:07.814Z,17.73
2019-04-11T00:52:12.131Z,19.45
2019-04-11T00:54:16.466Z,18.50
2019-04-11T00:56:20.587Z,19.23
2019-04-11T00:58:25.562Z,18.65
2019-04-11T01:00:29.663Z,19.02
2019-04-11T01:02:33.689Z,18.55
2019-04-11T01:04:37.749Z,19.05
2019-04-11T01:06:42.547Z,19.05
2019-04-11T01:08:46.683Z,18.50
2019-04-11T01:10:51.804Z,18.00
2019-04-11T01:12:56.683Z,18.02
2019-04-11T01:15:00.533Z,17.32
2019-04-11T01:17:06.196Z,19.07
2019-04-11T01:19:10.868Z,19.12
2019-04-11T01:21:15.792Z,18.42
2019-04-11T01:23:20.709Z,18.80
2019-04-11T01:25:24.906Z,18.75
2019-04-11T01:27:29.882Z,18.73
2019-04-11T01:29:34.234Z,18.87
2019-04-11T01:31:39.992Z,18.70
2019-04-11T01:33:44.316Z,19.15
2019-04-11T01:35:48.127Z,18.12
2019-04-11T01:37:52.342Z,18.75
2019-04-11T01:39:59.248Z,20.48
2019-04-11T01:42:03.413Z,18.25
2019-04-11T01:44:08.944Z,19.10
2019-04-11T01:46:14.032Z,19.40
2019-04-11T01:48:23.629Z,19.02
2019-04-11T01:50:29.310Z,19.07
2019-04-11T01:52:34.159Z,19.23
2019-04-11T01:54:38.048Z,18.82
2019-04-11T01:56:42.208Z,20.27
2019-04-11T01:58:46.870Z,20.23
2019-04-11T02:00:52.688Z,20.35
2019-04-11T02:02:59.059Z,19.55
2019-04-11T02:05:04.997Z,19.48
2019-04-11T02:07:10.080Z,19.55
2019-04-11T02:09:15.887Z,20.95
2019-04-11T02:11:19.781Z,20.50
2019-04-11T02:13:24.011Z,20.88
2019-04-11T02:15:28.414Z,19.17
2019-04-11T02:17:32.882Z,19.65
2019-04-11T02:19:36.755Z,21.33
2019-04-11T02:21:42.066Z,20.60
2019-04-11T02:23:55.183Z,19.67
2019-04-11T02:26:07.146Z,19.73
2019-04-11T02:28:12.777Z,20.50
2019-04-11T02:30:20.051Z,20.20
2019-04-11T02:32:25.405Z,19.90
2019-04-11T02:34:29.660Z,20.80
2019-04-11T02:36:34.298Z,19.73
2019-04-11T02:38:41.213Z,19.90
2019-04-11T02:40:47.972Z,19.98
2019-04-11T02:42:52.165Z,20.37
2019-04-11T02:45:13.475Z,19.77
2019-04-11T02:47:09.447Z,22.17
2019-04-11T02:49:08.666Z,20.10
2019-04-11T02:51:14.678Z,19.65
2019-04-11T02:53:21.055Z,21.12
2019-04-11T02:55:25.367Z,20.65
2019-04-11T02:57:30.099Z,19.62
2019-04-11T02:59:34.559Z,20.00
2019-04-11T03:01:39.858Z,19.95
2019-04-11T03:03:45.533Z,20.62
2019-04-11T03:05:50.845Z,22.50
2019-04-11T03:07:56.446Z,20.97
2019-04-11T03:10:00.538Z,18.57
2019-04-11T03:12:05.225Z,19.40
2019-04-11T03:14:12.022Z,21.50
2019-04-11T03:16:28.180Z,17.52
2019-04-11T03:18:42.454Z,18.25
2019-04-11T03:20:34.506Z,19.48
2019-04-11T03:22:34.499Z,18.42
2019-04-11T03:24:40.504Z,19.37
2019-04-11T03:26:45.806Z,19.50
2019-04-11T03:28:54.494Z,18.50
2019-04-11T03:31:26.293Z,21.17
2019-04-11T03:34:03.718Z,19.98
2019-04-11T03:37:37.988Z,19.73
2019-04-11T03:39:41.274Z,18.75
2019-04-11T03:41:42.579Z,18.42
2019-04-11T03:43:41.925Z,20.48
2019-04-11T03:45:58.941Z,18.80
2019-04-11T03:48:02.204Z,18.42
2019-04-11T03:49:56.308Z,18.80
2019-04-11T03:51:55.905Z,18.77
2019-04-11T03:54:01.110Z,19.87
2019-04-11T03:56:05.391Z,20.52
2019-04-11T03:58:09.894Z,19.80
2019-04-11T04:00:15.390Z,18.30
2019-04-11T04:02:20.437Z,18.02
2019-04-11T04:04:26.437Z,19.05
2019-04-11T04:06:32.926Z,18.95
2019-04-11T04:08:38.668Z,19.05
2019-04-11T04:11:01.900Z,20.95
2019-04-11T04:13:11.073Z,19.90
2019-04-11T04:15:47.428Z,20.17
2019-04-11T04:17:41.290Z,21.00
2019-04-11T04:20:04.870Z,20.05
2019-04-11T04:22:11.292Z,19.95
2019-04-11T04:24:36.770Z,19.87
2019-04-11T04:26:39.147Z,23.45
2019-04-11T04:28:43.078Z,22.22
2019-04-11T04:30:47.389Z,21.95
2019-04-11T04:32:52.184Z,20.43
2019-04-11T04:34:58.398Z,21.80
2019-04-11T04:37:03.613Z,20.05
2019-04-11T04:39:08.728Z,19.55
2019-04-11T04:41:27.449Z,19.82
2019-04-11T04:43:22.764Z,18.82
2019-04-11T04:45:27.653Z,18.05
2019-04-11T04:47:39.589Z,18.55
2019-04-11T04:49:38.804Z,18.23
2019-04-11T04:51:44.293Z,19.27
2019-04-11T04:53:50.109Z,17.70
2019-04-11T04:55:57.281Z,19.80
2019-04-11T04:58:02.070Z,18.80
2019-04-11T05:00:09.261Z,17.95
2019-04-11T05:02:14.962Z,17.40
2019-04-11T05:04:20.629Z,18.12
2019-04-11T05:06:26.192Z,18.62
2019-04-11T05:08:30.570Z,16.80
2019-04-11T05:10:35.912Z,18.82
2019-04-11T05:12:41.667Z,57.33
2019-04-11T05:14:45.694Z,16.30
2019-04-11T05:16:50.477Z,17.48
2019-04-11T05:18:54.837Z,18.42
2019-04-11T05:20:59.036Z,18.52
2019-04-11T05:23:04.236Z,50.28
2019-04-11T05:25:10.660Z,55.12
2019-04-11T05:27:14.925Z,30.43
2019-04-11T05:29:19.585Z,35.73
2019-04-11T05:31:24.808Z,63.55
2019-04-11T05:33:29.422Z,19.35
2019-04-11T05:35:34.490Z,23.35
2019-04-11T05:37:39.660Z,16.93
2019-04-11T05:39:44.970Z,19.82
2019-04-11T05:41:49.966Z,34.60
2019-04-11T05:43:55.748Z,15.70
2019-04-11T05:46:00.264Z,17.80
2019-04-11T05:48:06.576Z,16.23
2019-04-11T05:50:13.791Z,15.18
2019-04-11T05:52:17.976Z,14.80
2019-04-11T05:54:21.802Z,18.92
2019-04-11T05:56:33.398Z,15.85
2019-04-11T05:58:42.032Z,14.07
2019-04-11T06:01:01.458Z,20.32
2019-04-11T06:03:06.180Z,26.62
2019-04-11T06:05:30.914Z,17.25
2019-04-11T06:07:32.770Z,14.47
2019-04-11T06:09:41.427Z,12.47
2019-04-11T06:11:52.385Z,12.35
2019-04-11T06:13:56.509Z,13.03
2019-04-11T06:16:02.709Z,12.75
2019-04-11T06:18:08.330Z,14.85
2019-04-11T06:20:19.962Z,30.43
2019-04-11T06:22:24.003Z,12.18
2019-04-11T06:24:32.637Z,13.55
2019-04-11T06:26:38.796Z,14.05
2019-04-11T06:28:43.010Z,11.75
2019-04-11T06:31:06.081Z,11.97
2019-04-11T06:33:12.298Z,11.80
2019-04-11T06:35:24.224Z,12.20
2019-04-11T06:37:42.237Z,12.82
2019-04-11T06:40:05.920Z,11.90
2019-04-11T06:42:28.725Z,11.73
2019-04-11T06:44:34.779Z,11.83
2019-04-11T06:46:51.751Z,12.00
2019-04-11T06:49:02.800Z,12.58
2019-04-11T06:51:11.597Z,11.45
2019-04-11T06:53:17.066Z,11.22
2019-04-11T06:55:39.210Z,10.82
2019-04-11T06:57:45.897Z,11.50
2019-04-11T06:59:52.501Z,12.33
2019-04-11T07:02:08.115Z,13.00
2019-04-11T07:04:05.478Z,11.08
2019-04-11T07:06:13.994Z,11.88
2019-04-11T07:08:20.240Z,10.80
2019-04-11T07:10:26.568Z,11.33
2019-04-11T07:12:35.445Z,12.28
2019-04-11T07:14:41.300Z,12.05
2019-04-11T07:17:07.175Z,12.20
2019-04-11T07:19:16.333Z,11.50
2019-04-11T07:21:21.222Z,11.73
2019-04-11T07:23:44.700Z,11.78
2019-04-11T07:25:56.111Z,11.22
2019-04-11T07:28:16.810Z,12.80
2019-04-11T07:30:39.662Z,11.83
2019-04-11T07:32:43.536Z,11.85
2019-04-11T07:34:56.441Z,11.60
2019-04-11T07:37:19.116Z,12.95
2019-04-11T07:39:25.086Z,13.05
2019-04-11T07:41:34.000Z,11.95
2019-04-11T07:43:39.074Z,11.68
2019-04-11T07:45:47.332Z,12.50
2019-04-11T07:47:55.763Z,13.45
2019-04-11T07:50:02.324Z,11.65
2019-04-11T07:52:11.099Z,15.43
2019-04-11T07:54:15.795Z,13.10
2019-04-11T07:56:25.107Z,12.85
2019-04-11T07:58:30.958Z,12.95
2019-04-11T08:00:43.463Z,12.63
2019-04-11T08:02:47.810Z,13.08
2019-04-11T08:05:00.175Z,12.55
2019-04-11T08:07:06.590Z,12.58
2019-04-11T08:09:13.204Z,12.40
2019-04-11T08:11:31.663Z,13.70
2019-04-11T08:13:52.132Z,12.07
2019-04-11T08:16:00.043Z,11.93
2019-04-11T08:18:22.010Z,13.20
2019-04-11T08:20:44.003Z,11.88
2019-04-11T08:22:49.699Z,12.47
2019-04-11T08:25:01.928Z,14.28
2019-04-11T08:27:07.703Z,12.55
2019-04-11T08:29:15.071Z,12.45
2019-04-11T08:31:22.272Z,12.82
2019-04-11T08:33:28.810Z,12.78
2019-04-11T08:35:37.663Z,13.20
2019-04-11T08:37:43.447Z,13.10
2019-04-11T08:39:49.036Z,16.32
2019-04-11T08:42:10.818Z,14.23
2019-04-11T08:44:15.373Z,15.48
2019-04-11T08:46:33.329Z,12.85
2019-04-11T08:48:55.183Z,13.43
2019-04-11T08:51:33.520Z,15.10
2019-04-11T08:53:44.984Z,13.28
2019-04-11T08:55:55.807Z,12.60
2019-04-11T08:57:58.329Z,13.45
2019-04-11T09:00:16.334Z,13.15
2019-04-11T09:02:20.615Z,13.30
2019-04-11T09:04:26.193Z,13.10
2019-04-11T09:06:32.585Z,15.95
2019-04-11T09:08:54.491Z,12.37
2019-04-11T09:11:02.695Z,12.82
2019-04-11T09:13:27.176Z,22.17
2019-04-11T09:15:49.111Z,14.23
2019-04-11T09:18:02.058Z,12.00
2019-04-11T09:20:03.069Z,11.75
2019-04-11T09:22:12.974Z,12.23
2019-04-11T09:24:30.743Z,11.20
2019-04-11T09:26:52.943Z,11.57
2019-04-11T09:28:57.664Z,11.85
2019-04-11T09:31:14.040Z,10.07
2019-04-11T09:33:38.080Z,10.23
2019-04-11T09:35:55.825Z,9.77
2019-04-11T09:38:02.191Z,10.93
2019-04-11T09:40:17.405Z,10.68
2019-04-11T09:42:41.179Z,10.10
2019-04-11T09:44:49.874Z,10.48
2019-04-11T09:47:11.651Z,11.25
2019-04-11T09:49:27.071Z,10.98
2019-04-11T09:51:33.769Z,9.83
2019-04-11T09:53:39.343Z,11.33
2019-04-11T09:55:57.884Z,10.13
2019-04-11T09:58:02.950Z,11.48
2019-04-11T10:00:10.206Z,11.88
2019-04-11T10:02:25.324Z,11.78
2019-04-11T10:04:31.953Z,12.03
2019-04-11T10:06:49.765Z,11.10
2019-04-11T10:08:58.005Z,11.97
2019-04-11T10:11:10.102Z,10.87
2019-04-11T10:13:24.972Z,11.23
2019-04-11T10:15:31.525Z,10.33
2019-04-11T10:17:38.079Z,10.03
2019-04-11T10:19:42.328Z,10.73
2019-04-11T10:21:47.963Z,10.83
2019-04-11T10:24:09.568Z,11.23
2019-04-11T10:26:13.912Z,10.83
2019-04-11T10:28:31.435Z,9.00
2019-04-11T10:30:48.533Z,9.80
2019-04-11T10:33:02.974Z,10.00
2019-04-11T10:35:12.196Z,10.13
2019-04-11T10:37:17.864Z,10.60
2019-04-11T10:39:29.437Z,11.23
2019-04-11T10:41:47.907Z,10.63
2019-04-11T10:43:53.683Z,11.33
2019-04-11T10:46:15.464Z,11.30
2019-04-11T10:48:33.505Z,10.27
2019-04-11T10:50:44.471Z,9.93
2019-04-11T10:52:56.054Z,10.00
2019-04-11T10:55:01.583Z,10.13
2019-04-11T10:57:07.581Z,9.93
2019-04-11T10:59:13.355Z,10.60
2019-04-11T11:01:35.859Z,10.80
2019-04-11T11:03:58.968Z,9.93
2019-04-11T11:06:05.425Z,10.83
2019-04-11T11:08:13.745Z,9.40
2019-04-11T11:10:19.606Z,10.57
2019-04-11T11:12:25.352Z,9.17
2019-04-11T11:14:31.084Z,9.40
2019-04-11T11:16:41.878Z,10.87
2019-04-11T11:19:27.371Z,9.10
2019-04-11T11:21:11.333Z,9.57
2019-04-11T11:23:33.105Z,17.93
2019-04-11T11:25:39.331Z,10.00
2019-04-11T11:27:48.046Z,9.70
2019-04-11T11:30:10.700Z,8.80
2019-04-11T11:32:16.760Z,9.80
2019-04-11T11:34:23.232Z,9.37
2019-04-11T11:36:37.751Z,23.23
2019-04-11T11:38:42.163Z,13.73
2019-04-11T11:40:47.958Z,13.73
2019-04-11T11:43:08.720Z,16.43
2019-04-11T11:45:17.340Z,13.97
2019-04-11T11:47:40.404Z,12.67
2019-04-11T11:49:54.656Z,10.53
2019-04-11T11:52:01.911Z,8.70
2019-04-11T11:54:13.681Z,7.80
2019-04-11T11:56:17.976Z,12.07
2019-04-11T11:58:43.492Z,8.57
2019-04-11T12:00:50.750Z,8.90
2019-04-11T12:03:05.299Z,9.13
2019-04-11T12:05:20.514Z,8.77
2019-04-11T12:07:36.112Z,9.10
2019-04-11T12:09:55.245Z,10.83
2019-04-11T12:12:00.428Z,15.87
2019-04-11T12:14:22.252Z,9.33
2019-04-11T12:16:44.244Z,9.43
2019-04-11T12:18:55.518Z,9.17
2019-04-11T12:21:01.147Z,8.70
2019-04-11T12:23:23.108Z,9.23
2019-04-11T12:25:29.658Z,14.40
2019-04-11T12:27:39.941Z,9.33
2019-04-11T12:29:50.138Z,8.60
2019-04-11T12:31:55.711Z,9.47
2019-04-11T12:34:01.693Z,8.03
2019-04-11T12:36:08.024Z,23.67
2019-04-11T12:38:16.363Z,8.87
2019-04-11T12:40:37.747Z,9.33
2019-04-11T12:42:42.274Z,10.00
2019-04-11T12:44:47.464Z,9.83
2019-04-11T12:46:55.141Z,8.73
2019-04-11T12:49:17.020Z,8.77
2019-04-11T12:51:38.114Z,11.80
2019-04-11T12:53:42.051Z,9.63
2019-04-11T12:55:56.583Z,8.53
2019-04-11T12:58:05.013Z,10.43
2019-04-11T13:00:19.050Z,9.27
2019-04-11T13:02:40.983Z,9.50
2019-04-11T13:04:45.309Z,8.70
2019-04-11T13:07:08.959Z,9.43
2019-04-11T13:09:26.179Z,8.40
2019-04-11T13:11:31.872Z,8.80
2019-04-11T13:13:37.094Z,9.07
2019-04-11T13:15:42.504Z,8.93
2019-04-11T13:17:50.601Z,8.13
2019-04-11T13:20:04.861Z,8.27
2019-04-11T13:22:09.220Z,8.83
2019-04-11T13:24:23.339Z,7.10
2019-04-11T13:26:31.430Z,8.80
2019-04-11T13:28:35.329Z,7.97
2019-04-11T13:30:49.578Z,8.57
2019-04-11T13:32:54.752Z,7.50
2019-04-11T13:35:16.946Z,7.93
2019-04-11T13:37:34.568Z,7.77
2019-04-11T13:39:38.487Z,7.83
2019-04-11T13:41:59.580Z,7.20
2019-04-11T13:44:05.024Z,12.97
2019-04-11T13:46:26.452Z,7.53
2019-04-11T13:48:34.854Z,7.13
2019-04-11T13:50:38.752Z,6.97
2019-04-11T13:52:50.138Z,9.80
2019-04-11T13:55:10.733Z,8.33
2019-04-11T13:57:27.886Z,12.90
2019-04-11T13:59:35.889Z,11.47
2019-04-11T14:01:41.036Z,7.97
2019-04-11T14:03:46.225Z,8.57
2019-04-11T14:05:50.527Z,7.60
2019-04-11T14:07:55.980Z,8.37
2019-04-11T14:10:02.495Z,9.87
2019-04-11T14:12:09.530Z,8.03
2019-04-11T14:14:14.768Z,7.03
2019-04-11T14:16:29.960Z,7.07
2019-04-11T14:18:51.468Z,8.10
2019-04-11T14:20:59.341Z,7.10
2019-04-11T14:23:04.543Z,6.87
2019-04-11T14:25:15.758Z,6.70
2019-04-11T14:27:21.299Z,7.47
2019-04-11T14:29:29.820Z,7.07
2019-04-11T14:31:44.184Z,8.47
2019-04-11T14:33:55.589Z,6.50
2019-04-11T14:36:11.079Z,6.90
2019-04-11T14:38:16.564Z,7.33
2019-04-11T14:40:33.884Z,8.63
2019-04-11T14:42:46.326Z,9.20
2019-04-11T14:44:51.840Z,8.40
2019-04-11T14:47:06.722Z,7.57
2019-04-11T14:49:10.489Z,7.90
2019-04-11T14:51:30.728Z,7.90
2019-04-11T14:53:52.218Z,7.43
2019-04-11T14:56:06.554Z,7.60
2019-04-11T14:58:28.590Z,7.87
2019-04-11T15:00:33.797Z,7.77
2019-04-11T15:02:55.168Z,7.73
2019-04-11T15:05:13.920Z,8.10
2019-04-11T15:07:19.940Z,8.83
2019-04-11T15:09:27.686Z,8.50
2019-04-11T15:11:51.304Z,7.67
2019-04-11T15:13:56.482Z,8.40
2019-04-11T15:16:11.187Z,7.70
2019-04-11T15:18:16.444Z,8.10
2019-04-11T15:20:36.731Z,7.10
2019-04-11T15:22:47.911Z,7.70
2019-04-11T15:25:09.426Z,7.83
2019-04-11T15:27:30.759Z,8.00
2019-04-11T15:29:34.335Z,8.40
2019-04-11T15:32:01.746Z,10.27
2019-04-11T15:34:04.740Z,8.37
2019-04-11T15:36:10.218Z,7.80
2019-04-11T15:38:32.040Z,7.87
2019-04-11T15:40:35.861Z,8.30
2019-04-11T15:42:49.576Z,9.47
2019-04-11T15:45:13.323Z,7.83
2019-04-11T15:47:24.630Z,7.97
2019-04-11T15:49:32.639Z,8.43
2019-04-11T15:51:37.799Z,8.73
2019-04-11T15:53:48.714Z,10.50
2019-04-11T15:56:10.635Z,8.20
2019-04-11T15:58:14.470Z,9.03
2019-04-11T16:00:22.992Z,8.17
2019-04-11T16:02:40.410Z,8.33
2019-04-11T16:04:48.670Z,8.70
2019-04-11T16:07:12.188Z,7.97
2019-04-11T16:09:16.717Z,8.63
2019-04-11T16:11:34.216Z,7.87
2019-04-11T16:13:54.727Z,8.40
2019-04-11T16:16:11.309Z,7.33
2019-04-11T16:18:29.149Z,8.13
2019-04-11T16:20:33.060Z,7.97
2019-04-11T16:22:55.368Z,7.90
2019-04-11T16:25:10.419Z,7.57
2019-04-11T16:27:32.000Z,8.07
2019-04-11T16:29:39.848Z,10.63
2019-04-11T16:31:43.384Z,10.80
2019-04-11T16:33:48.924Z,8.87
2019-04-11T16:36:00.276Z,16.00
2019-04-11T16:38:10.489Z,10.93
2019-04-11T16:40:20.820Z,12.03
2019-04-11T16:42:25.842Z,25.17
2019-04-11T16:44:31.395Z,12.73
2019-04-11T16:46:42.879Z,31.67
2019-04-11T16:48:46.436Z,19.67
2019-04-11T16:50:50.266Z,11.40
2019-04-11T16:52:54.175Z,9.27
2019-04-11T16:54:58.093Z,11.63
2019-04-11T16:57:01.999Z,18.73
2019-04-11T16:59:05.819Z,10.10
2019-04-11T17:01:09.705Z,8.97
2019-04-11T17:03:13.577Z,7.57
2019-04-11T17:05:17.445Z,15.90
2019-04-11T17:07:28.615Z,22.10
2019-04-11T17:09:39.784Z,27.23
2019-04-11T17:11:43.674Z,23.70
2019-04-11T17:13:47.873Z,20.57
2019-04-11T17:15:51.783Z,13.80
2019-04-11T17:17:55.897Z,17.80
2019-04-11T17:20:00.103Z,21.05
2019-04-11T17:22:04.308Z,23.52
2019-04-11T17:24:08.423Z,18.30
2019-04-11T17:26:12.251Z,15.93
2019-04-11T17:28:16.435Z,16.77
2019-04-11T17:30:24.494Z,20.95
2019-04-11T17:32:26.625Z,9.93
2019-04-11T17:34:32.345Z,24.35
2019-04-11T17:36:36.692Z,20.23
2019-04-11T17:38:40.543Z,33.55
2019-04-11T17:40:44.683Z,19.62
2019-04-11T17:42:48.523Z,11.90
2019-04-11T17:44:52.637Z,9.65
2019-04-11T17:46:57.384Z,8.73
2019-04-11T17:49:01.512Z,9.83
2019-04-11T17:51:05.820Z,12.80
2019-04-11T17:53:10.785Z,15.85
2019-04-11T17:55:15.199Z,10.50
2019-04-11T17:57:19.051Z,10.13
2019-04-11T17:59:22.889Z,19.55
2019-04-11T18:01:27.003Z,8.98
2019-04-11T18:03:30.817Z,8.40
2019-04-11T18:05:34.654Z,11.55
2019-04-11T18:07:41.364Z,9.05
2019-04-11T18:09:45.090Z,9.48
2019-04-11T18:11:49.297Z,9.10
2019-04-11T18:13:53.117Z,9.73
2019-04-11T18:16:00.700Z,9.03
2019-04-11T18:18:05.335Z,10.28
2019-04-11T18:20:10.882Z,8.85
2019-04-11T18:22:14.864Z,12.43
2019-04-11T18:24:19.983Z,10.65
2019-04-11T18:26:24.637Z,11.05
2019-04-11T18:28:28.448Z,8.90
2019-04-11T18:30:32.754Z,10.03
2019-04-11T18:32:36.859Z,9.88
2019-04-11T18:34:41.071Z,10.25
2019-04-11T18:36:45.165Z,15.72
2019-04-11T18:38:49.299Z,15.38
2019-04-11T18:40:53.140Z,15.98
2019-04-11T18:42:57.054Z,10.72
2019-04-11T18:45:01.012Z,10.08
2019-04-11T18:47:05.519Z,11.45
2019-04-11T18:49:09.969Z,12.00
2019-04-11T18:51:14.159Z,12.25
2019-04-11T18:53:19.153Z,10.75
2019-04-11T18:55:23.377Z,12.13
2019-04-11T18:57:27.232Z,9.10
2019-04-11T18:59:33.750Z,16.50
2019-04-11T19:01:39.399Z,20.82
2019-04-11T19:03:45.575Z,9.88
2019-04-11T19:05:50.973Z,10.30
2019-04-11T19:07:54.846Z,10.25
2019-04-11T19:09:59.036Z,10.80
2019-04-11T19:12:04.327Z,12.73
2019-04-11T19:14:08.177Z,10.25
2019-04-11T19:16:16.130Z,8.88
2019-04-11T19:18:20.913Z,11.75
2019-04-11T19:20:25.118Z,8.63
2019-04-11T19:22:37.410Z,9.95
2019-04-11T19:24:35.888Z,12.80
2019-04-11T19:26:39.803Z,12.73
2019-04-11T19:28:43.950Z,8.43
2019-04-11T19:30:48.119Z,8.58
2019-04-11T19:32:52.338Z,8.93
2019-04-11T19:34:56.554Z,13.10
2019-04-11T19:37:00.759Z,8.03
2019-04-11T19:39:07.165Z,8.55
2019-04-11T19:41:11.337Z,9.68
2019-04-11T19:43:18.974Z,19.70
2019-04-11T19:45:21.105Z,8.23
2019-04-11T19:47:25.304Z,8.25
2019-04-11T19:49:29.665Z,7.65
2019-04-11T19:51:33.839Z,7.55
2019-04-11T19:53:37.956Z,7.25
2019-04-11T19:55:52.222Z,7.70
2019-04-11T19:57:55.481Z,7.30
2019-04-11T19:59:59.583Z,6.60
2019-04-11T20:02:03.450Z,7.17
2019-04-11T20:04:07.605Z,7.17
2019-04-11T20:06:13.278Z,6.78
2019-04-11T20:08:17.573Z,7.50
2019-04-11T20:10:21.779Z,7.28
2019-04-11T20:12:27.778Z,6.42
2019-04-11T20:14:34.190Z,6.87
2019-04-11T20:16:41.903Z,8.20
2019-04-11T20:18:50.769Z,7.58
2019-04-11T20:20:49.081Z,7.10
2019-04-11T20:22:59.313Z,6.90
2019-04-11T20:24:58.757Z,9.33
2019-04-11T20:27:02.593Z,6.80
2019-04-11T20:29:06.763Z,9.55
2019-04-11T20:31:10.886Z,8.60
2019-04-11T20:33:26.369Z,7.33
2019-04-11T20:35:28.657Z,7.28
2019-04-11T20:37:38.722Z,7.03
2019-04-11T20:39:34.469Z,5.70
2019-04-11T20:41:38.589Z,8.88
2019-04-11T20:43:43.280Z,9.58
2019-04-11T20:45:47.721Z,7.65
2019-04-11T20:47:51.835Z,6.67
2019-04-11T20:49:55.671Z,12.47
2019-04-11T20:51:59.846Z,7.30
2019-04-11T20:54:06.973Z,8.50
2019-04-11T20:56:09.958Z,10.48
2019-04-11T20:58:26.543Z,7.42
2019-04-11T21:00:20.434Z,7.40
2019-04-11T21:02:28.409Z,6.33
2019-04-11T21:04:31.305Z,7.03
2019-04-11T21:06:36.096Z,7.10
2019-04-11T21:08:39.901Z,6.72
2019-04-11T21:10:43.707Z,7.03
2019-04-11T21:12:47.925Z,7.30
2019-04-11T21:14:52.021Z,7.05
2019-04-11T21:16:56.153Z,7.80
2019-04-11T21:18:59.955Z,7.40
2019-04-11T21:21:04.167Z,8.68
2019-04-11T21:23:08.013Z,6.55
2019-04-11T21:25:11.899Z,11.25
2019-04-11T21:27:16.078Z,7.35
2019-04-11T21:29:20.305Z,9.90
2019-04-11T21:31:24.490Z,7.45
2019-04-11T21:33:28.397Z,7.83
2019-04-11T21:35:33.479Z,7.17
2019-04-11T21:37:37.800Z,7.00
2019-04-11T21:39:41.934Z,6.85
2019-04-11T21:41:45.758Z,6.83
2019-04-11T21:43:49.572Z,7.50
2019-04-11T21:45:53.396Z,7.20
2019-04-11T21:47:57.593Z,7.37
2019-04-11T21:50:01.411Z,7.22
2019-04-11T21:52:05.312Z,8.18
2019-04-11T21:54:09.121Z,7.05
2019-04-11T21:56:15.932Z,6.60
2019-04-11T21:58:20.415Z,6.87
2019-04-11T22:00:41.045Z,7.47
2019-04-11T22:02:45.307Z,8.23
2019-04-11T22:04:49.132Z,8.15
2019-04-11T22:06:53.316Z,7.78
2019-04-11T22:08:57.432Z,7.30
2019-04-11T22:11:03.100Z,8.58
2019-04-11T22:13:09.869Z,8.40
2019-04-11T22:15:13.956Z,8.33
2019-04-11T22:17:18.166Z,8.63
2019-04-11T22:19:22.279Z,7.85
2019-04-11T22:21:26.384Z,8.55
2019-04-11T22:23:30.628Z,8.70
2019-04-11T22:25:34.832Z,7.65
2019-04-11T22:27:39.024Z,8.38
2019-04-11T22:29:43.162Z,9.00
2019-04-11T22:31:47.353Z,9.68
2019-04-11T22:33:57.870Z,8.50
2019-04-11T22:36:01.415Z,8.93
2019-04-11T22:38:05.510Z,9.30
2019-04-11T22:40:09.348Z,9.18
2019-04-11T22:42:13.532Z,8.13
2019-04-11T22:44:17.650Z,8.75
2019-04-11T22:46:21.482Z,9.03
2019-04-11T22:48:25.674Z,8.88
2019-04-11T22:50:29.868Z,7.62
2019-04-11T22:52:33.688Z,10.38
2019-04-11T22:54:37.886Z,7.47
2019-04-11T22:56:42.341Z,8.65
2019-04-11T22:58:46.520Z,7.75
2019-04-11T23:00:51.759Z,9.95
2019-04-11T23:02:57.595Z,7.90
2019-04-11T23:05:01.713Z,8.65
2019-04-11T23:07:05.544Z,9.18
2019-04-11T23:09:09.428Z,8.75
2019-04-11T23:11:15.143Z,9.05
2019-04-11T23:13:19.477Z,8.50
2019-04-11T23:15:23.294Z,9.43
2019-04-11T23:17:27.116Z,7.53
2019-04-11T23:19:31.210Z,7.53
2019-04-11T23:21:35.420Z,7.78
2019-04-11T23:23:39.234Z,7.70
2019-04-11T23:25:43.046Z,8.75
2019-04-11T23:27:47.240Z,8.25
2019-04-11T23:29:51.062Z,7.83
2019-04-11T23:31:55.165Z,7.50
2019-04-11T23:33:59.353Z,7.45
2019-04-11T23:36:03.476Z,8.30
2019-04-11T23:38:07.676Z,7.70
2019-04-11T23:40:11.824Z,7.87
2019-04-11T23:42:19.598Z,7.72
2019-04-11T23:44:21.557Z,7.95
2019-04-11T23:46:25.652Z,7.78
2019-04-11T23:48:29.760Z,8.03
2019-04-11T23:50:33.978Z,7.95
2019-04-11T23:52:38.093Z,7.55
2019-04-11T23:54:42.291Z,7.55
2019-04-11T23:56:46.406Z,8.13
2019-04-11T23:58:50.225Z,7.75
