createdAt,value
2017-05-11T00:01:47.000Z,6.13
2017-05-11T00:04:14.870Z,4.97
2017-05-11T00:06:42.726Z,6.87
2017-05-11T00:09:10.591Z,5.38
2017-05-11T00:11:38.443Z,10.33
2017-05-11T00:14:05.927Z,6.22
2017-05-11T00:16:33.383Z,4.97
2017-05-11T00:19:01.253Z,6.93
2017-05-11T00:21:29.111Z,5.45
2017-05-11T00:23:56.982Z,6.82
2017-05-11T00:26:24.440Z,4.47
2017-05-11T00:28:51.922Z,6.63
2017-05-11T00:31:19.387Z,6.63
2017-05-11T00:33:47.250Z,7.77
2017-05-11T00:36:15.104Z,5.80
2017-05-11T00:38:42.971Z,5.58
2017-05-11T00:41:10.820Z,4.88
2017-05-11T00:43:38.684Z,5.13
2017-05-11T00:46:06.535Z,6.48
2017-05-11T00:48:34.404Z,6.67
2017-05-11T00:51:02.252Z,5.80
2017-05-11T00:53:30.123Z,5.27
2017-05-11T00:55:57.974Z,7.78
2017-05-11T00:58:25.842Z,5.62
2017-05-11T01:00:53.700Z,4.72
2017-05-11T01:03:21.931Z,5.73
2017-05-11T01:05:49.389Z,5.03
2017-05-11T01:08:17.441Z,6.18
2017-05-11T01:10:45.289Z,5.38
2017-05-11T01:13:13.158Z,7.53
2017-05-11T01:15:41.013Z,4.95
2017-05-11T01:18:08.889Z,5.88
2017-05-11T01:20:36.740Z,5.57
2017-05-11T01:23:04.979Z,5.18
2017-05-11T01:25:32.435Z,6.18
2017-05-11T01:28:00.298Z,7.93
2017-05-11T01:30:28.153Z,5.57
2017-05-11T01:32:56.006Z,6.07
2017-05-11T01:35:23.870Z,6.80
2017-05-11T01:37:51.726Z,6.98
2017-05-11T01:40:19.195Z,5.02
2017-05-11T01:42:46.659Z,6.53
2017-05-11T01:45:14.528Z,6.07
2017-05-11T01:47:42.384Z,6.53
2017-05-11T01:50:10.251Z,6.85
2017-05-11T01:52:37.704Z,5.98
2017-05-11T01:55:05.176Z,4.07
2017-05-11T01:57:33.028Z,7.87
2017-05-11T02:00:00.899Z,5.38
2017-05-11T02:02:28.748Z,7.13
2017-05-11T02:04:56.215Z,5.68
2017-05-11T02:07:23.671Z,6.35
2017-05-11T02:09:51.562Z,4.97
2017-05-11T02:12:19.023Z,5.70
2017-05-11T02:14:46.871Z,6.40
2017-05-11T02:17:14.740Z,6.28
2017-05-11T02:19:42.611Z,7.23
2017-05-11T02:22:10.460Z,8.28
2017-05-11T02:24:37.930Z,6.45
2017-05-11T02:27:05.784Z,5.83
2017-05-11T02:29:33.646Z,6.42
2017-05-11T02:32:01.503Z,6.93
2017-05-11T02:34:29.373Z,10.70
2017-05-11T02:36:57.224Z,6.78
2017-05-11T02:39:25.092Z,6.40
2017-05-11T02:41:52.944Z,8.82
2017-05-11T02:44:21.179Z,6.65
2017-05-11T02:46:48.635Z,7.03
2017-05-11T02:49:16.503Z,6.42
2017-05-11T02:51:44.351Z,6.92
2017-05-11T02:54:12.226Z,8.12
2017-05-11T02:56:40.082Z,7.18
2017-05-11T02:59:07.951Z,9.57
2017-05-11T03:01:35.411Z,6.60
2017-05-11T03:04:03.280Z,7.90
2017-05-11T03:06:30.743Z,6.15
2017-05-11T03:08:58.608Z,6.53
2017-05-11T03:11:26.462Z,8.33
2017-05-11T03:13:54.327Z,6.80
2017-05-11T03:16:21.787Z,8.20
2017-05-11T03:18:49.659Z,7.43
2017-05-11T03:21:17.511Z,6.70
2017-05-11T03:23:45.358Z,7.08
2017-05-11T03:26:13.223Z,7.82
2017-05-11T03:28:41.318Z,6.68
2017-05-11T03:31:09.166Z,7.13
2017-05-11T03:33:36.644Z,7.75
2017-05-11T03:36:04.102Z,6.12
2017-05-11T03:38:31.975Z,6.05
2017-05-11T03:40:59.828Z,7.92
2017-05-11T03:43:27.297Z,6.58
2017-05-11T03:45:55.163Z,6.43
2017-05-11T03:48:23.029Z,6.30
2017-05-11T03:50:50.489Z,7.70
2017-05-11T03:53:17.959Z,6.60
2017-05-11T03:55:45.806Z,10.25
2017-05-11T03:58:13.280Z,6.55
2017-05-11T04:00:40.733Z,7.07
2017-05-11T04:03:08.600Z,6.18
2017-05-11T04:05:36.452Z,6.53
2017-05-11T04:08:03.929Z,7.77
2017-05-11T04:10:31.400Z,9.48
2017-05-11T04:12:58.881Z,7.27
2017-05-11T04:15:26.340Z,9.43
2017-05-11T04:17:54.218Z,6.87
2017-05-11T04:20:21.675Z,9.28
2017-05-11T04:22:49.545Z,6.52
2017-05-11T04:25:17.403Z,8.17
2017-05-11T04:27:44.876Z,7.30
2017-05-11T04:30:12.722Z,7.37
2017-05-11T04:32:40.586Z,8.03
2017-05-11T04:35:08.434Z,6.77
2017-05-11T04:37:36.301Z,6.68
2017-05-11T04:40:04.528Z,10.73
2017-05-11T04:42:31.998Z,6.38
2017-05-11T04:44:59.852Z,9.77
2017-05-11T04:47:27.331Z,6.28
2017-05-11T04:49:55.181Z,7.35
2017-05-11T04:52:23.048Z,8.23
2017-05-11T04:54:50.901Z,8.07
2017-05-11T04:57:18.771Z,6.78
2017-05-11T04:59:46.622Z,8.97
2017-05-11T05:02:14.488Z,6.67
2017-05-11T05:04:42.347Z,8.15
2017-05-11T05:07:10.212Z,6.48
2017-05-11T05:09:38.064Z,6.88
2017-05-11T05:12:05.936Z,8.52
2017-05-11T05:14:33.395Z,7.23
2017-05-11T05:17:00.870Z,10.23
2017-05-11T05:19:28.333Z,6.37
2017-05-11T05:21:56.211Z,7.12
2017-05-11T05:24:23.666Z,6.37
2017-05-11T05:26:51.523Z,8.07
2017-05-11T05:29:18.991Z,7.73
2017-05-11T05:31:46.855Z,7.47
2017-05-11T05:34:14.708Z,10.27
2017-05-11T05:36:42.574Z,7.65
2017-05-11T05:39:10.423Z,7.10
2017-05-11T05:41:37.878Z,6.77
2017-05-11T05:44:05.354Z,10.43
2017-05-11T05:46:32.839Z,8.08
2017-05-11T05:49:00.304Z,8.02
2017-05-11T05:51:28.170Z,9.27
2017-05-11T05:53:56.024Z,8.60
2017-05-11T05:56:23.892Z,9.77
2017-05-11T05:58:51.751Z,9.87
2017-05-11T06:01:19.224Z,8.82
2017-05-11T06:03:47.096Z,10.80
2017-05-11T06:06:14.572Z,8.85
2017-05-11T06:08:42.802Z,8.62
2017-05-11T06:11:10.263Z,8.83
2017-05-11T06:13:38.140Z,10.03
2017-05-11T06:16:06.010Z,9.12
2017-05-11T06:18:33.872Z,11.82
2017-05-11T06:21:01.753Z,12.85
2017-05-11T06:23:29.610Z,10.57
2017-05-11T06:25:57.079Z,9.77
2017-05-11T06:28:24.563Z,16.42
2017-05-11T06:30:52.424Z,10.17
2017-05-11T06:33:20.305Z,10.10
2017-05-11T06:35:47.771Z,16.90
2017-05-11T06:38:15.641Z,12.10
2017-05-11T06:40:43.499Z,11.52
2017-05-11T06:43:11.367Z,9.23
2017-05-11T06:45:38.826Z,10.95
2017-05-11T06:48:06.700Z,9.37
2017-05-11T06:50:34.568Z,9.53
2017-05-11T06:53:02.448Z,11.87
2017-05-11T06:55:30.310Z,11.55
2017-05-11T06:57:58.201Z,8.47
2017-05-11T07:00:25.671Z,8.72
2017-05-11T07:02:53.892Z,9.27
2017-05-11T07:05:21.763Z,9.75
2017-05-11T07:07:49.624Z,10.00
2017-05-11T07:10:17.091Z,9.43
2017-05-11T07:12:44.969Z,11.22
2017-05-11T07:15:12.822Z,11.90
2017-05-11T07:17:40.698Z,9.75
2017-05-11T07:20:08.559Z,9.38
2017-05-11T07:22:36.431Z,11.12
2017-05-11T07:25:04.295Z,12.33
2017-05-11T07:27:32.175Z,9.60
2017-05-11T07:29:59.641Z,10.35
2017-05-11T07:32:27.514Z,11.10
2017-05-11T07:34:54.980Z,10.82
2017-05-11T07:37:22.863Z,11.35
2017-05-11T07:39:50.723Z,11.75
2017-05-11T07:42:18.583Z,12.90
2017-05-11T07:44:46.831Z,9.50
2017-05-11T07:47:14.314Z,12.00
2017-05-11T07:49:42.182Z,10.20
2017-05-11T07:52:10.448Z,9.18
2017-05-11T07:54:38.322Z,10.60
2017-05-11T07:57:06.571Z,9.77
2017-05-11T07:59:34.431Z,10.38
2017-05-11T08:02:02.293Z,10.35
2017-05-11T08:04:30.179Z,11.53
2017-05-11T08:06:58.059Z,9.93
2017-05-11T08:09:25.531Z,11.27
2017-05-11T08:11:53.390Z,13.65
2017-05-11T08:14:21.263Z,11.13
2017-05-11T08:16:48.750Z,12.00
2017-05-11T08:19:16.218Z,16.55
2017-05-11T08:21:44.103Z,10.25
2017-05-11T08:24:11.968Z,12.37
2017-05-11T08:26:39.860Z,11.28
2017-05-11T08:29:08.702Z,10.43
2017-05-11T08:31:37.132Z,7.93
2017-05-11T08:34:05.009Z,8.33
2017-05-11T08:36:32.531Z,10.63
2017-05-11T08:39:00.400Z,8.23
2017-05-11T08:41:28.275Z,9.28
2017-05-11T08:43:56.463Z,8.68
2017-05-11T08:46:24.467Z,9.60
2017-05-11T08:48:52.519Z,7.48
2017-05-11T08:51:20.333Z,8.83
2017-05-11T08:53:48.753Z,7.63
2017-05-11T08:56:16.711Z,8.33
2017-05-11T08:58:44.938Z,7.45
2017-05-11T09:01:13.187Z,11.88
2017-05-11T09:03:41.844Z,9.85
2017-05-11T09:06:09.797Z,7.52
2017-05-11T09:08:37.745Z,6.13
2017-05-11T09:11:05.679Z,9.38
2017-05-11T09:13:33.574Z,6.92
2017-05-11T09:16:01.504Z,9.83
2017-05-11T09:18:29.559Z,8.60
2017-05-11T09:20:57.435Z,7.16
2017-05-11T09:23:25.666Z,10.50
2017-05-11T09:25:53.979Z,10.48
2017-05-11T09:28:21.456Z,5.40
2017-05-11T09:30:49.341Z,5.18
2017-05-11T09:33:16.812Z,6.10
2017-05-11T09:35:44.691Z,4.70
2017-05-11T09:38:12.166Z,5.42
2017-05-11T09:40:40.055Z,4.72
2017-05-11T09:43:08.484Z,9.68
2017-05-11T09:45:36.438Z,6.18
2017-05-11T09:48:04.318Z,7.98
2017-05-11T09:50:31.847Z,6.38
2017-05-11T09:52:59.303Z,5.60
2017-05-11T09:55:27.174Z,7.02
2017-05-11T09:57:55.031Z,4.78
2017-05-11T10:00:22.907Z,4.90
2017-05-11T10:02:50.764Z,4.76
2017-05-11T10:05:18.640Z,4.94
2017-05-11T10:07:46.671Z,6.88
2017-05-11T10:10:14.543Z,7.12
2017-05-11T10:12:42.770Z,6.24
2017-05-11T10:15:10.228Z,4.22
2017-05-11T10:17:38.097Z,7.52
2017-05-11T10:20:05.967Z,3.60
2017-05-11T10:22:33.824Z,5.72
2017-05-11T10:25:01.695Z,3.94
2017-05-11T10:27:29.555Z,3.58
2017-05-11T10:29:57.427Z,4.66
2017-05-11T10:32:24.894Z,3.70
2017-05-11T10:34:52.748Z,6.38
2017-05-11T10:37:20.775Z,4.14
2017-05-11T10:39:48.649Z,3.42
2017-05-11T10:42:16.111Z,2.84
2017-05-11T10:44:43.591Z,2.84
2017-05-11T10:47:11.452Z,4.24
2017-05-11T10:49:38.935Z,3.16
2017-05-11T10:52:06.789Z,6.94
2017-05-11T10:54:34.663Z,3.94
2017-05-11T10:57:02.519Z,2.34
2017-05-11T10:59:30.399Z,3.12
2017-05-11T11:01:58.259Z,2.26
2017-05-11T11:04:26.130Z,4.80
2017-05-11T11:06:53.595Z,6.14
2017-05-11T11:09:21.471Z,3.00
2017-05-11T11:11:48.930Z,2.66
2017-05-11T11:14:16.803Z,4.60
2017-05-11T11:16:44.264Z,2.50
2017-05-11T11:19:12.143Z,4.52
2017-05-11T11:21:40.000Z,5.10
2017-05-11T11:24:07.468Z,2.44
2017-05-11T11:26:34.941Z,2.86
2017-05-11T11:29:02.811Z,2.76
2017-05-11T11:31:30.663Z,6.50
2017-05-11T11:33:58.545Z,3.76
2017-05-11T11:36:26.399Z,6.66
2017-05-11T11:38:53.866Z,3.84
2017-05-11T11:41:21.735Z,2.92
2017-05-11T11:43:49.600Z,2.24
2017-05-11T11:46:17.470Z,3.08
2017-05-11T11:48:45.326Z,2.22
2017-05-11T11:51:13.206Z,2.80
2017-05-11T11:53:41.062Z,2.26
2017-05-11T11:56:08.543Z,2.64
2017-05-11T11:58:36.399Z,2.90
2017-05-11T12:01:03.864Z,4.00
2017-05-11T12:03:31.740Z,4.64
2017-05-11T12:05:59.612Z,2.50
2017-05-11T12:08:27.466Z,3.00
2017-05-11T12:10:55.331Z,4.06
2017-05-11T12:13:23.234Z,2.58
2017-05-11T12:15:51.113Z,2.72
2017-05-11T12:18:18.574Z,1.96
2017-05-11T12:20:46.055Z,4.04
2017-05-11T12:23:13.511Z,2.22
2017-05-11T12:25:41.378Z,2.72
2017-05-11T12:28:09.235Z,2.72
2017-05-11T12:30:37.107Z,2.76
2017-05-11T12:33:04.567Z,3.82
2017-05-11T12:35:32.038Z,2.90
2017-05-11T12:37:59.898Z,3.68
2017-05-11T12:40:27.771Z,2.66
2017-05-11T12:42:55.234Z,2.78
2017-05-11T12:45:23.112Z,1.92
2017-05-11T12:47:50.970Z,3.20
2017-05-11T12:50:19.230Z,2.00
2017-05-11T12:52:47.094Z,1.80
2017-05-11T12:55:14.572Z,2.12
2017-05-11T12:57:42.431Z,7.68
2017-05-11T13:00:10.310Z,2.14
2017-05-11T13:02:38.171Z,2.44
2017-05-11T13:05:06.048Z,2.70
2017-05-11T13:07:33.903Z,2.42
2017-05-11T13:10:01.775Z,1.82
2017-05-11T13:12:29.891Z,3.10
2017-05-11T13:14:57.767Z,2.46
2017-05-11T13:17:25.627Z,2.26
2017-05-11T13:19:53.498Z,2.52
2017-05-11T13:22:21.364Z,2.38
2017-05-11T13:24:48.845Z,1.66
2017-05-11T13:27:16.309Z,2.16
2017-05-11T13:29:44.167Z,2.02
2017-05-11T13:32:12.040Z,3.22
2017-05-11T13:34:39.910Z,2.00
2017-05-11T13:37:07.770Z,3.38
2017-05-11T13:39:35.255Z,5.80
2017-05-11T13:42:03.112Z,3.04
2017-05-11T13:44:30.967Z,2.34
2017-05-11T13:46:58.847Z,2.94
2017-05-11T13:49:26.721Z,2.16
2017-05-11T13:51:54.585Z,3.22
2017-05-11T13:54:22.067Z,2.26
2017-05-11T13:56:49.535Z,2.10
2017-05-11T13:59:17.411Z,2.16
2017-05-11T14:01:45.267Z,3.18
2017-05-11T14:04:12.744Z,3.08
2017-05-11T14:06:40.603Z,1.60
2017-05-11T14:09:08.476Z,3.12
2017-05-11T14:11:36.338Z,2.20
2017-05-11T14:14:04.210Z,2.60
2017-05-11T14:16:32.063Z,3.50
2017-05-11T14:18:59.940Z,7.06
2017-05-11T14:21:27.798Z,2.68
2017-05-11T14:23:55.667Z,4.36
2017-05-11T14:26:23.526Z,3.14
2017-05-11T14:28:51.002Z,4.34
2017-05-11T14:31:18.460Z,2.74
2017-05-11T14:33:45.938Z,3.14
2017-05-11T14:36:13.789Z,5.76
2017-05-11T14:38:41.280Z,2.38
2017-05-11T14:41:09.144Z,5.98
2017-05-11T14:43:36.619Z,2.68
2017-05-11T14:46:04.849Z,3.94
2017-05-11T14:48:32.727Z,4.90
2017-05-11T14:51:00.586Z,4.92
2017-05-11T14:53:28.464Z,3.46
2017-05-11T14:55:56.322Z,3.12
2017-05-11T14:58:24.195Z,3.70
2017-05-11T15:00:52.054Z,2.44
2017-05-11T15:03:19.928Z,2.26
2017-05-11T15:05:47.782Z,5.28
2017-05-11T15:08:15.663Z,4.34
2017-05-11T15:10:43.535Z,6.40
2017-05-11T15:13:11.407Z,2.38
2017-05-11T15:15:39.263Z,4.28
2017-05-11T15:18:07.138Z,2.62
2017-05-11T15:20:34.998Z,2.30
2017-05-11T15:23:02.875Z,1.90
2017-05-11T15:25:30.735Z,5.84
2017-05-11T15:27:58.211Z,1.90
2017-05-11T15:30:26.434Z,3.94
2017-05-11T15:32:55.124Z,2.44
2017-05-11T15:35:22.980Z,3.36
2017-05-11T15:37:50.841Z,3.38
2017-05-11T15:40:19.712Z,2.36
2017-05-11T15:42:47.655Z,2.30
2017-05-11T15:45:15.511Z,2.32
2017-05-11T15:47:42.990Z,10.42
2017-05-11T15:50:10.463Z,3.36
2017-05-11T15:52:38.334Z,6.22
2017-05-11T15:55:06.195Z,6.32
2017-05-11T15:57:34.071Z,2.44
2017-05-11T16:00:01.931Z,1.66
2017-05-11T16:02:29.806Z,4.26
2017-05-11T16:04:57.267Z,2.32
2017-05-11T16:07:24.744Z,4.08
2017-05-11T16:09:52.208Z,3.10
2017-05-11T16:12:20.087Z,2.40
2017-05-11T16:14:47.945Z,2.12
2017-05-11T16:17:15.820Z,1.88
2017-05-11T16:19:43.285Z,1.68
2017-05-11T16:22:10.763Z,1.56
2017-05-11T16:24:38.632Z,2.52
2017-05-11T16:27:06.113Z,8.70
2017-05-11T16:29:33.974Z,2.64
2017-05-11T16:32:02.001Z,3.78
2017-05-11T16:34:29.458Z,4.76
2017-05-11T16:36:57.347Z,1.70
2017-05-11T16:39:24.803Z,1.40
2017-05-11T16:41:52.683Z,2.82
2017-05-11T16:44:20.538Z,3.12
2017-05-11T16:46:47.999Z,8.10
2017-05-11T16:49:15.483Z,1.92
2017-05-11T16:51:43.338Z,6.56
2017-05-11T16:54:10.819Z,2.72
2017-05-11T16:56:38.670Z,7.56
2017-05-11T16:59:06.145Z,5.98
2017-05-11T17:01:34.013Z,2.74
2017-05-11T17:04:01.889Z,3.72
2017-05-11T17:06:29.739Z,7.20
2017-05-11T17:08:57.618Z,17.42
2017-05-11T17:11:25.478Z,10.14
2017-05-11T17:13:52.963Z,2.34
2017-05-11T17:16:21.190Z,2.84
2017-05-11T17:18:48.671Z,2.92
2017-05-11T17:21:16.534Z,3.02
2017-05-11T17:23:44.411Z,2.40
2017-05-11T17:26:12.272Z,3.62
2017-05-11T17:28:40.131Z,2.98
2017-05-11T17:31:08.008Z,3.94
2017-05-11T17:33:35.889Z,3.98
2017-05-11T17:36:03.748Z,5.98
2017-05-11T17:38:34.337Z,5.42
2017-05-11T17:41:02.201Z,3.38
2017-05-11T17:43:30.079Z,2.06
2017-05-11T17:45:57.943Z,6.72
2017-05-11T17:48:25.816Z,3.72
2017-05-11T17:50:53.676Z,3.12
2017-05-11T17:53:21.552Z,4.48
2017-05-11T17:55:49.410Z,3.26
2017-05-11T17:58:16.893Z,3.64
2017-05-11T18:00:44.354Z,1.46
2017-05-11T18:03:12.221Z,9.34
2017-05-11T18:05:40.080Z,3.64
2017-05-11T18:08:07.959Z,11.58
2017-05-11T18:10:35.832Z,4.08
2017-05-11T18:13:03.291Z,3.90
2017-05-11T18:15:30.778Z,1.84
2017-05-11T18:17:58.669Z,5.12
2017-05-11T18:20:26.795Z,4.26
2017-05-11T18:22:54.990Z,2.40
2017-05-11T18:25:23.307Z,3.16
2017-05-11T18:27:51.531Z,3.28
2017-05-11T18:30:19.871Z,1.80
2017-05-11T18:32:48.355Z,2.90
2017-05-11T18:35:16.335Z,1.84
2017-05-11T18:37:45.089Z,4.04
2017-05-11T18:40:13.117Z,2.40
2017-05-11T18:42:41.070Z,1.70
2017-05-11T18:45:09.235Z,1.70
2017-05-11T18:47:36.927Z,2.00
2017-05-11T18:50:05.044Z,13.62
2017-05-11T18:52:32.654Z,3.75
2017-05-11T18:55:01.847Z,3.00
2017-05-11T18:57:29.958Z,3.02
2017-05-11T18:59:58.273Z,2.78
2017-05-11T19:02:26.749Z,1.92
2017-05-11T19:04:55.316Z,2.02
2017-05-11T19:07:23.228Z,3.22
2017-05-11T19:09:52.207Z,4.12
2017-05-11T19:12:20.276Z,2.72
2017-05-11T19:14:48.162Z,2.58
2017-05-11T19:17:16.656Z,4.14
2017-05-11T19:19:44.945Z,2.32
2017-05-11T19:22:12.879Z,3.04
2017-05-11T19:24:41.190Z,5.10
2017-05-11T19:27:09.819Z,2.98
2017-05-11T19:29:37.912Z,3.38
2017-05-11T19:32:05.919Z,2.58
2017-05-11T19:34:33.888Z,5.42
2017-05-11T19:37:01.539Z,2.16
2017-05-11T19:39:29.992Z,3.00
2017-05-11T19:41:58.676Z,3.18
2017-05-11T19:44:26.660Z,1.74
2017-05-11T19:46:55.043Z,1.72
2017-05-11T19:49:23.011Z,2.50
2017-05-11T19:51:51.038Z,2.56
2017-05-11T19:54:20.178Z,3.04
2017-05-11T19:56:47.676Z,4.92
2017-05-11T19:59:16.817Z,2.36
2017-05-11T20:01:44.862Z,3.65
2017-05-11T20:04:13.993Z,2.08
2017-05-11T20:06:41.508Z,3.70
2017-05-11T20:09:09.176Z,4.02
2017-05-11T20:11:36.799Z,2.32
2017-05-11T20:14:04.671Z,1.80
2017-05-11T20:16:32.579Z,2.66
2017-05-11T20:19:00.447Z,3.62
2017-05-11T20:21:27.969Z,3.12
2017-05-11T20:23:56.645Z,2.18
2017-05-11T20:26:24.811Z,5.34
2017-05-11T20:28:53.627Z,2.08
2017-05-11T20:31:21.513Z,3.10
2017-05-11T20:33:49.587Z,2.62
2017-05-11T20:36:17.378Z,3.52
2017-05-11T20:38:45.602Z,2.86
2017-05-11T20:41:13.641Z,2.00
2017-05-11T20:43:42.030Z,4.60
2017-05-11T20:46:09.937Z,1.70
2017-05-11T20:48:37.808Z,1.92
2017-05-11T20:51:05.875Z,3.48
2017-05-11T20:53:33.939Z,3.10
2017-05-11T20:56:01.962Z,2.30
2017-05-11T20:58:30.103Z,2.80
2017-05-11T21:00:58.310Z,3.08
2017-05-11T21:03:26.043Z,4.84
2017-05-11T21:05:53.534Z,3.46
2017-05-11T21:08:21.643Z,2.40
2017-05-11T21:10:50.060Z,3.18
2017-05-11T21:13:18.756Z,5.80
2017-05-11T21:15:46.808Z,4.90
2017-05-11T21:18:14.675Z,3.18
2017-05-11T21:20:42.835Z,4.54
2017-05-11T21:23:11.302Z,4.52
2017-05-11T21:25:39.604Z,4.86
2017-05-11T21:28:07.139Z,4.00
2017-05-11T21:30:35.049Z,3.00
2017-05-11T21:33:03.073Z,4.45
2017-05-11T21:35:31.291Z,2.12
2017-05-11T21:37:59.164Z,4.53
2017-05-11T21:40:27.132Z,2.30
2017-05-11T21:42:54.710Z,4.14
2017-05-11T21:45:22.474Z,3.78
2017-05-11T21:47:50.978Z,3.08
2017-05-11T21:50:19.530Z,2.06
2017-05-11T21:52:47.403Z,4.98
2017-05-11T21:55:15.354Z,2.75
2017-05-11T21:57:43.676Z,2.98
2017-05-11T22:00:12.145Z,4.37
2017-05-11T22:02:40.291Z,4.55
2017-05-11T22:05:09.467Z,2.13
2017-05-11T22:07:37.194Z,2.50
2017-05-11T22:10:04.854Z,2.27
2017-05-11T22:12:32.499Z,4.16
2017-05-11T22:15:00.384Z,3.76
2017-05-11T22:17:28.367Z,5.36
2017-05-11T22:19:56.778Z,2.20
2017-05-11T22:22:24.727Z,3.28
2017-05-11T22:24:52.317Z,2.48
2017-05-11T22:27:20.838Z,3.67
2017-05-11T22:29:49.287Z,6.90
2017-05-11T22:32:17.339Z,2.55
2017-05-11T22:34:45.670Z,3.10
2017-05-11T22:37:13.911Z,4.20
2017-05-11T22:39:41.834Z,3.07
2017-05-11T22:42:10.288Z,4.47
2017-05-11T22:44:38.182Z,3.17
2017-05-11T22:47:05.654Z,4.68
2017-05-11T22:49:33.167Z,3.08
2017-05-11T22:52:01.031Z,3.00
2017-05-11T22:54:28.942Z,5.68
2017-05-11T22:56:56.900Z,5.90
2017-05-11T22:59:24.824Z,3.60
2017-05-11T23:01:52.701Z,3.77
2017-05-11T23:04:20.580Z,3.48
2017-05-11T23:06:49.022Z,2.75
2017-05-11T23:09:16.919Z,3.08
2017-05-11T23:11:44.800Z,3.34
2017-05-11T23:14:12.287Z,3.20
2017-05-11T23:16:40.168Z,3.36
2017-05-11T23:19:08.048Z,2.58
2017-05-11T23:21:35.548Z,3.75
2017-05-11T23:24:03.866Z,9.17
2017-05-11T23:26:31.356Z,3.28
2017-05-11T23:28:59.455Z,4.12
2017-05-11T23:31:27.646Z,3.58
2017-05-11T23:33:55.544Z,5.82
2017-05-11T23:36:23.979Z,4.27
2017-05-11T23:38:51.884Z,4.12
2017-05-11T23:41:19.564Z,3.35
2017-05-11T23:43:47.464Z,4.12
2017-05-11T23:46:15.462Z,5.10
2017-05-11T23:48:43.397Z,5.15
2017-05-11T23:51:12.631Z,4.00
2017-05-11T23:53:40.932Z,4.27
2017-05-11T23:56:08.905Z,8.13
2017-05-11T23:58:36.783Z,3.73
