createdAt,value
2019-02-23T00:01:48.410Z,5.80
2019-02-23T00:04:17.669Z,5.60
2019-02-23T00:06:46.610Z,5.87
2019-02-23T00:09:15.811Z,5.23
2019-02-23T00:11:44.838Z,6.27
2019-02-23T00:14:14.130Z,5.80
2019-02-23T00:16:43.631Z,5.37
2019-02-23T00:19:12.558Z,5.97
2019-02-23T00:21:41.518Z,5.70
2019-02-23T00:24:10.698Z,6.10
2019-02-23T00:26:42.018Z,5.97
2019-02-23T00:29:10.958Z,5.37
2019-02-23T00:31:39.963Z,5.67
2019-02-23T00:34:09.226Z,5.93
2019-02-23T00:36:38.167Z,5.30
2019-02-23T00:39:07.250Z,5.97
2019-02-23T00:41:36.226Z,5.83
2019-02-23T00:44:05.154Z,5.77
2019-02-23T00:46:34.356Z,5.77
2019-02-23T00:49:03.287Z,5.77
2019-02-23T00:51:32.394Z,5.97
2019-02-23T00:54:01.455Z,5.73
2019-02-23T00:56:30.483Z,6.00
2019-02-23T00:58:59.426Z,5.80
2019-02-23T01:01:28.437Z,6.13
2019-02-23T01:03:57.413Z,5.73
2019-02-23T01:06:26.352Z,5.77
2019-02-23T01:08:55.381Z,6.73
2019-02-23T01:11:24.390Z,6.17
2019-02-23T01:13:53.440Z,6.40
2019-02-23T01:16:22.682Z,5.90
2019-02-23T01:18:51.566Z,6.60
2019-02-23T01:21:20.802Z,6.90
2019-02-23T01:23:49.830Z,5.93
2019-02-23T01:26:18.879Z,6.37
2019-02-23T01:28:47.900Z,6.27
2019-02-23T01:31:17.281Z,6.07
2019-02-23T01:33:46.544Z,5.83
2019-02-23T01:36:15.492Z,6.53
2019-02-23T01:38:44.468Z,6.60
2019-02-23T01:41:13.408Z,6.00
2019-02-23T01:43:42.363Z,6.40
2019-02-23T01:46:11.382Z,6.60
2019-02-23T01:48:40.419Z,7.00
2019-02-23T01:51:09.406Z,6.47
2019-02-23T01:53:38.688Z,6.10
2019-02-23T01:56:07.761Z,6.23
2019-02-23T01:58:36.723Z,6.53
2019-02-23T02:01:06.543Z,6.57
2019-02-23T02:03:35.810Z,6.40
2019-02-23T02:06:04.754Z,7.17
2019-02-23T02:08:34.554Z,7.00
2019-02-23T02:11:03.531Z,6.63
2019-02-23T02:13:32.575Z,6.53
2019-02-23T02:16:01.862Z,6.70
2019-02-23T02:18:31.075Z,6.97
2019-02-23T02:21:00.102Z,6.83
2019-02-23T02:23:29.071Z,6.67
2019-02-23T02:25:57.998Z,6.53
2019-02-23T02:28:26.994Z,6.30
2019-02-23T02:30:55.892Z,6.37
2019-02-23T02:33:24.850Z,6.53
2019-02-23T02:35:53.798Z,6.80
2019-02-23T02:38:22.775Z,7.50
2019-02-23T02:40:51.698Z,7.23
2019-02-23T02:43:20.675Z,6.60
2019-02-23T02:45:49.934Z,6.57
2019-02-23T02:48:18.838Z,6.93
2019-02-23T02:50:48.031Z,6.83
2019-02-23T02:53:17.295Z,6.60
2019-02-23T02:55:46.309Z,7.07
2019-02-23T02:58:15.459Z,6.70
2019-02-23T03:00:44.403Z,6.80
2019-02-23T03:03:13.383Z,6.47
2019-02-23T03:05:42.825Z,7.00
2019-02-23T03:08:11.698Z,7.30
2019-02-23T03:10:40.635Z,7.23
2019-02-23T03:13:09.713Z,7.50
2019-02-23T03:15:38.610Z,7.00
2019-02-23T03:18:07.886Z,7.60
2019-02-23T03:20:37.130Z,7.57
2019-02-23T03:23:06.126Z,7.20
2019-02-23T03:25:35.058Z,7.90
2019-02-23T03:28:04.027Z,7.37
2019-02-23T03:30:32.980Z,6.90
2019-02-23T03:33:01.978Z,7.30
2019-02-23T03:35:30.855Z,7.70
2019-02-23T03:37:59.945Z,8.20
2019-02-23T03:40:28.951Z,7.47
2019-02-23T03:42:58.002Z,7.43
2019-02-23T03:45:27.384Z,7.30
2019-02-23T03:47:56.406Z,7.57
2019-02-23T03:50:26.010Z,7.97
2019-02-23T03:52:55.040Z,7.27
2019-02-23T03:55:24.057Z,7.63
2019-02-23T03:57:53.082Z,7.73
2019-02-23T04:00:22.333Z,7.80
2019-02-23T04:02:51.384Z,7.67
2019-02-23T04:05:20.485Z,7.77
2019-02-23T04:07:49.440Z,7.60
2019-02-23T04:10:18.422Z,8.43
2019-02-23T04:12:47.373Z,8.27
2019-02-23T04:15:16.390Z,8.23
2019-02-23T04:17:45.369Z,7.90
2019-02-23T04:20:14.424Z,7.77
2019-02-23T04:22:43.394Z,8.07
2019-02-23T04:25:12.332Z,7.77
2019-02-23T04:27:44.718Z,7.53
2019-02-23T04:30:13.861Z,7.87
2019-02-23T04:32:42.960Z,7.80
2019-02-23T04:35:11.912Z,8.70
2019-02-23T04:37:41.198Z,8.47
2019-02-23T04:40:10.307Z,9.00
2019-02-23T04:42:39.255Z,8.90
2019-02-23T04:45:08.342Z,9.27
2019-02-23T04:47:37.377Z,9.27
2019-02-23T04:50:07.114Z,9.47
2019-02-23T04:52:36.089Z,8.83
2019-02-23T04:55:05.435Z,8.67
2019-02-23T04:57:34.384Z,9.50
2019-02-23T05:00:03.465Z,9.60
2019-02-23T05:02:32.434Z,9.13
2019-02-23T05:05:03.656Z,8.57
2019-02-23T05:07:32.610Z,10.13
2019-02-23T05:10:01.519Z,9.10
2019-02-23T05:12:30.479Z,9.93
2019-02-23T05:14:59.439Z,9.43
2019-02-23T05:17:28.476Z,9.57
2019-02-23T05:19:57.481Z,9.73
2019-02-23T05:22:26.611Z,9.43
2019-02-23T05:24:55.645Z,9.70
2019-02-23T05:27:24.709Z,10.30
2019-02-23T05:29:53.927Z,9.73
2019-02-23T05:32:22.958Z,9.17
2019-02-23T05:34:51.938Z,9.80
2019-02-23T05:37:20.889Z,9.80
2019-02-23T05:39:49.993Z,9.43
2019-02-23T05:42:19.083Z,9.50
2019-02-23T05:44:48.097Z,9.70
2019-02-23T05:47:17.051Z,9.83
2019-02-23T05:49:46.033Z,10.27
2019-02-23T05:52:14.985Z,11.97
2019-02-23T05:54:43.977Z,11.17
2019-02-23T05:57:13.355Z,10.43
2019-02-23T05:59:43.512Z,10.23
2019-02-23T06:02:12.579Z,9.10
2019-02-23T06:04:41.548Z,10.53
2019-02-23T06:07:10.468Z,9.93
2019-02-23T06:09:39.431Z,10.80
2019-02-23T06:12:08.363Z,10.87
2019-02-23T06:14:37.382Z,10.93
2019-02-23T06:17:06.352Z,11.43
2019-02-23T06:19:35.593Z,11.83
2019-02-23T06:22:04.623Z,10.60
2019-02-23T06:24:33.617Z,10.40
2019-02-23T06:27:02.556Z,9.57
2019-02-23T06:29:31.609Z,10.60
2019-02-23T06:32:00.480Z,10.93
2019-02-23T06:34:29.463Z,10.57
2019-02-23T06:36:58.385Z,11.80
2019-02-23T06:39:27.345Z,11.67
2019-02-23T06:41:56.280Z,11.37
2019-02-23T06:44:25.809Z,11.33
2019-02-23T06:46:54.781Z,11.00
2019-02-23T06:49:23.666Z,11.70
2019-02-23T06:52:03.775Z,11.33
2019-02-23T06:54:23.151Z,12.00
2019-02-23T06:56:52.081Z,12.47
2019-02-23T06:59:21.048Z,11.67
2019-02-23T07:01:50.045Z,10.97
2019-02-23T07:04:19.215Z,11.00
2019-02-23T07:06:48.173Z,11.50
2019-02-23T07:09:17.173Z,10.93
2019-02-23T07:11:46.418Z,11.53
2019-02-23T07:14:15.369Z,11.80
2019-02-23T07:16:44.221Z,11.73
2019-02-23T07:19:13.181Z,11.03
2019-02-23T07:21:42.117Z,11.60
2019-02-23T07:24:11.082Z,9.50
2019-02-23T07:26:40.028Z,11.57
2019-02-23T07:29:08.989Z,11.80
2019-02-23T07:31:37.842Z,11.27
2019-02-23T07:34:06.815Z,12.23
2019-02-23T07:36:36.128Z,11.43
2019-02-23T07:39:06.111Z,11.77
2019-02-23T07:41:35.100Z,11.33
2019-02-23T07:44:04.271Z,10.70
2019-02-23T07:46:33.331Z,10.97
2019-02-23T07:49:02.354Z,11.13
2019-02-23T07:51:31.324Z,10.73
2019-02-23T07:54:00.309Z,10.50
2019-02-23T07:56:29.256Z,10.23
2019-02-23T07:58:58.213Z,10.13
2019-02-23T08:01:27.143Z,10.60
2019-02-23T08:03:56.313Z,10.20
2019-02-23T08:06:25.268Z,11.07
2019-02-23T08:08:54.537Z,10.63
2019-02-23T08:11:23.830Z,9.90
2019-02-23T08:13:52.958Z,10.70
2019-02-23T08:16:21.885Z,11.10
2019-02-23T08:18:51.414Z,10.90
2019-02-23T08:21:20.369Z,11.40
2019-02-23T08:23:49.229Z,9.60
2019-02-23T08:26:18.169Z,8.93
2019-02-23T08:28:47.039Z,9.67
2019-02-23T08:31:15.985Z,9.67
2019-02-23T08:33:45.108Z,8.97
2019-02-23T08:36:14.197Z,9.33
2019-02-23T08:38:43.118Z,8.83
2019-02-23T08:41:12.066Z,9.20
2019-02-23T08:43:41.063Z,9.00
2019-02-23T08:46:10.020Z,9.73
2019-02-23T08:48:39.438Z,8.90
2019-02-23T08:51:08.520Z,8.70
2019-02-23T08:53:37.550Z,10.10
2019-02-23T08:56:06.799Z,9.50
2019-02-23T08:58:35.742Z,9.03
2019-02-23T09:01:05.706Z,9.10
2019-02-23T09:03:34.670Z,9.23
2019-02-23T09:06:03.716Z,8.93
2019-02-23T09:08:32.798Z,9.00
2019-02-23T09:11:01.768Z,10.50
2019-02-23T09:13:30.705Z,8.77
2019-02-23T09:15:59.711Z,8.00
2019-02-23T09:18:28.685Z,8.77
2019-02-23T09:20:58.015Z,8.80
2019-02-23T09:23:26.957Z,8.47
2019-02-23T09:25:57.784Z,9.50
2019-02-23T09:28:27.186Z,8.93
2019-02-23T09:30:56.183Z,8.63
2019-02-23T09:33:25.222Z,9.00
2019-02-23T09:35:54.281Z,8.67
2019-02-23T09:38:23.204Z,10.57
2019-02-23T09:40:52.147Z,8.80
2019-02-23T09:43:21.465Z,9.20
2019-02-23T09:45:50.414Z,9.90
2019-02-23T09:48:19.633Z,8.73
2019-02-23T09:50:48.565Z,8.97
2019-02-23T09:53:17.617Z,9.23
2019-02-23T09:55:46.497Z,9.67
2019-02-23T09:58:15.479Z,9.87
2019-02-23T10:00:44.858Z,10.30
2019-02-23T10:03:13.833Z,9.90
2019-02-23T10:05:42.813Z,8.77
2019-02-23T10:08:11.951Z,9.80
2019-02-23T10:10:41.263Z,9.23
2019-02-23T10:13:10.231Z,11.10
2019-02-23T10:15:39.165Z,8.40
2019-02-23T10:18:08.422Z,9.53
2019-02-23T10:20:37.292Z,11.63
2019-02-23T10:23:06.593Z,10.37
2019-02-23T10:25:35.527Z,16.80
2019-02-23T10:28:04.553Z,10.07
2019-02-23T10:30:33.559Z,8.37
2019-02-23T10:33:03.218Z,9.03
2019-02-23T10:35:32.284Z,9.37
2019-02-23T10:38:01.274Z,9.63
2019-02-23T10:40:30.493Z,9.27
2019-02-23T10:42:59.612Z,11.23
2019-02-23T10:45:28.603Z,13.63
2019-02-23T10:47:57.809Z,10.13
2019-02-23T10:50:26.822Z,12.40
2019-02-23T10:52:57.347Z,9.70
2019-02-23T10:55:26.402Z,8.90
2019-02-23T10:57:55.502Z,8.97
2019-02-23T11:00:25.150Z,8.27
2019-02-23T11:02:54.608Z,20.50
2019-02-23T11:05:23.913Z,10.30
2019-02-23T11:07:52.941Z,8.70
2019-02-23T11:10:22.033Z,9.50
2019-02-23T11:12:51.466Z,10.10
2019-02-23T11:15:21.627Z,7.63
2019-02-23T11:17:50.654Z,8.00
2019-02-23T11:20:19.972Z,8.20
2019-02-23T11:22:48.994Z,8.40
2019-02-23T11:25:18.262Z,8.70
2019-02-23T11:27:47.249Z,15.17
2019-02-23T11:30:16.299Z,10.13
2019-02-23T11:32:45.435Z,8.57
2019-02-23T11:35:17.158Z,8.73
2019-02-23T11:37:45.527Z,8.93
2019-02-23T11:40:14.794Z,8.80
2019-02-23T11:42:43.761Z,10.30
2019-02-23T11:45:13.916Z,9.63
2019-02-23T11:47:43.216Z,12.00
2019-02-23T11:50:12.738Z,14.07
2019-02-23T11:52:41.894Z,23.53
2019-02-23T11:55:11.022Z,11.30
2019-02-23T11:57:39.986Z,10.43
2019-02-23T12:00:09.529Z,10.67
2019-02-23T12:02:38.440Z,9.37
2019-02-23T12:05:07.856Z,9.70
2019-02-23T12:07:36.902Z,9.97
2019-02-23T12:10:08.191Z,10.70
2019-02-23T12:12:39.876Z,10.90
2019-02-23T12:15:09.018Z,10.13
2019-02-23T12:17:38.137Z,10.10
2019-02-23T12:20:07.646Z,10.23
2019-02-23T12:22:36.659Z,11.03
2019-02-23T12:25:06.849Z,10.47
2019-02-23T12:27:35.975Z,9.60
2019-02-23T12:30:05.342Z,9.70
2019-02-23T12:32:34.330Z,9.77
2019-02-23T12:35:03.325Z,11.00
2019-02-23T12:37:32.211Z,10.50
2019-02-23T12:40:01.257Z,8.23
2019-02-23T12:42:30.419Z,9.43
2019-02-23T12:45:00.323Z,9.40
2019-02-23T12:47:29.353Z,9.70
2019-02-23T12:49:58.370Z,10.03
2019-02-23T12:52:27.307Z,8.30
2019-02-23T12:54:56.358Z,9.37
2019-02-23T12:57:25.361Z,9.23
2019-02-23T12:59:54.425Z,9.70
2019-02-23T13:02:23.819Z,8.93
2019-02-23T13:04:53.050Z,8.50
2019-02-23T13:07:22.064Z,8.40
2019-02-23T13:09:53.634Z,8.33
2019-02-23T13:13:15.518Z,8.50
2019-02-23T13:16:15.538Z,7.67
2019-02-23T13:19:14.793Z,8.57
2019-02-23T13:22:10.870Z,7.07
2019-02-23T13:25:39.654Z,6.57
2019-02-23T13:28:53.660Z,6.83
2019-02-23T13:31:51.222Z,6.87
2019-02-23T13:34:46.139Z,7.60
2019-02-23T13:37:41.983Z,6.70
2019-02-23T13:41:10.511Z,7.03
2019-02-23T13:44:22.975Z,6.93
2019-02-23T13:47:00.965Z,7.07
2019-02-23T13:50:02.188Z,7.30
2019-02-23T13:53:07.999Z,6.97
2019-02-23T13:56:42.766Z,6.50
2019-02-23T13:59:40.927Z,6.90
2019-02-23T14:02:54.071Z,6.53
2019-02-23T14:05:37.631Z,7.87
2019-02-23T14:08:48.662Z,7.60
2019-02-23T14:11:35.002Z,7.60
2019-02-23T14:14:44.098Z,7.10
2019-02-23T14:18:02.691Z,7.27
2019-02-23T14:21:10.521Z,6.97
2019-02-23T14:23:56.288Z,6.20
2019-02-23T14:27:04.042Z,6.67
2019-02-23T14:30:26.490Z,6.23
2019-02-23T14:33:26.123Z,6.43
2019-02-23T14:36:16.626Z,6.50
2019-02-23T14:39:22.085Z,6.50
2019-02-23T14:42:12.259Z,5.70
2019-02-23T14:45:11.899Z,5.87
2019-02-23T14:48:18.032Z,6.00
2019-02-23T14:51:28.900Z,6.07
2019-02-23T14:54:28.209Z,6.33
2019-02-23T14:57:32.533Z,6.17
2019-02-23T15:00:33.473Z,6.47
2019-02-23T15:03:35.975Z,5.77
2019-02-23T15:06:40.363Z,5.87
2019-02-23T15:09:59.722Z,5.97
2019-02-23T15:12:53.974Z,6.37
2019-02-23T15:15:54.329Z,7.23
2019-02-23T15:18:48.008Z,6.97
2019-02-23T15:22:12.307Z,7.57
2019-02-23T15:24:59.882Z,13.97
2019-02-23T15:28:03.867Z,21.63
2019-02-23T15:31:08.311Z,12.83
2019-02-23T15:34:07.485Z,7.63
2019-02-23T15:37:16.118Z,10.17
2019-02-23T15:39:56.477Z,26.53
2019-02-23T15:42:56.903Z,23.37
2019-02-23T15:45:45.599Z,17.40
2019-02-23T15:48:35.621Z,7.00
2019-02-23T15:51:04.937Z,6.23
2019-02-23T15:53:33.966Z,7.57
2019-02-23T15:56:03.055Z,6.60
2019-02-23T15:58:32.174Z,7.67
2019-02-23T16:01:01.237Z,8.77
2019-02-23T16:03:33.212Z,9.47
2019-02-23T16:06:02.288Z,8.93
2019-02-23T16:08:31.268Z,8.27
2019-02-23T16:11:00.223Z,8.90
2019-02-23T16:13:29.266Z,10.40
2019-02-23T16:15:58.294Z,17.27
2019-02-23T16:18:27.250Z,21.03
2019-02-23T16:20:56.426Z,20.40
2019-02-23T16:23:34.917Z,25.90
2019-02-23T16:25:56.256Z,37.87
2019-02-23T16:28:25.266Z,40.37
2019-02-23T16:30:54.246Z,45.10
2019-02-23T16:33:23.222Z,44.17
2019-02-23T16:35:52.466Z,37.13
2019-02-23T16:38:21.666Z,31.33
2019-02-23T16:40:50.621Z,32.13
2019-02-23T16:43:19.563Z,26.60
2019-02-23T16:45:48.614Z,34.13
2019-02-23T16:48:17.586Z,25.73
2019-02-23T16:50:46.622Z,13.63
2019-02-23T16:53:15.601Z,12.07
2019-02-23T16:55:50.892Z,15.00
2019-02-23T16:58:15.582Z,13.10
2019-02-23T17:00:44.580Z,15.87
2019-02-23T17:03:13.596Z,12.17
2019-02-23T17:05:42.646Z,12.33
2019-02-23T17:08:11.640Z,11.10
2019-02-23T17:10:40.896Z,12.13
2019-02-23T17:13:09.905Z,11.47
2019-02-23T17:15:39.029Z,12.30
2019-02-23T17:18:08.276Z,16.67
2019-02-23T17:20:37.285Z,16.80
2019-02-23T17:23:06.265Z,15.60
2019-02-23T17:25:35.269Z,15.10
2019-02-23T17:28:07.074Z,15.17
2019-02-23T17:30:35.176Z,18.27
2019-02-23T17:33:04.471Z,19.37
2019-02-23T17:35:33.520Z,19.10
2019-02-23T17:38:15.183Z,17.63
2019-02-23T17:40:33.410Z,16.47
2019-02-23T17:43:02.632Z,16.20
2019-02-23T17:45:31.809Z,15.60
2019-02-23T17:48:01.010Z,17.63
2019-02-23T17:50:30.244Z,20.80
2019-02-23T17:52:59.194Z,22.13
2019-02-23T17:55:28.173Z,20.93
2019-02-23T17:57:57.129Z,19.23
2019-02-23T18:00:26.176Z,19.63
2019-02-23T18:02:55.171Z,17.43
2019-02-23T18:05:24.410Z,17.23
2019-02-23T18:07:53.434Z,17.80
2019-02-23T18:10:22.413Z,18.57
2019-02-23T18:12:51.508Z,20.57
2019-02-23T18:15:20.697Z,17.60
2019-02-23T18:17:49.670Z,17.13
2019-02-23T18:20:18.652Z,18.97
2019-02-23T18:22:47.931Z,24.10
2019-02-23T18:25:16.955Z,20.40
2019-02-23T18:27:49.253Z,20.80
2019-02-23T18:30:18.555Z,22.50
2019-02-23T18:32:47.833Z,24.93
2019-02-23T18:35:16.778Z,25.93
2019-02-23T18:37:45.694Z,25.77
2019-02-23T18:40:14.629Z,24.70
2019-02-23T18:42:43.861Z,27.63
2019-02-23T18:45:13.066Z,26.00
2019-02-23T18:47:42.242Z,26.13
2019-02-23T18:50:11.371Z,23.00
2019-02-23T18:52:40.317Z,23.10
2019-02-23T18:55:09.353Z,21.10
2019-02-23T18:57:38.421Z,20.93
2019-02-23T19:00:08.859Z,20.37
2019-02-23T19:02:38.071Z,18.63
2019-02-23T19:05:09.274Z,15.70
2019-02-23T19:07:38.326Z,14.77
2019-02-23T19:10:08.825Z,15.13
2019-02-23T19:12:37.713Z,14.17
2019-02-23T19:15:07.743Z,15.27
2019-02-23T19:17:36.714Z,16.73
2019-02-23T19:20:07.658Z,16.17
2019-02-23T19:22:36.643Z,16.67
2019-02-23T19:25:05.807Z,16.70
2019-02-23T19:27:35.034Z,13.70
2019-02-23T19:30:04.271Z,14.37
2019-02-23T19:32:34.042Z,13.77
2019-02-23T19:35:04.353Z,13.57
2019-02-23T19:37:33.399Z,13.70
2019-02-23T19:40:02.405Z,14.40
2019-02-23T19:42:31.654Z,13.67
2019-02-23T19:45:00.601Z,13.63
2019-02-23T19:47:32.770Z,14.10
2019-02-23T19:50:12.763Z,13.47
2019-02-23T19:52:42.040Z,13.33
2019-02-23T19:55:12.462Z,13.60
2019-02-23T19:57:41.455Z,13.40
2019-02-23T20:00:10.601Z,13.23
2019-02-23T20:02:39.707Z,11.43
2019-02-23T20:05:08.793Z,11.37
2019-02-23T20:07:37.938Z,11.03
2019-02-23T20:10:08.062Z,9.60
2019-02-23T20:12:37.051Z,9.83
2019-02-23T20:15:06.261Z,11.60
2019-02-23T20:17:35.178Z,10.90
2019-02-23T20:20:04.526Z,10.17
2019-02-23T20:22:33.827Z,10.40
2019-02-23T20:25:03.182Z,10.37
2019-02-23T20:27:32.774Z,11.47
2019-02-23T20:30:01.810Z,11.23
2019-02-23T20:32:31.629Z,10.93
2019-02-23T20:35:01.046Z,11.67
2019-02-23T20:37:30.015Z,12.33
2019-02-23T20:39:58.990Z,14.33
2019-02-23T20:42:27.984Z,13.50
2019-02-23T20:44:56.918Z,14.37
2019-02-23T20:47:25.954Z,13.33
2019-02-23T20:49:54.928Z,13.20
2019-02-23T20:52:24.130Z,12.80
2019-02-23T20:54:53.078Z,13.17
2019-02-23T20:57:22.067Z,13.50
2019-02-23T20:59:51.021Z,13.67
2019-02-23T21:02:20.011Z,13.27
2019-02-23T21:04:49.313Z,13.10
2019-02-23T21:07:18.602Z,13.93
2019-02-23T21:09:47.610Z,13.47
2019-02-23T21:12:16.810Z,15.33
2019-02-23T21:14:45.910Z,14.90
2019-02-23T21:17:14.802Z,15.13
2019-02-23T21:19:43.989Z,15.23
2019-02-23T21:22:12.947Z,16.33
2019-02-23T21:24:42.200Z,15.17
2019-02-23T21:27:13.221Z,13.33
2019-02-23T21:29:41.807Z,15.13
2019-02-23T21:32:11.130Z,17.57
2019-02-23T21:34:40.146Z,19.83
2019-02-23T21:37:09.130Z,25.87
2019-02-23T21:39:38.089Z,26.40
2019-02-23T21:42:07.066Z,30.27
2019-02-23T21:44:35.952Z,29.87
2019-02-23T21:47:05.532Z,32.70
2019-02-23T21:49:34.563Z,27.67
2019-02-23T21:52:03.753Z,27.97
2019-02-23T21:54:32.654Z,25.10
2019-02-23T21:57:01.695Z,24.47
2019-02-23T21:59:30.696Z,27.97
2019-02-23T22:01:59.729Z,29.00
2019-02-23T22:04:28.684Z,27.10
2019-02-23T22:07:00.983Z,23.50
2019-02-23T22:09:29.946Z,20.77
2019-02-23T22:11:58.890Z,23.37
2019-02-23T22:14:27.867Z,24.70
2019-02-23T22:16:57.167Z,25.27
2019-02-23T22:19:26.136Z,25.43
2019-02-23T22:21:55.341Z,26.87
2019-02-23T22:24:24.555Z,25.10
2019-02-23T22:26:53.537Z,25.03
2019-02-23T22:29:22.546Z,26.83
2019-02-23T22:31:51.519Z,25.83
2019-02-23T22:34:20.505Z,27.97
2019-02-23T22:36:49.776Z,27.83
2019-02-23T22:39:19.211Z,29.73
2019-02-23T22:41:49.830Z,26.93
2019-02-23T22:44:18.889Z,27.77
2019-02-23T22:46:47.954Z,24.93
2019-02-23T22:49:17.195Z,26.90
2019-02-23T22:51:46.207Z,25.63
2019-02-23T22:54:15.513Z,27.00
2019-02-23T22:56:44.535Z,28.57
2019-02-23T22:59:13.809Z,27.20
2019-02-23T23:01:42.727Z,27.37
2019-02-23T23:04:11.694Z,27.00
2019-02-23T23:06:40.574Z,26.97
2019-02-23T23:09:14.354Z,29.57
2019-02-23T23:11:44.690Z,28.70
2019-02-23T23:14:13.579Z,27.83
2019-02-23T23:16:42.509Z,27.30
2019-02-23T23:19:11.494Z,27.83
2019-02-23T23:21:40.372Z,29.00
2019-02-23T23:24:09.407Z,28.60
2019-02-23T23:26:38.363Z,29.37
2019-02-23T23:29:07.373Z,29.73
2019-02-23T23:31:36.341Z,27.40
2019-02-23T23:34:05.395Z,28.57
2019-02-23T23:36:34.454Z,29.47
2019-02-23T23:39:04.046Z,27.50
2019-02-23T23:41:33.307Z,30.43
2019-02-23T23:44:02.367Z,30.00
2019-02-23T23:46:31.553Z,28.90
2019-02-23T23:49:03.382Z,28.37
2019-02-23T23:51:32.598Z,29.33
2019-02-23T23:54:01.625Z,27.23
2019-02-23T23:56:31.239Z,28.10
2019-02-23T23:59:00.531Z,23.90
