createdAt,value
2023-02-07T00:01:21.140Z,10.70
2023-02-07T00:03:48.448Z,11.48
2023-02-07T00:06:21.750Z,15.13
2023-02-07T00:08:49.331Z,12.70
2023-02-07T00:11:19.490Z,12.32
2023-02-07T00:13:48.145Z,9.95
2023-02-07T00:16:15.374Z,12.30
2023-02-07T00:18:42.224Z,12.18
2023-02-07T00:21:15.725Z,11.98
2023-02-07T00:23:43.480Z,11.23
2023-02-07T00:26:11.283Z,12.80
2023-02-07T00:28:38.873Z,13.48
2023-02-07T00:31:08.345Z,11.18
2023-02-07T00:33:37.034Z,12.63
2023-02-07T00:38:34.479Z,12.48
2023-02-07T00:41:01.752Z,12.85
2023-02-07T00:43:32.454Z,12.20
2023-02-07T00:46:00.843Z,15.27
2023-02-07T00:48:29.467Z,14.20
2023-02-07T00:50:57.147Z,14.60
2023-02-07T00:53:24.649Z,15.25
2023-02-07T00:55:52.829Z,12.43
2023-02-07T00:58:19.954Z,15.80
2023-02-07T01:00:46.964Z,14.25
2023-02-07T01:03:14.021Z,14.35
2023-02-07T01:05:40.963Z,13.20
2023-02-07T01:08:08.920Z,14.07
2023-02-07T01:10:38.734Z,14.82
2023-02-07T01:13:05.682Z,12.90
2023-02-07T01:15:37.940Z,10.95
2023-02-07T01:18:06.361Z,12.90
2023-02-07T01:20:33.741Z,15.77
2023-02-07T01:23:00.656Z,15.18
2023-02-07T01:25:27.688Z,14.48
2023-02-07T01:27:55.708Z,16.40
2023-02-07T01:30:23.283Z,11.23
2023-02-07T01:32:50.960Z,14.70
2023-02-07T01:35:17.948Z,14.55
2023-02-07T01:37:44.841Z,11.15
2023-02-07T01:40:13.405Z,13.93
2023-02-07T01:42:40.380Z,13.40
2023-02-07T01:45:07.699Z,13.55
2023-02-07T01:47:36.920Z,14.70
2023-02-07T01:50:04.276Z,14.63
2023-02-07T01:52:36.653Z,13.65
2023-02-07T01:55:12.000Z,13.25
2023-02-07T01:57:40.191Z,12.60
2023-02-07T02:00:08.720Z,14.52
2023-02-07T02:05:09.482Z,14.52
2023-02-07T02:07:38.023Z,12.98
2023-02-07T02:10:24.657Z,13.70
2023-02-07T02:13:03.590Z,16.50
2023-02-07T02:15:40.182Z,12.35
2023-02-07T02:18:22.330Z,12.38
2023-02-07T02:21:07.468Z,10.63
2023-02-07T02:23:40.268Z,14.10
2023-02-07T02:26:23.830Z,12.23
2023-02-07T02:28:56.722Z,11.80
2023-02-07T02:31:42.006Z,14.70
2023-02-07T02:34:17.047Z,12.57
2023-02-07T02:37:10.374Z,13.63
2023-02-07T02:39:57.976Z,13.43
2023-02-07T02:42:50.610Z,12.25
2023-02-07T02:45:27.384Z,12.25
2023-02-07T02:47:55.772Z,14.63
2023-02-07T02:50:27.609Z,14.38
2023-02-07T02:52:55.237Z,12.80
2023-02-07T02:55:40.812Z,12.43
2023-02-07T02:58:46.378Z,13.82
2023-02-07T03:01:36.741Z,13.30
2023-02-07T03:04:43.959Z,13.90
2023-02-07T03:07:41.282Z,10.88
2023-02-07T03:10:24.576Z,13.30
2023-02-07T03:27:56.252Z,14.50
2023-02-07T03:30:26.524Z,15.27
2023-02-07T03:32:58.342Z,13.77
2023-02-07T03:35:31.439Z,12.85
2023-02-07T03:38:00.805Z,14.35
2023-02-07T03:40:30.777Z,13.73
2023-02-07T03:43:06.711Z,10.70
2023-02-07T03:45:34.000Z,13.48
2023-02-07T03:48:00.950Z,14.23
2023-02-07T03:50:27.859Z,12.88
2023-02-07T03:52:54.833Z,12.63
2023-02-07T03:55:21.686Z,11.25
2023-02-07T03:57:48.479Z,12.02
2023-02-07T04:00:15.891Z,12.50
2023-02-07T04:02:43.335Z,15.15
2023-02-07T04:05:10.191Z,11.80
2023-02-07T04:07:37.391Z,12.43
2023-02-07T04:10:05.840Z,11.60
2023-02-07T04:12:32.929Z,13.73
2023-02-07T04:15:03.771Z,13.73
2023-02-07T04:17:31.497Z,13.68
2023-02-07T04:19:59.053Z,14.38
2023-02-07T04:22:25.910Z,11.98
2023-02-07T04:24:52.699Z,9.90
2023-02-07T04:27:19.901Z,11.43
2023-02-07T04:29:46.683Z,11.48
2023-02-07T04:32:13.729Z,14.52
2023-02-07T04:34:40.573Z,14.57
2023-02-07T04:37:07.642Z,12.88
2023-02-07T04:39:34.620Z,13.70
2023-02-07T04:42:01.548Z,13.68
2023-02-07T04:44:28.557Z,12.27
2023-02-07T04:46:55.412Z,14.15
2023-02-07T04:49:22.428Z,11.63
2023-02-07T04:51:49.296Z,11.98
2023-02-07T04:54:17.369Z,12.63
2023-02-07T04:56:44.221Z,10.63
2023-02-07T04:59:11.068Z,13.48
2023-02-07T05:01:37.923Z,13.38
2023-02-07T05:04:05.853Z,12.25
2023-02-07T05:06:32.702Z,15.18
2023-02-07T05:08:59.574Z,14.68
2023-02-07T05:11:26.446Z,13.25
2023-02-07T05:13:53.362Z,12.30
2023-02-07T05:16:20.261Z,9.38
2023-02-07T05:18:47.215Z,12.90
2023-02-07T05:21:14.265Z,11.00
2023-02-07T05:23:41.095Z,13.00
2023-02-07T05:26:10.639Z,13.52
2023-02-07T05:28:37.472Z,12.98
2023-02-07T05:31:04.589Z,15.02
2023-02-07T05:33:31.483Z,14.38
2023-02-07T05:36:01.685Z,14.95
2023-02-07T05:38:29.224Z,14.57
2023-02-07T05:40:56.196Z,10.82
2023-02-07T05:43:23.686Z,14.27
2023-02-07T05:45:50.535Z,14.60
2023-02-07T05:48:17.541Z,11.75
2023-02-07T05:50:44.487Z,9.73
2023-02-07T05:53:11.495Z,13.55
2023-02-07T05:55:38.733Z,13.70
2023-02-07T05:58:06.050Z,13.75
2023-02-07T06:00:32.991Z,14.50
2023-02-07T06:02:59.942Z,13.75
2023-02-07T06:05:31.778Z,12.90
2023-02-07T06:07:59.595Z,14.93
2023-02-07T06:10:26.411Z,12.88
2023-02-07T06:12:53.331Z,12.23
2023-02-07T06:15:20.354Z,14.90
2023-02-07T06:17:47.856Z,12.52
2023-02-07T06:20:15.275Z,17.67
2023-02-07T06:22:42.283Z,13.27
2023-02-07T06:25:12.394Z,13.88
2023-02-07T06:27:40.639Z,12.65
2023-02-07T06:30:10.213Z,12.77
2023-02-07T06:32:37.124Z,15.70
2023-02-07T06:35:05.803Z,13.88
2023-02-07T06:37:32.844Z,15.52
2023-02-07T06:39:59.717Z,13.68
2023-02-07T06:42:26.915Z,13.30
2023-02-07T06:44:53.715Z,17.15
2023-02-07T06:47:20.910Z,13.38
2023-02-07T06:49:47.903Z,14.93
2023-02-07T06:52:15.126Z,14.75
2023-02-07T06:54:42.221Z,15.93
2023-02-07T06:57:09.168Z,14.48
2023-02-07T06:59:36.288Z,14.98
2023-02-07T07:02:03.767Z,16.98
2023-02-07T07:04:31.386Z,13.63
2023-02-07T07:06:58.682Z,15.23
2023-02-07T07:09:26.424Z,15.93
2023-02-07T07:11:53.337Z,16.42
2023-02-07T07:14:20.366Z,15.30
2023-02-07T07:16:47.282Z,15.25
2023-02-07T07:19:14.280Z,14.98
2023-02-07T07:21:41.199Z,14.90
2023-02-07T07:24:08.338Z,16.98
2023-02-07T07:26:48.485Z,16.67
2023-02-07T07:29:20.019Z,15.68
2023-02-07T07:31:47.065Z,14.73
2023-02-07T07:34:14.198Z,13.93
2023-02-07T07:36:41.158Z,14.68
2023-02-07T07:39:09.229Z,15.57
2023-02-07T07:41:36.302Z,14.52
2023-02-07T07:44:03.513Z,15.85
2023-02-07T07:46:30.446Z,13.57
2023-02-07T07:48:57.578Z,15.25
2023-02-07T07:51:24.480Z,16.23
2023-02-07T07:53:51.391Z,15.57
2023-02-07T07:56:18.227Z,15.20
2023-02-07T07:58:45.058Z,15.38
2023-02-07T08:01:12.019Z,16.63
2023-02-07T08:03:39.090Z,17.02
2023-02-07T08:06:06.445Z,17.33
2023-02-07T08:08:33.628Z,19.55
2023-02-07T08:11:06.164Z,15.50
2023-02-07T08:13:33.457Z,16.42
2023-02-07T08:16:01.719Z,16.60
2023-02-07T08:18:29.758Z,16.73
2023-02-07T08:20:56.721Z,15.80
2023-02-07T08:23:23.662Z,16.67
2023-02-07T08:25:50.710Z,16.60
2023-02-07T08:28:18.449Z,16.42
2023-02-07T08:30:47.718Z,16.42
2023-02-07T08:33:15.736Z,17.50
2023-02-07T08:35:42.970Z,16.02
2023-02-07T08:38:09.989Z,15.93
2023-02-07T08:40:38.195Z,16.75
2023-02-07T08:43:07.349Z,15.68
2023-02-07T08:45:34.388Z,16.17
2023-02-07T08:48:01.429Z,16.02
2023-02-07T08:50:28.313Z,16.77
2023-02-07T08:52:55.161Z,16.13
2023-02-07T08:55:22.070Z,16.38
2023-02-07T08:57:48.953Z,16.98
2023-02-07T09:00:16.681Z,16.90
2023-02-07T09:02:43.887Z,15.52
2023-02-07T09:05:11.952Z,15.88
2023-02-07T09:07:39.014Z,15.43
2023-02-07T09:10:08.861Z,18.05
2023-02-07T09:12:36.709Z,17.02
2023-02-07T09:15:05.991Z,16.85
2023-02-07T09:17:32.884Z,16.20
2023-02-07T09:19:59.893Z,14.77
2023-02-07T09:22:26.878Z,15.77
2023-02-07T09:24:53.726Z,16.35
2023-02-07T09:27:20.587Z,15.50
2023-02-07T09:29:47.473Z,16.05
2023-02-07T09:32:14.321Z,15.38
2023-02-07T09:34:41.323Z,15.98
2023-02-07T09:37:08.286Z,15.40
2023-02-07T09:39:37.089Z,16.30
2023-02-07T09:42:28.958Z,17.25
2023-02-07T09:45:12.223Z,17.25
2023-02-07T09:47:44.529Z,19.02
2023-02-07T09:50:23.114Z,15.07
2023-02-07T09:52:56.028Z,15.43
2023-02-07T09:55:26.915Z,16.70
2023-02-07T09:58:02.628Z,16.75
2023-02-07T10:00:37.559Z,18.30
2023-02-07T10:03:23.182Z,16.83
2023-02-07T10:06:17.424Z,15.75
2023-02-07T10:08:48.690Z,15.70
2023-02-07T10:11:37.328Z,15.02
2023-02-07T10:14:07.375Z,15.40
2023-02-07T10:17:03.557Z,16.17
2023-02-07T10:19:45.332Z,16.42
2023-02-07T10:22:17.550Z,16.30
2023-02-07T10:24:54.649Z,14.52
2023-02-07T10:27:37.511Z,16.08
2023-02-07T10:30:20.400Z,16.52
2023-02-07T10:32:47.735Z,17.70
2023-02-07T10:35:16.725Z,15.88
2023-02-07T10:37:45.496Z,16.17
2023-02-07T10:40:29.328Z,17.45
2023-02-07T10:43:04.098Z,18.40
2023-02-07T10:45:31.361Z,17.58
2023-02-07T10:47:58.427Z,16.55
2023-02-07T10:50:30.238Z,16.25
2023-02-07T10:52:58.701Z,18.95
2023-02-07T10:55:46.378Z,16.58
2023-02-07T10:58:23.924Z,18.40
2023-02-07T11:00:55.370Z,17.38
2023-02-07T11:03:26.461Z,17.35
2023-02-07T11:06:02.894Z,16.55
2023-02-07T11:08:35.029Z,16.75
2023-02-07T11:11:20.573Z,16.88
2023-02-07T11:13:52.424Z,16.60
2023-02-07T11:16:22.001Z,19.08
2023-02-07T11:18:59.737Z,17.67
2023-02-07T11:21:43.689Z,17.33
2023-02-07T11:24:15.627Z,18.60
2023-02-07T11:27:05.853Z,19.85
2023-02-07T11:29:39.036Z,21.48
2023-02-07T11:32:06.460Z,21.23
2023-02-07T11:34:46.001Z,18.90
2023-02-07T11:37:32.482Z,23.08
2023-02-07T11:40:24.103Z,17.13
2023-02-07T11:43:01.597Z,19.38
2023-02-07T11:45:29.285Z,20.98
2023-02-07T11:47:58.103Z,19.33
2023-02-07T11:50:36.720Z,20.00
2023-02-07T11:53:03.847Z,18.70
2023-02-07T11:55:40.043Z,44.03
2023-02-07T11:58:42.105Z,18.15
2023-02-07T12:01:09.145Z,18.05
2023-02-07T12:03:47.117Z,20.10
2023-02-07T12:06:18.194Z,18.40
2023-02-07T12:08:45.926Z,17.13
2023-02-07T12:11:15.213Z,19.48
2023-02-07T12:13:44.464Z,18.77
2023-02-07T12:16:26.773Z,17.48
2023-02-07T12:19:00.215Z,17.30
2023-02-07T12:21:35.050Z,17.13
2023-02-07T12:24:12.301Z,15.40
2023-02-07T12:26:52.001Z,15.95
2023-02-07T12:29:47.697Z,16.80
2023-02-07T12:32:36.136Z,17.02
2023-02-07T12:35:21.953Z,16.30
2023-02-07T12:38:28.562Z,16.25
2023-02-07T12:41:02.925Z,17.23
2023-02-07T12:43:37.960Z,14.18
2023-02-07T12:46:47.185Z,14.52
2023-02-07T12:49:29.113Z,13.30
2023-02-07T12:52:26.913Z,17.85
2023-02-07T12:55:24.820Z,15.02
2023-02-07T12:58:08.856Z,18.33
2023-02-07T13:00:57.326Z,38.03
2023-02-07T13:03:36.360Z,14.63
2023-02-07T13:06:32.074Z,15.90
2023-02-07T13:09:10.147Z,17.13
2023-02-07T13:12:00.848Z,14.48
2023-02-07T13:14:45.714Z,15.70
2023-02-07T13:19:49.349Z,17.73
2023-02-07T13:22:36.663Z,17.15
2023-02-07T13:25:09.540Z,15.15
2023-02-07T13:27:37.077Z,15.82
2023-02-07T13:30:04.254Z,15.82
2023-02-07T13:32:31.129Z,13.93
2023-02-07T13:35:08.095Z,12.90
2023-02-07T13:37:59.274Z,19.67
2023-02-07T13:40:50.378Z,15.27
2023-02-07T13:43:43.825Z,13.43
2023-02-07T13:46:47.546Z,14.43
2023-02-07T13:49:22.914Z,15.18
2023-02-07T13:52:10.943Z,17.50
2023-02-07T13:55:01.679Z,13.73
2023-02-07T13:57:52.871Z,16.08
2023-02-07T14:00:26.796Z,15.35
2023-02-07T14:03:03.668Z,15.40
2023-02-07T14:05:42.714Z,16.50
2023-02-07T14:08:15.647Z,17.65
2023-02-07T14:10:48.641Z,16.45
2023-02-07T14:13:27.344Z,17.50
2023-02-07T14:16:25.210Z,17.30
2023-02-07T14:18:52.872Z,16.80
2023-02-07T14:21:22.296Z,18.38
2023-02-07T14:24:01.120Z,21.30
2023-02-07T14:26:40.278Z,19.85
2023-02-07T14:29:25.402Z,17.75
2023-02-07T14:32:01.308Z,16.17
2023-02-07T14:34:52.614Z,17.48
2023-02-07T14:37:24.565Z,16.73
2023-02-07T14:39:51.591Z,17.30
2023-02-07T14:42:22.025Z,16.60
2023-02-07T14:44:51.088Z,19.08
2023-02-07T14:47:29.696Z,16.98
2023-02-07T14:50:00.419Z,14.27
2023-02-07T14:52:31.135Z,16.77
2023-02-07T14:55:02.742Z,16.80
2023-02-07T14:57:38.367Z,18.58
2023-02-07T15:00:14.445Z,15.80
2023-02-07T15:02:51.341Z,19.55
2023-02-07T15:05:34.520Z,17.80
2023-02-07T15:08:04.084Z,20.65
2023-02-07T15:10:45.412Z,21.48
2023-02-07T15:13:24.752Z,21.27
2023-02-07T15:15:55.809Z,21.42
2023-02-07T15:30:00.288Z,21.40
2023-02-07T15:32:30.998Z,21.98
2023-02-07T15:34:58.781Z,17.17
2023-02-07T15:37:27.728Z,18.65
2023-02-07T15:39:57.016Z,19.00
2023-02-07T15:42:24.375Z,16.65
2023-02-07T15:44:54.377Z,17.58
2023-02-07T15:47:34.060Z,23.13
2023-02-07T15:50:24.020Z,21.02
2023-02-07T15:52:56.670Z,19.90
2023-02-07T15:55:31.202Z,22.77
2023-02-07T16:00:29.458Z,21.13
2023-02-07T16:03:00.222Z,17.40
2023-02-07T16:05:31.319Z,20.63
2023-02-07T16:07:59.738Z,20.77
2023-02-07T16:10:29.532Z,24.02
2023-02-07T16:13:07.083Z,25.25
2023-02-07T16:15:37.630Z,21.67
2023-02-07T16:18:06.227Z,21.58
2023-02-07T16:20:36.357Z,21.92
2023-02-07T16:23:07.039Z,22.58
2023-02-07T16:25:36.488Z,22.30
2023-02-07T16:28:10.199Z,23.00
2023-02-07T16:30:38.430Z,26.13
2023-02-07T16:33:12.807Z,22.35
2023-02-07T16:35:39.641Z,20.95
2023-02-07T16:38:06.442Z,23.38
2023-02-07T16:40:33.453Z,25.13
2023-02-07T16:43:02.637Z,24.50
2023-02-07T16:45:30.057Z,23.45
2023-02-07T16:47:59.018Z,22.40
2023-02-07T16:50:30.762Z,21.00
2023-02-07T16:52:59.543Z,22.67
2023-02-07T16:55:27.959Z,21.13
2023-02-07T16:57:56.498Z,21.38
2023-02-07T17:00:26.199Z,19.08
2023-02-07T17:02:53.731Z,21.27
2023-02-07T17:05:24.155Z,17.52
2023-02-07T17:07:51.466Z,20.13
2023-02-07T17:10:21.237Z,22.02
2023-02-07T17:12:48.409Z,20.23
2023-02-07T17:15:15.641Z,16.48
2023-02-07T17:17:42.657Z,20.38
2023-02-07T17:20:29.659Z,21.08
2023-02-07T17:22:56.949Z,20.25
2023-02-07T17:25:27.446Z,20.90
2023-02-07T17:27:54.537Z,21.17
2023-02-07T17:30:33.266Z,19.70
2023-02-07T17:33:00.101Z,20.60
2023-02-07T17:35:26.995Z,21.02
2023-02-07T17:37:53.947Z,17.88
2023-02-07T17:40:26.949Z,16.15
2023-02-07T17:42:54.625Z,17.93
2023-02-07T17:45:21.622Z,15.40
2023-02-07T17:47:48.977Z,19.35
2023-02-07T17:50:22.239Z,22.92
2023-02-07T17:52:49.459Z,18.77
2023-02-07T17:55:17.236Z,22.50
2023-02-07T17:57:44.703Z,17.35
2023-02-07T18:00:17.048Z,19.63
2023-02-07T18:02:46.607Z,17.42
2023-02-07T18:05:16.006Z,19.02
2023-02-07T18:07:44.594Z,22.20
2023-02-07T18:10:16.824Z,21.10
2023-02-07T18:12:43.961Z,20.75
2023-02-07T18:15:11.178Z,31.52
2023-02-07T18:17:38.826Z,20.63
2023-02-07T18:20:09.375Z,20.35
2023-02-07T18:22:36.234Z,19.40
2023-02-07T18:25:03.196Z,18.70
2023-02-07T18:27:31.075Z,16.42
2023-02-07T18:29:57.927Z,19.50
2023-02-07T18:32:24.883Z,21.60
2023-02-07T18:34:51.834Z,24.88
2023-02-07T18:37:19.047Z,17.92
2023-02-07T18:39:45.901Z,18.75
2023-02-07T18:42:17.545Z,19.88
2023-02-07T18:44:45.280Z,18.85
2023-02-07T18:47:12.297Z,16.52
2023-02-07T18:49:39.274Z,20.33
2023-02-07T18:52:07.020Z,19.05
2023-02-07T18:54:34.239Z,17.10
2023-02-07T18:57:01.098Z,17.70
2023-02-07T18:59:28.235Z,18.30
2023-02-07T19:01:55.344Z,18.58
2023-02-07T19:04:22.834Z,21.13
2023-02-07T19:06:51.765Z,15.00
2023-02-07T19:09:21.099Z,18.55
2023-02-07T19:11:51.471Z,19.83
2023-02-07T19:14:27.380Z,17.30
2023-02-07T19:16:56.007Z,18.75
2023-02-07T19:19:29.589Z,18.70
2023-02-07T19:21:57.273Z,15.97
2023-02-07T19:24:24.861Z,19.73
2023-02-07T19:26:55.129Z,19.45
2023-02-07T19:29:28.711Z,17.75
2023-02-07T19:32:08.379Z,18.43
2023-02-07T19:34:37.678Z,20.90
2023-02-07T19:37:04.679Z,19.02
2023-02-07T19:39:31.604Z,14.77
2023-02-07T19:41:58.491Z,16.35
2023-02-07T19:44:25.367Z,17.52
2023-02-07T19:46:52.354Z,15.80
2023-02-07T19:49:19.277Z,12.57
2023-02-07T19:51:46.236Z,14.80
2023-02-07T19:54:13.089Z,14.00
2023-02-07T19:56:42.409Z,14.40
2023-02-07T19:59:10.730Z,11.82
2023-02-07T20:01:38.190Z,15.07
2023-02-07T20:04:05.999Z,13.63
2023-02-07T20:06:34.481Z,16.00
2023-02-07T20:09:04.762Z,13.15
2023-02-07T20:11:31.665Z,12.90
2023-02-07T20:14:03.715Z,13.05
2023-02-07T20:16:33.815Z,15.60
2023-02-07T20:19:01.724Z,14.63
2023-02-07T20:21:30.656Z,13.73
2023-02-07T20:23:58.072Z,13.38
2023-02-07T20:26:31.839Z,17.20
2023-02-07T20:29:01.014Z,23.15
2023-02-07T20:31:29.216Z,15.15
2023-02-07T20:33:57.644Z,15.20
2023-02-07T20:36:26.106Z,16.05
2023-02-07T20:38:53.184Z,16.60
2023-02-07T20:41:32.047Z,16.27
2023-02-07T20:44:04.897Z,13.68
2023-02-07T20:46:34.951Z,13.52
2023-02-07T20:49:07.851Z,14.77
2023-02-07T20:51:35.556Z,12.63
2023-02-07T20:54:05.201Z,12.45
2023-02-07T20:56:33.681Z,13.77
2023-02-07T20:59:00.630Z,16.83
2023-02-07T21:01:29.319Z,15.45
2023-02-07T21:03:58.989Z,16.23
2023-02-07T21:06:27.071Z,18.20
2023-02-07T21:09:00.506Z,17.40
2023-02-07T21:11:33.968Z,17.67
2023-02-07T21:14:01.990Z,19.73
2023-02-07T21:16:30.987Z,22.00
2023-02-07T21:18:58.367Z,20.13
2023-02-07T21:21:25.649Z,18.08
2023-02-07T21:23:52.667Z,16.58
2023-02-07T21:26:19.885Z,19.65
2023-02-07T21:28:47.178Z,14.02
2023-02-07T21:31:20.074Z,15.00
2023-02-07T21:33:49.750Z,15.43
2023-02-07T21:36:20.130Z,15.40
2023-02-07T21:38:48.508Z,14.60
2023-02-07T21:41:17.891Z,17.73
2023-02-07T21:43:44.663Z,14.63
2023-02-07T21:46:12.872Z,18.52
2023-02-07T21:48:40.265Z,16.33
2023-02-07T21:51:10.365Z,20.35
2023-02-07T21:53:38.408Z,18.15
2023-02-07T21:56:13.048Z,16.05
2023-02-07T21:58:40.932Z,17.50
2023-02-07T22:01:19.603Z,15.82
2023-02-07T22:03:49.148Z,17.35
2023-02-07T22:06:17.613Z,18.30
2023-02-07T22:08:50.136Z,18.17
2023-02-07T22:11:18.522Z,14.68
2023-02-07T22:13:45.837Z,15.02
2023-02-07T22:16:15.824Z,16.30
2023-02-07T22:18:43.613Z,15.68
2023-02-07T22:21:15.348Z,14.45
2023-02-07T22:23:42.863Z,13.07
2023-02-07T22:26:10.327Z,15.00
2023-02-07T22:28:39.097Z,16.85
2023-02-07T22:31:15.062Z,15.85
2023-02-07T22:33:42.347Z,14.85
2023-02-07T22:36:26.783Z,17.40
2023-02-07T22:38:53.973Z,16.25
2023-02-07T22:41:21.670Z,20.60
2023-02-07T22:43:48.812Z,16.98
2023-02-07T22:46:18.672Z,19.02
2023-02-07T22:48:46.206Z,17.67
2023-02-07T22:51:27.312Z,16.25
2023-02-07T22:53:58.094Z,15.88
2023-02-07T22:56:25.880Z,17.02
2023-02-07T22:58:53.979Z,17.85
2023-02-07T23:01:34.495Z,17.85
2023-02-07T23:04:02.798Z,19.13
2023-02-07T23:06:32.540Z,16.27
2023-02-07T23:09:01.058Z,20.05
2023-02-07T23:11:28.208Z,18.23
2023-02-07T23:13:55.378Z,20.33
2023-02-07T23:16:25.385Z,17.80
2023-02-07T23:18:56.448Z,22.10
2023-02-07T23:21:25.364Z,23.73
2023-02-07T23:23:52.673Z,20.38
2023-02-07T23:26:21.786Z,20.73
2023-02-07T23:28:49.316Z,19.75
2023-02-07T23:31:17.790Z,21.45
2023-02-07T23:33:44.948Z,20.23
2023-02-07T23:36:12.574Z,22.40
2023-02-07T23:38:40.008Z,20.70
2023-02-07T23:41:07.599Z,20.77
2023-02-07T23:43:36.334Z,21.30
2023-02-07T23:46:04.217Z,21.33
2023-02-07T23:48:34.506Z,24.95
2023-02-07T23:51:03.856Z,22.45
2023-02-07T23:53:31.331Z,21.17
2023-02-07T23:55:58.782Z,24.60
2023-02-07T23:58:27.373Z,17.73
