createdAt,value
2022-12-06T00:00:08.306Z,19.70
2022-12-06T00:01:08.312Z,17.40
2022-12-06T00:02:08.313Z,16.20
2022-12-06T00:03:08.341Z,16.50
2022-12-06T00:04:08.281Z,15.00
2022-12-06T00:05:08.249Z,18.30
2022-12-06T00:06:08.232Z,18.70
2022-12-06T00:07:08.244Z,20.40
2022-12-06T00:08:08.335Z,19.60
2022-12-06T00:09:08.205Z,16.90
2022-12-06T00:10:08.196Z,18.00
2022-12-06T00:11:08.208Z,15.80
2022-12-06T00:12:08.189Z,16.00
2022-12-06T00:13:08.156Z,17.10
2022-12-06T00:14:08.147Z,17.00
2022-12-06T00:15:08.134Z,16.10
2022-12-06T00:16:08.239Z,18.50
2022-12-06T00:17:08.132Z,19.70
2022-12-06T00:18:08.108Z,18.20
2022-12-06T00:19:08.108Z,17.70
2022-12-06T00:20:08.079Z,19.90
2022-12-06T00:21:08.068Z,18.20
2022-12-06T00:22:08.080Z,19.00
2022-12-06T00:23:08.046Z,18.60
2022-12-06T00:24:08.053Z,20.80
2022-12-06T00:25:08.022Z,20.00
2022-12-06T00:26:08.015Z,18.30
2022-12-06T00:27:08.013Z,20.70
2022-12-06T00:28:08.018Z,19.60
2022-12-06T00:29:07.997Z,20.00
2022-12-06T00:30:07.982Z,17.80
2022-12-06T00:31:07.967Z,18.90
2022-12-06T00:32:08.068Z,17.60
2022-12-06T00:33:07.936Z,17.60
2022-12-06T00:34:07.949Z,19.00
2022-12-06T00:35:07.929Z,19.00
2022-12-06T00:36:07.903Z,16.90
2022-12-06T00:37:07.892Z,19.40
2022-12-06T00:38:07.901Z,16.90
2022-12-06T00:39:07.871Z,17.60
2022-12-06T00:40:07.856Z,21.50
2022-12-06T00:41:07.845Z,16.70
2022-12-06T00:42:07.833Z,16.80
2022-12-06T00:43:07.841Z,19.60
2022-12-06T00:44:07.829Z,18.00
2022-12-06T00:45:07.799Z,18.60
2022-12-06T00:46:07.913Z,18.60
2022-12-06T00:47:07.780Z,18.30
2022-12-06T00:48:07.796Z,18.10
2022-12-06T00:49:07.753Z,18.70
2022-12-06T00:50:07.750Z,18.30
2022-12-06T00:51:07.735Z,17.80
2022-12-06T00:52:07.732Z,18.10
2022-12-06T00:53:07.789Z,20.40
2022-12-06T00:54:07.699Z,20.90
2022-12-06T00:55:07.710Z,18.70
2022-12-06T00:56:07.683Z,20.10
2022-12-06T00:57:07.689Z,20.00
2022-12-06T00:58:07.666Z,19.40
2022-12-06T00:59:07.652Z,19.70
2022-12-06T01:00:07.650Z,21.50
2022-12-06T01:01:07.659Z,20.40
2022-12-06T01:02:07.635Z,22.30
2022-12-06T01:03:07.620Z,20.10
2022-12-06T01:04:07.612Z,20.50
2022-12-06T01:05:07.577Z,23.90
2022-12-06T01:06:07.565Z,21.70
2022-12-06T01:07:07.559Z,21.80
2022-12-06T01:08:07.600Z,22.90
2022-12-06T01:09:07.559Z,24.20
2022-12-06T01:10:07.530Z,22.70
2022-12-06T01:11:07.512Z,24.90
2022-12-06T01:12:07.498Z,23.30
2022-12-06T01:13:07.489Z,21.70
2022-12-06T01:14:07.497Z,21.00
2022-12-06T01:15:07.475Z,24.10
2022-12-06T01:16:07.470Z,22.70
2022-12-06T01:17:07.539Z,24.10
2022-12-06T01:18:07.436Z,25.10
2022-12-06T01:19:07.442Z,24.60
2022-12-06T01:20:07.411Z,21.70
2022-12-06T01:21:07.426Z,22.80
2022-12-06T01:22:07.387Z,23.90
2022-12-06T01:23:07.393Z,23.80
2022-12-06T01:24:07.389Z,22.10
2022-12-06T01:25:07.353Z,25.30
2022-12-06T01:26:07.342Z,23.90
2022-12-06T01:27:07.335Z,22.30
2022-12-06T01:28:07.330Z,21.40
2022-12-06T01:29:07.331Z,22.80
2022-12-06T01:30:07.305Z,24.50
2022-12-06T01:31:07.414Z,25.70
2022-12-06T01:32:07.301Z,25.80
2022-12-06T01:33:07.291Z,23.00
2022-12-06T01:34:07.258Z,24.10
2022-12-06T01:35:07.239Z,27.50
2022-12-06T01:36:07.240Z,24.90
2022-12-06T01:37:07.220Z,24.10
2022-12-06T01:38:07.232Z,24.60
2022-12-06T01:39:07.309Z,23.70
2022-12-06T01:40:07.209Z,25.30
2022-12-06T01:41:07.193Z,25.70
2022-12-06T01:42:07.233Z,25.10
2022-12-06T01:43:07.151Z,28.20
2022-12-06T01:44:07.150Z,27.70
2022-12-06T01:45:07.153Z,26.10
2022-12-06T01:46:07.186Z,26.80
2022-12-06T01:47:07.108Z,27.80
2022-12-06T01:48:07.148Z,28.90
2022-12-06T01:49:07.108Z,28.10
2022-12-06T01:50:07.103Z,26.90
2022-12-06T01:51:07.065Z,29.60
2022-12-06T01:52:07.053Z,29.10
2022-12-06T01:53:07.048Z,29.40
2022-12-06T01:54:07.035Z,27.30
2022-12-06T01:55:07.041Z,29.00
2022-12-06T01:56:07.033Z,28.20
2022-12-06T01:57:06.997Z,27.30
2022-12-06T01:58:06.987Z,30.00
2022-12-06T01:59:06.979Z,26.10
2022-12-06T02:00:06.963Z,27.40
2022-12-06T02:01:07.088Z,29.10
2022-12-06T02:02:06.989Z,26.50
2022-12-06T02:03:06.946Z,28.70
2022-12-06T02:04:07.180Z,26.20
2022-12-06T02:05:06.936Z,32.70
2022-12-06T02:06:06.920Z,28.30
2022-12-06T02:07:06.902Z,28.10
2022-12-06T02:08:06.968Z,32.60
2022-12-06T02:09:06.861Z,28.00
2022-12-06T02:10:06.918Z,30.10
2022-12-06T02:11:06.924Z,30.00
2022-12-06T02:12:06.837Z,29.50
2022-12-06T02:13:06.820Z,32.20
2022-12-06T02:14:06.819Z,31.40
2022-12-06T02:15:06.800Z,29.30
2022-12-06T02:16:06.808Z,31.80
2022-12-06T02:17:06.817Z,29.40
2022-12-06T02:18:06.777Z,30.10
2022-12-06T02:19:06.749Z,33.60
2022-12-06T02:20:06.759Z,31.30
2022-12-06T02:21:06.758Z,31.20
2022-12-06T02:22:06.716Z,27.90
2022-12-06T02:23:06.734Z,29.50
2022-12-06T02:24:06.699Z,30.60
2022-12-06T02:25:06.684Z,32.10
2022-12-06T02:26:06.672Z,27.70
2022-12-06T02:27:06.682Z,26.90
2022-12-06T02:28:06.651Z,31.70
2022-12-06T02:29:06.647Z,31.90
2022-12-06T02:30:06.625Z,30.60
2022-12-06T02:31:06.687Z,27.70
2022-12-06T02:32:06.613Z,27.90
2022-12-06T02:33:06.676Z,33.50
2022-12-06T02:34:06.593Z,30.30
2022-12-06T02:35:06.684Z,25.60
2022-12-06T02:36:06.600Z,27.70
2022-12-06T02:37:06.568Z,27.80
2022-12-06T02:38:11.435Z,27.50
2022-12-06T02:39:07.531Z,32.90
2022-12-06T02:40:06.524Z,30.40
2022-12-06T02:41:06.530Z,28.60
2022-12-06T02:42:06.529Z,27.20
2022-12-06T02:43:06.500Z,29.30
2022-12-06T02:44:06.483Z,26.50
2022-12-06T02:45:06.461Z,31.00
2022-12-06T02:46:06.483Z,29.50
2022-12-06T02:47:06.445Z,29.30
2022-12-06T02:48:06.737Z,26.50
2022-12-06T02:49:06.417Z,29.60
2022-12-06T02:50:06.423Z,28.60
2022-12-06T02:51:06.424Z,26.70
2022-12-06T02:52:06.415Z,27.30
2022-12-06T02:53:06.423Z,27.00
2022-12-06T02:54:06.448Z,26.10
2022-12-06T02:55:06.384Z,24.70
2022-12-06T02:56:06.440Z,27.90
2022-12-06T02:57:06.428Z,26.60
2022-12-06T02:58:06.345Z,27.10
2022-12-06T02:59:06.309Z,28.00
2022-12-06T03:00:06.297Z,30.00
2022-12-06T03:01:06.293Z,24.90
2022-12-06T03:02:06.361Z,27.70
2022-12-06T03:03:06.351Z,26.40
2022-12-06T03:04:06.280Z,25.20
2022-12-06T03:05:06.296Z,26.80
2022-12-06T03:06:06.431Z,24.40
2022-12-06T03:07:06.215Z,28.10
2022-12-06T03:08:06.296Z,27.00
2022-12-06T03:09:06.215Z,28.10
2022-12-06T03:10:06.181Z,29.60
2022-12-06T03:11:06.170Z,29.20
2022-12-06T03:12:06.181Z,27.10
2022-12-06T03:13:06.152Z,28.80
2022-12-06T03:14:06.162Z,28.80
2022-12-06T03:15:06.156Z,27.90
2022-12-06T03:16:06.217Z,30.10
2022-12-06T03:17:06.122Z,25.60
2022-12-06T03:18:06.097Z,25.90
2022-12-06T03:19:06.088Z,25.30
2022-12-06T03:20:06.089Z,28.80
2022-12-06T03:21:06.093Z,24.50
2022-12-06T03:22:06.075Z,25.70
2022-12-06T03:23:06.035Z,28.70
2022-12-06T03:24:06.068Z,26.50
2022-12-06T03:25:06.045Z,27.00
2022-12-06T03:26:06.024Z,29.60
2022-12-06T03:27:06.054Z,26.90
2022-12-06T03:28:05.991Z,27.70
2022-12-06T03:29:06.072Z,29.10
2022-12-06T03:30:06.072Z,26.10
2022-12-06T03:31:06.008Z,25.80
2022-12-06T03:32:05.945Z,29.40
2022-12-06T03:33:05.941Z,29.00
2022-12-06T03:34:05.949Z,27.20
2022-12-06T03:35:05.930Z,27.80
2022-12-06T03:36:05.905Z,29.00
2022-12-06T03:37:05.880Z,27.20
2022-12-06T03:38:05.881Z,26.30
2022-12-06T03:39:05.900Z,28.30
2022-12-06T03:40:05.865Z,28.50
2022-12-06T03:41:05.845Z,30.70
2022-12-06T03:42:05.824Z,30.30
2022-12-06T03:43:05.839Z,31.50
2022-12-06T03:44:05.809Z,27.80
2022-12-06T03:45:05.820Z,28.50
2022-12-06T03:46:05.912Z,32.30
2022-12-06T03:47:05.848Z,30.40
2022-12-06T03:48:05.758Z,26.90
2022-12-06T03:49:05.754Z,29.00
2022-12-06T03:50:05.752Z,29.30
2022-12-06T03:51:05.761Z,26.20
2022-12-06T03:52:05.711Z,30.10
2022-12-06T03:53:05.705Z,25.70
2022-12-06T03:54:05.687Z,25.00
2022-12-06T03:55:05.698Z,29.50
2022-12-06T03:56:05.687Z,29.50
2022-12-06T03:57:05.674Z,28.60
2022-12-06T03:58:05.675Z,29.20
2022-12-06T03:59:05.723Z,29.00
2022-12-06T04:00:05.696Z,28.10
2022-12-06T04:01:05.666Z,28.40
2022-12-06T04:02:05.669Z,29.90
2022-12-06T04:03:05.592Z,27.70
2022-12-06T04:04:05.705Z,28.70
2022-12-06T04:05:05.566Z,26.80
2022-12-06T04:06:05.574Z,28.00
2022-12-06T04:07:05.541Z,27.30
2022-12-06T04:08:05.631Z,30.30
2022-12-06T04:09:05.523Z,27.00
2022-12-06T04:10:05.516Z,25.10
2022-12-06T04:11:09.046Z,27.80
2022-12-06T04:12:06.498Z,26.50
2022-12-06T04:13:05.479Z,27.10
2022-12-06T04:14:05.470Z,29.80
2022-12-06T04:15:05.452Z,24.60
2022-12-06T04:16:05.554Z,23.30
2022-12-06T04:17:05.432Z,22.50
2022-12-06T04:18:05.431Z,22.80
2022-12-06T04:19:05.434Z,24.10
2022-12-06T04:20:05.408Z,24.30
2022-12-06T04:21:05.387Z,22.80
2022-12-06T04:22:05.407Z,24.00
2022-12-06T04:23:05.418Z,23.20
2022-12-06T04:24:05.422Z,20.50
2022-12-06T04:25:05.345Z,22.80
2022-12-06T04:26:05.353Z,22.40
2022-12-06T04:27:05.337Z,24.00
2022-12-06T04:28:05.310Z,22.50
2022-12-06T04:29:05.310Z,26.40
2022-12-06T04:30:05.285Z,22.50
2022-12-06T04:31:05.384Z,28.00
2022-12-06T04:32:05.297Z,23.20
2022-12-06T04:33:05.280Z,20.10
2022-12-06T04:34:05.249Z,18.30
2022-12-06T04:35:05.242Z,22.60
2022-12-06T04:36:05.242Z,16.90
2022-12-06T04:37:05.230Z,14.20
2022-12-06T04:38:05.195Z,14.10
2022-12-06T04:39:05.186Z,13.30
2022-12-06T04:40:05.177Z,16.30
2022-12-06T04:41:05.190Z,15.80
2022-12-06T04:42:05.151Z,13.20
2022-12-06T04:43:05.162Z,13.70
2022-12-06T04:44:05.151Z,12.50
2022-12-06T04:45:05.139Z,12.90
2022-12-06T04:46:05.112Z,12.80
2022-12-06T04:47:05.178Z,14.30
2022-12-06T04:48:05.089Z,13.50
2022-12-06T04:49:05.082Z,15.20
2022-12-06T04:50:05.068Z,14.40
2022-12-06T04:51:05.054Z,13.50
2022-12-06T04:52:05.040Z,13.00
2022-12-06T04:53:05.063Z,13.70
2022-12-06T04:54:05.027Z,13.70
2022-12-06T04:55:05.089Z,14.00
2022-12-06T04:56:04.996Z,12.80
2022-12-06T04:57:04.990Z,12.40
2022-12-06T04:58:04.996Z,12.80
2022-12-06T04:59:04.986Z,12.30
2022-12-06T05:00:04.963Z,11.80
2022-12-06T05:01:05.072Z,13.30
2022-12-06T05:02:04.933Z,12.00
2022-12-06T05:03:04.943Z,12.20
2022-12-06T05:04:04.960Z,12.20
2022-12-06T05:05:04.900Z,11.30
2022-12-06T05:06:04.891Z,10.00
2022-12-06T05:07:04.884Z,11.20
2022-12-06T05:08:04.995Z,11.10
2022-12-06T05:09:04.873Z,13.70
2022-12-06T05:10:04.909Z,11.10
2022-12-06T05:11:04.848Z,11.20
2022-12-06T05:12:04.825Z,11.20
2022-12-06T05:13:04.840Z,11.50
2022-12-06T05:14:04.837Z,9.20
2022-12-06T05:15:04.818Z,12.90
2022-12-06T05:16:04.860Z,12.00
2022-12-06T05:17:04.763Z,11.00
2022-12-06T05:18:04.751Z,10.00
2022-12-06T05:19:04.749Z,10.60
2022-12-06T05:20:04.816Z,9.90
2022-12-06T05:21:04.729Z,9.80
2022-12-06T05:22:04.705Z,10.20
2022-12-06T05:23:04.704Z,10.70
2022-12-06T05:24:04.683Z,10.00
2022-12-06T05:25:04.693Z,9.90
2022-12-06T05:26:04.662Z,10.30
2022-12-06T05:27:04.652Z,9.90
2022-12-06T05:28:04.652Z,10.50
2022-12-06T05:29:04.637Z,10.90
2022-12-06T05:30:04.685Z,10.80
2022-12-06T05:31:04.728Z,12.00
2022-12-06T05:32:04.656Z,9.80
2022-12-06T05:33:04.610Z,10.80
2022-12-06T05:34:04.570Z,10.40
2022-12-06T05:35:04.591Z,10.70
2022-12-06T05:36:04.550Z,9.50
2022-12-06T05:37:04.547Z,11.20
2022-12-06T05:38:04.533Z,10.30
2022-12-06T05:39:04.516Z,9.70
2022-12-06T05:40:04.532Z,10.60
2022-12-06T05:41:04.494Z,9.50
2022-12-06T05:42:04.480Z,11.30
2022-12-06T05:43:04.477Z,9.90
2022-12-06T05:44:04.492Z,9.50
2022-12-06T05:45:04.445Z,10.60
2022-12-06T05:46:04.523Z,10.50
2022-12-06T05:47:04.450Z,11.20
2022-12-06T05:48:04.416Z,11.20
2022-12-06T05:49:04.424Z,10.70
2022-12-06T05:50:04.393Z,12.10
2022-12-06T05:51:04.382Z,12.80
2022-12-06T05:52:04.500Z,11.10
2022-12-06T05:53:04.386Z,9.90
2022-12-06T05:54:04.352Z,10.50
2022-12-06T05:55:04.346Z,10.40
2022-12-06T05:56:04.356Z,11.50
2022-12-06T05:57:04.323Z,11.70
2022-12-06T05:58:04.341Z,11.10
2022-12-06T05:59:04.305Z,10.40
2022-12-06T06:00:04.290Z,10.60
2022-12-06T06:01:04.282Z,9.60
2022-12-06T06:02:04.354Z,10.20
2022-12-06T06:03:04.406Z,9.30
2022-12-06T06:04:04.266Z,10.30
2022-12-06T06:05:04.227Z,9.60
2022-12-06T06:06:04.232Z,9.70
2022-12-06T06:07:04.255Z,10.60
2022-12-06T06:08:04.271Z,10.30
2022-12-06T06:09:04.180Z,9.80
2022-12-06T06:10:04.167Z,10.40
2022-12-06T06:11:04.171Z,11.20
2022-12-06T06:12:06.902Z,10.80
2022-12-06T06:13:04.676Z,10.50
2022-12-06T06:14:04.134Z,11.50
2022-12-06T06:15:04.121Z,10.50
2022-12-06T06:16:04.226Z,10.40
2022-12-06T06:17:04.163Z,11.30
2022-12-06T06:18:04.108Z,12.70
2022-12-06T06:19:04.093Z,11.10
2022-12-06T06:20:04.353Z,11.60
2022-12-06T06:21:04.083Z,10.70
2022-12-06T06:22:04.044Z,14.00
2022-12-06T06:23:04.034Z,11.30
2022-12-06T06:24:04.063Z,10.10
2022-12-06T06:25:04.002Z,10.10
2022-12-06T06:26:03.989Z,10.40
2022-12-06T06:27:03.994Z,11.80
2022-12-06T06:28:03.968Z,12.60
2022-12-06T06:29:03.980Z,12.90
2022-12-06T06:30:04.088Z,11.50
2022-12-06T06:31:03.960Z,10.30
2022-12-06T06:32:03.997Z,10.20
2022-12-06T06:33:03.914Z,12.10
2022-12-06T06:34:03.913Z,11.20
2022-12-06T06:35:03.924Z,11.20
2022-12-06T06:36:03.879Z,10.20
2022-12-06T06:37:03.887Z,12.20
2022-12-06T06:38:03.858Z,10.10
2022-12-06T06:39:03.846Z,10.20
2022-12-06T06:40:04.122Z,11.50
2022-12-06T06:41:03.842Z,10.30
2022-12-06T06:42:03.832Z,11.60
2022-12-06T06:43:03.804Z,11.20
2022-12-06T06:44:03.812Z,10.10
2022-12-06T06:45:04.209Z,10.60
2022-12-06T06:46:03.846Z,10.90
2022-12-06T06:47:03.776Z,10.20
2022-12-06T06:48:03.832Z,10.10
2022-12-06T06:49:03.738Z,9.80
2022-12-06T06:50:03.907Z,10.80
2022-12-06T06:51:03.917Z,10.80
2022-12-06T06:52:03.718Z,10.10
2022-12-06T06:53:03.726Z,11.30
2022-12-06T06:54:03.678Z,10.40
2022-12-06T06:55:03.730Z,11.20
2022-12-06T06:56:03.655Z,9.40
2022-12-06T06:57:03.649Z,10.10
2022-12-06T06:58:03.642Z,9.70
2022-12-06T06:59:03.656Z,8.90
2022-12-06T07:00:03.994Z,10.40
2022-12-06T07:01:03.786Z,10.30
2022-12-06T07:02:03.660Z,8.90
2022-12-06T07:03:03.593Z,9.50
2022-12-06T07:04:03.566Z,10.50
2022-12-06T07:05:03.577Z,11.10
2022-12-06T07:06:03.544Z,8.30
2022-12-06T07:07:03.551Z,8.10
2022-12-06T07:08:03.594Z,9.50
2022-12-06T07:09:03.534Z,8.90
2022-12-06T07:10:03.796Z,9.80
2022-12-06T07:11:03.492Z,10.00
2022-12-06T07:12:03.478Z,9.30
2022-12-06T07:13:03.499Z,10.50
2022-12-06T07:14:03.497Z,9.30
2022-12-06T07:15:03.456Z,10.00
2022-12-06T07:16:03.442Z,9.20
2022-12-06T07:17:03.559Z,9.60
2022-12-06T07:18:03.416Z,10.80
2022-12-06T07:19:08.683Z,9.50
2022-12-06T07:20:04.388Z,9.20
2022-12-06T07:21:03.393Z,8.50
2022-12-06T07:22:03.364Z,8.70
2022-12-06T07:23:03.402Z,9.10
2022-12-06T07:24:03.356Z,9.40
2022-12-06T07:25:03.335Z,8.30
2022-12-06T07:26:03.347Z,8.30
2022-12-06T07:27:03.316Z,8.90
2022-12-06T07:28:03.322Z,8.70
2022-12-06T07:29:03.317Z,7.70
2022-12-06T07:30:03.716Z,8.70
2022-12-06T07:31:03.335Z,8.90
2022-12-06T07:32:03.278Z,8.60
2022-12-06T07:33:03.252Z,8.00
2022-12-06T07:34:03.247Z,8.30
2022-12-06T07:35:03.225Z,8.90
2022-12-06T07:36:12.128Z,8.40
2022-12-06T07:37:04.240Z,9.40
2022-12-06T07:38:03.214Z,8.60
2022-12-06T07:39:03.204Z,8.10
2022-12-06T07:40:03.331Z,9.20
2022-12-06T07:41:04.806Z,7.90
2022-12-06T07:42:03.172Z,8.20
2022-12-06T07:43:03.149Z,7.80
2022-12-06T07:44:03.160Z,7.90
2022-12-06T07:45:03.439Z,8.50
2022-12-06T07:46:03.205Z,8.50
2022-12-06T07:47:03.095Z,8.30
2022-12-06T07:48:03.077Z,8.70
2022-12-06T07:49:03.086Z,8.40
2022-12-06T07:50:03.315Z,9.40
2022-12-06T07:51:03.045Z,8.80
2022-12-06T07:52:03.031Z,9.30
2022-12-06T07:53:03.022Z,7.90
2022-12-06T07:54:03.011Z,8.60
2022-12-06T07:55:03.020Z,8.30
2022-12-06T07:56:03.011Z,7.90
2022-12-06T07:57:02.978Z,8.50
2022-12-06T07:58:02.963Z,8.20
2022-12-06T07:59:02.952Z,10.90
2022-12-06T08:00:03.136Z,7.90
2022-12-06T08:01:02.987Z,8.20
2022-12-06T08:02:03.027Z,8.20
2022-12-06T08:03:02.930Z,8.20
2022-12-06T08:04:02.976Z,8.10
2022-12-06T08:05:02.885Z,9.30
2022-12-06T08:06:02.876Z,7.80
2022-12-06T08:07:02.885Z,7.30
2022-12-06T08:08:02.924Z,8.30
2022-12-06T08:09:02.838Z,8.10
2022-12-06T08:10:03.291Z,8.30
2022-12-06T08:11:02.839Z,8.40
2022-12-06T08:12:02.827Z,8.40
2022-12-06T08:13:02.800Z,8.40
2022-12-06T08:14:02.785Z,8.70
2022-12-06T08:15:02.778Z,8.20
2022-12-06T08:16:02.883Z,8.00
2022-12-06T08:17:02.750Z,7.70
2022-12-06T08:18:02.767Z,8.30
2022-12-06T08:19:02.738Z,8.30
2022-12-06T08:20:03.158Z,8.00
2022-12-06T08:21:02.724Z,8.50
2022-12-06T08:22:02.697Z,9.10
2022-12-06T08:23:02.711Z,8.90
2022-12-06T08:24:02.682Z,9.20
2022-12-06T08:25:02.667Z,8.80
2022-12-06T08:26:02.683Z,8.50
2022-12-06T08:27:02.670Z,8.30
2022-12-06T08:28:02.656Z,7.90
2022-12-06T08:29:02.621Z,9.20
2022-12-06T08:30:02.883Z,7.90
2022-12-06T08:31:03.470Z,7.30
2022-12-06T08:32:02.598Z,8.60
2022-12-06T08:33:02.574Z,8.20
2022-12-06T08:34:02.568Z,8.50
2022-12-06T08:35:02.582Z,8.20
2022-12-06T08:36:02.537Z,9.70
2022-12-06T08:37:03.747Z,9.90
2022-12-06T08:38:02.538Z,9.20
2022-12-06T08:39:02.507Z,9.00
2022-12-06T08:40:02.884Z,9.60
2022-12-06T08:41:02.482Z,9.80
2022-12-06T08:42:02.470Z,8.30
2022-12-06T08:43:02.477Z,8.40
2022-12-06T08:44:02.465Z,8.80
2022-12-06T08:45:02.444Z,9.00
2022-12-06T08:46:02.533Z,8.60
2022-12-06T08:47:02.415Z,8.10
2022-12-06T08:48:02.406Z,8.30
2022-12-06T08:49:02.413Z,8.40
2022-12-06T08:50:02.668Z,8.00
2022-12-06T08:51:02.407Z,8.60
2022-12-06T08:52:02.366Z,8.70
2022-12-06T08:53:02.350Z,9.30
2022-12-06T08:54:02.341Z,8.00
2022-12-06T08:55:02.326Z,8.50
2022-12-06T08:56:03.160Z,8.70
2022-12-06T08:57:02.303Z,8.40
2022-12-06T08:58:02.318Z,8.00
2022-12-06T08:59:02.297Z,8.20
2022-12-06T09:00:02.529Z,8.20
2022-12-06T09:01:02.272Z,8.50
2022-12-06T09:02:02.304Z,8.80
2022-12-06T09:03:02.277Z,7.80
2022-12-06T09:04:02.357Z,9.50
2022-12-06T09:05:02.318Z,8.30
2022-12-06T09:06:02.209Z,8.50
2022-12-06T09:07:02.192Z,9.20
2022-12-06T09:08:02.246Z,8.20
2022-12-06T09:09:02.192Z,8.60
2022-12-06T09:10:02.411Z,8.80
2022-12-06T09:11:02.157Z,8.50
2022-12-06T09:12:02.139Z,9.10
2022-12-06T09:13:02.124Z,10.10
2022-12-06T09:14:02.139Z,9.60
2022-12-06T09:15:02.123Z,9.60
2022-12-06T09:16:02.135Z,9.50
2022-12-06T09:17:02.086Z,10.10
2022-12-06T09:18:02.081Z,9.30
2022-12-06T09:19:02.086Z,10.40
2022-12-06T09:20:05.881Z,9.00
2022-12-06T09:21:02.059Z,9.90
2022-12-06T09:22:02.027Z,10.70
2022-12-06T09:23:02.012Z,11.50
2022-12-06T09:24:02.004Z,9.00
2022-12-06T09:25:01.995Z,9.00
2022-12-06T09:26:01.998Z,9.00
2022-12-06T09:27:01.992Z,11.00
2022-12-06T09:28:01.959Z,10.10
2022-12-06T09:29:01.975Z,9.20
2022-12-06T09:30:02.307Z,9.70
2022-12-06T09:31:02.050Z,9.00
2022-12-06T09:32:01.940Z,10.20
2022-12-06T09:33:01.908Z,11.10
2022-12-06T09:34:01.894Z,9.00
2022-12-06T09:35:01.903Z,10.70
2022-12-06T09:36:01.867Z,10.50
2022-12-06T09:37:01.855Z,9.00
2022-12-06T09:38:01.851Z,9.90
2022-12-06T09:39:01.835Z,9.30
2022-12-06T09:40:02.100Z,10.40
2022-12-06T09:41:01.810Z,10.00
2022-12-06T09:42:01.818Z,9.90
2022-12-06T09:43:01.811Z,10.10
2022-12-06T09:44:01.779Z,11.60
2022-12-06T09:45:01.763Z,10.20
2022-12-06T09:46:01.866Z,9.50
2022-12-06T09:47:01.762Z,9.10
2022-12-06T09:48:01.738Z,10.00
2022-12-06T09:49:01.719Z,9.90
2022-12-06T09:50:02.046Z,9.90
2022-12-06T09:51:01.724Z,9.70
2022-12-06T09:52:01.705Z,10.10
2022-12-06T09:53:01.730Z,9.50
2022-12-06T09:54:01.677Z,9.60
2022-12-06T09:55:01.652Z,10.00
2022-12-06T09:56:01.642Z,11.70
2022-12-06T09:57:01.630Z,9.80
2022-12-06T09:58:01.644Z,9.20
2022-12-06T09:59:01.643Z,10.60
2022-12-06T10:00:01.816Z,8.90
2022-12-06T10:01:01.616Z,10.70
2022-12-06T10:02:01.672Z,10.10
2022-12-06T10:03:01.720Z,10.50
2022-12-06T10:04:01.558Z,10.80
2022-12-06T10:05:01.562Z,10.30
2022-12-06T10:06:01.541Z,9.50
2022-12-06T10:07:01.551Z,9.20
2022-12-06T10:08:01.694Z,10.50
2022-12-06T10:09:01.622Z,10.60
2022-12-06T10:10:01.662Z,10.20
2022-12-06T10:11:08.162Z,10.10
2022-12-06T10:12:02.486Z,10.70
2022-12-06T10:13:01.486Z,9.90
2022-12-06T10:14:01.448Z,9.60
2022-12-06T10:15:01.445Z,10.10
2022-12-06T10:16:01.469Z,8.40
2022-12-06T10:17:01.413Z,10.40
2022-12-06T10:18:01.428Z,11.30
2022-12-06T10:19:01.404Z,9.00
2022-12-06T10:20:01.657Z,10.20
2022-12-06T10:21:01.366Z,9.70
2022-12-06T10:22:01.351Z,10.50
2022-12-06T10:23:01.355Z,9.90
2022-12-06T10:24:02.209Z,9.50
2022-12-06T10:25:01.313Z,10.20
2022-12-06T10:26:01.307Z,12.00
2022-12-06T10:27:01.300Z,10.90
2022-12-06T10:28:01.291Z,11.20
2022-12-06T10:29:01.299Z,10.90
2022-12-06T10:30:01.762Z,10.90
2022-12-06T10:31:01.281Z,11.90
2022-12-06T10:32:01.248Z,10.90
2022-12-06T10:33:01.232Z,11.80
2022-12-06T10:34:01.245Z,11.70
2022-12-06T10:35:01.257Z,11.40
2022-12-06T10:36:01.202Z,10.10
2022-12-06T10:37:01.183Z,12.00
2022-12-06T10:38:01.173Z,10.90
2022-12-06T10:39:01.183Z,13.40
2022-12-06T10:40:01.323Z,12.80
2022-12-06T10:41:01.136Z,12.00
2022-12-06T10:42:01.128Z,13.20
2022-12-06T10:43:01.129Z,13.50
2022-12-06T10:44:01.135Z,12.90
2022-12-06T10:45:01.099Z,11.80
2022-12-06T10:46:04.374Z,12.30
2022-12-06T10:47:02.127Z,11.60
2022-12-06T10:48:01.057Z,11.10
2022-12-06T10:49:01.073Z,12.30
2022-12-06T10:50:01.415Z,13.80
2022-12-06T10:51:01.065Z,12.20
2022-12-06T10:52:01.045Z,12.80
2022-12-06T10:53:02.229Z,13.00
2022-12-06T10:54:00.995Z,12.30
2022-12-06T10:55:00.980Z,12.90
2022-12-06T10:56:00.969Z,13.20
2022-12-06T10:57:00.976Z,13.60
2022-12-06T10:58:00.947Z,13.30
2022-12-06T10:59:00.937Z,14.90
2022-12-06T11:00:03.721Z,13.20
2022-12-06T11:01:01.005Z,17.00
2022-12-06T11:02:01.001Z,14.00
2022-12-06T11:03:00.907Z,14.00
2022-12-06T11:04:00.886Z,13.70
2022-12-06T11:05:00.873Z,15.20
2022-12-06T11:06:00.881Z,13.10
2022-12-06T11:07:00.863Z,13.60
2022-12-06T11:08:00.915Z,15.40
2022-12-06T11:09:00.826Z,14.70
2022-12-06T11:10:01.201Z,12.50
2022-12-06T11:11:00.830Z,12.80
2022-12-06T11:12:00.792Z,14.10
2022-12-06T11:13:00.778Z,14.70
2022-12-06T11:14:00.778Z,14.40
2022-12-06T11:15:00.757Z,13.10
2022-12-06T11:16:00.857Z,13.40
2022-12-06T11:17:00.737Z,12.80
2022-12-06T11:18:02.634Z,13.40
2022-12-06T11:19:00.715Z,11.40
2022-12-06T11:20:01.076Z,13.10
2022-12-06T11:21:00.717Z,12.30
2022-12-06T11:22:00.680Z,12.30
2022-12-06T11:23:00.704Z,11.90
2022-12-06T11:24:00.676Z,11.40
2022-12-06T11:25:00.672Z,11.30
2022-12-06T11:26:00.663Z,11.30
2022-12-06T11:27:00.631Z,12.30
2022-12-06T11:28:00.618Z,14.70
2022-12-06T11:29:00.610Z,12.60
2022-12-06T11:30:01.079Z,13.00
2022-12-06T11:31:00.672Z,13.30
2022-12-06T11:32:00.642Z,13.10
2022-12-06T11:33:00.560Z,12.30
2022-12-06T11:34:00.571Z,12.40
2022-12-06T11:35:00.563Z,11.90
2022-12-06T11:36:00.533Z,12.10
2022-12-06T11:37:00.839Z,12.20
2022-12-06T11:38:00.512Z,12.30
2022-12-06T11:39:00.538Z,12.40
2022-12-06T11:40:00.891Z,11.10
2022-12-06T11:41:00.472Z,11.40
2022-12-06T11:42:00.467Z,11.50
2022-12-06T11:43:00.451Z,11.60
2022-12-06T11:44:00.476Z,13.30
2022-12-06T11:45:00.423Z,11.20
2022-12-06T11:46:00.458Z,12.70
2022-12-06T11:47:00.477Z,11.40
2022-12-06T11:48:00.415Z,12.90
2022-12-06T11:49:00.378Z,15.00
2022-12-06T11:50:06.044Z,14.30
2022-12-06T11:51:01.354Z,14.00
2022-12-06T11:52:00.429Z,16.60
2022-12-06T11:53:00.332Z,17.00
2022-12-06T11:54:00.331Z,15.20
2022-12-06T11:55:00.816Z,14.20
2022-12-06T11:56:00.324Z,14.10
2022-12-06T11:57:00.295Z,14.20
2022-12-06T11:58:00.302Z,16.20
2022-12-06T11:59:00.288Z,15.50
2022-12-06T12:00:00.661Z,15.60
2022-12-06T12:01:00.242Z,18.80
2022-12-06T12:02:00.325Z,15.80
2022-12-06T12:03:00.352Z,16.00
2022-12-06T12:04:00.231Z,14.90
2022-12-06T12:05:00.574Z,14.80
2022-12-06T12:06:00.211Z,17.00
2022-12-06T12:07:00.178Z,16.90
2022-12-06T12:08:00.291Z,17.50
2022-12-06T12:09:00.167Z,17.50
2022-12-06T12:10:00.171Z,16.00
2022-12-06T12:11:00.158Z,14.40
2022-12-06T12:12:00.142Z,16.20
2022-12-06T12:13:00.136Z,16.90
2022-12-06T12:14:00.111Z,16.80
2022-12-06T12:15:00.372Z,13.20
2022-12-06T12:16:00.194Z,15.10
2022-12-06T12:17:00.196Z,14.20
2022-12-06T12:18:00.089Z,16.60
2022-12-06T12:19:00.041Z,13.50
2022-12-06T12:20:00.071Z,14.40
2022-12-06T12:21:00.037Z,15.90
2022-12-06T12:22:00.031Z,13.70
2022-12-06T12:23:00.013Z,13.30
2022-12-06T12:23:59.987Z,14.90
2022-12-06T12:26:00.986Z,14.70
2022-12-06T12:26:59.972Z,14.40
2022-12-06T12:27:59.947Z,15.40
2022-12-06T12:28:59.952Z,13.50
2022-12-06T12:29:59.927Z,17.00
2022-12-06T12:30:59.916Z,17.10
2022-12-06T12:31:59.984Z,16.90
2022-12-06T12:32:59.887Z,17.60
2022-12-06T12:33:59.883Z,16.70
2022-12-06T12:35:00.219Z,19.20
2022-12-06T12:35:59.876Z,19.50
2022-12-06T12:36:59.841Z,17.30
2022-12-06T12:37:59.831Z,18.30
2022-12-06T12:38:59.822Z,18.40
2022-12-06T12:39:59.830Z,17.40
2022-12-06T12:40:59.803Z,17.70
2022-12-06T12:41:59.790Z,20.30
2022-12-06T12:42:59.796Z,19.30
2022-12-06T12:44:28.475Z,19.20
2022-12-06T12:45:01.179Z,21.10
2022-12-06T12:46:02.801Z,19.30
2022-12-06T12:46:59.732Z,18.70
2022-12-06T12:47:59.717Z,21.60
2022-12-06T12:48:59.707Z,20.40
2022-12-06T12:49:59.708Z,20.00
2022-12-06T12:50:59.704Z,18.40
2022-12-06T12:51:59.677Z,20.10
2022-12-06T12:52:59.662Z,17.30
2022-12-06T12:53:59.680Z,17.70
2022-12-06T12:54:59.967Z,17.40
2022-12-06T12:55:59.651Z,17.60
2022-12-06T12:56:59.656Z,17.20
2022-12-06T12:57:59.606Z,20.30
2022-12-06T12:58:59.609Z,19.10