createdAt,value
2018-07-07T00:02:01.576Z,15.90
2018-07-07T00:04:28.939Z,15.80
2018-07-07T00:06:56.276Z,15.70
2018-07-07T00:09:23.605Z,15.60
2018-07-07T00:11:51.257Z,15.50
2018-07-07T00:14:18.628Z,15.40
2018-07-07T00:16:46.024Z,15.40
2018-07-07T00:19:13.426Z,15.30
2018-07-07T00:21:40.838Z,15.30
2018-07-07T00:26:35.524Z,15.10
2018-07-07T00:29:02.879Z,15.10
2018-07-07T00:31:30.218Z,15.10
2018-07-07T00:33:57.617Z,15.10
2018-07-07T00:36:25.003Z,15.00
2018-07-07T00:38:52.348Z,15.00
2018-07-07T00:41:19.741Z,15.00
2018-07-07T00:43:47.096Z,15.00
2018-07-07T00:46:14.495Z,15.00
2018-07-07T00:48:41.845Z,15.00
2018-07-07T00:51:09.188Z,14.90
2018-07-07T00:53:36.532Z,14.90
2018-07-07T00:56:03.894Z,14.90
2018-07-07T00:58:31.877Z,14.80
2018-07-07T01:00:59.229Z,14.80
2018-07-07T01:03:26.589Z,14.80
2018-07-07T01:05:54.028Z,14.70
2018-07-07T01:08:21.354Z,14.70
2018-07-07T01:10:48.728Z,14.60
2018-07-07T01:13:16.110Z,14.60
2018-07-07T01:15:43.440Z,14.60
2018-07-07T01:18:10.796Z,14.50
2018-07-07T01:20:38.467Z,14.50
2018-07-07T01:23:05.797Z,14.40
2018-07-07T01:25:33.312Z,14.40
2018-07-07T01:28:00.642Z,14.30
2018-07-07T01:30:27.989Z,14.30
2018-07-07T01:32:55.340Z,14.30
2018-07-07T01:35:22.712Z,14.30
2018-07-07T01:37:50.094Z,14.20
2018-07-07T01:42:44.511Z,14.20
2018-07-07T01:45:12.110Z,14.10
2018-07-07T01:47:39.463Z,14.10
2018-07-07T01:50:06.820Z,14.00
2018-07-07T01:52:34.195Z,14.00
2018-07-07T01:55:01.685Z,13.90
2018-07-07T01:57:29.008Z,13.90
2018-07-07T01:59:56.476Z,13.90
2018-07-07T02:02:23.803Z,13.80
2018-07-07T02:04:51.148Z,13.70
2018-07-07T02:07:18.509Z,13.60
2018-07-07T02:09:45.841Z,13.60
2018-07-07T02:12:13.209Z,13.60
2018-07-07T02:14:40.797Z,13.60
2018-07-07T02:17:08.246Z,13.60
2018-07-07T02:19:35.580Z,13.60
2018-07-07T02:22:02.993Z,13.60
2018-07-07T02:24:30.307Z,13.50
2018-07-07T02:26:57.650Z,13.50
2018-07-07T02:29:24.993Z,13.50
2018-07-07T02:31:52.350Z,13.50
2018-07-07T02:34:19.710Z,13.50
2018-07-07T02:36:47.055Z,13.50
2018-07-07T02:39:14.647Z,13.50
2018-07-07T02:41:41.999Z,13.40
2018-07-07T02:44:09.364Z,13.40
2018-07-07T02:46:36.719Z,13.40
2018-07-07T02:49:04.364Z,13.30
2018-07-07T02:51:31.711Z,13.30
2018-07-07T02:53:59.142Z,13.20
2018-07-07T02:56:26.472Z,13.20
2018-07-07T02:58:53.807Z,13.20
2018-07-07T03:01:21.155Z,13.20
2018-07-07T03:03:48.479Z,13.10
2018-07-07T03:06:15.944Z,13.10
2018-07-07T03:08:43.309Z,13.10
2018-07-07T03:11:10.869Z,13.10
2018-07-07T03:13:38.221Z,13.00
2018-07-07T03:16:05.741Z,13.00
2018-07-07T03:18:33.097Z,13.00
2018-07-07T03:21:00.477Z,13.00
2018-07-07T03:23:27.856Z,13.00
2018-07-07T03:25:55.360Z,13.00
2018-07-07T03:28:22.729Z,13.00
2018-07-07T03:30:50.129Z,13.00
2018-07-07T03:33:17.494Z,13.00
2018-07-07T03:35:44.921Z,13.00
2018-07-07T03:38:12.279Z,13.00
2018-07-07T03:40:39.656Z,13.00
2018-07-07T03:43:07.011Z,13.00
2018-07-07T03:45:35.104Z,13.00
2018-07-07T03:48:02.479Z,12.90
2018-07-07T03:50:29.917Z,12.90
2018-07-07T03:52:57.455Z,12.90
2018-07-07T03:55:24.783Z,12.90
2018-07-07T03:57:52.240Z,12.90
2018-07-07T04:00:19.572Z,12.90
2018-07-07T04:02:46.937Z,12.90
2018-07-07T04:05:14.291Z,12.90
2018-07-07T04:07:41.656Z,13.00
2018-07-07T04:10:09.017Z,13.00
2018-07-07T04:12:36.376Z,12.90
2018-07-07T04:15:03.931Z,13.00
2018-07-07T04:17:31.280Z,13.00
2018-07-07T04:19:58.633Z,13.10
2018-07-07T04:22:25.981Z,13.10
2018-07-07T04:24:53.347Z,13.20
2018-07-07T04:27:20.678Z,13.20
2018-07-07T04:29:48.147Z,13.20
2018-07-07T04:32:15.535Z,13.30
2018-07-07T04:34:42.870Z,13.30
2018-07-07T04:37:10.223Z,13.30
2018-07-07T04:39:37.602Z,13.40
2018-07-07T04:42:04.931Z,13.40
2018-07-07T04:44:32.269Z,13.50
2018-07-07T04:46:59.620Z,13.50
2018-07-07T04:49:27.011Z,13.60
2018-07-07T04:51:54.339Z,13.60
2018-07-07T04:54:21.708Z,13.70
2018-07-07T04:56:49.135Z,13.70
2018-07-07T04:59:16.495Z,13.70
2018-07-07T05:01:43.890Z,13.80
2018-07-07T05:04:11.243Z,13.90
2018-07-07T05:06:38.593Z,13.90
2018-07-07T05:09:06.444Z,14.00
2018-07-07T05:11:33.807Z,14.00
2018-07-07T05:14:01.135Z,14.00
2018-07-07T05:16:28.522Z,14.00
2018-07-07T05:18:55.861Z,14.10
2018-07-07T05:21:23.228Z,14.10
2018-07-07T05:23:50.583Z,14.10
2018-07-07T05:26:17.911Z,14.20
2018-07-07T05:28:45.298Z,14.30
2018-07-07T05:31:12.702Z,14.40
2018-07-07T05:33:40.061Z,14.50
2018-07-07T05:36:07.359Z,14.60
2018-07-07T05:41:01.891Z,14.80
2018-07-07T05:43:29.232Z,14.80
2018-07-07T05:45:56.568Z,14.80
2018-07-07T05:48:23.916Z,14.80
2018-07-07T05:50:51.256Z,14.80
2018-07-07T05:53:18.618Z,14.80
2018-07-07T05:55:45.950Z,14.80
2018-07-07T05:58:13.302Z,14.80
2018-07-07T06:00:40.678Z,14.80
2018-07-07T06:03:08.495Z,14.80
2018-07-07T06:05:35.850Z,14.80
2018-07-07T06:08:03.271Z,14.90
2018-07-07T06:10:30.643Z,14.90
2018-07-07T06:12:58.142Z,15.00
2018-07-07T06:15:25.539Z,15.10
2018-07-07T06:17:52.972Z,15.10
2018-07-07T06:20:20.327Z,15.10
2018-07-07T06:22:47.684Z,15.20
2018-07-07T06:25:15.025Z,15.30
2018-07-07T06:27:42.415Z,15.40
2018-07-07T06:30:09.752Z,15.50
2018-07-07T06:32:37.720Z,15.60
2018-07-07T06:35:05.222Z,15.70
2018-07-07T06:37:32.536Z,15.80
2018-07-07T06:39:59.932Z,15.80
2018-07-07T06:42:27.315Z,15.80
2018-07-07T06:44:54.733Z,15.90
2018-07-07T06:47:22.084Z,15.90
2018-07-07T06:49:49.445Z,15.90
2018-07-07T06:52:16.786Z,16.10
2018-07-07T06:54:44.150Z,16.30
2018-07-07T06:57:11.523Z,16.60
2018-07-07T06:59:39.035Z,16.90
2018-07-07T07:02:06.338Z,17.10
2018-07-07T07:04:33.695Z,17.30
2018-07-07T07:07:01.048Z,17.40
2018-07-07T07:09:28.404Z,17.50
2018-07-07T07:11:55.774Z,17.60
2018-07-07T07:14:23.060Z,17.70
2018-07-07T07:16:50.403Z,17.70
2018-07-07T07:19:17.768Z,17.70
2018-07-07T07:21:45.136Z,17.70
2018-07-07T07:24:12.512Z,17.50
2018-07-07T07:26:39.856Z,17.50
2018-07-07T07:29:07.225Z,17.50
2018-07-07T07:31:34.576Z,17.50
2018-07-07T07:34:01.947Z,17.50
2018-07-07T07:36:33.584Z,17.50
2018-07-07T07:39:00.921Z,17.50
2018-07-07T07:41:28.336Z,17.60
2018-07-07T07:43:55.667Z,17.70
2018-07-07T07:46:23.079Z,17.80
2018-07-07T07:48:50.476Z,17.80
2018-07-07T07:51:17.812Z,17.80
2018-07-07T07:53:45.133Z,17.80
2018-07-07T07:56:12.544Z,17.80
2018-07-07T07:58:39.892Z,18.00
2018-07-07T08:01:07.263Z,18.10
2018-07-07T08:03:34.654Z,18.30
2018-07-07T08:06:01.986Z,18.40
2018-07-07T08:08:29.299Z,18.60
2018-07-07T08:10:56.639Z,18.60
2018-07-07T08:13:24.005Z,18.60
2018-07-07T08:15:51.375Z,18.50
2018-07-07T08:18:18.733Z,18.50
2018-07-07T08:20:46.077Z,18.50
2018-07-07T08:23:13.402Z,18.70
2018-07-07T08:25:40.763Z,18.70
2018-07-07T08:28:08.349Z,18.70
2018-07-07T08:30:35.676Z,18.60
2018-07-07T08:33:03.035Z,18.60
2018-07-07T08:35:30.421Z,18.70
2018-07-07T08:37:57.792Z,18.80
2018-07-07T08:40:25.124Z,18.80
2018-07-07T08:42:52.482Z,18.90
2018-07-07T08:45:19.820Z,18.90
2018-07-07T08:47:47.162Z,18.90
2018-07-07T08:50:14.496Z,18.80
2018-07-07T08:52:41.853Z,18.80
2018-07-07T08:57:37.117Z,19.00
2018-07-07T09:00:05.444Z,19.10
2018-07-07T09:02:32.872Z,19.20
2018-07-07T09:05:00.199Z,19.40
2018-07-07T09:07:27.556Z,19.50
2018-07-07T09:09:54.925Z,19.60
2018-07-07T09:12:22.240Z,19.70
2018-07-07T09:14:49.662Z,19.60
2018-07-07T09:17:17.001Z,19.50
2018-07-07T09:19:44.359Z,19.40
2018-07-07T09:22:11.953Z,19.50
2018-07-07T09:24:39.334Z,19.40
2018-07-07T09:27:06.663Z,19.50
2018-07-07T09:29:34.018Z,19.60
2018-07-07T09:32:01.476Z,19.70
2018-07-07T09:34:28.832Z,19.90
2018-07-07T09:36:56.250Z,19.90
2018-07-07T09:39:23.631Z,19.90
2018-07-07T09:41:50.944Z,20.10
2018-07-07T09:44:18.369Z,20.30
2018-07-07T09:46:45.830Z,20.30
2018-07-07T09:49:13.164Z,20.40
2018-07-07T09:51:41.091Z,20.40
2018-07-07T09:54:08.459Z,20.50
2018-07-07T09:56:35.799Z,20.50
2018-07-07T09:59:03.153Z,20.40
2018-07-07T10:01:30.470Z,20.30
2018-07-07T10:06:24.958Z,20.30
2018-07-07T10:08:52.288Z,20.40
2018-07-07T10:11:19.638Z,20.60
2018-07-07T10:13:46.965Z,20.60
2018-07-07T10:16:14.431Z,20.70
2018-07-07T10:18:41.796Z,20.80
2018-07-07T10:21:09.146Z,20.90
2018-07-07T10:23:36.512Z,21.10
2018-07-07T10:26:03.964Z,21.20
2018-07-07T10:28:31.266Z,21.20
2018-07-07T10:31:05.079Z,21.10
2018-07-07T10:33:32.415Z,20.90
2018-07-07T10:35:59.731Z,20.80
2018-07-07T10:38:27.086Z,20.80
2018-07-07T10:40:54.424Z,20.70
2018-07-07T10:43:21.816Z,20.70
2018-07-07T10:45:49.275Z,20.80
2018-07-07T10:48:16.459Z,20.70
2018-07-07T10:50:43.831Z,20.80
2018-07-07T10:53:11.158Z,20.90
2018-07-07T10:55:38.602Z,20.90
2018-07-07T10:58:05.907Z,20.90
2018-07-07T11:00:33.336Z,20.80
2018-07-07T11:03:00.679Z,20.80
2018-07-07T11:05:28.077Z,20.80
2018-07-07T11:07:55.399Z,21.00
2018-07-07T11:10:22.737Z,21.10
2018-07-07T11:12:50.105Z,21.10
2018-07-07T11:15:17.395Z,21.00
2018-07-07T11:17:44.852Z,21.00
2018-07-07T11:20:12.691Z,21.10
2018-07-07T11:22:40.114Z,21.20
2018-07-07T11:25:07.567Z,21.40
2018-07-07T11:27:34.872Z,21.50
2018-07-07T11:30:02.259Z,21.40
2018-07-07T11:32:29.602Z,21.40
2018-07-07T11:34:56.927Z,21.50
2018-07-07T11:37:24.265Z,21.60
2018-07-07T11:39:51.731Z,21.60
2018-07-07T11:42:19.120Z,21.70
2018-07-07T11:44:46.395Z,21.80
2018-07-07T11:47:13.744Z,21.90
2018-07-07T11:49:41.133Z,21.80
2018-07-07T11:52:08.643Z,22.00
2018-07-07T11:54:35.999Z,22.10
2018-07-07T11:57:03.398Z,22.30
2018-07-07T11:59:30.804Z,22.40
2018-07-07T12:01:58.211Z,22.50
2018-07-07T12:04:25.580Z,22.50
2018-07-07T12:06:52.924Z,22.50
2018-07-07T12:09:20.227Z,22.80
2018-07-07T12:11:47.581Z,22.90
2018-07-07T12:14:14.916Z,23.00
2018-07-07T12:16:42.269Z,23.20
2018-07-07T12:19:09.619Z,23.40
2018-07-07T12:24:10.914Z,23.70
2018-07-07T12:26:38.263Z,23.80
2018-07-07T12:29:05.614Z,24.10
2018-07-07T12:31:32.979Z,24.30
2018-07-07T12:34:00.493Z,24.50
2018-07-07T12:36:27.883Z,24.90
2018-07-07T12:38:55.204Z,25.20
2018-07-07T12:41:22.556Z,25.60
2018-07-07T12:43:49.944Z,25.60
2018-07-07T12:46:17.298Z,26.20
2018-07-07T12:48:44.634Z,26.80
2018-07-07T12:51:11.992Z,27.20
2018-07-07T12:53:39.453Z,27.70
2018-07-07T12:56:06.877Z,28.10
2018-07-07T12:58:34.607Z,28.40
2018-07-07T13:01:01.956Z,29.00
2018-07-07T13:03:29.326Z,29.50
2018-07-07T13:05:56.715Z,30.00
2018-07-07T13:08:24.155Z,30.50
2018-07-07T13:10:51.491Z,31.10
2018-07-07T13:13:18.833Z,32.00
2018-07-07T13:15:46.169Z,32.30
2018-07-07T13:18:13.559Z,32.30
2018-07-07T13:20:40.906Z,32.20
2018-07-07T13:23:08.259Z,32.30
2018-07-07T13:25:35.619Z,32.10
2018-07-07T13:28:02.968Z,33.00
2018-07-07T13:30:30.320Z,33.70
2018-07-07T13:32:57.724Z,33.70
2018-07-07T13:35:25.045Z,33.60
2018-07-07T13:37:52.380Z,33.50
2018-07-07T13:40:19.812Z,33.70
2018-07-07T13:42:47.176Z,34.40
2018-07-07T13:45:15.376Z,34.20
2018-07-07T13:47:42.724Z,33.70
2018-07-07T13:50:10.111Z,33.60
2018-07-07T13:52:37.439Z,33.90
2018-07-07T13:55:04.766Z,33.70
2018-07-07T13:57:32.299Z,33.40
2018-07-07T13:59:59.651Z,33.90
2018-07-07T14:02:27.008Z,34.00
2018-07-07T14:04:54.327Z,33.90
2018-07-07T14:07:21.664Z,32.70
2018-07-07T14:09:49.011Z,32.70
2018-07-07T14:12:16.389Z,33.30
2018-07-07T14:14:43.747Z,34.40
2018-07-07T14:17:11.126Z,34.20
2018-07-07T14:19:38.490Z,34.20
2018-07-07T14:22:05.895Z,34.40
2018-07-07T14:24:33.236Z,34.90
2018-07-07T14:27:00.708Z,34.70
2018-07-07T14:29:28.065Z,34.70
2018-07-07T14:31:55.510Z,33.90
2018-07-07T14:34:22.808Z,34.30
2018-07-07T14:36:50.147Z,33.70
2018-07-07T14:39:17.506Z,32.50
2018-07-07T14:41:45.825Z,32.40
2018-07-07T14:44:13.188Z,33.00
2018-07-07T14:46:40.570Z,33.20
2018-07-07T14:49:07.957Z,33.30
2018-07-07T14:51:35.316Z,33.00
2018-07-07T14:54:02.636Z,33.00
2018-07-07T14:56:29.994Z,33.10
2018-07-07T14:58:57.347Z,33.20
2018-07-07T15:01:24.703Z,33.10
2018-07-07T15:03:52.054Z,33.40
2018-07-07T15:06:19.415Z,33.40
2018-07-07T15:08:46.971Z,32.70
2018-07-07T15:11:14.328Z,30.60
2018-07-07T15:13:41.677Z,30.70
2018-07-07T15:16:09.052Z,30.90
2018-07-07T15:18:36.861Z,30.40
2018-07-07T15:21:04.459Z,30.50
2018-07-07T15:23:31.979Z,31.10
2018-07-07T15:25:59.379Z,31.80
2018-07-07T15:28:26.711Z,32.10
2018-07-07T15:30:54.090Z,32.20
2018-07-07T15:33:21.538Z,32.40
2018-07-07T15:35:48.892Z,32.40
2018-07-07T15:38:16.261Z,32.40
2018-07-07T15:40:43.712Z,32.20
2018-07-07T15:43:11.067Z,31.70
2018-07-07T15:45:38.424Z,31.50
2018-07-07T15:48:05.778Z,31.00
2018-07-07T15:50:33.257Z,29.90
2018-07-07T15:53:00.588Z,29.70
2018-07-07T15:55:28.005Z,29.60
2018-07-07T15:57:55.371Z,29.50
2018-07-07T16:00:22.747Z,29.10
2018-07-07T16:02:50.159Z,28.60
2018-07-07T16:05:18.183Z,28.20
2018-07-07T16:07:45.520Z,28.30
2018-07-07T16:10:12.880Z,28.40
2018-07-07T16:12:40.218Z,28.00
2018-07-07T16:15:07.604Z,28.10
2018-07-07T16:17:34.976Z,28.10
2018-07-07T16:20:02.343Z,28.00
2018-07-07T16:22:30.011Z,28.00
2018-07-07T16:24:57.410Z,27.80
2018-07-07T16:27:24.764Z,27.30
2018-07-07T16:29:52.176Z,27.10
2018-07-07T16:32:19.503Z,27.10
2018-07-07T16:34:46.873Z,27.10
2018-07-07T16:37:14.241Z,27.00
2018-07-07T16:39:41.615Z,26.60
2018-07-07T16:42:09.142Z,26.40
2018-07-07T16:44:36.451Z,26.50
2018-07-07T16:47:03.926Z,26.60
2018-07-07T16:49:32.460Z,26.40
2018-07-07T16:52:00.489Z,26.60
2018-07-07T16:54:27.974Z,26.60
2018-07-07T16:56:55.419Z,26.40
2018-07-07T16:59:22.766Z,26.10
2018-07-07T17:01:51.219Z,25.80
2018-07-07T17:04:19.402Z,25.40
2018-07-07T17:06:46.768Z,25.40
2018-07-07T17:09:14.124Z,25.30
2018-07-07T17:11:41.567Z,25.20
2018-07-07T17:14:09.149Z,25.10
2018-07-07T17:16:36.572Z,25.00
2018-07-07T17:19:03.960Z,25.20
2018-07-07T17:21:31.324Z,25.50
2018-07-07T17:23:58.649Z,25.30
2018-07-07T17:26:26.022Z,25.10
2018-07-07T17:28:53.512Z,25.30
2018-07-07T17:33:48.188Z,25.70
2018-07-07T17:36:15.817Z,25.50
2018-07-07T17:38:43.199Z,25.10
2018-07-07T17:41:11.371Z,24.80
2018-07-07T17:43:38.803Z,24.50
2018-07-07T17:46:06.367Z,24.40
2018-07-07T17:48:33.781Z,24.20
2018-07-07T17:51:01.123Z,24.20
2018-07-07T17:53:28.495Z,24.30
2018-07-07T17:55:55.805Z,24.30
2018-07-07T17:58:23.156Z,24.30
2018-07-07T18:00:50.532Z,24.20
2018-07-07T18:03:17.849Z,24.10
2018-07-07T18:05:45.231Z,24.00
2018-07-07T18:08:12.570Z,23.80
2018-07-07T18:10:40.045Z,23.50
2018-07-07T18:13:07.484Z,23.30
2018-07-07T18:15:35.033Z,23.40
2018-07-07T18:18:02.413Z,23.40
2018-07-07T18:20:29.775Z,23.30
2018-07-07T18:22:57.147Z,23.20
2018-07-07T18:25:24.537Z,23.20
2018-07-07T18:27:51.974Z,23.10
2018-07-07T18:30:19.295Z,23.10
2018-07-07T18:32:46.640Z,23.20
2018-07-07T18:35:13.979Z,23.30
2018-07-07T18:37:41.429Z,23.40
2018-07-07T18:40:09.099Z,23.50
2018-07-07T18:42:36.435Z,23.40
2018-07-07T18:45:03.805Z,23.30
2018-07-07T18:47:31.312Z,23.20
2018-07-07T18:49:58.648Z,23.10
2018-07-07T18:52:26.018Z,23.10
2018-07-07T18:54:53.690Z,23.00
2018-07-07T18:57:21.430Z,22.80
2018-07-07T18:59:48.803Z,22.80
2018-07-07T19:02:16.138Z,22.70
2018-07-07T19:04:43.730Z,22.60
2018-07-07T19:07:11.071Z,22.50
2018-07-07T19:09:38.670Z,22.50
2018-07-07T19:12:06.040Z,22.40
2018-07-07T19:14:33.428Z,22.40
2018-07-07T19:17:00.791Z,22.20
2018-07-07T19:19:28.160Z,22.10
2018-07-07T19:22:00.976Z,22.10
2018-07-07T19:24:33.911Z,22.00
2018-07-07T19:27:04.678Z,21.80
2018-07-07T19:29:32.057Z,21.70
2018-07-07T19:32:04.933Z,21.50
2018-07-07T19:34:38.125Z,21.40
2018-07-07T19:37:12.220Z,21.40
2018-07-07T19:39:39.542Z,21.20
2018-07-07T19:42:13.380Z,21.20
2018-07-07T19:44:40.708Z,21.10
2018-07-07T19:47:08.485Z,21.10
2018-07-07T19:49:37.054Z,21.10
2018-07-07T19:52:04.404Z,20.80
2018-07-07T19:54:31.886Z,20.70
2018-07-07T19:56:59.316Z,20.60
2018-07-07T19:59:26.648Z,20.50
2018-07-07T20:01:54.002Z,20.30
2018-07-07T20:04:21.348Z,20.30
2018-07-07T20:06:48.679Z,20.20
2018-07-07T20:09:16.408Z,20.10
2018-07-07T20:11:43.750Z,20.10
2018-07-07T20:14:12.135Z,20.00
2018-07-07T20:16:45.238Z,20.00
2018-07-07T20:19:18.372Z,19.80
2018-07-07T20:21:52.337Z,19.70
2018-07-07T20:24:21.477Z,19.70
2018-07-07T20:26:54.419Z,19.60
2018-07-07T20:29:21.768Z,19.50
2018-07-07T20:31:50.332Z,19.50
2018-07-07T20:34:19.189Z,19.40
2018-07-07T20:36:46.520Z,19.40
2018-07-07T20:39:13.887Z,19.30
2018-07-07T20:41:41.271Z,19.30
2018-07-07T20:44:08.612Z,19.30
2018-07-07T20:46:36.530Z,19.20
2018-07-07T20:49:03.957Z,19.20
2018-07-07T20:51:31.268Z,19.10
2018-07-07T20:53:58.593Z,19.00
2018-07-07T20:56:25.973Z,18.80
2018-07-07T20:58:53.796Z,18.80
2018-07-07T21:01:21.126Z,18.80
2018-07-07T21:03:48.517Z,18.90
2018-07-07T21:06:15.894Z,18.80
2018-07-07T21:08:43.264Z,18.80
2018-07-07T21:11:10.728Z,18.80
2018-07-07T21:13:37.954Z,18.80
2018-07-07T21:16:05.405Z,18.70
2018-07-07T21:18:32.776Z,18.70
2018-07-07T21:21:00.127Z,18.80
2018-07-07T21:23:27.548Z,18.70
2018-07-07T21:25:54.930Z,18.70
2018-07-07T21:28:22.279Z,18.70
2018-07-07T21:30:49.741Z,18.60
2018-07-07T21:33:17.092Z,18.60
2018-07-07T21:35:44.483Z,18.50
2018-07-07T21:38:11.789Z,18.40
2018-07-07T21:40:39.184Z,18.40
2018-07-07T21:43:06.597Z,18.40
2018-07-07T21:45:33.974Z,18.40
2018-07-07T21:48:01.298Z,18.20
2018-07-07T21:50:28.659Z,18.20
2018-07-07T21:52:56.031Z,18.10
2018-07-07T21:55:23.372Z,18.10
2018-07-07T21:57:56.283Z,18.10
2018-07-07T22:00:29.456Z,18.00
2018-07-07T22:03:02.968Z,17.90
2018-07-07T22:05:31.344Z,18.00
2018-07-07T22:07:58.869Z,17.90
2018-07-07T22:10:26.278Z,17.90
2018-07-07T22:12:53.609Z,17.80
2018-07-07T22:15:20.971Z,17.70
2018-07-07T22:17:48.343Z,17.70
2018-07-07T22:20:20.200Z,17.60
2018-07-07T22:22:47.549Z,17.50
2018-07-07T22:25:14.915Z,17.50
2018-07-07T22:27:42.271Z,17.60
2018-07-07T22:30:09.608Z,17.50
2018-07-07T22:32:38.035Z,17.50
2018-07-07T22:35:11.173Z,17.50
2018-07-07T22:37:38.447Z,17.40
2018-07-07T22:40:05.803Z,17.30
2018-07-07T22:42:33.155Z,17.30
2018-07-07T22:45:00.491Z,17.40
2018-07-07T22:47:28.071Z,17.40
2018-07-07T22:49:55.426Z,17.30
2018-07-07T22:52:22.760Z,17.10
2018-07-07T22:54:50.107Z,17.10
2018-07-07T22:57:17.456Z,17.10
2018-07-07T22:59:44.840Z,17.10
2018-07-07T23:02:12.195Z,17.20
2018-07-07T23:04:39.532Z,17.20
2018-07-07T23:07:06.909Z,17.20
2018-07-07T23:09:34.321Z,17.30
2018-07-07T23:12:01.657Z,17.40
2018-07-07T23:14:28.991Z,17.40
2018-07-07T23:16:58.003Z,17.20
2018-07-07T23:24:20.732Z,16.90
2018-07-07T23:26:48.165Z,16.80
2018-07-07T23:29:15.494Z,16.70
2018-07-07T23:31:42.811Z,16.70
2018-07-07T23:34:11.058Z,16.70
2018-07-07T23:36:38.427Z,16.70
2018-07-07T23:39:06.004Z,16.60
2018-07-07T23:41:33.335Z,16.60
2018-07-07T23:44:00.701Z,16.50
2018-07-07T23:46:28.059Z,16.50
2018-07-07T23:48:55.400Z,16.50
2018-07-07T23:51:22.723Z,16.40
2018-07-07T23:53:50.115Z,16.40
2018-07-07T23:56:17.457Z,16.30
2018-07-07T23:58:44.821Z,16.30
