createdAt,value
2022-08-31T00:00:11.907Z,67.20
2022-08-31T00:02:58.117Z,67.40
2022-08-31T00:05:25.405Z,67.60
2022-08-31T00:07:52.666Z,67.80
2022-08-31T00:10:32.522Z,68.10
2022-08-31T00:13:06.842Z,68.90
2022-08-31T00:15:35.894Z,68.50
2022-08-31T00:18:03.621Z,68.70
2022-08-31T00:20:33.806Z,68.80
2022-08-31T00:23:07.663Z,68.90
2022-08-31T00:25:35.957Z,69.90
2022-08-31T00:28:04.245Z,69.30
2022-08-31T00:30:32.496Z,69.40
2022-08-31T00:33:00.151Z,69.60
2022-08-31T00:35:30.515Z,69.70
2022-08-31T00:37:57.737Z,69.90
2022-08-31T00:40:26.302Z,70.00
2022-08-31T00:42:55.129Z,70.20
2022-08-31T00:45:23.114Z,70.30
2022-08-31T00:47:52.291Z,70.40
2022-08-31T00:50:22.192Z,70.70
2022-08-31T00:52:56.840Z,70.70
2022-08-31T00:55:35.949Z,71.00
2022-08-31T00:58:07.909Z,71.20
2022-08-31T01:00:36.414Z,71.10
2022-08-31T01:03:06.581Z,71.00
2022-08-31T01:05:34.793Z,71.50
2022-08-31T01:08:04.532Z,71.40
2022-08-31T01:10:37.273Z,71.60
2022-08-31T01:13:05.210Z,71.70
2022-08-31T01:15:34.223Z,71.70
2022-08-31T01:18:03.765Z,71.90
2022-08-31T01:21:09.098Z,72.00
2022-08-31T01:23:43.357Z,72.50
2022-08-31T01:26:16.307Z,72.30
2022-08-31T01:28:43.585Z,72.20
2022-08-31T01:31:20.872Z,72.30
2022-08-31T01:33:48.173Z,72.60
2022-08-31T01:36:17.421Z,72.60
2022-08-31T01:38:45.909Z,72.90
2022-08-31T01:41:13.907Z,73.10
2022-08-31T01:43:41.793Z,73.20
2022-08-31T01:46:13.343Z,73.40
2022-08-31T01:48:44.927Z,73.60
2022-08-31T01:51:14.959Z,73.80
2022-08-31T01:53:45.708Z,73.90
2022-08-31T01:56:28.979Z,74.90
2022-08-31T01:58:59.523Z,74.70
2022-08-31T02:01:49.324Z,74.60
2022-08-31T02:04:19.818Z,74.70
2022-08-31T02:06:51.920Z,74.70
2022-08-31T02:09:21.491Z,74.80
2022-08-31T02:11:48.776Z,74.80
2022-08-31T02:14:17.236Z,74.80
2022-08-31T02:16:44.880Z,74.80
2022-08-31T02:19:12.330Z,74.80
2022-08-31T02:21:40.080Z,74.80
2022-08-31T02:24:11.102Z,74.80
2022-08-31T02:26:39.843Z,74.60
2022-08-31T02:29:07.638Z,74.50
2022-08-31T02:31:35.860Z,74.50
2022-08-31T02:34:03.190Z,74.40
2022-08-31T02:36:32.317Z,74.30
2022-08-31T02:39:03.741Z,74.20
2022-08-31T02:41:33.849Z,74.00
2022-08-31T02:44:00.761Z,74.10
2022-08-31T02:46:27.757Z,73.90
2022-08-31T02:49:15.008Z,73.80
2022-08-31T02:51:43.119Z,73.70
2022-08-31T02:54:12.148Z,73.60
2022-08-31T02:56:39.595Z,73.50
2022-08-31T02:59:07.665Z,73.50
2022-08-31T03:01:37.324Z,74.00
2022-08-31T03:04:05.198Z,73.40
2022-08-31T03:06:32.926Z,73.20
2022-08-31T03:09:02.207Z,73.20
2022-08-31T03:11:29.476Z,73.10
2022-08-31T03:13:58.699Z,73.10
2022-08-31T03:16:26.733Z,73.00
2022-08-31T03:18:53.961Z,72.90
2022-08-31T03:21:21.183Z,72.80
2022-08-31T03:23:48.174Z,72.70
2022-08-31T03:26:15.183Z,72.80
2022-08-31T03:28:42.325Z,72.70
2022-08-31T03:31:44.575Z,72.60
2022-08-31T03:34:11.814Z,72.40
2022-08-31T03:36:43.206Z,72.30
2022-08-31T03:39:10.229Z,72.20
2022-08-31T03:41:37.273Z,72.20
2022-08-31T03:44:05.916Z,72.10
2022-08-31T03:46:33.781Z,72.10
2022-08-31T03:49:02.423Z,72.00
2022-08-31T03:51:31.396Z,72.00
2022-08-31T03:53:58.303Z,72.00
2022-08-31T03:56:25.714Z,71.90
2022-08-31T03:58:52.781Z,71.80
2022-08-31T04:01:45.474Z,71.80
2022-08-31T04:04:31.285Z,71.90
2022-08-31T04:07:24.981Z,71.90
2022-08-31T04:10:22.956Z,72.10
2022-08-31T04:13:08.417Z,72.30
2022-08-31T04:15:54.348Z,72.30
2022-08-31T04:18:43.482Z,72.40
2022-08-31T04:21:25.457Z,72.60
2022-08-31T04:23:54.294Z,72.60
2022-08-31T04:26:28.990Z,73.10
2022-08-31T04:28:57.189Z,72.50
2022-08-31T04:31:26.844Z,72.60
2022-08-31T04:33:56.458Z,72.70
2022-08-31T04:36:27.081Z,72.70
2022-08-31T04:38:58.609Z,72.60
2022-08-31T04:41:28.370Z,72.60
2022-08-31T04:44:00.043Z,72.70
2022-08-31T04:46:28.737Z,72.70
2022-08-31T04:48:57.514Z,72.70
2022-08-31T04:51:31.429Z,72.80
2022-08-31T04:53:59.182Z,72.80
2022-08-31T04:56:30.331Z,73.00
2022-08-31T04:59:05.089Z,73.10
2022-08-31T05:01:42.501Z,73.20
2022-08-31T05:04:42.969Z,73.20
2022-08-31T05:07:09.924Z,73.30
2022-08-31T05:09:36.956Z,74.00
2022-08-31T05:12:04.494Z,73.30
2022-08-31T05:14:31.613Z,73.30
2022-08-31T05:17:08.062Z,73.40
2022-08-31T05:19:43.045Z,73.50
2022-08-31T05:22:11.762Z,73.50
2022-08-31T05:24:41.203Z,73.60
2022-08-31T05:27:09.947Z,73.50
2022-08-31T05:29:37.353Z,73.60
2022-08-31T05:32:39.874Z,73.60
2022-08-31T05:35:10.591Z,73.50
2022-08-31T05:37:39.884Z,73.60
2022-08-31T05:40:09.673Z,73.60
2022-08-31T05:42:36.844Z,73.60
2022-08-31T05:45:04.537Z,73.60
2022-08-31T05:47:31.558Z,73.50
2022-08-31T05:49:59.019Z,73.60
2022-08-31T05:52:26.940Z,73.60
2022-08-31T05:54:54.707Z,73.70
2022-08-31T05:57:26.362Z,73.60
2022-08-31T05:59:58.612Z,73.50
2022-08-31T06:02:26.780Z,73.40
2022-08-31T06:04:57.642Z,73.40
2022-08-31T06:07:24.764Z,73.30
2022-08-31T06:09:56.896Z,73.10
2022-08-31T06:12:26.431Z,73.00
2022-08-31T06:14:55.362Z,72.70
2022-08-31T06:17:24.105Z,72.70
2022-08-31T06:19:51.737Z,72.60
2022-08-31T06:22:20.091Z,72.50
2022-08-31T06:24:48.040Z,72.40
2022-08-31T06:27:16.300Z,72.20
2022-08-31T06:30:09.138Z,72.00
2022-08-31T06:32:36.165Z,71.80
2022-08-31T06:35:05.047Z,71.70
2022-08-31T06:37:51.958Z,71.50
2022-08-31T06:40:37.731Z,71.20
2022-08-31T06:43:23.295Z,70.80
2022-08-31T06:46:00.243Z,70.20
2022-08-31T06:48:35.468Z,69.70
2022-08-31T06:51:02.728Z,69.30
2022-08-31T06:53:30.281Z,69.10
2022-08-31T06:56:29.227Z,68.80
2022-08-31T06:59:24.274Z,68.60
2022-08-31T07:02:13.721Z,68.30
2022-08-31T07:04:40.840Z,68.10
2022-08-31T07:07:11.562Z,67.80
2022-08-31T07:09:41.394Z,67.50
2022-08-31T07:12:09.498Z,67.40
2022-08-31T07:14:37.428Z,67.10
2022-08-31T07:17:05.664Z,66.50
2022-08-31T07:19:33.930Z,65.90
2022-08-31T07:22:06.736Z,65.20
2022-08-31T07:24:35.374Z,64.80
2022-08-31T07:27:10.202Z,64.30
2022-08-31T07:29:49.275Z,64.10
2022-08-31T07:32:18.006Z,63.50
2022-08-31T07:34:45.843Z,62.70
2022-08-31T07:37:54.209Z,62.20
2022-08-31T07:40:45.372Z,60.90
2022-08-31T07:43:15.328Z,59.90
2022-08-31T07:45:43.275Z,59.00
2022-08-31T07:48:12.556Z,58.50
2022-08-31T07:50:54.395Z,57.70
2022-08-31T07:53:47.822Z,56.40
2022-08-31T07:56:35.015Z,55.70
2022-08-31T07:59:11.406Z,54.70
2022-08-31T08:01:41.392Z,53.80
2022-08-31T08:04:12.236Z,52.60
2022-08-31T08:07:00.322Z,51.40
2022-08-31T08:09:47.138Z,50.10
2022-08-31T08:12:36.891Z,49.30
2022-08-31T08:15:25.443Z,48.40
2022-08-31T08:18:05.819Z,47.30
2022-08-31T08:20:40.436Z,45.80
2022-08-31T08:23:13.866Z,45.20
2022-08-31T08:26:08.872Z,43.90
2022-08-31T08:29:00.020Z,43.10
2022-08-31T08:31:29.020Z,42.50
2022-08-31T08:33:56.411Z,41.70
2022-08-31T08:36:24.483Z,41.10
2022-08-31T08:38:54.126Z,39.90
2022-08-31T08:41:27.027Z,39.10
2022-08-31T08:43:58.833Z,38.20
2022-08-31T08:46:40.105Z,37.50
2022-08-31T08:49:40.216Z,35.80
2022-08-31T08:52:15.681Z,35.00
2022-08-31T08:54:47.258Z,34.80
2022-08-31T08:57:28.100Z,34.00
2022-08-31T09:00:03.876Z,33.20
2022-08-31T09:02:49.892Z,33.50
2022-08-31T09:06:45.207Z,31.90
2022-08-31T09:09:41.913Z,31.20
2022-08-31T09:12:22.913Z,30.50
2022-08-31T09:15:36.576Z,30.50
2022-08-31T09:18:41.814Z,29.10
2022-08-31T09:21:22.330Z,28.30
2022-08-31T09:24:05.774Z,27.90
2022-08-31T09:27:19.111Z,27.80
2022-08-31T09:30:00.976Z,27.60
2022-08-31T09:32:32.367Z,26.80
2022-08-31T09:35:27.458Z,26.80
2022-08-31T09:38:10.029Z,26.90
2022-08-31T09:40:49.885Z,25.50
2022-08-31T09:43:38.704Z,25.20
2022-08-31T09:46:11.857Z,25.20
2022-08-31T09:48:56.330Z,25.60
2022-08-31T09:51:36.967Z,25.10
2022-08-31T09:54:29.518Z,24.70
2022-08-31T09:57:00.124Z,25.00
2022-08-31T09:59:30.057Z,24.80
2022-08-31T10:02:02.408Z,24.50
2022-08-31T10:04:36.781Z,24.40
2022-08-31T10:07:50.148Z,24.30
2022-08-31T10:10:31.132Z,23.90
2022-08-31T10:13:19.337Z,24.30
2022-08-31T10:16:02.765Z,24.60
2022-08-31T10:18:56.652Z,24.20
2022-08-31T10:21:45.732Z,23.50
2022-08-31T10:24:40.035Z,23.50
2022-08-31T10:27:48.102Z,23.60
2022-08-31T10:30:29.406Z,23.70
2022-08-31T10:33:24.104Z,23.10
2022-08-31T10:36:00.221Z,22.30
2022-08-31T10:38:36.827Z,21.60
2022-08-31T10:41:07.447Z,21.80
2022-08-31T10:44:23.949Z,21.70
2022-08-31T10:46:58.883Z,21.00
2022-08-31T10:49:26.623Z,21.20
2022-08-31T10:52:24.308Z,22.10
2022-08-31T10:55:07.666Z,21.00
2022-08-31T10:58:08.364Z,20.20
2022-08-31T11:00:52.071Z,19.90
2022-08-31T11:03:37.750Z,20.00
2022-08-31T11:06:10.792Z,19.60
2022-08-31T11:09:04.869Z,19.20
2022-08-31T11:11:57.494Z,18.40
2022-08-31T11:14:58.500Z,18.30
2022-08-31T11:17:43.239Z,18.30
2022-08-31T11:20:31.308Z,18.50
2022-08-31T11:23:44.937Z,17.90
2022-08-31T11:26:36.057Z,17.80
2022-08-31T11:29:21.392Z,18.00
2022-08-31T11:31:49.813Z,17.80
2022-08-31T11:34:28.161Z,18.30
2022-08-31T11:37:02.286Z,18.60
2022-08-31T11:39:35.513Z,19.00
2022-08-31T11:42:37.845Z,19.40
2022-08-31T11:45:27.068Z,19.70
2022-08-31T11:47:55.009Z,20.20
2022-08-31T11:50:22.040Z,20.30
2022-08-31T11:52:53.572Z,20.20
2022-08-31T11:55:49.347Z,20.40
2022-08-31T11:58:27.054Z,20.30
2022-08-31T12:01:03.213Z,20.70
2022-08-31T12:03:52.996Z,20.50
2022-08-31T12:06:27.827Z,20.20
2022-08-31T12:09:18.356Z,20.40
2022-08-31T12:12:35.613Z,20.70
2022-08-31T12:15:42.893Z,20.60
2022-08-31T12:18:27.265Z,20.90
2022-08-31T12:21:38.757Z,20.30
2022-08-31T12:24:54.678Z,19.30
2022-08-31T12:27:44.080Z,19.00
2022-08-31T12:30:24.457Z,19.40
2022-08-31T12:33:12.023Z,19.10
2022-08-31T12:35:39.260Z,18.40
2022-08-31T12:38:10.480Z,18.80
2022-08-31T12:41:05.316Z,18.60
2022-08-31T12:43:46.257Z,18.60
2022-08-31T12:47:07.676Z,18.80
2022-08-31T12:50:11.076Z,18.40
2022-08-31T12:52:56.623Z,18.20
2022-08-31T12:55:46.189Z,17.60
2022-08-31T12:58:51.029Z,17.20
2022-08-31T13:01:24.174Z,16.90
2022-08-31T13:03:58.885Z,16.60
2022-08-31T13:06:36.587Z,16.40
2022-08-31T13:09:05.862Z,16.40
2022-08-31T13:11:43.980Z,17.00
2022-08-31T13:14:24.338Z,17.10
2022-08-31T13:17:01.088Z,17.60
2022-08-31T13:19:32.889Z,18.10
2022-08-31T13:22:12.321Z,18.00
2022-08-31T13:24:53.521Z,17.90
2022-08-31T13:27:28.175Z,17.80
2022-08-31T13:30:03.031Z,17.50
2022-08-31T13:32:34.118Z,17.10
2022-08-31T13:35:10.563Z,16.60
2022-08-31T13:37:43.635Z,16.40
2022-08-31T13:40:17.633Z,16.70
2022-08-31T13:42:56.742Z,16.70
2022-08-31T13:45:30.691Z,16.30
2022-08-31T13:48:22.388Z,16.10
2022-08-31T13:50:53.410Z,16.20
2022-08-31T13:53:45.120Z,16.20
2022-08-31T13:56:56.182Z,16.00
2022-08-31T13:59:26.594Z,16.00
2022-08-31T14:02:08.096Z,16.00
2022-08-31T14:04:57.298Z,15.90
2022-08-31T14:07:38.959Z,15.90
2022-08-31T14:10:28.109Z,16.00
2022-08-31T14:13:20.834Z,16.20
2022-08-31T14:15:52.447Z,16.40
2022-08-31T14:18:42.440Z,16.70
2022-08-31T14:21:21.211Z,17.00
2022-08-31T14:23:54.828Z,17.20
2022-08-31T14:26:26.573Z,17.60
2022-08-31T14:28:58.636Z,18.00
2022-08-31T14:31:31.380Z,18.00
2022-08-31T14:34:19.956Z,17.90
2022-08-31T14:36:54.671Z,18.30
2022-08-31T14:39:43.336Z,18.60
2022-08-31T14:42:26.405Z,18.70
2022-08-31T14:44:59.133Z,18.80
2022-08-31T14:47:31.573Z,18.80
2022-08-31T14:50:05.592Z,18.70
2022-08-31T14:52:49.561Z,18.80
2022-08-31T14:55:16.568Z,18.70
2022-08-31T14:57:47.125Z,18.60
2022-08-31T15:00:23.143Z,18.50
2022-08-31T15:02:53.910Z,18.50
2022-08-31T15:05:28.115Z,18.60
2022-08-31T15:07:56.146Z,18.90
2022-08-31T15:10:25.901Z,19.20
2022-08-31T15:12:53.862Z,19.40
2022-08-31T15:15:21.493Z,19.40
2022-08-31T15:17:51.635Z,19.50
2022-08-31T15:20:21.506Z,19.90
2022-08-31T15:22:48.712Z,19.70
2022-08-31T15:25:16.974Z,19.50
2022-08-31T15:27:51.615Z,19.30
2022-08-31T15:30:19.827Z,19.20
2022-08-31T15:32:48.253Z,19.20
2022-08-31T15:35:23.274Z,19.50
2022-08-31T15:37:58.815Z,19.80
2022-08-31T15:40:29.051Z,19.90
2022-08-31T15:42:56.472Z,20.20
2022-08-31T15:45:25.607Z,20.30
2022-08-31T15:48:11.315Z,20.60
2022-08-31T15:50:47.304Z,20.60
2022-08-31T15:53:16.773Z,20.70
2022-08-31T15:55:44.718Z,21.00
2022-08-31T15:58:12.584Z,21.00
2022-08-31T16:00:42.041Z,20.80
2022-08-31T16:03:10.012Z,20.90
2022-08-31T16:05:39.323Z,20.70
2022-08-31T16:08:12.350Z,20.80
2022-08-31T16:10:44.953Z,20.70
2022-08-31T16:13:13.108Z,20.60
2022-08-31T16:15:40.042Z,20.50
2022-08-31T16:18:08.099Z,20.40
2022-08-31T16:20:36.122Z,20.40
2022-08-31T16:23:03.244Z,20.70
2022-08-31T16:25:47.454Z,21.10
2022-08-31T16:28:19.274Z,21.40
2022-08-31T16:30:46.633Z,21.70
2022-08-31T16:33:14.190Z,22.00
2022-08-31T16:35:41.069Z,22.30
2022-08-31T16:38:08.030Z,22.60
2022-08-31T16:40:35.404Z,23.00
2022-08-31T16:43:03.024Z,23.10
2022-08-31T16:45:30.062Z,23.40
2022-08-31T16:48:17.171Z,23.70
2022-08-31T16:50:47.500Z,24.00
2022-08-31T16:53:18.141Z,24.30
2022-08-31T16:55:47.729Z,24.60
2022-08-31T16:58:25.138Z,24.90
2022-08-31T17:01:12.551Z,25.10
2022-08-31T17:03:50.106Z,25.60
2022-08-31T17:06:17.710Z,26.10
2022-08-31T17:08:45.599Z,26.60
2022-08-31T17:11:47.522Z,27.30
2022-08-31T17:14:35.989Z,28.30
2022-08-31T17:17:06.448Z,28.30
2022-08-31T17:19:38.893Z,28.80
2022-08-31T17:22:16.953Z,29.30
2022-08-31T17:24:47.084Z,29.90
2022-08-31T17:27:19.297Z,30.00
2022-08-31T17:29:51.877Z,30.50
2022-08-31T17:32:23.390Z,30.90
2022-08-31T17:34:51.996Z,31.40
2022-08-31T17:37:30.266Z,31.70
2022-08-31T17:39:59.045Z,32.20
2022-08-31T17:42:28.165Z,32.40
2022-08-31T17:44:58.886Z,33.50
2022-08-31T17:47:26.346Z,33.30
2022-08-31T17:49:54.075Z,33.70
2022-08-31T17:52:21.937Z,34.00
2022-08-31T17:54:50.719Z,34.50
2022-08-31T17:57:25.258Z,34.90
2022-08-31T17:59:54.762Z,35.40
2022-08-31T18:02:32.661Z,35.70
2022-08-31T18:05:01.759Z,36.30
2022-08-31T18:07:29.354Z,36.40
2022-08-31T18:09:56.410Z,36.90
2022-08-31T18:12:25.405Z,37.30
2022-08-31T18:14:53.973Z,37.60
2022-08-31T18:17:24.102Z,38.00
2022-08-31T18:19:51.047Z,38.30
2022-08-31T18:22:19.631Z,38.50
2022-08-31T18:24:46.789Z,38.80
2022-08-31T18:27:15.319Z,39.10
2022-08-31T18:29:44.010Z,39.30
2022-08-31T18:32:11.713Z,39.50
2022-08-31T18:34:44.594Z,39.70
2022-08-31T18:37:12.841Z,40.00
2022-08-31T18:40:02.326Z,40.00
2022-08-31T18:42:49.880Z,40.20
2022-08-31T18:45:18.313Z,40.90
2022-08-31T18:50:47.796Z,40.70
2022-08-31T18:53:29.404Z,41.10
2022-08-31T18:56:10.041Z,41.10
2022-08-31T18:58:38.656Z,41.20
2022-08-31T19:01:10.078Z,41.40
2022-08-31T19:03:37.784Z,41.60
2022-08-31T19:06:06.104Z,41.90
2022-08-31T19:08:35.010Z,42.10
2022-08-31T19:11:07.067Z,42.20
2022-08-31T19:13:34.367Z,42.50
2022-08-31T19:16:08.071Z,42.60
2022-08-31T19:18:41.704Z,42.80
2022-08-31T19:21:22.267Z,43.00
2022-08-31T19:23:49.813Z,43.50
2022-08-31T19:26:34.584Z,43.40
2022-08-31T19:29:06.841Z,43.90
2022-08-31T19:31:37.189Z,43.80
2022-08-31T19:34:07.632Z,44.00
2022-08-31T19:36:37.116Z,44.30
2022-08-31T19:39:06.461Z,44.30
2022-08-31T19:41:34.998Z,44.50
2022-08-31T19:44:08.524Z,44.60
2022-08-31T19:46:52.288Z,45.00
2022-08-31T19:49:19.642Z,45.00
2022-08-31T19:51:57.435Z,45.20
2022-08-31T19:54:27.613Z,45.30
2022-08-31T19:56:54.753Z,45.50
2022-08-31T19:59:23.631Z,45.80
2022-08-31T20:01:55.705Z,46.00
2022-08-31T20:04:27.101Z,46.20
2022-08-31T20:06:56.148Z,47.10
2022-08-31T20:09:24.559Z,46.70
2022-08-31T20:11:54.488Z,46.80
2022-08-31T20:14:23.439Z,47.10
2022-08-31T20:16:51.290Z,47.30
2022-08-31T20:19:24.494Z,47.50
2022-08-31T20:22:07.702Z,47.60
2022-08-31T20:24:43.669Z,48.00
2022-08-31T20:27:16.493Z,48.20
2022-08-31T20:29:46.489Z,48.20
2022-08-31T20:32:13.392Z,48.40
2022-08-31T20:34:40.306Z,48.70
2022-08-31T20:37:07.627Z,48.90
2022-08-31T20:39:35.605Z,49.10
2022-08-31T20:42:03.210Z,49.30
2022-08-31T20:44:34.989Z,49.40
2022-08-31T20:47:26.841Z,49.90
2022-08-31T20:50:03.789Z,50.00
2022-08-31T20:52:34.888Z,50.20
2022-08-31T20:55:04.053Z,50.30
2022-08-31T20:57:33.510Z,50.70
2022-08-31T21:00:04.966Z,50.90
2022-08-31T21:02:33.649Z,51.20
2022-08-31T21:05:20.786Z,51.20
2022-08-31T21:07:49.000Z,51.50
2022-08-31T21:10:16.219Z,51.60
2022-08-31T21:12:49.757Z,51.90
2022-08-31T21:15:22.211Z,52.00
2022-08-31T21:17:56.981Z,52.20
2022-08-31T21:20:25.369Z,52.60
2022-08-31T21:22:53.385Z,52.50
2022-08-31T21:25:21.251Z,52.60
2022-08-31T21:27:48.244Z,52.70
2022-08-31T21:30:15.388Z,52.80
2022-08-31T21:32:42.401Z,53.00
2022-08-31T21:35:12.079Z,52.90
2022-08-31T21:37:40.204Z,53.10
2022-08-31T21:40:08.135Z,53.10
2022-08-31T21:42:35.053Z,53.00
2022-08-31T21:45:01.864Z,53.10
2022-08-31T21:47:29.177Z,53.40
2022-08-31T21:49:56.031Z,53.20
2022-08-31T21:52:23.280Z,53.20
2022-08-31T21:54:51.481Z,53.20
2022-08-31T21:57:19.204Z,53.10
2022-08-31T21:59:46.033Z,53.20
2022-08-31T22:02:13.912Z,53.20
2022-08-31T22:04:43.939Z,53.20
2022-08-31T22:07:14.225Z,53.20
2022-08-31T22:09:42.855Z,53.20
2022-08-31T22:12:10.441Z,53.30
2022-08-31T22:14:39.849Z,53.30
2022-08-31T22:17:08.233Z,53.30
2022-08-31T22:19:39.056Z,53.30
2022-08-31T22:22:12.154Z,53.40
2022-08-31T22:24:40.697Z,53.40
2022-08-31T22:27:10.602Z,53.40
2022-08-31T22:29:39.911Z,53.50
2022-08-31T22:32:15.212Z,53.60
2022-08-31T22:34:43.395Z,53.80
2022-08-31T22:37:11.637Z,53.70
2022-08-31T22:39:40.395Z,53.80
2022-08-31T22:42:08.931Z,53.90
2022-08-31T22:44:37.499Z,54.00
2022-08-31T22:47:05.035Z,54.00
2022-08-31T22:49:32.779Z,54.00
2022-08-31T22:51:59.629Z,54.10
2022-08-31T22:54:26.967Z,54.20
2022-08-31T22:56:54.496Z,54.20
2022-08-31T22:59:27.361Z,54.30
2022-08-31T23:02:03.287Z,54.30
2022-08-31T23:04:34.319Z,54.40
2022-08-31T23:07:03.480Z,54.50
2022-08-31T23:09:33.627Z,54.50
2022-08-31T23:12:04.419Z,54.40
2022-08-31T23:14:32.615Z,54.60
2022-08-31T23:17:04.028Z,54.60
2022-08-31T23:19:37.101Z,54.70
2022-08-31T23:22:09.396Z,54.70
2022-08-31T23:24:47.389Z,54.80
2022-08-31T23:27:18.614Z,54.90
2022-08-31T23:29:50.173Z,54.80
2022-08-31T23:32:20.312Z,54.80
2022-08-31T23:34:52.506Z,54.80
2022-08-31T23:37:25.696Z,54.80
2022-08-31T23:39:54.560Z,54.80
2022-08-31T23:42:25.128Z,54.80
2022-08-31T23:44:52.584Z,54.80
2022-08-31T23:47:23.559Z,54.70
2022-08-31T23:49:52.318Z,54.80
2022-08-31T23:52:23.994Z,54.80
2022-08-31T23:54:54.949Z,54.70
2022-08-31T23:57:32.720Z,54.70
