createdAt,value
2024-04-07T00:00:08.375Z,1.10
2024-04-07T00:01:08.462Z,1.09
2024-04-07T00:02:08.569Z,1.07
2024-04-07T00:03:08.666Z,1.09
2024-04-07T00:04:08.790Z,1.08
2024-04-07T00:05:08.890Z,1.06
2024-04-07T00:06:08.969Z,1.06
2024-04-07T00:07:09.088Z,1.04
2024-04-07T00:08:09.183Z,1.07
2024-04-07T00:09:09.295Z,1.05
2024-04-07T00:10:09.407Z,1.07
2024-04-07T00:11:09.521Z,1.08
2024-04-07T00:12:09.634Z,1.05
2024-04-07T00:13:09.716Z,1.08
2024-04-07T00:14:09.814Z,1.04
2024-04-07T00:15:09.920Z,1.05
2024-04-07T00:16:10.000Z,1.05
2024-04-07T00:17:10.115Z,1.06
2024-04-07T00:18:10.230Z,1.07
2024-04-07T00:19:10.336Z,1.05
2024-04-07T00:20:10.451Z,1.06
2024-04-07T00:21:10.546Z,1.04
2024-04-07T00:22:10.654Z,1.03
2024-04-07T00:23:10.766Z,1.06
2024-04-07T00:24:10.845Z,1.04
2024-04-07T00:25:10.960Z,1.04
2024-04-07T00:26:11.073Z,1.03
2024-04-07T00:27:11.172Z,1.03
2024-04-07T00:28:11.273Z,1.04
2024-04-07T00:29:11.383Z,1.03
2024-04-07T00:30:11.496Z,1.02
2024-04-07T00:31:11.588Z,1.01
2024-04-07T00:32:11.676Z,0.97
2024-04-07T00:33:11.778Z,0.99
2024-04-07T00:34:11.908Z,0.96
2024-04-07T00:35:12.002Z,0.98
2024-04-07T00:36:12.139Z,0.97
2024-04-07T00:37:12.211Z,0.97
2024-04-07T00:38:12.311Z,0.94
2024-04-07T00:39:12.396Z,0.94
2024-04-07T00:40:12.521Z,0.95
2024-04-07T00:41:12.617Z,0.95
2024-04-07T00:42:12.693Z,0.93
2024-04-07T00:43:12.803Z,0.94
2024-04-07T00:44:12.912Z,0.95
2024-04-07T00:45:13.017Z,0.92
2024-04-07T00:46:13.129Z,0.92
2024-04-07T00:47:13.216Z,0.90
2024-04-07T00:48:13.319Z,0.93
2024-04-07T00:49:13.436Z,0.91
2024-04-07T00:50:13.535Z,0.91
2024-04-07T00:51:13.637Z,0.91
2024-04-07T00:52:13.743Z,0.91
2024-04-07T00:53:13.842Z,0.91
2024-04-07T00:54:13.951Z,0.89
2024-04-07T00:55:14.078Z,0.91
2024-04-07T00:56:14.143Z,0.86
2024-04-07T00:57:14.291Z,0.89
2024-04-07T00:58:14.339Z,0.89
2024-04-07T00:59:14.450Z,0.89
2024-04-07T01:00:14.565Z,0.87
2024-04-07T01:01:14.675Z,0.87
2024-04-07T01:02:14.751Z,0.88
2024-04-07T01:03:14.902Z,0.87
2024-04-07T01:04:14.998Z,0.88
2024-04-07T01:05:15.100Z,0.87
2024-04-07T01:06:15.211Z,0.85
2024-04-07T01:07:15.329Z,0.84
2024-04-07T01:08:15.431Z,0.87
2024-04-07T01:09:15.505Z,0.84
2024-04-07T01:10:15.619Z,0.87
2024-04-07T01:11:15.735Z,0.85
2024-04-07T01:12:15.858Z,0.85
2024-04-07T01:13:15.942Z,0.87
2024-04-07T01:14:16.048Z,0.82
2024-04-07T01:15:16.166Z,0.84
2024-04-07T01:16:16.262Z,0.84
2024-04-07T01:17:16.366Z,0.82
2024-04-07T01:18:16.478Z,0.81
2024-04-07T01:19:16.576Z,0.80
2024-04-07T01:20:16.686Z,0.80
2024-04-07T01:21:16.792Z,0.77
2024-04-07T01:22:16.904Z,0.79
2024-04-07T01:23:17.019Z,0.80
2024-04-07T01:24:17.139Z,0.79
2024-04-07T01:25:17.192Z,0.78
2024-04-07T01:26:17.322Z,0.79
2024-04-07T01:27:17.405Z,0.77
2024-04-07T01:28:17.514Z,0.77
2024-04-07T01:29:17.606Z,0.76
2024-04-07T01:30:17.712Z,0.76
2024-04-07T01:31:17.813Z,0.78
2024-04-07T01:32:17.922Z,0.76
2024-04-07T01:33:18.034Z,0.75
2024-04-07T01:34:18.172Z,0.76
2024-04-07T01:35:18.230Z,0.74
2024-04-07T01:36:18.334Z,0.75
2024-04-07T01:37:18.436Z,0.74
2024-04-07T01:38:18.651Z,0.74
2024-04-07T01:39:18.652Z,0.74
2024-04-07T01:40:18.757Z,0.73
2024-04-07T01:41:18.877Z,0.73
2024-04-07T01:42:18.963Z,0.71
2024-04-07T01:43:19.048Z,0.71
2024-04-07T01:44:19.168Z,0.68
2024-04-07T01:45:19.266Z,0.67
2024-04-07T01:46:19.382Z,0.67
2024-04-07T01:47:19.491Z,0.68
2024-04-07T01:48:19.605Z,0.67
2024-04-07T01:49:19.685Z,0.66
2024-04-07T01:50:19.797Z,0.64
2024-04-07T01:51:19.932Z,0.64
2024-04-07T01:52:20.016Z,0.63
2024-04-07T01:53:20.100Z,0.64
2024-04-07T01:54:20.214Z,0.63
2024-04-07T01:55:20.296Z,0.62
2024-04-07T01:56:20.405Z,0.60
2024-04-07T01:57:20.524Z,0.60
2024-04-07T01:58:20.622Z,0.61
2024-04-07T01:59:20.733Z,0.61
2024-04-07T02:00:20.865Z,0.60
2024-04-07T02:01:20.957Z,0.59
2024-04-07T02:02:21.043Z,0.60
2024-04-07T02:03:21.147Z,0.58
2024-04-07T02:04:21.262Z,0.58
2024-04-07T02:05:21.395Z,0.58
2024-04-07T02:06:21.469Z,0.57
2024-04-07T02:07:21.574Z,0.58
2024-04-07T02:08:21.687Z,0.58
2024-04-07T02:09:21.798Z,0.57
2024-04-07T02:10:21.900Z,0.57
2024-04-07T02:11:22.010Z,0.57
2024-04-07T02:12:22.119Z,0.56
2024-04-07T02:13:22.231Z,0.55
2024-04-07T02:14:22.335Z,0.56
2024-04-07T02:15:22.419Z,0.54
2024-04-07T02:16:22.536Z,0.56
2024-04-07T02:17:22.621Z,0.55
2024-04-07T02:18:22.742Z,0.55
2024-04-07T02:19:22.841Z,0.54
2024-04-07T02:20:22.931Z,0.55
2024-04-07T02:21:23.048Z,0.54
2024-04-07T02:22:23.156Z,0.52
2024-04-07T02:23:23.261Z,0.52
2024-04-07T02:24:23.367Z,0.51
2024-04-07T02:25:23.471Z,0.50
2024-04-07T02:26:23.566Z,0.50
2024-04-07T02:27:23.678Z,0.50
2024-04-07T02:28:23.763Z,0.51
2024-04-07T02:29:23.869Z,0.51
2024-04-07T02:30:23.984Z,0.50
2024-04-07T02:31:24.094Z,0.50
2024-04-07T02:32:24.970Z,0.51
2024-04-07T02:33:24.312Z,0.50
2024-04-07T02:34:24.415Z,0.51
2024-04-07T02:35:24.504Z,0.51
2024-04-07T02:37:09.351Z,0.50
2024-04-07T02:38:09.388Z,0.50
2024-04-07T02:39:09.504Z,0.50
2024-04-07T02:40:09.340Z,0.50
2024-04-07T02:41:09.292Z,0.50
2024-04-07T02:42:09.295Z,0.51
2024-04-07T02:43:09.294Z,0.51
2024-04-07T02:44:09.380Z,0.50
2024-04-07T02:45:09.512Z,0.52
2024-04-07T02:46:09.507Z,0.50
2024-04-07T02:47:09.357Z,0.50
2024-04-07T02:48:09.351Z,0.50
2024-04-07T02:49:09.353Z,0.52
2024-04-07T02:50:09.407Z,0.51
2024-04-07T02:51:09.418Z,0.52
2024-04-07T02:52:09.371Z,0.51
2024-04-07T02:53:09.553Z,0.50
2024-04-07T02:54:09.536Z,0.51
2024-04-07T02:55:09.401Z,0.52
2024-04-07T02:56:09.372Z,0.51
2024-04-07T02:57:09.371Z,0.51
2024-04-07T02:58:09.382Z,0.50
2024-04-07T02:59:09.411Z,0.52
2024-04-07T03:00:09.497Z,0.52
2024-04-07T03:01:09.562Z,0.52
2024-04-07T03:02:09.672Z,0.51
2024-04-07T03:03:09.773Z,0.51
2024-04-07T03:04:09.888Z,0.51
2024-04-07T03:05:09.986Z,0.51
2024-04-07T03:06:10.100Z,0.51
2024-04-07T03:07:10.203Z,0.51
2024-04-07T03:08:10.317Z,0.51
2024-04-07T03:09:10.427Z,0.52
2024-04-07T03:10:10.509Z,0.51
2024-04-07T03:11:10.636Z,0.51
2024-04-07T03:12:10.736Z,0.51
2024-04-07T03:13:10.827Z,0.52
2024-04-07T03:14:10.938Z,0.52
2024-04-07T03:15:11.026Z,0.52
2024-04-07T03:16:11.144Z,0.51
2024-04-07T03:17:11.259Z,0.51
2024-04-07T03:18:11.305Z,0.52
2024-04-07T03:19:11.427Z,0.52
2024-04-07T03:20:11.547Z,0.50
2024-04-07T03:21:11.632Z,0.53
2024-04-07T03:22:11.740Z,0.51
2024-04-07T03:23:11.835Z,0.52
2024-04-07T03:24:11.960Z,0.52
2024-04-07T03:25:12.051Z,0.53
2024-04-07T03:26:12.167Z,0.54
2024-04-07T03:27:12.271Z,0.55
2024-04-07T03:28:12.364Z,0.53
2024-04-07T03:29:12.510Z,0.54
2024-04-07T03:30:12.575Z,0.55
2024-04-07T03:31:12.680Z,0.54
2024-04-07T03:32:12.789Z,0.54
2024-04-07T03:33:12.883Z,0.55
2024-04-07T03:34:13.000Z,0.53
2024-04-07T03:35:13.095Z,0.54
2024-04-07T03:36:13.207Z,0.54
2024-04-07T03:37:13.398Z,0.54
2024-04-07T03:38:13.417Z,0.56
2024-04-07T03:39:13.528Z,0.55
2024-04-07T03:40:13.668Z,0.56
2024-04-07T03:41:13.775Z,0.56
2024-04-07T03:42:13.893Z,0.57
2024-04-07T03:43:13.991Z,0.56
2024-04-07T03:44:14.098Z,0.56
2024-04-07T03:45:14.202Z,0.56
2024-04-07T03:46:14.275Z,0.56
2024-04-07T03:47:14.402Z,0.56
2024-04-07T03:48:14.511Z,0.56
2024-04-07T03:49:14.596Z,0.56
2024-04-07T03:50:14.711Z,0.55
2024-04-07T03:51:14.835Z,0.56
2024-04-07T03:52:14.928Z,0.55
2024-04-07T03:53:15.040Z,0.55
2024-04-07T03:54:15.119Z,0.56
2024-04-07T03:55:15.244Z,0.57
2024-04-07T03:56:15.366Z,0.57
2024-04-07T03:57:15.427Z,0.58
2024-04-07T03:58:15.557Z,0.58
2024-04-07T03:59:15.649Z,0.57
2024-04-07T04:00:15.753Z,0.57
2024-04-07T04:01:15.855Z,0.57
2024-04-07T04:02:15.955Z,0.58
2024-04-07T04:03:16.054Z,0.57
2024-04-07T04:04:16.164Z,0.58
2024-04-07T04:05:16.285Z,0.58
2024-04-07T04:06:16.409Z,0.59
2024-04-07T04:07:16.508Z,0.58
2024-04-07T04:08:16.606Z,0.57
2024-04-07T04:09:16.706Z,0.58
2024-04-07T04:10:16.851Z,0.58
2024-04-07T04:11:16.935Z,0.58
2024-04-07T04:12:17.030Z,0.59
2024-04-07T04:13:17.177Z,0.59
2024-04-07T04:14:17.271Z,0.58
2024-04-07T04:15:17.371Z,0.57
2024-04-07T04:16:17.496Z,0.58
2024-04-07T04:17:17.565Z,0.59
2024-04-07T04:18:17.698Z,0.59
2024-04-07T04:19:17.915Z,0.59
2024-04-07T04:20:17.920Z,0.59
2024-04-07T04:21:18.012Z,0.59
2024-04-07T04:22:18.100Z,0.59
2024-04-07T04:23:18.219Z,0.58
2024-04-07T04:24:18.326Z,0.58
2024-04-07T04:25:18.437Z,0.58
2024-04-07T04:26:18.531Z,0.59
2024-04-07T04:27:18.660Z,0.58
2024-04-07T04:28:18.771Z,0.59
2024-04-07T04:29:18.869Z,0.58
2024-04-07T04:30:18.939Z,0.60
2024-04-07T04:31:19.090Z,0.61
2024-04-07T04:32:19.206Z,0.60
2024-04-07T04:33:26.926Z,0.50
2024-04-07T04:34:26.932Z,0.50
2024-04-07T04:35:26.942Z,0.50
2024-04-07T04:36:26.931Z,0.50
2024-04-07T04:37:26.931Z,0.50
2024-04-07T04:38:26.938Z,0.51
2024-04-07T04:39:26.961Z,0.51
2024-04-07T04:40:26.958Z,0.51
2024-04-07T04:41:26.963Z,0.51
2024-04-07T04:42:26.931Z,0.50
2024-04-07T04:43:26.975Z,0.51
2024-04-07T04:44:26.954Z,0.51
2024-04-07T04:45:26.948Z,0.51
2024-04-07T04:46:26.958Z,0.52
2024-04-07T04:47:26.976Z,0.52
2024-04-07T04:48:26.990Z,0.52
2024-04-07T04:49:27.002Z,0.52
2024-04-07T04:50:27.001Z,0.51
2024-04-07T04:51:27.009Z,0.51
2024-04-07T04:52:27.008Z,0.52
2024-04-07T04:53:27.007Z,0.51
2024-04-07T04:54:27.012Z,0.51
2024-04-07T04:55:27.015Z,0.51
2024-04-07T04:56:27.041Z,0.51
2024-04-07T04:57:27.003Z,0.51
2024-04-07T04:58:27.002Z,0.51
2024-04-07T04:59:26.993Z,0.51
2024-04-07T05:00:27.012Z,0.51
2024-04-07T05:01:27.073Z,0.52
2024-04-07T05:02:27.192Z,0.52
2024-04-07T05:03:27.301Z,0.51
2024-04-07T05:04:27.389Z,0.51
2024-04-07T05:05:28.150Z,0.52
2024-04-07T05:06:27.633Z,0.52
2024-04-07T05:07:27.730Z,0.52
2024-04-07T05:08:27.808Z,0.52
2024-04-07T05:09:27.901Z,0.52
2024-04-07T05:10:28.028Z,0.52
2024-04-07T05:11:28.131Z,0.51
2024-04-07T05:12:28.252Z,0.52
2024-04-07T05:13:28.340Z,0.52
2024-04-07T05:14:28.447Z,0.52
2024-04-07T05:15:28.535Z,0.53
2024-04-07T05:16:28.632Z,0.53
2024-04-07T05:17:28.841Z,0.52
2024-04-07T05:18:28.851Z,0.53
2024-04-07T05:19:28.960Z,0.51
2024-04-07T05:20:29.068Z,0.51
2024-04-07T05:21:29.186Z,0.52
2024-04-07T05:22:29.286Z,0.54
2024-04-07T05:23:29.386Z,0.53
2024-04-07T05:24:29.504Z,0.53
2024-04-07T05:25:29.590Z,0.53
2024-04-07T05:26:29.719Z,0.52
2024-04-07T05:27:29.820Z,0.53
2024-04-07T05:28:29.930Z,0.53
2024-04-07T05:29:30.066Z,0.52
2024-04-07T05:30:30.196Z,0.53
2024-04-07T05:31:30.274Z,0.53
2024-04-07T05:32:30.400Z,0.54
2024-04-07T05:33:30.493Z,0.54
2024-04-07T05:34:30.584Z,0.55
2024-04-07T05:35:30.678Z,0.55
2024-04-07T05:36:30.813Z,0.56
2024-04-07T05:37:30.924Z,0.55
2024-04-07T05:38:31.034Z,0.55
2024-04-07T05:39:31.144Z,0.54
2024-04-07T05:40:31.227Z,0.56
2024-04-07T05:41:31.332Z,0.56
2024-04-07T05:42:31.446Z,0.56
2024-04-07T05:43:31.552Z,0.55
2024-04-07T05:44:31.665Z,0.55
2024-04-07T05:45:31.780Z,0.56
2024-04-07T05:46:31.886Z,0.56
2024-04-07T05:47:31.993Z,0.57
2024-04-07T05:48:32.120Z,0.56
2024-04-07T05:49:33.182Z,0.56
2024-04-07T05:50:32.328Z,0.55
2024-04-07T05:51:32.436Z,0.56
2024-04-07T05:52:32.537Z,0.56
2024-04-07T05:53:32.649Z,0.57
2024-04-07T05:54:32.750Z,0.55
2024-04-07T05:55:32.840Z,0.56
2024-04-07T05:56:32.976Z,0.58
2024-04-07T05:57:33.055Z,0.57
2024-04-07T05:58:33.171Z,0.55
2024-04-07T05:59:33.285Z,0.57
2024-04-07T06:00:33.401Z,0.57
2024-04-07T06:01:33.492Z,0.58
2024-04-07T06:02:33.588Z,0.58
2024-04-07T06:03:33.707Z,0.59
2024-04-07T06:04:33.808Z,0.57
2024-04-07T06:05:33.923Z,0.57
2024-04-07T06:06:34.042Z,0.57
2024-04-07T06:07:34.136Z,0.58
2024-04-07T06:08:34.255Z,0.57
2024-04-07T06:09:34.348Z,0.56
2024-04-07T06:10:34.448Z,0.55
2024-04-07T06:11:34.555Z,0.55
2024-04-07T06:12:34.658Z,0.57
2024-04-07T06:13:34.802Z,0.57
2024-04-07T06:14:34.890Z,0.58
2024-04-07T06:15:35.020Z,0.57
2024-04-07T06:16:35.086Z,0.58
2024-04-07T06:17:35.253Z,0.57
2024-04-07T06:18:35.301Z,0.57
2024-04-07T06:19:35.442Z,0.57
2024-04-07T06:20:35.548Z,0.56
2024-04-07T06:21:35.669Z,0.57
2024-04-07T06:22:35.754Z,0.57
2024-04-07T06:23:35.861Z,0.57
2024-04-07T06:24:35.969Z,0.56
2024-04-07T06:25:36.081Z,0.56
2024-04-07T06:26:36.177Z,0.56
2024-04-07T06:27:36.259Z,0.56
2024-04-07T06:28:36.376Z,0.56
2024-04-07T06:29:36.455Z,0.56
2024-04-07T06:30:36.554Z,0.56
2024-04-07T06:31:36.677Z,0.56
2024-04-07T06:32:36.823Z,0.57
2024-04-07T06:33:36.916Z,0.57
2024-04-07T06:34:36.991Z,0.57
2024-04-07T06:35:37.088Z,0.57
2024-04-07T06:36:37.273Z,0.59
2024-04-07T06:37:37.318Z,0.60
2024-04-07T06:38:37.410Z,0.60
2024-04-07T06:39:37.529Z,0.62
2024-04-07T06:40:37.606Z,0.61
2024-04-07T06:41:37.724Z,0.63
2024-04-07T06:42:37.815Z,0.63
2024-04-07T06:43:37.939Z,0.63
2024-04-07T06:44:38.050Z,0.63
2024-04-07T06:45:38.157Z,0.64
2024-04-07T06:46:38.234Z,0.62
2024-04-07T06:47:38.317Z,0.62
2024-04-07T06:48:38.432Z,0.61
2024-04-07T06:49:38.532Z,0.60
2024-04-07T06:50:38.653Z,0.61
2024-04-07T06:51:38.762Z,0.60
2024-04-07T06:52:38.823Z,0.58
2024-04-07T06:53:38.956Z,0.57
2024-04-07T06:54:39.031Z,0.57
2024-04-07T06:55:39.148Z,0.56
2024-04-07T06:56:39.274Z,0.55
2024-04-07T06:57:39.391Z,0.55
2024-04-07T06:58:39.482Z,0.55
2024-04-07T06:59:39.565Z,0.55
2024-04-07T07:00:39.664Z,0.53
2024-04-07T07:01:39.788Z,0.53
2024-04-07T07:02:39.912Z,0.53
2024-04-07T07:03:40.056Z,0.53
2024-04-07T07:04:40.103Z,0.53
2024-04-07T07:05:40.207Z,0.52
2024-04-07T07:06:40.313Z,0.52
2024-04-07T07:07:40.382Z,0.52
2024-04-07T07:08:40.490Z,0.52
2024-04-07T07:09:40.597Z,0.51
2024-04-07T07:10:40.698Z,0.52
2024-04-07T07:11:40.810Z,0.51
2024-04-07T07:12:40.887Z,0.51
2024-04-07T07:13:41.008Z,0.53
2024-04-07T07:14:41.100Z,0.53
2024-04-07T07:15:41.220Z,0.51
2024-04-07T07:16:41.303Z,0.56
2024-04-07T07:17:41.376Z,0.56
2024-04-07T07:18:41.478Z,0.57
2024-04-07T07:19:41.575Z,0.57
2024-04-07T07:20:41.691Z,0.57
2024-04-07T07:21:41.767Z,0.55
2024-04-07T07:22:41.849Z,0.56
2024-04-07T07:23:41.931Z,0.54
2024-04-07T07:24:42.046Z,0.56
2024-04-07T07:25:42.164Z,0.57
2024-04-07T07:26:43.026Z,0.56
2024-04-07T07:27:42.327Z,0.57
2024-04-07T07:28:42.429Z,0.56
2024-04-07T07:29:42.521Z,0.56
2024-04-07T07:30:42.592Z,0.57
2024-04-07T07:31:42.708Z,0.57
2024-04-07T07:32:42.809Z,0.56
2024-04-07T07:33:42.882Z,0.60
2024-04-07T07:34:42.980Z,0.58
2024-04-07T07:35:43.083Z,0.57
2024-04-07T07:36:43.160Z,0.56
2024-04-07T07:37:43.239Z,0.55
2024-04-07T07:38:43.360Z,0.55
2024-04-07T07:39:43.422Z,0.53
2024-04-07T07:40:43.518Z,0.53
2024-04-07T07:41:43.597Z,0.54
2024-04-07T07:42:43.694Z,0.54
2024-04-07T07:43:43.784Z,0.54
2024-04-07T07:44:43.886Z,0.55
2024-04-07T07:45:43.975Z,0.57
2024-04-07T07:46:44.107Z,0.57
2024-04-07T07:47:44.130Z,0.57
2024-04-07T07:48:44.240Z,0.57
2024-04-07T07:49:44.288Z,0.57
2024-04-07T07:50:44.396Z,0.58
2024-04-07T07:51:44.512Z,0.59
2024-04-07T07:52:44.574Z,0.58
2024-04-07T07:53:44.668Z,0.58
2024-04-07T07:54:44.725Z,0.58
2024-04-07T07:55:44.804Z,0.59
2024-04-07T07:56:44.904Z,0.57
2024-04-07T07:57:44.980Z,0.57
2024-04-07T07:58:45.055Z,0.58
2024-04-07T07:59:45.135Z,0.57
2024-04-07T08:00:45.216Z,0.57
2024-04-07T08:01:45.313Z,0.56
2024-04-07T08:02:45.377Z,0.55
2024-04-07T08:03:45.515Z,0.55
2024-04-07T08:04:45.565Z,0.56
2024-04-07T08:05:45.641Z,0.56
2024-04-07T08:06:45.995Z,0.57
2024-04-07T08:07:45.806Z,0.59
2024-04-07T08:08:45.876Z,0.56
2024-04-07T08:09:45.961Z,0.57
2024-04-07T08:10:46.052Z,0.55
2024-04-07T08:11:46.110Z,0.54
2024-04-07T08:12:46.187Z,0.53
2024-04-07T08:13:46.241Z,0.51
2024-04-07T08:14:46.335Z,0.54
2024-04-07T08:15:46.420Z,0.53
2024-04-07T08:16:46.536Z,0.53
2024-04-07T08:17:46.578Z,0.53
2024-04-07T08:18:46.672Z,0.54
2024-04-07T08:19:46.752Z,0.54
2024-04-07T08:20:46.838Z,0.53
2024-04-07T08:21:46.908Z,0.50
2024-04-07T08:22:46.986Z,0.51
2024-04-07T08:23:47.057Z,0.51
2024-04-07T08:24:47.137Z,0.52
2024-04-07T08:25:47.253Z,0.53
2024-04-07T08:26:47.314Z,0.51
2024-04-07T08:27:47.361Z,0.51
2024-04-07T08:28:47.448Z,0.52
2024-04-07T08:29:47.527Z,0.52
2024-04-07T08:30:47.604Z,0.53
2024-04-07T08:31:47.666Z,0.53
2024-04-07T08:32:47.768Z,0.52
2024-04-07T08:33:47.844Z,0.53
2024-04-07T08:34:47.928Z,0.55
2024-04-07T08:35:47.991Z,0.55
2024-04-07T08:36:48.066Z,0.54
2024-04-07T08:37:48.162Z,0.53
2024-04-07T08:38:48.259Z,0.53
2024-04-07T08:39:48.325Z,0.52
2024-04-07T08:40:48.406Z,0.51
2024-04-07T08:41:48.499Z,0.54
2024-04-07T08:42:48.581Z,0.54
2024-04-07T08:43:48.706Z,0.54
2024-04-07T08:44:48.763Z,0.52
2024-04-07T08:45:48.821Z,0.53
2024-04-07T08:46:48.940Z,0.52
2024-04-07T08:47:49.018Z,0.52
2024-04-07T08:48:49.087Z,0.52
2024-04-07T08:49:49.176Z,0.53
2024-04-07T08:50:49.262Z,0.54
2024-04-07T08:51:49.377Z,0.54
2024-04-07T08:52:49.445Z,0.53
2024-04-07T08:53:49.543Z,0.53
2024-04-07T08:54:49.613Z,0.54
2024-04-07T08:55:49.674Z,0.53
2024-04-07T08:56:49.792Z,0.54
2024-04-07T08:57:49.882Z,0.55
2024-04-07T08:58:49.974Z,0.55
2024-04-07T08:59:50.062Z,0.54
2024-04-07T09:00:50.148Z,0.55
2024-04-07T09:01:50.260Z,0.56
2024-04-07T09:02:50.302Z,0.54
2024-04-07T09:03:50.412Z,0.54
2024-04-07T09:04:50.542Z,0.55
2024-04-07T09:05:50.617Z,0.54
2024-04-07T09:06:50.706Z,0.55
2024-04-07T09:07:50.810Z,0.56
2024-04-07T09:08:50.895Z,0.55
2024-04-07T09:09:50.968Z,0.56
2024-04-07T09:10:51.095Z,0.55
2024-04-07T09:11:51.522Z,0.57
2024-04-07T09:12:51.319Z,0.55
2024-04-07T09:13:51.435Z,0.55
2024-04-07T09:14:51.509Z,0.55
2024-04-07T09:15:51.601Z,0.56
2024-04-07T09:16:51.692Z,0.56
2024-04-07T09:17:51.781Z,0.58
2024-04-07T09:18:51.878Z,0.57
2024-04-07T09:19:51.929Z,0.58
2024-04-07T09:20:52.023Z,0.59
2024-04-07T09:21:52.115Z,0.59
2024-04-07T09:22:52.199Z,0.56
2024-04-07T09:23:52.280Z,0.57
2024-04-07T09:24:52.381Z,0.54
2024-04-07T09:25:52.491Z,0.53
2024-04-07T09:26:52.701Z,0.54
2024-04-07T09:27:52.801Z,0.52
2024-04-07T09:28:52.944Z,0.51
2024-04-07T09:29:53.083Z,0.51
2024-04-07T09:30:53.216Z,0.51
2024-04-07T09:31:53.320Z,0.50
2024-04-07T09:32:53.408Z,0.51
2024-04-07T09:33:53.476Z,0.51
2024-04-07T09:34:53.595Z,0.51
2024-04-07T09:35:53.699Z,0.51
2024-04-07T09:36:53.757Z,0.51
2024-04-07T09:37:53.959Z,0.51
2024-04-07T09:38:53.949Z,0.50
2024-04-07T09:39:54.029Z,0.51
2024-04-07T09:40:54.118Z,0.50
2024-04-07T09:41:54.229Z,0.50
2024-04-07T09:42:54.345Z,0.50
2024-04-07T09:43:54.438Z,0.51
2024-04-07T09:44:54.540Z,0.51
2024-04-07T09:45:54.617Z,0.52
2024-04-07T09:46:54.729Z,0.51
2024-04-07T09:47:54.796Z,0.52
2024-04-07T09:48:54.879Z,0.52
2024-04-07T09:49:55.017Z,0.53
2024-04-07T09:50:55.114Z,0.55
2024-04-07T09:51:55.226Z,0.55
2024-04-07T09:52:55.269Z,0.54
2024-04-07T09:53:55.357Z,0.55
2024-04-07T09:54:55.463Z,0.54
2024-04-07T09:55:55.538Z,0.55
2024-04-07T09:56:55.632Z,0.55
2024-04-07T09:57:55.724Z,0.54
2024-04-07T09:58:55.811Z,0.54
2024-04-07T09:59:55.898Z,0.54
2024-04-07T10:00:56.006Z,0.55
2024-04-07T10:01:56.120Z,0.55
2024-04-07T10:02:56.138Z,0.54
2024-04-07T10:03:56.228Z,0.55
2024-04-07T10:04:56.328Z,0.55
2024-04-07T10:05:56.419Z,0.56
2024-04-07T10:06:56.510Z,0.57
2024-04-07T10:07:56.596Z,0.56
2024-04-07T10:08:56.663Z,0.57
2024-04-07T10:09:56.734Z,0.57
2024-04-07T10:11:04.680Z,0.59
2024-04-07T10:11:58.102Z,0.58
2024-04-07T10:12:56.802Z,0.57
2024-04-07T10:13:56.817Z,0.59
2024-04-07T10:14:56.813Z,0.59
2024-04-07T10:15:56.802Z,0.59
2024-04-07T10:16:56.830Z,0.60
2024-04-07T10:17:56.833Z,0.59
2024-04-07T10:18:56.840Z,0.60
2024-04-07T10:19:56.867Z,0.57
2024-04-07T10:20:56.839Z,0.57
2024-04-07T10:21:56.817Z,0.58
2024-04-07T10:22:56.899Z,0.58
2024-04-07T10:23:56.934Z,0.58
2024-04-07T10:24:56.973Z,0.58
2024-04-07T10:25:57.093Z,0.58
2024-04-07T10:26:57.091Z,0.58
2024-04-07T10:27:57.168Z,0.58
2024-04-07T10:28:57.366Z,0.58
2024-04-07T10:29:57.393Z,0.57
2024-04-07T10:30:57.531Z,0.60
2024-04-07T10:31:57.676Z,0.59
2024-04-07T10:32:57.811Z,0.58
2024-04-07T10:33:57.881Z,0.61
2024-04-07T10:34:57.966Z,0.61
2024-04-07T10:35:58.048Z,0.62
2024-04-07T10:36:58.104Z,0.62
2024-04-07T10:37:58.188Z,0.62
2024-04-07T10:38:58.250Z,0.62
2024-04-07T10:39:58.329Z,0.63
2024-04-07T10:40:58.408Z,0.61
2024-04-07T10:41:58.498Z,0.63
2024-04-07T10:42:58.560Z,0.62
2024-04-07T10:43:58.637Z,0.60
2024-04-07T10:44:58.716Z,0.61
2024-04-07T10:45:58.759Z,0.62
2024-04-07T10:46:58.819Z,0.63
2024-04-07T10:47:58.945Z,0.61
2024-04-07T10:48:59.027Z,0.62
2024-04-07T10:49:59.099Z,0.63
2024-04-07T10:50:59.194Z,0.62
2024-04-07T10:51:59.254Z,0.62
2024-04-07T10:52:59.369Z,0.62
2024-04-07T10:53:59.409Z,0.63
2024-04-07T10:54:59.481Z,0.64
2024-04-07T10:55:59.573Z,0.65
2024-04-07T10:56:59.689Z,0.66
2024-04-07T10:57:59.773Z,0.66
2024-04-07T10:58:59.840Z,0.65
2024-04-07T10:59:59.897Z,0.66
2024-04-07T11:00:59.988Z,0.62
2024-04-07T11:02:00.081Z,0.62
2024-04-07T11:03:00.227Z,0.62
2024-04-07T11:04:00.186Z,0.62
2024-04-07T11:05:00.294Z,0.63
2024-04-07T11:06:00.319Z,0.61
2024-04-07T11:07:00.409Z,0.61
2024-04-07T11:08:00.554Z,0.61
2024-04-07T11:09:00.614Z,0.63
2024-04-07T11:10:00.674Z,0.64
2024-04-07T11:11:00.749Z,0.62
2024-04-07T11:12:00.837Z,0.64
2024-04-07T11:13:00.900Z,0.65
2024-04-07T11:14:00.984Z,0.65
2024-04-07T11:15:01.036Z,0.67
2024-04-07T11:16:01.131Z,0.68
2024-04-07T11:17:01.285Z,0.69
2024-04-07T11:18:01.254Z,0.68
2024-04-07T11:19:01.356Z,0.68
2024-04-07T11:20:01.440Z,0.67
2024-04-07T11:21:01.482Z,0.69
2024-04-07T11:22:01.602Z,0.68
2024-04-07T11:23:01.677Z,0.68
2024-04-07T11:24:01.721Z,0.68
2024-04-07T11:25:01.772Z,0.70
2024-04-07T11:26:01.876Z,0.69
2024-04-07T11:27:01.935Z,0.71
2024-04-07T11:28:02.072Z,0.71
2024-04-07T11:29:02.171Z,0.72
2024-04-07T11:30:02.247Z,0.71
2024-04-07T11:31:02.374Z,0.72
2024-04-07T11:32:08.082Z,0.71
2024-04-07T11:33:03.440Z,0.71
2024-04-07T11:34:02.448Z,0.70
2024-04-07T11:35:02.473Z,0.71
2024-04-07T11:36:02.477Z,0.71
2024-04-07T11:37:02.439Z,0.72
2024-04-07T11:38:02.485Z,0.71
2024-04-07T11:39:02.472Z,0.71
2024-04-07T11:40:02.496Z,0.74
2024-04-07T11:41:02.516Z,0.74
2024-04-07T11:42:02.499Z,0.74
2024-04-07T11:43:02.511Z,0.73
2024-04-07T11:44:02.555Z,0.72
2024-04-07T11:45:02.662Z,0.73
2024-04-07T11:46:02.697Z,0.73
2024-04-07T11:47:02.794Z,0.71
2024-04-07T11:48:02.869Z,0.69
2024-04-07T11:49:02.930Z,0.71
2024-04-07T11:50:03.038Z,0.69
2024-04-07T11:51:03.107Z,0.69
2024-04-07T11:52:03.208Z,0.69
2024-04-07T11:53:03.314Z,0.71
2024-04-07T11:54:03.354Z,0.70
2024-04-07T11:55:03.442Z,0.69
2024-04-07T11:56:03.591Z,0.69
2024-04-07T11:57:03.663Z,0.70
2024-04-07T11:58:03.742Z,0.69
2024-04-07T11:59:03.829Z,0.68
2024-04-07T12:00:03.891Z,0.70
2024-04-07T12:01:03.963Z,0.72
2024-04-07T12:02:04.025Z,0.70
2024-04-07T12:03:04.142Z,0.69
2024-04-07T12:04:04.226Z,0.70
2024-04-07T12:05:06.182Z,0.70
2024-04-07T12:06:04.305Z,0.70
2024-04-07T12:07:04.298Z,0.73
2024-04-07T12:08:04.323Z,0.71
2024-04-07T12:09:04.295Z,0.72
2024-04-07T12:10:04.275Z,0.72
2024-04-07T12:11:04.320Z,0.74
2024-04-07T12:12:04.301Z,0.74
2024-04-07T12:13:04.315Z,0.76
2024-04-07T12:14:04.343Z,0.74
2024-04-07T12:15:04.322Z,0.73
2024-04-07T12:16:04.291Z,0.72
2024-04-07T12:17:04.323Z,0.74
2024-04-07T12:18:04.301Z,0.73
2024-04-07T12:19:04.314Z,0.72
2024-04-07T12:20:04.332Z,0.73
2024-04-07T12:21:04.313Z,0.74
2024-04-07T12:22:04.324Z,0.75
2024-04-07T12:23:04.370Z,0.75
2024-04-07T12:24:04.319Z,0.73
2024-04-07T12:25:04.316Z,0.74
2024-04-07T12:26:04.385Z,0.73
2024-04-07T12:27:04.346Z,0.74
2024-04-07T12:28:04.343Z,0.74
2024-04-07T12:29:04.384Z,0.74
2024-04-07T12:30:04.330Z,0.75
2024-04-07T12:31:04.337Z,0.76
2024-04-07T12:32:04.339Z,0.75
2024-04-07T12:33:04.341Z,0.77
2024-04-07T12:34:04.356Z,0.75
2024-04-07T12:35:04.354Z,0.76
2024-04-07T12:36:04.345Z,0.77
2024-04-07T12:37:04.369Z,0.76
2024-04-07T12:38:04.363Z,0.76
2024-04-07T12:39:04.348Z,0.75
2024-04-07T12:40:04.348Z,0.76
2024-04-07T12:41:04.382Z,0.75
2024-04-07T12:42:04.373Z,0.76
2024-04-07T12:43:04.363Z,0.77
2024-04-07T12:44:04.418Z,0.76
2024-04-07T12:45:04.467Z,0.76
2024-04-07T12:46:04.532Z,0.75
2024-04-07T12:47:04.649Z,0.73
2024-04-07T12:48:04.689Z,0.71
2024-04-07T12:49:04.783Z,0.70
2024-04-07T12:50:04.882Z,0.70
2024-04-07T12:51:04.930Z,0.71
2024-04-07T12:52:05.087Z,0.72
2024-04-07T12:53:05.245Z,0.71
2024-04-07T12:54:05.277Z,0.71
2024-04-07T12:55:05.352Z,0.70
2024-04-07T12:56:05.486Z,0.72
2024-04-07T12:57:05.505Z,0.70
2024-04-07T12:58:05.591Z,0.70
2024-04-07T12:59:05.670Z,0.71
2024-04-07T13:00:05.768Z,0.71
2024-04-07T13:01:07.451Z,0.71
2024-04-07T13:02:05.970Z,0.69
2024-04-07T13:03:06.016Z,0.68
2024-04-07T13:04:06.064Z,0.67
2024-04-07T13:05:06.162Z,0.66
2024-04-07T13:06:06.172Z,0.68
2024-04-07T13:07:06.216Z,0.68
2024-04-07T13:08:06.270Z,0.67
2024-04-07T13:09:06.287Z,0.64
2024-04-07T13:10:06.333Z,0.63
2024-04-07T13:11:06.426Z,0.64
2024-04-07T13:12:06.458Z,0.63
2024-04-07T13:13:06.534Z,0.64
2024-04-07T13:14:06.652Z,0.66
2024-04-07T13:15:08.116Z,0.67
2024-04-07T13:16:06.681Z,0.66
2024-04-07T13:17:06.764Z,0.70
2024-04-07T13:18:06.791Z,0.70
2024-04-07T13:19:06.845Z,0.71
2024-04-07T13:20:06.887Z,0.73