createdAt,value
2022-08-01T00:00:28.439Z,0.00
2022-08-01T00:01:28.472Z,0.00
2022-08-01T00:02:28.523Z,0.00
2022-08-01T00:03:28.523Z,0.00
2022-08-01T00:04:28.557Z,0.00
2022-08-01T00:05:28.584Z,0.00
2022-08-01T00:06:28.611Z,0.00
2022-08-01T00:07:28.640Z,0.00
2022-08-01T00:08:28.663Z,0.00
2022-08-01T00:09:28.699Z,0.00
2022-08-01T00:10:28.726Z,0.00
2022-08-01T00:11:28.754Z,0.00
2022-08-01T00:12:28.798Z,0.00
2022-08-01T00:13:28.817Z,0.00
2022-08-01T00:14:32.692Z,0.00
2022-08-01T00:15:28.868Z,0.00
2022-08-01T00:16:28.897Z,0.00
2022-08-01T00:17:28.927Z,0.00
2022-08-01T00:18:28.958Z,0.00
2022-08-01T00:19:28.984Z,0.00
2022-08-01T00:20:29.012Z,0.00
2022-08-01T00:21:29.043Z,0.00
2022-08-01T00:22:29.068Z,0.00
2022-08-01T00:23:29.106Z,0.00
2022-08-01T00:24:29.129Z,0.00
2022-08-01T00:25:33.988Z,0.00
2022-08-01T00:26:29.184Z,0.00
2022-08-01T00:27:29.216Z,0.00
2022-08-01T00:28:29.244Z,0.00
2022-08-01T00:30:11.073Z,0.00
2022-08-01T00:30:29.297Z,0.00
2022-08-01T00:31:29.329Z,0.00
2022-08-01T00:32:29.356Z,0.00
2022-08-01T00:33:29.396Z,0.00
2022-08-01T00:34:29.413Z,0.00
2022-08-01T00:35:29.442Z,0.00
2022-08-01T00:36:29.470Z,0.00
2022-08-01T00:37:29.502Z,0.00
2022-08-01T00:38:29.529Z,0.00
2022-08-01T00:39:29.559Z,0.00
2022-08-01T00:40:29.583Z,0.00
2022-08-01T00:41:29.615Z,0.00
2022-08-01T00:42:29.640Z,0.00
2022-08-01T00:43:29.673Z,0.00
2022-08-01T00:44:29.697Z,0.00
2022-08-01T00:45:29.730Z,0.00
2022-08-01T00:46:29.751Z,0.00
2022-08-01T00:47:29.786Z,0.00
2022-08-01T00:48:29.816Z,0.00
2022-08-01T00:49:29.941Z,0.00
2022-08-01T00:50:29.870Z,0.00
2022-08-01T00:51:29.897Z,0.00
2022-08-01T00:52:29.923Z,0.00
2022-08-01T00:53:38.707Z,0.00
2022-08-01T00:54:29.985Z,0.00
2022-08-01T00:55:30.013Z,0.00
2022-08-01T00:56:30.042Z,0.00
2022-08-01T00:58:03.109Z,0.00
2022-08-01T00:58:30.100Z,0.00
2022-08-01T01:01:01.876Z,0.00
2022-08-01T01:02:01.846Z,0.00
2022-08-01T01:04:08.325Z,0.00
2022-08-01T01:05:05.871Z,0.00
2022-08-01T01:06:59.357Z,0.00
2022-08-01T01:07:58.838Z,0.00
2022-08-01T01:10:02.870Z,0.00
2022-08-01T01:11:02.879Z,0.00
2022-08-01T01:13:07.390Z,0.00
2022-08-01T01:14:06.921Z,0.00
2022-08-01T01:16:10.950Z,0.00
2022-08-01T01:17:10.966Z,0.00
2022-08-01T01:19:15.469Z,0.00
2022-08-01T01:20:15.012Z,0.00
2022-08-01T01:22:19.039Z,0.00
2022-08-01T01:23:19.060Z,0.00
2022-08-01T01:25:23.559Z,0.00
2022-08-01T01:26:23.098Z,0.00
2022-08-01T01:28:27.130Z,0.00
2022-08-01T01:29:27.143Z,0.00
2022-08-01T01:31:31.649Z,0.00
2022-08-01T01:32:31.338Z,0.00
2022-08-01T01:34:35.691Z,0.00
2022-08-01T01:35:35.234Z,0.00
2022-08-01T01:37:28.380Z,0.00
2022-08-01T01:38:28.400Z,0.00
2022-08-01T01:40:32.899Z,0.00
2022-08-01T01:41:32.447Z,0.00
2022-08-01T01:43:36.465Z,0.00
2022-08-01T01:44:36.488Z,0.00
2022-08-01T01:46:29.970Z,0.00
2022-08-01T01:47:29.452Z,0.00
2022-08-01T01:49:33.541Z,0.00
2022-08-01T01:50:33.508Z,0.00
2022-08-01T01:52:37.998Z,0.00
2022-08-01T01:53:37.549Z,0.00
2022-08-01T01:55:50.028Z,0.00
2022-08-01T01:56:41.592Z,0.00
2022-08-01T01:58:46.095Z,0.00
2022-08-01T01:59:45.635Z,0.00
2022-08-01T02:02:05.049Z,0.00
2022-08-01T02:02:49.763Z,0.00
2022-08-01T02:04:54.175Z,0.00
2022-08-01T02:05:53.735Z,0.00
2022-08-01T02:07:59.423Z,0.00
2022-08-01T02:08:57.794Z,0.00
2022-08-01T02:11:02.292Z,0.00
2022-08-01T02:12:08.713Z,0.00
2022-08-01T02:14:05.855Z,0.00
2022-08-01T02:15:05.879Z,0.00
2022-08-01T02:16:59.860Z,0.00
2022-08-01T02:17:59.332Z,0.00
2022-08-01T02:18:59.359Z,0.00
2022-08-01T02:19:59.390Z,0.00
2022-08-01T02:20:59.417Z,0.00
2022-08-01T02:21:59.443Z,0.00
2022-08-01T02:22:59.473Z,0.00
2022-08-01T02:24:03.983Z,0.00
2022-08-01T02:24:59.527Z,0.00
2022-08-01T02:26:10.924Z,0.00
2022-08-01T02:26:59.602Z,0.00
2022-08-01T02:27:59.614Z,0.00
2022-08-01T02:28:59.648Z,0.00
2022-08-01T02:29:59.669Z,0.00
2022-08-01T02:30:59.694Z,0.00
2022-08-01T02:31:59.723Z,0.00
2022-08-01T02:32:59.749Z,0.00
2022-08-01T02:33:59.777Z,0.00
2022-08-01T02:34:59.805Z,0.00
2022-08-01T02:36:31.612Z,0.00
2022-08-01T02:36:59.861Z,0.00
2022-08-01T02:37:59.883Z,0.00
2022-08-01T02:38:59.919Z,0.00
2022-08-01T02:39:59.949Z,0.00
2022-08-01T02:40:59.974Z,0.00
2022-08-01T02:42:00.002Z,0.00
2022-08-01T02:43:00.035Z,0.00
2022-08-01T02:44:00.062Z,0.00
2022-08-01T02:45:00.091Z,0.00
2022-08-01T02:46:00.115Z,0.00
2022-08-01T02:47:00.138Z,0.00
2022-08-01T02:48:00.199Z,0.00
2022-08-01T02:49:00.258Z,0.00
2022-08-01T02:50:00.240Z,0.00
2022-08-01T02:51:00.257Z,0.00
2022-08-01T02:52:00.284Z,0.00
2022-08-01T02:53:00.310Z,0.00
2022-08-01T02:54:00.343Z,0.00
2022-08-01T02:55:00.371Z,0.00
2022-08-01T02:56:00.394Z,0.00
2022-08-01T02:57:00.424Z,0.00
2022-08-01T02:58:00.833Z,0.00
2022-08-01T02:59:00.479Z,0.00
2022-08-01T03:00:00.505Z,0.00
2022-08-01T03:01:00.537Z,0.00
2022-08-01T03:02:00.703Z,0.00
2022-08-01T03:03:00.604Z,0.00
2022-08-01T03:04:00.620Z,0.00
2022-08-01T03:05:00.654Z,0.00
2022-08-01T03:06:00.681Z,0.00
2022-08-01T03:07:00.705Z,0.00
2022-08-01T03:08:02.754Z,0.00
2022-08-01T03:09:00.760Z,0.00
2022-08-01T03:10:00.786Z,0.00
2022-08-01T03:11:00.814Z,0.00
2022-08-01T03:12:00.844Z,0.00
2022-08-01T03:13:01.049Z,0.00
2022-08-01T03:14:00.905Z,0.00
2022-08-01T03:15:00.927Z,0.00
2022-08-01T03:16:00.959Z,0.00
2022-08-01T03:17:00.989Z,0.00
2022-08-01T03:18:01.013Z,0.00
2022-08-01T03:19:01.041Z,0.00
2022-08-01T03:20:01.072Z,0.00
2022-08-01T03:21:01.112Z,0.00
2022-08-01T03:22:01.125Z,0.00
2022-08-01T03:23:01.153Z,0.00
2022-08-01T03:24:01.187Z,0.00
2022-08-01T03:25:01.209Z,0.00
2022-08-01T03:26:01.240Z,0.00
2022-08-01T03:27:01.270Z,0.00
2022-08-01T03:28:01.295Z,0.00
2022-08-01T03:29:01.319Z,0.00
2022-08-01T03:30:01.349Z,0.00
2022-08-01T03:31:01.380Z,0.00
2022-08-01T03:32:01.411Z,0.00
2022-08-01T03:33:01.439Z,0.00
2022-08-01T03:34:05.606Z,0.00
2022-08-01T03:35:01.497Z,0.00
2022-08-01T03:36:01.525Z,0.00
2022-08-01T03:37:01.549Z,0.00
2022-08-01T03:38:16.928Z,0.00
2022-08-01T03:39:01.604Z,0.00
2022-08-01T03:40:01.644Z,0.00
2022-08-01T03:41:01.660Z,0.00
2022-08-01T03:42:01.685Z,0.00
2022-08-01T03:43:01.736Z,0.00
2022-08-01T03:44:01.747Z,0.00
2022-08-01T03:45:01.775Z,0.00
2022-08-01T03:46:01.804Z,0.00
2022-08-01T03:47:01.833Z,0.00
2022-08-01T03:48:01.869Z,0.00
2022-08-01T03:49:01.977Z,0.00
2022-08-01T03:50:01.912Z,5.63
2022-08-01T03:51:01.944Z,5.63
2022-08-01T03:52:01.976Z,5.63
2022-08-01T03:53:01.999Z,5.63
2022-08-01T03:54:02.029Z,5.63
2022-08-01T03:55:02.070Z,5.63
2022-08-01T03:56:02.088Z,5.63
2022-08-01T03:57:02.113Z,11.25
2022-08-01T03:58:04.202Z,11.25
2022-08-01T03:59:02.169Z,11.25
2022-08-01T04:00:02.196Z,11.25
2022-08-01T04:01:02.295Z,16.88
2022-08-01T04:02:02.373Z,16.88
2022-08-01T04:03:02.282Z,22.50
2022-08-01T04:04:02.313Z,22.50
2022-08-01T04:05:02.339Z,28.13
2022-08-01T04:06:02.370Z,28.13
2022-08-01T04:07:02.397Z,22.50
2022-08-01T04:08:02.432Z,28.13
2022-08-01T04:09:02.454Z,28.13
2022-08-01T04:10:02.488Z,28.13
2022-08-01T04:11:02.509Z,22.50
2022-08-01T04:12:10.086Z,22.50
2022-08-01T04:13:02.569Z,22.50
2022-08-01T04:14:02.597Z,22.50
2022-08-01T04:15:02.635Z,22.50
2022-08-01T04:16:02.654Z,22.50
2022-08-01T04:17:02.688Z,22.50
2022-08-01T04:18:02.709Z,22.50
2022-08-01T04:19:02.741Z,16.88
2022-08-01T04:20:02.770Z,22.50
2022-08-01T04:21:02.814Z,22.50
2022-08-01T04:22:03.119Z,16.88
2022-08-01T04:23:02.851Z,16.88
2022-08-01T04:24:02.882Z,16.88
2022-08-01T04:25:02.908Z,22.50
2022-08-01T04:26:02.942Z,22.50
2022-08-01T04:27:02.966Z,22.50
2022-08-01T04:28:02.995Z,22.50
2022-08-01T04:29:03.022Z,22.50
2022-08-01T04:30:03.122Z,22.50
2022-08-01T04:31:03.079Z,28.13
2022-08-01T04:32:03.398Z,33.75
2022-08-01T04:33:03.139Z,33.75
2022-08-01T04:34:03.165Z,33.75
2022-08-01T04:35:03.193Z,33.75
2022-08-01T04:36:05.020Z,39.38
2022-08-01T04:37:03.250Z,39.38
2022-08-01T04:38:03.279Z,45.00
2022-08-01T04:39:03.304Z,45.00
2022-08-01T04:40:03.336Z,50.63
2022-08-01T04:41:09.287Z,56.25
2022-08-01T04:42:03.719Z,56.25
2022-08-01T04:43:03.414Z,56.25
2022-08-01T04:44:03.449Z,56.25
2022-08-01T04:45:03.474Z,56.25
2022-08-01T04:46:03.509Z,61.88
2022-08-01T04:47:03.532Z,67.50
2022-08-01T04:48:03.560Z,73.13
2022-08-01T04:49:03.646Z,73.13
2022-08-01T04:50:03.618Z,73.13
2022-08-01T04:51:03.656Z,73.13
2022-08-01T04:52:03.995Z,67.50
2022-08-01T04:53:03.701Z,67.50
2022-08-01T04:54:03.728Z,67.50
2022-08-01T04:55:03.762Z,61.88
2022-08-01T04:56:03.788Z,67.50
2022-08-01T04:57:03.815Z,61.88
2022-08-01T04:58:03.843Z,56.25
2022-08-01T04:59:03.873Z,50.63
2022-08-01T05:00:03.899Z,50.63
2022-08-01T05:01:03.959Z,61.88
2022-08-01T05:02:04.379Z,84.38
2022-08-01T05:03:03.979Z,123.75
2022-08-01T05:04:04.012Z,151.88
2022-08-01T05:05:04.041Z,168.75
2022-08-01T05:06:04.070Z,180.00
2022-08-01T05:07:04.096Z,174.38
2022-08-01T05:08:04.126Z,157.50
2022-08-01T05:09:04.152Z,140.63
2022-08-01T05:10:04.181Z,123.75
2022-08-01T05:11:04.219Z,112.50
2022-08-01T05:12:04.574Z,112.50
2022-08-01T05:13:04.266Z,106.88
2022-08-01T05:14:04.297Z,123.75
2022-08-01T05:15:04.320Z,123.75
2022-08-01T05:16:04.353Z,140.63
2022-08-01T05:17:04.381Z,163.13
2022-08-01T05:18:04.412Z,174.38
2022-08-01T05:19:04.439Z,163.13
2022-08-01T05:20:04.467Z,163.13
2022-08-01T05:21:04.495Z,163.13
2022-08-01T05:22:04.751Z,168.75
2022-08-01T05:23:04.550Z,191.25
2022-08-01T05:24:04.582Z,202.50
2022-08-01T05:25:04.617Z,196.88
2022-08-01T05:26:04.640Z,208.13
2022-08-01T05:27:04.667Z,225.00
2022-08-01T05:28:04.699Z,225.00
2022-08-01T05:29:04.723Z,208.13
2022-08-01T05:30:04.758Z,174.38
2022-08-01T05:31:04.787Z,168.75
2022-08-01T05:32:05.161Z,151.88
2022-08-01T05:33:04.843Z,129.38
2022-08-01T05:34:04.874Z,112.50
2022-08-01T05:35:04.901Z,129.38
2022-08-01T05:36:04.931Z,146.25
2022-08-01T05:37:04.958Z,157.50
2022-08-01T05:38:04.986Z,174.38
2022-08-01T05:39:05.015Z,174.38
2022-08-01T05:40:05.043Z,180.00
2022-08-01T05:41:05.073Z,185.63
2022-08-01T05:42:05.322Z,213.75
2022-08-01T05:43:05.131Z,247.50
2022-08-01T05:44:05.163Z,270.00
2022-08-01T05:45:05.190Z,258.75
2022-08-01T05:46:05.219Z,253.13
2022-08-01T05:47:05.249Z,264.38
2022-08-01T05:48:05.304Z,264.38
2022-08-01T05:49:05.341Z,258.75
2022-08-01T05:50:05.338Z,275.63
2022-08-01T05:51:05.362Z,241.88
2022-08-01T05:52:05.680Z,202.50
2022-08-01T05:53:05.423Z,253.13
2022-08-01T05:54:05.456Z,298.13
2022-08-01T05:55:05.483Z,303.75
2022-08-01T05:56:05.514Z,309.38
2022-08-01T05:57:05.540Z,309.38
2022-08-01T05:58:05.570Z,281.25
2022-08-01T05:59:05.596Z,253.13
2022-08-01T06:00:05.632Z,163.13
2022-08-01T06:01:05.659Z,151.88
2022-08-01T06:02:05.979Z,163.13
2022-08-01T06:03:05.723Z,185.63
2022-08-01T06:04:05.751Z,258.75
2022-08-01T06:05:08.155Z,405.00
2022-08-01T06:06:05.807Z,506.25
2022-08-01T06:07:05.839Z,517.50
2022-08-01T06:08:05.871Z,500.63
2022-08-01T06:09:05.898Z,438.75
2022-08-01T06:10:05.932Z,410.63
2022-08-01T06:11:05.957Z,393.75
2022-08-01T06:12:06.253Z,405.00
2022-08-01T06:13:06.014Z,382.50
2022-08-01T06:14:06.050Z,281.25
2022-08-01T06:15:06.077Z,258.75
2022-08-01T06:16:06.107Z,236.25
2022-08-01T06:17:06.135Z,191.25
2022-08-01T06:18:06.166Z,146.25
2022-08-01T06:19:06.195Z,118.13
2022-08-01T06:20:06.227Z,106.88
2022-08-01T06:21:06.256Z,95.63
2022-08-01T06:22:06.614Z,101.25
2022-08-01T06:23:32.318Z,106.88
2022-08-01T06:24:06.345Z,101.25
2022-08-01T06:25:06.376Z,90.00
2022-08-01T06:26:06.406Z,112.50
2022-08-01T06:27:22.422Z,174.38
2022-08-01T06:28:06.466Z,191.25
2022-08-01T06:29:06.497Z,191.25
2022-08-01T06:30:06.524Z,202.50
2022-08-01T06:31:06.558Z,230.63
2022-08-01T06:32:06.949Z,275.63
2022-08-01T06:33:06.612Z,303.75
2022-08-01T06:34:06.650Z,281.25
2022-08-01T06:35:06.676Z,258.75
2022-08-01T06:36:06.707Z,196.88
2022-08-01T06:37:07.023Z,140.63
2022-08-01T06:38:06.765Z,106.88
2022-08-01T06:39:06.796Z,90.00
2022-08-01T06:40:06.824Z,78.75
2022-08-01T06:41:06.854Z,78.75
2022-08-01T06:42:07.390Z,78.75
2022-08-01T06:43:06.915Z,73.13
2022-08-01T06:44:06.946Z,84.38
2022-08-01T06:45:06.974Z,84.38
2022-08-01T06:46:07.005Z,106.88
2022-08-01T06:47:07.035Z,151.88
2022-08-01T06:48:07.067Z,219.38
2022-08-01T06:49:07.184Z,258.75
2022-08-01T06:50:07.124Z,270.00
2022-08-01T06:51:07.156Z,253.13
2022-08-01T06:52:07.646Z,219.38
2022-08-01T06:53:07.212Z,185.63
2022-08-01T06:54:07.243Z,180.00
2022-08-01T06:55:07.270Z,180.00
2022-08-01T06:56:07.301Z,180.00
2022-08-01T06:57:07.363Z,174.38
2022-08-01T06:58:07.361Z,180.00
2022-08-01T06:59:07.388Z,191.25
2022-08-01T07:00:07.419Z,202.50
2022-08-01T07:01:14.727Z,202.50
2022-08-01T07:03:12.449Z,225.00
2022-08-01T07:04:11.993Z,253.13
2022-08-01T07:05:12.023Z,298.13
2022-08-01T07:06:12.052Z,309.38
2022-08-01T07:07:12.080Z,315.00
2022-08-01T07:08:12.118Z,360.00
2022-08-01T07:09:14.468Z,365.63
2022-08-01T07:10:12.171Z,348.75
2022-08-01T07:11:12.200Z,303.75
2022-08-01T07:12:12.231Z,264.38
2022-08-01T07:13:12.259Z,241.88
2022-08-01T07:14:12.294Z,247.50
2022-08-01T07:15:12.320Z,258.75
2022-08-01T07:16:12.349Z,270.00
2022-08-01T07:17:12.382Z,292.50
2022-08-01T07:18:12.411Z,354.38
2022-08-01T07:19:12.441Z,427.50
2022-08-01T07:20:12.468Z,500.63
2022-08-01T07:21:39.286Z,511.88
2022-08-01T07:22:12.542Z,506.25
2022-08-01T07:23:12.824Z,466.88
2022-08-01T07:24:13.663Z,438.75
2022-08-01T07:25:12.619Z,472.50
2022-08-01T07:26:12.651Z,551.25
2022-08-01T07:27:25.374Z,607.50
2022-08-01T07:28:12.713Z,635.63
2022-08-01T07:29:12.741Z,697.50
2022-08-01T07:30:12.774Z,776.25
2022-08-01T07:31:12.804Z,725.63
2022-08-01T07:32:12.832Z,663.75
2022-08-01T07:33:12.865Z,630.00
2022-08-01T07:34:12.897Z,658.13
2022-08-01T07:35:12.927Z,714.38
2022-08-01T07:36:12.959Z,815.63
2022-08-01T07:37:12.991Z,855.00
2022-08-01T07:38:13.027Z,720.00
2022-08-01T07:39:13.058Z,590.63
2022-08-01T07:40:13.085Z,562.50
2022-08-01T07:41:13.116Z,562.50
2022-08-01T07:42:13.409Z,551.25
2022-08-01T07:43:13.178Z,545.63
2022-08-01T07:44:13.212Z,545.63
2022-08-01T07:45:13.243Z,545.63
2022-08-01T07:46:13.275Z,556.88
2022-08-01T07:47:13.309Z,596.25
2022-08-01T07:48:13.338Z,669.38
2022-08-01T07:49:13.438Z,691.88
2022-08-01T07:50:13.405Z,613.13
2022-08-01T07:51:13.435Z,489.38
2022-08-01T07:52:13.718Z,450.00
2022-08-01T07:53:13.504Z,427.50
2022-08-01T07:54:13.530Z,348.75
2022-08-01T07:55:16.532Z,264.38
2022-08-01T07:56:13.595Z,225.00
2022-08-01T07:57:13.626Z,225.00
2022-08-01T07:58:13.659Z,230.63
2022-08-01T07:59:13.688Z,247.50
2022-08-01T08:00:13.722Z,298.13
2022-08-01T08:01:13.754Z,348.75
2022-08-01T08:02:13.834Z,360.00
2022-08-01T08:03:13.815Z,376.88
2022-08-01T08:04:13.849Z,433.13
2022-08-01T08:05:13.880Z,500.63
2022-08-01T08:06:13.909Z,545.63
2022-08-01T08:07:13.943Z,579.38
2022-08-01T08:08:13.972Z,596.25
2022-08-01T08:09:14.002Z,613.13
2022-08-01T08:10:14.040Z,613.13
2022-08-01T08:11:14.068Z,601.88
2022-08-01T08:12:14.100Z,590.63
2022-08-01T08:13:14.129Z,545.63
2022-08-01T08:14:14.157Z,528.75
2022-08-01T08:15:14.191Z,517.50
2022-08-01T08:16:14.226Z,489.38
2022-08-01T08:17:14.259Z,528.75
2022-08-01T08:18:14.286Z,472.50
2022-08-01T08:19:14.329Z,472.50
2022-08-01T08:20:14.366Z,556.88
2022-08-01T08:21:14.380Z,613.13
2022-08-01T08:22:14.416Z,680.63
2022-08-01T08:23:14.443Z,759.38
2022-08-01T08:24:14.474Z,742.50
2022-08-01T08:25:14.508Z,568.13
2022-08-01T08:26:14.536Z,450.00
2022-08-01T08:27:14.574Z,399.38
2022-08-01T08:28:14.602Z,427.50
2022-08-01T08:29:14.641Z,500.63
2022-08-01T08:30:14.667Z,562.50
2022-08-01T08:31:24.916Z,613.13
2022-08-01T08:32:14.731Z,652.50
2022-08-01T08:33:14.764Z,697.50
2022-08-01T08:34:14.792Z,708.75
2022-08-01T08:35:18.481Z,714.38
2022-08-01T08:36:14.867Z,720.00
2022-08-01T08:37:14.901Z,720.00
2022-08-01T08:38:14.922Z,720.00
2022-08-01T08:39:14.954Z,714.38
2022-08-01T08:40:14.983Z,697.50
2022-08-01T08:41:19.228Z,697.50
2022-08-01T08:42:15.052Z,697.50
2022-08-01T08:43:15.088Z,731.25
2022-08-01T08:44:15.113Z,697.50
2022-08-01T08:45:15.152Z,697.50
2022-08-01T08:46:15.182Z,675.00
2022-08-01T08:47:19.873Z,607.50
2022-08-01T08:48:15.247Z,551.25
2022-08-01T08:49:15.299Z,579.38
2022-08-01T08:50:15.311Z,613.13
2022-08-01T08:51:15.341Z,585.00
2022-08-01T08:52:15.377Z,523.13
2022-08-01T08:53:18.597Z,495.00
2022-08-01T08:54:15.441Z,495.00
2022-08-01T08:55:15.477Z,528.75
2022-08-01T08:56:15.507Z,585.00
2022-08-01T08:57:15.540Z,630.00
2022-08-01T08:58:15.569Z,585.00
2022-08-01T08:59:15.615Z,585.00
2022-08-01T09:00:15.640Z,590.63
2022-08-01T09:01:15.666Z,551.25
2022-08-01T09:02:15.702Z,455.63
2022-08-01T09:03:15.794Z,376.88
2022-08-01T09:04:15.769Z,365.63
2022-08-01T09:05:19.454Z,348.75
2022-08-01T09:06:15.833Z,337.50
2022-08-01T09:07:15.869Z,365.63
2022-08-01T09:08:15.899Z,421.88
2022-08-01T09:09:15.932Z,461.25
2022-08-01T09:10:15.966Z,433.13
2022-08-01T09:11:22.938Z,382.50
2022-08-01T09:12:16.028Z,360.00
2022-08-01T09:13:16.061Z,292.50
2022-08-01T09:14:16.298Z,286.88
2022-08-01T09:15:16.146Z,337.50
2022-08-01T09:16:16.157Z,416.25
2022-08-01T09:17:16.189Z,455.63
2022-08-01T09:18:16.221Z,495.00
2022-08-01T09:19:40.299Z,528.75
2022-08-01T09:20:16.285Z,556.88
2022-08-01T09:21:16.315Z,534.38
2022-08-01T09:22:16.346Z,511.88
2022-08-01T09:23:16.378Z,495.00
2022-08-01T09:24:16.410Z,472.50
2022-08-01T09:25:16.443Z,433.13
2022-08-01T09:26:16.478Z,393.75
2022-08-01T09:27:16.505Z,331.88
2022-08-01T09:28:16.569Z,270.00
2022-08-01T09:29:16.570Z,225.00
2022-08-01T09:30:17.202Z,202.50
2022-08-01T09:31:16.631Z,191.25
2022-08-01T09:32:16.690Z,180.00
2022-08-01T09:33:21.458Z,185.63
2022-08-01T09:34:16.723Z,191.25
2022-08-01T09:35:16.753Z,202.50
2022-08-01T09:36:16.784Z,213.75
2022-08-01T09:37:16.817Z,230.63
2022-08-01T09:38:16.886Z,247.50
2022-08-01T09:39:16.879Z,258.75
2022-08-01T09:40:16.906Z,281.25
2022-08-01T09:41:16.936Z,309.38
2022-08-01T09:42:16.961Z,326.25
2022-08-01T09:43:16.996Z,343.13
2022-08-01T09:44:17.025Z,365.63
2022-08-01T09:45:23.353Z,371.25
2022-08-01T09:46:17.086Z,382.50
2022-08-01T09:47:17.118Z,399.38
2022-08-01T09:48:17.151Z,416.25
2022-08-01T09:49:17.206Z,427.50
2022-08-01T09:50:17.205Z,444.38
2022-08-01T09:51:57.800Z,461.25
2022-08-01T09:52:17.266Z,466.88
2022-08-01T09:53:29.646Z,478.13
2022-08-01T09:54:17.326Z,495.00
2022-08-01T09:55:17.357Z,511.88
2022-08-01T09:56:17.388Z,534.38
2022-08-01T09:57:17.416Z,534.38
2022-08-01T09:58:17.446Z,523.13
2022-08-01T09:59:17.536Z,534.38
2022-08-01T10:00:35.686Z,545.63
2022-08-01T10:01:17.541Z,562.50
2022-08-01T10:02:17.570Z,568.13
2022-08-01T10:03:17.709Z,590.63
2022-08-01T10:04:18.419Z,618.75
2022-08-01T10:05:20.993Z,641.25
2022-08-01T10:06:17.697Z,669.38
2022-08-01T10:07:17.724Z,686.25
2022-08-01T10:08:23.144Z,703.13
2022-08-01T10:09:17.788Z,720.00
2022-08-01T10:10:17.841Z,748.13
2022-08-01T10:11:17.857Z,759.38
2022-08-01T10:12:17.894Z,753.75
2022-08-01T10:13:17.914Z,731.25
2022-08-01T10:14:18.604Z,714.38
2022-08-01T10:15:18.348Z,708.75
2022-08-01T10:16:18.004Z,697.50
2022-08-01T10:17:18.379Z,703.13
2022-08-01T10:18:25.824Z,714.38
2022-08-01T10:19:18.102Z,736.88
2022-08-01T10:20:29.964Z,742.50
2022-08-01T10:21:18.201Z,703.13
2022-08-01T10:22:18.213Z,686.25
2022-08-01T10:23:18.232Z,686.25
2022-08-01T10:24:18.787Z,686.25
2022-08-01T10:25:18.297Z,680.63
2022-08-01T10:26:18.334Z,669.38
2022-08-01T10:27:21.517Z,652.50
2022-08-01T10:28:21.491Z,641.25
2022-08-01T10:29:24.373Z,624.38
2022-08-01T10:30:23.090Z,601.88
2022-08-01T10:31:18.488Z,596.25
2022-08-01T10:32:18.522Z,573.75
2022-08-01T10:33:20.056Z,534.38
2022-08-01T10:34:18.590Z,455.63
2022-08-01T10:35:24.109Z,399.38
2022-08-01T10:36:18.653Z,371.25
2022-08-01T10:37:18.686Z,360.00
2022-08-01T10:38:18.722Z,365.63
2022-08-01T10:39:20.077Z,376.88
2022-08-01T10:40:30.065Z,416.25
2022-08-01T10:41:18.817Z,466.88
2022-08-01T10:42:18.847Z,472.50
2022-08-01T10:43:21.585Z,450.00
2022-08-01T10:44:18.912Z,399.38
2022-08-01T10:45:18.940Z,360.00
2022-08-01T10:46:18.974Z,382.50
2022-08-01T10:47:22.981Z,421.88
2022-08-01T10:48:20.637Z,455.63
2022-08-01T10:49:19.123Z,489.38
2022-08-01T10:50:21.823Z,500.63
2022-08-01T10:51:19.287Z,506.25
2022-08-01T10:52:19.508Z,472.50
2022-08-01T10:53:24.402Z,427.50
2022-08-01T10:54:19.231Z,371.25
2022-08-01T10:55:19.265Z,354.38
2022-08-01T10:56:19.299Z,360.00
2022-08-01T10:57:19.324Z,393.75
2022-08-01T10:58:19.359Z,388.13
2022-08-01T10:59:50.114Z,405.00
2022-08-01T11:00:19.420Z,421.88
2022-08-01T11:01:20.335Z,416.25
2022-08-01T11:02:19.487Z,393.75
2022-08-01T11:03:27.005Z,399.38
2022-08-01T11:04:19.556Z,433.13
2022-08-01T11:05:19.582Z,427.50
2022-08-01T11:06:19.623Z,388.13
2022-08-01T11:07:19.650Z,337.50
2022-08-01T11:08:19.675Z,315.00
2022-08-01T11:09:19.708Z,270.00
2022-08-01T11:10:19.739Z,230.63
2022-08-01T11:11:19.771Z,225.00
2022-08-01T11:12:24.552Z,225.00
2022-08-01T11:13:19.833Z,225.00
2022-08-01T11:14:26.124Z,213.75
2022-08-01T11:15:30.133Z,196.88
2022-08-01T11:16:24.125Z,208.13
2022-08-01T11:17:19.962Z,225.00
2022-08-01T11:18:19.993Z,247.50
2022-08-01T11:19:20.024Z,247.50
2022-08-01T11:20:20.096Z,258.75
2022-08-01T11:21:57.551Z,264.38
2022-08-01T11:22:22.869Z,281.25
2022-08-01T11:23:20.155Z,303.75
2022-08-01T11:24:20.194Z,320.63
2022-08-01T11:25:20.214Z,286.88
2022-08-01T11:26:29.084Z,196.88
2022-08-01T11:27:20.502Z,140.63
2022-08-01T11:28:29.053Z,123.75
2022-08-01T11:29:22.128Z,112.50
2022-08-01T11:30:21.368Z,106.88
2022-08-01T11:31:20.398Z,106.88
2022-08-01T11:32:20.432Z,112.50
2022-08-01T11:33:20.466Z,118.13
2022-08-01T11:34:20.494Z,123.75
2022-08-01T11:35:20.523Z,129.38
2022-08-01T11:36:36.847Z,135.00
2022-08-01T11:37:20.586Z,140.63
2022-08-01T11:38:20.614Z,157.50
2022-08-01T11:39:20.649Z,180.00
2022-08-01T11:40:20.676Z,196.88
2022-08-01T11:41:20.708Z,208.13
2022-08-01T11:42:20.923Z,213.75
2022-08-01T11:43:20.770Z,225.00
2022-08-01T11:44:21.237Z,236.25
2022-08-01T11:45:20.831Z,247.50
2022-08-01T11:46:20.858Z,270.00
2022-08-01T11:47:21.361Z,292.50
2022-08-01T11:48:20.918Z,303.75
2022-08-01T11:49:21.016Z,309.38
2022-08-01T11:50:20.993Z,320.63
2022-08-01T11:51:25.684Z,326.25
2022-08-01T11:52:21.039Z,337.50
2022-08-01T11:53:22.081Z,360.00
2022-08-01T11:54:35.267Z,382.50
2022-08-01T11:55:21.127Z,393.75
2022-08-01T11:56:21.155Z,399.38
2022-08-01T11:57:23.210Z,416.25
2022-08-01T11:58:22.032Z,427.50
2022-08-01T11:59:21.244Z,438.75
2022-08-01T12:00:21.284Z,450.00
2022-08-01T12:01:21.308Z,461.25
2022-08-01T12:02:30.556Z,472.50
2022-08-01T12:03:26.698Z,483.75
2022-08-01T12:04:21.419Z,483.75
2022-08-01T12:05:21.435Z,489.38
2022-08-01T12:06:21.461Z,489.38
2022-08-01T12:07:21.493Z,495.00
2022-08-01T12:08:21.522Z,511.88
2022-08-01T12:09:21.551Z,540.00
2022-08-01T12:10:21.584Z,551.25
2022-08-01T12:11:21.616Z,556.88
2022-08-01T12:12:21.665Z,551.25
2022-08-01T12:13:21.676Z,534.38
2022-08-01T12:14:21.717Z,506.25
2022-08-01T12:15:21.745Z,472.50
2022-08-01T12:16:23.895Z,433.13
2022-08-01T12:17:21.807Z,376.88
2022-08-01T12:18:21.836Z,320.63
2022-08-01T12:19:21.867Z,286.88
2022-08-01T12:20:21.899Z,292.50
2022-08-01T12:21:21.937Z,315.00
2022-08-01T12:22:21.966Z,348.75
2022-08-01T12:23:21.996Z,354.38
2022-08-01T12:24:22.025Z,343.13
2022-08-01T12:25:22.062Z,315.00
2022-08-01T12:26:26.593Z,275.63
2022-08-01T12:27:22.119Z,247.50
2022-08-01T12:28:22.155Z,236.25
2022-08-01T12:29:22.185Z,247.50
2022-08-01T12:30:22.218Z,270.00
2022-08-01T12:31:22.246Z,320.63
2022-08-01T12:32:27.954Z,376.88
2022-08-01T12:33:22.328Z,444.38
2022-08-01T12:34:22.340Z,495.00
2022-08-01T12:35:22.381Z,528.75
2022-08-01T12:36:22.402Z,545.63
2022-08-01T12:37:22.441Z,556.88
2022-08-01T12:38:22.464Z,573.75
2022-08-01T12:39:22.498Z,585.00
2022-08-01T12:40:22.530Z,607.50
2022-08-01T12:41:22.560Z,630.00
2022-08-01T12:42:22.593Z,652.50
2022-08-01T12:43:28.141Z,680.63
2022-08-01T12:44:22.656Z,697.50
2022-08-01T12:45:22.683Z,708.75
2022-08-01T12:46:22.722Z,708.75
2022-08-01T12:47:22.752Z,697.50
2022-08-01T12:48:22.786Z,680.63
2022-08-01T12:49:22.922Z,680.63
2022-08-01T12:50:22.850Z,686.25
2022-08-01T12:51:22.880Z,691.88
2022-08-01T12:52:22.914Z,691.88
2022-08-01T12:53:22.946Z,680.63
2022-08-01T12:54:22.979Z,658.13
2022-08-01T12:55:23.010Z,635.63
2022-08-01T12:56:23.053Z,601.88
2022-08-01T12:57:23.075Z,568.13
2022-08-01T12:58:23.104Z,523.13
2022-08-01T12:59:23.144Z,483.75
2022-08-01T13:00:23.177Z,472.50
2022-08-01T13:01:23.233Z,461.25
2022-08-01T13:02:23.237Z,450.00
2022-08-01T13:03:30.459Z,427.50
2022-08-01T13:05:27.768Z,444.38
2022-08-01T13:06:27.335Z,483.75
2022-08-01T13:08:31.835Z,590.63
2022-08-01T13:09:31.393Z,635.63
2022-08-01T13:11:35.425Z,630.00
2022-08-01T13:12:35.459Z,613.13
2022-08-01T13:14:41.684Z,585.00
2022-08-01T13:15:41.888Z,585.00
2022-08-01T13:17:43.562Z,613.13