createdAt,value
2018-06-19T00:00:38.311Z,0
2018-06-19T00:01:39.066Z,0
2018-06-19T00:02:39.056Z,0
2018-06-19T00:03:38.559Z,0
2018-06-19T00:04:39.070Z,0
2018-06-19T00:05:38.547Z,0
2018-06-19T00:06:38.561Z,0
2018-06-19T00:07:39.109Z,0
2018-06-19T00:08:38.305Z,0
2018-06-19T00:09:38.804Z,0
2018-06-19T00:10:38.574Z,0
2018-06-19T00:11:39.072Z,0
2018-06-19T00:12:38.807Z,0
2018-06-19T00:13:38.565Z,0
2018-06-19T00:14:38.821Z,0
2018-06-19T00:15:39.075Z,0
2018-06-19T00:16:38.568Z,0
2018-06-19T00:17:39.055Z,0
2018-06-19T00:18:39.071Z,0
2018-06-19T00:19:38.807Z,0
2018-06-19T00:20:38.814Z,0
2018-06-19T00:21:38.806Z,0
2018-06-19T00:22:38.826Z,0
2018-06-19T00:23:39.097Z,0
2018-06-19T00:24:39.080Z,0
2018-06-19T00:25:39.319Z,0
2018-06-19T00:26:38.842Z,0
2018-06-19T00:27:38.610Z,0
2018-06-19T00:28:38.825Z,0
2018-06-19T00:29:38.827Z,0
2018-06-19T00:30:39.075Z,0
2018-06-19T00:31:39.116Z,0
2018-06-19T00:32:39.095Z,0
2018-06-19T00:33:39.101Z,0
2018-06-19T00:34:38.810Z,0
2018-06-19T00:35:39.345Z,0
2018-06-19T00:36:38.557Z,0
2018-06-19T00:37:39.120Z,0
2018-06-19T00:38:38.824Z,0
2018-06-19T00:39:38.838Z,0
2018-06-19T00:40:39.072Z,0
2018-06-19T00:41:38.575Z,0
2018-06-19T00:42:38.852Z,0
2018-06-19T00:43:38.821Z,0
2018-06-19T00:44:38.815Z,0
2018-06-19T00:45:39.136Z,0
2018-06-19T00:46:38.823Z,0
2018-06-19T00:47:38.607Z,0
2018-06-19T00:48:38.825Z,0
2018-06-19T00:49:39.085Z,0
2018-06-19T00:50:39.064Z,0
2018-06-19T00:51:39.370Z,0
2018-06-19T00:52:38.854Z,0
2018-06-19T00:53:38.327Z,0
2018-06-19T00:54:38.320Z,0
2018-06-19T00:55:38.821Z,0
2018-06-19T00:56:39.608Z,0
2018-06-19T00:57:38.851Z,0
2018-06-19T00:58:38.847Z,0
2018-06-19T00:59:39.083Z,0
2018-06-19T01:00:38.861Z,0
2018-06-19T01:01:38.592Z,0
2018-06-19T01:02:39.365Z,0
2018-06-19T01:03:38.602Z,0
2018-06-19T01:04:39.096Z,0
2018-06-19T01:05:39.127Z,0
2018-06-19T01:06:39.104Z,0
2018-06-19T01:07:38.596Z,0
2018-06-19T01:08:39.381Z,0
2018-06-19T01:09:38.832Z,0
2018-06-19T01:10:39.112Z,0
2018-06-19T01:11:40.433Z,0
2018-06-19T01:12:39.116Z,0
2018-06-19T01:13:39.218Z,0
2018-06-19T01:14:38.898Z,0
2018-06-19T01:15:39.100Z,0
2018-06-19T01:16:38.840Z,0
2018-06-19T01:17:39.109Z,0
2018-06-19T01:18:38.847Z,0
2018-06-19T01:19:39.095Z,0
2018-06-19T01:20:38.954Z,0
2018-06-19T01:21:38.602Z,0
2018-06-19T01:22:38.581Z,0
2018-06-19T01:23:38.613Z,0
2018-06-19T01:24:39.113Z,0
2018-06-19T01:25:38.355Z,0
2018-06-19T01:26:39.117Z,0
2018-06-19T01:27:39.117Z,0
2018-06-19T01:28:39.071Z,0
2018-06-19T01:29:38.848Z,0
2018-06-19T01:30:39.112Z,0
2018-06-19T01:31:38.845Z,0
2018-06-19T01:32:39.378Z,0
2018-06-19T01:33:38.596Z,0
2018-06-19T01:34:39.127Z,0
2018-06-19T01:35:38.900Z,0
2018-06-19T01:36:38.843Z,0
2018-06-19T01:37:39.149Z,0
2018-06-19T01:38:38.860Z,0
2018-06-19T01:39:38.591Z,0
2018-06-19T01:40:39.387Z,0
2018-06-19T01:41:38.849Z,0
2018-06-19T01:42:38.856Z,0
2018-06-19T01:43:38.872Z,0
2018-06-19T01:44:39.115Z,0
2018-06-19T01:45:38.859Z,0
2018-06-19T01:46:39.122Z,0
2018-06-19T01:47:39.108Z,0
2018-06-19T01:48:39.131Z,0
2018-06-19T01:49:38.334Z,0
2018-06-19T01:50:39.377Z,0
2018-06-19T01:51:39.149Z,0
2018-06-19T01:52:39.114Z,0
2018-06-19T01:53:39.393Z,0
2018-06-19T01:54:39.363Z,0
2018-06-19T01:55:38.855Z,0
2018-06-19T01:56:38.851Z,0
2018-06-19T01:57:38.611Z,0
2018-06-19T01:58:39.157Z,0
2018-06-19T01:59:39.147Z,0
2018-06-19T02:00:39.146Z,0
2018-06-19T02:01:38.611Z,0
2018-06-19T02:02:38.849Z,0
2018-06-19T02:03:39.126Z,0
2018-06-19T02:04:38.880Z,0
2018-06-19T02:05:38.855Z,0
2018-06-19T02:06:39.369Z,0
2018-06-19T02:07:38.866Z,0
2018-06-19T02:08:38.878Z,0
2018-06-19T02:09:38.607Z,0
2018-06-19T02:10:39.112Z,0
2018-06-19T02:11:39.122Z,0
2018-06-19T02:12:39.128Z,0
2018-06-19T02:13:38.623Z,0
2018-06-19T02:14:39.139Z,0
2018-06-19T02:15:39.129Z,0
2018-06-19T02:16:38.632Z,0
2018-06-19T02:17:38.867Z,0
2018-06-19T02:18:38.930Z,0
2018-06-19T02:19:39.231Z,0
2018-06-19T02:20:39.144Z,0
2018-06-19T02:21:39.380Z,0
2018-06-19T02:22:39.371Z,0
2018-06-19T02:23:39.164Z,0
2018-06-19T02:24:39.147Z,0
2018-06-19T02:25:38.367Z,0
2018-06-19T02:26:38.602Z,0
2018-06-19T02:27:38.879Z,0
2018-06-19T02:28:38.621Z,0
2018-06-19T02:29:38.866Z,0
2018-06-19T02:30:39.378Z,0
2018-06-19T02:31:39.927Z,0
2018-06-19T02:32:38.865Z,0
2018-06-19T02:33:39.177Z,0
2018-06-19T02:34:38.884Z,0
2018-06-19T02:35:39.165Z,0
2018-06-19T02:36:38.884Z,0
2018-06-19T02:37:38.905Z,0
2018-06-19T02:38:39.132Z,0
2018-06-19T02:39:38.623Z,0
2018-06-19T02:40:39.132Z,0
2018-06-19T02:41:39.142Z,0
2018-06-19T02:42:39.139Z,0
2018-06-19T02:43:38.889Z,0
2018-06-19T02:44:39.142Z,0
2018-06-19T02:45:38.868Z,0
2018-06-19T02:46:39.146Z,0
2018-06-19T02:47:40.206Z,0
2018-06-19T02:48:39.494Z,0
2018-06-19T02:49:39.151Z,0
2018-06-19T02:50:39.396Z,0
2018-06-19T02:51:39.451Z,0
2018-06-19T02:52:39.192Z,0
2018-06-19T02:53:39.400Z,0
2018-06-19T02:54:38.629Z,0
2018-06-19T02:55:38.626Z,0
2018-06-19T02:56:39.151Z,0
2018-06-19T02:57:39.146Z,0
2018-06-19T02:58:39.395Z,0
2018-06-19T02:59:39.145Z,0
2018-06-19T03:00:39.314Z,0
2018-06-19T03:01:39.410Z,0
2018-06-19T03:02:38.871Z,0
2018-06-19T03:03:41.771Z,0
2018-06-19T03:04:38.875Z,0
2018-06-19T03:05:38.877Z,0
2018-06-19T03:06:39.133Z,0
2018-06-19T03:07:38.878Z,0
2018-06-19T03:08:39.159Z,0
2018-06-19T03:09:38.890Z,0
2018-06-19T03:10:38.886Z,0
2018-06-19T03:11:39.153Z,0
2018-06-19T03:12:38.891Z,0
2018-06-19T03:13:39.411Z,0
2018-06-19T03:14:38.882Z,0
2018-06-19T03:15:39.387Z,0
2018-06-19T03:16:39.161Z,0
2018-06-19T03:17:38.875Z,0
2018-06-19T03:18:39.149Z,0
2018-06-19T03:19:39.392Z,0
2018-06-19T03:20:38.616Z,0
2018-06-19T03:21:39.402Z,5
2018-06-19T03:22:39.138Z,5
2018-06-19T03:23:38.374Z,5
2018-06-19T03:24:38.864Z,5
2018-06-19T03:25:39.148Z,5
2018-06-19T03:26:38.602Z,5
2018-06-19T03:27:39.469Z,5
2018-06-19T03:28:38.863Z,5
2018-06-19T03:29:39.131Z,5
2018-06-19T03:30:39.135Z,10
2018-06-19T03:31:38.867Z,10
2018-06-19T03:32:39.381Z,10
2018-06-19T03:33:39.392Z,10
2018-06-19T03:34:39.128Z,10
2018-06-19T03:35:39.141Z,10
2018-06-19T03:36:38.861Z,10
2018-06-19T03:37:39.124Z,15
2018-06-19T03:38:39.386Z,15
2018-06-19T03:39:38.861Z,15
2018-06-19T03:40:38.858Z,15
2018-06-19T03:41:39.381Z,15
2018-06-19T03:42:38.852Z,15
2018-06-19T03:43:39.176Z,20
2018-06-19T03:44:39.120Z,20
2018-06-19T03:45:38.859Z,20
2018-06-19T03:46:39.360Z,20
2018-06-19T03:47:38.854Z,25
2018-06-19T03:48:39.129Z,25
2018-06-19T03:49:39.120Z,25
2018-06-19T03:50:39.110Z,30
2018-06-19T03:51:39.119Z,30
2018-06-19T03:52:39.370Z,30
2018-06-19T03:53:39.369Z,30
2018-06-19T03:54:39.117Z,35
2018-06-19T03:55:38.609Z,35
2018-06-19T03:56:38.890Z,35
2018-06-19T03:57:39.376Z,40
2018-06-19T03:58:39.125Z,40
2018-06-19T03:59:38.874Z,40
2018-06-19T04:00:39.179Z,45
2018-06-19T04:01:38.856Z,45
2018-06-19T04:02:39.125Z,45
2018-06-19T04:03:39.160Z,45
2018-06-19T04:04:38.860Z,45
2018-06-19T04:05:39.388Z,50
2018-06-19T04:06:39.114Z,50
2018-06-19T04:07:39.120Z,50
2018-06-19T04:08:39.393Z,50
2018-06-19T04:09:39.108Z,55
2018-06-19T04:10:39.318Z,55
2018-06-19T04:11:38.882Z,60
2018-06-19T04:12:38.876Z,65
2018-06-19T04:13:39.145Z,65
2018-06-19T04:14:39.150Z,70
2018-06-19T04:15:39.368Z,70
2018-06-19T04:16:38.905Z,70
2018-06-19T04:17:38.855Z,70
2018-06-19T04:18:38.887Z,70
2018-06-19T04:19:39.422Z,75
2018-06-19T04:20:39.154Z,80
2018-06-19T04:21:38.860Z,80
2018-06-19T04:22:39.421Z,85
2018-06-19T04:23:39.442Z,90
2018-06-19T04:24:38.625Z,90
2018-06-19T04:25:42.651Z,90
2018-06-19T04:26:39.153Z,90
2018-06-19T04:27:38.916Z,90
2018-06-19T04:28:39.136Z,90
2018-06-19T04:29:38.907Z,90
2018-06-19T04:30:38.968Z,90
2018-06-19T04:31:39.133Z,90
2018-06-19T04:32:39.177Z,95
2018-06-19T04:33:38.948Z,95
2018-06-19T04:34:39.229Z,95
2018-06-19T04:35:38.870Z,100
2018-06-19T04:36:38.880Z,100
2018-06-19T04:37:38.882Z,100
2018-06-19T04:38:39.172Z,100
2018-06-19T04:39:38.656Z,110
2018-06-19T04:40:39.176Z,125
2018-06-19T04:41:38.866Z,130
2018-06-19T04:42:39.165Z,130
2018-06-19T04:43:38.891Z,140
2018-06-19T04:44:38.867Z,185
2018-06-19T04:45:39.163Z,170
2018-06-19T04:46:39.176Z,230
2018-06-19T04:47:39.386Z,170
2018-06-19T04:48:39.143Z,150
2018-06-19T04:49:38.987Z,165
2018-06-19T04:50:38.913Z,140
2018-06-19T04:51:38.652Z,140
2018-06-19T04:52:39.163Z,140
2018-06-19T04:53:39.196Z,145
2018-06-19T04:54:39.166Z,135
2018-06-19T04:55:38.925Z,135
2018-06-19T04:56:38.649Z,145
2018-06-19T04:57:38.921Z,150
2018-06-19T04:58:38.932Z,145
2018-06-19T04:59:38.919Z,145
2018-06-19T05:00:38.924Z,130
2018-06-19T05:01:38.672Z,130
2018-06-19T05:02:39.192Z,135
2018-06-19T05:03:38.959Z,135
2018-06-19T05:04:38.906Z,140
2018-06-19T05:05:38.930Z,155
2018-06-19T05:06:39.188Z,165
2018-06-19T05:07:38.677Z,135
2018-06-19T05:08:38.920Z,130
2018-06-19T05:09:38.676Z,130
2018-06-19T05:10:38.921Z,145
2018-06-19T05:11:39.200Z,170
2018-06-19T05:12:38.940Z,175
2018-06-19T05:13:39.202Z,175
2018-06-19T05:14:39.475Z,180
2018-06-19T05:15:39.213Z,180
2018-06-19T05:16:38.950Z,185
2018-06-19T05:17:39.199Z,185
2018-06-19T05:18:39.468Z,185
2018-06-19T05:19:38.693Z,190
2018-06-19T05:20:39.216Z,310
2018-06-19T05:21:38.684Z,445
2018-06-19T05:22:38.712Z,235
2018-06-19T05:23:38.709Z,230
2018-06-19T05:24:38.702Z,230
2018-06-19T05:25:38.949Z,240
2018-06-19T05:26:39.241Z,225
2018-06-19T05:27:38.959Z,200
2018-06-19T05:28:38.982Z,210
2018-06-19T05:29:38.995Z,190
2018-06-19T05:30:39.051Z,175
2018-06-19T05:31:38.971Z,160
2018-06-19T05:32:39.237Z,160
2018-06-19T05:33:39.267Z,165
2018-06-19T05:34:38.973Z,165
2018-06-19T05:35:38.735Z,165
2018-06-19T05:36:39.243Z,185
2018-06-19T05:37:39.264Z,200
2018-06-19T05:38:38.995Z,205
2018-06-19T05:39:38.996Z,200
2018-06-19T05:40:39.515Z,180
2018-06-19T05:41:39.001Z,170
2018-06-19T05:42:38.753Z,160
2018-06-19T05:43:39.008Z,150
2018-06-19T05:44:38.756Z,150
2018-06-19T05:45:39.352Z,145
2018-06-19T05:46:39.280Z,145
2018-06-19T05:47:39.020Z,140
2018-06-19T05:48:39.027Z,140
2018-06-19T05:49:38.790Z,140
2018-06-19T05:50:39.298Z,140
2018-06-19T05:51:38.997Z,145
2018-06-19T05:52:39.326Z,145
2018-06-19T05:53:39.317Z,150
2018-06-19T05:54:38.530Z,150
2018-06-19T05:55:39.036Z,150
2018-06-19T05:56:38.795Z,150
2018-06-19T05:57:39.111Z,150
2018-06-19T05:58:39.353Z,150
2018-06-19T05:59:39.318Z,155
2018-06-19T06:00:39.329Z,150
2018-06-19T06:01:39.050Z,155
2018-06-19T06:02:38.855Z,155
2018-06-19T06:03:38.809Z,165
2018-06-19T06:04:39.591Z,170
2018-06-19T06:05:39.600Z,180
2018-06-19T06:06:39.365Z,185
2018-06-19T06:07:39.351Z,195
2018-06-19T06:08:39.594Z,200
2018-06-19T06:09:38.813Z,200
2018-06-19T06:10:39.648Z,200
2018-06-19T06:11:39.330Z,195
2018-06-19T06:12:39.075Z,200
2018-06-19T06:13:39.088Z,195
2018-06-19T06:23:12.830Z,190
2018-06-19T06:24:12.582Z,200
2018-06-19T06:25:12.372Z,205
2018-06-19T06:26:12.816Z,220
2018-06-19T06:27:12.562Z,210
2018-06-19T06:28:12.361Z,215
2018-06-19T06:29:12.318Z,215
2018-06-19T06:30:12.899Z,210
2018-06-19T06:31:12.568Z,205
2018-06-19T06:32:12.349Z,200
2018-06-19T06:33:13.112Z,195
2018-06-19T06:34:12.599Z,200
2018-06-19T06:35:13.244Z,205
2018-06-19T06:36:12.850Z,210
2018-06-19T06:37:13.038Z,215
2018-06-19T06:38:13.391Z,210
2018-06-19T06:39:12.849Z,205
2018-06-19T06:40:12.659Z,200
2018-06-19T06:41:12.598Z,195
2018-06-19T06:42:13.140Z,200
2018-06-19T06:43:12.345Z,205
2018-06-19T06:44:12.366Z,215
2018-06-19T06:45:12.158Z,220
2018-06-19T06:46:12.371Z,220
2018-06-19T06:47:12.627Z,220
2018-06-19T06:48:12.677Z,220
2018-06-19T06:49:12.129Z,210
2018-06-19T06:50:13.442Z,210
2018-06-19T06:51:12.641Z,210
2018-06-19T06:52:12.650Z,210
2018-06-19T06:53:13.136Z,200
2018-06-19T06:54:12.407Z,195
2018-06-19T06:55:12.801Z,205
2018-06-19T06:56:12.881Z,220
2018-06-19T06:57:13.132Z,225
2018-06-19T06:58:12.643Z,235
2018-06-19T06:59:13.182Z,250
2018-06-19T07:00:12.740Z,260
2018-06-19T07:01:13.021Z,265
2018-06-19T07:02:12.932Z,270
2018-06-19T07:03:13.182Z,275
2018-06-19T07:04:13.172Z,290
2018-06-19T07:05:13.366Z,320
2018-06-19T07:06:13.186Z,325
2018-06-19T07:07:12.929Z,465
2018-06-19T07:08:12.938Z,370
2018-06-19T07:09:13.193Z,405
2018-06-19T07:10:13.408Z,420
2018-06-19T07:11:12.437Z,320
2018-06-19T07:12:13.194Z,335
2018-06-19T07:13:13.460Z,535
2018-06-19T07:14:13.009Z,480
2018-06-19T07:15:13.015Z,515
2018-06-19T07:16:13.236Z,475
2018-06-19T07:17:12.985Z,270
2018-06-19T07:18:13.182Z,245
2018-06-19T07:19:13.803Z,250
2018-06-19T07:20:13.279Z,255
2018-06-19T07:21:12.497Z,260
2018-06-19T07:22:13.008Z,265
2018-06-19T07:23:13.255Z,275
2018-06-19T07:24:13.010Z,285
2018-06-19T07:25:13.088Z,535
2018-06-19T07:26:13.076Z,535
2018-06-19T07:27:13.042Z,530
2018-06-19T07:28:12.790Z,540
2018-06-19T07:29:13.060Z,475
2018-06-19T07:30:12.806Z,475
2018-06-19T07:31:13.068Z,400
2018-06-19T07:32:13.537Z,605
2018-06-19T07:33:12.832Z,605
2018-06-19T07:34:13.334Z,605
2018-06-19T07:35:12.587Z,400
2018-06-19T07:36:13.364Z,310
2018-06-19T07:37:13.102Z,290
2018-06-19T07:38:13.619Z,280
2018-06-19T07:39:12.615Z,270
2018-06-19T07:40:12.951Z,270
2018-06-19T07:41:12.602Z,265
2018-06-19T07:42:13.103Z,255
2018-06-19T07:43:14.223Z,250
2018-06-19T07:44:13.443Z,245
2018-06-19T07:45:13.536Z,240
2018-06-19T07:46:12.941Z,235
2018-06-19T07:47:13.175Z,225
2018-06-19T07:48:13.190Z,215
2018-06-19T07:49:12.679Z,200
2018-06-19T07:50:12.955Z,190
2018-06-19T07:51:13.196Z,180
2018-06-19T07:52:13.215Z,180
2018-06-19T07:53:13.207Z,185
2018-06-19T07:54:12.966Z,180
2018-06-19T07:55:13.019Z,185
2018-06-19T07:56:13.484Z,190
2018-06-19T07:57:13.307Z,195
2018-06-19T07:58:13.253Z,205
2018-06-19T07:59:12.759Z,205
2018-06-19T08:00:13.321Z,210
2018-06-19T08:01:13.521Z,215
2018-06-19T08:02:12.503Z,220
2018-06-19T08:03:12.755Z,225
2018-06-19T08:04:13.020Z,240
2018-06-19T08:05:13.340Z,460
2018-06-19T08:06:12.769Z,415
2018-06-19T08:07:13.035Z,495
2018-06-19T08:08:13.539Z,490
2018-06-19T08:09:12.794Z,510
2018-06-19T08:10:13.231Z,535
2018-06-19T08:11:13.323Z,545
2018-06-19T08:12:13.552Z,545
2018-06-19T08:13:13.320Z,545
2018-06-19T08:14:14.154Z,500
2018-06-19T08:15:13.501Z,515
2018-06-19T08:16:13.076Z,285
2018-06-19T08:17:13.354Z,255
2018-06-19T08:18:13.350Z,235
2018-06-19T08:19:12.849Z,215
2018-06-19T08:20:13.021Z,205
2018-06-19T08:21:13.372Z,190
2018-06-19T08:22:13.105Z,180
2018-06-19T08:23:13.359Z,170
2018-06-19T08:24:13.378Z,155
2018-06-19T08:25:13.582Z,145
2018-06-19T08:26:13.661Z,135
2018-06-19T08:27:13.661Z,130
2018-06-19T08:28:13.425Z,135
2018-06-19T08:29:13.162Z,145
2018-06-19T08:30:13.791Z,155
2018-06-19T08:31:13.442Z,165
2018-06-19T08:32:13.682Z,170
2018-06-19T08:33:13.446Z,175
2018-06-19T08:34:12.932Z,175
2018-06-19T08:35:13.288Z,180
2018-06-19T08:36:13.305Z,185
2018-06-19T08:37:13.431Z,190
2018-06-19T08:38:13.216Z,200
2018-06-19T08:39:12.976Z,200
2018-06-19T08:40:13.650Z,210
2018-06-19T08:41:13.239Z,215
2018-06-19T08:42:13.238Z,225
2018-06-19T08:43:13.748Z,240
2018-06-19T08:44:13.503Z,255
2018-06-19T08:45:13.259Z,265
2018-06-19T08:46:13.253Z,280
2018-06-19T08:47:13.504Z,300
2018-06-19T08:48:13.613Z,335
2018-06-19T08:49:13.800Z,510
2018-06-19T08:50:13.337Z,555
2018-06-19T08:51:13.332Z,570
2018-06-19T08:52:13.559Z,580
2018-06-19T08:53:13.302Z,585
2018-06-19T08:54:13.403Z,550
2018-06-19T08:55:13.237Z,395
2018-06-19T08:56:13.313Z,395
2018-06-19T08:57:13.580Z,385
2018-06-19T08:58:13.300Z,380
2018-06-19T08:59:13.343Z,375
2018-06-19T09:00:13.579Z,370
2018-06-19T09:01:13.588Z,365
2018-06-19T09:02:13.879Z,365
2018-06-19T09:03:13.098Z,365
2018-06-19T09:04:13.355Z,375
2018-06-19T09:05:13.704Z,375
2018-06-19T09:06:13.374Z,375
2018-06-19T09:07:13.876Z,380
2018-06-19T09:08:13.116Z,420
2018-06-19T09:09:13.655Z,390
2018-06-19T09:10:13.829Z,395
2018-06-19T09:11:13.140Z,400
2018-06-19T09:12:12.894Z,405
2018-06-19T09:13:13.141Z,385
2018-06-19T09:14:13.433Z,375
2018-06-19T09:15:13.063Z,370
2018-06-19T09:16:13.413Z,360
2018-06-19T09:17:13.672Z,355
2018-06-19T09:18:13.677Z,355
2018-06-19T09:19:13.853Z,350
2018-06-19T09:20:14.090Z,350
2018-06-19T09:21:13.963Z,350
2018-06-19T09:22:13.496Z,360
2018-06-19T09:23:13.513Z,365
2018-06-19T09:24:13.538Z,375
2018-06-19T09:25:13.598Z,420
2018-06-19T09:26:13.886Z,375
2018-06-19T09:27:13.494Z,380
2018-06-19T09:28:13.504Z,390
2018-06-19T09:29:14.009Z,440
2018-06-19T09:30:13.663Z,395
2018-06-19T09:31:13.533Z,380
2018-06-19T09:32:13.262Z,375
2018-06-19T09:33:13.768Z,365
2018-06-19T09:34:13.521Z,370
2018-06-19T09:35:13.714Z,385
2018-06-19T09:36:13.541Z,400
2018-06-19T09:37:13.548Z,410
2018-06-19T09:38:13.308Z,410
2018-06-19T09:39:13.346Z,355
2018-06-19T09:40:13.657Z,295
2018-06-19T09:41:13.581Z,270
2018-06-19T09:42:13.856Z,250
2018-06-19T09:43:13.829Z,240
2018-06-19T09:44:13.312Z,235
2018-06-19T09:45:14.134Z,240
2018-06-19T09:46:13.592Z,235
2018-06-19T09:47:13.697Z,240
2018-06-19T09:48:13.881Z,245
2018-06-19T09:49:13.621Z,250
2018-06-19T09:50:13.989Z,255
2018-06-19T09:51:13.358Z,265
2018-06-19T09:52:13.651Z,275
2018-06-19T09:53:13.877Z,280
2018-06-19T09:54:13.897Z,285
2018-06-19T09:55:13.475Z,290
2018-06-19T09:56:13.646Z,305
2018-06-19T09:57:13.403Z,315
2018-06-19T09:58:13.664Z,325
2018-06-19T09:59:14.530Z,325
2018-06-19T10:00:13.582Z,340
2018-06-19T10:01:14.202Z,375
2018-06-19T10:02:14.215Z,465
2018-06-19T10:03:13.681Z,335
2018-06-19T10:04:13.964Z,315
2018-06-19T10:05:13.738Z,305
2018-06-19T10:06:14.354Z,305
2018-06-19T10:07:13.976Z,300
2018-06-19T10:08:13.457Z,300
2018-06-19T10:09:13.986Z,300
2018-06-19T10:10:14.394Z,305
2018-06-19T10:11:13.978Z,305
2018-06-19T10:12:14.844Z,305
2018-06-19T10:13:13.989Z,305
2018-06-19T10:14:14.393Z,305
2018-06-19T10:15:13.965Z,310
2018-06-19T10:16:13.756Z,310
2018-06-19T10:17:13.487Z,315
2018-06-19T10:18:14.326Z,320
2018-06-19T10:19:13.758Z,335
2018-06-19T10:20:14.261Z,350
2018-06-19T10:21:14.043Z,455
2018-06-19T10:22:14.052Z,450
2018-06-19T10:23:13.781Z,340
2018-06-19T10:53:48.563Z,450
2018-06-19T10:54:48.855Z,425
2018-06-19T10:55:49.090Z,395
2018-06-19T10:56:49.138Z,360
2018-06-19T10:57:48.844Z,345
2018-06-19T10:58:49.359Z,335
2018-06-19T10:59:49.090Z,325
2018-06-19T11:00:49.088Z,315
2018-06-19T11:01:48.837Z,310
2018-06-19T11:02:49.109Z,310
2018-06-19T11:03:49.092Z,310
2018-06-19T11:04:49.348Z,315
2018-06-19T11:05:49.141Z,320
2018-06-19T11:06:48.584Z,305
2018-06-19T11:07:48.605Z,300
2018-06-19T11:08:49.412Z,295
2018-06-19T11:09:48.866Z,295
2018-06-19T11:10:48.643Z,325
2018-06-19T11:11:48.926Z,320
2018-06-19T11:12:49.154Z,310
2018-06-19T11:13:49.175Z,350
2018-06-19T11:14:49.139Z,335
2018-06-19T11:15:48.372Z,335
2018-06-19T11:16:48.903Z,340
2018-06-19T11:17:49.421Z,325
2018-06-19T11:18:49.158Z,290
2018-06-19T11:19:49.169Z,270
2018-06-19T11:20:48.938Z,295
2018-06-19T11:21:49.179Z,320
2018-06-19T11:22:48.954Z,310
2018-06-19T11:23:49.486Z,310
2018-06-19T11:24:48.672Z,305
2018-06-19T11:25:49.395Z,250
2018-06-19T11:26:49.451Z,230
2018-06-19T11:27:48.933Z,230
2018-06-19T11:28:48.943Z,245
2018-06-19T11:29:49.214Z,295
2018-06-19T11:30:49.477Z,315
2018-06-19T11:31:49.210Z,315
2018-06-19T11:32:48.987Z,320
2018-06-19T11:33:49.229Z,315
2018-06-19T11:34:49.254Z,315
2018-06-19T11:35:49.262Z,325
2018-06-19T11:36:49.767Z,330
2018-06-19T11:37:49.541Z,340
2018-06-19T11:38:49.356Z,330
2018-06-19T11:39:48.498Z,265
2018-06-19T11:40:48.523Z,305
2018-06-19T11:41:49.267Z,340
2018-06-19T11:42:49.028Z,275
2018-06-19T11:43:49.542Z,305
2018-06-19T11:44:49.554Z,300
2018-06-19T11:45:49.286Z,295
2018-06-19T11:46:49.302Z,360
2018-06-19T11:47:49.549Z,370
2018-06-19T11:48:49.048Z,365
2018-06-19T11:49:49.306Z,365
2018-06-19T11:50:49.051Z,310
2018-06-19T11:51:49.944Z,350
2018-06-19T11:52:49.575Z,330
2018-06-19T11:53:49.632Z,365
2018-06-19T11:54:49.492Z,355
2018-06-19T11:55:49.362Z,350
2018-06-19T11:56:49.267Z,330
2018-06-19T11:57:49.329Z,315
2018-06-19T11:58:49.362Z,310
2018-06-19T11:59:49.369Z,310
2018-06-19T12:00:49.377Z,330
2018-06-19T12:01:49.797Z,400
2018-06-19T12:02:49.145Z,410
2018-06-19T12:03:49.127Z,410
2018-06-19T12:04:49.379Z,400
2018-06-19T12:05:49.384Z,400
2018-06-19T12:06:49.355Z,395
2018-06-19T12:07:49.147Z,390
2018-06-19T12:08:49.413Z,385
2018-06-19T12:09:49.674Z,390
2018-06-19T12:10:49.183Z,385
2018-06-19T12:11:49.664Z,385
2018-06-19T12:12:49.690Z,325
2018-06-19T12:13:49.475Z,390
2018-06-19T12:14:49.468Z,390
2018-06-19T12:15:49.196Z,380
2018-06-19T12:16:49.204Z,365
2018-06-19T12:17:49.461Z,365
2018-06-19T12:18:49.464Z,345
2018-06-19T12:19:49.734Z,335
2018-06-19T12:20:49.479Z,330
2018-06-19T12:21:48.990Z,265
2018-06-19T12:22:49.725Z,270
2018-06-19T12:23:49.306Z,320
2018-06-19T12:24:49.261Z,275
2018-06-19T12:25:49.252Z,275
2018-06-19T12:26:49.517Z,275
2018-06-19T12:27:49.779Z,280
2018-06-19T12:28:49.284Z,280
2018-06-19T12:29:49.672Z,265
2018-06-19T12:30:49.569Z,250
2018-06-19T12:31:49.813Z,305
2018-06-19T12:32:49.568Z,300
2018-06-19T12:33:49.305Z,295
2018-06-19T12:34:49.067Z,295
2018-06-19T12:35:49.071Z,290
2018-06-19T12:36:49.334Z,280
2018-06-19T12:37:49.607Z,270
2018-06-19T12:38:49.576Z,270
2018-06-19T12:39:49.341Z,305
2018-06-19T12:40:49.341Z,310
2018-06-19T12:41:49.502Z,315
2018-06-19T12:42:49.349Z,320
2018-06-19T12:43:49.362Z,320
2018-06-19T12:44:49.695Z,255
2018-06-19T12:45:49.647Z,250
2018-06-19T12:46:49.568Z,270
2018-06-19T12:47:49.656Z,245
2018-06-19T12:48:49.395Z,240
2018-06-19T12:49:49.999Z,300
2018-06-19T12:50:49.653Z,320
2018-06-19T12:51:49.418Z,325
2018-06-19T12:52:49.926Z,330
2018-06-19T12:53:49.668Z,330
2018-06-19T12:54:49.713Z,325
2018-06-19T12:55:49.695Z,320
2018-06-19T12:56:48.932Z,310
2018-06-19T12:57:49.713Z,290
2018-06-19T12:58:49.216Z,280
2018-06-19T12:59:49.477Z,275
2018-06-19T13:00:49.702Z,275
2018-06-19T13:01:49.542Z,280
2018-06-19T13:02:49.227Z,290
2018-06-19T13:03:49.768Z,295
2018-06-19T13:04:49.551Z,295
2018-06-19T13:05:49.246Z,295
2018-06-19T13:06:49.739Z,295
2018-06-19T13:07:49.749Z,300
2018-06-19T13:08:49.525Z,300
2018-06-19T13:09:49.750Z,305
2018-06-19T13:10:49.626Z,290
2018-06-19T13:11:49.580Z,300
2018-06-19T13:12:49.530Z,310
2018-06-19T13:13:49.270Z,305
2018-06-19T13:14:49.807Z,315
2018-06-19T13:15:49.936Z,260
2018-06-19T13:16:49.817Z,300
2018-06-19T13:17:49.562Z,260
2018-06-19T13:18:49.831Z,255
2018-06-19T13:19:49.561Z,250
2018-06-19T13:20:50.102Z,245
2018-06-19T13:21:49.587Z,255
2018-06-19T13:22:49.342Z,260
2018-06-19T13:23:49.698Z,260
2018-06-19T13:24:49.100Z,260
2018-06-19T13:25:50.121Z,255
2018-06-19T13:26:49.908Z,245
2018-06-19T13:27:50.136Z,240
2018-06-19T13:28:49.857Z,235
2018-06-19T13:29:49.355Z,230
2018-06-19T13:30:49.622Z,230
2018-06-19T13:31:49.639Z,240
2018-06-19T13:32:49.632Z,240
2018-06-19T13:33:49.675Z,245
2018-06-19T13:34:49.922Z,245
2018-06-19T13:35:50.178Z,255
2018-06-19T13:36:49.396Z,255
2018-06-19T13:37:49.411Z,305
2018-06-19T13:38:49.908Z,310
2018-06-19T13:39:49.417Z,250
2018-06-19T13:40:50.186Z,250
2018-06-19T13:41:49.941Z,250
2018-06-19T13:42:50.185Z,265
2018-06-19T13:43:50.207Z,320
2018-06-19T13:44:49.445Z,320
2018-06-19T13:45:49.704Z,315
2018-06-19T13:46:49.720Z,310
2018-06-19T13:47:49.480Z,300
2018-06-19T13:48:51.016Z,290
2018-06-19T13:49:50.325Z,285
2018-06-19T13:50:49.743Z,270
2018-06-19T13:51:49.750Z,255
2018-06-19T13:52:50.006Z,230
2018-06-19T13:53:50.020Z,210
2018-06-19T13:54:49.755Z,235
2018-06-19T13:55:50.007Z,210
2018-06-19T13:56:50.049Z,210
2018-06-19T13:57:49.869Z,210
2018-06-19T13:58:50.019Z,210
2018-06-19T13:59:49.771Z,210
2018-06-19T14:00:49.805Z,215
2018-06-19T14:01:50.478Z,225
2018-06-19T14:02:50.346Z,210
2018-06-19T14:03:49.552Z,205
2018-06-19T14:04:50.085Z,190
2018-06-19T14:05:49.812Z,180
2018-06-19T14:06:50.060Z,175
2018-06-19T14:07:50.831Z,175
2018-06-19T14:08:49.570Z,170
2018-06-19T14:09:50.352Z,200
2018-06-19T14:10:49.583Z,170
2018-06-19T14:11:49.578Z,170
2018-06-19T14:12:49.591Z,170
2018-06-19T14:13:50.189Z,175
2018-06-19T14:14:49.885Z,170
2018-06-19T14:15:50.354Z,170
2018-06-19T14:16:49.607Z,180
2018-06-19T14:17:49.627Z,175
2018-06-19T14:18:50.809Z,175
2018-06-19T14:19:49.896Z,170
2018-06-19T14:20:50.158Z,175
2018-06-19T14:21:50.159Z,180
2018-06-19T14:22:50.410Z,180
2018-06-19T14:23:49.651Z,190
2018-06-19T14:24:49.913Z,205
2018-06-19T14:25:50.171Z,200
2018-06-19T14:26:49.691Z,200
2018-06-19T14:27:50.437Z,200
2018-06-19T14:28:49.717Z,200
2018-06-19T14:29:50.190Z,230
2018-06-19T14:30:49.924Z,200
2018-06-19T14:31:50.202Z,200
2018-06-19T14:32:50.466Z,205
2018-06-19T14:33:50.770Z,205
2018-06-19T14:34:49.730Z,210
2018-06-19T14:35:49.971Z,205
2018-06-19T14:36:50.226Z,205
2018-06-19T14:37:49.707Z,230
2018-06-19T14:38:49.965Z,205
2018-06-19T14:39:49.958Z,205
2018-06-19T14:40:50.249Z,205