createdAt,value
2023-04-30T00:00:44.292Z,16.40
2023-04-30T00:03:32.128Z,17.00
2023-04-30T00:06:00.095Z,18.20
2023-04-30T00:08:28.700Z,13.30
2023-04-30T00:10:57.220Z,12.30
2023-04-30T00:13:25.003Z,14.80
2023-04-30T00:15:52.847Z,17.10
2023-04-30T00:18:20.714Z,19.80
2023-04-30T00:20:48.737Z,13.90
2023-04-30T00:23:16.669Z,14.80
2023-04-30T00:25:44.420Z,16.20
2023-04-30T00:28:12.166Z,16.70
2023-04-30T00:30:40.140Z,16.70
2023-04-30T00:33:07.956Z,17.20
2023-04-30T00:35:35.949Z,14.70
2023-04-30T00:38:03.734Z,15.00
2023-04-30T00:40:31.676Z,14.80
2023-04-30T00:42:59.439Z,16.60
2023-04-30T00:45:27.354Z,17.20
2023-04-30T00:47:55.352Z,17.30
2023-04-30T00:50:23.646Z,15.20
2023-04-30T00:52:51.595Z,18.00
2023-04-30T00:55:20.097Z,17.60
2023-04-30T00:57:48.064Z,15.70
2023-04-30T01:00:26.230Z,17.80
2023-04-30T01:02:54.343Z,14.90
2023-04-30T01:05:23.018Z,13.90
2023-04-30T01:07:51.188Z,14.70
2023-04-30T01:10:19.111Z,14.50
2023-04-30T01:12:49.613Z,19.70
2023-04-30T01:15:26.728Z,16.10
2023-04-30T01:18:13.753Z,14.70
2023-04-30T01:20:48.363Z,14.00
2023-04-30T01:23:25.944Z,12.90
2023-04-30T01:26:01.462Z,12.90
2023-04-30T01:28:29.469Z,12.50
2023-04-30T01:30:57.266Z,11.10
2023-04-30T01:33:25.362Z,13.10
2023-04-30T01:36:06.146Z,14.30
2023-04-30T01:38:39.816Z,12.60
2023-04-30T01:41:23.642Z,13.90
2023-04-30T01:43:54.583Z,13.40
2023-04-30T01:46:29.715Z,14.40
2023-04-30T01:49:15.875Z,12.30
2023-04-30T01:51:47.296Z,14.30
2023-04-30T01:54:20.034Z,12.30
2023-04-30T01:56:53.995Z,13.40
2023-04-30T01:59:22.528Z,13.40
2023-04-30T02:01:53.785Z,14.00
2023-04-30T02:04:21.706Z,16.70
2023-04-30T02:06:52.103Z,15.20
2023-04-30T02:09:19.949Z,9.80
2023-04-30T02:11:47.774Z,11.40
2023-04-30T02:14:15.747Z,12.90
2023-04-30T02:16:43.708Z,11.40
2023-04-30T02:19:12.428Z,11.80
2023-04-30T02:21:40.201Z,10.60
2023-04-30T02:24:07.897Z,12.60
2023-04-30T02:26:35.801Z,10.80
2023-04-30T02:29:03.628Z,16.10
2023-04-30T02:31:31.906Z,15.10
2023-04-30T02:33:59.798Z,12.30
2023-04-30T02:36:29.881Z,9.20
2023-04-30T02:39:00.845Z,10.00
2023-04-30T02:41:28.672Z,17.00
2023-04-30T02:43:58.908Z,11.20
2023-04-30T02:46:26.621Z,12.80
2023-04-30T02:48:54.531Z,9.40
2023-04-30T02:51:22.401Z,12.80
2023-04-30T02:53:50.272Z,9.30
2023-04-30T02:56:17.998Z,11.90
2023-04-30T02:58:45.815Z,9.20
2023-04-30T03:01:13.949Z,9.30
2023-04-30T03:03:47.725Z,10.50
2023-04-30T03:06:15.580Z,8.60
2023-04-30T03:08:43.427Z,9.60
2023-04-30T03:11:11.317Z,10.80
2023-04-30T03:13:39.130Z,8.50
2023-04-30T03:16:06.957Z,10.80
2023-04-30T03:18:34.800Z,9.50
2023-04-30T03:21:02.890Z,14.70
2023-04-30T03:23:30.801Z,14.40
2023-04-30T03:25:58.662Z,9.30
2023-04-30T03:28:26.396Z,10.20
2023-04-30T03:30:54.209Z,9.10
2023-04-30T03:33:22.138Z,11.40
2023-04-30T03:35:50.555Z,12.70
2023-04-30T03:38:18.326Z,12.30
2023-04-30T03:40:46.106Z,15.90
2023-04-30T03:43:14.054Z,10.50
2023-04-30T03:45:41.761Z,7.90
2023-04-30T03:48:09.761Z,8.80
2023-04-30T03:50:37.816Z,7.60
2023-04-30T03:53:06.334Z,11.50
2023-04-30T03:55:34.325Z,8.60
2023-04-30T03:58:02.130Z,9.50
2023-04-30T04:00:30.140Z,8.50
2023-04-30T04:02:58.827Z,8.90
2023-04-30T04:05:26.880Z,8.00
2023-04-30T04:07:54.696Z,9.90
2023-04-30T04:10:22.651Z,8.40
2023-04-30T04:12:50.694Z,9.30
2023-04-30T04:15:18.766Z,8.40
2023-04-30T04:17:46.876Z,9.60
2023-04-30T04:20:17.926Z,10.90
2023-04-30T04:22:45.832Z,10.00
2023-04-30T04:25:14.045Z,9.60
2023-04-30T04:27:42.207Z,7.30
2023-04-30T04:30:10.722Z,8.50
2023-04-30T04:32:48.357Z,12.10
2023-04-30T04:35:24.141Z,8.60
2023-04-30T04:37:51.943Z,10.80
2023-04-30T04:40:19.684Z,8.60
2023-04-30T04:42:58.728Z,9.70
2023-04-30T04:45:26.956Z,9.90
2023-04-30T04:47:54.845Z,10.40
2023-04-30T04:50:22.837Z,8.70
2023-04-30T04:52:53.728Z,7.90
2023-04-30T04:55:23.900Z,10.20
2023-04-30T04:57:55.094Z,9.00
2023-04-30T05:00:23.190Z,9.60
2023-04-30T05:02:51.567Z,8.10
2023-04-30T05:05:19.730Z,6.90
2023-04-30T05:07:47.532Z,9.70
2023-04-30T05:10:18.146Z,9.50
2023-04-30T05:12:46.203Z,9.40
2023-04-30T05:15:13.990Z,10.70
2023-04-30T05:17:42.189Z,8.80
2023-04-30T05:20:10.872Z,8.30
2023-04-30T05:22:39.040Z,6.40
2023-04-30T05:25:07.185Z,9.80
2023-04-30T05:27:34.979Z,7.50
2023-04-30T05:30:03.001Z,9.00
2023-04-30T05:32:30.942Z,10.30
2023-04-30T05:34:58.744Z,6.10
2023-04-30T05:37:26.523Z,8.20
2023-04-30T05:39:54.856Z,6.80
2023-04-30T05:42:25.461Z,4.90
2023-04-30T05:44:53.336Z,10.10
2023-04-30T05:47:21.370Z,8.60
2023-04-30T05:49:49.414Z,7.60
2023-04-30T05:52:17.643Z,8.20
2023-04-30T05:54:48.000Z,7.20
2023-04-30T05:57:20.216Z,8.60
2023-04-30T05:59:48.365Z,8.40
2023-04-30T06:02:16.454Z,7.00
2023-04-30T06:04:44.521Z,10.00
2023-04-30T06:07:13.231Z,10.20
2023-04-30T06:09:41.354Z,9.40
2023-04-30T06:12:09.203Z,10.10
2023-04-30T06:14:36.967Z,8.30
2023-04-30T06:17:04.724Z,12.10
2023-04-30T06:19:32.703Z,8.60
2023-04-30T06:22:00.639Z,7.70
2023-04-30T06:24:30.350Z,10.40
2023-04-30T06:26:58.179Z,7.00
2023-04-30T06:29:25.941Z,9.00
2023-04-30T06:31:54.014Z,9.10
2023-04-30T06:34:21.941Z,4.00
2023-04-30T06:36:49.853Z,7.70
2023-04-30T06:39:17.663Z,6.30
2023-04-30T06:41:47.458Z,8.50
2023-04-30T06:44:15.487Z,8.70
2023-04-30T06:46:43.542Z,7.50
2023-04-30T06:49:11.637Z,5.40
2023-04-30T06:51:41.244Z,6.90
2023-04-30T06:54:09.084Z,10.90
2023-04-30T06:56:36.878Z,9.10
2023-04-30T06:59:04.719Z,6.80
2023-04-30T07:01:33.309Z,8.30
2023-04-30T07:04:01.602Z,9.90
2023-04-30T07:06:29.590Z,9.10
2023-04-30T07:08:57.775Z,11.80
2023-04-30T07:11:25.497Z,6.80
2023-04-30T07:13:53.693Z,4.40
2023-04-30T07:16:21.596Z,9.80
2023-04-30T07:18:52.546Z,6.90
2023-04-30T07:21:22.067Z,9.10
2023-04-30T07:23:51.641Z,5.30
2023-04-30T07:26:19.655Z,9.60
2023-04-30T07:28:48.613Z,6.60
2023-04-30T07:31:16.485Z,7.20
2023-04-30T07:33:45.057Z,8.10
2023-04-30T07:36:13.107Z,7.10
2023-04-30T07:38:40.910Z,10.40
2023-04-30T07:41:09.642Z,5.40
2023-04-30T07:43:37.362Z,11.30
2023-04-30T07:46:05.153Z,9.20
2023-04-30T07:48:32.895Z,6.10
2023-04-30T07:51:00.810Z,7.10
2023-04-30T07:53:28.620Z,6.40
2023-04-30T07:55:56.397Z,5.80
2023-04-30T07:58:24.094Z,4.50
2023-04-30T08:00:51.917Z,12.20
2023-04-30T08:03:20.591Z,6.60
2023-04-30T08:05:48.409Z,7.90
2023-04-30T08:08:16.082Z,5.00
2023-04-30T08:10:43.986Z,5.90
2023-04-30T08:13:11.719Z,5.30
2023-04-30T08:15:40.189Z,2.90
2023-04-30T08:18:08.177Z,5.50
2023-04-30T08:20:38.541Z,5.80
2023-04-30T08:23:06.592Z,5.90
2023-04-30T08:25:34.659Z,3.60
2023-04-30T08:28:03.063Z,5.40
2023-04-30T08:30:30.923Z,5.80
2023-04-30T08:32:59.431Z,9.00
2023-04-30T08:35:29.814Z,5.30
2023-04-30T08:37:57.575Z,6.90
2023-04-30T08:40:43.671Z,11.40
2023-04-30T08:43:14.563Z,7.70
2023-04-30T08:45:42.649Z,8.40
2023-04-30T08:48:14.120Z,5.70
2023-04-30T08:50:41.949Z,4.60
2023-04-30T08:53:10.908Z,6.90
2023-04-30T08:55:40.295Z,6.20
2023-04-30T08:58:08.831Z,8.80
2023-04-30T09:00:38.014Z,6.10
2023-04-30T09:03:09.093Z,6.20
2023-04-30T09:05:38.523Z,7.20
2023-04-30T09:08:07.772Z,5.80
2023-04-30T09:10:36.014Z,6.00
2023-04-30T09:13:13.615Z,8.20
2023-04-30T09:15:41.933Z,9.80
2023-04-30T09:18:19.864Z,7.80
2023-04-30T09:21:03.632Z,4.20
2023-04-30T09:23:31.512Z,6.70
2023-04-30T09:26:00.812Z,8.10
2023-04-30T09:28:31.831Z,6.10
2023-04-30T09:30:59.815Z,6.60
2023-04-30T09:33:45.505Z,7.40
2023-04-30T09:36:13.822Z,7.90
2023-04-30T09:38:41.703Z,4.10
2023-04-30T09:41:21.351Z,4.30
2023-04-30T09:43:49.075Z,4.50
2023-04-30T09:46:18.939Z,6.40
2023-04-30T09:48:46.755Z,2.90
2023-04-30T09:51:14.544Z,9.00
2023-04-30T09:53:46.236Z,5.90
2023-04-30T09:56:15.718Z,5.40
2023-04-30T09:58:45.281Z,5.20
2023-04-30T10:01:13.032Z,6.40
2023-04-30T10:03:42.849Z,3.50
2023-04-30T10:06:13.265Z,6.10
2023-04-30T10:08:42.706Z,5.50
2023-04-30T10:11:16.759Z,6.00
2023-04-30T10:13:47.611Z,4.60
2023-04-30T10:16:21.883Z,5.90
2023-04-30T10:18:52.021Z,4.80
2023-04-30T10:21:22.137Z,6.70
2023-04-30T10:23:50.057Z,4.20
2023-04-30T10:26:20.949Z,8.70
2023-04-30T10:28:50.656Z,5.00
2023-04-30T10:31:20.798Z,4.30
2023-04-30T10:33:58.794Z,7.20
2023-04-30T10:36:33.905Z,6.20
2023-04-30T10:39:02.574Z,6.30
2023-04-30T10:41:31.471Z,3.80
2023-04-30T10:44:08.853Z,7.40
2023-04-30T10:46:37.039Z,4.70
2023-04-30T10:49:05.486Z,7.90
2023-04-30T10:51:45.360Z,6.30
2023-04-30T10:54:14.986Z,5.70
2023-04-30T10:56:44.723Z,3.70
2023-04-30T10:59:12.973Z,7.20
2023-04-30T11:01:59.025Z,5.90
2023-04-30T11:04:27.448Z,4.80
2023-04-30T11:06:56.468Z,4.10
2023-04-30T11:09:43.696Z,5.50
2023-04-30T11:12:13.725Z,7.70
2023-04-30T11:14:45.425Z,4.70
2023-04-30T11:17:24.185Z,5.80
2023-04-30T11:19:53.059Z,5.50
2023-04-30T11:22:24.856Z,12.00
2023-04-30T11:24:58.614Z,4.10
2023-04-30T11:27:30.655Z,5.10
2023-04-30T11:29:59.129Z,4.60
2023-04-30T11:32:32.495Z,3.10
2023-04-30T11:35:02.138Z,11.00
2023-04-30T11:37:32.722Z,4.60
2023-04-30T11:40:01.505Z,5.30
2023-04-30T11:42:34.899Z,5.20
2023-04-30T11:45:07.110Z,8.60
2023-04-30T11:47:42.270Z,4.50
2023-04-30T11:50:11.927Z,6.10
2023-04-30T11:52:40.604Z,6.10
2023-04-30T11:55:13.736Z,7.30
2023-04-30T11:57:42.513Z,6.10
2023-04-30T12:00:13.647Z,4.20
2023-04-30T12:02:48.699Z,6.70
2023-04-30T12:05:20.292Z,4.50
2023-04-30T12:07:52.162Z,6.00
2023-04-30T12:10:21.058Z,6.00
2023-04-30T12:12:51.954Z,4.00
2023-04-30T12:15:27.382Z,7.90
2023-04-30T12:17:57.102Z,7.00
2023-04-30T12:20:26.655Z,5.80
2023-04-30T12:22:54.571Z,7.00
2023-04-30T12:25:23.897Z,4.60
2023-04-30T12:27:53.029Z,4.80
2023-04-30T12:30:21.928Z,4.30
2023-04-30T12:32:50.794Z,24.30
2023-04-30T12:35:19.801Z,6.90
2023-04-30T12:37:50.426Z,3.70
2023-04-30T12:40:23.702Z,7.30
2023-04-30T12:42:51.742Z,4.70
2023-04-30T12:45:46.714Z,7.30
2023-04-30T12:48:16.204Z,5.60
2023-04-30T12:50:49.284Z,4.50
2023-04-30T12:53:17.262Z,6.10
2023-04-30T12:56:05.484Z,3.70
2023-04-30T12:58:33.642Z,6.40
2023-04-30T13:01:04.279Z,2.50
2023-04-30T13:03:32.521Z,5.80
2023-04-30T13:06:02.898Z,9.10
2023-04-30T13:08:32.616Z,4.50
2023-04-30T13:11:04.355Z,7.70
2023-04-30T13:13:32.223Z,5.10
2023-04-30T13:16:00.545Z,5.20
2023-04-30T13:18:28.378Z,5.40
2023-04-30T13:20:56.233Z,6.00
2023-04-30T13:23:24.023Z,5.80
2023-04-30T13:25:52.063Z,5.50
2023-04-30T13:28:19.900Z,6.10
2023-04-30T13:30:48.162Z,4.70
2023-04-30T13:33:16.206Z,4.10
2023-04-30T13:35:46.782Z,5.80
2023-04-30T13:38:15.102Z,4.50
2023-04-30T13:40:42.939Z,4.80
2023-04-30T13:43:10.767Z,3.80
2023-04-30T13:45:41.439Z,7.20
2023-04-30T13:48:09.330Z,4.70
2023-04-30T13:50:37.197Z,4.00
2023-04-30T13:53:04.982Z,6.20
2023-04-30T13:55:33.382Z,3.40
2023-04-30T13:58:01.177Z,4.40
2023-04-30T14:00:29.231Z,3.20
2023-04-30T14:02:57.139Z,3.70
2023-04-30T14:05:28.330Z,7.30
2023-04-30T14:07:56.160Z,3.80
2023-04-30T14:10:23.972Z,4.60
2023-04-30T14:12:51.784Z,3.90
2023-04-30T14:15:19.966Z,5.50
2023-04-30T14:17:48.812Z,3.60
2023-04-30T14:20:16.804Z,5.20
2023-04-30T14:22:44.771Z,3.80
2023-04-30T14:25:12.845Z,2.50
2023-04-30T14:27:41.190Z,3.10
2023-04-30T14:30:10.214Z,4.30
2023-04-30T14:32:38.078Z,4.80
2023-04-30T14:35:06.215Z,4.40
2023-04-30T14:37:34.167Z,1.80
2023-04-30T14:40:02.975Z,5.40
2023-04-30T14:42:30.755Z,5.50
2023-04-30T14:44:58.533Z,6.80
2023-04-30T14:47:27.489Z,3.70
2023-04-30T14:49:55.887Z,2.10
2023-04-30T14:52:23.825Z,3.60
2023-04-30T14:54:51.603Z,8.00
2023-04-30T14:57:19.573Z,2.20
2023-04-30T14:59:47.662Z,4.80
2023-04-30T15:02:15.492Z,5.60
2023-04-30T15:04:46.221Z,7.60
2023-04-30T15:07:17.076Z,4.10
2023-04-30T15:09:46.730Z,3.00
2023-04-30T15:12:14.681Z,4.00
2023-04-30T15:14:42.459Z,4.50
2023-04-30T15:17:11.244Z,10.10
2023-04-30T15:19:39.035Z,2.80
2023-04-30T15:22:06.973Z,5.00
2023-04-30T15:24:34.843Z,3.10
2023-04-30T15:27:02.686Z,3.60
2023-04-30T15:29:30.509Z,3.60
2023-04-30T15:31:59.743Z,4.80
2023-04-30T15:34:27.616Z,2.90
2023-04-30T15:36:58.931Z,5.70
2023-04-30T15:39:27.013Z,3.90
2023-04-30T15:41:54.830Z,2.30
2023-04-30T15:44:22.971Z,5.60
2023-04-30T15:46:51.817Z,3.30
2023-04-30T15:49:19.792Z,3.30
2023-04-30T15:51:48.194Z,3.60
2023-04-30T15:54:16.340Z,3.00
2023-04-30T15:56:44.461Z,4.50
2023-04-30T15:59:17.554Z,4.60
2023-04-30T16:01:46.913Z,3.40
2023-04-30T16:04:14.807Z,7.30
2023-04-30T16:06:42.840Z,5.70
2023-04-30T16:09:10.900Z,3.10
2023-04-30T16:11:39.899Z,4.60
2023-04-30T16:14:07.741Z,3.60
2023-04-30T16:16:35.615Z,5.00
2023-04-30T16:19:03.483Z,3.30
2023-04-30T16:21:34.610Z,2.40
2023-04-30T16:24:03.626Z,2.50
2023-04-30T16:26:31.645Z,4.80
2023-04-30T16:28:59.394Z,5.00
2023-04-30T16:31:27.673Z,3.10
2023-04-30T16:33:55.945Z,4.50
2023-04-30T16:36:26.340Z,4.70
2023-04-30T16:38:54.100Z,3.80
2023-04-30T16:41:21.960Z,4.60
2023-04-30T16:43:49.805Z,3.50
2023-04-30T16:46:17.727Z,4.50
2023-04-30T16:48:45.609Z,3.60
2023-04-30T16:51:13.899Z,3.40
2023-04-30T16:53:41.689Z,3.00
2023-04-30T16:56:09.552Z,4.50
2023-04-30T16:58:38.757Z,5.80
2023-04-30T17:01:06.863Z,6.20
2023-04-30T17:03:35.069Z,3.80
2023-04-30T17:06:04.089Z,5.40
2023-04-30T17:08:31.910Z,7.60
2023-04-30T17:10:59.713Z,4.40
2023-04-30T17:13:30.791Z,4.30
2023-04-30T17:16:02.035Z,6.60
2023-04-30T17:18:30.074Z,6.60
2023-04-30T17:20:57.865Z,7.30
2023-04-30T17:23:25.715Z,8.40
2023-04-30T17:25:53.592Z,5.40
2023-04-30T17:28:21.894Z,5.20
2023-04-30T17:30:50.077Z,8.20
2023-04-30T17:33:18.294Z,8.90
2023-04-30T17:35:46.030Z,11.40
2023-04-30T17:38:13.760Z,9.10
2023-04-30T17:40:41.522Z,6.90
2023-04-30T17:43:09.228Z,5.70
2023-04-30T17:45:37.256Z,4.20
2023-04-30T17:48:05.141Z,3.50
2023-04-30T17:50:32.934Z,6.40
2023-04-30T17:53:00.826Z,6.30
2023-04-30T17:55:28.539Z,10.30
2023-04-30T17:57:56.293Z,4.30
2023-04-30T18:00:24.089Z,12.60
2023-04-30T18:02:51.979Z,8.50
2023-04-30T18:05:20.021Z,5.60
2023-04-30T18:07:48.379Z,5.50
2023-04-30T18:10:16.241Z,7.70
2023-04-30T18:12:44.058Z,6.60
2023-04-30T18:15:13.762Z,9.60
2023-04-30T18:17:42.519Z,6.80
2023-04-30T18:20:14.318Z,6.20
2023-04-30T18:22:43.723Z,5.90
2023-04-30T18:25:13.260Z,8.10
2023-04-30T18:27:41.077Z,13.30
2023-04-30T18:30:09.456Z,13.40
2023-04-30T18:32:37.522Z,11.40
2023-04-30T18:35:05.428Z,16.20
2023-04-30T18:37:33.222Z,11.50
2023-04-30T18:40:01.108Z,17.40
2023-04-30T18:42:30.140Z,20.90
2023-04-30T18:44:58.100Z,21.00
2023-04-30T18:47:25.992Z,28.20
2023-04-30T18:49:56.789Z,27.10
2023-04-30T18:52:25.154Z,24.60
2023-04-30T18:54:53.547Z,17.60
2023-04-30T18:57:24.391Z,15.40
2023-04-30T18:59:52.226Z,14.50
2023-04-30T19:02:21.899Z,15.00
2023-04-30T19:04:50.960Z,10.70
2023-04-30T19:07:18.716Z,17.50
2023-04-30T19:09:48.448Z,13.30
2023-04-30T19:12:16.116Z,17.20
2023-04-30T19:14:44.257Z,19.70
2023-04-30T19:17:15.046Z,15.50
2023-04-30T19:19:43.147Z,12.00
2023-04-30T19:22:11.784Z,11.50
2023-04-30T19:24:39.684Z,9.00
2023-04-30T19:27:10.959Z,13.60
2023-04-30T19:29:39.602Z,10.50
2023-04-30T19:32:10.913Z,10.10
2023-04-30T19:34:38.800Z,15.60
2023-04-30T19:37:09.726Z,12.70
2023-04-30T19:39:37.694Z,12.70
2023-04-30T19:42:06.339Z,17.50
2023-04-30T19:44:34.356Z,15.60
2023-04-30T19:47:02.369Z,13.50
2023-04-30T19:49:30.277Z,9.90
2023-04-30T19:51:58.597Z,15.10
2023-04-30T19:54:26.331Z,12.70
2023-04-30T19:56:54.693Z,13.70
2023-04-30T19:59:22.494Z,12.20
2023-04-30T20:01:52.593Z,12.10
2023-04-30T20:04:20.627Z,12.00
2023-04-30T20:06:51.869Z,15.80
2023-04-30T20:09:19.613Z,12.90
2023-04-30T20:11:50.014Z,11.10
2023-04-30T20:14:24.039Z,10.40
2023-04-30T20:16:54.537Z,14.20
2023-04-30T20:19:25.139Z,16.70
2023-04-30T20:21:56.155Z,11.20
2023-04-30T20:24:24.365Z,8.60
2023-04-30T20:26:52.168Z,10.20
2023-04-30T20:29:23.206Z,10.10
2023-04-30T20:31:52.018Z,14.40
2023-04-30T20:34:19.854Z,9.40
2023-04-30T20:36:47.756Z,12.40
2023-04-30T20:39:17.819Z,7.20
2023-04-30T20:41:48.044Z,11.10
2023-04-30T20:44:16.066Z,9.30
2023-04-30T20:46:43.854Z,10.30
2023-04-30T20:49:12.361Z,12.10
2023-04-30T20:51:40.293Z,9.10
2023-04-30T20:54:09.468Z,9.30
2023-04-30T20:56:37.227Z,11.00
2023-04-30T20:59:05.920Z,10.00
2023-04-30T21:01:33.861Z,12.80
2023-04-30T21:04:02.376Z,13.20
2023-04-30T21:06:31.979Z,10.60
2023-04-30T21:08:59.861Z,10.30
2023-04-30T21:11:28.938Z,11.80
2023-04-30T21:13:57.644Z,8.00
2023-04-30T21:16:27.416Z,10.00
2023-04-30T21:18:55.688Z,9.50
2023-04-30T21:21:23.798Z,11.70
2023-04-30T21:23:51.625Z,8.80
2023-04-30T21:26:19.615Z,9.10
2023-04-30T21:28:48.198Z,13.90
2023-04-30T21:31:16.036Z,13.80
2023-04-30T21:33:46.086Z,10.70
2023-04-30T21:36:16.477Z,14.30
2023-04-30T21:38:44.546Z,10.20
2023-04-30T21:41:13.804Z,11.70
2023-04-30T21:43:41.890Z,14.80
2023-04-30T21:46:10.298Z,11.60
2023-04-30T21:48:40.635Z,13.70
2023-04-30T21:51:15.346Z,9.40
2023-04-30T21:53:43.554Z,10.70
2023-04-30T21:56:11.592Z,10.80
2023-04-30T21:58:39.585Z,13.50
2023-04-30T22:01:10.417Z,10.70
2023-04-30T22:03:41.975Z,10.80
2023-04-30T22:06:09.762Z,10.20
2023-04-30T22:08:37.537Z,12.10
2023-04-30T22:11:05.395Z,14.00
2023-04-30T22:13:33.354Z,10.40
2023-04-30T22:16:01.434Z,18.20
2023-04-30T22:18:29.433Z,16.40
2023-04-30T22:20:57.452Z,16.40
2023-04-30T22:23:25.163Z,20.20
2023-04-30T22:25:53.539Z,26.60
2023-04-30T22:28:23.356Z,35.80
2023-04-30T22:30:58.316Z,29.00
2023-04-30T22:33:26.131Z,29.50
2023-04-30T22:35:54.627Z,24.60
2023-04-30T22:38:22.619Z,21.10
2023-04-30T22:40:50.369Z,19.40
2023-04-30T22:43:18.345Z,18.90
2023-04-30T22:45:46.427Z,23.40
2023-04-30T22:48:14.312Z,23.20
2023-04-30T22:50:42.256Z,18.90
2023-04-30T22:53:10.478Z,17.60
2023-04-30T22:55:38.281Z,23.50
2023-04-30T22:58:06.176Z,22.20
2023-04-30T23:00:34.234Z,25.40
2023-04-30T23:03:02.044Z,25.80
2023-04-30T23:05:29.818Z,31.70
2023-04-30T23:07:57.672Z,30.10
2023-04-30T23:10:25.807Z,26.50
2023-04-30T23:12:56.153Z,30.80
2023-04-30T23:15:33.102Z,29.00
2023-04-30T23:18:01.324Z,22.70
2023-04-30T23:20:29.634Z,23.50
2023-04-30T23:22:59.699Z,31.50
2023-04-30T23:25:27.693Z,20.00
2023-04-30T23:27:55.647Z,19.10
2023-04-30T23:30:23.599Z,23.00
2023-04-30T23:32:51.595Z,24.10
2023-04-30T23:35:19.804Z,28.20
2023-04-30T23:37:47.803Z,17.80
2023-04-30T23:40:15.659Z,20.20
2023-04-30T23:42:43.584Z,25.90
2023-04-30T23:45:11.509Z,53.20
2023-04-30T23:47:39.474Z,36.30
2023-04-30T23:50:12.595Z,43.00
2023-04-30T23:52:40.738Z,21.90
2023-04-30T23:55:18.139Z,15.50
2023-04-30T23:57:49.234Z,20.40
