createdAt,value
2022-10-04T00:00:03.702Z,14.3
2022-10-04T00:10:00.947Z,14.1
2022-10-04T00:20:01.529Z,14.3
2022-10-04T00:30:01.540Z,14.1
2022-10-04T00:40:00.149Z,14.2
2022-10-04T00:50:00.972Z,14.1
2022-10-04T01:00:00.186Z,14.1
2022-10-04T01:10:01.219Z,14.0
2022-10-04T01:20:01.459Z,14.0
2022-10-04T01:30:00.982Z,14.0
2022-10-04T01:40:01.320Z,13.9
2022-10-04T01:50:01.238Z,13.7
2022-10-04T02:00:00.158Z,13.9
2022-10-04T02:10:01.352Z,13.7
2022-10-04T02:20:01.023Z,13.5
2022-10-04T02:30:01.016Z,13.5
2022-10-04T02:40:00.153Z,13.8
2022-10-04T02:50:02.812Z,13.6
2022-10-04T03:00:01.611Z,13.4
2022-10-04T03:10:01.495Z,13.2
2022-10-04T03:20:01.264Z,13.1
2022-10-04T03:30:00.987Z,13.0
2022-10-04T03:40:00.156Z,12.9
2022-10-04T03:50:01.342Z,12.7
2022-10-04T04:00:02.859Z,12.5
2022-10-04T04:10:01.240Z,12.6
2022-10-04T04:20:04.899Z,12.8
2022-10-04T04:30:01.898Z,13.0
2022-10-04T04:40:01.032Z,13.1
2022-10-04T04:50:01.467Z,12.9
2022-10-04T05:00:01.213Z,12.7
2022-10-04T05:10:01.013Z,12.9
2022-10-04T05:20:01.040Z,12.9
2022-10-04T05:30:01.012Z,12.9
2022-10-04T05:40:01.476Z,13.1
2022-10-04T05:50:01.638Z,13.6
2022-10-04T06:00:04.048Z,13.5
2022-10-04T06:10:00.144Z,13.5
2022-10-04T06:20:00.141Z,13.9
2022-10-04T06:30:02.038Z,13.7
2022-10-04T06:40:01.333Z,13.9
2022-10-04T06:50:00.127Z,13.8
2022-10-04T07:00:02.156Z,13.8
2022-10-04T07:10:01.201Z,14.0
2022-10-04T07:20:01.434Z,14.1
2022-10-04T07:30:01.043Z,14.3
2022-10-04T07:40:00.988Z,14.3
2022-10-04T07:50:01.243Z,14.2
2022-10-04T08:00:01.332Z,14.3
2022-10-04T08:10:00.149Z,14.6
2022-10-04T08:20:01.378Z,14.9
2022-10-04T08:30:01.358Z,15.3
2022-10-04T08:40:01.274Z,15.0
2022-10-04T08:50:01.543Z,16.2
2022-10-04T09:00:01.043Z,15.7
2022-10-04T09:10:01.004Z,15.9
2022-10-04T09:20:14.249Z,16.2
2022-10-04T09:30:01.216Z,16.9
2022-10-04T09:40:01.306Z,15.6
2022-10-04T09:50:02.509Z,16.0
2022-10-04T10:00:01.495Z,16.9
2022-10-04T10:10:00.148Z,16.9
2022-10-04T10:20:01.037Z,16.8
2022-10-04T10:30:00.145Z,17.5
2022-10-04T10:40:00.168Z,18.0
2022-10-04T10:50:01.249Z,17.7
2022-10-04T11:00:01.367Z,17.2
2022-10-04T11:10:00.156Z,18.2
2022-10-04T11:20:00.202Z,19.0
2022-10-04T11:30:01.306Z,17.8
2022-10-04T11:40:00.174Z,19.1
2022-10-04T11:50:01.029Z,19.7
2022-10-04T12:00:00.206Z,18.9
2022-10-04T12:10:01.526Z,18.5
2022-10-04T12:20:00.988Z,21.0
2022-10-04T12:30:01.028Z,22.0
2022-10-04T12:40:01.004Z,20.9
2022-10-04T12:50:01.429Z,21.4
2022-10-04T13:00:01.073Z,20.3
2022-10-04T13:10:22.866Z,19.1
2022-10-04T13:20:01.243Z,20.2
2022-10-04T13:30:01.060Z,19.9
2022-10-04T13:40:00.161Z,20.1
2022-10-04T13:50:00.147Z,23.0
2022-10-04T14:00:01.015Z,20.9
2022-10-04T14:10:02.598Z,23.6
2022-10-04T14:20:00.170Z,19.8
2022-10-04T14:30:03.688Z,23.4
2022-10-04T14:40:01.118Z,23.3
2022-10-04T14:50:01.259Z,22.4
2022-10-04T15:00:01.595Z,21.3
2022-10-04T15:10:01.207Z,21.9
2022-10-04T15:20:01.385Z,23.8
2022-10-04T15:30:01.240Z,23.2
2022-10-04T15:40:01.266Z,20.7
2022-10-04T15:50:01.301Z,19.9
2022-10-04T16:00:01.094Z,20.0
2022-10-04T16:10:00.158Z,19.8
2022-10-04T16:20:01.057Z,19.8
2022-10-04T16:30:22.118Z,18.7
2022-10-04T16:40:01.503Z,17.8
2022-10-04T16:50:00.960Z,17.6
2022-10-04T17:00:03.013Z,17.3
2022-10-04T17:10:00.145Z,17.0
2022-10-04T17:20:01.284Z,16.7
2022-10-04T17:30:01.315Z,16.5
2022-10-04T17:40:04.106Z,16.5
2022-10-04T17:50:01.247Z,16.4
2022-10-04T18:00:00.180Z,16.2
2022-10-04T18:10:00.174Z,15.9
2022-10-04T18:20:01.032Z,15.8
2022-10-04T18:30:01.214Z,15.5
2022-10-04T18:40:02.327Z,15.5
2022-10-04T18:50:01.271Z,15.5
2022-10-04T19:00:02.476Z,15.2
2022-10-04T19:10:00.143Z,15.0
2022-10-04T19:20:01.098Z,14.9
2022-10-04T19:30:01.080Z,15.0
2022-10-04T19:40:01.556Z,14.6
2022-10-04T19:50:01.419Z,14.7
2022-10-04T20:00:00.172Z,14.5
2022-10-04T20:10:00.152Z,14.4
2022-10-04T20:20:01.098Z,14.4
2022-10-04T20:30:00.135Z,14.1
2022-10-04T20:40:01.642Z,14.2
2022-10-04T20:50:01.124Z,13.8
2022-10-04T21:00:01.368Z,13.6
2022-10-04T21:10:01.279Z,13.6
2022-10-04T21:20:01.071Z,13.7
2022-10-04T21:30:02.982Z,13.5
2022-10-04T21:40:01.685Z,13.7
2022-10-04T21:50:01.433Z,13.6
2022-10-04T22:00:02.620Z,13.6
2022-10-04T22:10:03.186Z,13.2
2022-10-04T22:20:02.106Z,13.2
2022-10-04T22:30:00.140Z,13.0
2022-10-04T22:40:02.436Z,13.1
2022-10-04T22:50:01.045Z,12.9
2022-10-04T23:00:01.868Z,12.9
2022-10-04T23:10:01.277Z,12.9
2022-10-04T23:20:01.293Z,12.8
2022-10-04T23:30:00.154Z,12.8
2022-10-04T23:40:01.369Z,12.7
2022-10-04T23:50:01.334Z,12.5
