createdAt,value
2019-01-20T00:01:39.803Z,-1.00
2019-01-20T00:04:06.372Z,-1.10
2019-01-20T00:06:32.917Z,-1.20
2019-01-20T00:08:59.635Z,-1.20
2019-01-20T00:11:26.294Z,-1.40
2019-01-20T00:13:52.966Z,-1.50
2019-01-20T00:16:19.485Z,-1.30
2019-01-20T00:18:46.187Z,-1.30
2019-01-20T00:21:12.950Z,-1.40
2019-01-20T00:23:39.490Z,-1.40
2019-01-20T00:26:06.160Z,-1.40
2019-01-20T00:28:32.665Z,-1.40
2019-01-20T00:30:59.325Z,-1.30
2019-01-20T00:33:25.850Z,-1.40
2019-01-20T00:35:52.517Z,-1.50
2019-01-20T00:38:19.044Z,-1.50
2019-01-20T00:40:45.682Z,-1.60
2019-01-20T00:43:12.118Z,-1.50
2019-01-20T00:45:38.691Z,-1.50
2019-01-20T00:48:05.412Z,-1.50
2019-01-20T00:50:31.972Z,-1.40
2019-01-20T00:52:58.493Z,-1.30
2019-01-20T00:55:25.176Z,-1.30
2019-01-20T00:57:51.932Z,-1.40
2019-01-20T01:00:24.665Z,-1.30
2019-01-20T01:02:51.532Z,-1.40
2019-01-20T01:05:19.211Z,-1.50
2019-01-20T01:07:45.929Z,-1.40
2019-01-20T01:10:13.009Z,-1.30
2019-01-20T01:12:39.590Z,-1.30
2019-01-20T01:15:08.544Z,-1.40
2019-01-20T01:17:35.137Z,-1.50
2019-01-20T01:20:03.660Z,-1.50
2019-01-20T01:22:30.241Z,-1.40
2019-01-20T01:24:56.817Z,-1.60
2019-01-20T01:27:23.330Z,-1.70
2019-01-20T01:29:49.900Z,-1.60
2019-01-20T01:32:16.425Z,-1.40
2019-01-20T01:34:43.029Z,-1.40
2019-01-20T01:37:09.556Z,-1.60
2019-01-20T01:39:36.109Z,-1.50
2019-01-20T01:42:02.968Z,-1.60
2019-01-20T01:44:29.520Z,-1.50
2019-01-20T01:46:56.095Z,-1.60
2019-01-20T01:49:22.669Z,-1.50
2019-01-20T01:51:49.333Z,-1.60
2019-01-20T01:54:16.187Z,-1.30
2019-01-20T01:56:42.709Z,-1.30
2019-01-20T01:59:09.226Z,-1.50
2019-01-20T02:01:35.743Z,-1.60
2019-01-20T02:04:02.297Z,-1.60
2019-01-20T02:06:28.927Z,-1.60
2019-01-20T02:08:55.502Z,-1.70
2019-01-20T02:11:22.030Z,-1.60
2019-01-20T02:13:48.600Z,-1.40
2019-01-20T02:16:15.168Z,-1.50
2019-01-20T02:18:41.693Z,-1.50
2019-01-20T02:21:08.319Z,-1.50
2019-01-20T02:23:34.981Z,-1.50
2019-01-20T02:26:01.643Z,-1.60
2019-01-20T02:28:28.292Z,-1.70
2019-01-20T02:30:54.857Z,-1.60
2019-01-20T02:33:21.426Z,-1.60
2019-01-20T02:35:47.962Z,-1.50
2019-01-20T02:38:14.533Z,-1.60
2019-01-20T02:40:41.049Z,-1.60
2019-01-20T02:43:07.725Z,-1.20
2019-01-20T02:45:34.260Z,-1.40
2019-01-20T02:48:00.840Z,-1.50
2019-01-20T02:50:27.361Z,-1.60
2019-01-20T02:52:54.021Z,-1.60
2019-01-20T02:55:20.803Z,-1.70
2019-01-20T02:57:47.438Z,-1.70
2019-01-20T03:00:19.032Z,-1.70
2019-01-20T03:02:47.708Z,-1.60
2019-01-20T03:05:15.338Z,-1.40
2019-01-20T03:07:43.676Z,-1.30
2019-01-20T03:10:12.045Z,-1.10
2019-01-20T03:12:38.658Z,-1.40
2019-01-20T03:15:08.487Z,-1.40
2019-01-20T03:17:35.105Z,-1.50
2019-01-20T03:20:04.336Z,-1.30
2019-01-20T03:22:30.902Z,-1.30
2019-01-20T03:24:57.532Z,-1.50
2019-01-20T03:27:24.301Z,-1.50
2019-01-20T03:29:50.962Z,-1.40
2019-01-20T03:32:17.736Z,-1.40
2019-01-20T03:34:44.489Z,-1.10
2019-01-20T03:37:11.116Z,-1.30
2019-01-20T03:39:37.911Z,-1.30
2019-01-20T03:42:11.532Z,-1.50
2019-01-20T03:44:32.983Z,-1.50
2019-01-20T03:46:59.632Z,-1.60
2019-01-20T03:49:26.300Z,-1.50
2019-01-20T03:51:52.877Z,-1.50
2019-01-20T03:54:19.403Z,-1.50
2019-01-20T03:56:45.977Z,-1.20
2019-01-20T03:59:12.600Z,-1.30
2019-01-20T04:01:39.268Z,-1.30
2019-01-20T04:04:05.890Z,-1.40
2019-01-20T04:06:32.561Z,-1.50
2019-01-20T04:08:59.098Z,-1.60
2019-01-20T04:11:25.738Z,-1.40
2019-01-20T04:13:52.252Z,-1.50
2019-01-20T04:16:18.781Z,-1.70
2019-01-20T04:18:45.445Z,-1.70
2019-01-20T04:21:11.909Z,-1.50
2019-01-20T04:23:38.479Z,-1.60
2019-01-20T04:26:05.092Z,-1.60
2019-01-20T04:28:31.794Z,-1.70
2019-01-20T04:30:58.356Z,-1.80
2019-01-20T04:33:24.917Z,-1.80
2019-01-20T04:35:51.481Z,-1.80
2019-01-20T04:38:17.993Z,-1.70
2019-01-20T04:40:44.616Z,-1.60
2019-01-20T04:43:11.289Z,-1.70
2019-01-20T04:45:37.811Z,-1.90
2019-01-20T04:48:04.586Z,-1.80
2019-01-20T04:50:31.177Z,-1.80
2019-01-20T04:52:57.850Z,-1.70
2019-01-20T04:55:24.471Z,-1.40
2019-01-20T04:57:52.809Z,-1.50
2019-01-20T05:00:21.401Z,-1.60
2019-01-20T05:02:47.916Z,-1.60
2019-01-20T05:05:15.719Z,-1.80
2019-01-20T05:07:42.364Z,-1.80
2019-01-20T05:10:11.606Z,-1.60
2019-01-20T05:12:38.124Z,-1.60
2019-01-20T05:15:08.205Z,-1.70
2019-01-20T05:17:34.856Z,-1.50
2019-01-20T05:20:02.488Z,-1.60
2019-01-20T05:22:29.058Z,-1.50
2019-01-20T05:24:55.782Z,-1.40
2019-01-20T05:27:22.432Z,-1.70
2019-01-20T05:29:50.684Z,-1.80
2019-01-20T05:32:17.243Z,-1.90
2019-01-20T05:34:43.862Z,-1.80
2019-01-20T05:37:10.517Z,-1.70
2019-01-20T05:39:36.938Z,-1.80
2019-01-20T05:42:03.585Z,-1.70
2019-01-20T05:44:30.108Z,-1.70
2019-01-20T05:46:56.671Z,-1.40
2019-01-20T05:49:23.192Z,-1.10
2019-01-20T05:51:49.811Z,-1.20
2019-01-20T05:54:16.570Z,-1.50
2019-01-20T05:56:43.292Z,-1.40
2019-01-20T05:59:09.845Z,-1.50
2019-01-20T06:01:36.371Z,-1.80
2019-01-20T06:04:03.249Z,-1.70
2019-01-20T06:06:29.993Z,-1.50
2019-01-20T06:08:56.522Z,-1.50
2019-01-20T06:11:23.039Z,-1.70
2019-01-20T06:13:49.700Z,-1.60
2019-01-20T06:16:16.370Z,-1.70
2019-01-20T06:18:43.633Z,-1.60
2019-01-20T06:21:10.538Z,-1.70
2019-01-20T06:23:37.206Z,-1.70
2019-01-20T06:26:03.936Z,-1.60
2019-01-20T06:28:30.577Z,-1.60
2019-01-20T06:30:57.109Z,-1.40
2019-01-20T06:33:23.665Z,-1.60
2019-01-20T06:35:50.177Z,-1.80
2019-01-20T06:38:16.736Z,-1.80
2019-01-20T06:40:43.360Z,-1.70
2019-01-20T06:43:10.012Z,-1.70
2019-01-20T06:45:36.629Z,-1.80
2019-01-20T06:48:03.462Z,-1.80
2019-01-20T06:50:29.997Z,-1.80
2019-01-20T06:52:56.620Z,-1.70
2019-01-20T06:55:23.304Z,-1.50
2019-01-20T06:57:49.815Z,-1.50
2019-01-20T07:00:19.477Z,-1.50
2019-01-20T07:02:47.999Z,-1.50
2019-01-20T07:05:14.589Z,-1.60
2019-01-20T07:07:41.218Z,-1.50
2019-01-20T07:10:10.869Z,-1.40
2019-01-20T07:12:37.486Z,-1.40
2019-01-20T07:15:10.392Z,-1.30
2019-01-20T07:17:37.132Z,-1.30
2019-01-20T07:20:06.989Z,-1.30
2019-01-20T07:22:33.662Z,-1.20
2019-01-20T07:25:00.262Z,-1.50
2019-01-20T07:27:26.776Z,-1.70
2019-01-20T07:29:53.334Z,-1.60
2019-01-20T07:32:19.853Z,-1.50
2019-01-20T07:34:46.508Z,-1.60
2019-01-20T07:37:13.032Z,-1.80
2019-01-20T07:39:39.590Z,-1.90
2019-01-20T07:42:06.232Z,-1.80
2019-01-20T07:44:32.885Z,-1.80
2019-01-20T07:46:59.509Z,-1.90
2019-01-20T07:49:26.169Z,-1.70
2019-01-20T07:51:52.686Z,-2.00
2019-01-20T07:54:19.234Z,-1.90
2019-01-20T07:56:45.861Z,-1.80
2019-01-20T07:59:12.550Z,-1.60
2019-01-20T08:01:39.086Z,-1.60
2019-01-20T08:04:05.739Z,-1.60
2019-01-20T08:06:32.279Z,-1.60
2019-01-20T08:08:58.939Z,-1.80
2019-01-20T08:11:25.553Z,-1.60
2019-01-20T08:13:52.105Z,-1.60
2019-01-20T08:16:18.756Z,-1.70
2019-01-20T08:18:45.305Z,-1.80
2019-01-20T08:21:11.936Z,-1.50
2019-01-20T08:23:38.569Z,-1.60
2019-01-20T08:26:05.257Z,-1.60
2019-01-20T08:28:31.779Z,-1.40
2019-01-20T08:30:58.338Z,-1.30
2019-01-20T08:33:24.865Z,-1.40
2019-01-20T08:35:51.420Z,-1.50
2019-01-20T08:38:18.049Z,-1.30
2019-01-20T08:40:44.636Z,-1.60
2019-01-20T08:43:11.266Z,-1.60
2019-01-20T08:46:02.726Z,-1.60
2019-01-20T08:48:29.254Z,-1.20
2019-01-20T08:50:56.407Z,-1.40
2019-01-20T08:53:23.042Z,-1.10
2019-01-20T08:55:49.590Z,-1.10
2019-01-20T08:58:16.317Z,-1.30
2019-01-20T09:00:42.867Z,-1.30
2019-01-20T09:03:09.468Z,-1.20
2019-01-20T09:05:36.122Z,-1.20
2019-01-20T09:08:03.144Z,-1.30
2019-01-20T09:10:31.424Z,-1.30
2019-01-20T09:12:59.929Z,-1.30
2019-01-20T09:15:27.523Z,-1.10
2019-01-20T09:17:54.152Z,-1.00
2019-01-20T09:20:21.109Z,-1.00
2019-01-20T09:22:47.625Z,-0.90
2019-01-20T09:25:16.091Z,-0.80
2019-01-20T09:27:42.607Z,-0.90
2019-01-20T09:30:20.512Z,-0.60
2019-01-20T09:32:47.253Z,-0.60
2019-01-20T09:35:14.232Z,-0.60
2019-01-20T09:37:40.864Z,-0.60
2019-01-20T09:40:10.403Z,-0.50
2019-01-20T09:42:37.541Z,-0.50
2019-01-20T09:45:07.979Z,-0.70
2019-01-20T09:47:34.600Z,-0.60
2019-01-20T09:50:01.482Z,-0.90
2019-01-20T09:52:29.751Z,-1.10
2019-01-20T09:54:56.523Z,-1.20
2019-01-20T09:57:23.193Z,-1.20
2019-01-20T09:59:51.193Z,-1.10
2019-01-20T10:02:17.984Z,-0.70
2019-01-20T10:04:45.500Z,-0.80
2019-01-20T10:07:12.264Z,-0.80
2019-01-20T10:09:38.815Z,-1.00
2019-01-20T10:12:05.440Z,-0.70
2019-01-20T10:14:32.009Z,-0.70
2019-01-20T10:16:58.540Z,-0.60
2019-01-20T10:19:25.108Z,-0.10
2019-01-20T10:21:51.653Z,0.00
2019-01-20T10:24:18.215Z,-0.10
2019-01-20T10:26:44.785Z,-0.60
2019-01-20T10:29:11.313Z,-0.80
2019-01-20T10:31:37.877Z,-0.70
2019-01-20T10:34:04.558Z,-0.40
2019-01-20T10:36:31.226Z,-0.50
2019-01-20T10:38:57.818Z,-0.60
2019-01-20T10:41:24.440Z,-0.80
2019-01-20T10:43:51.027Z,-0.80
2019-01-20T10:46:17.600Z,-0.80
2019-01-20T10:48:44.269Z,-0.60
2019-01-20T10:51:11.041Z,-0.60
2019-01-20T10:53:37.906Z,-0.40
2019-01-20T10:56:04.484Z,-0.40
2019-01-20T10:58:31.004Z,-0.40
2019-01-20T11:00:57.570Z,-0.50
2019-01-20T11:03:24.287Z,-0.20
2019-01-20T11:05:50.849Z,-0.10
2019-01-20T11:08:17.377Z,0.00
2019-01-20T11:10:43.913Z,-0.10
2019-01-20T11:13:10.486Z,-0.30
2019-01-20T11:15:37.056Z,-0.40
2019-01-20T11:18:03.815Z,-0.40
2019-01-20T11:20:30.450Z,-0.50
2019-01-20T11:22:57.019Z,-0.60
2019-01-20T11:25:27.369Z,-0.50
2019-01-20T11:27:55.748Z,-0.50
2019-01-20T11:30:22.685Z,-0.10
2019-01-20T11:32:49.481Z,-0.20
2019-01-20T11:35:18.306Z,-0.50
2019-01-20T11:37:45.577Z,-0.50
2019-01-20T11:40:14.007Z,-0.50
2019-01-20T11:42:41.385Z,-0.30
2019-01-20T11:45:22.792Z,-0.50
2019-01-20T11:47:49.539Z,-0.50
2019-01-20T11:50:16.529Z,-0.20
2019-01-20T11:52:43.670Z,-0.30
2019-01-20T11:55:13.642Z,-0.20
2019-01-20T11:57:40.216Z,-0.20
2019-01-20T12:00:13.142Z,0.00
2019-01-20T12:02:39.709Z,-0.10
2019-01-20T12:05:09.447Z,-0.10
2019-01-20T12:07:36.002Z,-0.10
2019-01-20T12:10:05.557Z,0.10
2019-01-20T12:12:32.382Z,0.10
2019-01-20T12:14:59.050Z,0.00
2019-01-20T12:17:25.530Z,0.10
2019-01-20T12:19:52.206Z,0.20
2019-01-20T12:22:18.738Z,0.20
2019-01-20T12:24:45.305Z,-0.10
2019-01-20T12:27:11.979Z,-0.30
2019-01-20T12:29:38.605Z,-0.50
2019-01-20T12:32:05.284Z,-0.70
2019-01-20T12:34:32.020Z,-0.80
2019-01-20T12:36:58.641Z,-0.80
2019-01-20T12:39:25.202Z,-0.80
2019-01-20T12:41:51.838Z,-0.90
2019-01-20T12:44:18.357Z,-0.70
2019-01-20T12:46:44.877Z,-0.90
2019-01-20T12:49:11.528Z,-0.80
2019-01-20T12:51:38.097Z,-0.90
2019-01-20T12:54:04.617Z,-0.90
2019-01-20T12:56:31.291Z,-0.80
2019-01-20T12:58:57.806Z,-0.10
2019-01-20T13:01:24.389Z,0.10
2019-01-20T13:03:51.048Z,0.10
2019-01-20T13:06:17.565Z,0.00
2019-01-20T13:08:44.328Z,-0.30
2019-01-20T13:11:10.998Z,-0.40
2019-01-20T13:13:37.605Z,-0.40
2019-01-20T13:16:04.157Z,-0.70
2019-01-20T13:18:30.714Z,-0.80
2019-01-20T13:20:57.274Z,-0.60
2019-01-20T13:23:24.137Z,-0.70
2019-01-20T13:25:50.816Z,-0.70
2019-01-20T13:28:17.429Z,-0.50
2019-01-20T13:30:43.957Z,-0.50
2019-01-20T13:33:10.612Z,-0.20
2019-01-20T13:35:37.138Z,-0.10
2019-01-20T13:38:09.426Z,0.10
2019-01-20T13:40:42.600Z,-0.30
2019-01-20T13:43:09.123Z,-0.50
2019-01-20T13:45:35.704Z,-0.60
2019-01-20T13:48:02.334Z,-0.60
2019-01-20T13:50:28.849Z,-0.80
2019-01-20T13:52:55.431Z,-0.60
2019-01-20T13:55:21.964Z,-0.70
2019-01-20T13:57:48.552Z,-0.80
2019-01-20T14:00:18.307Z,-0.60
2019-01-20T14:02:45.037Z,-0.50
2019-01-20T14:05:11.656Z,-0.40
2019-01-20T14:07:38.243Z,-0.50
2019-01-20T14:10:14.121Z,-0.70
2019-01-20T14:12:40.890Z,-0.50
2019-01-20T14:15:10.469Z,-0.40
2019-01-20T14:17:38.465Z,-0.40
2019-01-20T14:20:14.831Z,-0.70
2019-01-20T14:22:41.401Z,-1.00
2019-01-20T14:25:11.277Z,-0.70
2019-01-20T14:27:37.853Z,-0.50
2019-01-20T14:30:08.330Z,-0.60
2019-01-20T14:32:34.885Z,-0.60
2019-01-20T14:35:01.475Z,-0.90
2019-01-20T14:37:28.024Z,-1.00
2019-01-20T14:39:54.751Z,-1.20
2019-01-20T14:42:21.417Z,-1.10
2019-01-20T14:44:49.748Z,-1.00
2019-01-20T14:47:16.521Z,-0.90
2019-01-20T14:49:43.650Z,-0.90
2019-01-20T14:52:10.777Z,-1.00
2019-01-20T14:54:38.051Z,-1.10
2019-01-20T14:57:04.800Z,-0.90
2019-01-20T14:59:32.420Z,-0.90
2019-01-20T15:01:59.088Z,-1.00
2019-01-20T15:04:26.310Z,-0.80
2019-01-20T15:06:53.777Z,-0.90
2019-01-20T15:09:20.553Z,-1.10
2019-01-20T15:11:47.166Z,-1.20
2019-01-20T15:14:13.856Z,-1.20
2019-01-20T15:16:40.476Z,-1.30
2019-01-20T15:19:07.151Z,-1.30
2019-01-20T15:21:33.868Z,-1.10
2019-01-20T15:24:01.409Z,-0.90
2019-01-20T15:26:28.172Z,-1.10
2019-01-20T15:28:54.839Z,-1.10
2019-01-20T15:31:21.615Z,-1.00
2019-01-20T15:33:48.249Z,-1.00
2019-01-20T15:36:15.015Z,-1.20
2019-01-20T15:38:41.751Z,-1.40
2019-01-20T15:41:08.424Z,-1.50
2019-01-20T15:43:35.060Z,-1.50
2019-01-20T15:46:02.290Z,-1.60
2019-01-20T15:48:28.953Z,-1.50
2019-01-20T15:50:55.522Z,-1.60
2019-01-20T15:53:22.206Z,-1.50
2019-01-20T15:55:48.874Z,-1.30
2019-01-20T15:58:15.484Z,-1.40
2019-01-20T16:00:43.748Z,-1.60
2019-01-20T16:03:10.420Z,-1.70
2019-01-20T16:05:37.004Z,-1.50
2019-01-20T16:08:03.625Z,-1.50
2019-01-20T16:10:30.196Z,-1.50
2019-01-20T16:12:56.726Z,-1.50
2019-01-20T16:15:26.315Z,-1.60
2019-01-20T16:17:54.029Z,-1.70
2019-01-20T16:20:22.705Z,-1.60
2019-01-20T16:22:50.273Z,-1.50
2019-01-20T16:25:26.023Z,-1.40
2019-01-20T16:27:52.836Z,-1.50
2019-01-20T16:30:22.472Z,-1.60
2019-01-20T16:32:49.180Z,-1.70
2019-01-20T16:35:15.850Z,-1.60
2019-01-20T16:37:44.113Z,-1.60
2019-01-20T16:40:19.964Z,-1.50
2019-01-20T16:42:47.328Z,-1.50
2019-01-20T16:45:16.552Z,-1.60
2019-01-20T16:47:43.122Z,-1.60
2019-01-20T16:50:18.433Z,-1.60
2019-01-20T16:52:45.397Z,-1.80
2019-01-20T16:55:13.224Z,-1.50
2019-01-20T16:57:39.894Z,-1.80
2019-01-20T17:00:13.169Z,-1.70
2019-01-20T17:02:39.633Z,-1.90
2019-01-20T17:05:08.208Z,-1.90
2019-01-20T17:07:34.740Z,-1.90
2019-01-20T17:10:01.371Z,-1.80
2019-01-20T17:12:27.873Z,-1.70
2019-01-20T17:14:54.400Z,-1.70
2019-01-20T17:17:21.076Z,-1.80
2019-01-20T17:19:49.301Z,-1.70
2019-01-20T17:22:15.956Z,-1.80
2019-01-20T17:24:42.512Z,-1.90
2019-01-20T17:27:09.126Z,-1.90
2019-01-20T17:29:35.657Z,-2.10
2019-01-20T17:32:03.597Z,-2.10
2019-01-20T17:34:30.199Z,-2.40
2019-01-20T17:36:56.782Z,-2.50
2019-01-20T17:39:23.397Z,-2.40
2019-01-20T17:41:50.069Z,-2.30
2019-01-20T17:44:16.553Z,-2.10
2019-01-20T17:46:43.282Z,-2.10
2019-01-20T17:49:09.905Z,-2.00
2019-01-20T17:51:37.775Z,-2.10
2019-01-20T17:54:04.526Z,-2.30
2019-01-20T17:56:32.800Z,-2.20
2019-01-20T17:58:59.488Z,-2.10
2019-01-20T18:01:26.158Z,-2.10
2019-01-20T18:03:52.674Z,-1.90
2019-01-20T18:06:20.100Z,-1.90
2019-01-20T18:08:46.773Z,-2.00
2019-01-20T18:11:13.501Z,-2.00
2019-01-20T18:13:40.285Z,-1.80
2019-01-20T18:16:07.340Z,-2.10
2019-01-20T18:18:33.959Z,-2.20
2019-01-20T18:21:01.334Z,-2.10
2019-01-20T18:23:28.073Z,-2.00
2019-01-20T18:25:54.779Z,-2.00
2019-01-20T18:28:21.300Z,-2.40
2019-01-20T18:30:47.932Z,-2.40
2019-01-20T18:33:14.795Z,-2.30
2019-01-20T18:35:41.421Z,-2.40
2019-01-20T18:38:08.188Z,-2.50
2019-01-20T18:40:34.841Z,-2.50
2019-01-20T18:43:01.402Z,-2.30
2019-01-20T18:45:30.274Z,-2.30
2019-01-20T18:47:57.081Z,-2.60
2019-01-20T18:50:25.644Z,-2.70
2019-01-20T18:52:52.425Z,-2.80
2019-01-20T18:55:19.997Z,-2.90
2019-01-20T18:57:46.612Z,-2.90
2019-01-20T19:00:17.088Z,-2.90
2019-01-20T19:02:43.708Z,-3.00
2019-01-20T19:05:13.985Z,-2.80
2019-01-20T19:07:42.462Z,-2.70
2019-01-20T19:10:14.431Z,-2.70
2019-01-20T19:12:41.237Z,-2.80
2019-01-20T19:15:11.109Z,-2.70
2019-01-20T19:17:37.757Z,-2.90
2019-01-20T19:20:08.193Z,-2.80
2019-01-20T19:22:34.714Z,-2.80
2019-01-20T19:25:04.942Z,-2.70
2019-01-20T19:27:31.614Z,-2.80
2019-01-20T19:29:58.203Z,-2.80
2019-01-20T19:32:24.824Z,-2.70
2019-01-20T19:34:51.393Z,-2.90
2019-01-20T19:37:18.075Z,-2.80
2019-01-20T19:39:50.550Z,-2.50
2019-01-20T19:42:13.425Z,-2.60
2019-01-20T19:44:39.963Z,-2.80
2019-01-20T19:47:06.593Z,-2.70
2019-01-20T19:49:33.230Z,-2.80
2019-01-20T19:51:59.794Z,-3.00
2019-01-20T19:54:26.314Z,-2.80
2019-01-20T19:56:53.033Z,-2.90
2019-01-20T19:59:19.648Z,-2.80
2019-01-20T20:01:46.321Z,-2.90
2019-01-20T20:04:12.922Z,-2.70
2019-01-20T20:06:39.897Z,-2.70
2019-01-20T20:09:10.099Z,-3.10
2019-01-20T20:11:36.880Z,-3.30
2019-01-20T20:14:03.555Z,-3.30
2019-01-20T20:16:30.229Z,-3.10
2019-01-20T20:18:56.697Z,-3.10
2019-01-20T20:21:23.207Z,-3.30
2019-01-20T20:23:49.738Z,-3.00
2019-01-20T20:26:16.265Z,-3.10
2019-01-20T20:28:42.834Z,-3.20
2019-01-20T20:31:09.497Z,-3.10
2019-01-20T20:33:36.211Z,-3.00
2019-01-20T20:36:03.102Z,-3.20
2019-01-20T20:38:29.669Z,-3.20
2019-01-20T20:40:56.248Z,-3.10
2019-01-20T20:43:22.824Z,-3.10
2019-01-20T20:45:49.425Z,-3.10
2019-01-20T20:48:16.139Z,-3.10
2019-01-20T20:50:42.749Z,-3.10
2019-01-20T20:53:09.262Z,-3.00
2019-01-20T20:55:35.955Z,-3.00
2019-01-20T20:58:03.088Z,-2.90
2019-01-20T21:00:33.303Z,-2.80
2019-01-20T21:03:02.301Z,-3.10
2019-01-20T21:05:28.985Z,-2.90
2019-01-20T21:07:55.814Z,-2.90
2019-01-20T21:10:22.384Z,-3.00
2019-01-20T21:12:49.057Z,-2.80
2019-01-20T21:15:15.724Z,-3.00
2019-01-20T21:17:48.195Z,-3.10
2019-01-20T21:20:13.920Z,-2.90
2019-01-20T21:22:40.751Z,-2.90
2019-01-20T21:25:09.598Z,-3.00
2019-01-20T21:27:36.373Z,-3.10
2019-01-20T21:30:06.787Z,-3.10
2019-01-20T21:32:33.454Z,-3.10
2019-01-20T21:34:59.989Z,-3.00
2019-01-20T21:37:26.561Z,-3.10
2019-01-20T21:39:53.295Z,-3.00
2019-01-20T21:42:19.851Z,-3.10
2019-01-20T21:44:46.487Z,-3.00
2019-01-20T21:47:13.139Z,-2.90
2019-01-20T21:49:39.698Z,-2.90
2019-01-20T21:52:06.221Z,-2.90
2019-01-20T21:54:32.813Z,-3.00
2019-01-20T21:56:59.440Z,-3.10
2019-01-20T21:59:26.066Z,-3.00
2019-01-20T22:01:52.630Z,-3.00
2019-01-20T22:04:19.214Z,-3.20
2019-01-20T22:06:45.932Z,-3.30
2019-01-20T22:09:12.519Z,-3.30
2019-01-20T22:11:40.754Z,-3.20
2019-01-20T22:14:07.280Z,-3.00
2019-01-20T22:16:33.930Z,-3.20
2019-01-20T22:19:00.526Z,-3.00
2019-01-20T22:21:27.099Z,-3.00
2019-01-20T22:23:53.626Z,-3.10
2019-01-20T22:26:20.184Z,-3.30
2019-01-20T22:28:46.721Z,-3.40
2019-01-20T22:31:13.347Z,-3.40
2019-01-20T22:33:39.872Z,-3.60
2019-01-20T22:36:06.532Z,-3.50
2019-01-20T22:38:32.963Z,-3.40
2019-01-20T22:40:59.537Z,-3.50
2019-01-20T22:43:26.207Z,-3.40
2019-01-20T22:45:52.929Z,-3.40
2019-01-20T22:48:19.609Z,-3.50
2019-01-20T22:50:46.184Z,-3.40
2019-01-20T22:53:12.693Z,-3.20
2019-01-20T22:55:39.281Z,-3.10
2019-01-20T22:58:06.067Z,-3.40
2019-01-20T23:00:41.129Z,-3.30
2019-01-20T23:03:07.810Z,-3.50
2019-01-20T23:05:36.086Z,-3.60
2019-01-20T23:08:02.961Z,-3.60
2019-01-20T23:10:31.376Z,-3.50
2019-01-20T23:12:57.905Z,-3.60
2019-01-20T23:15:24.513Z,-3.50
2019-01-20T23:17:51.229Z,-3.70
2019-01-20T23:20:17.988Z,-3.60
2019-01-20T23:22:44.847Z,-3.70
2019-01-20T23:25:11.478Z,-3.50
2019-01-20T23:27:38.243Z,-3.60
2019-01-20T23:30:11.094Z,-3.70
2019-01-20T23:32:39.332Z,-3.80
2019-01-20T23:35:06.730Z,-3.80
2019-01-20T23:37:33.353Z,-3.60
2019-01-20T23:39:59.882Z,-3.80
2019-01-20T23:42:26.447Z,-3.90
2019-01-20T23:44:52.969Z,-3.90
2019-01-20T23:47:19.549Z,-3.80
2019-01-20T23:49:46.175Z,-3.70
2019-01-20T23:52:12.782Z,-3.70
2019-01-20T23:54:39.345Z,-3.80
2019-01-20T23:57:05.912Z,-3.90
2019-01-20T23:59:32.545Z,-4.00
