createdAt,value
2022-10-18T00:00:15.911Z,20.10
2022-10-18T00:01:17.677Z,19.18
2022-10-18T00:02:19.529Z,19.62
2022-10-18T00:03:21.311Z,18.84
2022-10-18T00:04:23.123Z,19.61
2022-10-18T00:05:24.922Z,19.91
2022-10-18T00:06:26.721Z,20.23
2022-10-18T00:07:28.808Z,21.10
2022-10-18T00:08:31.065Z,21.12
2022-10-18T00:09:32.785Z,22.65
2022-10-18T00:10:34.590Z,23.92
2022-10-18T00:11:36.380Z,23.78
2022-10-18T00:12:38.221Z,23.60
2022-10-18T00:13:40.031Z,21.60
2022-10-18T00:14:41.869Z,22.45
2022-10-18T00:15:43.653Z,23.00
2022-10-18T00:16:45.552Z,23.07
2022-10-18T00:17:47.345Z,22.99
2022-10-18T00:18:49.199Z,22.93
2022-10-18T00:19:51.028Z,26.13
2022-10-18T00:20:52.799Z,25.00
2022-10-18T00:21:54.602Z,23.71
2022-10-18T00:22:56.509Z,22.79
2022-10-18T00:23:58.306Z,21.95
2022-10-18T00:25:00.115Z,22.14
2022-10-18T00:26:01.905Z,22.03
2022-10-18T00:27:03.697Z,20.73
2022-10-18T00:28:05.533Z,20.95
2022-10-18T00:29:07.381Z,21.22
2022-10-18T00:30:09.374Z,20.55
2022-10-18T00:31:11.176Z,21.59
2022-10-18T00:32:12.975Z,20.87
2022-10-18T00:33:14.782Z,21.67
2022-10-18T00:34:16.621Z,20.91
2022-10-18T00:35:18.428Z,21.83
2022-10-18T00:36:20.633Z,21.23
2022-10-18T00:37:22.429Z,21.80
2022-10-18T00:38:24.227Z,21.54
2022-10-18T00:39:26.065Z,21.93
2022-10-18T00:40:27.870Z,21.30
2022-10-18T00:41:29.664Z,21.84
2022-10-18T00:42:31.590Z,21.18
2022-10-18T00:43:33.574Z,22.30
2022-10-18T00:44:35.416Z,22.69
2022-10-18T00:45:37.334Z,21.30
2022-10-18T00:46:39.143Z,21.34
2022-10-18T00:47:40.949Z,21.21
2022-10-18T00:48:42.801Z,21.46
2022-10-18T00:49:44.586Z,22.26
2022-10-18T00:50:46.490Z,21.91
2022-10-18T00:51:48.302Z,21.37
2022-10-18T00:52:50.105Z,21.54
2022-10-18T00:53:51.895Z,21.75
2022-10-18T00:54:53.738Z,22.07
2022-10-18T00:55:55.532Z,22.57
2022-10-18T00:56:57.339Z,21.93
2022-10-18T00:57:59.144Z,22.51
2022-10-18T00:59:00.955Z,23.31
2022-10-18T01:00:02.784Z,27.15
2022-10-18T01:01:04.841Z,29.91
2022-10-18T01:02:06.705Z,29.81
2022-10-18T01:03:08.519Z,30.10
2022-10-18T01:04:10.443Z,29.13
2022-10-18T01:05:12.257Z,26.77
2022-10-18T01:06:14.448Z,25.07
2022-10-18T01:07:16.253Z,23.89
2022-10-18T01:08:18.062Z,23.54
2022-10-18T01:09:19.861Z,23.45
2022-10-18T01:10:21.805Z,22.15
2022-10-18T01:11:23.608Z,23.19
2022-10-18T01:12:25.418Z,22.26
2022-10-18T01:13:27.206Z,21.75
2022-10-18T01:14:29.007Z,23.06
2022-10-18T01:15:30.836Z,22.71
2022-10-18T01:16:32.678Z,22.95
2022-10-18T01:17:34.573Z,23.00
2022-10-18T01:18:36.466Z,21.96
2022-10-18T01:19:38.266Z,23.33
2022-10-18T01:20:40.136Z,24.41
2022-10-18T01:21:41.957Z,25.39
2022-10-18T01:22:43.729Z,24.87
2022-10-18T01:23:45.520Z,26.51
2022-10-18T01:24:47.240Z,25.20
2022-10-18T01:25:50.082Z,24.29
2022-10-18T01:26:51.892Z,23.72
2022-10-18T01:27:53.714Z,24.46
2022-10-18T01:28:55.532Z,21.63
2022-10-18T01:29:57.308Z,23.17
2022-10-18T01:30:59.372Z,21.88
2022-10-18T01:32:01.336Z,22.53
2022-10-18T01:33:03.150Z,21.86
2022-10-18T01:34:04.963Z,21.62
2022-10-18T01:35:06.749Z,22.13
2022-10-18T01:36:08.877Z,21.55
2022-10-18T01:37:10.690Z,21.22
2022-10-18T01:38:12.493Z,21.69
2022-10-18T01:39:14.191Z,21.29
2022-10-18T01:40:16.089Z,21.69
2022-10-18T01:41:17.925Z,19.54
2022-10-18T01:42:19.731Z,19.91
2022-10-18T01:43:21.518Z,19.79
2022-10-18T01:44:23.321Z,19.52
2022-10-18T01:45:25.115Z,18.75
2022-10-18T01:46:26.855Z,19.55
2022-10-18T01:47:28.912Z,19.16
2022-10-18T01:48:31.139Z,19.43
2022-10-18T01:49:32.947Z,18.39
2022-10-18T01:50:34.740Z,18.60
2022-10-18T01:51:36.579Z,18.41
2022-10-18T01:52:38.373Z,18.16
2022-10-18T01:53:40.177Z,18.59
2022-10-18T01:54:41.979Z,18.01
2022-10-18T01:55:43.770Z,18.61
2022-10-18T01:56:45.613Z,17.81
2022-10-18T01:57:47.406Z,17.35
2022-10-18T01:58:49.219Z,18.67
2022-10-18T01:59:51.023Z,17.19
2022-10-18T02:00:52.819Z,17.02
2022-10-18T02:01:54.684Z,18.12
2022-10-18T02:02:56.834Z,18.19
2022-10-18T02:03:58.658Z,18.54
2022-10-18T02:05:00.461Z,18.07
2022-10-18T02:06:02.291Z,18.34
2022-10-18T02:07:04.159Z,18.39
2022-10-18T02:08:18.820Z,17.41
2022-10-18T02:09:09.631Z,17.37
2022-10-18T02:10:11.695Z,16.37
2022-10-18T02:11:13.601Z,17.77
2022-10-18T02:12:15.483Z,16.27
2022-10-18T02:13:17.317Z,17.07
2022-10-18T02:14:19.154Z,17.13
2022-10-18T02:15:20.981Z,18.12
2022-10-18T02:16:22.913Z,17.12
2022-10-18T02:17:24.763Z,17.22
2022-10-18T02:18:26.675Z,16.80
2022-10-18T02:19:28.525Z,17.79
2022-10-18T02:20:30.350Z,16.82
2022-10-18T02:21:32.184Z,17.23
2022-10-18T02:22:34.356Z,17.96
2022-10-18T02:23:36.297Z,16.28
2022-10-18T02:24:38.141Z,16.61
2022-10-18T02:25:39.972Z,15.87
2022-10-18T02:26:41.816Z,16.53
2022-10-18T02:27:43.691Z,17.49
2022-10-18T02:28:45.503Z,17.49
2022-10-18T02:29:47.331Z,16.97
2022-10-18T02:30:49.176Z,17.15
2022-10-18T02:31:50.990Z,18.75
2022-10-18T02:32:52.873Z,18.20
2022-10-18T02:33:54.863Z,18.17
2022-10-18T02:34:56.702Z,17.41
2022-10-18T02:35:58.533Z,16.66
2022-10-18T02:37:00.352Z,17.51
2022-10-18T02:38:02.226Z,16.82
2022-10-18T02:39:04.078Z,17.65
2022-10-18T02:40:06.108Z,17.81
2022-10-18T02:41:07.936Z,16.95
2022-10-18T02:42:09.975Z,16.91
2022-10-18T02:43:11.853Z,17.91
2022-10-18T02:44:13.678Z,17.85
2022-10-18T02:45:15.508Z,17.81
2022-10-18T02:46:17.424Z,18.67
2022-10-18T02:47:19.194Z,19.04
2022-10-18T02:48:21.198Z,18.67
2022-10-18T02:49:23.260Z,18.54
2022-10-18T02:50:25.090Z,18.16
2022-10-18T02:51:26.895Z,18.48
2022-10-18T02:52:28.729Z,18.06
2022-10-18T02:53:30.618Z,18.23
2022-10-18T02:54:32.447Z,18.54
2022-10-18T02:55:34.271Z,18.21
2022-10-18T02:56:36.126Z,18.54
2022-10-18T02:57:37.948Z,18.19
2022-10-18T02:58:39.830Z,18.84
2022-10-18T02:59:41.650Z,18.19
2022-10-18T03:00:43.917Z,18.50
2022-10-18T03:01:45.759Z,22.20
2022-10-18T03:02:47.528Z,19.49
2022-10-18T03:03:49.423Z,20.13
2022-10-18T03:04:51.514Z,19.83
2022-10-18T03:05:53.334Z,19.11
2022-10-18T03:06:55.166Z,18.32
2022-10-18T03:07:56.983Z,18.59
2022-10-18T03:08:58.939Z,18.35
2022-10-18T03:10:00.774Z,18.44
2022-10-18T03:11:02.588Z,17.83
2022-10-18T03:12:04.419Z,18.09
2022-10-18T03:13:06.251Z,18.49
2022-10-18T03:14:08.098Z,17.99
2022-10-18T03:15:09.909Z,18.37
2022-10-18T03:16:12.254Z,18.93
2022-10-18T03:17:14.085Z,18.96
2022-10-18T03:18:15.917Z,23.16
2022-10-18T03:19:17.788Z,18.89
2022-10-18T03:20:19.795Z,17.68
2022-10-18T03:21:21.628Z,18.06
2022-10-18T03:22:23.484Z,18.96
2022-10-18T03:23:25.289Z,20.28
2022-10-18T03:24:27.172Z,29.09
2022-10-18T03:25:29.001Z,44.92
2022-10-18T03:26:30.864Z,42.69
2022-10-18T03:27:32.987Z,37.05
2022-10-18T03:28:35.415Z,30.31
2022-10-18T03:29:37.481Z,25.23
2022-10-18T03:30:39.282Z,23.25
2022-10-18T03:31:41.115Z,23.22
2022-10-18T03:32:42.957Z,23.13
2022-10-18T03:33:44.786Z,26.54
2022-10-18T03:34:46.713Z,27.24
2022-10-18T03:35:48.571Z,26.99
2022-10-18T03:36:50.442Z,27.60
2022-10-18T03:37:52.259Z,28.81
2022-10-18T03:38:54.083Z,28.49
2022-10-18T03:39:56.019Z,28.53
2022-10-18T03:40:57.991Z,31.53
2022-10-18T03:41:59.816Z,27.73
2022-10-18T03:43:01.645Z,23.23
2022-10-18T03:44:03.492Z,23.12
2022-10-18T03:45:05.419Z,22.42
2022-10-18T03:46:07.552Z,27.21
2022-10-18T03:47:09.422Z,30.57
2022-10-18T03:48:11.226Z,27.24
2022-10-18T03:49:13.057Z,26.23
2022-10-18T03:50:15.262Z,23.00
2022-10-18T03:51:17.207Z,21.09
2022-10-18T03:52:19.037Z,22.75
2022-10-18T03:53:20.864Z,23.00
2022-10-18T03:54:22.706Z,20.51
2022-10-18T03:55:24.561Z,20.97
2022-10-18T03:56:26.380Z,19.59
2022-10-18T03:57:28.205Z,18.91
2022-10-18T03:58:30.308Z,18.55
2022-10-18T03:59:32.094Z,18.63
2022-10-18T04:00:33.969Z,18.58
2022-10-18T04:01:35.868Z,19.32
2022-10-18T04:02:37.765Z,18.94
2022-10-18T04:03:39.582Z,18.13
2022-10-18T04:04:41.395Z,18.75
2022-10-18T04:05:43.268Z,18.99
2022-10-18T04:06:45.166Z,18.61
2022-10-18T04:07:46.990Z,19.06
2022-10-18T04:08:48.807Z,19.47
2022-10-18T04:09:50.632Z,19.25
2022-10-18T04:10:52.816Z,19.81
2022-10-18T04:11:54.644Z,19.53
2022-10-18T04:12:56.499Z,20.19
2022-10-18T04:13:58.327Z,19.88
2022-10-18T04:15:00.157Z,19.33
2022-10-18T04:16:02.006Z,19.35
2022-10-18T04:17:03.699Z,21.78
2022-10-18T04:18:05.503Z,20.53
2022-10-18T04:19:07.295Z,20.85
2022-10-18T04:20:09.608Z,21.27
2022-10-18T04:21:11.453Z,21.61
2022-10-18T04:22:13.280Z,20.94
2022-10-18T04:23:14.979Z,21.33
2022-10-18T04:24:16.777Z,21.15
2022-10-18T04:25:18.589Z,19.89
2022-10-18T04:26:20.556Z,19.94
2022-10-18T04:27:22.357Z,20.57
2022-10-18T04:28:24.193Z,20.23
2022-10-18T04:29:25.971Z,21.07
2022-10-18T04:30:27.773Z,21.89
2022-10-18T04:31:29.520Z,21.54
2022-10-18T04:32:31.316Z,20.10
2022-10-18T04:33:33.098Z,20.67
2022-10-18T04:34:34.933Z,20.94
2022-10-18T04:35:36.704Z,22.83
2022-10-18T04:36:38.627Z,22.67
2022-10-18T04:37:40.555Z,21.43
2022-10-18T04:38:42.311Z,22.53
2022-10-18T04:39:44.119Z,26.12
2022-10-18T04:40:45.930Z,31.29
2022-10-18T04:41:47.758Z,39.60
2022-10-18T04:42:49.556Z,35.13
2022-10-18T04:43:51.249Z,30.13
2022-10-18T04:44:53.050Z,30.42
2022-10-18T04:45:54.861Z,33.37
2022-10-18T04:46:56.702Z,33.57
2022-10-18T04:47:58.490Z,31.84
2022-10-18T04:49:00.299Z,29.38
2022-10-18T04:50:02.104Z,27.74
2022-10-18T04:51:03.930Z,25.51
2022-10-18T04:52:05.762Z,24.73
2022-10-18T04:53:07.636Z,23.11
2022-10-18T04:54:09.440Z,24.01
2022-10-18T04:55:11.252Z,23.91
2022-10-18T04:56:13.375Z,24.31
2022-10-18T04:57:15.215Z,23.29
2022-10-18T04:58:17.015Z,21.47
2022-10-18T04:59:18.812Z,22.82
2022-10-18T05:00:20.905Z,26.50
2022-10-18T05:01:22.779Z,25.63
2022-10-18T05:02:24.669Z,24.21
2022-10-18T05:03:26.506Z,22.91
2022-10-18T05:04:28.316Z,21.85
2022-10-18T05:05:50.063Z,22.45
2022-10-18T05:06:33.853Z,21.68
2022-10-18T05:07:35.695Z,21.49
2022-10-18T05:08:37.545Z,21.72
2022-10-18T05:09:39.338Z,21.91
2022-10-18T05:10:41.279Z,22.47
2022-10-18T05:11:43.094Z,22.85
2022-10-18T05:12:44.832Z,23.31
2022-10-18T05:13:48.611Z,22.94
2022-10-18T05:14:50.256Z,23.48
2022-10-18T05:15:52.088Z,25.31
2022-10-18T05:16:53.884Z,26.19
2022-10-18T05:17:55.746Z,25.37
2022-10-18T05:18:57.719Z,25.86
2022-10-18T05:19:59.457Z,24.63
2022-10-18T05:21:02.798Z,25.22
2022-10-18T05:22:04.596Z,22.80
2022-10-18T05:23:06.493Z,22.75
2022-10-18T05:24:08.449Z,23.67
2022-10-18T05:25:10.264Z,22.53
2022-10-18T05:26:12.567Z,21.21
2022-10-18T05:27:14.366Z,22.26
2022-10-18T05:28:38.352Z,20.27
2022-10-18T05:29:19.999Z,21.04
2022-10-18T05:30:21.877Z,21.55
2022-10-18T05:31:23.690Z,22.46
2022-10-18T05:32:26.105Z,21.97
2022-10-18T05:33:27.958Z,21.56
2022-10-18T05:34:29.795Z,23.01
2022-10-18T05:35:31.596Z,23.57
2022-10-18T05:36:33.409Z,24.15
2022-10-18T05:37:35.225Z,24.71
2022-10-18T05:39:38.891Z,28.35
2022-10-18T05:40:40.713Z,30.32
2022-10-18T05:41:42.434Z,32.97
2022-10-18T05:42:44.238Z,31.67
2022-10-18T05:43:47.551Z,28.26
2022-10-18T05:44:49.383Z,28.66
2022-10-18T05:45:51.195Z,32.50
2022-10-18T05:46:53.085Z,33.23
2022-10-18T05:47:54.909Z,31.77
2022-10-18T05:48:56.748Z,29.35
2022-10-18T05:49:58.576Z,28.54
2022-10-18T05:51:00.368Z,25.66
2022-10-18T05:52:02.166Z,26.71
2022-10-18T05:53:12.121Z,24.19
2022-10-18T05:54:07.614Z,25.03
2022-10-18T05:55:09.512Z,24.13
2022-10-18T05:56:11.624Z,24.89
2022-10-18T05:57:13.441Z,24.70
2022-10-18T05:58:15.296Z,25.63
2022-10-18T05:59:17.115Z,26.04
2022-10-18T06:00:19.426Z,27.50
2022-10-18T06:01:21.228Z,31.96
2022-10-18T06:02:23.053Z,35.77
2022-10-18T06:03:24.841Z,39.75
2022-10-18T06:04:26.705Z,43.44
2022-10-18T06:05:28.564Z,48.72
2022-10-18T06:06:30.299Z,53.92
2022-10-18T06:07:32.404Z,75.53
2022-10-18T06:08:34.412Z,80.69
2022-10-18T06:09:36.275Z,95.51
2022-10-18T06:10:38.158Z,99.42
2022-10-18T06:11:39.958Z,89.06
2022-10-18T06:12:41.789Z,85.16
2022-10-18T06:13:43.589Z,76.69
2022-10-18T06:14:45.424Z,71.46
2022-10-18T06:15:47.146Z,65.37
2022-10-18T06:16:48.949Z,64.31
2022-10-18T06:17:50.760Z,67.63
2022-10-18T06:18:52.550Z,70.36
2022-10-18T06:19:54.433Z,61.76
2022-10-18T06:20:56.463Z,51.56
2022-10-18T06:21:58.259Z,43.54
2022-10-18T06:23:01.427Z,35.37
2022-10-18T06:24:03.199Z,31.63
2022-10-18T06:25:05.071Z,28.51
2022-10-18T06:26:07.482Z,28.71
2022-10-18T06:27:09.479Z,28.42
2022-10-18T06:28:12.188Z,26.37
2022-10-18T06:29:14.240Z,26.07
2022-10-18T06:30:16.555Z,25.65
2022-10-18T06:31:18.394Z,25.62
2022-10-18T06:32:20.218Z,24.23
2022-10-18T06:33:22.250Z,24.27
2022-10-18T06:34:24.091Z,24.81
2022-10-18T06:35:25.988Z,23.68
2022-10-18T06:36:27.831Z,24.25
2022-10-18T06:37:29.978Z,23.61
2022-10-18T06:38:32.223Z,23.73
2022-10-18T06:39:34.048Z,25.56
2022-10-18T06:40:35.970Z,30.29
2022-10-18T06:41:37.832Z,29.64
2022-10-18T06:42:39.659Z,27.57
2022-10-18T06:43:41.500Z,27.83
2022-10-18T06:44:43.332Z,27.29
2022-10-18T06:45:45.193Z,24.73
2022-10-18T06:46:47.016Z,24.30
2022-10-18T06:47:48.874Z,24.25
2022-10-18T06:48:50.693Z,25.65
2022-10-18T06:49:52.527Z,24.14
2022-10-18T06:50:54.409Z,22.73
2022-10-18T06:51:56.237Z,22.61
2022-10-18T06:52:58.073Z,21.43
2022-10-18T06:54:16.834Z,22.17
2022-10-18T06:55:07.222Z,23.59
2022-10-18T06:56:09.071Z,21.79
2022-10-18T06:57:11.040Z,25.64
2022-10-18T06:58:12.878Z,27.03
2022-10-18T06:59:14.732Z,25.57
2022-10-18T07:00:16.862Z,25.23
2022-10-18T07:01:18.784Z,25.99
2022-10-18T07:02:20.498Z,26.57
2022-10-18T07:03:22.327Z,25.13
2022-10-18T07:04:24.157Z,23.76
2022-10-18T07:05:26.059Z,22.94
2022-10-18T07:06:29.258Z,22.79
2022-10-18T07:07:31.488Z,22.77
2022-10-18T07:08:33.783Z,23.12
2022-10-18T07:09:35.621Z,24.57
2022-10-18T07:10:37.714Z,23.81
2022-10-18T07:11:41.204Z,24.19
2022-10-18T07:12:43.516Z,23.93
2022-10-18T07:13:45.346Z,22.89
2022-10-18T07:14:47.179Z,23.47
2022-10-18T07:15:49.033Z,24.23
2022-10-18T07:16:51.101Z,24.63
2022-10-18T07:17:52.919Z,24.45
2022-10-18T07:18:54.781Z,24.59
2022-10-18T07:19:56.659Z,24.03
2022-10-18T07:20:58.487Z,23.31
2022-10-18T07:22:00.366Z,24.07
2022-10-18T07:23:02.204Z,22.98
2022-10-18T07:24:04.037Z,23.19
2022-10-18T07:25:05.860Z,24.12
2022-10-18T07:26:07.785Z,23.21
2022-10-18T07:27:09.699Z,24.05
2022-10-18T07:28:11.697Z,23.17
2022-10-18T07:29:13.528Z,22.52
2022-10-18T07:30:15.669Z,23.51
2022-10-18T07:31:17.487Z,23.93
2022-10-18T07:32:19.371Z,23.57
2022-10-18T07:33:21.213Z,23.46
2022-10-18T07:34:23.054Z,23.79
2022-10-18T07:35:24.982Z,24.20
2022-10-18T07:36:26.806Z,23.09
2022-10-18T07:37:30.149Z,22.87
2022-10-18T07:38:32.367Z,21.72
2022-10-18T07:39:34.206Z,22.11
2022-10-18T07:40:36.046Z,24.02
2022-10-18T07:41:37.880Z,29.19
2022-10-18T07:42:39.785Z,25.18
2022-10-18T07:43:41.725Z,24.09
2022-10-18T07:44:43.549Z,25.33
2022-10-18T07:45:45.388Z,23.33
2022-10-18T07:46:47.213Z,22.89
2022-10-18T07:47:49.139Z,23.89
2022-10-18T07:48:50.966Z,22.56
2022-10-18T07:49:52.882Z,22.72
2022-10-18T07:50:54.745Z,23.57
2022-10-18T07:51:56.557Z,22.64
2022-10-18T07:52:58.450Z,22.59
2022-10-18T07:54:00.395Z,21.58
2022-10-18T07:55:02.244Z,21.51
2022-10-18T07:56:07.148Z,22.70
2022-10-18T07:57:07.724Z,22.53
2022-10-18T07:58:09.687Z,21.43
2022-10-18T07:59:11.594Z,21.32
2022-10-18T08:00:13.523Z,21.92
2022-10-18T08:01:15.393Z,22.14
2022-10-18T08:02:17.288Z,22.44
2022-10-18T08:03:20.892Z,21.94
2022-10-18T08:04:22.742Z,20.59
2022-10-18T08:05:24.578Z,20.97
2022-10-18T08:06:26.488Z,21.19
2022-10-18T08:07:28.326Z,19.67
2022-10-18T08:08:30.237Z,21.99
2022-10-18T08:09:32.062Z,20.93
2022-10-18T08:10:33.892Z,21.69
2022-10-18T08:11:35.729Z,20.69
2022-10-18T08:12:37.576Z,20.64
2022-10-18T08:13:39.459Z,21.90
2022-10-18T08:14:41.374Z,21.91
2022-10-18T08:15:43.196Z,20.01
2022-10-18T08:16:45.003Z,20.09
2022-10-18T08:17:46.840Z,19.17
2022-10-18T08:18:48.714Z,18.66
2022-10-18T08:20:04.658Z,19.87
2022-10-18T08:20:54.193Z,19.12
2022-10-18T08:21:56.021Z,18.52
2022-10-18T08:23:00.368Z,19.89
2022-10-18T08:24:03.415Z,18.78
2022-10-18T08:25:05.235Z,18.99
2022-10-18T08:26:07.364Z,19.92
2022-10-18T08:27:09.209Z,17.61
2022-10-18T08:28:11.042Z,18.58
2022-10-18T08:30:16.993Z,19.59
2022-10-18T08:31:18.841Z,19.04
2022-10-18T08:32:20.683Z,17.97
2022-10-18T08:33:22.518Z,18.63
2022-10-18T08:34:24.473Z,18.13
2022-10-18T08:35:26.308Z,21.86
2022-10-18T08:36:28.141Z,22.19
2022-10-18T08:37:30.348Z,20.07
2022-10-18T08:38:32.613Z,18.91
2022-10-18T08:39:36.088Z,17.31
2022-10-18T08:40:40.807Z,18.89
2022-10-18T08:41:42.653Z,16.52
2022-10-18T08:42:44.445Z,17.92
2022-10-18T08:43:46.249Z,18.68
2022-10-18T08:44:48.248Z,18.85
2022-10-18T08:45:50.746Z,16.77
2022-10-18T08:46:52.676Z,15.63
2022-10-18T08:47:54.503Z,15.41
2022-10-18T08:48:56.303Z,14.04
2022-10-18T08:49:58.166Z,13.01
2022-10-18T08:50:59.987Z,13.07
2022-10-18T08:52:01.792Z,12.84
2022-10-18T08:53:03.582Z,11.92
2022-10-18T08:54:05.380Z,12.89
2022-10-18T08:55:07.275Z,12.69
2022-10-18T08:56:09.393Z,12.69
2022-10-18T08:57:11.193Z,11.99
2022-10-18T08:58:12.908Z,11.43
2022-10-18T08:59:14.711Z,11.39
2022-10-18T09:00:16.614Z,12.00
2022-10-18T09:01:18.541Z,11.27
2022-10-18T09:02:20.387Z,12.21
2022-10-18T09:03:22.319Z,9.88
2022-10-18T09:04:24.266Z,11.01
2022-10-18T09:05:26.109Z,10.81
2022-10-18T09:06:28.035Z,10.77
2022-10-18T09:07:29.834Z,10.31
2022-10-18T09:08:31.625Z,10.50
2022-10-18T09:09:33.420Z,10.65
2022-10-18T09:10:35.200Z,10.67
2022-10-18T09:11:37.025Z,10.57
2022-10-18T09:12:38.842Z,10.44
2022-10-18T09:13:40.661Z,10.01
2022-10-18T09:14:42.481Z,9.10
2022-10-18T09:15:44.335Z,9.93
2022-10-18T09:16:46.325Z,9.73
2022-10-18T09:17:48.118Z,9.09
2022-10-18T09:18:49.925Z,9.26
2022-10-18T09:19:51.724Z,9.95
2022-10-18T09:20:53.595Z,9.73
2022-10-18T09:21:55.418Z,10.64
2022-10-18T09:22:57.216Z,8.87
2022-10-18T09:23:59.021Z,10.02
2022-10-18T09:25:00.835Z,9.41
2022-10-18T09:26:02.696Z,9.78
2022-10-18T09:27:04.497Z,8.96
2022-10-18T09:28:06.311Z,9.59
2022-10-18T09:29:08.172Z,9.87
2022-10-18T09:30:10.421Z,9.84
2022-10-18T09:31:12.286Z,11.07
2022-10-18T09:32:14.186Z,13.32
2022-10-18T09:33:16.015Z,11.73
2022-10-18T09:34:17.803Z,10.20
2022-10-18T09:35:19.601Z,15.05
2022-10-18T09:36:21.697Z,15.50
2022-10-18T09:37:23.507Z,13.85
2022-10-18T09:39:27.099Z,9.24
2022-10-18T09:40:28.912Z,7.68
2022-10-18T09:41:30.686Z,7.69
2022-10-18T09:42:32.824Z,7.76
2022-10-18T09:43:34.919Z,7.32
2022-10-18T09:44:36.711Z,8.10
2022-10-18T09:45:38.514Z,7.51
2022-10-18T09:46:40.377Z,7.38
2022-10-18T09:47:42.352Z,7.41
2022-10-18T09:48:44.155Z,8.18
2022-10-18T09:49:45.947Z,7.53
2022-10-18T09:50:47.766Z,7.45
2022-10-18T09:51:49.690Z,8.03
2022-10-18T09:52:51.482Z,7.15
2022-10-18T09:53:53.287Z,7.24
2022-10-18T09:54:55.083Z,6.59
2022-10-18T09:55:56.885Z,7.75
2022-10-18T09:56:58.734Z,7.65
2022-10-18T09:58:00.553Z,7.61
2022-10-18T09:59:02.350Z,6.99
2022-10-18T10:00:04.264Z,7.06
2022-10-18T10:01:06.089Z,6.84
2022-10-18T10:02:07.996Z,7.27
2022-10-18T10:03:09.893Z,6.80
2022-10-18T10:04:12.147Z,7.07
2022-10-18T10:05:14.038Z,6.25
2022-10-18T10:06:17.479Z,6.12
2022-10-18T10:07:20.284Z,10.24
2022-10-18T10:08:22.106Z,11.16
2022-10-18T10:09:23.894Z,10.33
2022-10-18T10:10:25.706Z,11.98
2022-10-18T10:11:27.502Z,12.84
2022-10-18T10:12:29.384Z,10.17
2022-10-18T10:13:31.196Z,7.13
2022-10-18T10:14:32.997Z,5.97
2022-10-18T10:15:38.102Z,10.96
2022-10-18T10:16:38.438Z,13.33
2022-10-18T10:17:40.298Z,12.30
2022-10-18T10:18:42.197Z,16.90
2022-10-18T10:19:44.006Z,12.77
2022-10-18T10:20:45.818Z,7.03
2022-10-18T10:21:47.616Z,6.06
2022-10-18T10:22:49.717Z,6.25
2022-10-18T10:23:51.550Z,5.92
2022-10-18T10:24:53.356Z,9.39
2022-10-18T10:25:55.174Z,8.97
2022-10-18T10:26:57.061Z,9.23
2022-10-18T10:27:58.821Z,12.29
2022-10-18T10:29:00.684Z,6.55
2022-10-18T10:30:06.814Z,6.11
2022-10-18T10:31:06.083Z,5.54
2022-10-18T10:32:07.894Z,5.67
2022-10-18T10:33:11.380Z,5.59
2022-10-18T10:34:14.847Z,6.07
2022-10-18T10:35:27.314Z,6.27
2022-10-18T10:36:20.322Z,6.06
2022-10-18T10:37:22.123Z,5.76
2022-10-18T10:38:23.993Z,6.12
2022-10-18T10:39:25.801Z,6.30
2022-10-18T10:40:28.702Z,6.30
2022-10-18T10:41:33.785Z,5.58
2022-10-18T10:42:34.491Z,6.64
2022-10-18T10:43:39.098Z,6.15
2022-10-18T10:44:40.149Z,6.80
2022-10-18T10:45:41.981Z,7.27
2022-10-18T10:46:43.787Z,6.69
2022-10-18T10:47:45.485Z,7.23
2022-10-18T10:48:48.912Z,9.55
2022-10-18T10:49:51.125Z,10.00
2022-10-18T10:50:55.083Z,8.85
2022-10-18T10:52:08.359Z,7.11
2022-10-18T10:53:00.345Z,6.17
2022-10-18T10:54:02.232Z,6.90
2022-10-18T10:56:08.257Z,5.97
2022-10-18T10:57:10.171Z,6.05
2022-10-18T10:58:11.985Z,6.25
2022-10-18T10:59:13.926Z,6.65
2022-10-18T11:00:17.232Z,6.35
2022-10-18T11:01:19.062Z,6.47
2022-10-18T11:02:20.908Z,10.75
2022-10-18T11:03:30.248Z,13.87
2022-10-18T11:04:26.498Z,12.03
2022-10-18T11:05:29.107Z,13.29
2022-10-18T11:06:30.957Z,9.69
2022-10-18T11:07:32.982Z,8.53
2022-10-18T11:08:34.928Z,6.23
2022-10-18T11:09:36.858Z,6.43
2022-10-18T11:10:38.707Z,6.80
2022-10-18T11:11:40.532Z,11.18
2022-10-18T11:12:42.368Z,10.51
2022-10-18T11:13:45.610Z,6.92
2022-10-18T11:14:47.928Z,6.51
2022-10-18T11:15:49.755Z,5.67
2022-10-18T11:16:51.588Z,5.51
2022-10-18T11:18:55.211Z,5.66
2022-10-18T11:19:57.095Z,5.66
2022-10-18T11:20:59.338Z,6.13
2022-10-18T11:22:01.194Z,5.92
2022-10-18T11:23:03.021Z,6.15
2022-10-18T11:24:04.844Z,5.87
2022-10-18T11:25:06.751Z,5.98
2022-10-18T11:26:09.205Z,6.59
2022-10-18T11:27:11.052Z,6.16
2022-10-18T11:28:12.871Z,5.97
2022-10-18T11:29:14.693Z,5.77
2022-10-18T11:30:16.698Z,5.96
2022-10-18T11:31:18.536Z,5.96
2022-10-18T11:32:20.364Z,5.13
2022-10-18T11:33:29.521Z,5.57
2022-10-18T11:34:25.866Z,5.52
2022-10-18T11:35:27.757Z,5.28
2022-10-18T11:36:31.197Z,5.81
2022-10-18T11:37:37.575Z,5.97
2022-10-18T11:38:36.993Z,5.39
2022-10-18T11:39:38.885Z,5.42
2022-10-18T11:40:40.779Z,5.78
2022-10-18T11:41:42.508Z,5.36
2022-10-18T11:42:44.326Z,5.14
2022-10-18T11:44:01.780Z,5.47
2022-10-18T11:44:49.784Z,5.25
2022-10-18T11:45:51.688Z,5.01
2022-10-18T11:46:53.602Z,5.15
2022-10-18T11:47:55.989Z,4.88
2022-10-18T11:48:58.226Z,5.17
2022-10-18T11:50:00.080Z,5.06
2022-10-18T11:51:01.963Z,4.81
2022-10-18T11:52:08.507Z,5.21
2022-10-18T11:53:07.577Z,4.97
2022-10-18T11:54:09.446Z,5.37
2022-10-18T11:55:11.256Z,4.93
2022-10-18T11:56:13.242Z,4.58
2022-10-18T11:57:15.142Z,4.63
2022-10-18T11:58:16.938Z,5.07
2022-10-18T11:59:18.753Z,4.99
2022-10-18T12:00:20.616Z,5.02
2022-10-18T12:01:26.103Z,5.25
2022-10-18T12:02:26.167Z,5.33
2022-10-18T12:03:28.033Z,4.89
2022-10-18T12:04:29.862Z,4.75
2022-10-18T12:05:31.691Z,4.49
2022-10-18T12:06:33.803Z,4.44
2022-10-18T12:07:37.114Z,5.16
2022-10-18T12:08:38.950Z,7.86
2022-10-18T12:09:40.874Z,6.19
2022-10-18T12:10:45.952Z,11.81
2022-10-18T12:11:50.227Z,22.15
2022-10-18T12:12:51.595Z,18.39
2022-10-18T12:13:53.446Z,22.61
2022-10-18T12:14:55.276Z,13.05
2022-10-18T12:15:57.131Z,9.10
2022-10-18T12:17:27.891Z,10.97
2022-10-18T12:18:02.679Z,5.78
2022-10-18T12:19:04.525Z,10.97
2022-10-18T12:20:06.549Z,6.89
2022-10-18T12:21:08.402Z,6.11
2022-10-18T12:22:10.411Z,4.15
2022-10-18T12:23:12.372Z,5.67
2022-10-18T12:24:14.205Z,5.41
2022-10-18T12:25:16.041Z,5.99
2022-10-18T12:26:18.278Z,4.35
2022-10-18T12:27:20.185Z,4.81
2022-10-18T12:28:22.005Z,4.33
2022-10-18T12:29:23.835Z,4.55
2022-10-18T12:30:25.670Z,3.80
2022-10-18T12:31:27.493Z,4.21
2022-10-18T12:32:29.599Z,3.42
2022-10-18T12:33:31.702Z,4.24
2022-10-18T12:34:33.509Z,3.36
2022-10-18T12:35:35.327Z,3.17
2022-10-18T12:36:37.157Z,3.51
2022-10-18T12:37:39.059Z,3.38
2022-10-18T12:38:41.055Z,4.56
2022-10-18T12:39:58.463Z,3.31
2022-10-18T12:40:46.574Z,2.94
2022-10-18T12:41:48.435Z,3.57
2022-10-18T12:42:50.310Z,3.76
2022-10-18T12:43:52.161Z,4.07
2022-10-18T12:44:53.989Z,3.78
2022-10-18T12:45:55.825Z,4.10
2022-10-18T12:46:57.642Z,4.64
2022-10-18T12:47:59.589Z,4.41
2022-10-18T12:49:01.473Z,4.78
2022-10-18T12:50:03.299Z,4.61
2022-10-18T12:51:05.131Z,6.87
2022-10-18T12:52:06.958Z,5.11
2022-10-18T12:53:09.574Z,5.57
2022-10-18T12:54:11.661Z,5.22
2022-10-18T12:55:16.750Z,4.15
2022-10-18T12:56:19.002Z,4.35
2022-10-18T12:57:21.158Z,4.34
2022-10-18T12:58:24.658Z,4.19
2022-10-18T12:59:26.507Z,10.79
2022-10-18T13:00:28.334Z,8.12
2022-10-18T13:01:30.206Z,7.08
2022-10-18T13:02:32.534Z,6.57
2022-10-18T13:03:34.693Z,7.08
2022-10-18T13:04:36.536Z,6.65
2022-10-18T13:05:48.832Z,6.46
2022-10-18T13:06:41.970Z,6.29
2022-10-18T13:07:43.787Z,4.70
2022-10-18T13:08:45.659Z,5.11
2022-10-18T13:09:48.208Z,4.68
2022-10-18T13:10:50.023Z,4.50
2022-10-18T13:11:51.846Z,4.56
2022-10-18T13:12:53.637Z,4.23
2022-10-18T13:13:55.554Z,5.19
2022-10-18T13:15:12.472Z,4.72
2022-10-18T13:16:01.028Z,4.67
2022-10-18T13:17:02.826Z,4.74
2022-10-18T13:18:04.617Z,3.98
2022-10-18T13:19:06.378Z,4.83
2022-10-18T13:20:24.999Z,4.04
2022-10-18T13:21:12.500Z,4.11
2022-10-18T13:22:14.313Z,4.34
2022-10-18T13:23:19.152Z,4.99
2022-10-18T13:24:21.049Z,4.20
2022-10-18T13:25:22.959Z,4.11
2022-10-18T13:26:24.762Z,4.21
2022-10-18T13:27:41.841Z,4.65
2022-10-18T13:28:30.236Z,5.14
2022-10-18T13:29:32.069Z,5.50
2022-10-18T13:30:33.866Z,4.92