createdAt,value
2023-01-08T00:01:36.629Z,67.47
2023-01-08T00:04:05.159Z,67.00
2023-01-08T00:06:35.493Z,66.78
2023-01-08T00:09:04.642Z,67.23
2023-01-08T00:11:33.126Z,67.18
2023-01-08T00:14:02.854Z,67.08
2023-01-08T00:16:31.994Z,67.33
2023-01-08T00:19:00.391Z,67.62
2023-01-08T00:21:29.370Z,67.26
2023-01-08T00:23:57.748Z,67.04
2023-01-08T00:26:26.270Z,67.38
2023-01-08T00:28:54.601Z,66.92
2023-01-08T00:31:24.321Z,66.84
2023-01-08T00:33:52.750Z,66.69
2023-01-08T00:36:21.499Z,67.09
2023-01-08T00:38:49.933Z,67.01
2023-01-08T00:41:18.699Z,66.84
2023-01-08T00:43:47.041Z,66.82
2023-01-08T00:46:15.504Z,67.15
2023-01-08T00:48:45.262Z,66.74
2023-01-08T00:51:14.081Z,66.90
2023-01-08T00:53:42.411Z,66.86
2023-01-08T00:56:11.742Z,66.69
2023-01-08T00:58:40.278Z,66.86
2023-01-08T01:01:12.738Z,67.26
2023-01-08T01:03:42.815Z,66.80
2023-01-08T01:06:14.595Z,67.05
2023-01-08T01:08:44.293Z,66.96
2023-01-08T01:11:18.945Z,66.85
2023-01-08T01:13:47.426Z,67.09
2023-01-08T01:16:16.287Z,66.61
2023-01-08T01:18:44.989Z,67.21
2023-01-08T01:21:22.567Z,67.17
2023-01-08T01:23:51.298Z,67.21
2023-01-08T01:26:21.315Z,66.85
2023-01-08T01:28:50.768Z,67.36
2023-01-08T01:31:20.216Z,67.29
2023-01-08T01:33:49.393Z,67.24
2023-01-08T01:36:22.685Z,67.29
2023-01-08T01:38:52.688Z,66.97
2023-01-08T01:41:26.532Z,66.99
2023-01-08T01:43:56.115Z,67.27
2023-01-08T01:46:35.771Z,67.22
2023-01-08T01:49:09.548Z,67.33
2023-01-08T01:51:42.518Z,67.32
2023-01-08T01:54:13.922Z,67.36
2023-01-08T01:56:43.839Z,67.22
2023-01-08T01:59:13.181Z,67.24
2023-01-08T02:01:43.812Z,67.22
2023-01-08T02:04:13.157Z,67.12
2023-01-08T02:06:48.092Z,67.21
2023-01-08T02:09:24.582Z,67.36
2023-01-08T02:12:14.494Z,67.28
2023-01-08T02:14:54.148Z,67.25
2023-01-08T02:17:28.772Z,67.13
2023-01-08T02:20:04.093Z,67.77
2023-01-08T02:22:45.931Z,67.85
2023-01-08T02:25:21.718Z,67.88
2023-01-08T02:27:55.652Z,67.77
2023-01-08T02:30:24.499Z,67.88
2023-01-08T02:32:52.923Z,67.86
2023-01-08T02:35:21.409Z,67.65
2023-01-08T02:37:49.815Z,67.74
2023-01-08T02:40:27.395Z,67.67
2023-01-08T02:43:03.311Z,67.53
2023-01-08T02:45:38.546Z,67.58
2023-01-08T02:48:13.155Z,67.70
2023-01-08T02:50:45.973Z,67.59
2023-01-08T02:53:17.727Z,67.61
2023-01-08T02:55:50.687Z,67.40
2023-01-08T02:58:22.911Z,67.36
2023-01-08T03:00:52.075Z,67.61
2023-01-08T03:03:23.557Z,67.43
2023-01-08T03:05:54.347Z,67.69
2023-01-08T03:08:24.306Z,67.65
2023-01-08T03:10:57.512Z,67.71
2023-01-08T03:13:31.827Z,67.69
2023-01-08T03:16:13.216Z,67.53
2023-01-08T03:18:48.236Z,67.63
2023-01-08T03:21:19.021Z,67.58
2023-01-08T03:23:48.961Z,67.76
2023-01-08T03:26:21.584Z,67.60
2023-01-08T03:28:55.278Z,67.88
2023-01-08T03:31:26.279Z,67.92
2023-01-08T03:33:56.003Z,68.10
2023-01-08T03:36:29.139Z,68.09
2023-01-08T03:39:01.177Z,68.02
2023-01-08T03:41:32.413Z,68.10
2023-01-08T03:44:02.139Z,68.18
2023-01-08T03:46:34.455Z,68.28
2023-01-08T03:49:05.236Z,68.17
2023-01-08T03:51:40.950Z,68.20
2023-01-08T03:54:12.508Z,68.17
2023-01-08T03:56:41.001Z,68.31
2023-01-08T03:59:12.337Z,68.07
2023-01-08T04:01:41.075Z,68.19
2023-01-08T04:04:11.407Z,68.16
2023-01-08T04:06:39.844Z,68.22
2023-01-08T04:09:08.206Z,68.12
2023-01-08T04:11:36.804Z,68.11
2023-01-08T04:14:05.322Z,68.17
2023-01-08T04:16:35.154Z,68.48
2023-01-08T04:19:03.515Z,68.39
2023-01-08T04:21:31.857Z,68.50
2023-01-08T04:24:00.261Z,68.50
2023-01-08T04:26:28.612Z,68.44
2023-01-08T04:28:57.131Z,68.59
2023-01-08T04:31:25.724Z,68.46
2023-01-08T04:33:55.433Z,68.26
2023-01-08T04:36:23.757Z,68.37
2023-01-08T04:38:52.140Z,68.15
2023-01-08T04:41:20.518Z,68.24
2023-01-08T04:43:48.909Z,68.29
2023-01-08T04:46:17.385Z,68.47
2023-01-08T04:48:45.846Z,68.49
2023-01-08T04:51:15.629Z,68.58
2023-01-08T04:53:45.473Z,68.70
2023-01-08T04:56:13.921Z,68.81
2023-01-08T04:58:42.315Z,68.88
2023-01-08T05:01:13.005Z,69.03
2023-01-08T05:03:41.549Z,69.19
2023-01-08T05:06:09.953Z,69.14
2023-01-08T05:08:39.797Z,69.16
2023-01-08T05:11:08.417Z,69.38
2023-01-08T05:13:36.719Z,69.08
2023-01-08T05:16:05.796Z,69.25
2023-01-08T05:18:34.414Z,69.51
2023-01-08T05:21:03.629Z,69.04
2023-01-08T05:23:32.649Z,68.87
2023-01-08T05:26:03.889Z,68.74
2023-01-08T05:28:32.880Z,68.81
2023-01-08T05:31:01.310Z,69.16
2023-01-08T05:33:29.660Z,68.86
2023-01-08T05:35:58.002Z,68.56
2023-01-08T05:38:26.414Z,68.84
2023-01-08T05:40:55.174Z,68.81
2023-01-08T05:43:24.862Z,68.56
2023-01-08T05:45:53.468Z,68.52
2023-01-08T05:48:21.837Z,68.43
2023-01-08T05:50:50.544Z,68.55
2023-01-08T05:53:18.990Z,68.33
2023-01-08T05:55:47.760Z,68.58
2023-01-08T05:58:18.985Z,68.32
2023-01-08T06:00:48.774Z,68.52
2023-01-08T06:03:17.121Z,68.39
2023-01-08T06:05:45.434Z,68.68
2023-01-08T06:08:13.733Z,68.47
2023-01-08T06:10:42.107Z,68.56
2023-01-08T06:13:11.222Z,68.27
2023-01-08T06:15:40.591Z,68.35
2023-01-08T06:18:10.406Z,68.28
2023-01-08T06:20:38.746Z,68.31
2023-01-08T06:23:08.714Z,68.51
2023-01-08T06:25:37.153Z,68.84
2023-01-08T06:28:06.053Z,68.67
2023-01-08T06:30:34.450Z,68.66
2023-01-08T06:33:03.088Z,68.64
2023-01-08T06:35:32.791Z,68.93
2023-01-08T06:38:01.140Z,68.96
2023-01-08T06:40:29.546Z,68.89
2023-01-08T06:43:01.820Z,68.94
2023-01-08T06:45:30.435Z,69.26
2023-01-08T06:48:02.137Z,69.54
2023-01-08T06:50:32.324Z,69.17
2023-01-08T06:53:00.780Z,68.87
2023-01-08T06:55:29.100Z,68.94
2023-01-08T06:57:58.765Z,68.78
2023-01-08T07:00:27.570Z,68.73
2023-01-08T07:02:56.423Z,68.72
2023-01-08T07:05:25.357Z,68.97
2023-01-08T07:07:55.812Z,69.07
2023-01-08T07:10:24.410Z,68.90
2023-01-08T07:12:52.935Z,69.04
2023-01-08T07:15:21.287Z,69.08
2023-01-08T07:17:49.661Z,69.15
2023-01-08T07:20:18.061Z,69.17
2023-01-08T07:22:46.344Z,69.20
2023-01-08T07:25:16.320Z,68.81
2023-01-08T07:27:44.590Z,68.84
2023-01-08T07:30:28.376Z,68.89
2023-01-08T07:33:00.549Z,68.65
2023-01-08T07:35:29.090Z,68.82
2023-01-08T07:37:57.625Z,68.82
2023-01-08T07:40:27.331Z,68.77
2023-01-08T07:43:00.334Z,68.59
2023-01-08T07:45:29.099Z,68.75
2023-01-08T07:47:58.480Z,68.10
2023-01-08T07:50:27.148Z,68.43
2023-01-08T07:52:59.094Z,69.05
2023-01-08T07:55:30.185Z,69.11
2023-01-08T07:57:59.234Z,69.24
2023-01-08T08:00:28.168Z,69.47
2023-01-08T08:02:56.662Z,69.87
2023-01-08T08:05:25.117Z,69.82
2023-01-08T08:07:53.568Z,69.57
2023-01-08T08:10:24.614Z,69.49
2023-01-08T08:12:54.376Z,69.54
2023-01-08T08:15:22.976Z,69.47
2023-01-08T08:17:51.320Z,69.51
2023-01-08T08:20:19.712Z,69.43
2023-01-08T08:22:48.038Z,69.46
2023-01-08T08:25:16.516Z,69.28
2023-01-08T08:27:45.778Z,68.86
2023-01-08T08:30:16.026Z,69.02
2023-01-08T08:32:44.377Z,69.06
2023-01-08T08:35:12.833Z,69.04
2023-01-08T08:37:41.188Z,68.93
2023-01-08T08:40:10.395Z,68.97
2023-01-08T08:42:38.886Z,69.01
2023-01-08T08:45:08.365Z,69.07
2023-01-08T08:47:38.171Z,69.04
2023-01-08T08:50:07.879Z,69.34
2023-01-08T08:52:37.557Z,69.23
2023-01-08T08:55:06.922Z,69.25
2023-01-08T08:57:35.262Z,69.62
2023-01-08T09:00:03.988Z,69.93
2023-01-08T09:02:32.521Z,70.08
2023-01-08T09:05:02.399Z,70.20
2023-01-08T09:07:33.861Z,70.26
2023-01-08T09:10:04.304Z,70.13
2023-01-08T09:12:32.659Z,69.86
2023-01-08T09:15:01.066Z,69.94
2023-01-08T09:17:29.448Z,69.71
2023-01-08T09:19:57.800Z,69.82
2023-01-08T09:22:27.563Z,70.09
2023-01-08T09:24:56.123Z,69.98
2023-01-08T09:27:24.592Z,69.90
2023-01-08T09:29:53.176Z,70.23
2023-01-08T09:32:21.551Z,69.90
2023-01-08T09:34:49.919Z,69.83
2023-01-08T09:37:18.283Z,69.52
2023-01-08T09:39:51.363Z,69.75
2023-01-08T09:42:25.568Z,69.47
2023-01-08T09:44:58.936Z,69.71
2023-01-08T09:47:30.290Z,69.71
2023-01-08T09:50:02.425Z,69.60
2023-01-08T09:52:32.758Z,69.72
2023-01-08T09:55:02.721Z,69.70
2023-01-08T09:57:31.200Z,69.62
2023-01-08T09:59:59.620Z,69.80
2023-01-08T10:02:29.867Z,69.38
2023-01-08T10:05:01.209Z,69.33
2023-01-08T10:07:31.293Z,69.30
2023-01-08T10:10:00.975Z,69.40
2023-01-08T10:12:32.854Z,69.54
2023-01-08T10:15:03.298Z,69.87
2023-01-08T10:17:38.405Z,69.51
2023-01-08T10:20:13.563Z,70.14
2023-01-08T10:22:44.066Z,69.72
2023-01-08T10:25:14.837Z,69.51
2023-01-08T10:27:49.791Z,69.62
2023-01-08T10:30:20.516Z,69.89
2023-01-08T10:32:54.224Z,69.89
2023-01-08T10:35:26.044Z,69.78
2023-01-08T10:37:54.909Z,69.55
2023-01-08T10:40:29.428Z,69.46
2023-01-08T10:43:06.861Z,69.64
2023-01-08T10:45:35.349Z,69.36
2023-01-08T10:48:08.332Z,68.79
2023-01-08T10:50:36.696Z,68.55
2023-01-08T10:53:06.455Z,68.45
2023-01-08T10:55:37.586Z,68.34
2023-01-08T10:58:16.115Z,68.44
2023-01-08T11:00:44.570Z,68.21
2023-01-08T11:03:24.364Z,68.00
2023-01-08T11:05:52.911Z,67.77
2023-01-08T11:08:23.376Z,67.34
2023-01-08T11:10:56.177Z,67.54
2023-01-08T11:13:27.240Z,67.13
2023-01-08T11:16:03.776Z,67.50
2023-01-08T11:18:35.131Z,66.74
2023-01-08T11:21:11.484Z,66.34
2023-01-08T11:23:39.884Z,66.77
2023-01-08T11:26:11.905Z,66.48
2023-01-08T11:28:50.647Z,66.47
2023-01-08T11:31:22.552Z,66.52
2023-01-08T11:33:56.957Z,66.08
2023-01-08T11:36:31.476Z,66.19
2023-01-08T11:38:59.830Z,66.22
2023-01-08T11:41:45.417Z,65.64
2023-01-08T11:44:29.817Z,65.92
2023-01-08T11:47:06.345Z,65.79
2023-01-08T11:49:51.070Z,66.05
2023-01-08T11:52:35.912Z,65.91
2023-01-08T11:55:19.340Z,65.76
2023-01-08T11:58:00.799Z,65.87
2023-01-08T12:00:44.752Z,65.89
2023-01-08T12:03:23.178Z,66.36
2023-01-08T12:06:01.673Z,66.53
2023-01-08T12:08:40.977Z,66.54
2023-01-08T12:11:18.138Z,66.67
2023-01-08T12:14:03.882Z,66.67
2023-01-08T12:16:56.282Z,66.79
2023-01-08T12:19:38.580Z,66.82
2023-01-08T12:22:25.327Z,66.97
2023-01-08T12:25:23.615Z,66.99
2023-01-08T12:28:02.189Z,67.08
2023-01-08T12:30:47.761Z,67.13
2023-01-08T12:33:24.949Z,67.10
2023-01-08T12:35:56.257Z,66.64
2023-01-08T12:38:29.854Z,66.58
2023-01-08T12:41:01.411Z,67.12
2023-01-08T12:43:35.785Z,66.52
2023-01-08T12:46:06.686Z,66.38
2023-01-08T12:48:37.501Z,66.72
2023-01-08T12:51:13.510Z,66.36
2023-01-08T12:53:50.677Z,66.82
2023-01-08T12:56:25.828Z,66.51
2023-01-08T12:59:22.787Z,66.51
2023-01-08T13:01:59.008Z,66.18
2023-01-08T13:04:28.837Z,66.13
2023-01-08T13:07:03.128Z,66.48
2023-01-08T13:09:32.944Z,66.30
2023-01-08T13:12:02.237Z,66.05
2023-01-08T13:14:42.468Z,66.08
2023-01-08T13:17:18.784Z,66.08
2023-01-08T13:19:54.728Z,66.70
2023-01-08T13:22:29.127Z,66.76
2023-01-08T13:25:12.035Z,66.24
2023-01-08T13:27:40.377Z,66.80
2023-01-08T13:30:49.104Z,66.33
2023-01-08T13:33:27.421Z,66.18
2023-01-08T13:36:20.931Z,66.13
2023-01-08T13:39:08.121Z,65.88
2023-01-08T13:41:40.040Z,66.00
2023-01-08T13:44:28.492Z,66.37
2023-01-08T13:47:01.237Z,66.01
2023-01-08T13:49:35.472Z,66.10
2023-01-08T13:52:06.516Z,66.41
2023-01-08T13:54:39.353Z,65.95
2023-01-08T13:57:14.430Z,66.26
2023-01-08T13:59:49.147Z,66.44
2023-01-08T14:02:42.542Z,65.90
2023-01-08T14:05:20.365Z,66.00
2023-01-08T14:07:50.141Z,66.27
2023-01-08T14:10:19.230Z,65.78
2023-01-08T14:12:48.262Z,65.87
2023-01-08T14:15:23.906Z,65.86
2023-01-08T14:17:52.969Z,65.87
2023-01-08T14:20:29.941Z,66.05
2023-01-08T14:23:00.728Z,66.62
2023-01-08T14:25:30.170Z,66.36
2023-01-08T14:28:01.085Z,66.64
2023-01-08T14:30:30.016Z,66.78
2023-01-08T14:33:00.722Z,66.93
2023-01-08T14:35:32.711Z,67.48
2023-01-08T14:38:05.827Z,67.74
2023-01-08T14:40:39.077Z,68.00
2023-01-08T14:43:13.489Z,68.34
2023-01-08T14:45:48.204Z,68.29
2023-01-08T14:48:21.888Z,68.92
2023-01-08T14:51:04.147Z,68.95
2023-01-08T14:53:37.635Z,68.87
2023-01-08T14:56:07.875Z,68.66
2023-01-08T14:58:39.075Z,69.32
2023-01-08T15:01:09.981Z,69.59
2023-01-08T15:03:40.987Z,69.32
2023-01-08T15:06:11.490Z,69.76
2023-01-08T15:08:43.057Z,70.13
2023-01-08T15:11:22.861Z,69.97
2023-01-08T15:13:52.982Z,69.95
2023-01-08T15:16:29.768Z,69.78
2023-01-08T15:19:05.194Z,69.96
2023-01-08T15:21:34.346Z,70.10
2023-01-08T15:24:06.715Z,70.14
2023-01-08T15:26:35.487Z,69.94
2023-01-08T15:29:07.644Z,70.46
2023-01-08T15:31:47.300Z,70.32
2023-01-08T15:34:19.173Z,70.26
2023-01-08T15:36:47.899Z,70.05
2023-01-08T15:39:17.574Z,70.39
2023-01-08T15:42:03.556Z,69.91
2023-01-08T15:44:31.912Z,70.12
2023-01-08T15:47:00.282Z,70.18
2023-01-08T15:49:28.689Z,70.80
2023-01-08T15:51:57.296Z,70.49
2023-01-08T15:54:27.153Z,70.70
2023-01-08T15:56:55.514Z,70.63
2023-01-08T15:59:24.045Z,70.95
2023-01-08T16:01:55.498Z,71.00
2023-01-08T16:04:24.139Z,71.02
2023-01-08T16:06:52.518Z,71.00
2023-01-08T16:09:20.881Z,71.07
2023-01-08T16:11:52.515Z,70.50
2023-01-08T16:14:20.860Z,71.20
2023-01-08T16:16:49.475Z,71.10
2023-01-08T16:19:17.929Z,70.71
2023-01-08T16:21:48.199Z,70.60
2023-01-08T16:24:17.099Z,70.54
2023-01-08T16:26:45.810Z,70.52
2023-01-08T16:29:15.753Z,70.29
2023-01-08T16:31:46.727Z,70.38
2023-01-08T16:34:16.640Z,70.55
2023-01-08T16:36:45.148Z,70.08
2023-01-08T16:39:13.695Z,70.13
2023-01-08T16:41:42.408Z,70.21
2023-01-08T16:44:19.255Z,70.10
2023-01-08T16:46:47.786Z,70.01
2023-01-08T16:49:16.255Z,70.27
2023-01-08T16:51:44.672Z,69.75
2023-01-08T16:54:13.635Z,70.11
2023-01-08T16:56:42.053Z,70.15
2023-01-08T16:59:22.844Z,70.06
2023-01-08T17:01:54.371Z,70.09
2023-01-08T17:04:22.794Z,70.00
2023-01-08T17:06:51.146Z,70.38
2023-01-08T17:09:19.539Z,70.45
2023-01-08T17:11:48.011Z,70.11
2023-01-08T17:14:16.579Z,71.01
2023-01-08T17:16:46.033Z,70.77
2023-01-08T17:19:16.610Z,71.43
2023-01-08T17:21:45.950Z,70.79
2023-01-08T17:24:14.664Z,71.41
2023-01-08T17:26:43.048Z,70.95
2023-01-08T17:29:11.466Z,70.92
2023-01-08T17:31:40.731Z,71.40
2023-01-08T17:34:12.369Z,72.10
2023-01-08T17:36:42.561Z,71.61
2023-01-08T17:39:12.098Z,71.68
2023-01-08T17:41:57.944Z,71.75
2023-01-08T17:44:26.513Z,72.43
2023-01-08T17:46:54.915Z,71.92
2023-01-08T17:49:23.572Z,71.92
2023-01-08T17:51:53.432Z,72.35
2023-01-08T17:54:22.430Z,71.99
2023-01-08T17:56:53.580Z,72.10
2023-01-08T17:59:22.342Z,72.44
2023-01-08T18:01:53.455Z,72.96
2023-01-08T18:04:22.080Z,72.25
2023-01-08T18:06:50.481Z,72.41
2023-01-08T18:09:20.341Z,73.07
2023-01-08T18:11:48.650Z,72.81
2023-01-08T18:14:17.145Z,73.16
2023-01-08T18:16:46.097Z,72.92
2023-01-08T18:19:15.782Z,72.44
2023-01-08T18:21:44.585Z,72.67
2023-01-08T18:24:12.992Z,72.08
2023-01-08T18:26:43.508Z,71.88
2023-01-08T18:29:11.951Z,72.18
2023-01-08T18:31:40.379Z,72.03
2023-01-08T18:34:09.718Z,72.07
2023-01-08T18:36:38.093Z,72.38
2023-01-08T18:39:06.485Z,72.39
2023-01-08T18:41:52.310Z,72.94
2023-01-08T18:44:22.020Z,72.46
2023-01-08T18:46:50.350Z,73.09
2023-01-08T18:49:20.196Z,72.62
2023-01-08T18:51:48.568Z,72.45
2023-01-08T18:54:17.029Z,73.18
2023-01-08T18:56:46.420Z,72.52
2023-01-08T18:59:14.999Z,72.52
2023-01-08T19:01:44.808Z,72.68
2023-01-08T19:04:17.186Z,72.49
2023-01-08T19:06:45.637Z,72.44
2023-01-08T19:09:15.788Z,72.84
2023-01-08T19:11:44.596Z,72.74
2023-01-08T19:14:13.637Z,73.14
2023-01-08T19:16:43.658Z,72.65
2023-01-08T19:19:13.421Z,73.04
2023-01-08T19:21:41.742Z,72.73
2023-01-08T19:24:10.773Z,72.93
2023-01-08T19:26:39.825Z,73.50
2023-01-08T19:29:08.367Z,73.72
2023-01-08T19:31:36.986Z,73.63
2023-01-08T19:34:06.265Z,73.29
2023-01-08T19:36:35.993Z,73.58
2023-01-08T19:39:05.360Z,73.36
2023-01-08T19:41:51.336Z,73.40
2023-01-08T19:44:19.706Z,73.64
2023-01-08T19:46:48.047Z,73.04
2023-01-08T19:49:17.002Z,73.54
2023-01-08T19:51:46.697Z,73.47
2023-01-08T19:54:15.112Z,73.00
2023-01-08T19:56:43.520Z,73.76
2023-01-08T19:59:12.448Z,73.38
2023-01-08T20:01:42.809Z,73.40
2023-01-08T20:04:12.396Z,73.73
2023-01-08T20:06:40.798Z,73.39
2023-01-08T20:09:10.500Z,73.50
2023-01-08T20:11:38.956Z,73.48
2023-01-08T20:14:07.514Z,73.33
2023-01-08T20:16:35.890Z,73.71
2023-01-08T20:19:04.943Z,73.48
2023-01-08T20:21:34.913Z,73.44
2023-01-08T20:24:07.216Z,73.95
2023-01-08T20:26:37.754Z,74.00
2023-01-08T20:29:06.609Z,74.27
2023-01-08T20:31:35.653Z,73.98
2023-01-08T20:34:05.778Z,73.80
2023-01-08T20:36:35.544Z,73.61
2023-01-08T20:39:06.317Z,73.86
2023-01-08T20:41:36.417Z,73.81
2023-01-08T20:44:06.806Z,73.90
2023-01-08T20:46:37.595Z,74.40
2023-01-08T20:49:08.711Z,74.80
2023-01-08T20:51:39.625Z,74.32
2023-01-08T20:54:10.672Z,74.88
2023-01-08T20:56:40.851Z,74.87
2023-01-08T20:59:09.333Z,74.45
2023-01-08T21:01:38.784Z,74.92
2023-01-08T21:04:10.401Z,74.92
2023-01-08T21:06:39.084Z,74.86
2023-01-08T21:09:09.654Z,74.54
2023-01-08T21:11:41.705Z,74.95
2023-01-08T21:14:11.402Z,74.94
2023-01-08T21:16:40.696Z,74.41
2023-01-08T21:19:10.436Z,74.90
2023-01-08T21:21:40.846Z,74.42
2023-01-08T21:24:10.848Z,74.62
2023-01-08T21:26:39.617Z,74.94
2023-01-08T21:29:09.931Z,74.14
2023-01-08T21:31:39.420Z,75.06
2023-01-08T21:34:09.458Z,75.30
2023-01-08T21:36:39.249Z,75.14
2023-01-08T21:39:07.984Z,74.95
2023-01-08T21:41:53.573Z,75.06
2023-01-08T21:44:42.896Z,75.19
2023-01-08T21:47:16.392Z,75.07
2023-01-08T21:49:45.862Z,75.26
2023-01-08T21:52:31.831Z,74.89
2023-01-08T21:55:00.155Z,75.03
2023-01-08T21:57:29.139Z,74.92
2023-01-08T21:59:58.851Z,74.94
2023-01-08T22:02:27.287Z,74.29
2023-01-08T22:04:56.542Z,75.26
2023-01-08T22:07:25.171Z,74.52
2023-01-08T22:09:53.978Z,75.00
2023-01-08T22:12:23.685Z,74.96
2023-01-08T22:14:53.488Z,74.97
2023-01-08T22:17:24.557Z,75.60
2023-01-08T22:19:53.542Z,75.39
2023-01-08T22:22:22.227Z,75.69
2023-01-08T22:24:51.755Z,75.91
2023-01-08T22:27:20.740Z,75.63
2023-01-08T22:29:49.350Z,76.01
2023-01-08T22:32:17.757Z,75.91
2023-01-08T22:34:48.250Z,75.87
2023-01-08T22:37:18.519Z,75.39
2023-01-08T22:39:46.981Z,75.36
2023-01-08T22:42:15.586Z,75.45
2023-01-08T22:44:44.237Z,75.13
2023-01-08T22:47:12.628Z,75.32
2023-01-08T22:49:41.015Z,75.64
2023-01-08T22:52:11.002Z,75.35
2023-01-08T22:54:39.884Z,75.43
2023-01-08T22:57:08.513Z,75.57
2023-01-08T22:59:36.988Z,75.64
2023-01-08T23:02:05.569Z,75.42
2023-01-08T23:04:33.949Z,75.00
2023-01-08T23:07:02.328Z,75.05
2023-01-08T23:09:32.229Z,75.24
2023-01-08T23:12:00.973Z,75.39
2023-01-08T23:14:29.722Z,75.41
2023-01-08T23:16:58.246Z,75.63
2023-01-08T23:19:26.733Z,75.57
2023-01-08T23:21:55.282Z,75.87
2023-01-08T23:24:23.629Z,75.81
2023-01-08T23:26:53.409Z,75.45
2023-01-08T23:29:21.831Z,75.97
2023-01-08T23:31:51.044Z,75.48
2023-01-08T23:34:20.822Z,75.73
2023-01-08T23:36:49.152Z,75.64
2023-01-08T23:39:17.598Z,76.13
2023-01-08T23:41:46.553Z,75.84
2023-01-08T23:44:16.920Z,76.22
2023-01-08T23:46:45.254Z,75.78
2023-01-08T23:49:13.710Z,75.95
2023-01-08T23:51:42.728Z,76.09
2023-01-08T23:54:12.000Z,76.20
2023-01-08T23:56:40.562Z,76.02
2023-01-08T23:59:09.055Z,75.63
