createdAt,value
2022-09-23T00:12:51.013Z,11.70
2022-09-23T00:17:52.063Z,11.70
2022-09-23T00:22:50.275Z,11.80
2022-09-23T00:37:50.401Z,11.30
2022-09-23T00:42:51.559Z,11.80
2022-09-23T00:47:53.715Z,11.80
2022-09-23T00:52:53.688Z,11.20
2022-09-23T01:02:50.690Z,11.60
2022-09-23T01:07:50.441Z,11.60
2022-09-23T01:13:10.277Z,12.70
2022-09-23T01:22:57.106Z,12.80
2022-09-23T01:27:58.779Z,12.80
2022-09-23T01:43:01.900Z,13.20
2022-09-23T01:47:55.016Z,13.20
2022-09-23T01:52:54.015Z,11.70
2022-09-23T01:57:57.543Z,11.70
2022-09-23T02:02:56.626Z,13.30
2022-09-23T02:12:56.280Z,13.80
2022-09-23T02:17:52.858Z,13.80
2022-09-23T02:43:01.873Z,16.30
2022-09-23T02:57:52.417Z,15.40
2022-09-23T03:03:05.469Z,17.30
2022-09-23T03:08:11.866Z,17.30
2022-09-23T03:12:57.048Z,16.80
2022-09-23T03:18:01.592Z,16.80
2022-09-23T03:27:55.987Z,16.40
2022-09-23T03:32:51.415Z,16.30
2022-09-23T03:37:56.148Z,16.30
2022-09-23T03:42:52.961Z,16.40
2022-09-23T03:47:50.832Z,16.40
2022-09-23T03:57:51.074Z,15.40
2022-09-23T04:02:51.283Z,15.80
2022-09-23T04:07:51.321Z,15.80
2022-09-23T04:17:50.890Z,15.20
2022-09-23T04:22:50.797Z,14.50
2022-09-23T04:27:50.847Z,14.50
2022-09-23T04:42:50.886Z,14.20
2022-09-23T04:57:50.977Z,15.10
2022-09-23T05:02:50.925Z,13.90
2022-09-23T05:07:51.037Z,13.90
2022-09-23T05:12:56.340Z,13.40
2022-09-23T05:22:54.522Z,15.30
2022-09-23T05:37:51.052Z,13.70
2022-09-23T05:47:51.132Z,13.80
2022-09-23T05:52:51.209Z,13.20
2022-09-23T06:02:51.156Z,14.90
2022-09-23T06:07:51.071Z,14.90
2022-09-23T06:27:53.370Z,14.30
2022-09-23T06:32:54.571Z,15.00
2022-09-23T06:42:59.822Z,15.00
2022-09-23T06:47:55.290Z,15.00
2022-09-23T06:57:51.273Z,15.40
2022-09-23T07:02:53.799Z,16.30
2022-09-23T07:07:52.324Z,16.30
2022-09-23T07:17:51.902Z,16.70
2022-09-23T07:22:51.567Z,15.10
2022-09-23T07:27:51.328Z,15.10
2022-09-23T07:42:51.486Z,16.10
2022-09-23T07:47:51.407Z,16.10
2022-09-23T07:52:51.905Z,17.10
2022-09-23T07:57:51.357Z,17.10
2022-09-23T08:02:52.996Z,16.80
2022-09-23T08:07:51.389Z,16.80
2022-09-23T08:12:51.555Z,17.00
2022-09-23T08:17:51.667Z,17.00
2022-09-23T08:22:51.483Z,17.00
2022-09-23T08:27:51.485Z,17.00
2022-09-23T08:32:51.472Z,17.10
2022-09-23T08:37:51.523Z,17.10
2022-09-23T08:42:51.859Z,17.90
2022-09-23T08:47:56.727Z,17.90
2022-09-23T08:52:56.026Z,20.50
2022-09-23T08:58:24.356Z,20.50
2022-09-23T09:02:53.152Z,17.80
2022-09-23T09:07:53.982Z,17.80
2022-09-23T09:12:59.962Z,19.40
2022-09-23T09:18:00.237Z,19.40
2022-09-23T09:22:56.540Z,17.80
2022-09-23T09:27:54.833Z,17.80
2022-09-23T09:33:03.390Z,20.20
2022-09-23T09:48:02.022Z,18.60
2022-09-23T09:58:04.636Z,21.60
2022-09-23T10:07:52.781Z,20.10
2022-09-23T10:12:51.836Z,19.30
2022-09-23T10:17:51.896Z,19.30
2022-09-23T10:22:52.141Z,20.20
2022-09-23T10:27:52.052Z,20.20
2022-09-23T10:32:53.950Z,18.60
2022-09-23T10:37:54.742Z,18.60
2022-09-23T10:43:11.600Z,20.40
2022-09-23T10:48:02.750Z,20.40
2022-09-23T10:53:04.001Z,18.50
2022-09-23T10:58:09.572Z,18.50
2022-09-23T11:02:56.228Z,18.20
2022-09-23T11:08:08.580Z,18.20
2022-09-23T11:13:01.928Z,18.90
2022-09-23T11:17:52.545Z,18.90
2022-09-23T11:23:04.669Z,19.80
2022-09-23T11:28:10.570Z,19.80
2022-09-23T11:38:04.023Z,16.10
2022-09-23T11:47:59.449Z,18.60
2022-09-23T11:57:55.911Z,16.60
2022-09-23T12:03:05.739Z,17.30
2022-09-23T12:08:11.901Z,17.30
2022-09-23T12:23:03.070Z,16.90
2022-09-23T12:27:54.240Z,16.90
2022-09-23T12:33:02.451Z,16.40
2022-09-23T12:37:52.307Z,16.40
2022-09-23T12:42:52.317Z,14.10
2022-09-23T12:52:52.161Z,15.50
2022-09-23T12:57:52.199Z,15.50
2022-09-23T13:03:06.036Z,15.70
2022-09-23T13:07:59.849Z,15.70
2022-09-23T13:12:54.817Z,15.00
2022-09-23T13:17:52.343Z,15.00
2022-09-23T13:27:54.897Z,15.50
2022-09-23T13:33:03.881Z,16.00
2022-09-23T13:37:52.547Z,16.00
2022-09-23T13:42:58.565Z,13.70
2022-09-23T13:47:58.261Z,13.70
2022-09-23T13:52:56.780Z,12.70
2022-09-23T13:58:03.637Z,12.70
2022-09-23T14:02:52.314Z,11.90
2022-09-23T14:07:54.642Z,11.90
2022-09-23T14:12:54.792Z,11.10
2022-09-23T14:17:58.025Z,11.10
2022-09-23T14:23:06.421Z,14.00
2022-09-23T14:32:52.775Z,14.40
2022-09-23T14:43:00.903Z,16.00
2022-09-23T14:47:57.694Z,16.00
2022-09-23T14:58:00.344Z,13.70
2022-09-23T15:12:54.905Z,16.20
2022-09-23T15:22:54.332Z,13.80
2022-09-23T15:32:52.825Z,14.80
2022-09-23T15:37:56.232Z,14.80
2022-09-23T15:42:57.614Z,15.90
2022-09-23T15:47:54.711Z,15.90
2022-09-23T15:52:52.754Z,16.30
2022-09-23T15:57:53.369Z,16.30
2022-09-23T16:02:53.080Z,24.70
2022-09-23T16:07:52.696Z,24.70
2022-09-23T16:12:55.478Z,26.10
2022-09-23T16:17:53.654Z,26.10
2022-09-23T16:27:54.673Z,16.50
2022-09-23T16:32:53.214Z,13.10
2022-09-23T16:37:52.757Z,13.10
2022-09-23T16:42:54.012Z,13.80
2022-09-23T16:47:53.311Z,13.80
2022-09-23T16:52:55.128Z,9.80
2022-09-23T16:57:53.879Z,9.80
2022-09-23T17:03:02.863Z,9.00
2022-09-23T17:07:53.786Z,9.00
2022-09-23T17:12:53.636Z,8.50
2022-09-23T17:32:52.897Z,8.00
2022-09-23T17:37:53.364Z,8.00
2022-09-23T17:42:52.904Z,10.80
2022-09-23T17:52:52.972Z,8.00
2022-09-23T17:57:52.934Z,8.00
2022-09-23T18:02:52.994Z,9.60
2022-09-23T18:07:52.963Z,9.60
2022-09-23T18:12:52.979Z,12.10
2022-09-23T18:22:53.053Z,9.30
2022-09-23T18:27:53.141Z,9.30
2022-09-23T18:32:53.172Z,11.10
2022-09-23T18:37:53.052Z,11.10
2022-09-23T18:48:03.051Z,12.70
2022-09-23T18:52:53.109Z,14.20
2022-09-23T18:57:53.109Z,14.20
2022-09-23T19:02:53.161Z,16.00
2022-09-23T19:12:53.149Z,17.80
2022-09-23T19:22:53.476Z,21.80
2022-09-23T19:27:53.192Z,21.80
2022-09-23T19:32:53.242Z,22.80
2022-09-23T19:37:53.324Z,22.80
2022-09-23T19:42:54.008Z,22.60
2022-09-23T19:47:55.668Z,22.60
2022-09-23T19:52:53.300Z,15.00
2022-09-23T19:57:53.352Z,15.00
2022-09-23T20:02:53.965Z,14.20
2022-09-23T20:12:54.897Z,15.00
2022-09-23T20:27:53.397Z,16.00
2022-09-23T20:32:53.890Z,17.40
2022-09-23T20:37:53.382Z,17.40
2022-09-23T20:42:53.506Z,18.40
2022-09-23T20:47:54.840Z,18.40
2022-09-23T20:52:53.438Z,17.60
2022-09-23T20:57:54.249Z,17.60
2022-09-23T21:02:53.631Z,15.10
2022-09-23T21:07:53.435Z,15.10
2022-09-23T21:12:53.510Z,15.10
2022-09-23T21:17:53.476Z,15.10
2022-09-23T21:32:54.020Z,15.90
2022-09-23T21:37:53.515Z,15.90
2022-09-23T21:47:53.577Z,15.10
2022-09-23T21:52:53.558Z,17.80
2022-09-23T22:12:53.627Z,21.10
2022-09-23T22:37:53.716Z,29.80
2022-09-23T22:42:53.667Z,31.80
2022-09-23T22:47:53.723Z,31.80
2022-09-23T22:52:54.264Z,31.20
2022-09-23T22:57:54.189Z,31.20
2022-09-23T23:17:56.302Z,32.40
2022-09-23T23:22:53.918Z,37.20
2022-09-23T23:27:54.981Z,37.20
