createdAt,value
2019-02-04T00:01:51.317Z,3.50
2019-02-04T00:04:21.701Z,3.20
2019-02-04T00:06:51.946Z,3.30
2019-02-04T00:09:22.158Z,3.30
2019-02-04T00:11:52.878Z,3.40
2019-02-04T00:14:23.138Z,3.00
2019-02-04T00:16:53.391Z,3.30
2019-02-04T00:19:23.650Z,3.20
2019-02-04T00:21:53.930Z,3.20
2019-02-04T00:24:24.182Z,3.30
2019-02-04T00:26:54.568Z,3.40
2019-02-04T00:29:24.802Z,3.30
2019-02-04T00:31:55.058Z,3.50
2019-02-04T00:34:25.313Z,3.20
2019-02-04T00:36:55.602Z,3.30
2019-02-04T00:39:25.957Z,3.40
2019-02-04T00:41:56.250Z,3.20
2019-02-04T00:44:26.507Z,3.40
2019-02-04T00:46:56.795Z,3.30
2019-02-04T00:49:27.089Z,3.30
2019-02-04T00:51:57.725Z,3.30
2019-02-04T00:54:27.976Z,3.40
2019-02-04T00:56:58.410Z,3.20
2019-02-04T00:59:28.701Z,3.30
2019-02-04T01:01:58.965Z,3.20
2019-02-04T01:04:29.234Z,3.30
2019-02-04T01:06:59.615Z,3.30
2019-02-04T01:09:29.839Z,3.20
2019-02-04T01:12:00.103Z,3.50
2019-02-04T01:14:30.357Z,3.40
2019-02-04T01:17:03.549Z,3.30
2019-02-04T01:19:32.454Z,3.20
2019-02-04T01:22:02.695Z,3.30
2019-02-04T01:24:32.990Z,3.40
2019-02-04T01:27:03.224Z,3.30
2019-02-04T01:29:33.493Z,3.40
2019-02-04T01:32:04.235Z,3.30
2019-02-04T01:34:34.481Z,3.40
2019-02-04T01:37:04.722Z,3.20
2019-02-04T01:39:34.990Z,3.40
2019-02-04T01:42:05.245Z,3.40
2019-02-04T01:44:36.119Z,3.30
2019-02-04T01:47:14.492Z,3.20
2019-02-04T01:49:38.229Z,3.50
2019-02-04T01:52:08.486Z,3.30
2019-02-04T01:54:38.754Z,3.30
2019-02-04T01:57:09.042Z,3.30
2019-02-04T01:59:39.273Z,3.40
2019-02-04T02:02:09.521Z,3.30
2019-02-04T02:04:39.821Z,3.20
2019-02-04T02:07:10.070Z,3.30
2019-02-04T02:09:40.432Z,3.40
2019-02-04T02:12:10.897Z,3.10
2019-02-04T02:14:41.189Z,3.30
2019-02-04T02:17:11.410Z,3.30
2019-02-04T02:19:41.669Z,3.10
2019-02-04T02:22:11.912Z,3.10
2019-02-04T02:24:42.485Z,3.30
2019-02-04T02:27:12.718Z,3.50
2019-02-04T02:29:42.970Z,3.30
2019-02-04T02:32:13.179Z,3.30
2019-02-04T02:34:43.745Z,3.20
2019-02-04T02:37:14.367Z,3.30
2019-02-04T02:39:44.584Z,3.30
2019-02-04T02:42:14.826Z,3.40
2019-02-04T02:44:45.064Z,3.30
2019-02-04T02:47:15.414Z,3.30
2019-02-04T02:49:45.625Z,3.40
2019-02-04T02:52:16.300Z,3.30
2019-02-04T02:54:46.578Z,3.40
2019-02-04T02:57:16.812Z,3.30
2019-02-04T02:59:47.065Z,3.50
2019-02-04T03:02:17.290Z,3.00
2019-02-04T03:04:47.809Z,3.30
2019-02-04T03:07:18.071Z,3.30
2019-02-04T03:09:48.310Z,3.40
2019-02-04T03:12:18.599Z,3.30
2019-02-04T03:14:48.854Z,3.20
2019-02-04T03:17:19.056Z,3.20
2019-02-04T03:19:49.318Z,3.10
2019-02-04T03:22:19.689Z,3.00
2019-02-04T03:24:49.909Z,3.00
2019-02-04T03:27:20.141Z,2.80
2019-02-04T03:29:50.383Z,2.90
2019-02-04T03:32:20.812Z,2.80
2019-02-04T03:34:51.061Z,2.90
2019-02-04T03:37:21.318Z,2.80
2019-02-04T03:39:51.590Z,3.00
2019-02-04T03:42:21.857Z,3.00
2019-02-04T03:44:52.673Z,2.90
2019-02-04T03:47:22.927Z,2.90
2019-02-04T03:49:53.161Z,3.10
2019-02-04T03:52:23.402Z,2.80
2019-02-04T03:54:53.675Z,2.80
2019-02-04T03:57:25.518Z,2.60
2019-02-04T03:59:57.108Z,2.80
2019-02-04T04:02:27.497Z,2.70
2019-02-04T04:04:57.846Z,2.60
2019-02-04T04:07:28.097Z,2.60
2019-02-04T04:09:58.377Z,2.60
2019-02-04T04:12:28.647Z,2.50
2019-02-04T04:14:58.906Z,2.40
2019-02-04T04:17:29.169Z,2.40
2019-02-04T04:19:59.441Z,2.50
2019-02-04T04:22:29.706Z,2.50
2019-02-04T04:24:59.934Z,2.50
2019-02-04T04:27:30.161Z,2.50
2019-02-04T04:30:00.447Z,2.30
2019-02-04T04:32:30.674Z,2.40
2019-02-04T04:35:00.961Z,2.20
2019-02-04T04:37:31.382Z,1.90
2019-02-04T04:40:01.598Z,2.30
2019-02-04T04:42:31.843Z,2.30
2019-02-04T04:45:02.242Z,2.30
2019-02-04T04:47:32.456Z,2.10
2019-02-04T04:50:02.698Z,2.30
2019-02-04T04:52:32.975Z,1.90
2019-02-04T04:55:03.232Z,1.90
2019-02-04T04:57:33.502Z,2.00
2019-02-04T05:00:03.741Z,2.10
2019-02-04T05:02:33.992Z,1.90
2019-02-04T05:05:04.708Z,1.60
2019-02-04T05:07:34.960Z,1.80
2019-02-04T05:10:06.030Z,1.90
2019-02-04T05:12:36.287Z,1.90
2019-02-04T05:15:07.570Z,1.80
2019-02-04T05:17:38.295Z,1.70
2019-02-04T05:20:09.152Z,1.80
2019-02-04T05:22:39.453Z,1.80
2019-02-04T05:25:09.701Z,1.90
2019-02-04T05:27:39.918Z,1.80
2019-02-04T05:30:12.826Z,1.60
2019-02-04T05:32:43.089Z,1.80
2019-02-04T05:35:13.354Z,1.60
2019-02-04T05:37:43.613Z,1.90
2019-02-04T05:40:15.036Z,1.70
2019-02-04T05:42:45.450Z,1.70
2019-02-04T05:45:16.889Z,1.80
2019-02-04T05:47:47.143Z,1.90
2019-02-04T05:50:18.358Z,1.70
2019-02-04T05:52:48.831Z,1.70
2019-02-04T05:55:20.380Z,1.60
2019-02-04T05:57:50.626Z,1.70
2019-02-04T06:00:33.553Z,1.70
2019-02-04T06:03:03.781Z,1.80
2019-02-04T06:05:34.018Z,1.30
2019-02-04T06:08:04.469Z,1.70
2019-02-04T06:10:34.701Z,1.70
2019-02-04T06:13:04.978Z,1.60
2019-02-04T06:15:35.211Z,1.60
2019-02-04T06:18:05.463Z,1.50
2019-02-04T06:20:36.166Z,1.60
2019-02-04T06:23:06.398Z,1.50
2019-02-04T06:25:36.696Z,1.40
2019-02-04T06:28:06.938Z,1.30
2019-02-04T06:30:37.246Z,1.20
2019-02-04T06:33:34.901Z,1.40
2019-02-04T06:35:56.103Z,1.20
2019-02-04T06:38:26.354Z,1.60
2019-02-04T06:40:56.609Z,1.30
2019-02-04T06:43:26.863Z,1.10
2019-02-04T06:45:57.123Z,1.10
2019-02-04T06:48:27.398Z,1.20
2019-02-04T06:50:57.642Z,1.50
2019-02-04T06:53:27.930Z,0.90
2019-02-04T06:55:58.182Z,1.00
2019-02-04T06:58:28.782Z,1.40
2019-02-04T07:00:59.014Z,0.90
2019-02-04T07:03:29.374Z,0.90
2019-02-04T07:05:59.603Z,1.10
2019-02-04T07:08:29.875Z,1.00
2019-02-04T07:11:00.184Z,1.10
2019-02-04T07:13:30.470Z,1.00
2019-02-04T07:16:00.722Z,0.90
2019-02-04T07:18:31.001Z,0.90
2019-02-04T07:21:20.979Z,1.00
2019-02-04T07:23:50.631Z,1.20
2019-02-04T07:26:42.192Z,1.00
2019-02-04T07:29:12.465Z,1.00
2019-02-04T07:32:07.220Z,1.20
2019-02-04T07:34:37.501Z,1.20
2019-02-04T07:37:30.474Z,1.10
2019-02-04T07:40:00.750Z,1.30
2019-02-04T07:42:52.401Z,0.90
2019-02-04T07:45:22.617Z,1.00
2019-02-04T07:47:53.051Z,1.10
2019-02-04T07:50:24.990Z,1.10
2019-02-04T07:52:55.222Z,1.20
2019-02-04T07:55:25.482Z,1.40
2019-02-04T07:57:57.311Z,1.10
2019-02-04T08:00:30.246Z,1.40
2019-02-04T08:03:00.592Z,1.20
2019-02-04T08:05:30.907Z,1.20
2019-02-04T08:08:01.154Z,1.40
2019-02-04T08:10:31.411Z,1.50
2019-02-04T08:13:02.253Z,1.40
2019-02-04T08:15:37.302Z,1.10
2019-02-04T08:18:08.448Z,1.30
2019-02-04T08:20:38.695Z,1.20
2019-02-04T08:23:08.949Z,1.60
2019-02-04T08:25:39.597Z,1.10
2019-02-04T08:28:09.823Z,1.50
2019-02-04T08:30:40.078Z,1.30
2019-02-04T08:33:10.301Z,1.30
2019-02-04T08:35:40.594Z,1.20
2019-02-04T08:38:10.838Z,1.10
2019-02-04T08:40:41.076Z,1.40
2019-02-04T08:43:11.374Z,1.50
2019-02-04T08:45:41.662Z,1.20
2019-02-04T08:48:11.929Z,1.30
2019-02-04T08:50:42.198Z,1.40
2019-02-04T08:53:12.462Z,1.60
2019-02-04T08:55:42.794Z,2.00
2019-02-04T08:58:14.062Z,2.10
2019-02-04T09:00:44.309Z,2.40
2019-02-04T09:03:14.569Z,2.20
2019-02-04T09:05:47.071Z,2.50
2019-02-04T09:08:17.704Z,2.20
2019-02-04T09:10:47.990Z,2.30
2019-02-04T09:13:18.223Z,2.70
2019-02-04T09:15:48.522Z,2.50
2019-02-04T09:18:18.749Z,2.70
2019-02-04T09:20:49.089Z,3.10
2019-02-04T09:23:19.330Z,3.10
2019-02-04T09:25:49.612Z,3.00
2019-02-04T09:28:19.878Z,2.90
2019-02-04T09:30:50.107Z,2.60
2019-02-04T09:33:20.391Z,2.40
2019-02-04T09:35:52.245Z,2.30
2019-02-04T09:38:22.505Z,2.20
2019-02-04T09:41:02.214Z,2.20
2019-02-04T09:43:32.506Z,1.90
2019-02-04T09:46:02.757Z,2.00
2019-02-04T09:48:33.279Z,1.70
2019-02-04T09:51:03.897Z,1.90
2019-02-04T09:53:34.157Z,1.80
2019-02-04T09:56:04.427Z,2.00
2019-02-04T09:58:34.638Z,2.20
2019-02-04T10:01:04.999Z,2.20
2019-02-04T10:03:35.245Z,2.20
2019-02-04T10:06:05.462Z,2.10
2019-02-04T10:08:35.727Z,2.10
2019-02-04T10:11:06.003Z,2.20
2019-02-04T10:13:36.270Z,2.30
2019-02-04T10:16:06.851Z,2.10
2019-02-04T10:18:37.983Z,2.00
2019-02-04T10:21:08.312Z,2.20
2019-02-04T10:23:38.536Z,2.00
2019-02-04T10:26:08.820Z,1.90
2019-02-04T10:28:39.374Z,2.00
2019-02-04T10:31:09.629Z,2.20
2019-02-04T10:33:39.977Z,2.60
2019-02-04T10:36:10.253Z,2.90
2019-02-04T10:38:40.488Z,2.50
2019-02-04T10:41:10.740Z,2.70
2019-02-04T10:43:41.099Z,2.60
2019-02-04T10:46:11.378Z,2.60
2019-02-04T10:48:41.795Z,2.80
2019-02-04T10:51:12.339Z,2.80
2019-02-04T10:53:42.577Z,3.10
2019-02-04T10:56:16.337Z,3.00
2019-02-04T10:58:47.272Z,3.10
2019-02-04T11:01:17.810Z,3.10
2019-02-04T11:03:48.143Z,3.00
2019-02-04T11:06:18.379Z,3.00
2019-02-04T11:08:49.035Z,3.00
2019-02-04T11:11:19.238Z,3.30
2019-02-04T11:13:49.526Z,3.60
2019-02-04T11:16:19.747Z,3.40
2019-02-04T11:18:50.051Z,3.70
2019-02-04T11:21:20.330Z,3.70
2019-02-04T11:23:50.860Z,3.80
2019-02-04T11:26:21.123Z,3.60
2019-02-04T11:28:51.357Z,3.40
2019-02-04T11:31:21.660Z,3.30
2019-02-04T11:33:53.249Z,2.80
2019-02-04T11:36:23.816Z,2.80
2019-02-04T11:38:54.057Z,2.30
2019-02-04T11:41:24.300Z,2.20
2019-02-04T11:43:54.553Z,2.20
2019-02-04T11:46:24.839Z,2.40
2019-02-04T11:48:55.620Z,2.40
2019-02-04T11:51:25.907Z,2.70
2019-02-04T11:53:56.114Z,2.90
2019-02-04T11:56:26.419Z,3.00
2019-02-04T11:58:56.621Z,3.40
2019-02-04T12:01:26.873Z,3.50
2019-02-04T12:03:57.098Z,3.30
2019-02-04T12:06:27.330Z,3.40
2019-02-04T12:08:57.624Z,3.40
2019-02-04T12:11:27.848Z,3.30
2019-02-04T12:13:58.054Z,3.20
2019-02-04T12:16:28.728Z,3.00
2019-02-04T12:18:59.001Z,2.90
2019-02-04T12:21:29.227Z,3.10
2019-02-04T12:23:59.491Z,2.60
2019-02-04T12:26:29.715Z,2.50
2019-02-04T12:28:59.941Z,2.40
2019-02-04T12:31:30.181Z,2.10
2019-02-04T12:34:00.420Z,2.30
2019-02-04T12:36:30.662Z,1.90
2019-02-04T12:39:00.982Z,2.30
2019-02-04T12:41:31.205Z,2.10
2019-02-04T12:44:01.722Z,1.90
2019-02-04T12:46:31.953Z,1.80
2019-02-04T12:49:02.242Z,1.60
2019-02-04T12:51:33.947Z,1.80
2019-02-04T12:54:04.285Z,2.00
2019-02-04T12:56:34.519Z,2.20
2019-02-04T12:59:04.744Z,2.20
2019-02-04T13:01:34.977Z,2.20
2019-02-04T13:04:05.211Z,2.20
2019-02-04T13:06:35.429Z,2.50
2019-02-04T13:09:09.038Z,2.40
2019-02-04T13:11:39.298Z,2.30
2019-02-04T13:14:09.643Z,2.40
2019-02-04T13:16:39.905Z,1.90
2019-02-04T13:19:10.175Z,2.00
2019-02-04T13:21:45.647Z,1.70
2019-02-04T13:24:12.283Z,1.80
2019-02-04T13:26:42.494Z,1.80
2019-02-04T13:29:12.740Z,1.60
2019-02-04T13:31:43.024Z,1.80
2019-02-04T13:34:13.265Z,1.50
2019-02-04T13:36:43.588Z,1.70
2019-02-04T13:39:13.831Z,1.60
2019-02-04T13:41:44.074Z,1.80
2019-02-04T13:44:14.321Z,1.80
2019-02-04T13:46:44.606Z,2.20
2019-02-04T13:49:14.850Z,2.40
2019-02-04T13:51:56.803Z,2.30
2019-02-04T13:54:17.054Z,2.20
2019-02-04T13:56:47.396Z,1.90
2019-02-04T13:59:17.671Z,1.90
2019-02-04T14:01:47.919Z,1.90
2019-02-04T14:04:18.789Z,1.70
2019-02-04T14:06:49.032Z,1.60
2019-02-04T14:09:20.474Z,1.60
2019-02-04T14:11:50.867Z,1.40
2019-02-04T14:14:21.038Z,1.40
2019-02-04T14:16:51.563Z,1.40
2019-02-04T14:19:21.846Z,1.10
2019-02-04T14:21:52.107Z,1.10
2019-02-04T14:24:22.406Z,1.20
2019-02-04T14:26:52.682Z,1.00
2019-02-04T14:29:23.302Z,1.00
2019-02-04T14:31:53.542Z,1.00
2019-02-04T14:34:23.801Z,1.00
2019-02-04T14:36:54.059Z,0.90
2019-02-04T14:39:24.291Z,0.80
2019-02-04T14:41:54.564Z,0.80
2019-02-04T14:45:08.953Z,0.80
2019-02-04T14:48:02.756Z,1.00
2019-02-04T14:50:49.754Z,0.90
2019-02-04T14:53:59.890Z,0.90
2019-02-04T14:57:38.357Z,0.80
2019-02-04T15:00:30.742Z,0.60
2019-02-04T15:03:39.148Z,0.60
2019-02-04T15:06:47.774Z,0.70
2019-02-04T15:09:54.154Z,0.60
2019-02-04T15:13:04.430Z,0.50
2019-02-04T15:16:06.852Z,0.30
2019-02-04T15:19:22.667Z,0.40
2019-02-04T15:22:33.519Z,0.50
2019-02-04T15:25:51.275Z,0.50
2019-02-04T15:28:55.279Z,0.50
2019-02-04T15:31:58.597Z,0.50
2019-02-04T15:35:11.906Z,0.50
2019-02-04T15:38:13.436Z,0.60
2019-02-04T15:41:17.826Z,0.70
2019-02-04T15:44:36.858Z,0.60
2019-02-04T15:47:43.195Z,0.50
2019-02-04T15:50:28.577Z,0.40
2019-02-04T15:52:59.311Z,0.60
2019-02-04T15:55:29.577Z,0.20
2019-02-04T15:57:59.854Z,0.70
2019-02-04T16:00:30.096Z,0.70
2019-02-04T16:03:00.370Z,0.40
2019-02-04T16:05:31.062Z,0.50
2019-02-04T16:08:01.279Z,0.50
2019-02-04T16:10:31.610Z,0.40
2019-02-04T16:13:01.936Z,0.60
2019-02-04T16:15:32.361Z,0.40
2019-02-04T16:18:02.882Z,0.40
2019-02-04T16:20:33.130Z,0.30
2019-02-04T16:23:03.420Z,0.20
2019-02-04T16:25:33.674Z,0.30
2019-02-04T16:28:03.922Z,0.30
2019-02-04T16:30:34.282Z,0.40
2019-02-04T16:33:04.655Z,0.50
2019-02-04T16:35:34.882Z,0.30
2019-02-04T16:38:05.644Z,0.30
2019-02-04T16:40:35.894Z,0.40
2019-02-04T16:43:06.189Z,0.40
2019-02-04T16:45:36.793Z,0.60
2019-02-04T16:48:07.090Z,0.60
2019-02-04T16:50:37.430Z,0.40
2019-02-04T16:53:10.747Z,0.60
2019-02-04T16:55:40.843Z,0.30
2019-02-04T16:58:11.617Z,0.40
2019-02-04T17:00:41.864Z,0.70
2019-02-04T17:03:13.662Z,0.40
2019-02-04T17:05:43.970Z,0.60
2019-02-04T17:08:14.187Z,0.40
2019-02-04T17:10:44.450Z,0.50
2019-02-04T17:13:15.098Z,0.70
2019-02-04T17:15:45.391Z,0.50
2019-02-04T17:18:15.680Z,0.40
2019-02-04T17:20:45.942Z,0.40
2019-02-04T17:23:22.329Z,0.70
2019-02-04T17:25:48.053Z,0.70
2019-02-04T17:28:18.304Z,0.60
2019-02-04T17:30:48.579Z,0.60
2019-02-04T17:33:18.826Z,0.60
2019-02-04T17:35:49.069Z,0.40
2019-02-04T17:38:19.309Z,0.70
2019-02-04T17:40:49.586Z,0.70
2019-02-04T17:43:19.824Z,0.20
2019-02-04T17:45:50.074Z,0.80
2019-02-04T17:48:20.372Z,0.50
2019-02-04T17:50:50.590Z,0.60
2019-02-04T17:53:21.073Z,0.60
2019-02-04T17:55:51.311Z,0.60
2019-02-04T17:58:21.555Z,0.50
2019-02-04T18:00:53.829Z,0.90
2019-02-04T18:03:24.103Z,0.80
2019-02-04T18:05:54.650Z,0.60
2019-02-04T18:08:24.865Z,0.60
2019-02-04T18:10:55.106Z,0.50
2019-02-04T18:13:25.366Z,0.60
2019-02-04T18:15:55.598Z,0.70
2019-02-04T18:18:25.825Z,0.80
2019-02-04T18:20:56.074Z,0.50
2019-02-04T18:23:26.355Z,0.80
2019-02-04T18:25:56.562Z,0.70
2019-02-04T18:28:26.778Z,0.80
2019-02-04T18:30:57.113Z,0.70
2019-02-04T18:33:27.333Z,0.70
2019-02-04T18:35:57.551Z,0.80
2019-02-04T18:38:28.006Z,0.70
2019-02-04T18:40:58.610Z,0.90
2019-02-04T18:43:28.886Z,0.60
2019-02-04T18:45:59.211Z,0.90
2019-02-04T18:48:29.690Z,0.80
2019-02-04T18:50:59.929Z,0.80
2019-02-04T18:53:30.172Z,0.70
2019-02-04T18:56:00.970Z,0.60
2019-02-04T18:58:33.122Z,1.00
2019-02-04T19:01:03.458Z,0.90
2019-02-04T19:03:33.701Z,0.90
2019-02-04T19:06:03.988Z,0.90
2019-02-04T19:08:34.214Z,0.70
2019-02-04T19:11:04.657Z,0.90
2019-02-04T19:13:36.436Z,0.60
2019-02-04T19:16:06.874Z,0.80
2019-02-04T19:18:37.110Z,0.80
2019-02-04T19:21:07.425Z,0.80
2019-02-04T19:23:37.677Z,0.60
2019-02-04T19:26:07.973Z,0.80
2019-02-04T19:28:38.232Z,0.60
2019-02-04T19:31:15.517Z,0.90
2019-02-04T19:33:45.738Z,0.50
2019-02-04T19:36:18.480Z,0.70
2019-02-04T19:38:47.855Z,0.70
2019-02-04T19:41:18.190Z,0.50
2019-02-04T19:43:48.455Z,0.60
2019-02-04T19:46:18.696Z,0.60
2019-02-04T19:48:49.191Z,0.50
2019-02-04T19:51:19.637Z,0.50
2019-02-04T19:53:50.661Z,0.60
2019-02-04T19:56:20.890Z,0.60
2019-02-04T19:58:51.236Z,0.50
2019-02-04T20:01:21.481Z,0.50
2019-02-04T20:03:51.717Z,0.80
2019-02-04T20:06:21.986Z,0.70
2019-02-04T20:08:52.674Z,0.60
2019-02-04T20:11:22.915Z,0.60
2019-02-04T20:13:53.151Z,0.90
2019-02-04T20:16:23.443Z,0.70
2019-02-04T20:18:54.218Z,0.70
2019-02-04T20:21:24.543Z,0.80
2019-02-04T20:23:54.781Z,0.70
2019-02-04T20:26:25.059Z,0.70
2019-02-04T20:28:55.325Z,0.80
2019-02-04T20:31:25.598Z,0.80
2019-02-04T20:33:55.793Z,0.90
2019-02-04T20:36:26.139Z,0.60
2019-02-04T20:38:56.395Z,0.50
2019-02-04T20:41:27.054Z,0.80
2019-02-04T20:43:57.278Z,0.90
2019-02-04T20:46:27.535Z,0.70
2019-02-04T20:48:57.766Z,0.70
2019-02-04T20:51:28.057Z,0.70
2019-02-04T20:53:58.287Z,0.90
2019-02-04T20:56:28.554Z,0.90
2019-02-04T20:58:58.788Z,0.70
2019-02-04T21:01:29.260Z,0.60
2019-02-04T21:03:59.518Z,0.70
2019-02-04T21:06:29.824Z,0.70
2019-02-04T21:09:00.103Z,0.50
2019-02-04T21:11:30.351Z,0.60
2019-02-04T21:14:02.815Z,0.70
2019-02-04T21:16:32.435Z,0.80
2019-02-04T21:19:02.779Z,0.70
2019-02-04T21:21:33.007Z,0.70
2019-02-04T21:24:03.250Z,0.70
2019-02-04T21:27:26.711Z,0.60
2019-02-04T21:30:00.865Z,0.60
2019-02-04T21:32:31.334Z,0.60
2019-02-04T21:35:01.639Z,0.50
2019-02-04T21:37:31.854Z,0.80
2019-02-04T21:40:02.111Z,0.60
2019-02-04T21:42:32.344Z,0.60
2019-02-04T21:45:04.228Z,0.70
2019-02-04T21:47:34.466Z,0.50
2019-02-04T21:50:05.797Z,0.50
2019-02-04T21:52:36.028Z,0.80
2019-02-04T21:55:08.758Z,0.70
2019-02-04T21:57:39.225Z,0.80
2019-02-04T22:00:12.563Z,0.70
2019-02-04T22:02:42.826Z,0.70
2019-02-04T22:05:14.479Z,0.60
2019-02-04T22:07:44.722Z,0.60
2019-02-04T22:10:17.617Z,0.70
2019-02-04T22:12:47.913Z,0.60
2019-02-04T22:15:18.129Z,0.60
2019-02-04T22:17:48.399Z,0.80
2019-02-04T22:20:18.907Z,0.70
2019-02-04T22:22:49.165Z,0.70
2019-02-04T22:25:20.467Z,0.60
2019-02-04T22:27:50.698Z,0.60
2019-02-04T22:30:22.899Z,0.70
2019-02-04T22:32:53.125Z,0.50
2019-02-04T22:35:23.410Z,0.80
2019-02-04T22:37:53.763Z,0.60
2019-02-04T22:40:25.830Z,0.70
2019-02-04T22:42:56.346Z,0.50
2019-02-04T22:45:26.583Z,0.50
2019-02-04T22:47:56.810Z,0.60
2019-02-04T22:50:31.059Z,0.60
2019-02-04T22:53:02.432Z,0.60
2019-02-04T22:55:33.122Z,0.50
2019-02-04T22:58:03.354Z,0.60
2019-02-04T23:01:01.096Z,0.60
2019-02-04T23:03:31.317Z,0.60
2019-02-04T23:06:01.530Z,0.70
2019-02-04T23:08:31.765Z,0.60
2019-02-04T23:11:02.087Z,0.70
2019-02-04T23:13:33.257Z,0.60
2019-02-04T23:16:03.514Z,0.60
2019-02-04T23:18:33.789Z,0.40
2019-02-04T23:21:04.074Z,0.30
2019-02-04T23:23:34.326Z,0.30
2019-02-04T23:26:04.643Z,0.30
2019-02-04T23:28:34.885Z,0.30
2019-02-04T23:31:05.365Z,0.30
2019-02-04T23:33:35.578Z,0.70
2019-02-04T23:36:05.834Z,0.60
2019-02-04T23:38:36.058Z,0.40
2019-02-04T23:41:06.806Z,0.50
2019-02-04T23:43:37.057Z,0.40
2019-02-04T23:46:07.326Z,0.30
2019-02-04T23:48:37.562Z,0.30
2019-02-04T23:51:07.798Z,0.20
2019-02-04T23:53:38.041Z,0.30
2019-02-04T23:56:08.270Z,0.30
2019-02-04T23:58:38.523Z,0.60
