createdAt,value
2017-04-04T00:00:38.032Z,94.03
2017-04-04T00:01:38.019Z,94.22
2017-04-04T00:02:38.003Z,94.41
2017-04-04T00:03:37.985Z,94.32
2017-04-04T00:04:37.969Z,94.32
2017-04-04T00:05:37.954Z,93.84
2017-04-04T00:06:37.942Z,93.66
2017-04-04T00:07:37.925Z,94.22
2017-04-04T00:08:37.906Z,95.36
2017-04-04T00:09:37.890Z,95.73
2017-04-04T00:10:37.875Z,96.87
2017-04-04T00:11:37.561Z,96.59
2017-04-04T00:12:37.841Z,96.4
2017-04-04T00:13:37.824Z,96.49
2017-04-04T00:14:37.807Z,96.78
2017-04-04T00:15:37.799Z,96.3
2017-04-04T00:16:37.778Z,95.36
2017-04-04T00:17:37.761Z,94.98
2017-04-04T00:18:37.746Z,94.03
2017-04-04T00:19:37.730Z,95.07
2017-04-04T00:20:37.713Z,96.4
2017-04-04T00:21:37.696Z,96.68
2017-04-04T00:22:37.683Z,98
2017-04-04T00:23:37.666Z,98.1
2017-04-04T00:24:37.650Z,99.14
2017-04-04T00:25:37.631Z,98.85
2017-04-04T00:26:37.619Z,98.66
2017-04-04T00:27:37.602Z,98.1
2017-04-04T00:28:37.286Z,98
2017-04-04T00:29:37.570Z,98
2017-04-04T00:30:37.555Z,98
2017-04-04T00:31:37.540Z,98.28
2017-04-04T00:32:37.520Z,98.38
2017-04-04T00:33:37.505Z,98.76
2017-04-04T00:34:37.491Z,98.85
2017-04-04T00:35:37.476Z,99.04
2017-04-04T00:36:37.458Z,98.66
2017-04-04T00:37:37.143Z,99.14
2017-04-04T00:38:37.125Z,99.14
2017-04-04T00:39:37.447Z,99.14
2017-04-04T00:40:37.391Z,98.95
2017-04-04T00:41:37.380Z,99.61
2017-04-04T00:42:37.359Z,99.52
2017-04-04T00:43:37.344Z,99.52
2017-04-04T00:44:37.327Z,99.04
2017-04-04T00:45:37.310Z,98.47
2017-04-04T00:46:37.297Z,98.1
2017-04-04T00:47:37.278Z,97.44
2017-04-04T00:48:37.262Z,97.15
2017-04-04T00:49:37.247Z,96.49
2017-04-04T00:50:37.230Z,96.59
2017-04-04T00:51:37.213Z,96.3
2017-04-04T00:52:37.248Z,95.54
2017-04-04T00:53:37.182Z,96.02
2017-04-04T00:54:37.164Z,94.79
2017-04-04T00:55:37.151Z,94.46
2017-04-04T00:56:37.135Z,94.84
2017-04-04T00:57:37.124Z,94.65
2017-04-04T00:58:37.103Z,95.12
2017-04-04T00:59:37.091Z,94.65
2017-04-04T01:00:37.077Z,93.8
2017-04-04T01:01:37.060Z,94.18
2017-04-04T01:02:37.041Z,97.67
2017-04-04T01:03:37.030Z,99.99
2017-04-04T01:04:37.014Z,99.99
2017-04-04T01:05:36.994Z,99.99
2017-04-04T01:06:36.983Z,99.99
2017-04-04T01:07:36.667Z,99.99
2017-04-04T01:08:36.947Z,99.99
2017-04-04T01:09:36.937Z,99.99
2017-04-04T01:10:36.919Z,99.99
2017-04-04T01:11:36.905Z,99.99
2017-04-04T01:12:36.885Z,99.99
2017-04-04T01:13:36.873Z,99.99
2017-04-04T01:14:36.857Z,99.99
2017-04-04T01:15:36.843Z,99.99
2017-04-04T01:16:36.826Z,99.99
2017-04-04T01:17:36.806Z,99.99
2017-04-04T01:18:36.792Z,99.99
2017-04-04T01:19:36.777Z,99.99
2017-04-04T01:20:36.763Z,99.99
2017-04-04T01:21:36.748Z,99.99
2017-04-04T01:22:36.732Z,99.99
2017-04-04T01:23:36.715Z,99.99
2017-04-04T01:24:36.699Z,99.99
2017-04-04T01:25:36.684Z,99.99
2017-04-04T01:26:36.668Z,99.99
2017-04-04T01:27:36.654Z,99.99
2017-04-04T01:28:36.333Z,99.99
2017-04-04T01:29:36.622Z,99.99
2017-04-04T01:30:36.604Z,99.99
2017-04-04T01:31:36.590Z,99.99
2017-04-04T01:32:36.573Z,99.99
2017-04-04T01:33:36.558Z,99.99
2017-04-04T01:34:36.544Z,99.99
2017-04-04T01:35:36.526Z,99.99
2017-04-04T01:36:36.509Z,99.99
2017-04-04T01:37:36.489Z,99.99
2017-04-04T01:38:36.524Z,99.99
2017-04-04T01:39:36.459Z,99.99
2017-04-04T01:40:36.445Z,99.99
2017-04-04T01:41:36.426Z,99.99
2017-04-04T01:42:36.407Z,99.99
2017-04-04T01:43:36.434Z,99.99
2017-04-04T01:44:36.377Z,99.99
2017-04-04T01:45:36.360Z,99.99
2017-04-04T01:46:36.446Z,99.99
2017-04-04T01:47:36.329Z,99.99
2017-04-04T01:48:36.313Z,99.99
2017-04-04T01:49:36.296Z,99.99
2017-04-04T01:50:36.282Z,99.99
2017-04-04T01:51:36.261Z,99.99
2017-04-04T01:52:36.244Z,99.99
2017-04-04T01:53:36.229Z,99.99
2017-04-04T01:54:36.212Z,99.99
2017-04-04T01:55:36.198Z,99.99
2017-04-04T01:56:36.182Z,99.99
2017-04-04T01:57:36.166Z,99.99
2017-04-04T01:58:36.155Z,99.99
2017-04-04T01:59:36.134Z,99.99
2017-04-04T02:00:36.120Z,99.99
2017-04-04T02:01:36.099Z,99.99
2017-04-04T02:02:36.085Z,99.99
2017-04-04T02:03:36.070Z,99.99
2017-04-04T02:04:36.052Z,99.99
2017-04-04T02:05:36.035Z,99.99
2017-04-04T02:06:36.024Z,99.99
2017-04-04T02:07:36.003Z,99.99
2017-04-04T02:08:35.688Z,99.99
2017-04-04T02:09:35.673Z,99.99
2017-04-04T02:10:35.959Z,99.99
2017-04-04T02:11:35.946Z,99.99
2017-04-04T02:12:35.925Z,99.99
2017-04-04T02:13:35.911Z,99.99
2017-04-04T02:14:35.895Z,99.99
2017-04-04T02:15:35.877Z,99.99
2017-04-04T02:16:35.862Z,99.99
2017-04-04T02:17:35.849Z,99.99
2017-04-04T02:18:35.828Z,99.99
2017-04-04T02:19:35.814Z,99.99
2017-04-04T02:20:35.796Z,99.99
2017-04-04T02:21:35.784Z,99.14
2017-04-04T02:22:35.771Z,98.33
2017-04-04T02:23:35.750Z,97.39
2017-04-04T02:24:35.732Z,97.67
2017-04-04T02:25:35.719Z,97.3
2017-04-04T02:26:35.706Z,96.54
2017-04-04T02:27:35.685Z,96.54
2017-04-04T02:28:35.674Z,98.05
2017-04-04T02:29:35.653Z,98.81
2017-04-04T02:30:35.638Z,99.95
2017-04-04T02:31:35.321Z,99.99
2017-04-04T02:32:35.608Z,99.99
2017-04-04T02:33:35.591Z,99.99
2017-04-04T02:34:35.577Z,99.99
2017-04-04T02:35:35.563Z,99.99
2017-04-04T02:36:35.242Z,99.99
2017-04-04T02:37:35.530Z,99.99
2017-04-04T02:38:35.513Z,99.99
2017-04-04T02:39:35.499Z,99.99
2017-04-04T02:40:35.486Z,99.99
2017-04-04T02:41:35.465Z,99.99
2017-04-04T02:42:35.149Z,99.99
2017-04-04T02:43:35.434Z,99.99
2017-04-04T02:44:35.416Z,99.99
2017-04-04T02:45:35.399Z,99.99
2017-04-04T02:46:35.384Z,99.99
2017-04-04T02:47:35.365Z,99.99
2017-04-04T02:48:35.352Z,99.99
2017-04-04T02:49:35.334Z,99.99
2017-04-04T02:50:35.317Z,99.99
2017-04-04T02:51:35.339Z,99.99
2017-04-04T02:52:35.283Z,99.99
2017-04-04T02:53:35.269Z,99.99
2017-04-04T02:54:35.253Z,99.99
2017-04-04T02:55:35.235Z,99.99
2017-04-04T02:56:35.222Z,99.99
2017-04-04T02:57:34.903Z,99.99
2017-04-04T02:58:35.186Z,99.99
2017-04-04T02:59:35.174Z,99.99
2017-04-04T03:00:35.159Z,99.99
2017-04-04T03:01:34.840Z,99.99
2017-04-04T03:02:35.124Z,99.99
2017-04-04T03:03:35.104Z,99.99
2017-04-04T03:04:35.093Z,99.99
2017-04-04T03:05:35.073Z,99.99
2017-04-04T03:06:35.059Z,99.99
2017-04-04T03:07:35.048Z,99.99
2017-04-04T03:08:35.024Z,99.99
2017-04-04T03:09:35.007Z,99.99
2017-04-04T03:10:34.992Z,99.99
2017-04-04T03:11:34.972Z,99.99
2017-04-04T03:12:34.958Z,99.99
2017-04-04T03:13:34.937Z,99.99
2017-04-04T03:14:34.925Z,99.99
2017-04-04T03:15:34.908Z,99.99
2017-04-04T03:16:34.889Z,99.99
2017-04-04T03:17:34.875Z,99.99
2017-04-04T03:18:34.861Z,99.99
2017-04-04T03:19:34.841Z,99.99
2017-04-04T03:20:34.827Z,99.99
2017-04-04T03:21:34.809Z,99.99
2017-04-04T03:22:34.794Z,99.99
2017-04-04T03:23:34.882Z,99.99
2017-04-04T03:24:34.761Z,99.99
2017-04-04T03:25:34.745Z,99.99
2017-04-04T03:26:34.728Z,99.99
2017-04-04T03:27:34.708Z,99.99
2017-04-04T03:28:34.691Z,99.99
2017-04-04T03:29:34.676Z,99.99
2017-04-04T03:30:34.662Z,99.99
2017-04-04T03:31:34.644Z,99.99
2017-04-04T03:32:34.627Z,99.99
2017-04-04T03:33:34.608Z,99.99
2017-04-04T03:34:34.595Z,99.99
2017-04-04T03:35:34.580Z,99.99
2017-04-04T03:36:34.563Z,99.99
2017-04-04T03:37:34.543Z,99.99
2017-04-04T03:38:34.525Z,99.99
2017-04-04T03:39:34.507Z,99.99
2017-04-04T03:40:34.492Z,99.99
2017-04-04T03:41:34.480Z,99.99
2017-04-04T03:42:34.461Z,99.99
2017-04-04T03:43:34.444Z,99.99
2017-04-04T03:44:34.123Z,99.99
2017-04-04T03:45:34.408Z,99.99
2017-04-04T03:46:34.393Z,99.99
2017-04-04T03:47:34.376Z,99.99
2017-04-04T03:48:34.361Z,99.99
2017-04-04T03:49:34.342Z,99.99
2017-04-04T03:50:34.325Z,99.99
2017-04-04T03:51:34.307Z,99.99
2017-04-04T03:52:34.298Z,99.99
2017-04-04T03:53:34.273Z,99.99
2017-04-04T03:54:34.257Z,99.99
2017-04-04T03:55:34.245Z,99.99
2017-04-04T03:56:34.224Z,99.99
2017-04-04T03:57:34.211Z,99.99
2017-04-04T03:58:34.192Z,99.99
2017-04-04T03:59:34.174Z,99.99
2017-04-04T04:00:34.159Z,99.99
2017-04-04T04:01:33.840Z,99.99
2017-04-04T04:02:34.123Z,99.99
2017-04-04T04:03:34.105Z,99.99
2017-04-04T04:04:34.094Z,99.99
2017-04-04T04:05:34.074Z,99.99
2017-04-04T04:06:33.755Z,99.99
2017-04-04T04:07:34.041Z,99.99
2017-04-04T04:08:34.021Z,99.99
2017-04-04T04:09:34.006Z,99.99
2017-04-04T04:10:33.990Z,99.99
2017-04-04T04:11:33.973Z,99.99
2017-04-04T04:12:33.953Z,99.99
2017-04-04T04:13:33.941Z,99.99
2017-04-04T04:14:33.921Z,99.99
2017-04-04T04:15:33.905Z,99.99
2017-04-04T04:16:33.885Z,99.99
2017-04-04T04:17:33.869Z,99.99
2017-04-04T04:18:33.852Z,99.99
2017-04-04T04:19:33.838Z,99.99
2017-04-04T04:20:33.817Z,99.99
2017-04-04T04:21:33.800Z,99.99
2017-04-04T04:22:33.783Z,99.99
2017-04-04T04:23:33.767Z,99.99
2017-04-04T04:24:33.750Z,99.99
2017-04-04T04:25:33.732Z,99.99
2017-04-04T04:26:33.718Z,99.99
2017-04-04T04:27:33.703Z,99.99
2017-04-04T04:28:33.682Z,99.99
2017-04-04T04:29:33.667Z,99.99
2017-04-04T04:30:33.648Z,99.99
2017-04-04T04:31:33.329Z,99.99
2017-04-04T04:32:33.621Z,99.99
2017-04-04T04:33:33.596Z,99.99
2017-04-04T04:34:33.580Z,99.99
2017-04-04T04:35:33.562Z,99.99
2017-04-04T04:36:33.545Z,99.99
2017-04-04T04:37:33.524Z,99.99
2017-04-04T04:38:33.507Z,99.99
2017-04-04T04:39:33.492Z,99.99
2017-04-04T04:40:33.473Z,99.99
2017-04-04T04:41:33.458Z,99.99
2017-04-04T04:42:33.439Z,99.99
2017-04-04T04:43:33.425Z,99.99
2017-04-04T04:44:33.406Z,99.99
2017-04-04T04:45:33.386Z,99.99
2017-04-04T04:46:33.371Z,99.99
2017-04-04T04:47:33.355Z,99.99
2017-04-04T04:48:33.336Z,99.99
2017-04-04T04:49:33.321Z,99.99
2017-04-04T04:50:33.300Z,99.99
2017-04-04T04:51:33.283Z,99.99
2017-04-04T04:52:33.268Z,99.99
2017-04-04T04:53:33.248Z,99.99
2017-04-04T04:54:33.230Z,99.99
2017-04-04T04:55:33.213Z,99.99
2017-04-04T04:56:33.197Z,99.99
2017-04-04T04:57:33.177Z,99.99
2017-04-04T04:58:33.161Z,99.99
2017-04-04T04:59:33.143Z,99.99
2017-04-04T05:00:33.125Z,99.99
2017-04-04T05:01:33.110Z,99.99
2017-04-04T05:02:33.089Z,99.99
2017-04-04T05:03:32.770Z,99.99
2017-04-04T05:04:33.067Z,99.99
2017-04-04T05:05:33.040Z,99.99
2017-04-04T05:06:33.020Z,99.99
2017-04-04T05:07:33.002Z,99.99
2017-04-04T05:08:33.023Z,99.99
2017-04-04T05:09:32.969Z,99.99
2017-04-04T05:10:32.947Z,99.99
2017-04-04T05:11:32.930Z,99.99
2017-04-04T05:12:32.921Z,99.99
2017-04-04T05:13:32.897Z,99.99
2017-04-04T05:14:32.879Z,99.99
2017-04-04T05:15:32.859Z,99.99
2017-04-04T05:16:32.541Z,99.99
2017-04-04T05:17:32.828Z,99.99
2017-04-04T05:18:32.810Z,99.99
2017-04-04T05:19:32.792Z,99.99
2017-04-04T05:20:32.775Z,99.99
2017-04-04T05:21:32.754Z,99.99
2017-04-04T05:22:32.741Z,99.99
2017-04-04T05:23:32.722Z,99.99
2017-04-04T05:24:32.711Z,99.99
2017-04-04T05:25:32.683Z,99.99
2017-04-04T05:26:32.666Z,99.99
2017-04-04T05:27:32.653Z,99.99
2017-04-04T05:28:32.631Z,99.99
2017-04-04T05:29:32.614Z,99.99
2017-04-04T05:30:32.597Z,99.99
2017-04-04T05:31:32.579Z,99.99
2017-04-04T05:32:32.563Z,99.99
2017-04-04T05:33:32.547Z,99.99
2017-04-04T05:34:32.528Z,99.99
2017-04-04T05:35:32.514Z,99.99
2017-04-04T05:36:32.496Z,99.99
2017-04-04T05:37:32.481Z,99.99
2017-04-04T05:38:32.463Z,99.99
2017-04-04T05:39:32.443Z,99.99
2017-04-04T05:40:32.427Z,99.99
2017-04-04T05:41:32.411Z,99.99
2017-04-04T05:42:32.393Z,99.99
2017-04-04T05:43:32.376Z,99.99
2017-04-04T05:44:32.059Z,99.99
2017-04-04T05:45:32.344Z,99.99
2017-04-04T05:46:32.328Z,99.99
2017-04-04T05:47:32.310Z,99.99
2017-04-04T05:48:32.290Z,99.99
2017-04-04T05:49:32.276Z,99.99
2017-04-04T05:50:32.258Z,99.99
2017-04-04T05:51:32.245Z,99.99
2017-04-04T05:52:32.230Z,99.99
2017-04-04T05:53:32.210Z,99.99
2017-04-04T05:54:32.191Z,99.99
2017-04-04T05:55:32.178Z,99.99
2017-04-04T05:56:32.163Z,99.99
2017-04-04T05:57:32.144Z,99.99
2017-04-04T05:58:32.128Z,99.99
2017-04-04T05:59:32.108Z,99.99
2017-04-04T06:00:32.095Z,99.99
2017-04-04T06:01:32.078Z,99.99
2017-04-04T06:02:32.063Z,99.99
2017-04-04T06:03:32.047Z,99.99
2017-04-04T06:04:31.727Z,99.99
2017-04-04T06:05:32.011Z,99.99
2017-04-04T06:06:31.996Z,99.99
2017-04-04T06:07:31.980Z,99.99
2017-04-04T06:08:31.962Z,99.99
2017-04-04T06:09:31.944Z,99.99
2017-04-04T06:10:31.929Z,99.99
2017-04-04T06:14:12.236Z,99.99
2017-04-04T06:15:12.221Z,99.99
2017-04-04T06:16:12.203Z,99.99
2017-04-04T06:17:12.187Z,99.99
2017-04-04T06:18:12.170Z,99.99
2017-04-04T06:19:12.154Z,99.99
2017-04-04T06:20:12.140Z,99.99
2017-04-04T06:21:12.122Z,99.99
2017-04-04T06:22:12.307Z,99.99
2017-04-04T06:23:12.085Z,99.99
2017-04-04T06:24:12.071Z,99.99
2017-04-04T06:25:12.057Z,99.99
2017-04-04T06:26:12.040Z,99.99
2017-04-04T06:27:12.027Z,99.99
2017-04-04T06:28:12.011Z,99.99
2017-04-04T06:29:11.992Z,99.99
2017-04-04T06:30:11.976Z,99.99
2017-04-04T06:31:11.957Z,99.99
2017-04-04T06:32:11.648Z,99.99
2017-04-04T06:33:11.929Z,99.99
2017-04-04T06:34:11.910Z,99.99
2017-04-04T06:35:11.892Z,99.99
2017-04-04T06:36:11.881Z,99.99
2017-04-04T06:37:11.864Z,99.99
2017-04-04T06:38:11.844Z,99.99
2017-04-04T06:39:11.833Z,99.99
2017-04-04T06:40:11.813Z,99.99
2017-04-04T06:41:11.796Z,99.99
2017-04-04T06:42:11.781Z,99.99
2017-04-04T06:43:11.764Z,99.99
2017-04-04T06:44:11.750Z,99.99
2017-04-04T06:45:11.733Z,99.99
2017-04-04T06:46:11.715Z,99.99
2017-04-04T06:47:11.702Z,99.99
2017-04-04T06:48:11.684Z,99.99
2017-04-04T06:49:11.372Z,99.99
2017-04-04T06:50:11.650Z,99.99
2017-04-04T06:51:11.636Z,99.99
2017-04-04T06:52:11.618Z,99.99
2017-04-04T06:53:11.599Z,99.99
2017-04-04T06:54:11.586Z,99.99
2017-04-04T06:55:11.268Z,99.99
2017-04-04T06:56:11.252Z,99.23
2017-04-04T06:57:11.536Z,98.33
2017-04-04T06:58:11.522Z,96.54
2017-04-04T06:59:11.510Z,95.59
2017-04-04T07:00:11.490Z,94.37
2017-04-04T07:01:11.477Z,92.38
2017-04-04T07:02:11.459Z,94.37
2017-04-04T07:03:11.446Z,95.12
2017-04-04T07:04:11.426Z,94.37
2017-04-04T07:05:11.414Z,89.54
2017-04-04T07:06:11.097Z,85.47
2017-04-04T07:07:11.382Z,86.37
2017-04-04T07:08:11.366Z,85.99
2017-04-04T07:09:11.354Z,86.85
2017-04-04T07:10:11.336Z,87.23
2017-04-04T07:11:11.321Z,83.87
2017-04-04T07:12:11.306Z,84.1
2017-04-04T07:13:11.287Z,84.2
2017-04-04T07:14:11.272Z,83.34
2017-04-04T07:15:11.255Z,85.05
2017-04-04T07:16:11.244Z,85.05
2017-04-04T07:17:11.228Z,83.53
2017-04-04T07:18:11.214Z,82.59
2017-04-04T07:19:11.196Z,84.2
2017-04-04T07:20:11.184Z,82.97
2017-04-04T07:21:11.166Z,82.87
2017-04-04T07:22:11.153Z,81.07
2017-04-04T07:23:11.137Z,81.45
2017-04-04T07:24:11.118Z,81.64
2017-04-04T07:25:11.102Z,88.93
2017-04-04T07:26:11.088Z,90.3
2017-04-04T07:27:11.077Z,96.45
2017-04-04T07:28:11.060Z,97.06
2017-04-04T07:29:11.042Z,97.25
2017-04-04T07:30:11.029Z,99.42
2017-04-04T07:31:11.009Z,98.85
2017-04-04T07:32:10.994Z,99.99
2017-04-04T07:33:10.981Z,99.99
2017-04-04T07:34:10.661Z,99.99
2017-04-04T07:35:10.946Z,99.99
2017-04-04T07:36:10.930Z,99.99
2017-04-04T07:37:10.913Z,99.99
2017-04-04T07:38:10.902Z,99.99
2017-04-04T07:39:10.887Z,99.99
2017-04-04T07:40:10.910Z,99.99
2017-04-04T07:41:10.853Z,99.99
2017-04-04T07:42:10.839Z,99.99
2017-04-04T07:43:10.824Z,99.61
2017-04-04T07:44:10.805Z,99.99
2017-04-04T07:45:10.793Z,99.99
2017-04-04T07:46:10.777Z,99.99
2017-04-04T07:47:10.758Z,99.99
2017-04-04T07:48:10.745Z,99.99
2017-04-04T07:49:10.723Z,99.99
2017-04-04T07:50:10.713Z,99.99
2017-04-04T07:51:10.692Z,99.99
2017-04-04T07:52:10.676Z,99.99
2017-04-04T07:53:10.663Z,99.99
2017-04-04T07:54:10.345Z,99.99
2017-04-04T07:55:10.631Z,99.99
2017-04-04T07:56:10.614Z,99.75
2017-04-04T07:57:10.597Z,98.76
2017-04-04T08:10:29.417Z,99.99
2017-04-04T08:11:29.399Z,99.99
2017-04-04T08:12:29.384Z,99.99
2017-04-04T08:13:29.568Z,99.99
2017-04-04T08:14:29.351Z,99.99
2017-04-04T08:15:29.334Z,99.99
2017-04-04T08:16:29.321Z,99.99
2017-04-04T08:17:29.302Z,99.99
2017-04-04T08:18:29.290Z,99.99
2017-04-04T08:19:29.272Z,99.99
2017-04-04T08:20:29.256Z,99.99
2017-04-04T08:21:29.235Z,99.99
2017-04-04T08:22:29.220Z,99.99
2017-04-04T08:23:29.202Z,99.99
2017-04-04T08:24:29.188Z,99.99
2017-04-04T08:25:29.170Z,99.99
2017-04-04T08:26:29.153Z,99.99
2017-04-04T08:27:29.178Z,99.99
2017-04-04T08:28:29.122Z,99.99
2017-04-04T08:29:29.099Z,99.99
2017-04-04T08:30:29.083Z,99.99
2017-04-04T08:31:29.069Z,99.99
2017-04-04T08:32:29.052Z,99.99
2017-04-04T08:33:29.032Z,99.99
2017-04-04T08:34:29.014Z,99.99
2017-04-04T08:35:28.997Z,99.99
2017-04-04T08:36:28.983Z,99.99
2017-04-04T08:37:28.961Z,99.99
2017-04-04T08:38:28.946Z,99.99
2017-04-04T08:39:28.924Z,99.99
2017-04-04T08:41:29.096Z,99.94
2017-04-04T08:42:28.879Z,99.33
2017-04-04T08:43:28.855Z,99.99
2017-04-04T08:44:28.845Z,99.61
2017-04-04T08:45:28.826Z,96.02
2017-04-04T08:46:28.808Z,90.06
2017-04-04T08:47:28.793Z,88.41
2017-04-04T08:48:28.777Z,92.38
2017-04-04T08:49:28.762Z,98.52
2017-04-04T08:50:28.749Z,99.99
2017-04-04T08:51:28.730Z,99.99
2017-04-04T08:52:28.712Z,99.99
2017-04-04T08:53:28.695Z,98.9
2017-04-04T08:54:28.682Z,97.34
2017-04-04T08:55:28.362Z,97.63
2017-04-04T08:56:28.647Z,99.8
2017-04-04T08:57:28.630Z,99.89
2017-04-04T08:58:28.614Z,99.99
2017-04-04T08:59:28.597Z,99.99
2017-04-04T09:00:28.585Z,99.99
2017-04-04T09:01:28.566Z,99.23
2017-04-04T09:02:28.248Z,99.14
2017-04-04T09:03:28.534Z,99.99
2017-04-04T09:04:28.524Z,99.99
2017-04-04T09:05:28.504Z,99.99
2017-04-04T09:06:28.486Z,99.99
2017-04-04T09:07:28.469Z,99.99
2017-04-04T09:08:28.450Z,99.99
2017-04-04T09:09:28.440Z,99.99
2017-04-04T09:10:28.419Z,99.99
2017-04-04T09:11:28.401Z,99.99
2017-04-04T09:12:28.385Z,99.99
2017-04-04T09:13:28.364Z,99.99
2017-04-04T09:14:28.049Z,99.99
2017-04-04T09:15:28.333Z,99.99
2017-04-04T09:16:28.314Z,99.99
2017-04-04T09:17:28.296Z,99.99
2017-04-04T09:18:27.982Z,99.99
2017-04-04T09:19:28.470Z,99.99
2017-04-04T09:20:28.249Z,99.99
2017-04-04T09:21:28.229Z,99.99
2017-04-04T09:22:28.215Z,99.99
2017-04-04T09:23:27.895Z,99.99
2017-04-04T09:24:28.183Z,99.99
2017-04-04T09:25:28.162Z,99.99
2017-04-04T09:26:28.144Z,99.99
2017-04-04T09:27:28.130Z,99.99
2017-04-04T09:28:28.113Z,99.99
2017-04-04T09:29:28.097Z,99.99
2017-04-04T09:30:28.079Z,98.33
2017-04-04T09:31:28.065Z,97.06
2017-04-04T09:32:28.043Z,95.73
2017-04-04T09:33:28.032Z,97.53
2017-04-04T09:34:28.012Z,98.76
2017-04-04T09:35:27.998Z,99.71
2017-04-04T09:36:27.978Z,99.99
2017-04-04T09:37:27.964Z,99.99
2017-04-04T09:38:27.943Z,99.99
2017-04-04T09:39:27.927Z,99.99
2017-04-04T09:40:27.913Z,99.99
2017-04-04T09:41:27.894Z,99.99
2017-04-04T09:42:27.877Z,99.99
2017-04-04T09:43:27.859Z,99.99
2017-04-04T09:44:27.542Z,99.99
2017-04-04T09:45:27.829Z,99.99
2017-04-04T09:46:27.809Z,99.99
2017-04-04T09:47:27.792Z,99.99
2017-04-04T09:48:27.777Z,99.99
2017-04-04T09:49:27.758Z,99.99
2017-04-04T09:50:27.745Z,99.99
2017-04-04T09:51:27.726Z,99.99
2017-04-04T09:52:27.707Z,99.99
2017-04-04T09:53:27.691Z,99.99
2017-04-04T09:54:27.672Z,99.99
2017-04-04T09:55:27.358Z,99.99
2017-04-04T09:56:27.639Z,99.99
2017-04-04T09:57:27.621Z,99.99
2017-04-04T09:58:27.607Z,99.99
2017-04-04T09:59:27.588Z,99.99
2017-04-04T10:00:27.572Z,99.99
2017-04-04T10:01:27.553Z,99.94
2017-04-04T10:02:27.567Z,99.65
2017-04-04T10:03:27.522Z,99.61
2017-04-04T10:04:27.504Z,99.89
2017-04-04T10:05:27.495Z,99.99
2017-04-04T10:06:27.169Z,99.99
2017-04-04T10:07:27.451Z,99.99
2017-04-04T10:08:27.436Z,99.99
2017-04-04T10:09:27.418Z,99.99
2017-04-04T10:10:27.406Z,99.99
2017-04-04T10:11:27.386Z,99.99
2017-04-04T10:12:27.368Z,99.99
2017-04-04T10:13:27.354Z,99.99
2017-04-04T10:14:27.332Z,99.99
2017-04-04T10:15:27.320Z,99.99
2017-04-04T10:16:27.302Z,99.99
2017-04-04T10:17:27.282Z,99.99
2017-04-04T10:18:27.267Z,99.99
2017-04-04T10:19:27.253Z,99.94
2017-04-04T10:20:27.240Z,99.27
2017-04-04T10:21:27.216Z,98.66
2017-04-04T10:22:27.226Z,98.76
2017-04-04T10:23:27.186Z,98.61
2017-04-04T10:24:27.168Z,99.99
2017-04-04T10:25:27.152Z,99.99
2017-04-04T10:26:27.138Z,99.99
2017-04-04T10:27:27.123Z,99.99
2017-04-04T10:28:27.105Z,99.99
2017-04-04T10:29:27.090Z,99.99
2017-04-04T10:30:27.072Z,99.99
2017-04-04T10:31:26.757Z,99.99
2017-04-04T10:32:27.037Z,99.99
2017-04-04T10:33:27.019Z,99.99
2017-04-04T10:34:27.003Z,99.99
2017-04-04T10:35:26.990Z,99.99
2017-04-04T10:36:26.968Z,99.99
2017-04-04T10:37:26.955Z,99.99
2017-04-04T10:38:26.937Z,99.99
2017-04-04T10:39:26.921Z,99.99
2017-04-04T10:40:26.902Z,99.99
2017-04-04T10:41:26.913Z,99.99
2017-04-04T10:42:26.870Z,99.99
2017-04-04T10:43:26.954Z,99.99
2017-04-04T10:44:26.838Z,99.99
2017-04-04T10:45:26.869Z,99.99
2017-04-04T10:46:26.800Z,99.99
2017-04-04T10:47:26.782Z,99.99
2017-04-04T10:48:26.766Z,99.99
2017-04-04T10:49:26.447Z,99.99
2017-04-04T10:50:26.728Z,99.99
2017-04-04T10:51:26.713Z,99.99
2017-04-04T10:52:26.696Z,99.99
2017-04-04T10:53:26.676Z,99.99
2017-04-04T10:54:26.655Z,99.99
2017-04-04T10:55:26.637Z,99.99
2017-04-04T10:56:26.622Z,99.99
2017-04-04T10:57:26.603Z,99.99
2017-04-04T10:58:26.584Z,99.99
2017-04-04T10:59:26.565Z,99.99
2017-04-04T11:00:26.551Z,99.99
2017-04-04T11:01:26.529Z,99.99
2017-04-04T11:02:26.512Z,99.99
2017-04-04T11:03:26.495Z,99.99
2017-04-04T11:04:26.476Z,99.99
2017-04-04T11:05:26.460Z,99.99
2017-04-04T11:06:26.439Z,99.99
2017-04-04T11:07:26.420Z,99.99
2017-04-04T11:08:26.403Z,99.99
2017-04-04T11:09:26.385Z,99.99
2017-04-04T11:10:26.364Z,99.99
2017-04-04T11:11:26.347Z,99.99
2017-04-04T11:12:26.327Z,99.99
2017-04-04T11:13:26.307Z,99.99
2017-04-04T11:14:26.289Z,99.99
2017-04-04T11:15:26.279Z,99.99
2017-04-04T11:16:26.250Z,99.99
2017-04-04T11:17:26.233Z,99.99
2017-04-04T11:18:26.214Z,99.99
2017-04-04T11:19:26.197Z,99.99
2017-04-04T11:20:26.175Z,99.99
2017-04-04T11:21:26.157Z,99.99
2017-04-04T11:22:26.138Z,99.99
2017-04-04T11:23:26.122Z,99.99
2017-04-04T11:24:26.094Z,99.99
2017-04-04T11:25:26.075Z,99.99
2017-04-04T11:26:26.055Z,99.99
2017-04-04T11:27:26.037Z,99.99
2017-04-04T11:28:26.018Z,99.99
2017-04-04T11:29:25.999Z,99.99
2017-04-04T11:30:25.981Z,99.99
2017-04-04T11:31:25.955Z,99.99
2017-04-04T11:32:25.936Z,99.99
2017-04-04T11:33:25.919Z,99.99
2017-04-04T11:34:25.895Z,99.99
2017-04-04T11:35:25.873Z,99.99
2017-04-04T11:36:25.853Z,99.99
2017-04-04T11:37:25.836Z,99.99
2017-04-04T11:38:25.813Z,99.99
2017-04-04T11:39:25.793Z,99.99
2017-04-04T11:40:25.773Z,99.99
2017-04-04T11:41:25.750Z,99.99
2017-04-04T11:42:25.729Z,99.99
2017-04-04T11:43:25.410Z,99.99
2017-04-04T11:44:25.690Z,99.99
2017-04-04T11:45:25.665Z,99.99
2017-04-04T11:46:25.645Z,99.99
2017-04-04T11:47:25.624Z,99.99
2017-04-04T11:48:25.604Z,99.99
2017-04-04T11:49:25.581Z,99.99
2017-04-04T11:50:25.562Z,99.99
2017-04-04T11:51:25.543Z,99.99
2017-04-04T11:52:25.520Z,99.99
2017-04-04T11:53:25.199Z,99.99
2017-04-04T11:54:25.479Z,99.99
2017-04-04T11:55:25.458Z,99.99
2017-04-04T11:56:25.440Z,99.99
2017-04-04T11:57:25.419Z,99.99
2017-04-04T11:58:25.097Z,99.99
2017-04-04T11:59:25.411Z,99.99
2017-04-04T12:00:25.055Z,99.99
2017-04-04T12:01:25.334Z,99.99
2017-04-04T12:02:25.315Z,99.99
2017-04-04T12:03:24.993Z,99.99
2017-04-04T12:04:25.277Z,99.99
2017-04-04T12:05:25.250Z,99.99
2017-04-04T12:06:25.237Z,99.99
2017-04-04T12:07:25.213Z,99.99
2017-04-04T12:08:25.190Z,99.99
2017-04-04T12:09:25.177Z,99.99
2017-04-04T12:10:25.154Z,99.99
2017-04-04T12:11:25.133Z,99.99
2017-04-04T12:12:24.808Z,99.99
2017-04-04T12:13:25.089Z,99.99
2017-04-04T12:14:25.071Z,99.99
2017-04-04T12:15:25.047Z,99.99
2017-04-04T12:16:25.030Z,99.99
2017-04-04T12:17:25.009Z,99.99
2017-04-04T12:18:24.989Z,99.99
2017-04-04T12:19:24.967Z,99.99
2017-04-04T12:20:24.949Z,99.99
2017-04-04T12:21:24.925Z,99.99
2017-04-04T12:22:24.904Z,99.99
2017-04-04T12:23:24.882Z,99.99
2017-04-04T12:24:24.866Z,99.99
2017-04-04T12:25:24.844Z,99.99
2017-04-04T12:26:24.822Z,99.99
2017-04-04T12:27:24.503Z,99.99
2017-04-04T12:28:24.782Z,99.99
2017-04-04T12:29:24.764Z,99.99
2017-04-04T12:30:24.741Z,99.99
2017-04-04T12:31:24.726Z,99.99
2017-04-04T12:32:24.706Z,99.99
2017-04-04T12:33:24.682Z,99.99
2017-04-04T12:34:24.663Z,99.99
2017-04-04T12:35:24.644Z,99.99
2017-04-04T12:36:24.623Z,99.99
2017-04-04T12:37:24.606Z,99.99
2017-04-04T12:38:24.585Z,99.99
2017-04-04T12:39:24.576Z,99.99
2017-04-04T12:40:24.547Z,99.99
2017-04-04T12:41:24.524Z,99.99
2017-04-04T12:42:24.507Z,99.99
2017-04-04T12:43:24.485Z,99.99
2017-04-04T12:44:24.469Z,99.99
2017-04-04T12:45:24.450Z,99.99
2017-04-04T12:46:24.430Z,99.99
2017-04-04T12:47:24.409Z,99.99
2017-04-04T12:48:24.390Z,99.99
2017-04-04T12:49:24.072Z,99.99
2017-04-04T12:50:24.050Z,99.99
2017-04-04T12:51:24.336Z,99.99
2017-04-04T12:52:24.014Z,99.99
2017-04-04T12:53:24.294Z,99.99
2017-04-04T12:54:24.308Z,99.7
2017-04-04T12:55:23.955Z,99.99
2017-04-04T12:56:23.939Z,99.98
2017-04-04T12:57:23.917Z,99.99
2017-04-04T12:58:24.205Z,99.99
2017-04-04T12:59:23.879Z,99.99
2017-04-04T13:00:24.161Z,99.65
2017-04-04T13:01:23.845Z,99.79
2017-04-04T13:02:23.821Z,99.7
2017-04-04T13:03:24.104Z,99.41
2017-04-04T13:04:24.087Z,99.51
2017-04-04T13:05:24.075Z,99.51
2017-04-04T13:06:24.051Z,99.99
2017-04-04T13:07:24.034Z,99.79
2017-04-04T13:08:24.018Z,99.99
2017-04-04T13:09:23.995Z,99.99