createdAt,value
2024-03-14T00:00:07.408Z,73.27
2024-03-14T00:01:07.373Z,73.33
2024-03-14T00:02:07.413Z,73.23
2024-03-14T00:03:07.510Z,73.02
2024-03-14T00:04:07.453Z,73.02
2024-03-14T00:05:07.440Z,73.44
2024-03-14T00:06:07.516Z,73.23
2024-03-14T00:07:07.485Z,73.13
2024-03-14T00:08:07.515Z,73.13
2024-03-14T00:09:07.589Z,73.02
2024-03-14T00:10:07.543Z,73.02
2024-03-14T00:11:07.727Z,72.92
2024-03-14T00:12:07.649Z,72.92
2024-03-14T00:13:07.588Z,72.92
2024-03-14T00:14:07.677Z,72.92
2024-03-14T00:15:08.008Z,72.82
2024-03-14T00:16:07.666Z,72.72
2024-03-14T00:17:07.683Z,72.72
2024-03-14T00:18:07.770Z,72.61
2024-03-14T00:19:07.732Z,72.61
2024-03-14T00:20:07.762Z,72.61
2024-03-14T00:21:07.805Z,72.61
2024-03-14T00:22:07.839Z,72.72
2024-03-14T00:23:07.823Z,72.72
2024-03-14T00:24:07.895Z,72.68
2024-03-14T00:25:07.840Z,72.72
2024-03-14T00:26:07.890Z,72.72
2024-03-14T00:27:07.896Z,72.72
2024-03-14T00:28:07.917Z,72.72
2024-03-14T00:29:07.983Z,72.82
2024-03-14T00:30:08.014Z,72.82
2024-03-14T00:31:07.972Z,72.92
2024-03-14T00:32:08.011Z,73.13
2024-03-14T00:33:08.106Z,73.13
2024-03-14T00:34:08.098Z,73.13
2024-03-14T00:35:08.157Z,73.23
2024-03-14T00:36:08.119Z,73.33
2024-03-14T00:37:08.109Z,73.33
2024-03-14T00:38:08.136Z,73.44
2024-03-14T00:39:08.272Z,73.33
2024-03-14T00:40:08.194Z,73.23
2024-03-14T00:41:08.203Z,73.23
2024-03-14T00:42:08.340Z,73.23
2024-03-14T00:43:08.254Z,73.23
2024-03-14T00:44:08.322Z,73.23
2024-03-14T00:45:08.317Z,73.33
2024-03-14T00:46:08.338Z,73.23
2024-03-14T00:47:08.346Z,73.23
2024-03-14T00:48:08.599Z,73.33
2024-03-14T00:49:08.416Z,73.44
2024-03-14T00:50:08.530Z,73.33
2024-03-14T00:51:08.495Z,73.33
2024-03-14T00:52:08.447Z,73.44
2024-03-14T00:53:08.554Z,73.54
2024-03-14T00:54:08.554Z,73.54
2024-03-14T00:55:08.518Z,73.54
2024-03-14T00:56:08.526Z,73.64
2024-03-14T00:57:08.615Z,73.64
2024-03-14T00:58:08.572Z,73.33
2024-03-14T00:59:08.612Z,73.23
2024-03-14T01:00:08.665Z,73.33
2024-03-14T01:01:08.665Z,73.54
2024-03-14T01:02:08.669Z,73.64
2024-03-14T01:03:08.707Z,73.74
2024-03-14T01:04:08.737Z,73.74
2024-03-14T01:05:08.699Z,73.74
2024-03-14T01:06:08.782Z,73.81
2024-03-14T01:07:08.739Z,73.85
2024-03-14T01:08:08.744Z,73.74
2024-03-14T01:09:08.853Z,73.85
2024-03-14T01:10:08.808Z,73.85
2024-03-14T01:11:08.882Z,73.91
2024-03-14T01:12:08.862Z,74.02
2024-03-14T01:13:08.849Z,74.02
2024-03-14T01:14:08.877Z,73.91
2024-03-14T01:15:08.942Z,73.91
2024-03-14T01:16:08.895Z,73.91
2024-03-14T01:17:08.908Z,73.91
2024-03-14T01:18:08.968Z,73.91
2024-03-14T01:19:08.983Z,74.02
2024-03-14T01:20:08.965Z,74.02
2024-03-14T01:21:09.040Z,74.12
2024-03-14T01:22:08.991Z,74.22
2024-03-14T01:23:08.996Z,74.32
2024-03-14T01:24:09.074Z,74.43
2024-03-14T01:25:09.053Z,74.53
2024-03-14T01:26:09.084Z,74.84
2024-03-14T01:27:09.072Z,75.66
2024-03-14T01:28:09.093Z,76.27
2024-03-14T01:29:09.143Z,77.29
2024-03-14T01:30:09.167Z,78.22
2024-03-14T01:31:09.132Z,79.38
2024-03-14T01:32:09.164Z,80.31
2024-03-14T01:33:09.269Z,81.23
2024-03-14T01:34:09.729Z,81.64
2024-03-14T01:35:09.274Z,82.05
2024-03-14T01:36:09.281Z,82.67
2024-03-14T01:37:09.247Z,83.49
2024-03-14T01:38:09.287Z,84.34
2024-03-14T01:39:09.356Z,84.76
2024-03-14T01:40:09.320Z,85.17
2024-03-14T01:41:09.327Z,85.47
2024-03-14T01:42:09.375Z,86.09
2024-03-14T01:43:09.376Z,86.30
2024-03-14T01:44:09.461Z,86.71
2024-03-14T01:45:09.471Z,87.02
2024-03-14T01:46:09.462Z,87.22
2024-03-14T01:47:09.451Z,87.53
2024-03-14T01:48:09.503Z,87.53
2024-03-14T01:49:09.601Z,87.63
2024-03-14T01:50:09.510Z,87.88
2024-03-14T01:51:09.566Z,88.14
2024-03-14T01:52:09.560Z,88.49
2024-03-14T01:53:09.571Z,88.49
2024-03-14T01:54:09.705Z,88.80
2024-03-14T01:55:09.616Z,89.11
2024-03-14T01:56:09.638Z,89.42
2024-03-14T01:57:09.701Z,89.62
2024-03-14T01:58:09.693Z,89.83
2024-03-14T01:59:09.797Z,89.93
2024-03-14T02:00:09.751Z,90.03
2024-03-14T02:01:09.770Z,90.24
2024-03-14T02:02:09.786Z,90.34
2024-03-14T02:03:09.851Z,90.44
2024-03-14T02:04:09.879Z,90.55
2024-03-14T02:05:09.874Z,90.85
2024-03-14T02:06:09.906Z,90.85
2024-03-14T02:07:09.936Z,90.85
2024-03-14T02:08:09.938Z,90.85
2024-03-14T02:09:10.042Z,91.06
2024-03-14T02:10:10.037Z,91.16
2024-03-14T02:11:10.014Z,91.27
2024-03-14T02:12:10.127Z,91.37
2024-03-14T02:13:10.059Z,91.47
2024-03-14T02:14:10.108Z,91.47
2024-03-14T02:15:10.252Z,91.67
2024-03-14T02:16:10.123Z,91.88
2024-03-14T02:17:10.148Z,91.99
2024-03-14T02:18:10.321Z,92.08
2024-03-14T02:19:10.236Z,92.29
2024-03-14T02:20:10.253Z,92.50
2024-03-14T02:21:10.289Z,92.50
2024-03-14T02:22:10.293Z,92.50
2024-03-14T02:23:10.293Z,92.50
2024-03-14T02:24:10.434Z,92.40
2024-03-14T02:25:10.354Z,92.19
2024-03-14T02:26:10.387Z,92.29
2024-03-14T02:27:10.420Z,92.29
2024-03-14T02:28:10.425Z,92.29
2024-03-14T02:29:10.464Z,92.40
2024-03-14T02:30:10.504Z,92.40
2024-03-14T02:31:10.612Z,92.50
2024-03-14T02:32:10.550Z,92.60
2024-03-14T02:33:10.623Z,92.91
2024-03-14T02:34:10.623Z,93.01
2024-03-14T02:35:10.634Z,93.12
2024-03-14T02:36:10.699Z,93.01
2024-03-14T02:37:10.658Z,92.91
2024-03-14T02:38:10.688Z,92.91
2024-03-14T02:39:10.747Z,93.01
2024-03-14T02:40:10.740Z,93.21
2024-03-14T02:41:10.740Z,93.21
2024-03-14T02:42:10.787Z,93.12
2024-03-14T02:43:10.793Z,93.12
2024-03-14T02:44:10.852Z,93.01
2024-03-14T02:45:10.917Z,93.21
2024-03-14T02:46:10.880Z,93.32
2024-03-14T02:47:10.899Z,93.46
2024-03-14T02:48:11.023Z,93.42
2024-03-14T02:49:10.955Z,93.57
2024-03-14T02:50:11.121Z,93.77
2024-03-14T02:51:10.984Z,93.93
2024-03-14T02:52:11.006Z,94.14
2024-03-14T02:53:11.025Z,94.24
2024-03-14T02:54:11.106Z,94.24
2024-03-14T02:55:11.106Z,94.14
2024-03-14T02:56:11.127Z,94.24
2024-03-14T02:57:11.181Z,94.34
2024-03-14T02:58:11.165Z,94.34
2024-03-14T02:59:11.202Z,94.45
2024-03-14T03:00:11.235Z,94.45
2024-03-14T03:01:11.230Z,94.55
2024-03-14T03:02:11.259Z,94.65
2024-03-14T03:03:11.289Z,94.76
2024-03-14T03:04:11.309Z,94.76
2024-03-14T03:05:11.313Z,94.76
2024-03-14T03:06:11.419Z,94.76
2024-03-14T03:07:11.414Z,94.65
2024-03-14T03:08:11.394Z,94.65
2024-03-14T03:09:11.486Z,94.55
2024-03-14T03:10:11.471Z,94.51
2024-03-14T03:11:11.460Z,94.65
2024-03-14T03:12:11.582Z,94.76
2024-03-14T03:13:11.521Z,94.85
2024-03-14T03:14:11.554Z,94.85
2024-03-14T03:15:11.679Z,94.85
2024-03-14T03:16:11.597Z,94.81
2024-03-14T03:17:11.602Z,94.81
2024-03-14T03:18:11.774Z,94.81
2024-03-14T03:19:11.680Z,94.92
2024-03-14T03:20:11.734Z,94.92
2024-03-14T03:21:11.740Z,94.92
2024-03-14T03:22:11.731Z,94.92
2024-03-14T03:23:11.743Z,95.02
2024-03-14T03:24:11.819Z,95.12
2024-03-14T03:25:11.807Z,95.12
2024-03-14T03:26:11.835Z,95.12
2024-03-14T03:27:11.882Z,95.12
2024-03-14T03:28:11.878Z,95.12
2024-03-14T03:29:11.915Z,95.23
2024-03-14T03:30:11.936Z,95.23
2024-03-14T03:31:11.961Z,95.12
2024-03-14T03:32:11.967Z,95.23
2024-03-14T03:33:12.030Z,95.23
2024-03-14T03:34:12.026Z,95.23
2024-03-14T03:35:12.034Z,95.12
2024-03-14T03:36:12.133Z,95.23
2024-03-14T03:37:12.100Z,95.32
2024-03-14T03:38:12.117Z,95.43
2024-03-14T03:39:12.197Z,95.53
2024-03-14T03:40:12.176Z,95.64
2024-03-14T03:41:12.175Z,95.64
2024-03-14T03:42:12.272Z,95.64
2024-03-14T03:43:12.230Z,95.53
2024-03-14T03:44:12.284Z,95.64
2024-03-14T03:45:12.315Z,95.53
2024-03-14T03:46:12.285Z,95.69
2024-03-14T03:47:12.315Z,95.84
2024-03-14T03:48:12.426Z,95.84
2024-03-14T03:49:12.389Z,95.84
2024-03-14T03:50:12.396Z,95.79
2024-03-14T03:51:12.418Z,95.79
2024-03-14T03:52:12.428Z,95.84
2024-03-14T03:53:12.449Z,95.84
2024-03-14T03:54:12.553Z,95.79
2024-03-14T03:55:12.491Z,95.94
2024-03-14T03:56:12.533Z,95.90
2024-03-14T03:57:12.540Z,95.90
2024-03-14T03:58:12.557Z,95.90
2024-03-14T03:59:12.610Z,95.90
2024-03-14T04:00:12.710Z,95.94
2024-03-14T04:01:12.647Z,95.90
2024-03-14T04:02:12.698Z,96.00
2024-03-14T04:03:13.190Z,96.00
2024-03-14T04:04:12.729Z,96.10
2024-03-14T04:05:12.714Z,96.00
2024-03-14T04:06:12.822Z,96.00
2024-03-14T04:07:12.771Z,96.00
2024-03-14T04:08:12.801Z,96.00
2024-03-14T04:09:12.901Z,96.00
2024-03-14T04:10:12.833Z,96.00
2024-03-14T04:11:12.914Z,96.10
2024-03-14T04:12:12.949Z,96.10
2024-03-14T04:13:12.930Z,96.10
2024-03-14T04:14:12.935Z,96.20
2024-03-14T04:15:12.956Z,96.31
2024-03-14T04:16:12.971Z,96.31
2024-03-14T04:17:12.997Z,96.41
2024-03-14T04:18:13.048Z,96.41
2024-03-14T04:19:13.055Z,96.51
2024-03-14T04:20:13.053Z,96.51
2024-03-14T04:21:13.066Z,96.51
2024-03-14T04:22:13.102Z,96.62
2024-03-14T04:23:13.097Z,96.62
2024-03-14T04:24:13.187Z,96.62
2024-03-14T04:25:13.132Z,96.62
2024-03-14T04:26:13.176Z,96.72
2024-03-14T04:27:13.234Z,96.62
2024-03-14T04:28:13.231Z,96.62
2024-03-14T04:29:13.284Z,96.72
2024-03-14T04:30:13.375Z,96.62
2024-03-14T04:31:13.294Z,96.62
2024-03-14T04:32:13.309Z,96.72
2024-03-14T04:33:13.398Z,96.62
2024-03-14T04:34:13.368Z,96.62
2024-03-14T04:35:13.361Z,96.62
2024-03-14T04:36:13.438Z,96.62
2024-03-14T04:37:13.391Z,96.62
2024-03-14T04:38:13.423Z,96.72
2024-03-14T04:39:13.522Z,96.62
2024-03-14T04:40:13.564Z,96.72
2024-03-14T04:41:13.469Z,96.92
2024-03-14T04:42:13.531Z,97.03
2024-03-14T04:43:13.516Z,97.13
2024-03-14T04:44:13.585Z,97.03
2024-03-14T04:45:13.582Z,97.03
2024-03-14T04:46:13.563Z,97.13
2024-03-14T04:47:13.667Z,97.13
2024-03-14T04:48:13.692Z,97.13
2024-03-14T04:49:13.718Z,97.13
2024-03-14T04:50:13.680Z,97.13
2024-03-14T04:51:14.184Z,97.23
2024-03-14T04:52:13.736Z,97.23
2024-03-14T04:53:13.688Z,97.33
2024-03-14T04:54:13.820Z,97.33
2024-03-14T04:55:13.797Z,97.44
2024-03-14T04:56:13.772Z,97.54
2024-03-14T04:57:13.838Z,97.54
2024-03-14T04:58:13.804Z,97.64
2024-03-14T04:59:13.841Z,97.64
2024-03-14T05:00:13.863Z,97.54
2024-03-14T05:01:13.824Z,97.64
2024-03-14T05:02:13.868Z,97.64
2024-03-14T05:03:13.887Z,97.64
2024-03-14T05:04:13.916Z,97.64
2024-03-14T05:05:13.884Z,97.54
2024-03-14T05:06:13.936Z,97.64
2024-03-14T05:07:13.901Z,97.64
2024-03-14T05:08:13.932Z,97.54
2024-03-14T05:09:13.975Z,97.39
2024-03-14T05:10:13.975Z,97.39
2024-03-14T05:11:14.013Z,97.29
2024-03-14T05:12:14.045Z,97.29
2024-03-14T05:13:13.986Z,97.19
2024-03-14T05:14:14.045Z,97.19
2024-03-14T05:15:14.092Z,97.08
2024-03-14T05:16:14.043Z,97.08
2024-03-14T05:17:14.042Z,97.19
2024-03-14T05:18:14.233Z,97.19
2024-03-14T05:19:14.101Z,97.19
2024-03-14T05:20:14.108Z,97.08
2024-03-14T05:21:14.149Z,97.08
2024-03-14T05:22:14.129Z,96.98
2024-03-14T05:23:14.156Z,96.98
2024-03-14T05:24:14.243Z,96.98
2024-03-14T05:25:14.892Z,96.98
2024-03-14T05:26:14.178Z,97.08
2024-03-14T05:27:14.191Z,97.08
2024-03-14T05:28:14.210Z,97.08
2024-03-14T05:29:14.239Z,97.08
2024-03-14T05:30:15.075Z,97.08
2024-03-14T05:31:14.235Z,97.08
2024-03-14T05:32:14.253Z,97.08
2024-03-14T05:33:14.348Z,97.19
2024-03-14T05:34:14.303Z,97.19
2024-03-14T05:35:14.277Z,97.19
2024-03-14T05:36:14.333Z,97.29
2024-03-14T05:37:14.315Z,97.29
2024-03-14T05:38:14.339Z,97.29
2024-03-14T05:39:14.390Z,97.29
2024-03-14T05:40:14.732Z,97.29
2024-03-14T05:41:14.385Z,97.39
2024-03-14T05:42:14.451Z,97.39
2024-03-14T05:43:14.409Z,97.39
2024-03-14T05:44:14.468Z,97.49
2024-03-14T05:45:14.495Z,97.49
2024-03-14T05:46:14.493Z,97.49
2024-03-14T05:47:14.482Z,97.49
2024-03-14T05:48:14.701Z,97.49
2024-03-14T05:49:14.538Z,97.49
2024-03-14T05:50:14.550Z,97.60
2024-03-14T05:51:14.600Z,97.55
2024-03-14T05:52:14.566Z,97.70
2024-03-14T05:53:14.570Z,97.60
2024-03-14T05:54:14.671Z,97.65
2024-03-14T05:55:14.651Z,97.65
2024-03-14T05:56:14.659Z,97.65
2024-03-14T05:57:14.654Z,97.80
2024-03-14T05:58:14.663Z,97.91
2024-03-14T05:59:14.695Z,97.86
2024-03-14T06:00:14.762Z,97.96
2024-03-14T06:01:14.811Z,98.07
2024-03-14T06:02:14.737Z,98.07
2024-03-14T06:03:14.835Z,98.07
2024-03-14T06:04:14.813Z,98.16
2024-03-14T06:05:14.798Z,98.16
2024-03-14T06:06:14.892Z,98.16
2024-03-14T06:07:14.831Z,98.16
2024-03-14T06:08:14.833Z,98.16
2024-03-14T06:09:14.923Z,98.16
2024-03-14T06:10:14.887Z,98.16
2024-03-14T06:11:14.895Z,98.16
2024-03-14T06:12:14.986Z,98.16
2024-03-14T06:13:14.922Z,98.27
2024-03-14T06:14:14.981Z,98.27
2024-03-14T06:15:15.064Z,98.27
2024-03-14T06:16:14.991Z,98.27
2024-03-14T06:17:14.995Z,98.27
2024-03-14T06:18:15.088Z,98.27
2024-03-14T06:19:15.061Z,98.27
2024-03-14T06:20:15.048Z,98.27
2024-03-14T06:21:15.084Z,98.27
2024-03-14T06:22:15.081Z,98.37
2024-03-14T06:23:15.088Z,98.27
2024-03-14T06:24:15.193Z,98.37
2024-03-14T06:25:15.113Z,98.27
2024-03-14T06:26:15.130Z,98.27
2024-03-14T06:27:15.183Z,98.27
2024-03-14T06:28:15.171Z,98.27
2024-03-14T06:29:15.214Z,98.37
2024-03-14T06:30:17.608Z,98.43
2024-03-14T06:31:15.194Z,98.47
2024-03-14T06:32:15.203Z,98.47
2024-03-14T06:33:15.261Z,98.47
2024-03-14T06:34:15.254Z,98.43
2024-03-14T06:35:15.224Z,98.43
2024-03-14T06:36:15.278Z,98.43
2024-03-14T06:37:15.234Z,98.43
2024-03-14T06:38:15.337Z,98.43
2024-03-14T06:39:15.386Z,98.33
2024-03-14T06:40:15.381Z,98.33
2024-03-14T06:41:15.270Z,98.33
2024-03-14T06:42:15.541Z,98.22
2024-03-14T06:43:15.299Z,98.22
2024-03-14T06:44:15.335Z,98.22
2024-03-14T06:45:15.704Z,98.22
2024-03-14T06:46:15.313Z,98.33
2024-03-14T06:47:15.331Z,98.43
2024-03-14T06:48:15.447Z,98.43
2024-03-14T06:49:15.374Z,98.43
2024-03-14T06:50:15.380Z,98.43
2024-03-14T06:51:15.395Z,98.53
2024-03-14T06:52:15.368Z,98.43
2024-03-14T06:53:15.370Z,98.53
2024-03-14T06:54:15.400Z,98.43
2024-03-14T06:55:15.507Z,98.53
2024-03-14T06:56:15.436Z,98.53
2024-03-14T06:57:15.441Z,98.53
2024-03-14T06:58:15.413Z,98.43
2024-03-14T06:59:15.417Z,98.43
2024-03-14T07:00:15.528Z,98.43
2024-03-14T07:01:15.424Z,98.43
2024-03-14T07:02:15.413Z,98.33
2024-03-14T07:03:15.466Z,98.33
2024-03-14T07:04:15.427Z,98.43
2024-03-14T07:05:15.436Z,98.28
2024-03-14T07:06:15.548Z,98.18
2024-03-14T07:07:15.422Z,98.18
2024-03-14T07:08:15.437Z,98.22
2024-03-14T07:09:15.535Z,98.28
2024-03-14T07:10:15.975Z,98.28
2024-03-14T07:11:15.448Z,98.28
2024-03-14T07:12:15.452Z,98.28
2024-03-14T07:13:15.427Z,98.18
2024-03-14T07:14:15.416Z,98.18
2024-03-14T07:15:15.549Z,98.07
2024-03-14T07:16:15.428Z,98.07
2024-03-14T07:17:15.412Z,98.07
2024-03-14T07:18:15.461Z,98.07
2024-03-14T07:19:15.470Z,97.97
2024-03-14T07:20:15.465Z,97.97
2024-03-14T07:21:15.427Z,97.87
2024-03-14T07:22:15.437Z,97.87
2024-03-14T07:23:15.451Z,97.82
2024-03-14T07:24:15.491Z,97.87
2024-03-14T07:25:15.462Z,97.92
2024-03-14T07:26:15.429Z,97.92
2024-03-14T07:27:15.440Z,97.82
2024-03-14T07:28:15.433Z,97.82
2024-03-14T07:29:15.414Z,97.82
2024-03-14T07:30:15.508Z,97.82
2024-03-14T07:31:15.413Z,97.82
2024-03-14T07:32:15.406Z,97.82
2024-03-14T07:33:15.474Z,97.72
2024-03-14T07:34:15.421Z,97.72
2024-03-14T07:35:16.605Z,97.72
2024-03-14T07:36:15.465Z,97.72
2024-03-14T07:37:15.402Z,97.62
2024-03-14T07:38:15.423Z,97.62
2024-03-14T07:39:15.477Z,97.52
2024-03-14T07:40:15.425Z,97.52
2024-03-14T07:41:15.393Z,97.62
2024-03-14T07:42:15.446Z,97.52
2024-03-14T07:43:15.399Z,97.52
2024-03-14T07:44:21.628Z,97.52
2024-03-14T07:45:15.430Z,97.52
2024-03-14T07:46:15.407Z,97.52
2024-03-14T07:47:15.403Z,97.52
2024-03-14T07:48:15.495Z,97.52
2024-03-14T07:49:15.377Z,97.52
2024-03-14T07:50:15.429Z,97.57
2024-03-14T07:51:15.389Z,97.62
2024-03-14T07:52:15.406Z,97.52
2024-03-14T07:53:15.366Z,97.37
2024-03-14T07:54:15.370Z,97.52
2024-03-14T07:55:15.370Z,97.57
2024-03-14T07:56:15.362Z,97.67
2024-03-14T07:57:15.378Z,97.67
2024-03-14T07:58:15.346Z,97.78
2024-03-14T07:59:15.350Z,97.78
2024-03-14T08:00:15.421Z,97.78
2024-03-14T08:01:15.332Z,97.78
2024-03-14T08:02:15.337Z,97.67
2024-03-14T08:03:15.364Z,97.67
2024-03-14T08:04:15.938Z,97.67
2024-03-14T08:05:15.351Z,97.57
2024-03-14T08:06:15.370Z,97.57
2024-03-14T08:07:15.313Z,97.57
2024-03-14T08:08:22.445Z,97.57
2024-03-14T08:09:15.345Z,97.57
2024-03-14T08:10:15.339Z,97.57
2024-03-14T08:11:15.347Z,97.47
2024-03-14T08:12:15.352Z,97.47
2024-03-14T08:13:15.287Z,97.37
2024-03-14T08:14:15.299Z,97.37
2024-03-14T08:15:15.309Z,97.27
2024-03-14T08:16:15.420Z,97.27
2024-03-14T08:17:15.260Z,97.27
2024-03-14T08:18:15.357Z,97.16
2024-03-14T08:19:15.261Z,97.12
2024-03-14T08:20:15.260Z,97.06
2024-03-14T08:21:15.285Z,97.02
2024-03-14T08:22:15.250Z,97.06
2024-03-14T08:23:15.219Z,97.02
2024-03-14T08:24:15.277Z,97.02
2024-03-14T08:25:15.194Z,97.02
2024-03-14T08:26:15.229Z,97.02
2024-03-14T08:27:17.265Z,97.02
2024-03-14T08:28:15.206Z,96.92
2024-03-14T08:29:15.159Z,96.81
2024-03-14T08:30:15.293Z,96.71
2024-03-14T08:31:15.196Z,96.61
2024-03-14T08:32:15.148Z,96.61
2024-03-14T08:33:15.589Z,96.61
2024-03-14T08:34:15.152Z,96.61
2024-03-14T08:35:15.132Z,96.61
2024-03-14T08:36:15.415Z,96.61
2024-03-14T08:37:15.092Z,96.61
2024-03-14T08:38:15.724Z,96.61
2024-03-14T08:39:15.156Z,96.51
2024-03-14T08:40:15.111Z,96.41
2024-03-14T08:41:15.217Z,96.20
2024-03-14T08:42:15.120Z,96.10
2024-03-14T08:43:15.052Z,96.10
2024-03-14T08:44:15.108Z,96.00
2024-03-14T08:45:15.124Z,96.10
2024-03-14T08:46:15.171Z,96.05
2024-03-14T08:47:15.025Z,96.05
2024-03-14T08:48:15.123Z,96.05
2024-03-14T08:49:15.054Z,95.95
2024-03-14T08:50:15.020Z,95.95
2024-03-14T08:51:15.073Z,95.95
2024-03-14T08:52:14.987Z,95.95
2024-03-14T08:53:15.008Z,95.95
2024-03-14T08:54:15.046Z,95.85
2024-03-14T08:55:14.964Z,95.64
2024-03-14T08:56:15.068Z,95.54
2024-03-14T08:57:14.962Z,95.54
2024-03-14T08:58:14.944Z,95.64
2024-03-14T08:59:14.943Z,95.64
2024-03-14T09:00:14.972Z,95.54
2024-03-14T09:01:14.940Z,95.44
2024-03-14T09:02:14.893Z,95.23
2024-03-14T09:03:14.913Z,95.03
2024-03-14T09:04:14.857Z,94.93
2024-03-14T09:05:14.853Z,94.93
2024-03-14T09:06:14.870Z,94.62
2024-03-14T09:07:14.802Z,94.52
2024-03-14T09:08:14.768Z,94.62
2024-03-14T09:09:14.835Z,94.73
2024-03-14T09:10:14.770Z,94.73
2024-03-14T09:11:14.807Z,94.68
2024-03-14T09:12:17.430Z,94.68
2024-03-14T09:13:14.683Z,94.58
2024-03-14T09:14:14.696Z,94.78
2024-03-14T09:15:14.689Z,94.78
2024-03-14T09:16:14.747Z,94.58
2024-03-14T09:17:14.630Z,94.48
2024-03-14T09:18:14.691Z,94.37
2024-03-14T09:19:14.666Z,94.37
2024-03-14T09:20:14.600Z,94.48
2024-03-14T09:21:14.622Z,94.48
2024-03-14T09:22:14.529Z,94.48
2024-03-14T09:23:14.505Z,94.37
2024-03-14T09:24:14.559Z,94.17
2024-03-14T09:25:14.492Z,94.12
2024-03-14T09:26:14.565Z,94.02
2024-03-14T09:27:14.513Z,93.92
2024-03-14T09:28:14.417Z,93.82
2024-03-14T09:29:14.417Z,93.62
2024-03-14T09:30:14.573Z,93.51
2024-03-14T09:31:14.459Z,93.10
2024-03-14T09:32:14.383Z,92.86
2024-03-14T09:33:14.500Z,92.86
2024-03-14T09:34:14.345Z,92.76
2024-03-14T09:35:14.305Z,92.76
2024-03-14T09:36:14.346Z,92.35
2024-03-14T09:37:14.341Z,92.04
2024-03-14T09:38:14.244Z,91.63
2024-03-14T09:39:14.345Z,91.83
2024-03-14T09:40:14.236Z,91.63
2024-03-14T09:41:21.388Z,91.74
2024-03-14T09:42:14.173Z,91.83
2024-03-14T09:43:14.110Z,91.83
2024-03-14T09:44:14.106Z,91.89
2024-03-14T09:45:14.225Z,91.79
2024-03-14T09:46:14.049Z,91.79
2024-03-14T09:47:14.025Z,91.49
2024-03-14T09:48:14.254Z,91.08
2024-03-14T09:49:14.024Z,90.77
2024-03-14T09:50:13.990Z,89.96
2024-03-14T09:51:13.971Z,89.96
2024-03-14T09:52:13.913Z,90.26
2024-03-14T09:53:13.873Z,90.32
2024-03-14T09:54:13.897Z,90.57
2024-03-14T09:55:13.844Z,90.32
2024-03-14T09:56:13.875Z,90.42
2024-03-14T09:57:13.883Z,89.92
2024-03-14T09:58:13.752Z,89.92
2024-03-14T09:59:13.728Z,90.12
2024-03-14T10:00:13.724Z,89.61
2024-03-14T10:01:13.717Z,89.57
2024-03-14T10:02:13.632Z,89.57
2024-03-14T10:03:13.635Z,89.36
2024-03-14T10:04:14.290Z,88.75
2024-03-14T10:05:13.524Z,88.75
2024-03-14T10:06:13.721Z,88.55
2024-03-14T10:07:13.483Z,88.55
2024-03-14T10:08:13.439Z,88.65
2024-03-14T10:09:20.406Z,88.75
2024-03-14T10:10:13.515Z,88.65
2024-03-14T10:11:13.327Z,88.71
2024-03-14T10:12:13.408Z,87.59
2024-03-14T10:13:13.335Z,87.29
2024-03-14T10:14:13.235Z,87.49
2024-03-14T10:15:13.239Z,86.98
2024-03-14T10:16:13.186Z,85.96
2024-03-14T10:17:13.200Z,86.37
2024-03-14T10:18:13.194Z,86.88
2024-03-14T10:19:13.131Z,86.37
2024-03-14T10:20:13.056Z,86.37
2024-03-14T10:21:13.024Z,86.33
2024-03-14T10:22:13.080Z,86.22
2024-03-14T10:23:12.931Z,85.72
2024-03-14T10:24:12.924Z,85.00
2024-03-14T10:25:12.822Z,85.11
2024-03-14T10:26:12.843Z,85.11
2024-03-14T10:27:12.800Z,85.00
2024-03-14T10:28:12.834Z,85.41
2024-03-14T10:29:12.698Z,85.61
2024-03-14T10:30:12.718Z,84.90
2024-03-14T10:31:12.630Z,84.80
2024-03-14T10:32:12.585Z,85.06
2024-03-14T10:33:13.707Z,85.47
2024-03-14T10:34:12.602Z,85.78
2024-03-14T10:35:12.547Z,85.17
2024-03-14T10:36:12.524Z,84.76
2024-03-14T10:37:12.498Z,84.45
2024-03-14T10:38:12.866Z,84.11
2024-03-14T10:39:12.344Z,83.50
2024-03-14T10:40:12.300Z,82.28
2024-03-14T10:41:12.202Z,82.38
2024-03-14T10:42:12.213Z,82.48
2024-03-14T10:43:12.407Z,82.79
2024-03-14T10:44:12.108Z,81.87
2024-03-14T10:45:12.123Z,82.18
2024-03-14T10:46:12.319Z,82.28
2024-03-14T10:47:12.112Z,82.18
2024-03-14T10:48:12.163Z,82.07
2024-03-14T10:49:11.952Z,81.53
2024-03-14T10:50:11.867Z,79.39
2024-03-14T10:51:11.848Z,79.29
2024-03-14T10:52:11.792Z,79.90
2024-03-14T10:53:11.698Z,80.11
2024-03-14T10:54:11.693Z,80.41
2024-03-14T10:55:11.631Z,79.50
2024-03-14T10:56:11.575Z,79.90
2024-03-14T10:57:11.631Z,79.19
2024-03-14T10:58:11.486Z,78.38
2024-03-14T10:59:11.430Z,77.97
2024-03-14T11:00:11.425Z,77.87
2024-03-14T11:01:11.355Z,77.87
2024-03-14T11:02:11.321Z,78.38
2024-03-14T11:03:11.297Z,78.38
2024-03-14T11:04:11.417Z,77.97
2024-03-14T11:05:11.194Z,77.26
2024-03-14T11:06:11.159Z,76.75
2024-03-14T11:07:11.041Z,77.26
2024-03-14T11:08:10.999Z,77.97
2024-03-14T11:09:10.940Z,77.67
2024-03-14T11:10:10.924Z,77.06
2024-03-14T11:11:10.920Z,77.26
2024-03-14T11:12:10.808Z,77.47
2024-03-14T11:13:10.756Z,77.47
2024-03-14T11:14:10.682Z,76.95
2024-03-14T11:15:10.672Z,76.72
2024-03-14T11:16:10.602Z,76.75
2024-03-14T11:17:10.492Z,76.61
2024-03-14T11:18:10.569Z,77.02
2024-03-14T11:19:10.433Z,76.51
2024-03-14T11:20:10.387Z,76.51
2024-03-14T11:21:10.292Z,76.51
2024-03-14T11:22:10.223Z,76.51
2024-03-14T11:23:10.165Z,76.10
2024-03-14T11:24:10.146Z,76.31
2024-03-14T11:25:10.074Z,76.31
2024-03-14T11:26:10.060Z,76.10
2024-03-14T11:27:10.041Z,76.01
2024-03-14T11:28:09.899Z,76.10
2024-03-14T11:29:09.846Z,76.51
2024-03-14T11:30:09.806Z,76.92
2024-03-14T11:31:09.775Z,76.48
2024-03-14T11:32:09.736Z,74.85
2024-03-14T11:33:09.848Z,74.85
2024-03-14T11:34:09.638Z,74.75
2024-03-14T11:35:09.483Z,74.85
2024-03-14T11:36:09.520Z,74.55
2024-03-14T11:37:09.386Z,74.24
2024-03-14T11:38:09.300Z,74.14
2024-03-14T11:39:09.310Z,74.65
2024-03-14T11:40:09.210Z,75.16
2024-03-14T11:41:09.114Z,74.44
2024-03-14T11:42:09.144Z,74.44
2024-03-14T11:43:09.018Z,74.75
2024-03-14T11:44:08.951Z,74.14
2024-03-14T11:45:08.896Z,73.22
2024-03-14T11:46:08.847Z,73.63
2024-03-14T11:47:08.753Z,74.04
2024-03-14T11:48:08.773Z,74.10
2024-03-14T11:49:08.660Z,74.10
2024-03-14T11:50:08.598Z,74.10
2024-03-14T11:51:08.566Z,73.90
2024-03-14T11:52:08.442Z,73.60
2024-03-14T11:53:08.383Z,73.39
2024-03-14T11:54:08.426Z,73.50
2024-03-14T11:55:08.245Z,74.10
2024-03-14T11:56:11.880Z,73.50
2024-03-14T11:57:08.140Z,73.50
2024-03-14T11:58:08.422Z,73.29
2024-03-14T11:59:07.971Z,72.99
2024-03-14T12:00:08.626Z,72.89
2024-03-14T12:01:08.110Z,72.17
2024-03-14T12:02:14.614Z,72.08
2024-03-14T12:03:07.894Z,71.97
2024-03-14T12:04:07.734Z,72.48
2024-03-14T12:05:07.569Z,72.89
2024-03-14T12:06:08.708Z,72.58
2024-03-14T12:07:07.487Z,72.48
2024-03-14T12:08:07.463Z,72.28
2024-03-14T12:09:07.348Z,72.38
2024-03-14T12:10:07.245Z,71.97
2024-03-14T12:11:07.279Z,71.57
2024-03-14T12:12:07.193Z,71.57
2024-03-14T12:13:07.039Z,71.88
2024-03-14T12:14:07.318Z,72.48
2024-03-14T12:15:06.955Z,71.67
2024-03-14T12:16:06.836Z,71.77
2024-03-14T12:17:06.801Z,70.65
2024-03-14T12:18:06.768Z,70.65
2024-03-14T12:19:06.647Z,71.36
2024-03-14T12:20:06.656Z,71.47
2024-03-14T12:21:06.540Z,71.88
2024-03-14T12:22:06.442Z,71.26
2024-03-14T12:23:06.342Z,70.45
2024-03-14T12:24:06.323Z,69.64
2024-03-14T12:25:06.210Z,69.43
2024-03-14T12:26:06.161Z,68.93
2024-03-14T12:27:06.112Z,68.52
2024-03-14T12:28:06.637Z,69.03
2024-03-14T12:29:05.946Z,69.03
2024-03-14T12:30:05.921Z,68.73
2024-03-14T12:31:05.819Z,68.39
2024-03-14T12:32:05.780Z,67.98
2024-03-14T12:33:05.807Z,67.88
2024-03-14T12:34:05.671Z,67.88
2024-03-14T12:35:05.561Z,67.68
2024-03-14T12:36:05.539Z,67.68
2024-03-14T12:37:05.430Z,67.88
2024-03-14T12:38:05.391Z,68.12
2024-03-14T12:39:05.291Z,68.73
2024-03-14T12:40:05.216Z,68.62
2024-03-14T12:41:05.146Z,68.93
2024-03-14T12:42:05.126Z,69.64
2024-03-14T12:43:04.995Z,70.15
2024-03-14T12:44:04.928Z,70.45
2024-03-14T12:45:04.875Z,70.45
2024-03-14T12:46:04.790Z,70.86
2024-03-14T12:47:04.719Z,70.65
2024-03-14T12:48:04.709Z,70.04
2024-03-14T12:49:04.639Z,69.43
2024-03-14T12:50:04.513Z,68.42
2024-03-14T12:51:04.524Z,67.50
2024-03-14T12:52:04.421Z,65.99