createdAt,value
2023-01-11T00:01:20.650Z,4.20
2023-01-11T00:06:14.665Z,5.25
2023-01-11T00:11:15.563Z,4.20
2023-01-11T00:16:10.014Z,5.97
2023-01-11T00:21:24.915Z,4.47
2023-01-11T00:26:22.621Z,3.80
2023-01-11T00:31:17.967Z,3.90
2023-01-11T00:36:12.041Z,4.60
2023-01-11T00:41:24.553Z,6.30
2023-01-11T00:46:36.706Z,6.22
2023-01-11T00:51:30.990Z,4.90
2023-01-11T00:56:25.697Z,3.58
2023-01-11T01:01:19.821Z,5.00
2023-01-11T01:06:13.779Z,4.45
2023-01-11T01:16:01.206Z,2.53
2023-01-11T01:20:54.429Z,3.22
2023-01-11T01:25:52.071Z,2.67
2023-01-11T01:30:51.467Z,3.15
2023-01-11T01:35:45.614Z,5.13
2023-01-11T01:40:43.433Z,2.58
2023-01-11T01:45:37.119Z,3.10
2023-01-11T01:55:37.120Z,4.97
2023-01-11T02:00:31.341Z,2.30
2023-01-11T02:05:24.885Z,2.40
2023-01-11T02:15:31.554Z,3.67
2023-01-11T02:20:57.164Z,2.45
2023-01-11T02:26:02.437Z,3.33
2023-01-11T02:31:24.650Z,4.60
2023-01-11T02:36:40.019Z,3.40
2023-01-11T02:42:02.683Z,2.25
2023-01-11T02:47:05.036Z,2.13
2023-01-11T02:52:18.411Z,4.78
2023-01-11T02:57:12.442Z,2.67
2023-01-11T03:02:05.623Z,2.25
2023-01-11T03:12:55.255Z,2.85
2023-01-11T03:18:01.163Z,2.38
2023-01-11T03:22:57.209Z,1.88
2023-01-11T03:27:54.685Z,3.28
2023-01-11T03:32:49.373Z,3.70
2023-01-11T03:37:51.975Z,2.38
2023-01-11T03:43:13.146Z,1.80
2023-01-11T03:48:09.196Z,1.83
2023-01-11T03:53:04.801Z,2.67
2023-01-11T03:57:59.232Z,1.98
2023-01-11T04:07:48.186Z,2.47
2023-01-11T04:12:42.301Z,3.22
2023-01-11T04:22:30.052Z,3.50
2023-01-11T04:27:23.787Z,5.22
2023-01-11T04:32:17.291Z,2.63
2023-01-11T04:37:12.899Z,3.28
2023-01-11T04:42:19.164Z,3.10
2023-01-11T04:47:13.408Z,2.47
2023-01-11T04:57:01.321Z,3.60
2023-01-11T05:01:55.185Z,1.92
2023-01-11T05:06:48.934Z,3.75
2023-01-11T05:11:42.086Z,3.30
2023-01-11T05:16:35.667Z,1.77
2023-01-11T05:21:35.024Z,2.53
2023-01-11T05:26:37.164Z,1.27
2023-01-11T05:31:32.166Z,1.90
2023-01-11T05:36:31.390Z,2.20
2023-01-11T05:41:27.537Z,4.53
2023-01-11T05:46:21.700Z,3.83
2023-01-11T05:51:15.449Z,3.47
2023-01-11T06:01:02.936Z,2.75
2023-01-11T06:05:56.803Z,4.47
2023-01-11T06:10:55.460Z,3.92
2023-01-11T06:15:48.890Z,7.18
2023-01-11T06:20:43.087Z,6.47
2023-01-11T06:25:38.423Z,5.28
2023-01-11T06:30:31.653Z,4.68
2023-01-11T06:35:25.947Z,5.78
2023-01-11T06:40:20.815Z,4.07
2023-01-11T06:45:15.564Z,7.30
2023-01-11T06:50:12.573Z,10.07
2023-01-11T06:55:08.426Z,6.43
2023-01-11T07:00:01.762Z,7.68
2023-01-11T07:04:55.749Z,7.05
2023-01-11T07:09:50.107Z,10.88
2023-01-11T07:14:43.872Z,7.43
2023-01-11T07:24:33.339Z,8.50
2023-01-11T07:29:26.634Z,11.10
2023-01-11T07:34:22.379Z,9.02
2023-01-11T07:39:15.880Z,7.05
2023-01-11T07:44:12.726Z,8.75
2023-01-11T07:49:06.802Z,4.65
2023-01-11T07:54:03.334Z,7.38
2023-01-11T07:58:57.307Z,5.68
2023-01-11T08:03:51.995Z,8.63
2023-01-11T08:08:45.245Z,12.35
2023-01-11T08:19:10.161Z,18.27
2023-01-11T08:24:04.212Z,23.95
2023-01-11T08:28:58.121Z,13.23
2023-01-11T08:33:52.598Z,10.50
2023-01-11T08:38:46.433Z,9.10
2023-01-11T08:48:33.195Z,12.87
2023-01-11T08:53:26.495Z,12.68
2023-01-11T08:58:21.540Z,12.95
2023-01-11T09:03:16.212Z,15.70
2023-01-11T09:08:19.618Z,11.20
2023-01-11T09:13:14.380Z,6.80
2023-01-11T09:18:08.685Z,6.35
2023-01-11T09:23:02.431Z,5.63
2023-01-11T09:27:56.461Z,4.57
2023-01-11T09:32:51.643Z,2.97
2023-01-11T09:37:53.097Z,2.25
2023-01-11T09:42:49.852Z,4.78
2023-01-11T09:47:46.044Z,2.58
2023-01-11T09:52:52.048Z,3.13
2023-01-11T09:58:06.754Z,4.28
2023-01-11T10:03:18.276Z,8.30
2023-01-11T10:19:41.989Z,6.63
2023-01-11T10:24:39.416Z,5.28
2023-01-11T10:30:16.628Z,6.35
2023-01-11T10:35:59.767Z,5.10
2023-01-11T10:41:04.780Z,5.68
2023-01-11T10:46:11.636Z,15.52
2023-01-11T10:51:18.573Z,6.57
2023-01-11T10:57:03.539Z,6.47
2023-01-11T11:02:12.384Z,6.82
2023-01-11T11:07:14.955Z,6.00
2023-01-11T11:12:25.188Z,6.32
2023-01-11T11:17:20.770Z,5.45
2023-01-11T11:22:15.064Z,5.68
2023-01-11T11:27:22.234Z,9.85
2023-01-11T11:32:26.692Z,4.55
2023-01-11T11:37:45.599Z,8.85
2023-01-11T11:42:40.143Z,5.82
2023-01-11T11:47:34.465Z,6.68
2023-01-11T11:52:28.137Z,4.53
2023-01-11T11:57:28.578Z,6.18
2023-01-11T12:02:30.933Z,5.05
2023-01-11T12:07:31.036Z,7.17
2023-01-11T12:12:27.367Z,5.03
2023-01-11T12:17:26.411Z,4.80
2023-01-11T12:22:25.063Z,7.97
2023-01-11T12:27:52.393Z,9.63
2023-01-11T12:33:13.469Z,7.15
2023-01-11T12:38:29.415Z,6.20
2023-01-11T12:43:35.295Z,5.53
2023-01-11T12:49:00.369Z,5.25
2023-01-11T12:53:56.801Z,5.88
2023-01-11T12:58:57.891Z,7.38
2023-01-11T13:04:04.606Z,5.32
2023-01-11T13:09:26.897Z,6.97
2023-01-11T13:14:22.321Z,7.45
2023-01-11T13:19:52.593Z,5.85
2023-01-11T13:24:51.733Z,6.13
2023-01-11T13:29:47.481Z,6.47
2023-01-11T13:34:51.982Z,6.05
2023-01-11T13:40:20.903Z,6.63
2023-01-11T13:45:16.022Z,8.98
2023-01-11T13:50:18.700Z,7.57
2023-01-11T13:55:28.543Z,10.10
2023-01-11T14:00:27.764Z,7.45
2023-01-11T14:05:23.454Z,11.27
2023-01-11T14:11:12.307Z,9.45
2023-01-11T14:16:45.931Z,8.32
2023-01-11T14:22:06.301Z,10.15
2023-01-11T14:27:17.489Z,12.38
2023-01-11T14:32:37.078Z,10.80
2023-01-11T14:38:00.837Z,10.63
2023-01-11T14:43:22.592Z,11.55
2023-01-11T14:48:25.089Z,13.07
2023-01-11T14:53:25.865Z,14.97
2023-01-11T14:58:21.944Z,18.98
2023-01-11T15:03:20.124Z,16.30
2023-01-11T15:08:16.159Z,16.35
2023-01-11T15:13:15.939Z,18.10
2023-01-11T15:18:22.301Z,14.50
2023-01-11T15:23:18.330Z,12.65
2023-01-11T15:28:36.682Z,14.80
2023-01-11T15:33:40.796Z,15.75
2023-01-11T15:43:33.932Z,14.75
2023-01-11T15:48:31.176Z,22.30
2023-01-11T15:54:06.156Z,18.45
2023-01-11T15:59:28.017Z,48.28
2023-01-11T16:04:34.702Z,15.35
2023-01-11T16:09:51.668Z,17.52
2023-01-11T16:15:03.349Z,16.15
2023-01-11T16:19:57.785Z,14.38
2023-01-11T16:24:54.923Z,16.55
2023-01-11T16:29:51.349Z,22.08
2023-01-11T16:34:47.914Z,22.40
2023-01-11T16:39:42.152Z,23.92
2023-01-11T16:44:47.213Z,15.43
2023-01-11T16:49:42.646Z,19.77
2023-01-11T16:54:35.956Z,17.42
2023-01-11T16:59:35.550Z,19.35
2023-01-11T17:04:54.908Z,18.00
2023-01-11T17:09:48.788Z,20.10
2023-01-11T17:14:41.516Z,17.45
2023-01-11T17:19:37.746Z,18.60
2023-01-11T17:24:34.981Z,22.77
2023-01-11T17:29:40.078Z,29.92
2023-01-11T17:34:43.045Z,34.88
2023-01-11T17:39:38.218Z,36.53
2023-01-11T17:44:49.976Z,40.13
2023-01-11T17:49:43.198Z,25.23
2023-01-11T17:54:36.473Z,27.27
2023-01-11T17:59:30.810Z,26.67
2023-01-11T18:04:25.369Z,22.40
2023-01-11T18:09:30.314Z,31.50
2023-01-11T18:14:26.514Z,31.20
2023-01-11T18:19:31.166Z,28.73
2023-01-11T18:24:34.487Z,41.67
2023-01-11T18:29:36.441Z,33.67
2023-01-11T18:34:30.571Z,30.10
2023-01-11T18:39:24.380Z,32.63
2023-01-11T18:44:18.514Z,30.98
2023-01-11T18:49:12.066Z,35.85
2023-01-11T18:54:06.963Z,50.83
2023-01-11T18:59:00.453Z,55.58
2023-01-11T19:03:54.283Z,51.97
2023-01-11T19:08:47.484Z,55.05
2023-01-11T19:13:41.216Z,51.03
2023-01-11T19:18:35.568Z,37.05
2023-01-11T19:23:29.344Z,39.60
2023-01-11T19:28:23.489Z,35.95
2023-01-11T19:33:17.401Z,33.92
2023-01-11T19:38:11.102Z,37.30
2023-01-11T19:43:05.256Z,38.97
2023-01-11T19:48:01.264Z,39.45
2023-01-11T19:57:48.309Z,59.00
2023-01-11T20:02:42.903Z,66.82
2023-01-11T20:07:36.709Z,44.60
2023-01-11T20:12:31.244Z,38.63
2023-01-11T20:17:25.737Z,36.42
2023-01-11T20:22:19.566Z,38.33
2023-01-11T20:27:13.841Z,32.85
2023-01-11T20:32:31.083Z,31.67
2023-01-11T20:37:21.428Z,30.20
2023-01-11T20:42:15.200Z,30.33
2023-01-11T20:52:02.997Z,33.53
2023-01-11T20:57:01.681Z,35.30
2023-01-11T21:01:55.746Z,45.78
2023-01-11T21:06:49.383Z,34.00
2023-01-11T21:11:44.280Z,49.42
2023-01-11T21:16:37.280Z,30.02
2023-01-11T21:21:33.581Z,47.47
2023-01-11T21:26:28.982Z,47.10
2023-01-11T21:31:23.298Z,33.13
2023-01-11T21:36:19.563Z,36.90
2023-01-11T21:41:17.708Z,34.20
2023-01-11T21:46:12.404Z,31.20
2023-01-11T21:51:30.229Z,41.05
2023-01-11T21:56:23.505Z,24.80
2023-01-11T22:01:18.876Z,27.20
2023-01-11T22:06:13.481Z,18.83
2023-01-11T22:11:07.906Z,19.42
2023-01-11T22:16:21.963Z,18.17
2023-01-11T22:21:20.475Z,22.40
2023-01-11T22:26:16.124Z,20.65
2023-01-11T22:31:09.920Z,19.23
2023-01-11T22:36:05.279Z,17.60
2023-01-11T22:41:00.750Z,20.85
2023-01-11T22:46:01.532Z,19.20
2023-01-11T22:50:56.073Z,22.55
2023-01-11T22:55:50.281Z,21.33
2023-01-11T23:00:44.586Z,27.73
2023-01-11T23:05:37.865Z,24.80
2023-01-11T23:10:31.434Z,21.98
2023-01-11T23:15:25.814Z,26.38
2023-01-11T23:20:19.977Z,21.95
2023-01-11T23:25:14.266Z,22.50
2023-01-11T23:30:11.384Z,21.55
2023-01-11T23:35:06.548Z,29.95
2023-01-11T23:40:00.279Z,26.35
2023-01-11T23:44:57.445Z,25.88
2023-01-11T23:49:54.202Z,27.88
2023-01-11T23:54:48.099Z,27.88
2023-01-11T23:59:43.364Z,26.30
