createdAt,value
2023-04-11T00:00:16.991Z,46.97
2023-04-11T00:02:43.949Z,52.88
2023-04-11T00:05:11.136Z,43.03
2023-04-11T00:07:38.146Z,39.30
2023-04-11T00:10:07.438Z,43.08
2023-04-11T00:12:34.166Z,44.38
2023-04-11T00:15:01.417Z,44.15
2023-04-11T00:17:31.899Z,52.33
2023-04-11T00:20:01.769Z,47.10
2023-04-11T00:22:29.292Z,48.15
2023-04-11T00:24:56.151Z,42.00
2023-04-11T00:27:23.388Z,43.03
2023-04-11T00:29:50.214Z,41.33
2023-04-11T00:32:17.026Z,42.20
2023-04-11T00:34:43.843Z,45.33
2023-04-11T00:37:10.965Z,49.17
2023-04-11T00:39:38.410Z,53.55
2023-04-11T00:42:08.935Z,45.95
2023-04-11T00:44:36.422Z,52.22
2023-04-11T00:47:06.978Z,49.83
2023-04-11T00:49:34.515Z,48.75
2023-04-11T00:52:01.958Z,52.15
2023-04-11T00:54:31.837Z,39.72
2023-04-11T00:57:03.493Z,40.05
2023-04-11T00:59:32.605Z,43.15
2023-04-11T01:01:59.994Z,49.92
2023-04-11T01:04:26.875Z,51.03
2023-04-11T01:07:04.348Z,45.78
2023-04-11T01:09:33.828Z,45.97
2023-04-11T01:12:03.350Z,45.88
2023-04-11T01:14:30.668Z,51.78
2023-04-11T01:16:58.774Z,48.38
2023-04-11T01:19:26.707Z,41.50
2023-04-11T01:21:56.397Z,42.22
2023-04-11T01:24:23.764Z,34.53
2023-04-11T01:26:50.775Z,38.55
2023-04-11T01:29:18.096Z,38.42
2023-04-11T01:31:45.374Z,39.05
2023-04-11T01:34:14.606Z,39.85
2023-04-11T01:36:42.641Z,47.63
2023-04-11T01:39:10.238Z,41.42
2023-04-11T01:41:37.832Z,42.10
2023-04-11T01:44:05.732Z,41.03
2023-04-11T01:46:33.051Z,45.38
2023-04-11T01:49:01.907Z,47.95
2023-04-11T01:51:28.846Z,46.08
2023-04-11T01:53:55.941Z,53.85
2023-04-11T01:56:22.748Z,42.35
2023-04-11T01:58:49.758Z,41.47
2023-04-11T02:01:20.295Z,45.47
2023-04-11T02:03:47.210Z,46.28
2023-04-11T02:06:16.264Z,43.88
2023-04-11T02:08:44.018Z,46.67
2023-04-11T02:11:11.313Z,44.03
2023-04-11T02:13:38.156Z,42.13
2023-04-11T02:16:07.526Z,38.13
2023-04-11T02:18:34.507Z,41.38
2023-04-11T02:21:01.583Z,44.53
2023-04-11T02:23:28.659Z,42.20
2023-04-11T02:25:55.633Z,41.92
2023-04-11T02:28:22.988Z,35.65
2023-04-11T02:30:51.599Z,38.38
2023-04-11T02:33:19.317Z,44.40
2023-04-11T02:35:47.291Z,45.20
2023-04-11T02:38:14.493Z,41.03
2023-04-11T02:40:41.753Z,36.38
2023-04-11T02:43:08.601Z,38.75
2023-04-11T02:45:35.692Z,45.85
2023-04-11T02:48:02.690Z,39.55
2023-04-11T02:50:29.944Z,35.33
2023-04-11T02:52:57.362Z,35.20
2023-04-11T02:55:24.262Z,36.70
2023-04-11T02:57:52.166Z,35.65
2023-04-11T03:00:20.266Z,36.22
2023-04-11T03:02:47.152Z,34.38
2023-04-11T03:05:16.068Z,36.08
2023-04-11T03:07:44.088Z,38.15
2023-04-11T03:10:11.032Z,36.38
2023-04-11T03:12:38.047Z,36.00
2023-04-11T03:15:05.413Z,36.00
2023-04-11T03:17:32.671Z,35.83
2023-04-11T03:19:59.846Z,33.75
2023-04-11T03:22:26.698Z,35.67
2023-04-11T03:24:55.844Z,36.10
2023-04-11T03:27:25.048Z,37.80
2023-04-11T03:29:52.212Z,37.00
2023-04-11T03:32:19.365Z,38.22
2023-04-11T03:34:46.356Z,37.38
2023-04-11T03:37:13.532Z,39.63
2023-04-11T03:39:40.448Z,37.25
2023-04-11T03:42:07.713Z,39.90
2023-04-11T03:44:36.677Z,38.88
2023-04-11T03:47:03.904Z,37.88
2023-04-11T03:49:30.687Z,36.85
2023-04-11T03:51:57.989Z,37.67
2023-04-11T03:54:24.761Z,35.65
2023-04-11T03:56:51.555Z,34.92
2023-04-11T03:59:22.603Z,39.70
2023-04-11T04:01:49.746Z,36.28
2023-04-11T04:04:19.289Z,39.03
2023-04-11T04:06:46.448Z,38.38
2023-04-11T04:09:13.584Z,37.30
2023-04-11T04:11:40.476Z,33.38
2023-04-11T04:14:07.400Z,34.50
2023-04-11T04:16:34.225Z,36.53
2023-04-11T04:19:02.900Z,36.30
2023-04-11T04:21:32.886Z,37.28
2023-04-11T04:24:03.707Z,36.85
2023-04-11T04:26:33.638Z,39.13
2023-04-11T04:29:06.710Z,36.58
2023-04-11T04:31:34.112Z,36.15
2023-04-11T04:34:09.042Z,33.75
2023-04-11T04:36:46.343Z,35.70
2023-04-11T04:39:17.719Z,35.45
2023-04-11T04:41:46.038Z,33.65
2023-04-11T04:44:13.255Z,34.40
2023-04-11T04:46:40.472Z,33.25
2023-04-11T04:49:08.105Z,34.67
2023-04-11T04:51:36.990Z,35.00
2023-04-11T04:54:04.977Z,34.50
2023-04-11T04:56:32.448Z,33.85
2023-04-11T04:58:59.252Z,32.63
2023-04-11T05:01:26.693Z,30.00
2023-04-11T05:04:01.936Z,32.97
2023-04-11T05:06:32.076Z,31.30
2023-04-11T05:09:01.048Z,30.42
2023-04-11T05:11:29.187Z,32.13
2023-04-11T05:13:56.259Z,28.52
2023-04-11T05:16:23.420Z,29.70
2023-04-11T05:18:50.219Z,30.30
2023-04-11T05:21:18.973Z,30.02
2023-04-11T05:23:45.798Z,30.77
2023-04-11T05:26:13.102Z,30.90
2023-04-11T05:28:40.281Z,32.70
2023-04-11T05:31:08.500Z,33.85
2023-04-11T05:33:38.186Z,32.17
2023-04-11T05:36:06.634Z,31.67
2023-04-11T05:38:33.803Z,31.63
2023-04-11T05:41:01.100Z,29.58
2023-04-11T05:43:27.873Z,29.45
2023-04-11T05:45:54.743Z,28.67
2023-04-11T05:48:22.944Z,26.83
2023-04-11T05:50:50.728Z,25.50
2023-04-11T05:53:17.949Z,28.02
2023-04-11T05:55:45.314Z,28.23
2023-04-11T05:58:12.667Z,28.42
2023-04-11T06:00:39.924Z,27.23
2023-04-11T06:03:10.410Z,26.92
2023-04-11T06:05:37.628Z,26.65
2023-04-11T06:08:06.798Z,27.42
2023-04-11T06:10:34.742Z,25.65
2023-04-11T06:13:01.619Z,25.65
2023-04-11T06:15:29.329Z,25.08
2023-04-11T06:17:56.634Z,24.17
2023-04-11T06:20:24.337Z,26.92
2023-04-11T06:22:51.539Z,25.63
2023-04-11T06:25:20.814Z,25.52
2023-04-11T06:27:48.124Z,23.50
2023-04-11T06:30:15.644Z,25.55
2023-04-11T06:32:42.633Z,24.67
2023-04-11T06:35:09.890Z,24.13
2023-04-11T06:37:36.714Z,24.92
2023-04-11T06:40:06.303Z,23.98
2023-04-11T06:42:33.481Z,22.80
2023-04-11T06:45:01.420Z,22.55
2023-04-11T06:47:28.569Z,23.38
2023-04-11T06:49:56.072Z,22.58
2023-04-11T06:52:23.276Z,23.70
2023-04-11T06:54:50.065Z,24.02
2023-04-11T06:57:17.936Z,23.40
2023-04-11T06:59:44.949Z,24.10
2023-04-11T07:02:11.765Z,22.63
2023-04-11T07:04:38.642Z,23.48
2023-04-11T07:07:07.203Z,23.13
2023-04-11T07:09:33.963Z,22.25
2023-04-11T07:12:01.741Z,21.98
2023-04-11T07:14:28.538Z,21.77
2023-04-11T07:16:55.305Z,22.42
2023-04-11T07:19:22.528Z,23.52
2023-04-11T07:21:49.753Z,23.33
2023-04-11T07:24:18.691Z,26.33
2023-04-11T07:26:46.751Z,20.58
2023-04-11T07:29:14.903Z,23.50
2023-04-11T07:31:42.062Z,24.23
2023-04-11T07:34:09.391Z,22.02
2023-04-11T07:36:36.766Z,19.88
2023-04-11T07:39:04.513Z,21.02
2023-04-11T07:41:31.620Z,22.50
2023-04-11T07:43:58.682Z,23.80
2023-04-11T07:46:25.610Z,25.30
2023-04-11T07:48:52.362Z,22.77
2023-04-11T07:51:19.126Z,22.35
2023-04-11T07:53:46.024Z,24.40
2023-04-11T07:56:15.323Z,21.83
2023-04-11T07:58:43.520Z,20.00
2023-04-11T08:01:20.936Z,24.15
2023-04-11T08:03:48.366Z,22.80
2023-04-11T08:06:15.427Z,22.23
2023-04-11T08:08:42.599Z,20.35
2023-04-11T08:11:09.392Z,22.52
2023-04-11T08:13:36.595Z,23.88
2023-04-11T08:16:09.962Z,21.00
2023-04-11T08:18:42.546Z,19.17
2023-04-11T08:21:11.517Z,21.35
2023-04-11T08:23:40.202Z,21.85
2023-04-11T08:26:08.313Z,20.23
2023-04-11T08:28:36.486Z,20.75
2023-04-11T08:31:05.011Z,22.23
2023-04-11T08:33:33.545Z,20.35
2023-04-11T08:36:00.380Z,20.08
2023-04-11T08:38:27.543Z,20.48
2023-04-11T08:40:55.337Z,19.85
2023-04-11T08:43:22.947Z,21.40
2023-04-11T08:45:50.009Z,20.55
2023-04-11T08:48:17.312Z,23.08
2023-04-11T08:50:45.077Z,21.45
2023-04-11T08:53:12.141Z,22.75
2023-04-11T08:55:47.429Z,21.25
2023-04-11T08:58:14.508Z,20.60
2023-04-11T09:00:41.648Z,23.33
2023-04-11T09:03:10.024Z,20.90
2023-04-11T09:05:39.114Z,22.90
2023-04-11T09:08:10.899Z,19.55
2023-04-11T09:10:43.317Z,19.30
2023-04-11T09:13:36.538Z,22.02
2023-04-11T09:16:15.248Z,21.20
2023-04-11T09:18:45.006Z,20.80
2023-04-11T09:21:14.477Z,18.85
2023-04-11T09:23:41.480Z,16.85
2023-04-11T09:26:13.342Z,17.70
2023-04-11T09:28:44.971Z,18.57
2023-04-11T09:31:13.901Z,18.30
2023-04-11T09:33:57.309Z,19.47
2023-04-11T09:36:25.503Z,16.10
2023-04-11T09:38:52.635Z,17.03
2023-04-11T09:41:33.469Z,37.47
2023-04-11T09:44:01.440Z,23.30
2023-04-11T09:46:28.800Z,19.73
2023-04-11T09:48:56.508Z,15.77
2023-04-11T09:51:35.875Z,16.90
2023-04-11T09:54:05.252Z,18.10
2023-04-11T09:56:34.545Z,16.50
2023-04-11T09:59:04.441Z,15.93
2023-04-11T10:01:32.907Z,16.03
2023-04-11T10:04:01.381Z,16.53
2023-04-11T10:06:34.492Z,14.17
2023-04-11T10:09:12.233Z,11.93
2023-04-11T10:11:44.016Z,11.93
2023-04-11T10:14:39.112Z,14.80
2023-04-11T10:17:21.270Z,14.53
2023-04-11T10:19:51.901Z,11.77
2023-04-11T10:22:40.638Z,11.87
2023-04-11T10:25:47.882Z,13.17
2023-04-11T10:28:38.833Z,13.47
2023-04-11T10:31:07.550Z,13.13
2023-04-11T10:33:36.136Z,13.53
2023-04-11T10:36:12.897Z,12.80
2023-04-11T10:38:48.892Z,12.87
2023-04-11T10:41:33.420Z,11.73
2023-04-11T10:44:24.913Z,13.37
2023-04-11T10:46:56.258Z,12.80
2023-04-11T10:49:37.976Z,12.27
2023-04-11T10:52:18.759Z,11.93
2023-04-11T10:54:46.771Z,10.83
2023-04-11T10:57:14.102Z,10.13
2023-04-11T10:59:50.269Z,8.70
2023-04-11T11:02:20.172Z,9.93
2023-04-11T11:04:47.592Z,11.13
2023-04-11T11:07:18.765Z,9.77
2023-04-11T11:09:51.486Z,9.60
2023-04-11T11:12:18.454Z,12.00
2023-04-11T11:14:48.168Z,10.70
2023-04-11T11:17:17.249Z,11.48
2023-04-11T11:19:48.226Z,12.23
2023-04-11T11:22:16.529Z,12.75
2023-04-11T11:24:43.554Z,13.73
2023-04-11T11:27:24.166Z,11.85
2023-04-11T11:29:52.052Z,10.93
2023-04-11T11:32:28.755Z,9.65
2023-04-11T11:34:58.008Z,6.82
2023-04-11T11:37:25.020Z,7.10
2023-04-11T11:39:52.327Z,7.18
2023-04-11T11:42:19.373Z,6.05
2023-04-11T11:44:46.675Z,5.20
2023-04-11T11:47:16.984Z,4.93
2023-04-11T11:49:45.190Z,5.30
2023-04-11T11:52:12.592Z,4.22
2023-04-11T11:54:47.612Z,4.47
2023-04-11T11:57:24.636Z,4.10
2023-04-11T11:59:56.241Z,4.22
2023-04-11T12:02:25.622Z,3.88
2023-04-11T12:05:00.620Z,4.45
2023-04-11T12:07:32.477Z,4.05
2023-04-11T12:10:06.806Z,4.90
2023-04-11T12:12:38.026Z,4.57
2023-04-11T12:15:18.644Z,3.83
2023-04-11T12:17:52.199Z,3.50
2023-04-11T12:20:27.657Z,4.05
2023-04-11T12:22:55.564Z,4.00
2023-04-11T12:25:22.522Z,3.60
2023-04-11T12:27:49.525Z,3.90
2023-04-11T12:30:16.581Z,3.65
2023-04-11T12:32:44.444Z,4.80
2023-04-11T12:35:13.041Z,5.43
2023-04-11T12:37:40.401Z,4.30
2023-04-11T12:40:15.420Z,5.47
2023-04-11T12:42:53.561Z,4.30
2023-04-11T12:45:24.095Z,3.80
2023-04-11T12:47:51.361Z,4.03
2023-04-11T12:50:18.710Z,4.13
2023-04-11T12:52:45.993Z,4.75
2023-04-11T12:55:13.767Z,5.10
2023-04-11T12:57:41.546Z,5.85
2023-04-11T13:00:11.128Z,5.18
2023-04-11T13:02:42.891Z,4.85
2023-04-11T13:05:14.813Z,4.75
2023-04-11T13:07:45.521Z,5.30
2023-04-11T13:10:14.384Z,5.45
2023-04-11T13:12:44.311Z,4.47
2023-04-11T13:15:16.852Z,4.63
2023-04-11T13:17:44.006Z,5.47
2023-04-11T13:20:11.661Z,6.13
2023-04-11T13:22:39.824Z,4.57
2023-04-11T13:25:07.506Z,4.00
2023-04-11T13:27:34.950Z,4.60
2023-04-11T13:30:02.262Z,4.80
2023-04-11T13:32:31.543Z,3.97
2023-04-11T13:34:58.424Z,4.30
2023-04-11T13:37:25.284Z,5.68
2023-04-11T13:39:52.022Z,4.45
2023-04-11T13:42:18.828Z,5.30
2023-04-11T13:44:46.294Z,4.55
2023-04-11T13:47:13.784Z,3.03
2023-04-11T13:49:40.880Z,2.60
2023-04-11T13:52:10.373Z,3.40
2023-04-11T13:54:38.874Z,2.80
2023-04-11T13:57:08.268Z,3.38
2023-04-11T13:59:35.853Z,2.83
2023-04-11T14:02:03.343Z,3.13
2023-04-11T14:04:38.425Z,2.78
2023-04-11T14:07:05.748Z,2.47
2023-04-11T14:09:32.473Z,2.53
2023-04-11T14:11:59.221Z,3.10
2023-04-11T14:14:27.428Z,4.00
2023-04-11T14:16:54.712Z,3.17
2023-04-11T14:19:23.187Z,3.80
2023-04-11T14:21:51.952Z,4.20
2023-04-11T14:24:22.390Z,3.75
2023-04-11T14:26:52.257Z,4.25
2023-04-11T14:29:21.001Z,2.88
2023-04-11T14:31:50.272Z,2.92
2023-04-11T14:34:18.859Z,3.45
2023-04-11T14:36:45.877Z,3.20
2023-04-11T14:39:13.477Z,4.22
2023-04-11T14:41:40.673Z,4.15
2023-04-11T14:44:07.430Z,4.18
2023-04-11T14:46:35.757Z,4.07
2023-04-11T14:49:02.751Z,4.50
2023-04-11T14:51:30.236Z,5.00
2023-04-11T14:54:00.272Z,4.80
2023-04-11T14:56:27.118Z,3.92
2023-04-11T14:58:55.695Z,4.28
2023-04-11T15:01:24.680Z,3.95
2023-04-11T15:03:53.163Z,4.25
2023-04-11T15:06:20.449Z,3.95
2023-04-11T15:08:48.281Z,4.85
2023-04-11T15:11:15.574Z,3.65
2023-04-11T15:13:42.424Z,4.32
2023-04-11T15:16:09.269Z,3.13
2023-04-11T15:18:37.249Z,3.10
2023-04-11T15:21:04.996Z,3.00
2023-04-11T15:23:31.751Z,4.28
2023-04-11T15:26:00.421Z,3.65
2023-04-11T15:28:31.833Z,3.50
2023-04-11T15:30:59.610Z,3.70
2023-04-11T15:33:27.661Z,3.47
2023-04-11T15:35:56.393Z,3.03
2023-04-11T15:38:24.561Z,2.50
2023-04-11T15:40:56.280Z,2.83
2023-04-11T15:43:23.604Z,3.03
2023-04-11T15:45:52.621Z,2.90
2023-04-11T15:48:19.406Z,2.65
2023-04-11T15:50:54.543Z,3.05
2023-04-11T15:53:21.911Z,3.67
2023-04-11T15:55:49.647Z,3.28
2023-04-11T15:58:18.345Z,2.67
2023-04-11T16:00:46.979Z,3.50
2023-04-11T16:03:14.381Z,3.38
2023-04-11T16:05:43.250Z,3.33
2023-04-11T16:08:10.569Z,2.90
2023-04-11T16:10:37.320Z,3.15
2023-04-11T16:13:04.198Z,3.35
2023-04-11T16:15:34.874Z,2.45
2023-04-11T16:18:04.897Z,3.35
2023-04-11T16:20:34.884Z,2.30
2023-04-11T16:23:02.195Z,2.95
2023-04-11T16:25:29.103Z,3.22
2023-04-11T16:27:55.963Z,2.60
2023-04-11T16:30:22.720Z,2.55
2023-04-11T16:32:49.539Z,2.80
2023-04-11T16:35:16.840Z,2.55
2023-04-11T16:37:43.566Z,3.35
2023-04-11T16:40:11.761Z,2.00
2023-04-11T16:42:39.303Z,2.50
2023-04-11T16:45:08.123Z,2.30
2023-04-11T16:47:35.168Z,2.38
2023-04-11T16:50:02.347Z,2.40
2023-04-11T16:52:29.445Z,1.95
2023-04-11T16:54:56.986Z,2.30
2023-04-11T16:57:25.344Z,2.22
2023-04-11T16:59:52.167Z,2.72
2023-04-11T17:02:18.961Z,2.20
2023-04-11T17:04:46.205Z,2.35
2023-04-11T17:07:13.444Z,2.60
2023-04-11T17:09:41.676Z,2.83
2023-04-11T17:12:08.500Z,2.80
2023-04-11T17:14:36.507Z,2.58
2023-04-11T17:17:03.538Z,3.10
2023-04-11T17:19:31.120Z,3.25
2023-04-11T17:21:57.950Z,3.03
2023-04-11T17:24:25.383Z,3.80
2023-04-11T17:26:53.376Z,3.35
2023-04-11T17:29:21.831Z,2.67
2023-04-11T17:31:48.884Z,3.42
2023-04-11T17:34:15.955Z,3.65
2023-04-11T17:36:43.120Z,3.15
2023-04-11T17:39:18.240Z,2.90
2023-04-11T17:41:48.439Z,4.03
2023-04-11T17:44:16.087Z,3.97
2023-04-11T17:46:42.840Z,3.20
2023-04-11T17:49:10.054Z,4.05
2023-04-11T17:51:42.897Z,4.03
2023-04-11T17:54:13.140Z,3.67
2023-04-11T17:56:40.526Z,2.72
2023-04-11T17:59:07.266Z,3.80
2023-04-11T18:01:34.385Z,4.05
2023-04-11T18:04:02.353Z,3.00
2023-04-11T18:06:30.196Z,3.20
2023-04-11T18:08:57.681Z,3.08
2023-04-11T18:11:25.124Z,3.15
2023-04-11T18:13:52.060Z,3.38
2023-04-11T18:16:19.316Z,3.33
2023-04-11T18:18:47.616Z,1.70
2023-04-11T18:21:16.099Z,2.00
2023-04-11T18:23:43.506Z,1.73
2023-04-11T18:26:10.443Z,1.52
2023-04-11T18:28:37.407Z,1.35
2023-04-11T18:31:05.258Z,1.88
2023-04-11T18:33:33.197Z,0.90
2023-04-11T18:36:00.371Z,1.23
2023-04-11T18:38:27.481Z,1.70
2023-04-11T18:40:55.698Z,1.90
2023-04-11T18:43:24.619Z,1.33
2023-04-11T18:45:51.621Z,1.30
2023-04-11T18:48:20.697Z,1.00
2023-04-11T18:50:49.361Z,1.20
2023-04-11T18:53:17.409Z,1.38
2023-04-11T18:55:46.751Z,1.50
2023-04-11T18:58:15.933Z,1.67
2023-04-11T19:00:49.361Z,1.80
2023-04-11T19:03:16.636Z,1.50
2023-04-11T19:05:44.112Z,1.33
2023-04-11T19:08:11.157Z,2.33
2023-04-11T19:10:38.067Z,1.80
2023-04-11T19:13:05.967Z,2.65
2023-04-11T19:15:33.148Z,3.05
2023-04-11T19:18:00.672Z,4.15
2023-04-11T19:20:28.597Z,3.15
2023-04-11T19:22:55.394Z,2.28
2023-04-11T19:25:22.559Z,2.40
2023-04-11T19:27:49.761Z,2.65
2023-04-11T19:30:17.315Z,1.63
2023-04-11T19:32:46.085Z,2.47
2023-04-11T19:35:13.765Z,1.75
2023-04-11T19:37:40.894Z,4.35
2023-04-11T19:40:11.351Z,3.40
2023-04-11T19:42:40.334Z,3.45
2023-04-11T19:45:09.261Z,5.38
2023-04-11T19:47:36.667Z,4.00
2023-04-11T19:50:04.625Z,3.55
2023-04-11T19:52:32.792Z,3.60
2023-04-11T19:54:59.544Z,2.55
2023-04-11T19:57:27.706Z,3.15
2023-04-11T19:59:55.646Z,2.88
2023-04-11T20:02:23.190Z,3.58
2023-04-11T20:04:50.328Z,5.90
2023-04-11T20:07:17.985Z,3.88
2023-04-11T20:09:44.812Z,3.72
2023-04-11T20:12:12.020Z,5.68
2023-04-11T20:14:38.845Z,4.65
2023-04-11T20:17:06.331Z,6.90
2023-04-11T20:19:33.504Z,5.32
2023-04-11T20:22:12.676Z,4.80
2023-04-11T20:24:39.611Z,4.43
2023-04-11T20:27:06.401Z,4.82
2023-04-11T20:29:33.182Z,3.80
2023-04-11T20:32:00.099Z,4.70
2023-04-11T20:34:28.148Z,5.60
2023-04-11T20:36:56.459Z,5.25
2023-04-11T20:39:23.494Z,5.07
2023-04-11T20:41:52.531Z,5.20
2023-04-11T20:44:27.019Z,5.43
2023-04-11T20:46:54.324Z,5.70
2023-04-11T20:49:23.431Z,5.40
2023-04-11T20:51:51.287Z,6.40
2023-04-11T20:54:20.525Z,5.50
2023-04-11T20:56:47.326Z,5.28
2023-04-11T20:59:14.299Z,6.32
2023-04-11T21:01:41.962Z,5.60
2023-04-11T21:04:09.966Z,6.03
2023-04-11T21:06:36.957Z,7.43
2023-04-11T21:09:06.909Z,5.97
2023-04-11T21:11:33.822Z,7.05
2023-04-11T21:14:01.060Z,6.38
2023-04-11T21:16:27.946Z,6.18
2023-04-11T21:18:56.802Z,7.13
2023-04-11T21:21:26.305Z,7.30
2023-04-11T21:23:53.910Z,5.97
2023-04-11T21:26:21.590Z,7.85
2023-04-11T21:28:48.854Z,7.50
2023-04-11T21:31:15.753Z,6.75
2023-04-11T21:33:44.982Z,7.20
2023-04-11T21:36:12.105Z,7.30
2023-04-11T21:38:43.294Z,7.70
2023-04-11T21:41:10.339Z,6.72
2023-04-11T21:43:37.090Z,7.57
2023-04-11T21:46:03.988Z,6.82
2023-04-11T21:48:31.074Z,6.40
2023-04-11T21:50:57.806Z,7.47
2023-04-11T21:53:24.615Z,7.45
2023-04-11T21:55:51.867Z,9.90
2023-04-11T21:58:28.675Z,7.70
2023-04-11T22:00:58.559Z,7.32
2023-04-11T22:03:26.668Z,8.02
2023-04-11T22:05:55.695Z,7.90
2023-04-11T22:08:24.856Z,7.97
2023-04-11T22:10:52.425Z,7.00
2023-04-11T22:13:20.412Z,6.70
2023-04-11T22:16:05.414Z,7.38
2023-04-11T22:18:46.800Z,7.22
2023-04-11T22:21:19.758Z,7.43
2023-04-11T22:23:56.181Z,8.10
2023-04-11T22:26:34.197Z,7.20
2023-04-11T22:29:05.093Z,7.72
2023-04-11T22:31:34.786Z,7.90
2023-04-11T22:34:04.675Z,7.97
2023-04-11T22:36:36.289Z,7.88
2023-04-11T22:39:07.006Z,8.30
2023-04-11T22:41:35.390Z,7.18
2023-04-11T22:44:03.101Z,7.30
2023-04-11T22:46:38.381Z,5.80
2023-04-11T22:49:09.838Z,6.25
2023-04-11T22:51:38.487Z,6.72
2023-04-11T22:54:05.427Z,6.93
2023-04-11T22:56:32.194Z,7.22
2023-04-11T22:59:00.317Z,6.93
2023-04-11T23:01:28.618Z,6.63
2023-04-11T23:03:56.346Z,6.65
2023-04-11T23:06:23.682Z,6.13
2023-04-11T23:08:51.917Z,7.60
2023-04-11T23:11:18.594Z,6.70
2023-04-11T23:13:45.305Z,6.30
2023-04-11T23:16:13.337Z,7.28
2023-04-11T23:18:40.313Z,6.80
2023-04-11T23:21:14.789Z,7.30
2023-04-11T23:23:42.669Z,6.30
2023-04-11T23:26:17.431Z,6.28
2023-04-11T23:28:47.022Z,6.22
2023-04-11T23:31:13.761Z,6.55
2023-04-11T23:33:41.428Z,5.63
2023-04-11T23:36:09.231Z,6.45
2023-04-11T23:38:37.639Z,7.35
2023-04-11T23:41:05.570Z,7.20
2023-04-11T23:43:32.597Z,6.68
2023-04-11T23:45:59.595Z,7.05
2023-04-11T23:48:28.011Z,6.60
2023-04-11T23:50:54.705Z,5.80
2023-04-11T23:53:21.842Z,7.30
2023-04-11T23:55:49.041Z,5.93
2023-04-11T23:58:16.123Z,5.95
