createdAt,value
2023-05-24T00:00:34.086Z,94.95
2023-05-24T00:03:04.862Z,95.47
2023-05-24T00:05:32.924Z,95.80
2023-05-24T00:08:01.272Z,96.25
2023-05-24T00:10:29.241Z,97.18
2023-05-24T00:12:57.235Z,96.65
2023-05-24T00:15:25.208Z,97.23
2023-05-24T00:17:53.230Z,96.74
2023-05-24T00:20:22.765Z,95.52
2023-05-24T00:22:51.730Z,94.82
2023-05-24T00:25:19.847Z,94.86
2023-05-24T00:27:47.721Z,95.18
2023-05-24T00:30:15.887Z,94.99
2023-05-24T00:32:44.087Z,94.22
2023-05-24T00:35:12.052Z,94.39
2023-05-24T00:37:45.155Z,94.45
2023-05-24T00:40:13.824Z,95.68
2023-05-24T00:42:41.818Z,96.43
2023-05-24T00:45:10.931Z,96.97
2023-05-24T00:47:39.008Z,95.57
2023-05-24T00:50:09.452Z,96.80
2023-05-24T00:52:37.536Z,100.00
2023-05-24T00:55:08.356Z,97.54
2023-05-24T00:57:37.649Z,97.26
2023-05-24T01:00:07.961Z,96.87
2023-05-24T01:02:35.934Z,100.00
2023-05-24T01:05:04.157Z,98.13
2023-05-24T01:07:40.484Z,98.64
2023-05-24T01:10:18.140Z,99.43
2023-05-24T01:12:54.893Z,100.00
2023-05-24T01:15:29.604Z,99.66
2023-05-24T01:18:05.287Z,99.12
2023-05-24T01:20:38.402Z,99.57
2023-05-24T01:23:19.884Z,100.00
2023-05-24T01:26:17.693Z,100.00
2023-05-24T01:28:48.999Z,100.00
2023-05-24T01:31:19.755Z,100.00
2023-05-24T01:33:47.804Z,100.00
2023-05-24T01:36:15.845Z,100.00
2023-05-24T01:38:44.780Z,100.00
2023-05-24T01:41:24.705Z,100.00
2023-05-24T01:44:01.214Z,100.00
2023-05-24T01:46:36.830Z,100.00
2023-05-24T01:49:24.162Z,100.00
2023-05-24T01:51:57.436Z,100.00
2023-05-24T01:54:27.792Z,100.00
2023-05-24T01:56:57.194Z,100.00
2023-05-24T01:59:30.021Z,100.00
2023-05-24T02:01:58.507Z,100.00
2023-05-24T02:04:27.036Z,100.00
2023-05-24T02:06:55.094Z,100.00
2023-05-24T02:09:22.992Z,100.00
2023-05-24T02:11:51.030Z,100.00
2023-05-24T02:14:20.066Z,100.00
2023-05-24T02:16:50.817Z,100.00
2023-05-24T02:19:18.922Z,100.00
2023-05-24T02:21:49.824Z,100.00
2023-05-24T02:24:18.714Z,100.00
2023-05-24T02:26:46.724Z,100.00
2023-05-24T02:29:15.548Z,100.00
2023-05-24T02:31:43.552Z,100.00
2023-05-24T02:34:12.827Z,100.00
2023-05-24T02:36:40.731Z,100.00
2023-05-24T02:39:08.733Z,100.00
2023-05-24T02:41:36.706Z,100.00
2023-05-24T02:44:04.726Z,100.00
2023-05-24T02:46:32.668Z,100.00
2023-05-24T02:49:00.832Z,100.00
2023-05-24T02:51:30.150Z,100.00
2023-05-24T02:53:58.127Z,100.00
2023-05-24T02:56:26.646Z,100.00
2023-05-24T02:58:55.802Z,100.00
2023-05-24T03:01:24.139Z,100.00
2023-05-24T03:03:52.255Z,100.00
2023-05-24T03:06:20.843Z,100.00
2023-05-24T03:08:51.134Z,100.00
2023-05-24T03:11:22.176Z,100.00
2023-05-24T03:13:50.529Z,100.00
2023-05-24T03:16:18.502Z,100.00
2023-05-24T03:18:46.473Z,100.00
2023-05-24T03:21:14.545Z,100.00
2023-05-24T03:23:43.108Z,100.00
2023-05-24T03:26:13.672Z,100.00
2023-05-24T03:28:42.012Z,100.00
2023-05-24T03:31:10.041Z,100.00
2023-05-24T03:33:37.965Z,100.00
2023-05-24T03:36:06.714Z,100.00
2023-05-24T03:38:34.822Z,100.00
2023-05-24T03:41:02.752Z,100.00
2023-05-24T03:43:32.133Z,100.00
2023-05-24T03:46:00.090Z,100.00
2023-05-24T03:48:30.264Z,100.00
2023-05-24T03:50:58.196Z,100.00
2023-05-24T03:53:26.561Z,100.00
2023-05-24T03:55:54.603Z,100.00
2023-05-24T03:58:22.593Z,100.00
2023-05-24T04:00:51.997Z,100.00
2023-05-24T04:03:20.359Z,99.54
2023-05-24T04:05:48.619Z,100.00
2023-05-24T04:08:16.585Z,100.00
2023-05-24T04:10:44.771Z,100.00
2023-05-24T04:13:13.133Z,100.00
2023-05-24T04:15:41.037Z,100.00
2023-05-24T04:18:10.427Z,100.00
2023-05-24T04:20:38.626Z,100.00
2023-05-24T04:23:06.628Z,100.00
2023-05-24T04:25:35.199Z,100.00
2023-05-24T04:28:04.019Z,100.00
2023-05-24T04:30:32.040Z,100.00
2023-05-24T04:33:00.267Z,100.00
2023-05-24T04:35:30.206Z,100.00
2023-05-24T04:37:59.813Z,100.00
2023-05-24T04:40:27.751Z,100.00
2023-05-24T04:42:55.617Z,100.00
2023-05-24T04:45:23.618Z,100.00
2023-05-24T04:47:51.658Z,100.00
2023-05-24T04:50:19.645Z,100.00
2023-05-24T04:52:48.933Z,100.00
2023-05-24T04:55:16.844Z,100.00
2023-05-24T04:57:44.755Z,100.00
2023-05-24T05:00:13.982Z,100.00
2023-05-24T05:02:42.027Z,100.00
2023-05-24T05:05:10.424Z,100.00
2023-05-24T05:07:38.528Z,100.00
2023-05-24T05:10:09.476Z,100.00
2023-05-24T05:12:37.409Z,100.00
2023-05-24T05:15:06.504Z,100.00
2023-05-24T05:17:34.449Z,100.00
2023-05-24T05:20:02.387Z,100.00
2023-05-24T05:22:31.367Z,100.00
2023-05-24T05:24:59.388Z,100.00
2023-05-24T05:27:28.667Z,100.00
2023-05-24T05:29:56.654Z,100.00
2023-05-24T05:32:24.789Z,99.59
2023-05-24T05:34:52.668Z,99.54
2023-05-24T05:37:20.736Z,98.78
2023-05-24T05:39:51.655Z,97.75
2023-05-24T05:42:19.666Z,96.80
2023-05-24T05:44:49.014Z,95.53
2023-05-24T05:47:16.904Z,95.24
2023-05-24T05:49:44.806Z,93.81
2023-05-24T05:52:12.875Z,93.50
2023-05-24T05:54:40.830Z,90.39
2023-05-24T05:57:11.580Z,90.38
2023-05-24T05:59:39.532Z,90.31
2023-05-24T06:02:08.877Z,89.97
2023-05-24T06:04:36.867Z,87.93
2023-05-24T06:07:04.900Z,86.84
2023-05-24T06:09:32.973Z,84.81
2023-05-24T06:12:01.313Z,85.33
2023-05-24T06:14:29.332Z,84.17
2023-05-24T06:16:58.036Z,83.49
2023-05-24T06:19:29.514Z,81.87
2023-05-24T06:21:57.625Z,80.21
2023-05-24T06:24:26.102Z,79.39
2023-05-24T06:26:54.492Z,78.06
2023-05-24T06:29:22.970Z,77.35
2023-05-24T06:31:51.439Z,76.63
2023-05-24T06:34:21.532Z,76.64
2023-05-24T06:36:51.755Z,75.27
2023-05-24T06:39:20.089Z,74.61
2023-05-24T06:41:51.166Z,73.53
2023-05-24T06:44:19.525Z,74.01
2023-05-24T06:46:47.977Z,74.00
2023-05-24T06:49:16.050Z,72.89
2023-05-24T06:51:44.923Z,73.55
2023-05-24T06:54:14.197Z,71.88
2023-05-24T06:56:42.130Z,71.46
2023-05-24T06:59:10.598Z,70.76
2023-05-24T07:01:39.910Z,70.28
2023-05-24T07:04:08.000Z,69.96
2023-05-24T07:06:37.613Z,68.99
2023-05-24T07:09:06.001Z,68.57
2023-05-24T07:11:35.409Z,69.19
2023-05-24T07:14:03.591Z,69.63
2023-05-24T07:16:31.519Z,69.85
2023-05-24T07:19:00.358Z,70.39
2023-05-24T07:21:29.292Z,68.87
2023-05-24T07:23:57.144Z,69.67
2023-05-24T07:26:25.128Z,70.15
2023-05-24T07:28:54.533Z,69.46
2023-05-24T07:31:22.933Z,69.41
2023-05-24T07:33:50.912Z,69.20
2023-05-24T07:36:18.932Z,69.36
2023-05-24T07:38:47.099Z,69.14
2023-05-24T07:41:15.412Z,69.97
2023-05-24T07:43:43.304Z,70.23
2023-05-24T07:46:12.724Z,69.17
2023-05-24T07:48:40.664Z,68.89
2023-05-24T07:51:08.583Z,67.11
2023-05-24T07:53:37.753Z,68.47
2023-05-24T07:56:06.258Z,69.49
2023-05-24T07:58:34.157Z,69.20
2023-05-24T08:01:02.148Z,69.80
2023-05-24T08:03:31.507Z,66.90
2023-05-24T08:05:59.521Z,65.96
2023-05-24T08:08:27.541Z,67.79
2023-05-24T08:10:55.551Z,66.43
2023-05-24T08:13:23.486Z,67.81
2023-05-24T08:15:51.679Z,66.68
2023-05-24T08:18:19.628Z,66.26
2023-05-24T08:20:49.062Z,65.60
2023-05-24T08:23:17.124Z,66.51
2023-05-24T08:25:45.278Z,66.00
2023-05-24T08:28:13.407Z,66.53
2023-05-24T08:30:41.665Z,66.71
2023-05-24T08:33:09.614Z,65.56
2023-05-24T08:35:37.484Z,64.50
2023-05-24T08:38:07.082Z,64.04
2023-05-24T08:40:34.980Z,64.71
2023-05-24T08:43:03.472Z,64.21
2023-05-24T08:45:32.531Z,63.74
2023-05-24T08:48:01.379Z,62.73
2023-05-24T08:50:29.895Z,61.31
2023-05-24T08:52:59.373Z,61.19
2023-05-24T08:55:31.089Z,61.48
2023-05-24T08:58:01.684Z,61.09
2023-05-24T09:00:29.601Z,61.79
2023-05-24T09:03:00.043Z,61.50
2023-05-24T09:05:28.375Z,61.11
2023-05-24T09:07:57.963Z,61.45
2023-05-24T09:10:37.921Z,61.90
2023-05-24T09:13:11.159Z,62.68
2023-05-24T09:15:39.721Z,62.47
2023-05-24T09:18:07.784Z,61.31
2023-05-24T09:20:35.928Z,61.39
2023-05-24T09:23:07.683Z,59.72
2023-05-24T09:25:37.280Z,60.02
2023-05-24T09:28:08.637Z,59.32
2023-05-24T09:30:37.450Z,58.16
2023-05-24T09:33:08.430Z,58.51
2023-05-24T09:35:37.054Z,59.20
2023-05-24T09:38:05.031Z,59.07
2023-05-24T09:40:32.961Z,59.35
2023-05-24T09:43:07.574Z,58.67
2023-05-24T09:45:40.384Z,57.83
2023-05-24T09:48:12.849Z,57.26
2023-05-24T09:50:41.645Z,60.37
2023-05-24T09:53:09.993Z,59.49
2023-05-24T09:55:38.646Z,58.66
2023-05-24T09:58:11.663Z,57.21
2023-05-24T10:00:41.622Z,59.26
2023-05-24T10:03:12.602Z,60.19
2023-05-24T10:05:43.610Z,59.08
2023-05-24T10:08:11.677Z,59.00
2023-05-24T10:10:39.705Z,58.66
2023-05-24T10:13:09.024Z,58.14
2023-05-24T10:15:36.930Z,58.02
2023-05-24T10:18:11.324Z,58.60
2023-05-24T10:20:42.111Z,59.16
2023-05-24T10:23:12.073Z,57.84
2023-05-24T10:25:51.183Z,57.46
2023-05-24T10:28:23.555Z,57.99
2023-05-24T10:31:02.936Z,57.15
2023-05-24T10:33:32.420Z,57.18
2023-05-24T10:36:00.854Z,56.80
2023-05-24T10:38:30.879Z,57.35
2023-05-24T10:40:59.460Z,55.60
2023-05-24T10:43:28.883Z,55.45
2023-05-24T10:45:57.107Z,55.97
2023-05-24T10:48:41.404Z,54.64
2023-05-24T10:51:34.856Z,53.64
2023-05-24T10:54:27.366Z,56.72
2023-05-24T10:56:57.059Z,57.22
2023-05-24T10:59:37.287Z,56.38
2023-05-24T11:02:09.850Z,58.48
2023-05-24T11:04:43.385Z,55.75
2023-05-24T11:07:12.215Z,55.23
2023-05-24T11:09:46.163Z,54.78
2023-05-24T11:12:17.403Z,53.67
2023-05-24T11:14:51.358Z,54.38
2023-05-24T11:17:22.021Z,54.26
2023-05-24T11:19:52.896Z,53.60
2023-05-24T11:22:22.415Z,53.88
2023-05-24T11:24:50.502Z,55.30
2023-05-24T11:27:18.438Z,54.50
2023-05-24T11:29:47.672Z,54.73
2023-05-24T11:32:24.130Z,53.55
2023-05-24T11:37:24.020Z,52.59
2023-05-24T11:39:57.672Z,54.21
2023-05-24T11:42:25.726Z,54.25
2023-05-24T11:44:55.030Z,52.67
2023-05-24T11:47:24.978Z,54.48
2023-05-24T11:49:53.184Z,53.82
2023-05-24T11:52:21.380Z,53.56
2023-05-24T11:54:50.377Z,53.95
2023-05-24T11:57:22.521Z,53.95
2023-05-24T11:59:50.788Z,54.50
2023-05-24T12:02:19.622Z,53.96
2023-05-24T12:04:48.981Z,53.30
2023-05-24T12:07:17.875Z,53.48
2023-05-24T12:09:45.974Z,53.83
2023-05-24T12:12:13.980Z,54.99
2023-05-24T12:14:42.327Z,54.33
2023-05-24T12:17:16.145Z,53.12
2023-05-24T12:19:44.713Z,54.52
2023-05-24T12:22:14.063Z,54.99
2023-05-24T12:24:42.406Z,53.16
2023-05-24T12:27:10.380Z,54.09
2023-05-24T12:29:40.455Z,54.50
2023-05-24T12:32:13.244Z,53.79
2023-05-24T12:34:42.889Z,54.74
2023-05-24T12:37:12.354Z,53.33
2023-05-24T12:39:43.466Z,53.14
2023-05-24T12:42:13.362Z,54.78
2023-05-24T12:44:41.934Z,55.25
2023-05-24T12:47:11.809Z,54.38
2023-05-24T12:49:40.171Z,54.05
2023-05-24T12:52:08.211Z,53.64
2023-05-24T12:54:36.381Z,54.05
2023-05-24T12:57:06.320Z,52.70
2023-05-24T12:59:35.038Z,53.07
2023-05-24T13:02:03.141Z,53.02
2023-05-24T13:04:33.657Z,52.51
2023-05-24T13:07:02.960Z,51.68
2023-05-24T13:09:30.862Z,51.42
2023-05-24T13:11:58.848Z,51.24
2023-05-24T13:14:28.621Z,51.60
2023-05-24T13:16:56.621Z,50.76
2023-05-24T13:19:24.525Z,50.35
2023-05-24T13:21:52.552Z,50.40
2023-05-24T13:24:20.703Z,50.57
2023-05-24T13:26:49.102Z,50.32
2023-05-24T13:29:34.272Z,50.20
2023-05-24T13:32:07.559Z,49.67
2023-05-24T13:34:35.532Z,50.62
2023-05-24T13:37:03.529Z,51.13
2023-05-24T13:39:31.456Z,50.31
2023-05-24T13:42:00.906Z,50.22
2023-05-24T13:44:29.528Z,50.88
2023-05-24T13:46:57.935Z,51.17
2023-05-24T13:49:27.770Z,50.52
2023-05-24T13:51:58.483Z,50.84
2023-05-24T13:54:26.687Z,49.74
2023-05-24T13:56:57.647Z,52.23
2023-05-24T13:59:25.887Z,50.92
2023-05-24T14:01:53.941Z,51.67
2023-05-24T14:04:21.984Z,51.06
2023-05-24T14:06:51.417Z,50.58
2023-05-24T14:09:21.325Z,51.51
2023-05-24T14:11:49.393Z,51.71
2023-05-24T14:16:51.880Z,50.80
2023-05-24T14:19:19.859Z,51.19
2023-05-24T14:21:47.783Z,50.49
2023-05-24T14:24:17.071Z,51.58
2023-05-24T14:26:47.617Z,51.86
2023-05-24T14:29:15.555Z,51.13
2023-05-24T14:31:43.636Z,50.83
2023-05-24T14:34:12.300Z,49.85
2023-05-24T14:36:44.064Z,50.13
2023-05-24T14:39:12.038Z,50.47
2023-05-24T14:41:41.346Z,49.09
2023-05-24T14:44:09.353Z,50.04
2023-05-24T14:46:37.330Z,50.48
2023-05-24T14:49:05.765Z,49.67
2023-05-24T14:51:33.692Z,50.93
2023-05-24T14:54:01.578Z,50.70
2023-05-24T14:56:29.487Z,50.61
2023-05-24T14:58:59.814Z,49.45
2023-05-24T15:01:27.797Z,49.41
2023-05-24T15:03:55.913Z,49.50
2023-05-24T15:06:24.077Z,51.18
2023-05-24T15:08:52.597Z,50.27
2023-05-24T15:11:20.856Z,49.75
2023-05-24T15:13:48.757Z,50.14
2023-05-24T15:16:18.111Z,49.08
2023-05-24T15:18:46.330Z,50.32
2023-05-24T15:21:14.289Z,50.83
2023-05-24T15:23:42.272Z,50.83
2023-05-24T15:26:10.224Z,50.56
2023-05-24T15:28:38.212Z,50.74
2023-05-24T15:31:06.760Z,49.71
2023-05-24T15:33:37.198Z,48.84
2023-05-24T15:36:04.932Z,47.03
2023-05-24T15:38:32.818Z,49.48
2023-05-24T15:41:00.776Z,50.12
2023-05-24T15:43:30.924Z,49.94
2023-05-24T15:45:58.965Z,48.90
2023-05-24T15:48:26.872Z,49.61
2023-05-24T15:51:25.680Z,48.68
2023-05-24T15:53:44.191Z,49.20
2023-05-24T15:56:12.273Z,49.65
2023-05-24T15:58:40.195Z,49.43
2023-05-24T16:01:08.210Z,49.73
2023-05-24T16:03:38.063Z,49.03
2023-05-24T16:06:08.303Z,48.12
2023-05-24T16:08:36.173Z,48.41
2023-05-24T16:11:08.160Z,48.29
2023-05-24T16:13:36.309Z,48.73
2023-05-24T16:16:04.313Z,47.79
2023-05-24T16:18:34.631Z,48.28
2023-05-24T16:21:02.690Z,47.17
2023-05-24T16:23:32.164Z,48.68
2023-05-24T16:26:00.210Z,49.44
2023-05-24T16:28:28.231Z,49.31
2023-05-24T16:30:57.451Z,48.88
2023-05-24T16:33:25.934Z,49.17
2023-05-24T16:35:56.493Z,49.45
2023-05-24T16:38:25.576Z,49.41
2023-05-24T16:40:55.120Z,48.62
2023-05-24T16:43:23.139Z,48.76
2023-05-24T16:45:51.485Z,48.92
2023-05-24T16:48:21.788Z,49.53
2023-05-24T16:50:51.664Z,48.89
2023-05-24T16:53:20.453Z,48.89
2023-05-24T16:55:53.584Z,49.25
2023-05-24T16:58:23.305Z,49.20
2023-05-24T17:00:51.188Z,49.58
2023-05-24T17:03:22.072Z,49.54
2023-05-24T17:05:50.381Z,49.60
2023-05-24T17:08:18.960Z,49.04
2023-05-24T17:10:46.839Z,49.61
2023-05-24T17:13:14.871Z,48.94
2023-05-24T17:15:44.292Z,49.31
2023-05-24T17:18:12.694Z,49.72
2023-05-24T17:20:40.694Z,49.42
2023-05-24T17:23:08.737Z,49.69
2023-05-24T17:25:36.749Z,49.18
2023-05-24T17:28:04.716Z,50.00
2023-05-24T17:30:33.318Z,49.85
2023-05-24T17:33:02.673Z,50.28
2023-05-24T17:35:30.692Z,50.06
2023-05-24T17:37:58.638Z,50.03
2023-05-24T17:40:26.690Z,50.07
2023-05-24T17:42:54.638Z,50.17
2023-05-24T17:45:22.761Z,50.64
2023-05-24T17:47:50.781Z,50.65
2023-05-24T17:50:20.200Z,50.52
2023-05-24T17:52:48.215Z,51.28
2023-05-24T17:55:16.225Z,51.46
2023-05-24T17:57:44.816Z,51.51
2023-05-24T18:00:16.529Z,51.55
2023-05-24T18:02:44.975Z,51.75
2023-05-24T18:05:12.966Z,51.57
2023-05-24T18:07:42.249Z,51.85
2023-05-24T18:10:10.844Z,52.06
2023-05-24T18:12:38.780Z,52.51
2023-05-24T18:15:08.530Z,52.54
2023-05-24T18:17:37.131Z,53.09
2023-05-24T18:20:05.806Z,52.51
2023-05-24T18:22:33.825Z,52.71
2023-05-24T18:25:03.164Z,52.92
2023-05-24T18:27:31.051Z,53.51
2023-05-24T18:29:59.358Z,53.99
2023-05-24T18:32:27.465Z,54.25
2023-05-24T18:34:57.072Z,55.07
2023-05-24T18:37:25.082Z,55.45
2023-05-24T18:39:52.962Z,55.51
2023-05-24T18:42:24.398Z,55.95
2023-05-24T18:44:52.351Z,56.35
2023-05-24T18:47:20.318Z,56.51
2023-05-24T18:49:48.362Z,56.22
2023-05-24T18:52:16.427Z,56.22
2023-05-24T18:54:44.382Z,56.71
2023-05-24T18:57:12.591Z,57.09
2023-05-24T18:59:41.964Z,57.85
2023-05-24T19:02:09.945Z,57.23
2023-05-24T19:04:37.935Z,58.18
2023-05-24T19:07:06.533Z,58.73
2023-05-24T19:09:34.637Z,58.49
2023-05-24T19:12:04.600Z,58.34
2023-05-24T19:14:32.585Z,58.97
2023-05-24T19:17:01.940Z,59.40
2023-05-24T19:19:30.274Z,59.38
2023-05-24T19:21:58.169Z,60.60
2023-05-24T19:24:26.159Z,60.23
2023-05-24T19:26:54.437Z,59.67
2023-05-24T19:29:22.333Z,60.98
2023-05-24T19:31:50.971Z,61.46
2023-05-24T19:34:20.973Z,61.54
2023-05-24T19:36:48.998Z,61.61
2023-05-24T19:39:17.014Z,61.72
2023-05-24T19:41:44.972Z,61.53
2023-05-24T19:44:12.853Z,61.46
2023-05-24T19:46:40.782Z,61.76
2023-05-24T19:49:08.787Z,62.63
2023-05-24T19:51:38.267Z,63.33
2023-05-24T19:54:06.179Z,62.14
2023-05-24T19:56:34.174Z,63.87
2023-05-24T19:59:02.168Z,63.62
2023-05-24T20:01:30.141Z,63.28
2023-05-24T20:03:58.376Z,64.05
2023-05-24T20:06:26.507Z,64.54
2023-05-24T20:08:58.838Z,64.35
2023-05-24T20:11:26.967Z,65.21
2023-05-24T20:13:55.989Z,65.34
2023-05-24T20:16:24.356Z,65.24
2023-05-24T20:18:52.416Z,65.65
2023-05-24T20:21:20.518Z,64.52
2023-05-24T20:23:50.663Z,65.12
2023-05-24T20:26:20.073Z,65.15
2023-05-24T20:28:50.110Z,65.00
2023-05-24T20:31:18.339Z,65.51
2023-05-24T20:33:46.281Z,65.43
2023-05-24T20:36:15.610Z,66.06
2023-05-24T20:38:43.538Z,65.71
2023-05-24T20:41:11.509Z,65.49
2023-05-24T20:43:40.876Z,65.71
2023-05-24T20:46:08.882Z,66.38
2023-05-24T20:48:36.955Z,66.55
2023-05-24T20:51:05.089Z,66.37
2023-05-24T20:53:33.082Z,67.27
2023-05-24T20:56:01.983Z,66.50
2023-05-24T20:58:31.442Z,66.72
2023-05-24T21:01:01.028Z,67.50
2023-05-24T21:03:29.094Z,67.75
2023-05-24T21:05:57.250Z,68.37
2023-05-24T21:08:25.192Z,68.47
2023-05-24T21:10:55.584Z,69.21
2023-05-24T21:13:25.493Z,68.64
2023-05-24T21:15:53.493Z,69.36
2023-05-24T21:18:22.850Z,69.84
2023-05-24T21:20:50.797Z,69.00
2023-05-24T21:23:18.836Z,69.55
2023-05-24T21:25:46.842Z,70.57
2023-05-24T21:28:15.108Z,70.90
2023-05-24T21:30:43.231Z,71.47
2023-05-24T21:33:11.333Z,70.77
2023-05-24T21:35:40.824Z,72.19
2023-05-24T21:38:08.775Z,72.47
2023-05-24T21:40:36.677Z,72.81
2023-05-24T21:43:05.222Z,73.15
2023-05-24T21:45:33.220Z,72.93
2023-05-24T21:48:01.504Z,73.46
2023-05-24T21:50:29.472Z,73.84
2023-05-24T21:52:58.820Z,74.46
2023-05-24T21:55:26.824Z,74.36
2023-05-24T21:57:54.654Z,73.76
2023-05-24T22:00:23.277Z,75.03
2023-05-24T22:02:51.305Z,75.01
2023-05-24T22:05:20.459Z,75.34
2023-05-24T22:07:48.412Z,75.26
2023-05-24T22:10:17.974Z,75.51
2023-05-24T22:12:45.828Z,76.03
2023-05-24T22:15:13.711Z,76.35
2023-05-24T22:17:42.124Z,75.91
2023-05-24T22:20:11.598Z,76.03
2023-05-24T22:22:48.836Z,76.29
2023-05-24T22:25:19.631Z,76.99
2023-05-24T22:27:48.515Z,77.57
2023-05-24T22:30:16.858Z,76.98
2023-05-24T22:32:44.969Z,77.15
2023-05-24T22:35:13.158Z,77.26
2023-05-24T22:37:41.302Z,77.47
2023-05-24T22:40:10.091Z,78.36
2023-05-24T22:42:39.310Z,78.39
2023-05-24T22:45:08.470Z,78.17
2023-05-24T22:47:36.534Z,79.31
2023-05-24T22:50:04.804Z,79.02
2023-05-24T22:52:34.293Z,78.80
2023-05-24T22:55:02.282Z,79.53
2023-05-24T22:57:30.196Z,79.56
2023-05-24T22:59:59.449Z,78.45
2023-05-24T23:02:29.089Z,79.59
2023-05-24T23:04:57.256Z,79.25
2023-05-24T23:07:25.247Z,79.57
2023-05-24T23:09:53.458Z,79.29
2023-05-24T23:12:21.736Z,78.51
2023-05-24T23:14:49.825Z,78.54
2023-05-24T23:17:20.597Z,78.91
2023-05-24T23:19:50.490Z,78.53
2023-05-24T23:22:19.388Z,78.97
2023-05-24T23:24:48.251Z,78.59
2023-05-24T23:27:16.404Z,78.31
2023-05-24T23:29:44.279Z,78.54
2023-05-24T23:32:12.728Z,77.75
2023-05-24T23:34:42.117Z,78.13
2023-05-24T23:37:09.972Z,78.46
2023-05-24T23:39:37.837Z,77.76
2023-05-24T23:42:06.720Z,78.16
2023-05-24T23:44:34.665Z,77.77
2023-05-24T23:47:03.158Z,78.55
2023-05-24T23:49:31.680Z,78.82
2023-05-24T23:52:00.983Z,78.74
2023-05-24T23:54:28.824Z,79.19
2023-05-24T23:56:56.724Z,78.85
2023-05-24T23:59:24.583Z,79.30
