createdAt,value
2022-09-27T00:08:20.552Z,10.84
2022-09-27T00:20:20.550Z,10.84
2022-09-27T00:32:20.552Z,10.82
2022-09-27T00:44:20.561Z,10.82
2022-09-27T00:56:20.526Z,10.82
2022-09-27T01:08:20.511Z,10.82
2022-09-27T01:20:20.534Z,10.80
2022-09-27T01:32:20.557Z,10.81
2022-09-27T01:44:20.533Z,10.80
2022-09-27T01:56:20.545Z,10.80
2022-09-27T02:08:20.534Z,10.79
2022-09-27T02:20:20.563Z,10.79
2022-09-27T02:32:20.560Z,10.78
2022-09-27T02:44:20.536Z,10.77
2022-09-27T02:56:20.547Z,10.78
2022-09-27T03:08:20.565Z,10.77
2022-09-27T03:20:20.654Z,10.76
2022-09-27T03:32:20.555Z,10.76
2022-09-27T03:44:20.531Z,10.75
2022-09-27T03:56:20.510Z,10.75
2022-09-27T04:08:20.553Z,10.74
2022-09-27T04:20:20.532Z,10.74
2022-09-27T04:32:20.537Z,10.73
2022-09-27T04:44:21.136Z,10.72
2022-09-27T04:56:20.698Z,10.72
2022-09-27T05:08:20.792Z,10.71
2022-09-27T05:20:20.699Z,10.71
2022-09-27T05:32:20.605Z,10.69
2022-09-27T05:44:20.580Z,10.70
2022-09-27T05:56:20.616Z,10.69
2022-09-27T06:08:20.529Z,10.68
2022-09-27T06:20:21.116Z,10.68
2022-09-27T06:32:21.698Z,10.66
2022-09-27T06:44:20.652Z,10.68
2022-09-27T06:56:21.235Z,10.68
2022-09-27T07:08:21.176Z,10.69
2022-09-27T07:20:20.979Z,10.70
2022-09-27T07:32:21.271Z,10.71
2022-09-27T07:44:21.049Z,10.80
2022-09-27T07:56:21.307Z,10.81
2022-09-27T08:08:21.054Z,10.87
2022-09-27T08:20:21.001Z,10.83
2022-09-27T08:32:23.252Z,10.83
2022-09-27T08:44:20.849Z,10.85
2022-09-27T08:56:21.274Z,10.85
2022-09-27T09:08:21.229Z,10.90
2022-09-27T09:20:20.985Z,10.84
2022-09-27T09:32:21.027Z,10.85
2022-09-27T09:44:21.154Z,10.89
2022-09-27T09:56:21.223Z,11.03
2022-09-27T10:08:21.251Z,10.93
2022-09-27T10:20:21.177Z,10.93
2022-09-27T10:32:20.972Z,10.90
2022-09-27T10:44:21.228Z,10.96
2022-09-27T10:56:20.584Z,10.94
2022-09-27T11:08:21.031Z,11.00
2022-09-27T11:20:20.971Z,11.11
2022-09-27T11:32:20.912Z,11.08
2022-09-27T11:44:20.929Z,11.04
2022-09-27T11:56:21.149Z,11.03
2022-09-27T12:08:21.357Z,11.09
2022-09-27T12:20:20.897Z,11.10
2022-09-27T12:32:21.346Z,11.10
2022-09-27T12:44:21.264Z,11.11
2022-09-27T12:56:21.080Z,11.09
2022-09-27T13:08:20.906Z,11.12
2022-09-27T13:20:21.040Z,11.15
2022-09-27T13:32:21.103Z,11.19
2022-09-27T13:44:20.850Z,11.26
2022-09-27T13:56:21.008Z,11.26
2022-09-27T14:08:21.004Z,11.26
2022-09-27T14:20:20.925Z,11.23
2022-09-27T14:32:21.095Z,11.21
2022-09-27T14:44:24.669Z,11.25
2022-09-27T14:56:20.769Z,11.28
2022-09-27T15:08:20.914Z,11.25
2022-09-27T15:20:20.967Z,11.25
2022-09-27T15:32:21.052Z,11.23
2022-09-27T15:44:20.991Z,11.22
2022-09-27T15:56:21.040Z,11.21
2022-09-27T16:08:21.046Z,11.19
2022-09-27T16:20:20.722Z,11.18
2022-09-27T16:32:20.980Z,11.15
2022-09-27T16:44:20.707Z,11.13
2022-09-27T16:56:20.686Z,11.12
2022-09-27T17:08:21.348Z,11.09
2022-09-27T17:20:21.071Z,11.08
2022-09-27T17:32:20.898Z,11.07
2022-09-27T17:44:21.048Z,11.05
2022-09-27T17:56:20.687Z,11.05
2022-09-27T18:08:21.014Z,11.03
2022-09-27T18:20:20.865Z,11.02
2022-09-27T18:32:20.848Z,11.01
2022-09-27T18:44:20.913Z,11.00
2022-09-27T18:56:20.880Z,11.00
2022-09-27T19:08:21.400Z,10.98
2022-09-27T19:20:21.117Z,10.98
2022-09-27T19:32:20.953Z,10.97
2022-09-27T19:44:20.912Z,10.96
2022-09-27T19:56:20.609Z,10.96
2022-09-27T20:08:20.635Z,10.95
2022-09-27T20:20:20.930Z,10.94
2022-09-27T20:32:27.851Z,10.93
2022-09-27T20:44:20.545Z,10.92
2022-09-27T20:56:20.633Z,10.92
2022-09-27T21:08:20.874Z,10.91
2022-09-27T21:20:20.551Z,10.91
2022-09-27T21:32:20.688Z,10.90
2022-09-27T21:44:21.347Z,10.88
2022-09-27T21:56:20.598Z,10.89
2022-09-27T22:08:20.944Z,10.88
2022-09-27T22:20:20.599Z,10.88
2022-09-27T22:32:20.559Z,10.87
2022-09-27T22:44:20.562Z,10.87
2022-09-27T22:56:20.789Z,10.86
2022-09-27T23:08:20.764Z,10.86
2022-09-27T23:20:20.831Z,10.84
2022-09-27T23:32:20.626Z,10.85
2022-09-27T23:44:20.621Z,10.84
2022-09-27T23:56:21.002Z,10.84
