createdAt,value
2023-05-07T00:00:30.594Z,0.00
2023-05-07T00:01:30.594Z,0.00
2023-05-07T00:02:30.689Z,0.00
2023-05-07T00:03:30.739Z,0.00
2023-05-07T00:04:30.600Z,0.00
2023-05-07T00:05:35.559Z,0.00
2023-05-07T00:06:30.521Z,0.00
2023-05-07T00:07:30.510Z,0.00
2023-05-07T00:08:30.533Z,0.00
2023-05-07T00:09:30.505Z,0.00
2023-05-07T00:10:30.480Z,0.00
2023-05-07T00:11:30.466Z,0.00
2023-05-07T00:12:30.458Z,0.00
2023-05-07T00:13:30.450Z,0.00
2023-05-07T00:14:30.476Z,0.00
2023-05-07T00:15:30.430Z,0.00
2023-05-07T00:16:35.501Z,0.00
2023-05-07T00:17:30.416Z,0.00
2023-05-07T00:18:30.394Z,0.00
2023-05-07T00:19:30.470Z,0.00
2023-05-07T00:20:30.371Z,0.00
2023-05-07T00:21:30.373Z,0.00
2023-05-07T00:22:30.365Z,0.00
2023-05-07T00:23:30.353Z,0.00
2023-05-07T00:24:30.336Z,0.00
2023-05-07T00:25:30.307Z,0.00
2023-05-07T00:26:30.300Z,0.00
2023-05-07T00:27:35.401Z,0.00
2023-05-07T00:28:30.276Z,0.00
2023-05-07T00:29:30.268Z,0.00
2023-05-07T00:30:30.251Z,0.00
2023-05-07T00:31:30.278Z,0.00
2023-05-07T00:32:30.274Z,0.00
2023-05-07T00:33:30.218Z,0.00
2023-05-07T00:34:30.244Z,0.00
2023-05-07T00:35:30.287Z,0.00
2023-05-07T00:36:30.183Z,0.00
2023-05-07T00:37:30.201Z,0.00
2023-05-07T00:38:35.187Z,0.00
2023-05-07T00:39:30.153Z,0.00
2023-05-07T00:40:30.161Z,0.00
2023-05-07T00:41:30.181Z,0.00
2023-05-07T00:42:30.125Z,0.00
2023-05-07T00:43:30.105Z,0.00
2023-05-07T00:44:30.090Z,0.00
2023-05-07T00:45:30.086Z,0.00
2023-05-07T00:46:30.245Z,0.00
2023-05-07T00:47:30.165Z,0.00
2023-05-07T00:48:30.090Z,0.00
2023-05-07T00:49:35.062Z,0.00
2023-05-07T00:50:30.029Z,0.00
2023-05-07T00:51:30.118Z,0.00
2023-05-07T00:52:30.000Z,0.00
2023-05-07T00:53:29.991Z,0.00
2023-05-07T00:54:30.009Z,0.00
2023-05-07T00:55:29.973Z,0.00
2023-05-07T00:56:29.964Z,0.00
2023-05-07T00:57:29.947Z,0.00
2023-05-07T00:58:29.935Z,0.00
2023-05-07T00:59:29.985Z,0.00
2023-05-07T01:00:35.020Z,0.00
2023-05-07T01:01:29.930Z,0.00
2023-05-07T01:02:29.941Z,0.00
2023-05-07T01:03:29.874Z,0.00
2023-05-07T01:04:29.917Z,0.00
2023-05-07T01:05:29.862Z,0.00
2023-05-07T01:06:29.898Z,0.00
2023-05-07T01:07:29.931Z,0.00
2023-05-07T01:08:29.828Z,0.00
2023-05-07T01:09:29.848Z,0.00
2023-05-07T01:10:29.799Z,0.00
2023-05-07T01:11:34.817Z,0.00
2023-05-07T01:12:29.801Z,0.00
2023-05-07T01:13:29.765Z,0.00
2023-05-07T01:14:29.752Z,0.00
2023-05-07T01:15:29.762Z,0.00
2023-05-07T01:16:29.782Z,0.00
2023-05-07T01:17:29.765Z,0.00
2023-05-07T01:18:29.739Z,0.00
2023-05-07T01:19:29.695Z,0.00
2023-05-07T01:20:29.701Z,0.00
2023-05-07T01:21:29.678Z,0.00
2023-05-07T01:22:34.835Z,0.00
2023-05-07T01:23:29.661Z,0.00
2023-05-07T01:24:29.665Z,0.00
2023-05-07T01:25:29.634Z,0.00
2023-05-07T01:26:29.617Z,0.00
2023-05-07T01:27:29.607Z,0.00
2023-05-07T01:28:29.600Z,0.00
2023-05-07T01:29:29.594Z,0.00
2023-05-07T01:30:29.674Z,0.00
2023-05-07T01:31:29.604Z,0.00
2023-05-07T01:32:29.579Z,0.00
2023-05-07T01:33:34.562Z,0.00
2023-05-07T01:34:29.539Z,0.00
2023-05-07T01:35:29.516Z,0.00
2023-05-07T01:36:29.522Z,0.00
2023-05-07T01:37:29.496Z,0.00
2023-05-07T01:38:29.504Z,0.00
2023-05-07T01:39:29.496Z,0.00
2023-05-07T01:40:29.463Z,0.00
2023-05-07T01:41:29.449Z,0.00
2023-05-07T01:42:29.444Z,0.00
2023-05-07T01:43:29.433Z,0.00
2023-05-07T01:44:34.438Z,0.00
2023-05-07T01:45:29.398Z,0.00
2023-05-07T01:46:29.401Z,0.00
2023-05-07T01:47:29.426Z,0.00
2023-05-07T01:48:29.396Z,0.00
2023-05-07T01:49:29.359Z,0.00
2023-05-07T01:50:29.338Z,0.00
2023-05-07T01:51:29.329Z,0.00
2023-05-07T01:52:29.317Z,0.00
2023-05-07T01:53:29.333Z,0.00
2023-05-07T01:54:29.320Z,0.00
2023-05-07T01:55:34.333Z,0.00
2023-05-07T01:56:29.270Z,0.00
2023-05-07T01:57:29.260Z,0.00
2023-05-07T01:58:29.257Z,0.00
2023-05-07T01:59:29.240Z,0.00
2023-05-07T02:00:29.223Z,0.00
2023-05-07T02:01:29.270Z,0.00
2023-05-07T02:02:29.304Z,0.00
2023-05-07T02:03:29.259Z,0.00
2023-05-07T02:04:29.192Z,0.00
2023-05-07T02:05:29.171Z,0.00
2023-05-07T02:06:34.184Z,0.00
2023-05-07T02:07:29.158Z,0.00
2023-05-07T02:08:29.149Z,0.00
2023-05-07T02:09:29.132Z,0.00
2023-05-07T02:10:29.146Z,0.00
2023-05-07T02:11:29.104Z,0.00
2023-05-07T02:12:29.101Z,0.00
2023-05-07T02:13:29.087Z,0.00
2023-05-07T02:14:29.109Z,0.00
2023-05-07T02:15:29.069Z,0.00
2023-05-07T02:16:29.119Z,0.00
2023-05-07T02:17:34.155Z,0.00
2023-05-07T02:18:29.028Z,0.00
2023-05-07T02:19:29.024Z,0.00
2023-05-07T02:20:29.009Z,0.00
2023-05-07T02:21:31.111Z,0.00
2023-05-07T02:22:28.993Z,0.00
2023-05-07T02:23:28.972Z,0.00
2023-05-07T02:24:28.962Z,0.00
2023-05-07T02:25:28.945Z,0.00
2023-05-07T02:26:28.969Z,0.00
2023-05-07T02:27:28.951Z,0.00
2023-05-07T02:28:33.936Z,0.00
2023-05-07T02:29:28.904Z,0.00
2023-05-07T02:30:28.889Z,0.00
2023-05-07T02:31:28.905Z,0.00
2023-05-07T02:32:28.911Z,0.00
2023-05-07T02:33:28.865Z,0.00
2023-05-07T02:34:28.843Z,0.00
2023-05-07T02:35:28.837Z,0.00
2023-05-07T02:36:28.839Z,0.00
2023-05-07T02:37:28.813Z,0.00
2023-05-07T02:38:28.802Z,0.00
2023-05-07T02:39:33.819Z,0.00
2023-05-07T02:40:28.794Z,0.00
2023-05-07T02:41:28.778Z,0.00
2023-05-07T02:42:28.850Z,0.00
2023-05-07T02:43:28.747Z,0.00
2023-05-07T02:44:28.736Z,0.00
2023-05-07T02:45:28.860Z,0.00
2023-05-07T02:46:28.859Z,0.00
2023-05-07T02:47:28.724Z,0.00
2023-05-07T02:48:28.691Z,0.00
2023-05-07T02:49:28.688Z,0.00
2023-05-07T02:50:33.700Z,0.00
2023-05-07T02:51:28.654Z,0.00
2023-05-07T02:52:28.654Z,0.00
2023-05-07T02:53:28.630Z,0.00
2023-05-07T02:54:28.619Z,0.00
2023-05-07T02:55:28.622Z,0.00
2023-05-07T02:56:28.593Z,0.00
2023-05-07T02:57:28.583Z,0.00
2023-05-07T02:58:28.679Z,0.00
2023-05-07T02:59:28.566Z,0.00
2023-05-07T03:00:28.558Z,0.00
2023-05-07T03:01:33.590Z,0.00
2023-05-07T03:02:28.559Z,0.00
2023-05-07T03:03:28.527Z,0.00
2023-05-07T03:04:28.554Z,0.00
2023-05-07T03:05:28.505Z,0.00
2023-05-07T03:06:28.481Z,0.00
2023-05-07T03:07:28.470Z,0.00
2023-05-07T03:08:28.467Z,0.00
2023-05-07T03:09:28.459Z,0.00
2023-05-07T03:10:28.459Z,0.00
2023-05-07T03:11:28.425Z,0.00
2023-05-07T03:12:33.436Z,0.00
2023-05-07T03:13:28.459Z,0.00
2023-05-07T03:14:28.496Z,0.00
2023-05-07T03:15:28.386Z,0.00
2023-05-07T03:16:28.423Z,0.00
2023-05-07T03:17:28.401Z,0.00
2023-05-07T03:18:28.377Z,0.00
2023-05-07T03:19:28.342Z,0.00
2023-05-07T03:20:28.396Z,0.00
2023-05-07T03:21:28.312Z,0.00
2023-05-07T03:22:28.302Z,0.00
2023-05-07T03:23:33.329Z,0.00
2023-05-07T03:24:28.288Z,0.00
2023-05-07T03:25:28.267Z,0.00
2023-05-07T03:26:28.254Z,0.00
2023-05-07T03:27:28.245Z,4.00
2023-05-07T03:28:28.248Z,4.00
2023-05-07T03:29:28.223Z,0.00
2023-05-07T03:30:28.312Z,0.00
2023-05-07T03:31:28.218Z,4.00
2023-05-07T03:32:28.204Z,4.00
2023-05-07T03:33:28.189Z,4.00
2023-05-07T03:34:33.191Z,4.00
2023-05-07T03:35:28.214Z,4.00
2023-05-07T03:36:28.149Z,8.00
2023-05-07T03:37:28.130Z,8.00
2023-05-07T03:38:28.133Z,8.00
2023-05-07T03:39:28.105Z,12.00
2023-05-07T03:40:28.109Z,12.00
2023-05-07T03:41:28.085Z,12.00
2023-05-07T03:42:28.072Z,16.00
2023-05-07T03:43:28.068Z,16.00
2023-05-07T03:44:28.055Z,20.00
2023-05-07T03:45:33.176Z,24.00
2023-05-07T03:46:28.071Z,24.00
2023-05-07T03:47:28.045Z,32.00
2023-05-07T03:48:28.010Z,32.00
2023-05-07T03:49:28.002Z,36.00
2023-05-07T03:50:27.993Z,40.00
2023-05-07T03:51:27.977Z,44.00
2023-05-07T03:52:27.968Z,48.00
2023-05-07T03:53:27.991Z,48.00
2023-05-07T03:54:27.935Z,52.00
2023-05-07T03:55:27.919Z,52.00
2023-05-07T03:56:32.942Z,60.00
2023-05-07T03:57:27.919Z,64.00
2023-05-07T03:58:27.892Z,68.00
2023-05-07T03:59:27.894Z,76.00
2023-05-07T04:00:27.869Z,76.00
2023-05-07T04:01:27.890Z,84.00
2023-05-07T04:02:28.011Z,88.00
2023-05-07T04:03:27.883Z,96.00
2023-05-07T04:04:27.872Z,104.00
2023-05-07T04:05:27.819Z,112.00
2023-05-07T04:06:27.802Z,124.00
2023-05-07T04:07:32.825Z,140.00
2023-05-07T04:08:27.773Z,152.00
2023-05-07T04:09:27.770Z,164.00
2023-05-07T04:10:27.768Z,176.00
2023-05-07T04:11:27.755Z,188.00
2023-05-07T04:12:27.743Z,200.00
2023-05-07T04:13:27.744Z,216.00
2023-05-07T04:14:27.707Z,228.00
2023-05-07T04:15:27.698Z,244.00
2023-05-07T04:16:27.745Z,264.00
2023-05-07T04:17:27.724Z,276.00
2023-05-07T04:18:32.697Z,296.00
2023-05-07T04:19:27.654Z,316.00
2023-05-07T04:20:27.637Z,332.00
2023-05-07T04:21:27.652Z,348.00
2023-05-07T04:22:27.630Z,368.00
2023-05-07T04:23:27.609Z,388.00
2023-05-07T04:24:27.610Z,408.00
2023-05-07T04:25:27.591Z,440.00
2023-05-07T04:26:27.578Z,464.00
2023-05-07T04:27:27.571Z,500.00
2023-05-07T04:28:27.550Z,528.00
2023-05-07T04:29:32.581Z,560.00
2023-05-07T04:30:27.539Z,580.00
2023-05-07T04:31:27.528Z,600.00
2023-05-07T04:32:27.550Z,628.00
2023-05-07T04:33:27.514Z,652.00
2023-05-07T04:34:27.477Z,684.00
2023-05-07T04:35:27.466Z,720.00
2023-05-07T04:36:27.466Z,756.00
2023-05-07T04:37:27.445Z,784.00
2023-05-07T04:38:27.431Z,812.00
2023-05-07T04:39:27.416Z,836.00
2023-05-07T04:40:32.434Z,864.00
2023-05-07T04:41:27.408Z,892.00
2023-05-07T04:42:27.381Z,912.00
2023-05-07T04:43:27.377Z,940.00
2023-05-07T04:44:27.361Z,956.00
2023-05-07T04:45:27.357Z,988.00
2023-05-07T04:46:27.413Z,988.00
2023-05-07T04:47:27.371Z,968.00
2023-05-07T04:48:27.324Z,976.00
2023-05-07T04:49:27.396Z,992.00
2023-05-07T04:50:27.326Z,1016.00
2023-05-07T04:51:32.308Z,1048.00
2023-05-07T04:52:27.478Z,1096.00
2023-05-07T04:53:27.261Z,1140.00
2023-05-07T04:54:27.246Z,1164.00
2023-05-07T04:55:27.245Z,1180.00
2023-05-07T04:56:27.234Z,1196.00
2023-05-07T04:57:27.212Z,1212.00
2023-05-07T04:58:27.227Z,1180.00
2023-05-07T04:59:27.200Z,1180.00
2023-05-07T05:00:27.188Z,1208.00
2023-05-07T05:01:27.302Z,1208.00
2023-05-07T05:02:32.230Z,1228.00
2023-05-07T05:03:27.307Z,1248.00
2023-05-07T05:04:27.156Z,1272.00
2023-05-07T05:05:27.213Z,1300.00
2023-05-07T05:06:27.115Z,1364.00
2023-05-07T05:07:27.104Z,1396.00
2023-05-07T05:08:27.098Z,1368.00
2023-05-07T05:09:27.087Z,1364.00
2023-05-07T05:10:27.079Z,1360.00
2023-05-07T05:11:27.057Z,1364.00
2023-05-07T05:12:27.066Z,1428.00
2023-05-07T05:13:32.067Z,1476.00
2023-05-07T05:14:27.048Z,1496.00
2023-05-07T05:15:27.015Z,1508.00
2023-05-07T05:16:27.054Z,1536.00
2023-05-07T05:17:26.997Z,1556.00
2023-05-07T05:18:26.986Z,1612.00
2023-05-07T05:19:26.977Z,1664.00
2023-05-07T05:20:26.964Z,1640.00
2023-05-07T05:21:27.037Z,1648.00
2023-05-07T05:22:26.931Z,1736.00
2023-05-07T05:23:26.931Z,1848.00
2023-05-07T05:24:31.934Z,1888.00
2023-05-07T05:25:26.924Z,1872.00
2023-05-07T05:26:26.903Z,1808.00
2023-05-07T05:27:26.894Z,1788.00
2023-05-07T05:28:26.873Z,1836.00
2023-05-07T05:29:26.854Z,1896.00
2023-05-07T05:30:26.842Z,1976.00
2023-05-07T05:31:26.879Z,2000.00
2023-05-07T05:32:26.930Z,2000.00
2023-05-07T05:33:26.831Z,1984.00
2023-05-07T05:34:26.799Z,1980.00
2023-05-07T05:35:31.822Z,1948.00
2023-05-07T05:36:26.775Z,1896.00
2023-05-07T05:37:26.873Z,1916.00
2023-05-07T05:38:26.759Z,1924.00
2023-05-07T05:39:26.748Z,1888.00
2023-05-07T05:40:26.763Z,1856.00
2023-05-07T05:41:26.738Z,1896.00
2023-05-07T05:42:26.718Z,1980.00
2023-05-07T05:43:26.699Z,2056.00
2023-05-07T05:44:26.686Z,2116.00
2023-05-07T05:45:26.684Z,2200.00
2023-05-07T05:46:31.762Z,2292.00
2023-05-07T05:47:26.719Z,2372.00
2023-05-07T05:48:26.636Z,2512.00
2023-05-07T05:49:26.632Z,2664.00
2023-05-07T05:50:26.624Z,2792.00
2023-05-07T05:51:26.617Z,2884.00
2023-05-07T05:52:26.632Z,2936.00
2023-05-07T05:53:26.614Z,2944.00
2023-05-07T05:54:26.586Z,2916.00
2023-05-07T05:55:26.570Z,2892.00
2023-05-07T05:56:26.561Z,2860.00
2023-05-07T05:57:31.580Z,2844.00
2023-05-07T05:58:26.535Z,2876.00
2023-05-07T05:59:26.560Z,2980.00
2023-05-07T06:00:26.517Z,3084.00
2023-05-07T06:01:26.489Z,3188.00
2023-05-07T06:02:26.603Z,3324.00
2023-05-07T06:03:26.607Z,3360.00
2023-05-07T06:04:26.465Z,3164.00
2023-05-07T06:05:26.515Z,3204.00
2023-05-07T06:06:26.435Z,3372.00
2023-05-07T06:07:26.469Z,3628.00
2023-05-07T06:08:31.520Z,3568.00
2023-05-07T06:09:26.406Z,3464.00
2023-05-07T06:10:26.412Z,3468.00
2023-05-07T06:11:26.387Z,3528.00
2023-05-07T06:12:26.365Z,3636.00
2023-05-07T06:13:26.757Z,3720.00
2023-05-07T06:14:26.361Z,3648.00
2023-05-07T06:15:26.353Z,3608.00
2023-05-07T06:16:26.366Z,3576.00
2023-05-07T06:17:26.330Z,3480.00
2023-05-07T06:18:26.299Z,3356.00
2023-05-07T06:19:31.319Z,3336.00
2023-05-07T06:20:26.275Z,3408.00
2023-05-07T06:21:26.264Z,3412.00
2023-05-07T06:22:26.258Z,3608.00
2023-05-07T06:23:26.242Z,3884.00
2023-05-07T06:24:26.260Z,4024.00
2023-05-07T06:25:26.228Z,3996.00
2023-05-07T06:26:26.207Z,4028.00
2023-05-07T06:27:26.194Z,4044.00
2023-05-07T06:28:26.196Z,3912.00
2023-05-07T06:29:26.210Z,3752.00
2023-05-07T06:30:31.186Z,3536.00
2023-05-07T06:31:26.163Z,3380.00
2023-05-07T06:32:26.166Z,3328.00
2023-05-07T06:33:26.149Z,3328.00
2023-05-07T06:34:26.138Z,3324.00
2023-05-07T06:35:26.120Z,3408.00
2023-05-07T06:36:26.095Z,3368.00
2023-05-07T06:37:26.097Z,3164.00
2023-05-07T06:38:26.084Z,2968.00
2023-05-07T06:39:26.078Z,3012.00
2023-05-07T06:40:26.083Z,3292.00
2023-05-07T06:41:31.066Z,3616.00
2023-05-07T06:42:26.044Z,3844.00
2023-05-07T06:43:26.027Z,4052.00
2023-05-07T06:44:26.008Z,4176.00
2023-05-07T06:45:26.017Z,4236.00
2023-05-07T06:46:26.054Z,4120.00
2023-05-07T06:47:26.026Z,4132.00
2023-05-07T06:48:25.983Z,4368.00
2023-05-07T06:49:25.951Z,4492.00
2023-05-07T06:50:25.959Z,4288.00
2023-05-07T06:51:25.934Z,4044.00
2023-05-07T06:52:30.959Z,4076.00
2023-05-07T06:53:25.903Z,4340.00
2023-05-07T06:54:25.894Z,4576.00
2023-05-07T06:55:25.882Z,4748.00
2023-05-07T06:56:25.962Z,4884.00
2023-05-07T06:57:25.876Z,5056.00
2023-05-07T06:58:25.851Z,5044.00
2023-05-07T06:59:25.846Z,5160.00
2023-05-07T07:00:25.844Z,5320.00
2023-05-07T07:01:25.919Z,5756.00
2023-05-07T07:02:25.846Z,5636.00
2023-05-07T07:03:30.828Z,5252.00
2023-05-07T07:04:25.816Z,4776.00
2023-05-07T07:05:25.773Z,4668.00
2023-05-07T07:06:25.768Z,4596.00
2023-05-07T07:07:25.751Z,4932.00
2023-05-07T07:08:25.739Z,5352.00
2023-05-07T07:09:25.722Z,5708.00
2023-05-07T07:10:25.732Z,5788.00
2023-05-07T07:11:25.712Z,5680.00
2023-05-07T07:12:25.777Z,5732.00
2023-05-07T07:13:25.857Z,5896.00
2023-05-07T07:14:30.693Z,5888.00
2023-05-07T07:15:25.656Z,5944.00
2023-05-07T07:16:25.675Z,5796.00
2023-05-07T07:17:25.662Z,5724.00
2023-05-07T07:18:25.616Z,5688.00
2023-05-07T07:19:25.610Z,5620.00
2023-05-07T07:20:25.713Z,5812.00
2023-05-07T07:21:25.593Z,6136.00
2023-05-07T07:22:25.566Z,6464.00
2023-05-07T07:23:25.562Z,6696.00
2023-05-07T07:24:25.559Z,6492.00
2023-05-07T07:25:30.580Z,6220.00
2023-05-07T07:26:25.543Z,5932.00
2023-05-07T07:27:25.512Z,5600.00
2023-05-07T07:28:25.700Z,5520.00
2023-05-07T07:29:25.494Z,5760.00
2023-05-07T07:30:25.491Z,6100.00
2023-05-07T07:31:25.560Z,6468.00
2023-05-07T07:32:25.477Z,6860.00
2023-05-07T07:33:25.458Z,7264.00
2023-05-07T07:34:25.438Z,7812.00
2023-05-07T07:35:25.772Z,7612.00
2023-05-07T07:36:39.037Z,7648.00
2023-05-07T07:37:26.406Z,7652.00
2023-05-07T07:38:25.385Z,7400.00
2023-05-07T07:39:25.385Z,6952.00
2023-05-07T07:40:25.398Z,6444.00
2023-05-07T07:41:25.366Z,5840.00
2023-05-07T07:42:25.365Z,5672.00
2023-05-07T07:43:25.340Z,5400.00
2023-05-07T07:44:25.348Z,5460.00
2023-05-07T07:45:25.332Z,4976.00
2023-05-07T07:46:25.363Z,4644.00
2023-05-07T07:47:30.324Z,4148.00
2023-05-07T07:48:25.286Z,3756.00
2023-05-07T07:49:25.273Z,3544.00
2023-05-07T07:50:39.931Z,3440.00
2023-05-07T07:51:25.244Z,3492.00
2023-05-07T07:52:25.230Z,3672.00
2023-05-07T07:53:25.218Z,3956.00
2023-05-07T07:54:25.231Z,4204.00
2023-05-07T07:55:25.221Z,4420.00
2023-05-07T07:56:25.186Z,4592.00
2023-05-07T07:57:25.179Z,5000.00
2023-05-07T07:58:30.194Z,5616.00
2023-05-07T07:59:25.160Z,6200.00
2023-05-07T08:00:25.286Z,6380.00
2023-05-07T08:01:25.132Z,6540.00
2023-05-07T08:02:25.228Z,6624.00
2023-05-07T08:03:25.226Z,6292.00
2023-05-07T08:04:25.140Z,5648.00
2023-05-07T08:05:25.080Z,5116.00
2023-05-07T08:06:25.077Z,4724.00
2023-05-07T08:07:25.066Z,4520.00
2023-05-07T08:08:25.056Z,4492.00
2023-05-07T08:09:30.064Z,4568.00
2023-05-07T08:10:25.036Z,4624.00
2023-05-07T08:11:25.037Z,4788.00
2023-05-07T08:12:25.048Z,5020.00
2023-05-07T08:13:25.178Z,5084.00
2023-05-07T08:14:24.983Z,5156.00
2023-05-07T08:15:24.974Z,5204.00
2023-05-07T08:16:25.088Z,5300.00
2023-05-07T08:17:25.081Z,5356.00
2023-05-07T08:18:24.954Z,5340.00
2023-05-07T08:19:24.936Z,5280.00
2023-05-07T08:20:29.954Z,5280.00
2023-05-07T08:21:24.905Z,5356.00
2023-05-07T08:22:24.910Z,5324.00
2023-05-07T08:23:24.883Z,5476.00
2023-05-07T08:24:24.889Z,5452.00
2023-05-07T08:25:24.875Z,5540.00
2023-05-07T08:26:24.913Z,5668.00
2023-05-07T08:27:24.846Z,5836.00
2023-05-07T08:28:24.838Z,5804.00
2023-05-07T08:29:24.851Z,5536.00
2023-05-07T08:30:24.808Z,5108.00
2023-05-07T08:31:29.859Z,4832.00
2023-05-07T08:32:24.799Z,4760.00
2023-05-07T08:33:24.768Z,5032.00
2023-05-07T08:34:24.759Z,5488.00
2023-05-07T08:35:24.781Z,5948.00
2023-05-07T08:36:24.757Z,6160.00
2023-05-07T08:37:24.728Z,6272.00
2023-05-07T08:38:24.720Z,6460.00
2023-05-07T08:39:24.705Z,6632.00
2023-05-07T08:40:24.726Z,6852.00
2023-05-07T08:41:24.693Z,7204.00
2023-05-07T08:42:29.776Z,7692.00
2023-05-07T08:43:24.659Z,8256.00
2023-05-07T08:44:24.648Z,8504.00
2023-05-07T08:45:24.648Z,8448.00
2023-05-07T08:46:24.653Z,7840.00
2023-05-07T08:47:24.662Z,7424.00
2023-05-07T08:48:24.603Z,6828.00
2023-05-07T08:49:24.596Z,6800.00
2023-05-07T08:50:24.618Z,7236.00
2023-05-07T08:51:24.568Z,7884.00
2023-05-07T08:52:24.558Z,8800.00
2023-05-07T08:53:29.575Z,9480.00
2023-05-07T08:54:24.533Z,10136.00
2023-05-07T08:55:24.526Z,10620.00
2023-05-07T08:56:24.512Z,11888.00
2023-05-07T08:57:24.520Z,14780.00
2023-05-07T08:58:24.482Z,9660.00
2023-05-07T08:59:24.505Z,12832.00
2023-05-07T09:00:24.482Z,10284.00
2023-05-07T09:01:24.503Z,8572.00
2023-05-07T09:02:24.724Z,10116.00
2023-05-07T09:03:24.525Z,10972.00
2023-05-07T09:04:29.515Z,12312.00
2023-05-07T09:05:24.409Z,10524.00
2023-05-07T09:06:24.397Z,9148.00
2023-05-07T09:07:24.384Z,8036.00
2023-05-07T09:08:24.372Z,9528.00
2023-05-07T09:09:24.371Z,9632.00
2023-05-07T09:10:24.349Z,9172.00
2023-05-07T09:11:24.372Z,7304.00
2023-05-07T09:12:24.324Z,7580.00
2023-05-07T09:13:24.347Z,8072.00
2023-05-07T09:14:24.312Z,8468.00
2023-05-07T09:15:29.324Z,9024.00
2023-05-07T09:16:24.348Z,8992.00
2023-05-07T09:17:24.335Z,9136.00
2023-05-07T09:18:24.267Z,9544.00
2023-05-07T09:19:24.266Z,7972.00
2023-05-07T09:20:24.243Z,7528.00
2023-05-07T09:21:24.260Z,8104.00
2023-05-07T09:22:24.217Z,8664.00
2023-05-07T09:23:24.228Z,9100.00
2023-05-07T09:24:24.190Z,11932.00
2023-05-07T09:25:24.181Z,7412.00
2023-05-07T09:26:29.294Z,7468.00
2023-05-07T09:27:24.155Z,6648.00
2023-05-07T09:28:24.159Z,6852.00
2023-05-07T09:29:24.178Z,7096.00
2023-05-07T09:30:24.122Z,7004.00
2023-05-07T09:31:24.182Z,6824.00
2023-05-07T09:32:24.144Z,6656.00
2023-05-07T09:33:24.098Z,6604.00
2023-05-07T09:34:24.078Z,6672.00
2023-05-07T09:35:24.087Z,6924.00
2023-05-07T09:36:24.071Z,7376.00
2023-05-07T09:37:29.076Z,7964.00
2023-05-07T09:38:24.048Z,8776.00
2023-05-07T09:39:24.022Z,9636.00
2023-05-07T09:40:24.026Z,9724.00
2023-05-07T09:41:24.034Z,9540.00
2023-05-07T09:42:24.004Z,9608.00
2023-05-07T09:43:23.973Z,11936.00
2023-05-07T09:44:23.973Z,10908.00
2023-05-07T09:45:23.980Z,12320.00
2023-05-07T09:46:23.957Z,11028.00
2023-05-07T09:47:23.997Z,9432.00
2023-05-07T09:48:28.944Z,8124.00
2023-05-07T09:49:23.916Z,8836.00
2023-05-07T09:50:23.907Z,8440.00
2023-05-07T09:51:24.064Z,8220.00
2023-05-07T09:52:23.880Z,8148.00
2023-05-07T09:53:23.884Z,8456.00
2023-05-07T09:54:23.873Z,31296.00
2023-05-07T09:55:23.851Z,23680.00
2023-05-07T09:56:23.846Z,9344.00
2023-05-07T09:57:23.830Z,11664.00
2023-05-07T09:58:23.820Z,25408.00
2023-05-07T09:59:30.205Z,14384.00
2023-05-07T10:00:23.790Z,9324.00
2023-05-07T10:01:23.793Z,9404.00
2023-05-07T10:02:24.013Z,30304.00
2023-05-07T10:03:23.854Z,33312.00
2023-05-07T10:04:23.749Z,14168.00
2023-05-07T10:05:23.756Z,6992.00
2023-05-07T10:06:23.728Z,5760.00
2023-05-07T10:07:23.815Z,6200.00
2023-05-07T10:08:23.698Z,6464.00
2023-05-07T10:09:23.680Z,6420.00
2023-05-07T10:10:28.721Z,7112.00
2023-05-07T10:11:23.663Z,5500.00
2023-05-07T10:12:23.653Z,6348.00
2023-05-07T10:13:23.822Z,13360.00
2023-05-07T10:14:23.627Z,11748.00
2023-05-07T10:15:23.628Z,12152.00
2023-05-07T10:16:23.602Z,23808.00
2023-05-07T10:17:23.646Z,27680.00
2023-05-07T10:18:23.722Z,17312.00
2023-05-07T10:19:23.583Z,8576.00
2023-05-07T10:20:23.579Z,8420.00
2023-05-07T10:21:28.581Z,13276.00
2023-05-07T10:22:23.548Z,21600.00
2023-05-07T10:23:23.679Z,8980.00
2023-05-07T10:24:23.525Z,6224.00
2023-05-07T10:25:23.579Z,18176.00
2023-05-07T10:26:23.494Z,26464.00
2023-05-07T10:27:23.488Z,11964.00
2023-05-07T10:28:23.500Z,23136.00
2023-05-07T10:29:23.484Z,23872.00
2023-05-07T10:30:23.457Z,23392.00
2023-05-07T10:31:23.509Z,40288.00
2023-05-07T10:32:28.502Z,5304.00
2023-05-07T10:33:23.413Z,5384.00
2023-05-07T10:34:23.458Z,9584.00
2023-05-07T10:35:23.393Z,13428.00
2023-05-07T10:36:23.388Z,18400.00
2023-05-07T10:37:23.369Z,26944.00
2023-05-07T10:38:23.371Z,14116.00
2023-05-07T10:39:23.459Z,15436.00
2023-05-07T10:40:23.382Z,18336.00
2023-05-07T10:41:23.328Z,12164.00
2023-05-07T10:42:23.352Z,8336.00
2023-05-07T10:43:28.334Z,8968.00
2023-05-07T10:44:23.292Z,9484.00
2023-05-07T10:45:23.280Z,9048.00
2023-05-07T10:46:23.337Z,9460.00
2023-05-07T10:47:23.289Z,23424.00
2023-05-07T10:48:30.357Z,17408.00
2023-05-07T10:49:24.688Z,11028.00
2023-05-07T10:50:23.283Z,11260.00
2023-05-07T10:51:23.391Z,10644.00
2023-05-07T10:52:23.244Z,14304.00
2023-05-07T10:53:23.243Z,18368.00
2023-05-07T10:54:28.345Z,10028.00
2023-05-07T10:55:23.207Z,9960.00
2023-05-07T10:56:23.193Z,10500.00
2023-05-07T10:57:23.156Z,10952.00
2023-05-07T10:58:31.426Z,20576.00
2023-05-07T10:59:23.129Z,59200.00
2023-05-07T11:00:38.113Z,100512.00
2023-05-07T11:01:23.140Z,90368.00
2023-05-07T11:02:23.137Z,87072.00
2023-05-07T11:03:23.082Z,36096.00
2023-05-07T11:04:23.072Z,29824.00
2023-05-07T11:05:23.230Z,38176.00
2023-05-07T11:06:23.055Z,52864.00
2023-05-07T11:07:28.095Z,34208.00
2023-05-07T11:08:23.045Z,18624.00
2023-05-07T11:09:23.043Z,16416.00
2023-05-07T11:10:23.023Z,14884.00
2023-05-07T11:11:23.007Z,16672.00
2023-05-07T11:12:22.997Z,19328.00
2023-05-07T11:13:23.078Z,31456.00
2023-05-07T11:14:22.954Z,15904.00
2023-05-07T11:15:22.946Z,22560.00
2023-05-07T11:16:23.042Z,27040.00
2023-05-07T11:17:22.994Z,22336.00
2023-05-07T11:18:22.948Z,27808.00
2023-05-07T11:19:22.904Z,34976.00
2023-05-07T11:20:27.911Z,37088.00
2023-05-07T11:21:22.915Z,44128.00
2023-05-07T11:22:22.899Z,49024.00
2023-05-07T11:23:22.857Z,51552.00
2023-05-07T11:24:22.857Z,55360.00
2023-05-07T11:25:22.859Z,49472.00
2023-05-07T11:26:22.865Z,28736.00
2023-05-07T11:27:22.823Z,22144.00
2023-05-07T11:28:22.813Z,28288.00
2023-05-07T11:29:23.331Z,19648.00
2023-05-07T11:30:22.821Z,12016.00
2023-05-07T11:31:22.790Z,11312.00
2023-05-07T11:32:22.757Z,11160.00
2023-05-07T11:33:27.790Z,12556.00
2023-05-07T11:34:22.760Z,14052.00
2023-05-07T11:35:22.763Z,14940.00
2023-05-07T11:36:22.708Z,14048.00
2023-05-07T11:37:22.702Z,10192.00
2023-05-07T11:38:22.708Z,18816.00
2023-05-07T11:39:22.681Z,12720.00
2023-05-07T11:40:22.722Z,25088.00
2023-05-07T11:41:22.681Z,45664.00
2023-05-07T11:42:22.673Z,53472.00
2023-05-07T11:43:22.662Z,56000.00
2023-05-07T11:44:22.649Z,44352.00
2023-05-07T11:45:22.622Z,32672.00
2023-05-07T11:46:27.669Z,25376.00
2023-05-07T11:47:22.696Z,25440.00
2023-05-07T11:48:22.607Z,23488.00
2023-05-07T11:49:22.585Z,90208.00
2023-05-07T11:50:22.571Z,92736.00
2023-05-07T11:51:22.583Z,95680.00
2023-05-07T11:52:22.548Z,96800.00
2023-05-07T11:53:22.522Z,96992.00
2023-05-07T11:54:22.540Z,95168.00
2023-05-07T11:55:22.505Z,94976.00
2023-05-07T11:56:22.496Z,87616.00
2023-05-07T11:57:22.488Z,90240.00
2023-05-07T11:58:22.512Z,91808.00
2023-05-07T11:59:27.510Z,91648.00
2023-05-07T12:00:22.471Z,94176.00
2023-05-07T12:01:22.487Z,95360.00
2023-05-07T12:02:22.482Z,91104.00
2023-05-07T12:03:22.500Z,90720.00
2023-05-07T12:04:22.633Z,90816.00
2023-05-07T12:05:22.410Z,92832.00
2023-05-07T12:06:22.400Z,50944.00
2023-05-07T12:07:22.372Z,88704.00
2023-05-07T12:08:22.373Z,87264.00
2023-05-07T12:09:22.355Z,90016.00
2023-05-07T12:10:22.349Z,92544.00
2023-05-07T12:11:22.344Z,92992.00
2023-05-07T12:12:27.346Z,86976.00
2023-05-07T12:13:22.407Z,83296.00
2023-05-07T12:14:22.341Z,77888.00
2023-05-07T12:15:22.289Z,69184.00
2023-05-07T12:16:22.297Z,65344.00
2023-05-07T12:17:22.299Z,65312.00
2023-05-07T12:18:22.271Z,65824.00
2023-05-07T12:19:22.260Z,65952.00
2023-05-07T12:20:22.241Z,68864.00
2023-05-07T12:21:22.220Z,72512.00
2023-05-07T12:22:22.227Z,70464.00
2023-05-07T12:23:27.268Z,56864.00
2023-05-07T12:24:22.233Z,74112.00