createdAt,value
2019-03-06T00:02:06.669Z,96850.48
2019-03-06T00:04:37.981Z,96851.82
2019-03-06T00:07:09.828Z,96851.76
2019-03-06T00:09:41.062Z,96854.31
2019-03-06T00:12:12.514Z,96854.81
2019-03-06T00:14:44.485Z,96852.25
2019-03-06T00:17:15.842Z,96850.95
2019-03-06T00:19:47.415Z,96850.10
2019-03-06T00:22:18.780Z,96852.38
2019-03-06T00:24:51.118Z,96852.22
2019-03-06T00:27:22.597Z,96850.77
2019-03-06T00:29:54.616Z,96859.09
2019-03-06T00:32:26.488Z,96853.64
2019-03-06T00:34:59.613Z,96843.34
2019-03-06T00:37:31.355Z,96829.58
2019-03-06T00:40:09.458Z,96833.64
2019-03-06T00:42:45.842Z,96831.40
2019-03-06T00:45:18.188Z,96828.09
2019-03-06T00:47:49.649Z,96828.97
2019-03-06T00:50:21.125Z,96819.51
2019-03-06T00:52:52.678Z,96819.79
2019-03-06T00:55:24.094Z,96808.56
2019-03-06T00:57:56.605Z,96817.25
2019-03-06T01:00:28.264Z,96822.26
2019-03-06T01:02:59.621Z,96825.38
2019-03-06T01:05:31.713Z,96817.61
2019-03-06T01:08:03.355Z,96819.88
2019-03-06T01:10:34.814Z,96817.33
2019-03-06T01:13:06.405Z,96814.69
2019-03-06T01:15:38.308Z,96818.61
2019-03-06T01:18:09.676Z,96831.58
2019-03-06T01:20:41.041Z,96830.83
2019-03-06T01:23:12.411Z,96837.70
2019-03-06T01:25:45.171Z,96835.53
2019-03-06T01:28:17.791Z,96832.54
2019-03-06T01:30:49.205Z,96834.25
2019-03-06T01:33:34.997Z,96836.81
2019-03-06T01:36:21.389Z,96839.91
2019-03-06T01:39:12.657Z,96831.47
2019-03-06T01:41:58.686Z,96827.84
2019-03-06T01:44:49.043Z,96819.74
2019-03-06T01:47:20.435Z,96803.52
2019-03-06T01:49:51.815Z,96802.77
2019-03-06T01:52:23.068Z,96805.93
2019-03-06T01:54:54.442Z,96809.91
2019-03-06T01:57:25.831Z,96806.51
2019-03-06T01:59:57.178Z,96801.38
2019-03-06T02:02:28.585Z,96802.25
2019-03-06T02:04:59.926Z,96806.45
2019-03-06T02:07:31.600Z,96798.20
2019-03-06T02:10:02.966Z,96794.12
2019-03-06T02:12:34.412Z,96798.39
2019-03-06T02:15:06.831Z,96790.70
2019-03-06T02:17:38.561Z,96780.56
2019-03-06T02:20:13.531Z,96782.02
2019-03-06T02:22:45.089Z,96793.44
2019-03-06T02:25:16.879Z,96794.92
2019-03-06T02:27:48.300Z,96795.42
2019-03-06T02:30:21.567Z,96787.91
2019-03-06T02:32:52.881Z,96780.36
2019-03-06T02:35:24.789Z,96780.62
2019-03-06T02:37:56.263Z,96773.89
2019-03-06T02:40:27.540Z,96769.16
2019-03-06T02:42:58.683Z,96762.78
2019-03-06T02:45:29.956Z,96758.52
2019-03-06T02:48:01.172Z,96756.38
2019-03-06T02:50:32.735Z,96752.05
2019-03-06T02:53:04.105Z,96746.55
2019-03-06T02:55:35.412Z,96737.60
2019-03-06T02:58:19.460Z,96746.73
2019-03-06T03:01:09.595Z,96750.17
2019-03-06T03:04:05.866Z,96749.73
2019-03-06T03:06:41.127Z,96753.70
2019-03-06T03:09:19.074Z,96756.98
2019-03-06T03:11:50.360Z,96761.44
2019-03-06T03:14:21.998Z,96770.94
2019-03-06T03:16:53.322Z,96762.15
2019-03-06T03:19:24.760Z,96758.38
2019-03-06T03:21:56.250Z,96749.58
2019-03-06T03:24:27.370Z,96745.50
2019-03-06T03:26:58.584Z,96744.70
2019-03-06T03:29:29.692Z,96748.67
2019-03-06T03:32:00.806Z,96757.00
2019-03-06T03:34:31.987Z,96746.48
2019-03-06T03:37:03.454Z,96751.48
2019-03-06T03:39:34.591Z,96757.09
2019-03-06T03:42:05.966Z,96759.83
2019-03-06T03:44:37.271Z,96762.46
2019-03-06T03:47:09.225Z,96755.82
2019-03-06T03:49:40.543Z,96758.72
2019-03-06T03:52:12.008Z,96755.73
2019-03-06T03:54:43.520Z,96748.66
2019-03-06T03:57:15.351Z,96750.38
2019-03-06T03:59:46.591Z,96741.38
2019-03-06T04:02:18.152Z,96746.86
2019-03-06T04:04:49.318Z,96742.91
2019-03-06T04:07:20.836Z,96744.63
2019-03-06T04:09:52.066Z,96729.89
2019-03-06T04:12:23.584Z,96739.39
2019-03-06T04:14:54.815Z,96740.20
2019-03-06T04:17:26.324Z,96729.27
2019-03-06T04:19:57.747Z,96737.77
2019-03-06T04:22:29.164Z,96743.98
2019-03-06T04:25:00.463Z,96740.90
2019-03-06T04:27:31.743Z,96726.86
2019-03-06T04:30:02.953Z,96733.48
2019-03-06T04:32:34.264Z,96722.69
2019-03-06T04:35:07.158Z,96723.92
2019-03-06T04:37:38.735Z,96722.39
2019-03-06T04:40:10.298Z,96721.38
2019-03-06T04:42:41.546Z,96731.89
2019-03-06T04:45:13.288Z,96736.87
2019-03-06T04:47:44.663Z,96730.25
2019-03-06T04:50:16.202Z,96727.73
2019-03-06T04:52:48.067Z,96740.39
2019-03-06T04:55:19.488Z,96732.13
2019-03-06T04:57:50.719Z,96735.17
2019-03-06T05:00:21.973Z,96735.80
2019-03-06T05:02:53.934Z,96734.39
2019-03-06T05:05:25.827Z,96742.20
2019-03-06T05:07:57.654Z,96738.91
2019-03-06T05:10:29.057Z,96725.73
2019-03-06T05:13:00.624Z,96716.83
2019-03-06T05:15:31.965Z,96709.30
2019-03-06T05:18:31.265Z,96709.92
2019-03-06T05:21:02.590Z,96717.02
2019-03-06T05:23:33.843Z,96718.80
2019-03-06T05:26:05.281Z,96720.69
2019-03-06T05:28:36.692Z,96719.63
2019-03-06T05:31:07.850Z,96713.70
2019-03-06T05:33:39.049Z,96719.84
2019-03-06T05:36:39.537Z,96725.11
2019-03-06T05:39:12.534Z,96714.25
2019-03-06T05:41:44.161Z,96712.14
2019-03-06T05:44:17.328Z,96699.89
2019-03-06T05:46:49.331Z,96702.19
2019-03-06T05:49:20.805Z,96699.53
2019-03-06T05:51:51.993Z,96706.14
2019-03-06T05:54:24.678Z,96704.58
2019-03-06T05:56:55.929Z,96694.25
2019-03-06T05:59:27.434Z,96697.63
2019-03-06T06:01:59.239Z,96680.00
2019-03-06T06:04:30.398Z,96684.60
2019-03-06T06:07:01.651Z,96689.39
2019-03-06T06:09:33.184Z,96688.82
2019-03-06T06:12:04.435Z,96700.64
2019-03-06T06:14:35.842Z,96699.28
2019-03-06T06:17:07.224Z,96682.40
2019-03-06T06:19:38.755Z,96680.19
2019-03-06T06:22:27.022Z,96684.14
2019-03-06T06:24:58.222Z,96675.44
2019-03-06T06:27:30.447Z,96673.92
2019-03-06T06:30:01.947Z,96672.18
2019-03-06T06:32:33.680Z,96672.07
2019-03-06T06:35:05.477Z,96670.91
2019-03-06T06:37:37.035Z,96665.00
2019-03-06T06:40:09.385Z,96653.17
2019-03-06T06:42:40.627Z,96654.74
2019-03-06T06:45:12.056Z,96653.73
2019-03-06T06:48:12.367Z,96658.83
2019-03-06T06:51:04.701Z,96659.09
2019-03-06T06:54:01.428Z,96653.41
2019-03-06T06:57:39.169Z,96648.27
2019-03-06T07:01:08.670Z,96653.23
2019-03-06T07:04:43.793Z,96648.68
2019-03-06T07:07:37.500Z,96649.45
2019-03-06T07:10:39.996Z,96641.23
2019-03-06T07:13:33.053Z,96645.85
2019-03-06T07:16:27.499Z,96620.28
2019-03-06T07:19:20.741Z,96617.96
2019-03-06T07:22:14.361Z,96612.56
2019-03-06T07:25:08.881Z,96602.88
2019-03-06T07:28:05.318Z,96604.92
2019-03-06T07:30:59.644Z,96603.83
2019-03-06T07:33:50.096Z,96601.30
2019-03-06T07:36:40.336Z,96604.78
2019-03-06T07:39:21.294Z,96597.50
2019-03-06T07:42:04.909Z,96584.54
2019-03-06T07:44:50.746Z,96580.41
2019-03-06T07:47:53.051Z,96578.90
2019-03-06T07:50:41.606Z,96570.05
2019-03-06T07:54:03.870Z,96565.71
2019-03-06T07:57:00.392Z,96563.94
2019-03-06T07:59:32.340Z,96560.14
2019-03-06T08:02:09.244Z,96561.90
2019-03-06T08:04:47.699Z,96554.25
2019-03-06T08:07:18.938Z,96555.48
2019-03-06T08:09:51.109Z,96564.06
2019-03-06T08:12:34.586Z,96563.99
2019-03-06T08:15:32.903Z,96560.64
2019-03-06T08:18:23.461Z,96559.28
2019-03-06T08:21:02.973Z,96552.64
2019-03-06T08:23:44.250Z,96551.87
2019-03-06T08:26:15.621Z,96541.10
2019-03-06T08:28:47.097Z,96544.56
2019-03-06T08:31:29.260Z,96541.58
2019-03-06T08:34:00.939Z,96539.38
2019-03-06T08:36:32.691Z,96532.39
2019-03-06T08:39:05.660Z,96530.42
2019-03-06T08:41:39.032Z,96534.88
2019-03-06T08:44:10.370Z,96534.13
2019-03-06T08:47:00.812Z,96530.58
2019-03-06T08:49:59.987Z,96525.84
2019-03-06T08:52:42.719Z,96522.02
2019-03-06T08:55:31.934Z,96512.31
2019-03-06T08:58:25.561Z,96517.37
2019-03-06T09:01:35.775Z,96511.61
2019-03-06T09:04:34.721Z,96518.86
2019-03-06T09:07:19.043Z,96511.83
2019-03-06T09:09:56.783Z,96506.20
2019-03-06T09:12:43.562Z,96499.62
2019-03-06T09:15:36.353Z,96499.94
2019-03-06T09:18:16.846Z,96493.73
2019-03-06T09:21:10.048Z,96491.42
2019-03-06T09:24:12.850Z,96483.36
2019-03-06T09:26:51.362Z,96473.59
2019-03-06T09:29:37.833Z,96470.30
2019-03-06T09:32:26.420Z,96481.47
2019-03-06T09:35:29.053Z,96474.54
2019-03-06T09:38:35.179Z,96467.62
2019-03-06T09:41:27.266Z,96469.14
2019-03-06T09:44:26.527Z,96461.33
2019-03-06T09:47:23.345Z,96443.20
2019-03-06T09:50:28.784Z,96448.52
2019-03-06T09:53:08.831Z,96447.83
2019-03-06T09:55:59.498Z,96447.03
2019-03-06T09:58:48.319Z,96448.31
2019-03-06T10:01:35.799Z,96441.58
2019-03-06T10:04:25.039Z,96444.63
2019-03-06T10:07:24.845Z,96444.00
2019-03-06T10:10:24.724Z,96438.68
2019-03-06T10:13:30.682Z,96444.27
2019-03-06T10:16:20.928Z,96442.44
2019-03-06T10:19:04.335Z,96440.53
2019-03-06T10:21:35.941Z,96432.68
2019-03-06T10:24:07.590Z,96431.03
2019-03-06T10:26:39.102Z,96417.45
2019-03-06T10:29:10.478Z,96425.92
2019-03-06T10:31:42.004Z,96425.45
2019-03-06T10:34:13.690Z,96413.28
2019-03-06T10:36:45.525Z,96414.34
2019-03-06T10:39:17.968Z,96404.66
2019-03-06T10:41:49.443Z,96399.44
2019-03-06T10:44:28.795Z,96395.50
2019-03-06T10:46:54.077Z,96388.97
2019-03-06T10:49:25.823Z,96384.48
2019-03-06T10:51:57.786Z,96379.12
2019-03-06T10:54:29.535Z,96383.20
2019-03-06T10:57:01.758Z,96377.16
2019-03-06T10:59:33.855Z,96379.98
2019-03-06T11:02:05.910Z,96379.36
2019-03-06T11:04:43.742Z,96369.03
2019-03-06T11:07:15.868Z,96359.19
2019-03-06T11:09:47.332Z,96354.28
2019-03-06T11:12:19.346Z,96350.77
2019-03-06T11:14:51.245Z,96354.06
2019-03-06T11:17:23.573Z,96352.24
2019-03-06T11:19:55.363Z,96344.26
2019-03-06T11:22:26.903Z,96342.69
2019-03-06T11:24:58.426Z,96344.11
2019-03-06T11:27:29.939Z,96332.58
2019-03-06T11:30:01.515Z,96341.42
2019-03-06T11:32:33.806Z,96328.34
2019-03-06T11:35:06.349Z,96321.27
2019-03-06T11:37:37.801Z,96311.44
2019-03-06T11:40:11.041Z,96303.98
2019-03-06T11:42:42.937Z,96298.52
2019-03-06T11:45:16.888Z,96292.65
2019-03-06T11:47:49.155Z,96294.39
2019-03-06T11:50:21.037Z,96286.04
2019-03-06T11:52:53.201Z,96287.63
2019-03-06T11:55:25.440Z,96281.77
2019-03-06T11:57:57.162Z,96269.64
2019-03-06T12:00:38.566Z,96264.34
2019-03-06T12:03:10.251Z,96264.84
2019-03-06T12:05:42.189Z,96262.35
2019-03-06T12:08:15.374Z,96252.04
2019-03-06T12:10:47.616Z,96247.39
2019-03-06T12:13:20.269Z,96239.81
2019-03-06T12:15:52.656Z,96250.91
2019-03-06T12:18:25.089Z,96253.15
2019-03-06T12:20:57.113Z,96245.78
2019-03-06T12:23:29.320Z,96247.38
2019-03-06T12:26:01.533Z,96236.09
2019-03-06T12:28:32.865Z,96239.36
2019-03-06T12:31:07.530Z,96232.64
2019-03-06T12:33:39.436Z,96238.78
2019-03-06T12:36:11.141Z,96231.37
2019-03-06T12:38:42.494Z,96222.47
2019-03-06T12:41:13.974Z,96215.90
2019-03-06T12:43:45.462Z,96211.29
2019-03-06T12:46:23.946Z,96203.68
2019-03-06T12:49:04.229Z,96196.01
2019-03-06T12:51:37.739Z,96189.08
2019-03-06T12:54:10.201Z,96183.95
2019-03-06T12:56:42.715Z,96180.92
2019-03-06T12:59:14.523Z,96180.97
2019-03-06T13:01:46.205Z,96170.55
2019-03-06T13:04:18.080Z,96169.06
2019-03-06T13:06:49.987Z,96164.30
2019-03-06T13:09:23.190Z,96155.34
2019-03-06T13:11:54.774Z,96154.78
2019-03-06T13:14:27.510Z,96150.17
2019-03-06T13:16:59.329Z,96144.55
2019-03-06T13:19:30.799Z,96136.31
2019-03-06T13:22:10.935Z,96123.19
2019-03-06T13:24:35.534Z,96117.66
2019-03-06T13:27:07.325Z,96115.20
2019-03-06T13:29:38.641Z,96106.58
2019-03-06T13:32:11.979Z,96101.34
2019-03-06T13:34:50.793Z,96086.58
2019-03-06T13:37:20.647Z,96084.95
2019-03-06T13:39:51.962Z,96072.08
2019-03-06T13:42:24.372Z,96077.40
2019-03-06T13:44:56.546Z,96055.95
2019-03-06T13:47:28.746Z,96061.70
2019-03-06T13:50:01.106Z,96063.73
2019-03-06T13:52:34.491Z,96053.37
2019-03-06T13:55:08.314Z,96048.58
2019-03-06T13:57:40.582Z,96043.45
2019-03-06T14:00:16.177Z,96039.03
2019-03-06T14:02:48.373Z,96034.67
2019-03-06T14:05:20.613Z,96036.31
2019-03-06T14:07:56.343Z,96043.73
2019-03-06T14:10:25.824Z,96041.44
2019-03-06T14:12:57.729Z,96033.14
2019-03-06T14:15:29.932Z,96012.85
2019-03-06T14:18:01.423Z,96022.31
2019-03-06T14:20:32.887Z,96020.81
2019-03-06T14:23:04.734Z,96017.47
2019-03-06T14:25:36.342Z,96002.42
2019-03-06T14:28:07.893Z,96007.77
2019-03-06T14:30:40.295Z,96004.74
2019-03-06T14:33:12.750Z,95992.34
2019-03-06T14:35:44.265Z,95993.55
2019-03-06T14:38:16.193Z,95989.94
2019-03-06T14:40:48.814Z,95986.58
2019-03-06T14:43:20.848Z,95986.77
2019-03-06T14:45:52.127Z,95984.51
2019-03-06T14:48:23.661Z,95994.61
2019-03-06T14:50:55.069Z,95991.02
2019-03-06T14:53:26.480Z,95995.83
2019-03-06T14:55:57.894Z,95984.56
2019-03-06T14:58:29.181Z,95980.97
2019-03-06T15:01:00.479Z,95976.27
2019-03-06T15:03:32.417Z,95979.61
2019-03-06T15:06:04.191Z,95981.55
2019-03-06T15:08:35.488Z,95972.41
2019-03-06T15:11:06.876Z,95977.94
2019-03-06T15:13:38.744Z,95972.51
2019-03-06T15:16:10.072Z,95963.83
2019-03-06T15:18:41.446Z,95961.98
2019-03-06T15:21:12.863Z,95961.13
2019-03-06T15:23:44.258Z,95951.73
2019-03-06T15:26:15.913Z,95939.42
2019-03-06T15:28:48.186Z,95936.55
2019-03-06T15:31:19.464Z,95935.46
2019-03-06T15:33:50.972Z,95930.59
2019-03-06T15:36:22.638Z,95926.03
2019-03-06T15:38:53.954Z,95926.70
2019-03-06T15:41:25.125Z,95937.15
2019-03-06T15:43:56.960Z,95932.94
2019-03-06T15:46:28.609Z,95925.74
2019-03-06T15:48:59.827Z,95926.02
2019-03-06T15:51:31.737Z,95921.16
2019-03-06T15:54:03.610Z,95923.09
2019-03-06T15:56:35.381Z,95914.95
2019-03-06T15:59:14.608Z,95915.50
2019-03-06T16:01:40.090Z,95909.61
2019-03-06T16:04:11.479Z,95910.72
2019-03-06T16:06:42.633Z,95913.53
2019-03-06T16:09:14.152Z,95901.20
2019-03-06T16:11:45.971Z,95888.88
2019-03-06T16:14:17.638Z,95892.47
2019-03-06T16:16:48.955Z,95885.77
2019-03-06T16:19:20.256Z,95886.73
2019-03-06T16:21:51.592Z,95891.32
2019-03-06T16:24:24.234Z,95891.45
2019-03-06T16:26:55.666Z,95883.05
2019-03-06T16:29:26.913Z,95882.31
2019-03-06T16:31:58.408Z,95884.99
2019-03-06T16:34:29.647Z,95881.77
2019-03-06T16:37:01.020Z,95884.71
2019-03-06T16:39:33.658Z,95879.78
2019-03-06T16:42:05.012Z,95879.22
2019-03-06T16:44:36.381Z,95870.62
2019-03-06T16:47:08.190Z,95868.07
2019-03-06T16:49:39.807Z,95860.08
2019-03-06T16:52:11.322Z,95866.63
2019-03-06T16:54:42.629Z,95868.89
2019-03-06T16:57:14.213Z,95869.27
2019-03-06T16:59:45.536Z,95867.69
2019-03-06T17:02:17.390Z,95865.94
2019-03-06T17:04:48.788Z,95865.51
2019-03-06T17:07:20.181Z,95865.94
2019-03-06T17:09:51.331Z,95863.39
2019-03-06T17:12:22.555Z,95866.58
2019-03-06T17:14:54.167Z,95861.53
2019-03-06T17:17:25.982Z,95869.77
2019-03-06T17:19:57.382Z,95875.35
2019-03-06T17:22:28.645Z,95868.58
2019-03-06T17:24:59.883Z,95861.61
2019-03-06T17:27:31.466Z,95851.37
2019-03-06T17:30:04.179Z,95853.41
2019-03-06T17:32:36.040Z,95851.74
2019-03-06T17:35:07.750Z,95854.39
2019-03-06T17:37:40.322Z,95859.92
2019-03-06T17:40:14.085Z,95848.80
2019-03-06T17:42:46.452Z,95853.16
2019-03-06T17:45:18.734Z,95852.81
2019-03-06T17:47:50.164Z,95849.30
2019-03-06T17:50:22.239Z,95841.61
2019-03-06T17:52:53.872Z,95850.69
2019-03-06T17:55:25.360Z,95851.16
2019-03-06T17:57:56.698Z,95856.76
2019-03-06T18:00:42.043Z,95863.13
2019-03-06T18:03:15.360Z,95857.19
2019-03-06T18:05:46.930Z,95858.02
2019-03-06T18:08:18.471Z,95853.75
2019-03-06T18:10:50.183Z,95855.85
2019-03-06T18:13:21.882Z,95845.63
2019-03-06T18:15:53.320Z,95837.54
2019-03-06T18:18:24.643Z,95834.47
2019-03-06T18:20:56.392Z,95831.46
2019-03-06T18:23:28.145Z,95827.27
2019-03-06T18:25:59.700Z,95823.92
2019-03-06T18:28:31.246Z,95820.80
2019-03-06T18:31:02.648Z,95822.59
2019-03-06T18:33:33.902Z,95813.25
2019-03-06T18:36:05.361Z,95817.54
2019-03-06T18:38:36.661Z,95809.05
2019-03-06T18:41:08.135Z,95809.94
2019-03-06T18:43:39.789Z,95805.27
2019-03-06T18:46:11.029Z,95806.09
2019-03-06T18:48:42.520Z,95797.22
2019-03-06T18:51:13.962Z,95791.73
2019-03-06T18:53:45.222Z,95792.55
2019-03-06T18:56:16.656Z,95795.95
2019-03-06T18:58:48.312Z,95791.58
2019-03-06T19:01:19.646Z,95786.56
2019-03-06T19:03:51.115Z,95787.88
2019-03-06T19:06:22.768Z,95782.70
2019-03-06T19:08:54.138Z,95769.84
2019-03-06T19:11:26.180Z,95776.79
2019-03-06T19:13:57.586Z,95768.67
2019-03-06T19:16:29.034Z,95771.33
2019-03-06T19:19:00.430Z,95768.86
2019-03-06T19:21:31.987Z,95755.19
2019-03-06T19:24:03.293Z,95745.41
2019-03-06T19:26:34.875Z,95760.86
2019-03-06T19:29:06.616Z,95765.56
2019-03-06T19:31:38.403Z,95762.19
2019-03-06T19:34:09.843Z,95771.14
2019-03-06T19:36:41.188Z,95766.84
2019-03-06T19:39:12.499Z,95760.40
2019-03-06T19:41:43.892Z,95754.45
2019-03-06T19:44:15.189Z,95760.90
2019-03-06T19:46:47.009Z,95756.67
2019-03-06T19:49:18.380Z,95749.48
2019-03-06T19:51:51.680Z,95739.16
2019-03-06T19:54:23.224Z,95725.84
2019-03-06T19:56:55.070Z,95716.92
2019-03-06T19:59:27.721Z,95718.56
2019-03-06T20:01:59.665Z,95702.23
2019-03-06T20:04:31.235Z,95700.49
2019-03-06T20:07:02.749Z,95700.53
2019-03-06T20:09:34.200Z,95695.44
2019-03-06T20:12:05.741Z,95700.14
2019-03-06T20:14:37.138Z,95694.16
2019-03-06T20:17:08.434Z,95697.13
2019-03-06T20:19:39.760Z,95693.28
2019-03-06T20:22:11.116Z,95690.23
2019-03-06T20:24:43.375Z,95697.56
2019-03-06T20:27:16.056Z,95694.20
2019-03-06T20:29:48.194Z,95704.13
2019-03-06T20:32:19.478Z,95699.84
2019-03-06T20:34:50.766Z,95697.33
2019-03-06T20:37:22.403Z,95698.65
2019-03-06T20:39:53.746Z,95704.66
2019-03-06T20:42:25.329Z,95697.01
2019-03-06T20:44:56.747Z,95699.64
2019-03-06T20:47:29.517Z,95706.12
2019-03-06T20:50:01.408Z,95701.84
2019-03-06T20:52:32.923Z,95704.84
2019-03-06T20:55:04.445Z,95698.00
2019-03-06T20:57:35.912Z,95705.28
2019-03-06T21:00:11.864Z,95705.30
2019-03-06T21:02:43.610Z,95706.61
2019-03-06T21:05:16.038Z,95698.92
2019-03-06T21:07:47.439Z,95694.67
2019-03-06T21:10:18.984Z,95693.41
2019-03-06T21:12:50.321Z,95688.27
2019-03-06T21:15:21.814Z,95688.26
2019-03-06T21:17:53.322Z,95682.70
2019-03-06T21:20:24.865Z,95687.00
2019-03-06T21:22:56.208Z,95684.42
2019-03-06T21:25:27.738Z,95680.14
2019-03-06T21:27:59.209Z,95678.42
2019-03-06T21:30:34.352Z,95679.27
2019-03-06T21:33:06.252Z,95668.55
2019-03-06T21:35:37.692Z,95670.27
2019-03-06T21:38:09.130Z,95651.87
2019-03-06T21:40:40.451Z,95647.15
2019-03-06T21:43:12.227Z,95646.25
2019-03-06T21:45:43.848Z,95634.62
2019-03-06T21:48:15.200Z,95630.25
2019-03-06T21:50:46.556Z,95633.59
2019-03-06T21:53:18.028Z,95632.71
2019-03-06T21:55:49.429Z,95632.31
2019-03-06T21:58:20.992Z,95629.73
2019-03-06T22:00:52.777Z,95625.08
2019-03-06T22:03:24.797Z,95622.97
2019-03-06T22:05:56.765Z,95639.67
2019-03-06T22:08:28.111Z,95636.67
2019-03-06T22:10:59.567Z,95634.06
2019-03-06T22:13:30.889Z,95632.38
2019-03-06T22:16:02.417Z,95638.77
2019-03-06T22:18:33.844Z,95637.90
2019-03-06T22:21:05.231Z,95641.35
2019-03-06T22:23:36.503Z,95634.53
2019-03-06T22:26:08.411Z,95612.24
2019-03-06T22:28:41.083Z,95619.94
2019-03-06T22:31:12.568Z,95613.07
2019-03-06T22:33:44.005Z,95610.89
2019-03-06T22:36:15.577Z,95606.64
2019-03-06T22:38:46.995Z,95604.02
2019-03-06T22:41:18.365Z,95601.54
2019-03-06T22:43:49.976Z,95599.80
2019-03-06T22:46:21.603Z,95596.76
2019-03-06T22:48:53.388Z,95593.36
2019-03-06T22:51:25.488Z,95605.39
2019-03-06T22:53:57.101Z,95612.67
2019-03-06T22:56:28.597Z,95597.30
2019-03-06T22:59:00.583Z,95589.59
2019-03-06T23:01:35.876Z,95582.72
2019-03-06T23:04:08.061Z,95593.85
2019-03-06T23:06:39.451Z,95607.55
2019-03-06T23:09:14.308Z,95605.40
2019-03-06T23:11:46.427Z,95612.29
2019-03-06T23:14:17.802Z,95602.87
2019-03-06T23:16:49.335Z,95582.29
2019-03-06T23:19:20.825Z,95582.70
2019-03-06T23:21:52.256Z,95579.77
2019-03-06T23:24:23.704Z,95565.20
2019-03-06T23:26:55.485Z,95548.53
2019-03-06T23:29:27.105Z,95539.59
2019-03-06T23:31:58.567Z,95532.33
2019-03-06T23:34:30.411Z,95544.73
2019-03-06T23:37:01.767Z,95531.03
2019-03-06T23:39:33.418Z,95513.88
2019-03-06T23:42:06.110Z,95519.88
2019-03-06T23:44:37.765Z,95531.41
2019-03-06T23:47:09.203Z,95530.62
2019-03-06T23:49:40.750Z,95534.81
2019-03-06T23:52:18.769Z,95533.53
2019-03-06T23:54:50.218Z,95533.18
2019-03-06T23:57:21.821Z,95520.31
2019-03-06T23:59:53.309Z,95523.88
