createdAt,value
2018-08-27T00:00:59.909Z,10.90
2018-08-27T00:03:28.540Z,10.90
2018-08-27T00:05:57.145Z,10.80
2018-08-27T00:08:25.762Z,10.80
2018-08-27T00:10:54.419Z,10.70
2018-08-27T00:13:23.051Z,10.60
2018-08-27T00:15:51.681Z,10.60
2018-08-27T00:18:20.110Z,10.60
2018-08-27T00:20:49.075Z,10.60
2018-08-27T00:23:17.686Z,10.50
2018-08-27T00:25:46.056Z,10.50
2018-08-27T00:28:14.756Z,10.40
2018-08-27T00:30:43.271Z,10.20
2018-08-27T00:33:11.879Z,10.20
2018-08-27T00:35:40.336Z,10.20
2018-08-27T00:38:08.975Z,10.30
2018-08-27T00:40:37.361Z,10.20
2018-08-27T00:43:06.934Z,10.20
2018-08-27T00:45:36.207Z,10.30
2018-08-27T00:48:04.563Z,10.30
2018-08-27T00:50:33.226Z,10.30
2018-08-27T00:53:01.819Z,10.30
2018-08-27T00:55:30.542Z,10.30
2018-08-27T00:57:58.895Z,10.30
2018-08-27T01:00:27.710Z,10.30
2018-08-27T01:02:56.199Z,10.30
2018-08-27T01:05:25.078Z,10.30
2018-08-27T01:07:53.448Z,10.30
2018-08-27T01:10:22.106Z,10.40
2018-08-27T01:12:50.466Z,10.30
2018-08-27T01:15:18.819Z,10.30
2018-08-27T01:17:47.195Z,10.40
2018-08-27T01:20:15.559Z,10.40
2018-08-27T01:22:44.027Z,10.40
2018-08-27T01:25:12.715Z,10.40
2018-08-27T01:27:42.079Z,10.30
2018-08-27T01:30:10.702Z,10.30
2018-08-27T01:32:39.440Z,10.30
2018-08-27T01:35:07.872Z,10.30
2018-08-27T01:37:36.323Z,10.30
2018-08-27T01:40:05.263Z,10.40
2018-08-27T01:42:33.631Z,10.40
2018-08-27T01:45:02.368Z,10.40
2018-08-27T01:47:31.039Z,10.40
2018-08-27T01:49:59.777Z,10.50
2018-08-27T01:52:28.462Z,10.50
2018-08-27T01:54:56.895Z,10.60
2018-08-27T01:57:25.294Z,10.60
2018-08-27T01:59:54.464Z,10.50
2018-08-27T02:02:22.882Z,10.50
2018-08-27T02:04:51.287Z,10.40
2018-08-27T02:07:19.670Z,10.40
2018-08-27T02:09:48.090Z,10.40
2018-08-27T02:12:16.774Z,10.30
2018-08-27T02:14:45.359Z,10.40
2018-08-27T02:17:13.754Z,10.30
2018-08-27T02:19:42.509Z,10.40
2018-08-27T02:22:11.151Z,10.40
2018-08-27T02:24:39.524Z,10.40
2018-08-27T02:27:08.199Z,10.50
2018-08-27T02:29:36.547Z,10.60
2018-08-27T02:32:05.291Z,10.80
2018-08-27T02:34:33.679Z,10.90
2018-08-27T02:37:02.351Z,10.90
2018-08-27T02:39:31.014Z,11.10
2018-08-27T02:41:59.982Z,11.20
2018-08-27T02:44:28.559Z,11.30
2018-08-27T02:46:57.207Z,11.30
2018-08-27T02:49:25.635Z,11.30
2018-08-27T02:51:54.122Z,11.30
2018-08-27T02:54:22.502Z,11.20
2018-08-27T02:56:50.882Z,11.30
2018-08-27T02:59:19.307Z,11.50
2018-08-27T03:01:47.931Z,11.40
2018-08-27T03:04:16.819Z,11.40
2018-08-27T03:06:45.205Z,11.60
2018-08-27T03:09:13.548Z,11.80
2018-08-27T03:11:41.911Z,11.80
2018-08-27T03:14:10.784Z,11.80
2018-08-27T03:16:39.134Z,11.90
2018-08-27T03:19:07.751Z,11.90
2018-08-27T03:21:38.443Z,12.10
2018-08-27T03:24:07.156Z,12.30
2018-08-27T03:29:04.458Z,12.50
2018-08-27T03:31:32.885Z,12.40
2018-08-27T03:34:01.595Z,12.40
2018-08-27T03:36:30.209Z,12.30
2018-08-27T03:38:58.891Z,12.10
2018-08-27T03:41:27.284Z,12.00
2018-08-27T03:43:55.690Z,11.90
2018-08-27T03:46:24.314Z,11.90
2018-08-27T03:48:52.701Z,11.80
2018-08-27T03:51:21.681Z,11.80
2018-08-27T03:53:50.609Z,11.80
2018-08-27T03:56:18.958Z,11.80
2018-08-27T03:58:47.635Z,11.70
2018-08-27T04:01:16.008Z,12.20
2018-08-27T04:03:44.647Z,12.30
2018-08-27T04:06:13.279Z,12.40
2018-08-27T04:08:41.685Z,12.60
2018-08-27T04:11:10.059Z,12.50
2018-08-27T04:13:38.742Z,13.50
2018-08-27T04:16:07.661Z,12.70
2018-08-27T04:18:36.393Z,12.80
2018-08-27T04:21:04.843Z,12.80
2018-08-27T04:23:33.423Z,12.90
2018-08-27T04:26:01.770Z,12.80
2018-08-27T04:28:30.490Z,12.60
2018-08-27T04:30:59.150Z,12.60
2018-08-27T04:33:27.511Z,12.60
2018-08-27T04:35:56.171Z,12.50
2018-08-27T04:38:24.622Z,12.50
2018-08-27T04:40:52.995Z,12.50
2018-08-27T04:43:21.619Z,12.40
2018-08-27T04:45:50.262Z,12.40
2018-08-27T04:48:18.934Z,12.30
2018-08-27T04:50:47.982Z,12.30
2018-08-27T04:53:16.385Z,12.20
2018-08-27T04:55:45.489Z,12.10
2018-08-27T04:58:14.138Z,12.10
2018-08-27T05:00:43.130Z,12.20
2018-08-27T05:03:12.335Z,12.20
2018-08-27T05:05:40.707Z,12.30
2018-08-27T05:08:09.171Z,12.30
2018-08-27T05:10:37.839Z,12.30
2018-08-27T05:13:06.231Z,12.30
2018-08-27T05:15:34.789Z,12.40
2018-08-27T05:18:03.162Z,12.40
2018-08-27T05:20:31.526Z,12.50
2018-08-27T05:22:59.914Z,12.50
2018-08-27T05:25:28.303Z,12.60
2018-08-27T05:27:56.706Z,12.60
2018-08-27T05:30:25.275Z,12.50
2018-08-27T05:32:53.635Z,12.60
2018-08-27T05:35:22.274Z,12.70
2018-08-27T05:37:50.979Z,12.80
2018-08-27T05:40:19.382Z,13.00
2018-08-27T05:42:47.767Z,13.00
2018-08-27T05:45:16.140Z,13.20
2018-08-27T05:47:45.131Z,13.30
2018-08-27T05:50:20.129Z,13.40
2018-08-27T05:52:49.046Z,13.60
2018-08-27T05:55:17.899Z,13.80
2018-08-27T05:57:46.412Z,14.00
2018-08-27T06:00:14.840Z,14.20
2018-08-27T06:02:43.183Z,14.30
2018-08-27T06:05:11.547Z,14.40
2018-08-27T06:07:39.911Z,14.50
2018-08-27T06:10:08.712Z,14.40
2018-08-27T06:12:37.403Z,14.40
2018-08-27T06:15:07.692Z,14.40
2018-08-27T06:17:36.274Z,14.60
2018-08-27T06:27:29.129Z,15.10
2018-08-27T06:29:57.485Z,15.30
2018-08-27T06:32:25.853Z,15.50
2018-08-27T06:34:54.527Z,15.80
2018-08-27T06:37:22.870Z,16.00
2018-08-27T06:39:51.471Z,16.40
2018-08-27T06:47:16.199Z,17.60
2018-08-27T06:49:44.599Z,18.20
2018-08-27T06:52:12.981Z,18.50
2018-08-27T06:54:41.959Z,18.40
2018-08-27T06:57:10.411Z,18.60
2018-08-27T06:59:39.975Z,19.10
2018-08-27T07:04:37.631Z,19.60
2018-08-27T07:07:06.408Z,19.20
2018-08-27T07:09:34.800Z,18.70
2018-08-27T07:12:03.523Z,18.80
2018-08-27T07:14:32.054Z,19.00
2018-08-27T07:17:00.416Z,19.30
2018-08-27T07:19:28.794Z,19.50
2018-08-27T07:21:57.882Z,19.70
2018-08-27T07:24:26.726Z,19.40
2018-08-27T07:26:55.107Z,19.60
2018-08-27T07:29:23.478Z,19.90
2018-08-27T07:31:52.326Z,20.20
2018-08-27T07:34:21.422Z,20.40
2018-08-27T07:36:49.805Z,20.40
2018-08-27T07:39:18.210Z,20.70
2018-08-27T07:41:46.870Z,20.30
2018-08-27T07:44:15.502Z,20.70
2018-08-27T07:46:43.863Z,20.70
2018-08-27T07:49:12.282Z,20.90
2018-08-27T07:51:41.016Z,20.90
2018-08-27T07:54:09.379Z,20.80
2018-08-27T07:56:37.787Z,21.10
2018-08-27T07:59:06.119Z,20.90
2018-08-27T08:01:34.643Z,21.20
2018-08-27T08:04:03.439Z,21.40
2018-08-27T08:06:31.791Z,21.50
2018-08-27T08:09:00.214Z,21.50
2018-08-27T08:11:28.599Z,21.00
2018-08-27T08:13:57.006Z,21.30
2018-08-27T08:16:25.414Z,21.20
2018-08-27T08:18:54.043Z,21.20
2018-08-27T08:21:22.426Z,21.20
2018-08-27T08:23:50.854Z,21.40
2018-08-27T08:26:19.270Z,21.70
2018-08-27T08:28:47.655Z,21.80
2018-08-27T08:31:16.006Z,22.40
2018-08-27T08:33:44.714Z,22.20
2018-08-27T08:36:13.518Z,22.00
2018-08-27T08:38:42.166Z,21.80
2018-08-27T08:41:10.646Z,22.00
2018-08-27T08:43:39.022Z,22.30
2018-08-27T08:46:07.964Z,22.60
2018-08-27T08:48:36.339Z,22.40
2018-08-27T08:51:05.047Z,22.70
2018-08-27T08:53:33.775Z,22.60
2018-08-27T08:56:02.164Z,22.30
2018-08-27T08:58:30.539Z,22.20
2018-08-27T09:00:59.495Z,22.10
2018-08-27T09:03:27.951Z,21.70
2018-08-27T09:05:56.646Z,21.30
2018-08-27T09:08:25.046Z,21.20
2018-08-27T09:10:53.813Z,21.50
2018-08-27T09:13:22.159Z,21.40
2018-08-27T09:15:51.399Z,21.50
2018-08-27T09:18:20.161Z,21.30
2018-08-27T09:20:48.911Z,21.40
2018-08-27T09:23:17.271Z,21.30
2018-08-27T09:25:46.019Z,21.20
2018-08-27T09:28:14.647Z,21.40
2018-08-27T09:30:43.623Z,21.70
2018-08-27T09:33:12.026Z,22.00
2018-08-27T09:35:40.473Z,22.30
2018-08-27T09:38:09.550Z,22.60
2018-08-27T09:40:38.235Z,22.50
2018-08-27T09:43:07.195Z,22.60
2018-08-27T09:45:36.081Z,21.90
2018-08-27T09:48:04.699Z,22.00
2018-08-27T09:50:33.123Z,21.70
2018-08-27T09:53:02.134Z,20.70
2018-08-27T09:55:30.495Z,20.40
2018-08-27T09:57:59.203Z,19.80
2018-08-27T10:00:33.064Z,19.70
2018-08-27T10:03:01.439Z,19.80
2018-08-27T10:05:29.834Z,20.20
2018-08-27T10:07:58.818Z,20.20
2018-08-27T10:10:27.187Z,19.80
2018-08-27T10:12:56.591Z,19.80
2018-08-27T10:15:25.364Z,19.70
2018-08-27T10:17:54.050Z,19.60
2018-08-27T10:20:23.139Z,19.20
2018-08-27T10:22:51.830Z,19.30
2018-08-27T10:25:20.178Z,19.20
2018-08-27T10:27:48.702Z,18.70
2018-08-27T10:30:17.074Z,18.20
2018-08-27T10:32:45.431Z,18.10
2018-08-27T10:35:14.070Z,18.20
2018-08-27T10:37:42.528Z,18.60
2018-08-27T10:40:11.327Z,18.90
2018-08-27T10:42:40.039Z,18.90
2018-08-27T10:45:08.567Z,19.00
2018-08-27T10:47:38.286Z,19.30
2018-08-27T10:50:06.727Z,19.70
2018-08-27T10:52:35.678Z,20.20
2018-08-27T10:55:04.419Z,20.00
2018-08-27T10:57:32.857Z,19.80
2018-08-27T11:00:02.227Z,20.10
2018-08-27T11:02:31.160Z,20.50
2018-08-27T11:04:59.544Z,21.00
2018-08-27T11:07:28.547Z,21.70
2018-08-27T11:09:57.258Z,21.80
2018-08-27T11:12:25.887Z,22.00
2018-08-27T11:14:54.661Z,22.40
2018-08-27T11:17:23.731Z,22.80
2018-08-27T11:19:52.352Z,23.10
2018-08-27T11:22:20.752Z,23.20
2018-08-27T11:24:49.111Z,23.40
2018-08-27T11:27:18.843Z,23.60
2018-08-27T11:29:47.243Z,24.00
2018-08-27T11:32:15.599Z,24.00
2018-08-27T11:34:43.978Z,24.30
2018-08-27T11:37:12.342Z,24.30
2018-08-27T11:39:40.698Z,24.80
2018-08-27T11:42:09.686Z,24.90
2018-08-27T11:44:38.059Z,25.20
2018-08-27T11:47:06.903Z,25.60
2018-08-27T11:49:35.482Z,25.90
2018-08-27T11:52:04.507Z,26.50
2018-08-27T11:54:33.205Z,26.80
2018-08-27T11:57:01.688Z,26.90
2018-08-27T11:59:30.099Z,27.00
2018-08-27T12:01:58.859Z,27.00
2018-08-27T12:04:27.523Z,26.90
2018-08-27T12:06:55.895Z,26.90
2018-08-27T12:09:24.247Z,26.50
2018-08-27T12:11:52.595Z,26.60
2018-08-27T12:14:21.082Z,26.60
2018-08-27T12:16:49.523Z,26.90
2018-08-27T12:19:17.933Z,27.20
2018-08-27T12:21:46.334Z,27.30
2018-08-27T12:24:15.022Z,27.10
2018-08-27T12:26:44.263Z,27.10
2018-08-27T12:29:12.949Z,26.80
2018-08-27T12:31:41.327Z,26.60
2018-08-27T12:34:09.907Z,26.70
2018-08-27T12:36:38.615Z,26.30
2018-08-27T12:39:08.539Z,26.10
2018-08-27T12:41:37.162Z,25.90
2018-08-27T12:44:05.639Z,25.60
2018-08-27T12:46:34.306Z,25.20
2018-08-27T12:49:02.817Z,24.90
2018-08-27T12:51:31.818Z,24.80
2018-08-27T12:54:00.491Z,24.50
2018-08-27T12:56:28.982Z,24.40
2018-08-27T12:58:57.454Z,24.50
2018-08-27T13:01:25.784Z,24.70
2018-08-27T13:03:54.131Z,25.10
2018-08-27T13:06:22.866Z,25.10
2018-08-27T13:08:51.507Z,25.10
2018-08-27T13:11:20.970Z,24.90
2018-08-27T13:13:49.278Z,24.80
2018-08-27T13:16:17.884Z,24.70
2018-08-27T13:18:47.001Z,24.40
2018-08-27T13:21:20.715Z,24.60
2018-08-27T13:23:49.474Z,24.50
2018-08-27T13:26:18.345Z,24.50
2018-08-27T13:28:47.334Z,24.40
2018-08-27T13:31:16.335Z,24.30
2018-08-27T13:33:44.952Z,24.30
2018-08-27T13:36:13.634Z,24.30
2018-08-27T13:38:42.383Z,24.10
2018-08-27T13:41:10.769Z,24.10
2018-08-27T13:43:39.167Z,24.20
2018-08-27T13:46:08.032Z,24.40
2018-08-27T13:48:37.057Z,24.60
2018-08-27T13:51:05.955Z,24.80
2018-08-27T13:53:34.318Z,24.90
2018-08-27T13:56:02.678Z,25.10
2018-08-27T13:58:31.458Z,25.50
2018-08-27T14:00:59.807Z,25.50
2018-08-27T14:03:28.171Z,25.50
2018-08-27T14:05:56.842Z,25.50
2018-08-27T14:08:25.199Z,25.60
2018-08-27T14:10:53.863Z,25.50
2018-08-27T14:13:22.226Z,25.50
2018-08-27T14:15:50.647Z,25.30
2018-08-27T14:18:19.174Z,25.10
2018-08-27T14:20:48.514Z,25.30
2018-08-27T14:23:16.919Z,25.40
2018-08-27T14:25:46.247Z,25.20
2018-08-27T14:28:14.634Z,24.70
2018-08-27T14:30:43.262Z,25.00
2018-08-27T14:33:11.863Z,25.10
2018-08-27T14:35:40.819Z,25.30
2018-08-27T14:38:09.722Z,25.40
2018-08-27T14:40:39.555Z,25.30
2018-08-27T14:43:07.936Z,25.50
2018-08-27T14:45:36.913Z,25.60
2018-08-27T14:48:05.508Z,25.80
2018-08-27T14:50:34.217Z,25.90
2018-08-27T14:53:03.308Z,25.80
2018-08-27T14:55:34.734Z,25.80
2018-08-27T14:58:03.493Z,25.60
2018-08-27T15:00:32.127Z,25.30
2018-08-27T15:03:01.039Z,25.20
2018-08-27T15:05:29.440Z,25.20
2018-08-27T15:07:59.743Z,25.10
2018-08-27T15:10:29.046Z,25.00
2018-08-27T15:12:58.451Z,25.10
2018-08-27T15:15:28.271Z,25.10
2018-08-27T15:17:56.629Z,25.20
2018-08-27T15:20:25.096Z,25.30
2018-08-27T15:22:53.808Z,25.20
2018-08-27T15:25:22.735Z,25.30
2018-08-27T15:27:51.079Z,25.10
2018-08-27T15:30:21.918Z,25.10
2018-08-27T15:32:50.515Z,25.20
2018-08-27T15:35:19.404Z,24.90
2018-08-27T15:37:48.619Z,24.90
2018-08-27T15:40:16.995Z,25.00
2018-08-27T15:42:45.922Z,25.00
2018-08-27T15:45:14.599Z,25.30
2018-08-27T15:47:43.242Z,25.20
2018-08-27T15:50:12.362Z,25.40
2018-08-27T15:52:41.472Z,25.50
2018-08-27T15:55:10.270Z,25.50
2018-08-27T15:57:38.613Z,25.60
2018-08-27T16:00:09.491Z,25.90
2018-08-27T16:02:37.840Z,26.00
2018-08-27T16:05:06.253Z,25.90
2018-08-27T16:07:34.652Z,25.80
2018-08-27T16:10:03.018Z,25.90
2018-08-27T16:12:31.938Z,25.70
2018-08-27T16:15:00.361Z,25.50
2018-08-27T16:17:28.740Z,25.00
2018-08-27T16:19:57.144Z,24.90
2018-08-27T16:22:27.863Z,25.00
2018-08-27T16:24:57.366Z,24.90
2018-08-27T16:27:30.191Z,24.60
2018-08-27T16:29:59.555Z,24.50
2018-08-27T16:32:28.313Z,24.40
2018-08-27T16:34:57.366Z,24.40
2018-08-27T16:37:27.164Z,24.50
2018-08-27T16:39:56.590Z,24.40
2018-08-27T16:42:26.222Z,24.30
2018-08-27T16:44:54.984Z,24.30
2018-08-27T16:47:23.875Z,24.20
2018-08-27T16:49:52.726Z,24.10
2018-08-27T16:52:21.410Z,24.10
2018-08-27T16:54:49.871Z,24.10
2018-08-27T16:57:18.577Z,24.00
2018-08-27T16:59:47.202Z,24.00
2018-08-27T17:02:15.971Z,24.00
2018-08-27T17:04:44.350Z,23.90
2018-08-27T17:07:13.002Z,23.90
2018-08-27T17:09:42.434Z,23.80
2018-08-27T17:12:10.888Z,23.70
2018-08-27T17:14:39.858Z,23.60
2018-08-27T17:17:08.303Z,23.50
2018-08-27T17:19:37.715Z,23.40
2018-08-27T17:22:06.170Z,23.30
2018-08-27T17:24:34.819Z,23.20
2018-08-27T17:27:03.198Z,23.10
2018-08-27T17:29:31.548Z,22.90
2018-08-27T17:31:59.998Z,22.90
2018-08-27T17:34:28.640Z,22.80
2018-08-27T17:36:56.987Z,22.70
2018-08-27T17:39:26.035Z,22.60
2018-08-27T17:41:54.343Z,22.60
2018-08-27T17:44:22.731Z,22.50
2018-08-27T17:46:51.382Z,22.40
2018-08-27T17:49:19.776Z,22.40
2018-08-27T17:51:48.391Z,22.30
2018-08-27T17:54:17.210Z,22.20
2018-08-27T17:56:46.045Z,22.10
2018-08-27T17:59:14.939Z,21.90
2018-08-27T18:01:44.159Z,21.80
2018-08-27T18:04:12.620Z,21.80
2018-08-27T18:06:41.883Z,21.70
2018-08-27T18:09:10.286Z,21.60
2018-08-27T18:11:38.924Z,21.50
2018-08-27T18:14:07.794Z,21.50
2018-08-27T18:16:36.796Z,21.40
2018-08-27T18:19:05.852Z,21.40
2018-08-27T18:21:35.058Z,21.30
2018-08-27T18:24:03.711Z,21.20
2018-08-27T18:26:32.423Z,21.20
2018-08-27T18:29:01.103Z,21.10
2018-08-27T18:31:29.747Z,20.90
2018-08-27T18:33:58.151Z,20.60
2018-08-27T18:36:26.558Z,20.50
2018-08-27T18:38:55.262Z,20.30
2018-08-27T18:41:24.079Z,20.30
2018-08-27T18:43:52.518Z,20.30
2018-08-27T18:46:20.903Z,20.20
2018-08-27T18:48:49.741Z,20.00
2018-08-27T18:51:18.270Z,19.90
2018-08-27T18:53:46.908Z,19.80
2018-08-27T18:56:15.413Z,19.90
2018-08-27T18:58:44.106Z,20.00
2018-08-27T19:01:13.430Z,20.10
2018-08-27T19:03:41.878Z,20.10
2018-08-27T19:06:10.627Z,20.00
2018-08-27T19:08:39.307Z,19.90
2018-08-27T19:11:08.075Z,19.90
2018-08-27T19:13:36.400Z,19.90
2018-08-27T19:16:04.783Z,19.90
2018-08-27T19:18:33.587Z,19.80
2018-08-27T19:21:02.247Z,19.80
2018-08-27T19:23:30.730Z,19.80
2018-08-27T19:25:59.153Z,19.80
2018-08-27T19:28:27.819Z,19.80
2018-08-27T19:30:56.299Z,19.80
2018-08-27T19:33:25.911Z,19.80
2018-08-27T19:35:54.740Z,19.80
2018-08-27T19:38:22.975Z,19.80
2018-08-27T19:40:51.660Z,19.80
2018-08-27T19:43:22.863Z,19.80
2018-08-27T19:45:51.306Z,19.80
2018-08-27T19:48:19.864Z,19.70
2018-08-27T19:50:48.282Z,19.70
2018-08-27T19:53:16.981Z,19.70
2018-08-27T19:55:45.348Z,19.70
2018-08-27T19:58:14.192Z,19.70
2018-08-27T20:00:43.804Z,19.70
2018-08-27T20:03:12.447Z,19.70
2018-08-27T20:05:41.019Z,19.70
2018-08-27T20:08:09.389Z,19.60
2018-08-27T20:10:38.359Z,19.60
2018-08-27T20:13:06.759Z,19.50
2018-08-27T20:15:35.527Z,19.50
2018-08-27T20:18:04.295Z,19.40
2018-08-27T20:20:33.065Z,19.20
2018-08-27T20:23:01.399Z,19.10
2018-08-27T20:25:30.174Z,19.20
2018-08-27T20:27:58.875Z,19.10
2018-08-27T20:30:27.384Z,19.10
2018-08-27T20:32:56.197Z,19.10
2018-08-27T20:35:24.933Z,19.10
2018-08-27T20:37:53.631Z,19.00
2018-08-27T20:40:22.093Z,18.80
2018-08-27T20:42:50.469Z,18.60
2018-08-27T20:45:18.885Z,18.50
2018-08-27T20:47:47.255Z,18.50
2018-08-27T20:50:15.647Z,18.40
2018-08-27T20:52:44.050Z,18.40
2018-08-27T20:55:12.707Z,18.30
2018-08-27T20:57:41.103Z,18.10
2018-08-27T21:00:10.106Z,18.20
2018-08-27T21:02:38.512Z,18.20
2018-08-27T21:05:08.032Z,18.10
2018-08-27T21:07:36.381Z,18.10
2018-08-27T21:10:05.391Z,18.10
2018-08-27T21:12:33.755Z,18.00
2018-08-27T21:15:12.443Z,17.90
2018-08-27T21:17:41.880Z,17.80
2018-08-27T21:20:11.466Z,17.70
2018-08-27T21:22:40.014Z,17.60
2018-08-27T21:25:10.011Z,17.60
2018-08-27T21:27:38.774Z,17.60
2018-08-27T21:30:10.038Z,17.60
2018-08-27T21:32:38.451Z,17.70
2018-08-27T21:35:06.974Z,17.50
2018-08-27T21:37:35.379Z,17.20
2018-08-27T21:40:03.835Z,17.10
2018-08-27T21:42:32.495Z,17.00
2018-08-27T21:45:00.915Z,17.00
2018-08-27T21:47:29.785Z,17.00
2018-08-27T21:49:58.670Z,16.90
2018-08-27T21:52:27.103Z,17.00
2018-08-27T21:54:56.038Z,17.00
2018-08-27T21:57:24.882Z,17.00
2018-08-27T21:59:53.367Z,17.10
2018-08-27T22:02:28.019Z,17.00
2018-08-27T22:13:23.799Z,16.80
2018-08-27T22:15:53.142Z,16.80
2018-08-27T22:18:21.742Z,16.90
2018-08-27T22:20:50.394Z,17.00
2018-08-27T22:23:18.938Z,17.10
2018-08-27T22:25:47.939Z,17.20
2018-08-27T22:28:16.622Z,17.20
2018-08-27T22:30:45.283Z,17.30
2018-08-27T22:33:14.020Z,17.40
2018-08-27T22:35:42.729Z,17.40
2018-08-27T22:38:11.495Z,17.40
2018-08-27T22:40:39.851Z,17.50
2018-08-27T22:43:08.736Z,17.50
2018-08-27T22:45:37.130Z,17.50
2018-08-27T22:48:06.360Z,17.60
2018-08-27T22:50:35.939Z,17.60
2018-08-27T22:53:04.601Z,17.60
2018-08-27T22:55:32.967Z,17.70
2018-08-27T22:58:01.415Z,17.70
2018-08-27T23:00:30.215Z,17.70
2018-08-27T23:03:03.859Z,17.70
2018-08-27T23:05:33.146Z,17.70
2018-08-27T23:08:01.774Z,17.60
2018-08-27T23:10:31.366Z,17.60
2018-08-27T23:12:59.735Z,17.50
2018-08-27T23:15:28.734Z,17.60
2018-08-27T23:17:57.090Z,17.60
2018-08-27T23:20:25.974Z,17.60
2018-08-27T23:22:54.338Z,17.60
2018-08-27T23:25:22.932Z,17.60
2018-08-27T23:27:51.598Z,17.60
2018-08-27T23:30:20.271Z,17.60
2018-08-27T23:32:48.629Z,17.60
2018-08-27T23:35:17.040Z,17.60
2018-08-27T23:37:45.402Z,17.60
2018-08-27T23:40:14.071Z,17.50
2018-08-27T23:42:42.738Z,17.50
2018-08-27T23:45:11.124Z,17.50
2018-08-27T23:47:40.163Z,17.50
2018-08-27T23:50:08.563Z,17.50
2018-08-27T23:52:36.919Z,17.50
2018-08-27T23:55:05.323Z,17.40
2018-08-27T23:57:33.976Z,17.40
