createdAt,value
2023-01-05T00:00:43.317Z,99.99
2023-01-05T00:01:43.438Z,99.91
2023-01-05T00:02:43.619Z,99.60
2023-01-05T00:03:43.629Z,99.29
2023-01-05T00:04:43.776Z,99.09
2023-01-05T00:05:43.898Z,98.99
2023-01-05T00:06:44.011Z,98.68
2023-01-05T00:07:44.154Z,98.88
2023-01-05T00:08:44.289Z,99.19
2023-01-05T00:09:44.402Z,99.19
2023-01-05T00:10:44.522Z,99.09
2023-01-05T00:11:44.644Z,99.29
2023-01-05T00:12:44.800Z,98.88
2023-01-05T00:13:44.906Z,99.40
2023-01-05T00:14:45.081Z,99.50
2023-01-05T00:15:45.097Z,99.54
2023-01-05T00:16:45.286Z,99.54
2023-01-05T00:17:45.344Z,99.75
2023-01-05T00:18:45.470Z,99.85
2023-01-05T00:19:45.582Z,99.65
2023-01-05T00:20:45.709Z,99.54
2023-01-05T00:21:45.889Z,99.65
2023-01-05T00:22:46.024Z,99.65
2023-01-05T00:23:46.148Z,99.54
2023-01-05T00:24:46.289Z,99.40
2023-01-05T00:25:46.412Z,99.40
2023-01-05T00:26:46.550Z,99.40
2023-01-05T00:27:46.694Z,99.60
2023-01-05T00:28:46.819Z,99.60
2023-01-05T00:29:46.940Z,99.40
2023-01-05T00:30:47.100Z,99.29
2023-01-05T00:31:47.298Z,99.19
2023-01-05T00:32:47.362Z,99.50
2023-01-05T00:33:47.480Z,99.40
2023-01-05T00:34:47.599Z,99.50
2023-01-05T00:35:47.720Z,99.09
2023-01-05T00:36:47.834Z,98.78
2023-01-05T00:37:47.970Z,98.78
2023-01-05T00:38:48.089Z,98.16
2023-01-05T00:39:48.217Z,97.96
2023-01-05T00:40:48.351Z,97.96
2023-01-05T00:41:48.500Z,98.47
2023-01-05T00:42:48.688Z,98.47
2023-01-05T00:43:48.790Z,98.16
2023-01-05T00:44:48.914Z,98.07
2023-01-05T00:45:49.116Z,97.75
2023-01-05T00:46:49.174Z,97.09
2023-01-05T00:47:49.310Z,97.30
2023-01-05T00:48:49.484Z,97.20
2023-01-05T00:49:49.623Z,97.09
2023-01-05T00:50:49.744Z,97.30
2023-01-05T00:51:49.883Z,97.20
2023-01-05T00:52:50.028Z,97.09
2023-01-05T00:53:50.119Z,96.79
2023-01-05T00:54:50.244Z,96.79
2023-01-05T00:55:50.367Z,96.89
2023-01-05T00:56:50.493Z,96.69
2023-01-05T00:57:50.628Z,96.48
2023-01-05T00:58:50.758Z,96.07
2023-01-05T00:59:50.958Z,95.87
2023-01-05T01:00:51.015Z,95.76
2023-01-05T01:01:51.220Z,96.28
2023-01-05T01:02:51.252Z,96.48
2023-01-05T01:03:51.382Z,96.48
2023-01-05T01:04:51.574Z,96.58
2023-01-05T01:05:51.562Z,95.97
2023-01-05T01:06:51.691Z,96.28
2023-01-05T01:07:51.836Z,96.38
2023-01-05T01:08:51.959Z,96.07
2023-01-05T01:09:52.081Z,96.07
2023-01-05T01:10:52.211Z,95.87
2023-01-05T01:11:57.500Z,95.97
2023-01-05T01:12:52.525Z,95.97
2023-01-05T01:13:52.633Z,95.76
2023-01-05T01:14:52.815Z,95.76
2023-01-05T01:15:52.913Z,95.56
2023-01-05T01:16:53.053Z,95.97
2023-01-05T01:17:53.186Z,95.97
2023-01-05T01:18:53.774Z,96.07
2023-01-05T01:19:53.375Z,96.28
2023-01-05T01:20:53.510Z,96.38
2023-01-05T01:21:53.625Z,95.97
2023-01-05T01:22:53.822Z,95.97
2023-01-05T01:23:53.855Z,95.97
2023-01-05T01:24:54.374Z,96.07
2023-01-05T01:25:54.032Z,95.87
2023-01-05T01:26:54.156Z,96.28
2023-01-05T01:27:54.283Z,96.28
2023-01-05T01:28:54.406Z,95.97
2023-01-05T01:29:54.510Z,95.97
2023-01-05T01:30:54.699Z,96.07
2023-01-05T01:31:54.724Z,96.28
2023-01-05T01:32:54.854Z,96.69
2023-01-05T01:33:54.969Z,96.79
2023-01-05T01:34:55.125Z,96.89
2023-01-05T01:35:55.214Z,96.89
2023-01-05T01:36:55.331Z,96.94
2023-01-05T01:37:55.487Z,97.04
2023-01-05T01:38:55.596Z,97.24
2023-01-05T01:39:55.705Z,97.55
2023-01-05T01:40:55.817Z,97.75
2023-01-05T01:41:55.942Z,97.24
2023-01-05T01:42:56.069Z,97.55
2023-01-05T01:43:56.201Z,97.86
2023-01-05T01:44:56.309Z,97.04
2023-01-05T01:45:56.444Z,96.63
2023-01-05T01:46:56.584Z,96.63
2023-01-05T01:47:56.709Z,96.73
2023-01-05T01:48:56.839Z,96.22
2023-01-05T01:49:56.959Z,96.01
2023-01-05T01:50:57.086Z,95.81
2023-01-05T01:51:57.209Z,96.22
2023-01-05T01:52:57.356Z,96.32
2023-01-05T01:53:57.461Z,95.66
2023-01-05T01:54:57.605Z,95.36
2023-01-05T01:55:57.722Z,95.36
2023-01-05T01:56:57.858Z,95.36
2023-01-05T01:57:58.033Z,94.54
2023-01-05T01:58:58.177Z,94.12
2023-01-05T01:59:58.302Z,94.23
2023-01-05T02:00:58.470Z,94.23
2023-01-05T02:01:58.595Z,94.12
2023-01-05T02:02:58.654Z,94.23
2023-01-05T02:03:58.775Z,94.02
2023-01-05T02:04:58.954Z,94.23
2023-01-05T02:05:58.976Z,94.12
2023-01-05T02:06:59.117Z,93.62
2023-01-05T02:07:59.263Z,93.71
2023-01-05T02:08:59.376Z,93.92
2023-01-05T02:09:59.491Z,93.82
2023-01-05T02:10:59.604Z,94.12
2023-01-05T02:11:59.735Z,93.82
2023-01-05T02:12:59.854Z,93.71
2023-01-05T02:13:59.993Z,93.71
2023-01-05T02:15:00.133Z,93.37
2023-01-05T02:16:00.225Z,93.88
2023-01-05T02:17:00.418Z,93.92
2023-01-05T02:18:00.396Z,94.02
2023-01-05T02:19:00.519Z,93.82
2023-01-05T02:20:00.620Z,93.92
2023-01-05T02:21:00.744Z,93.82
2023-01-05T02:22:00.866Z,93.67
2023-01-05T02:23:01.025Z,93.62
2023-01-05T02:24:01.012Z,94.33
2023-01-05T02:25:01.131Z,94.12
2023-01-05T02:26:01.247Z,94.02
2023-01-05T02:27:01.355Z,93.92
2023-01-05T02:28:01.486Z,94.12
2023-01-05T02:29:01.603Z,94.23
2023-01-05T02:30:01.730Z,94.02
2023-01-05T02:31:01.876Z,94.33
2023-01-05T02:32:01.989Z,93.71
2023-01-05T02:33:02.112Z,93.41
2023-01-05T02:34:02.211Z,93.20
2023-01-05T02:35:02.327Z,93.10
2023-01-05T02:36:02.435Z,93.10
2023-01-05T02:37:02.548Z,92.90
2023-01-05T02:38:02.692Z,92.69
2023-01-05T02:39:02.798Z,92.65
2023-01-05T02:40:02.919Z,92.55
2023-01-05T02:41:03.007Z,92.55
2023-01-05T02:42:03.116Z,92.96
2023-01-05T02:43:03.264Z,92.90
2023-01-05T02:44:03.357Z,93.41
2023-01-05T02:45:03.467Z,93.20
2023-01-05T02:46:03.674Z,92.44
2023-01-05T02:47:03.729Z,92.34
2023-01-05T02:48:03.848Z,92.24
2023-01-05T02:49:03.957Z,92.55
2023-01-05T02:50:04.063Z,92.79
2023-01-05T02:51:04.186Z,92.59
2023-01-05T02:52:04.307Z,92.59
2023-01-05T02:53:04.462Z,92.14
2023-01-05T02:54:04.574Z,91.93
2023-01-05T02:55:04.687Z,91.42
2023-01-05T02:56:04.811Z,91.31
2023-01-05T02:57:04.928Z,91.31
2023-01-05T02:58:05.050Z,91.52
2023-01-05T02:59:05.154Z,90.70
2023-01-05T03:00:05.256Z,91.01
2023-01-05T03:01:05.511Z,91.11
2023-01-05T03:02:05.717Z,91.22
2023-01-05T03:03:06.056Z,90.91
2023-01-05T03:04:05.723Z,90.70
2023-01-05T03:05:05.828Z,90.81
2023-01-05T03:06:05.947Z,90.50
2023-01-05T03:07:06.083Z,90.70
2023-01-05T03:08:06.202Z,90.81
2023-01-05T03:09:06.326Z,90.50
2023-01-05T03:10:06.430Z,90.09
2023-01-05T03:11:06.651Z,89.68
2023-01-05T03:12:06.665Z,89.98
2023-01-05T03:13:06.794Z,90.50
2023-01-05T03:14:06.896Z,90.54
2023-01-05T03:15:07.004Z,90.54
2023-01-05T03:16:07.170Z,90.30
2023-01-05T03:17:07.291Z,89.98
2023-01-05T03:18:07.399Z,90.09
2023-01-05T03:19:07.511Z,89.68
2023-01-05T03:20:07.619Z,89.89
2023-01-05T03:21:07.736Z,90.09
2023-01-05T03:22:07.851Z,90.30
2023-01-05T03:23:07.979Z,90.54
2023-01-05T03:24:08.088Z,90.44
2023-01-05T03:25:08.203Z,90.44
2023-01-05T03:26:08.317Z,90.13
2023-01-05T03:27:08.429Z,90.34
2023-01-05T03:28:08.540Z,90.03
2023-01-05T03:29:08.651Z,90.23
2023-01-05T03:30:08.771Z,90.23
2023-01-05T03:31:08.947Z,89.72
2023-01-05T03:32:08.957Z,89.92
2023-01-05T03:33:09.186Z,89.92
2023-01-05T03:34:09.161Z,90.13
2023-01-05T03:35:09.298Z,90.34
2023-01-05T03:36:09.416Z,89.92
2023-01-05T03:37:09.535Z,89.42
2023-01-05T03:38:13.407Z,89.92
2023-01-05T03:39:10.756Z,89.42
2023-01-05T03:40:09.873Z,89.17
2023-01-05T03:41:09.990Z,89.37
2023-01-05T03:42:10.132Z,89.17
2023-01-05T03:43:10.265Z,88.96
2023-01-05T03:44:10.365Z,89.27
2023-01-05T03:45:10.484Z,89.06
2023-01-05T03:46:10.652Z,89.27
2023-01-05T03:47:10.679Z,88.76
2023-01-05T03:48:10.814Z,89.17
2023-01-05T03:49:10.933Z,88.96
2023-01-05T03:50:11.045Z,88.76
2023-01-05T03:51:11.176Z,88.76
2023-01-05T03:52:11.280Z,88.86
2023-01-05T03:53:11.419Z,89.37
2023-01-05T03:54:11.526Z,89.47
2023-01-05T03:55:11.647Z,89.17
2023-01-05T03:56:11.748Z,89.27
2023-01-05T03:57:11.865Z,88.71
2023-01-05T03:58:11.993Z,88.92
2023-01-05T03:59:12.103Z,89.12
2023-01-05T04:00:12.222Z,89.06
2023-01-05T04:01:12.616Z,89.03
2023-01-05T04:02:12.585Z,89.12
2023-01-05T04:03:12.806Z,88.92
2023-01-05T04:04:12.733Z,88.82
2023-01-05T04:05:12.849Z,89.03
2023-01-05T04:06:12.948Z,88.92
2023-01-05T04:07:13.129Z,89.12
2023-01-05T04:08:13.127Z,89.03
2023-01-05T04:09:13.276Z,89.43
2023-01-05T04:10:13.391Z,89.33
2023-01-05T04:11:13.511Z,89.33
2023-01-05T04:12:13.619Z,89.43
2023-01-05T04:13:13.739Z,89.64
2023-01-05T04:14:13.868Z,90.25
2023-01-05T04:15:13.973Z,90.39
2023-01-05T04:16:14.101Z,90.91
2023-01-05T04:17:14.222Z,91.22
2023-01-05T04:18:14.330Z,91.93
2023-01-05T04:19:14.450Z,92.24
2023-01-05T04:20:14.547Z,92.75
2023-01-05T04:21:14.661Z,92.85
2023-01-05T04:22:14.754Z,93.26
2023-01-05T04:23:14.866Z,93.62
2023-01-05T04:24:14.968Z,93.82
2023-01-05T04:25:15.078Z,93.82
2023-01-05T04:26:15.193Z,93.71
2023-01-05T04:27:15.325Z,93.92
2023-01-05T04:28:15.458Z,93.51
2023-01-05T04:29:15.554Z,93.71
2023-01-05T04:30:15.660Z,93.41
2023-01-05T04:31:15.898Z,93.00
2023-01-05T04:32:15.982Z,93.10
2023-01-05T04:33:16.151Z,92.79
2023-01-05T04:34:16.179Z,92.55
2023-01-05T04:35:16.330Z,92.85
2023-01-05T04:36:16.472Z,92.75
2023-01-05T04:37:16.644Z,92.34
2023-01-05T04:38:16.763Z,92.34
2023-01-05T04:39:16.877Z,91.93
2023-01-05T04:40:17.017Z,91.93
2023-01-05T04:41:17.134Z,92.03
2023-01-05T04:42:17.245Z,92.03
2023-01-05T04:43:17.373Z,91.63
2023-01-05T04:44:17.509Z,91.63
2023-01-05T04:45:17.631Z,91.83
2023-01-05T04:46:17.759Z,91.83
2023-01-05T04:47:17.786Z,91.83
2023-01-05T04:48:17.932Z,92.03
2023-01-05T04:49:18.034Z,92.03
2023-01-05T04:50:18.168Z,92.65
2023-01-05T04:51:18.293Z,93.57
2023-01-05T04:52:18.395Z,94.74
2023-01-05T04:53:18.519Z,95.87
2023-01-05T04:54:18.623Z,96.99
2023-01-05T04:55:18.746Z,97.75
2023-01-05T04:56:18.850Z,98.47
2023-01-05T04:57:18.947Z,98.88
2023-01-05T04:58:19.061Z,99.50
2023-01-05T04:59:19.169Z,99.85
2023-01-05T05:00:19.284Z,99.99
2023-01-05T05:01:19.465Z,99.99
2023-01-05T05:02:19.689Z,99.99
2023-01-05T05:03:19.714Z,99.99
2023-01-05T05:04:19.739Z,99.99
2023-01-05T05:05:19.915Z,99.99
2023-01-05T05:06:19.965Z,99.99
2023-01-05T05:07:20.059Z,99.99
2023-01-05T05:08:20.175Z,99.99
2023-01-05T05:09:20.288Z,99.99
2023-01-05T05:10:20.419Z,99.99
2023-01-05T05:11:20.574Z,99.99
2023-01-05T05:12:20.702Z,99.99
2023-01-05T05:13:20.826Z,99.99
2023-01-05T05:14:20.931Z,99.99
2023-01-05T05:15:21.097Z,99.99
2023-01-05T05:16:21.230Z,99.99
2023-01-05T05:17:21.256Z,99.99
2023-01-05T05:18:21.390Z,99.99
2023-01-05T05:19:21.507Z,99.99
2023-01-05T05:20:21.632Z,99.99
2023-01-05T05:21:21.744Z,99.99
2023-01-05T05:22:21.874Z,99.99
2023-01-05T05:23:22.011Z,99.99
2023-01-05T05:24:22.122Z,99.99
2023-01-05T05:25:22.253Z,99.99
2023-01-05T05:26:22.375Z,99.99
2023-01-05T05:27:22.523Z,99.99
2023-01-05T05:28:22.654Z,99.99
2023-01-05T05:29:22.775Z,99.99
2023-01-05T05:30:22.913Z,99.99
2023-01-05T05:31:23.109Z,99.99
2023-01-05T05:32:23.123Z,99.99
2023-01-05T05:33:23.240Z,99.99
2023-01-05T05:34:23.362Z,99.99
2023-01-05T05:35:23.482Z,99.99
2023-01-05T05:36:23.627Z,99.99
2023-01-05T05:37:23.737Z,99.99
2023-01-05T05:38:23.873Z,99.99
2023-01-05T05:39:23.988Z,99.99
2023-01-05T05:40:24.154Z,99.99
2023-01-05T05:41:24.250Z,99.99
2023-01-05T05:42:24.375Z,99.99
2023-01-05T05:43:24.509Z,99.99
2023-01-05T05:44:24.642Z,99.99
2023-01-05T05:45:24.761Z,99.99
2023-01-05T05:46:24.897Z,99.99
2023-01-05T05:47:25.013Z,99.99
2023-01-05T05:48:25.123Z,99.99
2023-01-05T05:49:25.266Z,99.99
2023-01-05T05:50:25.407Z,99.99
2023-01-05T05:51:25.534Z,99.99
2023-01-05T05:52:25.698Z,99.99
2023-01-05T05:53:25.802Z,99.99
2023-01-05T05:54:25.933Z,99.99
2023-01-05T05:55:26.067Z,99.99
2023-01-05T05:56:26.184Z,99.99
2023-01-05T05:57:26.316Z,99.99
2023-01-05T05:58:26.483Z,99.99
2023-01-05T05:59:26.594Z,99.99
2023-01-05T06:00:26.756Z,99.99
2023-01-05T06:01:26.941Z,99.99
2023-01-05T06:02:26.998Z,99.99
2023-01-05T06:03:27.148Z,99.99
2023-01-05T06:04:27.253Z,99.99
2023-01-05T06:05:27.376Z,99.99
2023-01-05T06:06:27.508Z,99.99
2023-01-05T06:07:27.624Z,99.99
2023-01-05T06:08:27.756Z,99.99
2023-01-05T06:09:27.895Z,99.99
2023-01-05T06:10:28.021Z,99.99
2023-01-05T06:11:28.075Z,99.99
2023-01-05T06:12:28.222Z,99.99
2023-01-05T06:13:28.392Z,99.99
2023-01-05T06:14:28.527Z,99.99
2023-01-05T06:15:28.650Z,99.99
2023-01-05T06:16:28.840Z,99.99
2023-01-05T06:17:28.843Z,99.99
2023-01-05T06:18:28.981Z,99.99
2023-01-05T06:19:29.104Z,99.99
2023-01-05T06:20:29.224Z,99.99
2023-01-05T06:21:29.340Z,99.99
2023-01-05T06:22:29.483Z,99.99
2023-01-05T06:23:29.620Z,99.99
2023-01-05T06:24:29.749Z,99.99
2023-01-05T06:25:29.864Z,99.99
2023-01-05T06:26:29.977Z,99.99
2023-01-05T06:27:30.138Z,99.99
2023-01-05T06:28:30.281Z,99.99
2023-01-05T06:29:30.403Z,99.99
2023-01-05T06:30:30.525Z,99.99
2023-01-05T06:31:30.672Z,99.99
2023-01-05T06:32:30.816Z,99.99
2023-01-05T06:33:30.946Z,99.99
2023-01-05T06:34:31.077Z,99.99
2023-01-05T06:35:31.190Z,99.99
2023-01-05T06:36:31.338Z,99.99
2023-01-05T06:37:31.464Z,99.99
2023-01-05T06:38:31.648Z,99.99
2023-01-05T06:39:31.666Z,99.99
2023-01-05T06:40:31.750Z,99.99
2023-01-05T06:41:32.185Z,99.99
2023-01-05T06:42:31.957Z,99.99
2023-01-05T06:43:32.113Z,99.99
2023-01-05T06:44:32.254Z,99.99
2023-01-05T06:45:32.413Z,99.99
2023-01-05T06:46:32.564Z,99.99
2023-01-05T06:47:32.707Z,99.99
2023-01-05T06:48:32.914Z,99.99
2023-01-05T06:49:32.959Z,99.99
2023-01-05T06:50:33.083Z,99.99
2023-01-05T06:51:33.220Z,99.99
2023-01-05T06:52:33.353Z,99.99
2023-01-05T06:53:33.532Z,99.99
2023-01-05T06:54:33.662Z,99.84
2023-01-05T06:55:33.807Z,99.95
2023-01-05T06:56:33.961Z,99.99
2023-01-05T06:57:34.066Z,99.95
2023-01-05T06:58:34.226Z,99.99
2023-01-05T06:59:34.359Z,99.99
2023-01-05T07:00:34.642Z,99.99
2023-01-05T07:01:34.655Z,99.99
2023-01-05T07:02:34.686Z,99.99
2023-01-05T07:03:34.943Z,99.99
2023-01-05T07:04:34.980Z,99.99
2023-01-05T07:05:35.115Z,99.99
2023-01-05T07:06:35.259Z,99.84
2023-01-05T07:07:35.383Z,99.84
2023-01-05T07:08:35.752Z,99.63
2023-01-05T07:09:36.247Z,99.43
2023-01-05T07:10:35.824Z,99.33
2023-01-05T07:11:35.943Z,99.33
2023-01-05T07:12:36.081Z,98.82
2023-01-05T07:13:37.177Z,98.92
2023-01-05T07:14:36.334Z,99.12
2023-01-05T07:15:36.457Z,98.92
2023-01-05T07:16:36.639Z,98.61
2023-01-05T07:17:36.670Z,98.10
2023-01-05T07:18:36.830Z,98.05
2023-01-05T07:19:36.977Z,97.85
2023-01-05T07:20:37.107Z,97.95
2023-01-05T07:21:37.239Z,98.25
2023-01-05T07:22:37.923Z,98.20
2023-01-05T07:23:37.573Z,97.89
2023-01-05T07:24:37.621Z,97.89
2023-01-05T07:25:37.746Z,97.03
2023-01-05T07:26:37.867Z,97.33
2023-01-05T07:27:38.004Z,97.13
2023-01-05T07:28:38.151Z,96.82
2023-01-05T07:29:38.274Z,97.03
2023-01-05T07:30:38.423Z,97.44
2023-01-05T07:31:38.616Z,97.74
2023-01-05T07:32:38.669Z,97.44
2023-01-05T07:33:40.235Z,96.87
2023-01-05T07:34:38.874Z,97.23
2023-01-05T07:35:38.993Z,97.17
2023-01-05T07:36:39.142Z,96.56
2023-01-05T07:37:39.280Z,96.15
2023-01-05T07:38:39.447Z,96.25
2023-01-05T07:39:39.454Z,96.15
2023-01-05T07:40:39.588Z,96.15
2023-01-05T07:41:39.699Z,95.74
2023-01-05T07:42:39.834Z,96.04
2023-01-05T07:43:39.985Z,95.94
2023-01-05T07:44:40.131Z,95.53
2023-01-05T07:45:40.315Z,95.74
2023-01-05T07:46:40.372Z,95.43
2023-01-05T07:47:40.492Z,95.02
2023-01-05T07:48:40.660Z,95.53
2023-01-05T07:49:40.774Z,95.32
2023-01-05T07:50:40.904Z,95.23
2023-01-05T07:51:41.026Z,94.92
2023-01-05T07:52:41.193Z,95.43
2023-01-05T07:53:44.345Z,95.53
2023-01-05T07:54:41.431Z,95.53
2023-01-05T07:55:41.548Z,95.23
2023-01-05T07:56:41.684Z,94.20
2023-01-05T07:57:41.828Z,93.99
2023-01-05T07:58:41.995Z,93.79
2023-01-05T07:59:42.002Z,93.99
2023-01-05T08:00:42.167Z,94.10
2023-01-05T08:01:42.339Z,93.99
2023-01-05T08:02:42.896Z,94.10
2023-01-05T08:03:42.404Z,93.99
2023-01-05T08:04:42.678Z,93.79
2023-01-05T08:05:42.671Z,93.99
2023-01-05T08:06:42.826Z,93.89
2023-01-05T08:07:42.952Z,93.89
2023-01-05T08:08:43.118Z,94.61
2023-01-05T08:09:43.275Z,94.40
2023-01-05T08:10:43.349Z,93.89
2023-01-05T08:11:43.463Z,93.89
2023-01-05T08:12:43.605Z,93.38
2023-01-05T08:13:43.842Z,92.97
2023-01-05T08:14:43.848Z,93.48
2023-01-05T08:15:50.642Z,93.38
2023-01-05T08:16:46.205Z,93.13
2023-01-05T08:17:44.272Z,93.02
2023-01-05T08:18:44.413Z,92.72
2023-01-05T08:19:44.628Z,92.41
2023-01-05T08:20:44.651Z,91.44
2023-01-05T08:21:44.778Z,91.35
2023-01-05T08:22:44.915Z,91.49
2023-01-05T08:23:45.089Z,90.87
2023-01-05T08:24:45.150Z,90.97
2023-01-05T08:25:45.184Z,91.08
2023-01-05T08:26:45.327Z,90.87
2023-01-05T08:27:45.413Z,90.87
2023-01-05T08:28:45.563Z,90.52
2023-01-05T08:29:45.684Z,89.51
2023-01-05T08:30:45.831Z,88.90
2023-01-05T08:31:46.101Z,87.88
2023-01-05T08:32:46.015Z,88.02
2023-01-05T08:33:46.129Z,88.53
2023-01-05T08:34:51.921Z,89.04
2023-01-05T08:35:47.356Z,89.60
2023-01-05T08:36:46.498Z,90.22
2023-01-05T08:37:46.628Z,90.52
2023-01-05T08:38:46.799Z,90.83
2023-01-05T08:39:46.807Z,90.32
2023-01-05T08:40:46.928Z,89.90
2023-01-05T08:41:47.045Z,89.81
2023-01-05T08:42:47.175Z,89.60
2023-01-05T08:43:47.310Z,89.60
2023-01-05T08:44:47.429Z,88.68
2023-01-05T08:45:47.584Z,87.82
2023-01-05T08:46:47.666Z,88.18
2023-01-05T08:47:47.808Z,87.77
2023-01-05T08:48:47.964Z,87.37
2023-01-05T08:49:48.076Z,87.37
2023-01-05T08:50:48.193Z,86.26
2023-01-05T08:51:48.311Z,84.72
2023-01-05T08:52:48.436Z,85.58
2023-01-05T08:53:48.609Z,85.79
2023-01-05T08:54:48.738Z,85.83
2023-01-05T08:55:49.000Z,86.34
2023-01-05T08:56:48.911Z,85.28
2023-01-05T08:57:49.071Z,84.70
2023-01-05T08:58:49.212Z,85.31
2023-01-05T08:59:49.554Z,85.46
2023-01-05T09:00:49.466Z,86.07
2023-01-05T09:01:49.598Z,84.36
2023-01-05T09:02:49.926Z,82.48
2023-01-05T09:03:49.827Z,82.34
2023-01-05T09:04:50.116Z,82.62
2023-01-05T09:05:50.030Z,83.09
2023-01-05T09:06:50.193Z,80.87
2023-01-05T09:07:50.275Z,79.47
2023-01-05T09:08:50.412Z,79.94
2023-01-05T09:09:50.517Z,77.97
2023-01-05T09:10:50.612Z,77.69
2023-01-05T09:11:50.785Z,75.44
2023-01-05T09:12:50.774Z,73.84
2023-01-05T09:13:50.898Z,73.13
2023-01-05T09:14:50.984Z,73.33
2023-01-05T09:15:51.063Z,76.23
2023-01-05T09:17:08.507Z,79.50
2023-01-05T09:17:52.298Z,80.77
2023-01-05T09:18:51.329Z,81.63
2023-01-05T09:19:51.413Z,82.24
2023-01-05T09:20:51.520Z,81.70
2023-01-05T09:21:51.605Z,80.94
2023-01-05T09:22:51.710Z,81.15
2023-01-05T09:23:51.847Z,81.24
2023-01-05T09:24:51.844Z,80.76
2023-01-05T09:25:51.950Z,77.08
2023-01-05T09:26:52.079Z,75.57
2023-01-05T09:27:52.172Z,74.79
2023-01-05T09:28:52.320Z,73.67
2023-01-05T09:29:52.322Z,72.58
2023-01-05T09:30:52.487Z,71.30
2023-01-05T09:31:52.467Z,71.70
2023-01-05T09:32:52.878Z,71.33
2023-01-05T09:33:52.686Z,70.11
2023-01-05T09:34:52.755Z,67.74
2023-01-05T09:35:52.843Z,67.97
2023-01-05T09:36:52.921Z,67.36
2023-01-05T09:37:59.992Z,67.03
2023-01-05T09:38:53.221Z,67.40
2023-01-05T09:39:55.733Z,67.83
2023-01-05T09:40:53.135Z,67.91
2023-01-05T09:41:53.210Z,68.71
2023-01-05T09:42:53.266Z,71.06
2023-01-05T09:43:53.371Z,73.19
2023-01-05T09:44:58.642Z,73.36
2023-01-05T09:45:54.613Z,74.52
2023-01-05T09:46:53.575Z,75.07
2023-01-05T09:47:53.664Z,76.12
2023-01-05T09:48:53.728Z,77.49
2023-01-05T09:49:53.811Z,77.59
2023-01-05T09:50:53.877Z,78.34
2023-01-05T09:51:53.962Z,78.65
2023-01-05T09:52:54.040Z,79.06
2023-01-05T09:53:54.134Z,79.00
2023-01-05T09:54:54.234Z,79.00
2023-01-05T09:55:54.302Z,79.10
2023-01-05T09:57:10.749Z,78.48
2023-01-05T09:57:55.417Z,75.20
2023-01-05T09:58:54.526Z,74.76
2023-01-05T09:59:54.598Z,76.53
2023-01-05T10:00:54.736Z,75.89
2023-01-05T10:01:54.846Z,75.48
2023-01-05T10:02:54.957Z,72.55
2023-01-05T10:04:03.475Z,70.24
2023-01-05T10:04:56.214Z,70.34
2023-01-05T10:05:55.154Z,70.14
2023-01-05T10:06:55.215Z,69.23
2023-01-05T10:07:55.364Z,69.53
2023-01-05T10:08:55.326Z,70.82
2023-01-05T10:09:55.406Z,72.89
2023-01-05T10:10:55.484Z,72.55
2023-01-05T10:11:55.564Z,74.05
2023-01-05T10:12:55.656Z,75.21
2023-01-05T10:13:55.755Z,75.85
2023-01-05T10:14:55.830Z,76.71
2023-01-05T10:15:55.974Z,76.91
2023-01-05T10:17:15.040Z,76.84
2023-01-05T10:17:56.977Z,76.95
2023-01-05T10:18:56.090Z,77.29
2023-01-05T10:19:56.161Z,77.80
2023-01-05T10:20:56.245Z,78.11
2023-01-05T10:21:56.353Z,78.42
2023-01-05T10:22:56.438Z,78.01
2023-01-05T10:23:56.586Z,78.52
2023-01-05T10:24:56.668Z,78.52
2023-01-05T10:25:56.782Z,77.70
2023-01-05T10:27:24.262Z,76.98
2023-01-05T10:27:58.039Z,76.78
2023-01-05T10:28:57.145Z,77.19
2023-01-05T10:29:57.278Z,77.39
2023-01-05T10:30:57.397Z,77.50
2023-01-05T10:31:57.498Z,78.01
2023-01-05T10:33:22.005Z,78.31
2023-01-05T10:34:03.411Z,78.31
2023-01-05T10:34:58.798Z,78.25
2023-01-05T10:36:04.074Z,78.45
2023-01-05T10:37:08.394Z,78.05
2023-01-05T10:37:59.040Z,77.64
2023-01-05T10:38:58.143Z,77.12
2023-01-05T10:39:58.241Z,77.64
2023-01-05T10:40:58.334Z,77.53
2023-01-05T10:41:58.440Z,77.53
2023-01-05T10:42:58.559Z,77.33
2023-01-05T10:43:58.891Z,77.23
2023-01-05T10:44:58.782Z,77.64
2023-01-05T10:46:29.860Z,77.53
2023-01-05T10:47:00.034Z,77.02
2023-01-05T10:47:59.030Z,76.31
2023-01-05T10:48:59.157Z,76.20
2023-01-05T10:49:59.256Z,76.81
2023-01-05T10:50:59.348Z,76.88
2023-01-05T10:51:59.464Z,75.86
2023-01-05T10:52:59.565Z,75.96
2023-01-05T10:53:59.698Z,75.65
2023-01-05T10:54:59.777Z,75.76
2023-01-05T10:55:59.898Z,75.24
2023-01-05T10:56:59.996Z,75.45
2023-01-05T10:58:00.132Z,75.14
2023-01-05T10:59:00.246Z,75.14
2023-01-05T11:00:00.441Z,75.35
2023-01-05T11:01:00.444Z,74.94
2023-01-05T11:02:00.614Z,75.65
2023-01-05T11:03:00.679Z,75.24
2023-01-05T11:04:33.892Z,74.73
2023-01-05T11:05:01.895Z,75.14
2023-01-05T11:06:00.916Z,75.35
2023-01-05T11:07:00.996Z,75.45
2023-01-05T11:08:01.118Z,75.65
2023-01-05T11:09:01.271Z,75.86
2023-01-05T11:10:01.287Z,75.69
2023-01-05T11:11:01.396Z,76.10
2023-01-05T11:12:01.512Z,76.10
2023-01-05T11:13:01.606Z,76.51
2023-01-05T11:14:01.755Z,76.72
2023-01-05T11:15:01.887Z,76.31
2023-01-05T11:16:02.145Z,76.20
2023-01-05T11:17:02.119Z,76.20
2023-01-05T11:18:02.232Z,76.10
2023-01-05T11:19:02.343Z,76.40
2023-01-05T11:20:02.453Z,76.31
2023-01-05T11:21:02.541Z,76.40
2023-01-05T11:22:03.029Z,76.17
2023-01-05T11:23:02.762Z,76.06
2023-01-05T11:24:02.882Z,75.35
2023-01-05T11:25:02.971Z,75.96
2023-01-05T11:26:03.076Z,75.65
2023-01-05T11:27:03.229Z,75.31
2023-01-05T11:28:05.328Z,75.21
2023-01-05T11:29:03.398Z,75.35
2023-01-05T11:30:03.508Z,75.76
2023-01-05T11:31:03.649Z,75.96
2023-01-05T11:32:03.766Z,76.06
2023-01-05T11:33:03.860Z,76.47
2023-01-05T11:34:04.020Z,76.47
2023-01-05T11:35:04.027Z,75.62
2023-01-05T11:36:04.141Z,75.86
2023-01-05T11:37:08.193Z,76.17
2023-01-05T11:38:04.312Z,76.37
2023-01-05T11:39:04.468Z,76.17
2023-01-05T11:40:04.502Z,75.96
2023-01-05T11:41:04.627Z,76.06
2023-01-05T11:42:04.751Z,76.51
2023-01-05T11:43:04.849Z,76.72
2023-01-05T11:44:04.991Z,77.02
2023-01-05T11:45:05.086Z,77.43
2023-01-05T11:46:05.256Z,77.94
2023-01-05T11:47:05.270Z,77.84
2023-01-05T11:48:05.392Z,77.33
2023-01-05T11:49:05.513Z,77.43
2023-01-05T11:50:09.474Z,77.12
2023-01-05T11:51:05.745Z,77.12
2023-01-05T11:52:05.874Z,77.33
2023-01-05T11:53:05.974Z,77.15
2023-01-05T11:54:06.109Z,76.13
2023-01-05T11:55:06.206Z,75.96
2023-01-05T11:56:06.343Z,76.40
2023-01-05T11:57:06.465Z,77.23
2023-01-05T11:58:06.587Z,76.81
2023-01-05T11:59:06.753Z,77.02
2023-01-05T12:00:06.787Z,77.53
2023-01-05T12:01:06.910Z,77.33
2023-01-05T12:02:06.952Z,77.43
2023-01-05T12:03:07.107Z,77.12
2023-01-05T12:04:07.223Z,77.23
2023-01-05T12:05:07.289Z,76.92
2023-01-05T12:06:07.404Z,77.33
2023-01-05T12:07:07.528Z,77.33
2023-01-05T12:08:07.619Z,77.64
2023-01-05T12:09:07.743Z,76.57
2023-01-05T12:10:07.881Z,76.72
2023-01-05T12:11:07.998Z,76.61
2023-01-05T12:12:08.102Z,77.23
2023-01-05T12:13:08.216Z,77.43
2023-01-05T12:14:08.355Z,77.33
2023-01-05T12:15:08.481Z,77.26
2023-01-05T12:16:08.614Z,77.57
2023-01-05T12:17:08.705Z,77.64
2023-01-05T12:18:08.834Z,77.98
2023-01-05T12:19:08.959Z,77.47
2023-01-05T12:20:09.121Z,77.57
2023-01-05T12:21:09.249Z,77.02
2023-01-05T12:22:09.402Z,77.23
2023-01-05T12:23:09.492Z,76.92
2023-01-05T12:24:09.639Z,75.96
2023-01-05T12:25:09.742Z,73.16
2023-01-05T12:26:09.863Z,73.30
2023-01-05T12:27:09.991Z,73.44
2023-01-05T12:28:10.099Z,74.66
2023-01-05T12:34:13.882Z,73.71
2023-01-05T12:35:10.549Z,74.08
2023-01-05T12:36:10.646Z,74.80
2023-01-05T12:37:10.748Z,75.31
2023-01-05T12:38:10.860Z,75.65
2023-01-05T12:39:10.954Z,75.55
2023-01-05T12:40:11.149Z,75.76
2023-01-05T12:41:11.088Z,75.76
2023-01-05T12:42:11.192Z,76.17
2023-01-05T12:43:11.287Z,75.96
2023-01-05T12:44:11.395Z,75.55
2023-01-05T12:45:11.488Z,75.24
2023-01-05T12:46:11.619Z,75.55
2023-01-05T12:47:11.718Z,75.96
2023-01-05T12:48:11.836Z,76.06
2023-01-05T12:49:11.966Z,76.23
2023-01-05T12:50:12.089Z,75.72
2023-01-05T12:51:12.218Z,75.82
2023-01-05T12:52:12.352Z,75.52
2023-01-05T12:53:12.446Z,75.31
2023-01-05T12:54:12.541Z,75.42
2023-01-05T12:55:12.643Z,75.10
2023-01-05T12:56:12.742Z,75.27
2023-01-05T12:57:12.831Z,73.57
2023-01-05T12:58:12.920Z,73.50
2023-01-05T12:59:13.020Z,74.19