createdAt,value
2022-09-21T00:01:40.158Z,5.55
2022-09-21T00:04:08.803Z,5.15
2022-09-21T00:06:37.564Z,5.30
2022-09-21T00:09:08.330Z,4.68
2022-09-21T00:11:37.771Z,5.82
2022-09-21T00:14:11.254Z,5.68
2022-09-21T00:16:40.875Z,5.00
2022-09-21T00:19:09.441Z,4.78
2022-09-21T00:21:38.417Z,5.95
2022-09-21T00:24:07.705Z,12.93
2022-09-21T00:26:36.784Z,5.95
2022-09-21T00:29:07.428Z,6.47
2022-09-21T00:31:36.007Z,4.85
2022-09-21T00:34:07.946Z,4.63
2022-09-21T00:36:36.486Z,6.13
2022-09-21T00:39:05.544Z,4.80
2022-09-21T00:41:35.411Z,2.17
2022-09-21T00:44:31.055Z,3.88
2022-09-21T00:47:05.563Z,3.63
2022-09-21T00:49:36.192Z,4.88
2022-09-21T00:52:06.757Z,3.00
2022-09-21T00:54:41.108Z,2.88
2022-09-21T00:57:10.277Z,1.30
2022-09-21T00:59:41.683Z,1.90
2022-09-21T01:02:10.040Z,1.80
2022-09-21T01:04:40.479Z,2.58
2022-09-21T01:07:13.612Z,2.17
2022-09-21T01:09:43.626Z,2.78
2022-09-21T01:12:27.649Z,1.17
2022-09-21T01:17:45.948Z,1.65
2022-09-21T01:20:42.373Z,4.18
2022-09-21T01:23:31.047Z,1.30
2022-09-21T01:26:07.995Z,5.93
2022-09-21T01:29:09.196Z,3.65
2022-09-21T01:31:43.603Z,3.25
2022-09-21T01:34:17.977Z,3.42
2022-09-21T01:36:48.861Z,2.70
2022-09-21T01:39:21.275Z,2.60
2022-09-21T01:41:52.758Z,0.98
2022-09-21T01:44:24.949Z,0.63
2022-09-21T01:46:55.808Z,2.83
2022-09-21T01:49:30.841Z,3.67
2022-09-21T01:52:02.296Z,1.65
2022-09-21T01:54:36.035Z,1.70
2022-09-21T01:59:45.238Z,2.38
2022-09-21T02:02:19.635Z,1.77
2022-09-21T02:04:48.384Z,2.63
2022-09-21T02:07:18.397Z,2.42
2022-09-21T02:09:48.607Z,1.45
2022-09-21T02:12:19.171Z,2.35
2022-09-21T02:14:48.163Z,2.78
2022-09-21T02:17:32.728Z,2.60
2022-09-21T02:20:17.718Z,1.85
2022-09-21T02:23:00.431Z,0.90
2022-09-21T02:25:40.319Z,4.72
2022-09-21T02:28:15.550Z,2.25
2022-09-21T02:30:53.159Z,2.83
2022-09-21T02:33:30.295Z,1.25
2022-09-21T02:36:07.665Z,2.30
2022-09-21T02:38:40.939Z,2.15
2022-09-21T02:41:15.513Z,2.03
2022-09-21T02:43:48.896Z,1.13
2022-09-21T02:46:21.274Z,1.55
2022-09-21T02:48:54.731Z,1.15
2022-09-21T02:51:27.231Z,3.42
2022-09-21T02:53:57.610Z,3.90
2022-09-21T02:56:28.105Z,1.75
2022-09-21T02:59:00.759Z,4.05
2022-09-21T03:01:30.910Z,1.60
2022-09-21T03:04:01.176Z,5.50
2022-09-21T03:06:29.609Z,3.33
2022-09-21T03:08:58.743Z,3.28
2022-09-21T03:11:27.284Z,6.40
2022-09-21T03:13:55.811Z,1.80
2022-09-21T03:16:24.360Z,4.32
2022-09-21T03:18:52.931Z,2.28
2022-09-21T03:21:23.883Z,6.95
2022-09-21T03:23:52.447Z,2.70
2022-09-21T03:26:22.500Z,3.55
2022-09-21T03:28:51.223Z,4.43
2022-09-21T03:31:19.753Z,3.00
2022-09-21T03:33:48.148Z,2.90
2022-09-21T03:36:16.747Z,3.38
2022-09-21T03:38:46.579Z,4.00
2022-09-21T03:41:15.394Z,4.82
2022-09-21T03:43:44.115Z,2.38
2022-09-21T03:46:12.728Z,5.65
2022-09-21T03:48:42.645Z,4.35
2022-09-21T03:51:11.323Z,5.50
2022-09-21T03:53:39.734Z,5.97
2022-09-21T03:56:09.935Z,5.30
2022-09-21T03:58:38.323Z,3.03
2022-09-21T04:01:06.711Z,6.57
2022-09-21T04:03:35.193Z,4.32
2022-09-21T04:06:10.359Z,6.10
2022-09-21T04:08:38.846Z,3.35
2022-09-21T04:11:13.161Z,9.27
2022-09-21T04:13:42.667Z,3.85
2022-09-21T04:16:11.621Z,3.55
2022-09-21T04:18:40.453Z,2.95
2022-09-21T04:21:08.831Z,2.35
2022-09-21T04:23:37.217Z,5.82
2022-09-21T04:26:05.865Z,3.08
2022-09-21T04:28:36.054Z,6.07
2022-09-21T04:31:04.424Z,4.10
2022-09-21T04:33:32.742Z,5.78
2022-09-21T04:36:02.080Z,4.88
2022-09-21T04:38:32.799Z,4.63
2022-09-21T04:41:03.542Z,3.95
2022-09-21T04:43:32.063Z,3.45
2022-09-21T04:46:06.925Z,5.18
2022-09-21T04:48:35.343Z,5.55
2022-09-21T04:51:04.116Z,4.50
2022-09-21T04:53:32.431Z,7.25
2022-09-21T04:56:00.748Z,5.20
2022-09-21T04:58:29.442Z,5.75
2022-09-21T05:00:57.735Z,5.63
2022-09-21T05:03:28.467Z,5.68
2022-09-21T05:05:58.657Z,6.00
2022-09-21T05:08:42.260Z,5.13
2022-09-21T05:11:13.456Z,7.82
2022-09-21T05:13:42.009Z,6.78
2022-09-21T05:16:11.019Z,4.53
2022-09-21T05:18:41.278Z,9.63
2022-09-21T05:21:11.027Z,6.43
2022-09-21T05:23:39.535Z,8.23
2022-09-21T05:26:07.962Z,5.97
2022-09-21T05:28:40.054Z,9.15
2022-09-21T05:31:24.450Z,7.30
2022-09-21T05:36:38.123Z,4.88
2022-09-21T05:39:07.850Z,4.47
2022-09-21T05:41:37.359Z,6.85
2022-09-21T05:44:06.440Z,4.82
2022-09-21T05:46:40.419Z,7.35
2022-09-21T05:49:20.402Z,5.55
2022-09-21T05:52:02.315Z,6.75
2022-09-21T05:54:40.913Z,6.15
2022-09-21T05:57:15.928Z,7.28
2022-09-21T06:00:04.644Z,11.02
2022-09-21T06:02:52.959Z,13.55
2022-09-21T06:05:23.868Z,12.82
2022-09-21T06:07:52.354Z,15.90
2022-09-21T06:10:21.088Z,14.15
2022-09-21T06:12:49.472Z,14.07
2022-09-21T06:15:18.373Z,11.98
2022-09-21T06:17:46.811Z,11.82
2022-09-21T06:20:15.370Z,8.27
2022-09-21T06:22:45.442Z,11.48
2022-09-21T06:25:13.867Z,11.65
2022-09-21T06:27:42.304Z,9.82
2022-09-21T06:30:11.380Z,13.32
2022-09-21T06:32:39.846Z,15.05
2022-09-21T06:35:08.889Z,15.68
2022-09-21T06:37:38.568Z,12.30
2022-09-21T06:40:10.117Z,14.25
2022-09-21T06:42:38.508Z,10.35
2022-09-21T06:45:07.932Z,6.20
2022-09-21T06:47:36.315Z,10.50
2022-09-21T06:50:04.797Z,9.80
2022-09-21T06:52:33.423Z,8.57
2022-09-21T06:55:01.995Z,5.13
2022-09-21T06:57:32.911Z,8.05
2022-09-21T07:00:01.642Z,6.60
2022-09-21T07:02:30.068Z,4.93
2022-09-21T07:04:59.320Z,5.15
2022-09-21T07:07:30.491Z,7.03
2022-09-21T07:10:13.216Z,7.10
2022-09-21T07:12:46.014Z,9.80
2022-09-21T07:15:15.597Z,6.10
2022-09-21T07:17:51.681Z,4.95
2022-09-21T07:20:20.455Z,7.57
2022-09-21T07:22:49.050Z,8.77
2022-09-21T07:25:18.048Z,6.72
2022-09-21T07:27:48.382Z,6.07
2022-09-21T07:30:16.730Z,5.68
2022-09-21T07:32:45.206Z,5.15
2022-09-21T07:35:13.587Z,4.47
2022-09-21T07:37:41.937Z,4.53
2022-09-21T07:40:11.403Z,8.15
2022-09-21T07:42:39.796Z,5.70
2022-09-21T07:45:11.431Z,6.70
2022-09-21T07:47:39.827Z,5.03
2022-09-21T07:50:09.056Z,4.28
2022-09-21T07:52:37.459Z,5.35
2022-09-21T07:55:06.484Z,4.00
2022-09-21T07:57:51.928Z,5.90
2022-09-21T08:00:22.571Z,5.38
2022-09-21T08:02:51.438Z,4.88
2022-09-21T08:05:19.831Z,2.65
2022-09-21T08:07:48.525Z,4.35
2022-09-21T08:10:16.947Z,4.25
2022-09-21T08:12:45.276Z,3.22
2022-09-21T08:15:36.875Z,2.10
2022-09-21T08:18:07.392Z,4.65
2022-09-21T08:20:35.745Z,6.45
2022-09-21T08:23:04.395Z,3.03
2022-09-21T08:25:34.512Z,3.50
2022-09-21T08:28:08.845Z,1.50
2022-09-21T08:30:38.397Z,3.70
2022-09-21T08:33:08.397Z,6.38
2022-09-21T08:35:37.269Z,6.55
2022-09-21T08:38:05.623Z,4.05
2022-09-21T08:40:35.203Z,3.13
2022-09-21T08:43:09.097Z,3.72
2022-09-21T08:45:43.764Z,4.45
2022-09-21T08:48:24.034Z,3.97
2022-09-21T08:53:31.192Z,2.83
2022-09-21T08:58:29.689Z,3.13
2022-09-21T09:01:10.364Z,2.00
2022-09-21T09:03:57.422Z,2.80
2022-09-21T09:06:33.541Z,2.30
2022-09-21T09:09:25.322Z,5.10
2022-09-21T09:12:11.349Z,2.72
2022-09-21T09:15:01.591Z,2.33
2022-09-21T09:17:43.314Z,2.42
2022-09-21T09:20:17.592Z,4.22
2022-09-21T09:22:50.184Z,2.58
2022-09-21T09:25:22.760Z,3.83
2022-09-21T09:27:55.289Z,6.82
2022-09-21T09:30:26.391Z,2.85
2022-09-21T09:33:01.863Z,2.13
2022-09-21T09:35:37.510Z,4.10
2022-09-21T09:38:13.824Z,4.30
2022-09-21T09:40:58.014Z,5.30
2022-09-21T09:43:38.490Z,10.82
2022-09-21T09:46:16.007Z,3.42
2022-09-21T09:49:00.417Z,6.03
2022-09-21T09:51:30.356Z,4.90
2022-09-21T09:54:01.704Z,3.42
2022-09-21T09:56:31.745Z,2.97
2022-09-21T09:59:08.309Z,2.75
2022-09-21T10:01:43.206Z,5.78
2022-09-21T10:04:13.145Z,3.55
2022-09-21T10:06:46.418Z,1.95
2022-09-21T10:09:26.389Z,3.67
2022-09-21T10:11:56.687Z,2.00
2022-09-21T10:14:27.180Z,3.30
2022-09-21T10:17:00.127Z,3.78
2022-09-21T10:19:30.262Z,2.08
2022-09-21T10:22:03.520Z,3.33
2022-09-21T10:24:34.803Z,3.53
2022-09-21T10:27:10.573Z,2.50
2022-09-21T10:29:44.375Z,6.32
2022-09-21T10:32:23.694Z,2.83
2022-09-21T10:35:14.258Z,3.88
2022-09-21T10:37:46.659Z,3.03
2022-09-21T10:40:27.349Z,4.10
2022-09-21T10:42:58.785Z,2.13
2022-09-21T10:45:28.590Z,4.45
2022-09-21T10:47:59.876Z,4.03
2022-09-21T10:50:31.708Z,4.35
2022-09-21T10:53:12.721Z,3.35
2022-09-21T10:55:52.712Z,5.00
2022-09-21T10:58:32.827Z,3.10
2022-09-21T11:01:12.934Z,3.38
2022-09-21T11:03:51.108Z,3.47
2022-09-21T11:06:26.436Z,3.05
2022-09-21T11:09:00.724Z,3.35
2022-09-21T11:11:50.476Z,3.05
2022-09-21T11:14:31.194Z,3.50
2022-09-21T11:17:03.247Z,2.67
2022-09-21T11:19:40.109Z,3.53
2022-09-21T11:22:14.336Z,2.42
2022-09-21T11:24:50.311Z,2.72
2022-09-21T11:27:24.627Z,3.40
2022-09-21T11:30:03.150Z,1.80
2022-09-21T11:32:43.968Z,2.33
2022-09-21T11:35:47.723Z,2.65
2022-09-21T11:38:34.416Z,7.27
2022-09-21T11:41:22.551Z,4.07
2022-09-21T11:44:19.280Z,1.95
2022-09-21T11:46:56.189Z,3.70
2022-09-21T11:49:40.817Z,6.25
2022-09-21T11:52:23.584Z,3.38
2022-09-21T11:55:23.461Z,3.22
2022-09-21T11:57:59.565Z,4.75
2022-09-21T12:00:32.252Z,2.72
2022-09-21T12:03:30.963Z,1.88
2022-09-21T12:06:20.111Z,2.45
2022-09-21T12:09:02.612Z,2.05
2022-09-21T12:11:39.023Z,4.55
2022-09-21T12:14:17.659Z,2.67
2022-09-21T12:16:53.368Z,2.50
2022-09-21T12:19:33.259Z,4.47
2022-09-21T12:22:09.389Z,3.00
2022-09-21T12:24:42.212Z,3.63
2022-09-21T12:27:22.943Z,2.30
2022-09-21T12:29:56.950Z,1.77
2022-09-21T12:32:29.923Z,2.67
2022-09-21T12:35:03.793Z,2.08
2022-09-21T12:37:37.151Z,1.63
2022-09-21T12:40:15.271Z,3.50
2022-09-21T12:42:50.087Z,3.25
2022-09-21T12:45:27.077Z,3.88
2022-09-21T12:48:01.007Z,2.03
2022-09-21T12:50:44.939Z,4.80
2022-09-21T12:55:54.947Z,1.50
2022-09-21T12:58:44.244Z,3.40
2022-09-21T13:01:26.447Z,2.53
2022-09-21T13:04:12.551Z,1.85
2022-09-21T13:07:05.324Z,2.25
2022-09-21T13:09:33.959Z,1.80
2022-09-21T13:12:08.953Z,1.83
2022-09-21T13:14:45.286Z,3.05
2022-09-21T13:17:22.989Z,3.13
2022-09-21T13:20:04.007Z,2.90
2022-09-21T13:22:34.547Z,4.57
2022-09-21T13:25:07.112Z,2.83
2022-09-21T13:28:00.790Z,3.42
2022-09-21T13:30:41.611Z,2.90
2022-09-21T13:33:40.440Z,2.35
2022-09-21T13:36:32.407Z,3.10
2022-09-21T13:39:17.291Z,1.60
2022-09-21T13:42:02.512Z,3.83
2022-09-21T13:44:44.198Z,3.55
2022-09-21T13:47:14.795Z,3.00
2022-09-21T13:49:57.181Z,3.53
2022-09-21T13:52:40.347Z,5.10
2022-09-21T13:55:25.031Z,2.08
2022-09-21T13:57:55.905Z,1.80
2022-09-21T14:00:43.410Z,1.65
2022-09-21T14:03:24.787Z,3.55
2022-09-21T14:05:57.147Z,4.93
2022-09-21T14:08:31.864Z,3.20
2022-09-21T14:11:03.824Z,4.72
2022-09-21T14:13:36.256Z,5.25
2022-09-21T14:16:44.722Z,3.55
2022-09-21T14:19:46.075Z,3.50
2022-09-21T14:22:41.455Z,3.03
2022-09-21T14:25:49.328Z,2.85
2022-09-21T14:28:19.795Z,2.67
2022-09-21T14:30:56.699Z,1.65
2022-09-21T14:33:33.883Z,3.22
2022-09-21T14:36:09.739Z,2.50
2022-09-21T14:38:52.006Z,4.45
2022-09-21T14:41:24.138Z,2.83
2022-09-21T14:43:55.733Z,2.67
2022-09-21T14:46:43.773Z,2.78
2022-09-21T14:49:28.276Z,3.03
2022-09-21T14:52:24.753Z,2.88
2022-09-21T14:55:08.370Z,4.53
2022-09-21T14:58:08.187Z,4.10
2022-09-21T15:00:41.288Z,3.65
2022-09-21T15:03:37.171Z,3.10
2022-09-21T15:06:27.859Z,2.22
2022-09-21T15:09:29.986Z,2.67
2022-09-21T15:12:05.107Z,6.05
2022-09-21T15:14:43.994Z,4.32
2022-09-21T15:17:26.517Z,3.15
2022-09-21T15:20:01.023Z,8.55
2022-09-21T15:22:29.672Z,6.75
2022-09-21T15:24:59.908Z,4.05
2022-09-21T15:27:33.293Z,4.68
2022-09-21T15:32:38.671Z,4.85
2022-09-21T15:35:18.086Z,3.60
2022-09-21T15:37:47.796Z,6.00
2022-09-21T15:40:21.883Z,3.08
2022-09-21T15:43:04.039Z,4.93
2022-09-21T15:45:36.991Z,2.72
2022-09-21T15:48:13.375Z,4.03
2022-09-21T15:50:43.290Z,5.22
2022-09-21T15:53:19.797Z,7.70
2022-09-21T15:55:49.036Z,4.78
2022-09-21T15:58:28.691Z,4.20
2022-09-21T16:00:58.055Z,6.63
2022-09-21T16:03:27.351Z,10.55
2022-09-21T16:05:57.497Z,5.55
2022-09-21T16:08:33.541Z,7.30
2022-09-21T16:11:19.107Z,8.25
2022-09-21T16:14:07.175Z,4.88
2022-09-21T16:17:06.405Z,10.70
2022-09-21T16:19:45.615Z,5.18
2022-09-21T16:22:15.163Z,8.05
2022-09-21T16:24:47.801Z,5.75
2022-09-21T16:27:45.287Z,7.78
2022-09-21T16:30:44.966Z,9.98
2022-09-21T16:33:45.003Z,7.93
2022-09-21T16:36:40.900Z,5.03
2022-09-21T16:39:15.691Z,4.03
2022-09-21T16:41:51.055Z,7.45
2022-09-21T16:44:23.148Z,4.78
2022-09-21T16:46:59.795Z,3.10
2022-09-21T16:49:32.343Z,6.18
2022-09-21T16:52:01.544Z,5.10
2022-09-21T16:54:30.663Z,4.97
2022-09-21T16:57:02.611Z,5.43
2022-09-21T16:59:33.316Z,3.55
2022-09-21T17:02:06.115Z,5.40
2022-09-21T17:04:36.013Z,4.10
2022-09-21T17:07:06.712Z,5.38
2022-09-21T17:09:38.585Z,6.80
2022-09-21T17:12:09.147Z,5.90
2022-09-21T17:14:41.860Z,6.47
2022-09-21T17:17:17.761Z,16.13
2022-09-21T17:19:46.716Z,8.45
2022-09-21T17:22:17.722Z,4.40
2022-09-21T17:24:51.230Z,15.25
2022-09-21T17:27:21.341Z,14.35
2022-09-21T17:29:50.575Z,19.27
2022-09-21T17:32:22.167Z,22.15
2022-09-21T17:34:57.087Z,21.42
2022-09-21T17:37:27.029Z,11.65
2022-09-21T17:39:55.481Z,7.30
2022-09-21T17:42:25.976Z,6.50
2022-09-21T17:45:13.017Z,7.93
2022-09-21T17:47:43.826Z,4.88
2022-09-21T17:50:23.489Z,5.72
2022-09-21T17:53:09.983Z,2.35
2022-09-21T17:55:39.974Z,4.75
2022-09-21T17:58:24.511Z,5.22
2022-09-21T18:01:02.110Z,5.50
2022-09-21T18:03:36.038Z,3.22
2022-09-21T18:06:05.331Z,3.83
2022-09-21T18:08:35.619Z,6.65
2022-09-21T18:11:16.850Z,9.55
2022-09-21T18:13:55.392Z,8.52
2022-09-21T18:16:28.477Z,6.45
2022-09-21T18:19:17.471Z,7.53
2022-09-21T18:21:50.772Z,8.32
2022-09-21T18:24:28.701Z,6.47
2022-09-21T18:27:00.424Z,8.55
2022-09-21T18:29:40.902Z,7.65
2022-09-21T18:32:42.355Z,10.88
2022-09-21T18:35:31.184Z,8.48
2022-09-21T18:38:12.830Z,4.75
2022-09-21T18:40:53.139Z,7.35
2022-09-21T18:43:33.660Z,5.70
2022-09-21T18:46:04.793Z,10.13
2022-09-21T18:48:53.035Z,7.45
2022-09-21T18:51:30.572Z,10.35
2022-09-21T18:54:00.760Z,10.05
2022-09-21T18:56:34.176Z,12.20
2022-09-21T18:59:03.595Z,13.68
2022-09-21T19:01:34.482Z,9.25
2022-09-21T19:04:03.509Z,17.33
2022-09-21T19:06:55.735Z,7.60
2022-09-21T19:09:38.285Z,12.07
2022-09-21T19:12:17.713Z,14.18
2022-09-21T19:14:57.843Z,18.30
2022-09-21T19:17:46.212Z,11.77
2022-09-21T19:20:41.897Z,13.73
2022-09-21T19:23:20.796Z,19.00
2022-09-21T19:25:53.409Z,12.75
2022-09-21T19:28:51.838Z,12.15
2022-09-21T19:31:20.846Z,15.68
2022-09-21T19:33:51.193Z,17.30
2022-09-21T19:36:20.509Z,16.58
2022-09-21T19:38:51.133Z,14.07
2022-09-21T19:41:36.444Z,14.02
2022-09-21T19:44:17.897Z,7.13
2022-09-21T19:46:54.833Z,8.45
2022-09-21T19:49:29.645Z,5.45
2022-09-21T19:52:01.573Z,6.13
2022-09-21T19:54:50.150Z,6.75
2022-09-21T19:57:37.914Z,6.55
2022-09-21T20:00:09.018Z,7.20
2022-09-21T20:02:41.738Z,6.47
2022-09-21T20:05:16.424Z,8.27
2022-09-21T20:07:50.821Z,9.02
2022-09-21T20:10:43.776Z,6.68
2022-09-21T20:13:23.080Z,8.25
2022-09-21T20:15:57.079Z,6.25
2022-09-21T20:18:33.711Z,9.52
2022-09-21T20:21:02.636Z,9.25
2022-09-21T20:23:32.450Z,9.02
2022-09-21T20:26:06.686Z,8.60
2022-09-21T20:28:36.183Z,6.30
2022-09-21T20:31:05.537Z,8.18
2022-09-21T20:33:33.890Z,8.15
2022-09-21T20:36:02.681Z,7.63
2022-09-21T20:38:31.383Z,5.30
2022-09-21T20:40:59.750Z,7.65
2022-09-21T20:43:32.579Z,6.05
2022-09-21T20:46:03.663Z,4.60
2022-09-21T20:48:32.214Z,7.35
2022-09-21T20:51:03.555Z,3.92
2022-09-21T20:53:32.044Z,2.35
2022-09-21T20:56:02.263Z,3.38
2022-09-21T20:58:32.378Z,4.20
2022-09-21T21:01:04.833Z,4.95
2022-09-21T21:03:33.848Z,4.25
2022-09-21T21:06:10.332Z,3.40
2022-09-21T21:08:38.755Z,5.25
2022-09-21T21:11:07.209Z,5.22
2022-09-21T21:13:37.660Z,4.57
2022-09-21T21:16:11.063Z,6.72
2022-09-21T21:18:42.875Z,4.50
2022-09-21T21:21:11.220Z,5.43
2022-09-21T21:23:53.540Z,5.50
2022-09-21T21:26:38.306Z,3.45
2022-09-21T21:29:12.583Z,6.53
2022-09-21T21:31:41.279Z,5.00
2022-09-21T21:34:09.731Z,5.70
2022-09-21T21:36:38.136Z,7.70
2022-09-21T21:39:06.620Z,3.63
2022-09-21T21:41:35.199Z,5.32
2022-09-21T21:44:03.800Z,4.53
2022-09-21T21:46:33.737Z,4.38
2022-09-21T21:49:02.244Z,4.65
2022-09-21T21:51:30.587Z,4.95
2022-09-21T21:53:59.053Z,2.30
2022-09-21T21:56:27.520Z,4.03
2022-09-21T21:58:56.895Z,4.93
2022-09-21T22:01:27.091Z,2.58
2022-09-21T22:03:58.572Z,2.25
2022-09-21T22:06:27.677Z,3.60
2022-09-21T22:08:57.484Z,4.53
2022-09-21T22:11:27.163Z,3.90
2022-09-21T22:13:58.631Z,5.43
2022-09-21T22:16:28.930Z,5.50
2022-09-21T22:18:59.455Z,3.15
2022-09-21T22:21:30.344Z,8.52
2022-09-21T22:24:00.462Z,2.55
2022-09-21T22:26:30.584Z,3.08
2022-09-21T22:29:01.330Z,2.83
2022-09-21T22:31:33.037Z,4.18
2022-09-21T22:34:03.120Z,3.38
2022-09-21T22:36:33.291Z,2.55
2022-09-21T22:39:02.139Z,3.78
2022-09-21T22:41:32.747Z,2.92
2022-09-21T22:44:01.419Z,3.40
2022-09-21T22:46:31.230Z,3.50
2022-09-21T22:49:00.724Z,3.10
2022-09-21T22:51:31.181Z,4.78
2022-09-21T22:53:59.835Z,4.53
2022-09-21T22:56:29.484Z,5.97
2022-09-21T22:58:59.470Z,4.15
2022-09-21T23:01:29.347Z,2.65
2022-09-21T23:04:00.432Z,2.47
2022-09-21T23:06:33.485Z,4.28
2022-09-21T23:09:03.654Z,4.63
2022-09-21T23:11:35.007Z,1.60
2022-09-21T23:14:04.047Z,4.47
2022-09-21T23:16:32.867Z,1.33
2022-09-21T23:19:01.904Z,3.33
2022-09-21T23:21:32.658Z,1.70
2022-09-21T23:24:02.655Z,4.70
2022-09-21T23:26:34.132Z,1.60
2022-09-21T23:29:03.955Z,1.27
2022-09-21T23:31:33.635Z,4.40
2022-09-21T23:34:07.493Z,2.47
2022-09-21T23:36:38.008Z,2.35
2022-09-21T23:39:08.251Z,2.53
2022-09-21T23:41:37.956Z,6.25
2022-09-21T23:44:06.502Z,1.15
2022-09-21T23:46:37.087Z,2.55
2022-09-21T23:49:05.886Z,5.97
2022-09-21T23:51:34.411Z,5.10
2022-09-21T23:54:04.832Z,2.08
2022-09-21T23:56:34.237Z,3.90
2022-09-21T23:59:02.980Z,5.32
