createdAt,value
2017-06-03T00:00:38.209Z,0
2017-06-03T00:01:37.563Z,0
2017-06-03T00:02:38.528Z,0
2017-06-03T00:03:38.193Z,0
2017-06-03T00:04:37.878Z,0
2017-06-03T00:05:37.908Z,0
2017-06-03T00:06:38.206Z,0
2017-06-03T00:07:38.186Z,0
2017-06-03T00:08:37.886Z,0
2017-06-03T00:09:38.220Z,0
2017-06-03T00:10:38.219Z,0
2017-06-03T00:11:38.178Z,0
2017-06-03T00:12:38.173Z,0
2017-06-03T00:13:38.196Z,0
2017-06-03T00:14:38.172Z,0
2017-06-03T00:15:37.525Z,0
2017-06-03T00:16:38.483Z,0
2017-06-03T00:17:38.209Z,0
2017-06-03T00:18:37.856Z,0
2017-06-03T00:19:37.860Z,0
2017-06-03T00:20:37.834Z,0
2017-06-03T00:21:37.831Z,0
2017-06-03T00:22:37.850Z,0
2017-06-03T00:23:38.471Z,0
2017-06-03T00:24:38.166Z,0
2017-06-03T00:25:37.529Z,0
2017-06-03T00:26:38.150Z,0
2017-06-03T00:27:37.830Z,0
2017-06-03T00:28:38.470Z,0
2017-06-03T00:29:38.143Z,0
2017-06-03T00:30:37.815Z,0
2017-06-03T00:31:38.145Z,0
2017-06-03T00:32:38.459Z,0
2017-06-03T00:33:37.525Z,0
2017-06-03T00:34:37.819Z,0
2017-06-03T00:35:37.823Z,0
2017-06-03T00:36:38.133Z,0
2017-06-03T00:37:37.793Z,0
2017-06-03T00:38:37.777Z,0
2017-06-03T00:39:38.096Z,0
2017-06-03T00:40:38.093Z,0
2017-06-03T00:41:38.103Z,0
2017-06-03T00:42:38.096Z,0
2017-06-03T00:43:38.102Z,0
2017-06-03T00:44:37.761Z,0
2017-06-03T00:45:38.431Z,0
2017-06-03T00:46:38.437Z,0
2017-06-03T00:47:37.783Z,0
2017-06-03T00:48:38.072Z,0
2017-06-03T00:49:37.793Z,0
2017-06-03T00:50:37.751Z,0
2017-06-03T00:51:38.074Z,0
2017-06-03T00:52:38.062Z,0
2017-06-03T00:53:37.734Z,0
2017-06-03T00:54:38.388Z,0
2017-06-03T00:55:38.406Z,0
2017-06-03T00:56:38.372Z,0
2017-06-03T00:57:37.737Z,0
2017-06-03T00:58:37.732Z,0
2017-06-03T00:59:37.724Z,0
2017-06-03T01:00:37.400Z,0
2017-06-03T01:01:38.374Z,0
2017-06-03T01:02:38.049Z,0
2017-06-03T01:03:38.047Z,0
2017-06-03T01:04:37.718Z,0
2017-06-03T01:05:37.725Z,0
2017-06-03T01:06:38.347Z,0
2017-06-03T01:07:37.812Z,0
2017-06-03T01:08:37.700Z,0
2017-06-03T01:09:37.395Z,0
2017-06-03T01:10:37.714Z,0
2017-06-03T01:11:37.694Z,0
2017-06-03T01:12:38.359Z,0
2017-06-03T01:13:37.384Z,0
2017-06-03T01:14:37.364Z,0
2017-06-03T01:15:37.997Z,0
2017-06-03T01:16:38.344Z,0
2017-06-03T01:17:37.996Z,0
2017-06-03T01:18:37.990Z,0
2017-06-03T01:19:37.665Z,0
2017-06-03T01:20:38.015Z,0
2017-06-03T01:21:38.327Z,0
2017-06-03T01:22:37.012Z,0
2017-06-03T01:23:37.990Z,0
2017-06-03T01:24:37.990Z,0
2017-06-03T01:25:37.670Z,0
2017-06-03T01:26:37.654Z,0
2017-06-03T01:27:37.647Z,0
2017-06-03T01:28:38.304Z,0
2017-06-03T01:29:37.984Z,0
2017-06-03T01:30:37.963Z,0
2017-06-03T01:31:37.953Z,0
2017-06-03T01:32:37.305Z,0
2017-06-03T01:33:37.948Z,0
2017-06-03T01:34:37.664Z,0
2017-06-03T01:35:37.947Z,0
2017-06-03T01:36:37.942Z,0
2017-06-03T01:37:37.946Z,0
2017-06-03T01:38:38.286Z,0
2017-06-03T01:39:37.926Z,0
2017-06-03T01:40:37.932Z,0
2017-06-03T01:41:37.299Z,0
2017-06-03T01:42:37.601Z,0
2017-06-03T01:43:38.258Z,0
2017-06-03T01:44:38.255Z,0
2017-06-03T01:45:37.913Z,0
2017-06-03T01:46:36.960Z,0
2017-06-03T01:47:38.234Z,0
2017-06-03T01:48:37.902Z,0
2017-06-03T01:49:37.904Z,0
2017-06-03T01:50:38.267Z,0
2017-06-03T01:51:37.895Z,0
2017-06-03T01:52:37.912Z,0
2017-06-03T01:53:37.590Z,0
2017-06-03T01:54:37.881Z,0
2017-06-03T01:55:37.893Z,0
2017-06-03T01:56:37.902Z,0
2017-06-03T01:57:37.897Z,0
2017-06-03T01:58:37.924Z,0
2017-06-03T01:59:37.547Z,0
2017-06-03T02:00:38.220Z,0
2017-06-03T02:01:37.870Z,0
2017-06-03T02:02:37.869Z,0
2017-06-03T02:03:37.212Z,0
2017-06-03T02:04:37.861Z,0
2017-06-03T02:05:37.850Z,0
2017-06-03T02:06:37.202Z,0
2017-06-03T02:07:37.857Z,0
2017-06-03T02:08:37.546Z,0
2017-06-03T02:09:37.260Z,0
2017-06-03T02:10:37.561Z,0
2017-06-03T02:11:38.153Z,0
2017-06-03T02:12:37.846Z,0
2017-06-03T02:13:37.511Z,0
2017-06-03T02:14:37.837Z,0
2017-06-03T02:15:37.514Z,0
2017-06-03T02:16:37.836Z,0
2017-06-03T02:17:37.810Z,0
2017-06-03T02:18:37.810Z,0
2017-06-03T02:19:38.126Z,0
2017-06-03T02:20:37.815Z,0
2017-06-03T02:21:38.142Z,0
2017-06-03T02:22:37.815Z,0
2017-06-03T02:23:37.159Z,0
2017-06-03T02:24:37.143Z,0
2017-06-03T02:25:38.102Z,0
2017-06-03T02:26:37.148Z,0
2017-06-03T02:27:37.472Z,0
2017-06-03T02:28:37.805Z,0
2017-06-03T02:29:37.788Z,0
2017-06-03T02:30:37.456Z,0
2017-06-03T02:31:38.095Z,0
2017-06-03T02:32:37.530Z,0
2017-06-03T02:33:37.455Z,0
2017-06-03T02:34:37.451Z,0
2017-06-03T02:35:37.461Z,0
2017-06-03T02:36:37.425Z,0
2017-06-03T02:37:38.087Z,0
2017-06-03T02:38:37.766Z,0
2017-06-03T02:39:36.776Z,0
2017-06-03T02:40:37.824Z,0
2017-06-03T02:41:37.728Z,0
2017-06-03T02:42:37.741Z,0
2017-06-03T02:43:37.722Z,0
2017-06-03T02:44:38.043Z,0
2017-06-03T02:45:37.719Z,0
2017-06-03T02:46:38.057Z,0
2017-06-03T02:47:37.746Z,0
2017-06-03T02:48:37.082Z,0
2017-06-03T02:49:38.033Z,0
2017-06-03T02:50:38.060Z,0
2017-06-03T02:51:38.037Z,0
2017-06-03T02:52:37.376Z,0
2017-06-03T02:53:37.760Z,0
2017-06-03T02:54:37.407Z,0
2017-06-03T02:55:38.023Z,5
2017-06-03T02:56:38.003Z,5
2017-06-03T02:57:37.692Z,5
2017-06-03T02:58:37.362Z,5
2017-06-03T02:59:37.351Z,5
2017-06-03T03:00:37.670Z,5
2017-06-03T03:01:37.366Z,5
2017-06-03T03:02:37.713Z,5
2017-06-03T03:03:37.333Z,5
2017-06-03T03:04:37.972Z,5
2017-06-03T03:05:37.970Z,10
2017-06-03T03:06:37.688Z,10
2017-06-03T03:07:37.640Z,10
2017-06-03T03:08:37.638Z,10
2017-06-03T03:09:37.323Z,10
2017-06-03T03:10:37.953Z,10
2017-06-03T03:11:37.664Z,15
2017-06-03T03:12:37.336Z,15
2017-06-03T03:13:37.634Z,15
2017-06-03T03:14:37.961Z,15
2017-06-03T03:15:37.629Z,15
2017-06-03T03:16:37.644Z,20
2017-06-03T03:17:37.629Z,20
2017-06-03T03:18:37.746Z,20
2017-06-03T03:19:37.294Z,20
2017-06-03T03:20:37.956Z,20
2017-06-03T03:21:37.279Z,25
2017-06-03T03:22:37.291Z,25
2017-06-03T03:23:37.275Z,25
2017-06-03T03:24:37.600Z,25
2017-06-03T03:25:37.619Z,25
2017-06-03T03:26:37.928Z,30
2017-06-03T03:27:37.601Z,30
2017-06-03T03:28:37.270Z,30
2017-06-03T03:29:37.924Z,30
2017-06-03T03:30:37.286Z,30
2017-06-03T03:31:37.587Z,35
2017-06-03T03:32:37.895Z,35
2017-06-03T03:33:36.911Z,35
2017-06-03T03:34:37.551Z,35
2017-06-03T03:35:37.300Z,35
2017-06-03T03:36:37.546Z,35
2017-06-03T03:37:37.580Z,40
2017-06-03T03:38:36.898Z,40
2017-06-03T03:39:37.236Z,40
2017-06-03T03:40:37.636Z,40
2017-06-03T03:41:37.852Z,45
2017-06-03T03:42:37.218Z,45
2017-06-03T03:43:37.212Z,45
2017-06-03T03:44:37.520Z,50
2017-06-03T03:45:37.522Z,50
2017-06-03T03:46:37.275Z,50
2017-06-03T03:47:37.504Z,55
2017-06-03T03:48:37.187Z,55
2017-06-03T03:49:37.498Z,55
2017-06-03T03:50:37.550Z,55
2017-06-03T03:51:37.529Z,60
2017-06-03T03:52:37.174Z,65
2017-06-03T03:53:37.200Z,65
2017-06-03T03:54:37.489Z,70
2017-06-03T03:55:37.813Z,70
2017-06-03T03:56:37.836Z,70
2017-06-03T03:57:37.823Z,70
2017-06-03T03:58:37.471Z,75
2017-06-03T03:59:37.807Z,80
2017-06-03T04:00:37.488Z,80
2017-06-03T04:01:37.525Z,85
2017-06-03T04:02:36.835Z,85
2017-06-03T04:03:37.479Z,85
2017-06-03T04:04:37.133Z,85
2017-06-03T04:05:37.453Z,85
2017-06-03T04:06:37.471Z,90
2017-06-03T04:07:36.798Z,90
2017-06-03T04:08:37.158Z,90
2017-06-03T04:09:37.122Z,90
2017-06-03T04:10:37.160Z,90
2017-06-03T04:11:37.490Z,90
2017-06-03T04:12:37.763Z,95
2017-06-03T04:13:37.113Z,95
2017-06-03T04:14:37.104Z,95
2017-06-03T04:15:36.789Z,95
2017-06-03T04:16:37.443Z,95
2017-06-03T04:17:37.757Z,95
2017-06-03T04:18:37.744Z,95
2017-06-03T04:19:37.093Z,95
2017-06-03T04:20:37.405Z,100
2017-06-03T04:21:37.427Z,100
2017-06-03T04:22:37.078Z,105
2017-06-03T04:23:37.077Z,105
2017-06-03T04:24:37.404Z,110
2017-06-03T04:25:37.067Z,110
2017-06-03T04:26:36.759Z,115
2017-06-03T04:27:37.733Z,115
2017-06-03T04:28:37.071Z,120
2017-06-03T04:29:37.064Z,125
2017-06-03T04:30:37.399Z,130
2017-06-03T04:31:37.386Z,140
2017-06-03T04:32:37.699Z,145
2017-06-03T04:33:37.068Z,145
2017-06-03T04:34:37.045Z,155
2017-06-03T04:35:37.427Z,145
2017-06-03T04:36:37.080Z,145
2017-06-03T04:37:37.702Z,145
2017-06-03T04:38:37.357Z,145
2017-06-03T04:39:36.425Z,145
2017-06-03T04:40:37.374Z,145
2017-06-03T04:41:36.895Z,145
2017-06-03T04:42:37.676Z,145
2017-06-03T04:43:37.389Z,145
2017-06-03T04:44:37.021Z,145
2017-06-03T04:45:37.694Z,140
2017-06-03T04:46:37.022Z,140
2017-06-03T04:47:37.339Z,140
2017-06-03T04:48:37.349Z,140
2017-06-03T04:49:36.708Z,140
2017-06-03T04:50:37.012Z,140
2017-06-03T04:51:37.014Z,140
2017-06-03T04:52:37.348Z,145
2017-06-03T04:53:37.022Z,145
2017-06-03T04:54:37.013Z,145
2017-06-03T04:55:37.672Z,145
2017-06-03T04:56:37.316Z,145
2017-06-03T04:57:36.992Z,145
2017-06-03T04:58:36.993Z,145
2017-06-03T04:59:37.338Z,150
2017-06-03T05:00:36.669Z,150
2017-06-03T05:01:37.303Z,150
2017-06-03T05:02:36.338Z,150
2017-06-03T05:03:37.035Z,150
2017-06-03T05:04:37.295Z,155
2017-06-03T05:05:37.311Z,155
2017-06-03T05:06:36.983Z,155
2017-06-03T05:07:37.311Z,155
2017-06-03T05:08:36.987Z,160
2017-06-03T05:09:36.324Z,160
2017-06-03T05:10:36.961Z,160
2017-06-03T05:11:37.005Z,160
2017-06-03T05:12:36.970Z,160
2017-06-03T05:13:36.635Z,160
2017-06-03T05:14:36.959Z,165
2017-06-03T05:15:36.954Z,165
2017-06-03T05:16:37.658Z,165
2017-06-03T05:17:36.953Z,165
2017-06-03T05:18:36.944Z,165
2017-06-03T05:19:36.986Z,165
2017-06-03T05:20:36.943Z,165
2017-06-03T05:21:36.618Z,170
2017-06-03T05:22:37.261Z,170
2017-06-03T05:23:36.640Z,170
2017-06-03T05:24:36.647Z,170
2017-06-03T05:25:36.930Z,170
2017-06-03T05:26:37.574Z,170
2017-06-03T05:27:37.273Z,170
2017-06-03T05:28:37.570Z,170
2017-06-03T05:29:36.924Z,175
2017-06-03T05:30:36.284Z,175
2017-06-03T05:31:37.566Z,175
2017-06-03T05:32:36.950Z,175
2017-06-03T05:33:37.247Z,180
2017-06-03T05:34:37.276Z,185
2017-06-03T05:35:37.238Z,190
2017-06-03T05:36:37.287Z,190
2017-06-03T05:37:37.243Z,190
2017-06-03T05:38:37.569Z,195
2017-06-03T05:39:36.603Z,190
2017-06-03T05:40:37.230Z,190
2017-06-03T05:41:36.936Z,190
2017-06-03T05:42:36.942Z,190
2017-06-03T05:43:36.923Z,190
2017-06-03T05:44:37.222Z,190
2017-06-03T05:45:37.232Z,190
2017-06-03T05:46:37.250Z,190
2017-06-03T05:47:37.555Z,190
2017-06-03T05:48:36.903Z,190
2017-06-03T05:49:37.222Z,190
2017-06-03T05:50:37.235Z,190
2017-06-03T05:51:36.913Z,190
2017-06-03T05:52:36.949Z,195
2017-06-03T05:53:37.210Z,195
2017-06-03T05:54:37.541Z,200
2017-06-03T05:55:37.549Z,200
2017-06-03T05:56:37.212Z,205
2017-06-03T05:57:36.911Z,205
2017-06-03T05:58:36.888Z,205
2017-06-03T05:59:37.226Z,205
2017-06-03T06:00:37.221Z,210
2017-06-03T06:01:36.921Z,215
2017-06-03T06:02:37.542Z,215
2017-06-03T06:03:37.220Z,220
2017-06-03T06:04:37.525Z,225
2017-06-03T06:05:37.213Z,230
2017-06-03T06:06:36.898Z,230
2017-06-03T06:07:37.203Z,230
2017-06-03T06:08:36.885Z,235
2017-06-03T06:09:37.240Z,240
2017-06-03T06:10:37.222Z,250
2017-06-03T06:11:36.904Z,250
2017-06-03T06:12:37.533Z,250
2017-06-03T06:13:37.200Z,255
2017-06-03T06:14:37.253Z,255
2017-06-03T06:15:37.568Z,260
2017-06-03T06:16:36.875Z,265
2017-06-03T06:17:36.909Z,270
2017-06-03T06:18:37.537Z,275
2017-06-03T06:19:36.892Z,280
2017-06-03T06:20:37.203Z,285
2017-06-03T06:21:37.204Z,290
2017-06-03T06:22:36.883Z,290
2017-06-03T06:23:37.204Z,295
2017-06-03T06:24:36.880Z,300
2017-06-03T06:25:37.203Z,300
2017-06-03T06:26:36.880Z,295
2017-06-03T06:27:37.233Z,295
2017-06-03T06:28:37.200Z,295
2017-06-03T06:29:36.555Z,285
2017-06-03T06:30:36.884Z,285
2017-06-03T06:31:36.563Z,280
2017-06-03T06:32:37.213Z,285
2017-06-03T06:33:37.268Z,290
2017-06-03T06:34:37.221Z,295
2017-06-03T06:35:36.888Z,320
2017-06-03T06:36:37.557Z,345
2017-06-03T06:37:37.524Z,410
2017-06-03T06:38:37.230Z,485
2017-06-03T06:39:37.560Z,445
2017-06-03T06:40:37.016Z,495
2017-06-03T06:41:37.213Z,505
2017-06-03T06:42:37.213Z,515
2017-06-03T06:43:37.239Z,525
2017-06-03T06:44:37.263Z,450
2017-06-03T06:45:37.220Z,575
2017-06-03T06:46:36.577Z,610
2017-06-03T06:47:36.897Z,620
2017-06-03T06:48:36.897Z,605
2017-06-03T06:49:37.567Z,630
2017-06-03T06:50:37.227Z,615
2017-06-03T06:51:37.552Z,575
2017-06-03T06:52:37.281Z,535
2017-06-03T06:53:36.912Z,490
2017-06-03T06:54:37.570Z,485
2017-06-03T06:55:37.269Z,480
2017-06-03T06:56:37.587Z,510
2017-06-03T06:57:37.658Z,565
2017-06-03T06:58:37.299Z,595
2017-06-03T06:59:36.966Z,640
2017-06-03T07:00:37.607Z,700
2017-06-03T07:01:37.296Z,770
2017-06-03T07:02:36.954Z,770
2017-06-03T07:03:37.628Z,745
2017-06-03T07:04:36.319Z,745
2017-06-03T07:05:37.647Z,765
2017-06-03T07:06:37.315Z,780
2017-06-03T07:07:37.653Z,790
2017-06-03T07:08:37.014Z,815
2017-06-03T07:09:37.706Z,815
2017-06-03T07:10:37.037Z,830
2017-06-03T07:11:37.028Z,825
2017-06-03T07:12:36.701Z,815
2017-06-03T07:13:37.347Z,785
2017-06-03T07:14:37.356Z,705
2017-06-03T07:15:36.722Z,610
2017-06-03T07:16:37.701Z,445
2017-06-03T07:17:37.397Z,445
2017-06-03T07:18:36.766Z,430
2017-06-03T07:19:37.746Z,420
2017-06-03T07:20:37.423Z,415
2017-06-03T07:21:36.789Z,415
2017-06-03T07:22:37.780Z,410
2017-06-03T07:23:37.445Z,400
2017-06-03T07:24:36.826Z,390
2017-06-03T07:25:37.467Z,380
2017-06-03T07:26:37.461Z,370
2017-06-03T07:27:37.137Z,360
2017-06-03T07:28:37.496Z,350
2017-06-03T07:29:37.473Z,345
2017-06-03T07:30:37.155Z,345
2017-06-03T07:31:36.547Z,360
2017-06-03T07:32:37.244Z,385
2017-06-03T07:33:37.492Z,410
2017-06-03T07:34:37.189Z,430
2017-06-03T07:35:37.846Z,505
2017-06-03T07:36:37.535Z,495
2017-06-03T07:37:37.592Z,470
2017-06-03T07:38:37.871Z,495
2017-06-03T07:39:36.886Z,590
2017-06-03T07:40:37.536Z,620
2017-06-03T07:41:37.575Z,655
2017-06-03T07:42:37.602Z,545
2017-06-03T07:43:37.569Z,585
2017-06-03T07:44:37.570Z,585
2017-06-03T07:45:37.566Z,550
2017-06-03T07:46:37.567Z,595
2017-06-03T07:47:37.574Z,590
2017-06-03T07:48:37.913Z,585
2017-06-03T07:49:37.942Z,610
2017-06-03T07:50:37.286Z,640
2017-06-03T07:51:36.975Z,635
2017-06-03T07:52:37.326Z,615
2017-06-03T07:53:37.284Z,590
2017-06-03T07:54:37.293Z,580
2017-06-03T07:55:36.978Z,585
2017-06-03T07:56:37.633Z,605
2017-06-03T07:57:37.307Z,615
2017-06-03T07:58:37.634Z,615
2017-06-03T07:59:37.648Z,625
2017-06-03T08:00:37.326Z,610
2017-06-03T08:01:37.660Z,585
2017-06-03T08:02:37.658Z,540
2017-06-03T08:03:37.688Z,475
2017-06-03T08:04:37.364Z,420
2017-06-03T08:05:37.674Z,360
2017-06-03T08:06:37.698Z,310
2017-06-03T08:07:37.686Z,285
2017-06-03T08:08:37.391Z,260
2017-06-03T08:09:38.033Z,245
2017-06-03T08:10:38.024Z,240
2017-06-03T08:11:37.408Z,240
2017-06-03T08:12:37.390Z,250
2017-06-03T08:13:37.440Z,265
2017-06-03T08:14:37.722Z,280
2017-06-03T08:15:37.768Z,290
2017-06-03T08:16:37.733Z,305
2017-06-03T08:17:37.747Z,315
2017-06-03T08:18:37.441Z,320
2017-06-03T08:19:37.764Z,330
2017-06-03T08:20:37.445Z,340
2017-06-03T08:21:37.438Z,365
2017-06-03T08:22:37.777Z,395
2017-06-03T08:23:38.797Z,415
2017-06-03T08:24:37.443Z,425
2017-06-03T08:25:37.450Z,440
2017-06-03T08:26:37.802Z,440
2017-06-03T08:27:37.465Z,455
2017-06-03T08:28:37.813Z,470
2017-06-03T08:29:37.802Z,475
2017-06-03T08:30:37.473Z,495
2017-06-03T08:31:37.155Z,510
2017-06-03T08:32:38.136Z,525
2017-06-03T08:33:37.527Z,545
2017-06-03T08:34:37.806Z,570
2017-06-03T08:35:38.166Z,600
2017-06-03T08:36:38.137Z,630
2017-06-03T08:37:37.504Z,625
2017-06-03T08:38:37.502Z,630
2017-06-03T08:39:37.542Z,620
2017-06-03T08:40:36.868Z,615
2017-06-03T08:41:37.842Z,620
2017-06-03T08:42:38.205Z,610
2017-06-03T08:43:37.886Z,605
2017-06-03T08:44:37.216Z,595
2017-06-03T08:45:37.881Z,575
2017-06-03T08:46:37.894Z,560
2017-06-03T08:47:38.192Z,545
2017-06-03T08:48:37.869Z,535
2017-06-03T08:49:37.897Z,520
2017-06-03T08:50:37.560Z,510
2017-06-03T08:51:37.577Z,510
2017-06-03T08:52:37.889Z,520
2017-06-03T08:53:37.571Z,540
2017-06-03T08:54:38.271Z,575
2017-06-03T08:55:38.245Z,595
2017-06-03T08:56:37.928Z,590
2017-06-03T08:57:37.921Z,575
2017-06-03T08:58:37.950Z,560
2017-06-03T08:59:37.967Z,540
2017-06-03T09:00:38.257Z,525
2017-06-03T09:01:38.269Z,500
2017-06-03T09:02:37.966Z,480
2017-06-03T09:03:37.617Z,460
2017-06-03T09:04:37.309Z,455
2017-06-03T09:05:37.949Z,440
2017-06-03T09:06:37.311Z,435
2017-06-03T09:07:37.956Z,435
2017-06-03T09:08:37.963Z,440
2017-06-03T09:09:37.649Z,450
2017-06-03T09:10:37.973Z,460
2017-06-03T09:11:37.657Z,470
2017-06-03T09:12:37.705Z,480
2017-06-03T09:13:37.669Z,495
2017-06-03T09:14:38.015Z,505
2017-06-03T09:15:38.011Z,520
2017-06-03T09:16:38.004Z,525
2017-06-03T09:17:38.010Z,525
2017-06-03T09:18:38.020Z,525
2017-06-03T09:19:38.054Z,510
2017-06-03T09:20:38.036Z,490
2017-06-03T09:21:37.725Z,455
2017-06-03T09:22:37.731Z,440
2017-06-03T09:23:38.057Z,435
2017-06-03T09:24:38.055Z,435
2017-06-03T09:25:37.718Z,450
2017-06-03T09:26:38.369Z,465
2017-06-03T09:27:38.381Z,480
2017-06-03T09:28:37.417Z,500
2017-06-03T09:29:38.099Z,525
2017-06-03T09:30:37.781Z,540
2017-06-03T09:31:38.418Z,550
2017-06-03T09:32:38.413Z,555
2017-06-03T09:33:37.755Z,560
2017-06-03T09:34:38.111Z,565
2017-06-03T09:35:38.119Z,580
2017-06-03T09:36:38.432Z,580
2017-06-03T09:37:37.821Z,590
2017-06-03T09:38:38.098Z,595
2017-06-03T09:39:38.107Z,600
2017-06-03T09:40:37.793Z,600
2017-06-03T09:41:37.810Z,590
2017-06-03T09:42:37.864Z,580
2017-06-03T09:43:38.132Z,560
2017-06-03T09:44:38.129Z,545
2017-06-03T09:45:38.145Z,535
2017-06-03T09:46:37.818Z,525
2017-06-03T09:47:38.485Z,515
2017-06-03T09:48:38.165Z,490
2017-06-03T09:49:38.163Z,480
2017-06-03T09:50:38.549Z,455
2017-06-03T09:51:38.519Z,430
2017-06-03T09:52:37.875Z,405
2017-06-03T09:53:38.534Z,375
2017-06-03T09:54:38.523Z,360
2017-06-03T09:55:37.545Z,345
2017-06-03T09:56:37.550Z,340
2017-06-03T09:57:37.880Z,335
2017-06-03T09:58:38.526Z,325
2017-06-03T09:59:37.886Z,320
2017-06-03T10:00:37.575Z,315
2017-06-03T10:01:37.908Z,310
2017-06-03T10:02:37.918Z,305
2017-06-03T10:03:38.241Z,305
2017-06-03T10:04:37.912Z,295
2017-06-03T10:05:37.923Z,295
2017-06-03T10:06:37.620Z,290
2017-06-03T10:07:37.610Z,285
2017-06-03T10:08:37.942Z,275
2017-06-03T10:09:37.641Z,270
2017-06-03T10:10:38.292Z,265
2017-06-03T10:11:37.950Z,265
2017-06-03T10:12:38.631Z,280
2017-06-03T10:13:38.317Z,290
2017-06-03T10:14:37.966Z,290
2017-06-03T10:15:38.318Z,290
2017-06-03T10:16:38.677Z,290
2017-06-03T10:17:37.978Z,290
2017-06-03T10:18:38.311Z,290
2017-06-03T10:19:38.004Z,285
2017-06-03T10:20:38.332Z,285
2017-06-03T10:21:37.999Z,280
2017-06-03T10:22:38.320Z,280
2017-06-03T10:23:38.711Z,275
2017-06-03T10:24:38.035Z,275
2017-06-03T10:25:38.022Z,270
2017-06-03T10:26:38.374Z,270
2017-06-03T10:27:38.364Z,270
2017-06-03T10:28:38.352Z,270
2017-06-03T10:29:38.355Z,270
2017-06-03T10:30:38.066Z,275
2017-06-03T10:31:38.370Z,275
2017-06-03T10:32:38.373Z,270
2017-06-03T10:33:38.385Z,270
2017-06-03T10:34:38.703Z,270
2017-06-03T10:35:38.388Z,270
2017-06-03T10:36:38.393Z,270
2017-06-03T10:37:38.086Z,275
2017-06-03T10:38:38.727Z,275
2017-06-03T10:39:38.410Z,270
2017-06-03T10:40:38.094Z,265
2017-06-03T10:41:38.115Z,265
2017-06-03T10:42:38.762Z,275
2017-06-03T10:43:41.372Z,290
2017-06-03T10:44:38.788Z,295
2017-06-03T10:45:38.774Z,295
2017-06-03T10:46:37.852Z,290
2017-06-03T10:47:38.458Z,285
2017-06-03T10:48:38.159Z,260
2017-06-03T10:49:38.806Z,250
2017-06-03T10:50:38.476Z,240
2017-06-03T10:51:38.165Z,250
2017-06-03T10:52:38.809Z,260
2017-06-03T10:53:38.187Z,265
2017-06-03T10:54:38.498Z,265
2017-06-03T10:55:38.183Z,270
2017-06-03T10:56:38.522Z,270
2017-06-03T10:57:37.866Z,280
2017-06-03T10:58:37.876Z,280
2017-06-03T10:59:38.225Z,280
2017-06-03T11:00:37.892Z,290
2017-06-03T11:01:38.232Z,315
2017-06-03T11:02:38.562Z,320
2017-06-03T11:03:38.912Z,320
2017-06-03T11:04:38.240Z,315
2017-06-03T11:05:37.613Z,315
2017-06-03T11:06:38.254Z,315
2017-06-03T11:07:38.896Z,315
2017-06-03T11:08:38.590Z,330
2017-06-03T11:09:38.582Z,360
2017-06-03T11:10:38.905Z,395
2017-06-03T11:11:37.946Z,425
2017-06-03T11:12:37.955Z,430
2017-06-03T11:13:38.306Z,450
2017-06-03T11:14:38.285Z,445
2017-06-03T11:15:37.998Z,430
2017-06-03T11:16:37.980Z,450
2017-06-03T11:17:38.647Z,440
2017-06-03T11:18:38.313Z,445
2017-06-03T11:19:38.325Z,450
2017-06-03T11:20:38.967Z,455
2017-06-03T11:21:38.345Z,460
2017-06-03T11:22:38.662Z,450
2017-06-03T11:23:39.011Z,450
2017-06-03T11:24:38.375Z,455
2017-06-03T11:25:39.010Z,470
2017-06-03T11:26:38.722Z,460
2017-06-03T11:27:38.706Z,455
2017-06-03T11:28:38.713Z,440
2017-06-03T11:29:38.724Z,445
2017-06-03T11:30:38.407Z,430
2017-06-03T11:31:38.386Z,405
2017-06-03T11:32:38.400Z,390
2017-06-03T11:33:38.784Z,380
2017-06-03T11:34:39.086Z,380
2017-06-03T11:35:38.458Z,380
2017-06-03T11:36:38.425Z,395
2017-06-03T11:37:38.776Z,410
2017-06-03T11:38:38.760Z,420
2017-06-03T11:39:38.769Z,425
2017-06-03T11:40:38.472Z,410
2017-06-03T11:41:37.818Z,400
2017-06-03T11:42:39.123Z,405
2017-06-03T11:43:38.828Z,405
2017-06-03T11:44:39.113Z,400
2017-06-03T11:45:39.122Z,410
2017-06-03T11:46:38.818Z,415
2017-06-03T11:47:38.863Z,395
2017-06-03T11:48:38.853Z,375
2017-06-03T11:49:38.838Z,375
2017-06-03T11:50:38.844Z,375
2017-06-03T11:51:38.511Z,375
2017-06-03T11:52:38.215Z,400
2017-06-03T11:53:38.563Z,415
2017-06-03T11:54:38.555Z,460
2017-06-03T11:55:39.196Z,480
2017-06-03T11:56:38.543Z,480
2017-06-03T11:57:39.204Z,425
2017-06-03T11:58:38.568Z,370
2017-06-03T11:59:38.241Z,330
2017-06-03T12:00:38.601Z,315
2017-06-03T12:01:38.919Z,305
2017-06-03T12:02:38.263Z,300
2017-06-03T12:03:38.587Z,300
2017-06-03T12:04:38.650Z,300
2017-06-03T12:05:39.267Z,300
2017-06-03T12:06:39.269Z,295
2017-06-03T12:07:38.290Z,285
2017-06-03T12:08:38.618Z,275
2017-06-03T12:09:39.287Z,270
2017-06-03T12:10:38.951Z,265
2017-06-03T12:11:38.957Z,245
2017-06-03T12:12:38.670Z,215
2017-06-03T12:13:38.646Z,190
2017-06-03T12:14:38.975Z,185
2017-06-03T12:15:38.682Z,170
2017-06-03T12:16:38.379Z,175
2017-06-03T12:17:39.029Z,185
2017-06-03T12:18:39.036Z,200
2017-06-03T12:19:39.006Z,210
2017-06-03T12:20:38.361Z,225
2017-06-03T12:21:39.031Z,235
2017-06-03T12:22:39.037Z,240
2017-06-03T12:23:39.025Z,245
2017-06-03T12:24:39.388Z,245
2017-06-03T12:25:39.389Z,255
2017-06-03T12:26:38.749Z,255
2017-06-03T12:27:39.402Z,270
2017-06-03T12:28:38.732Z,285
2017-06-03T12:29:39.374Z,305
2017-06-03T12:30:39.384Z,335
2017-06-03T12:31:38.744Z,365
2017-06-03T12:32:38.751Z,400
2017-06-03T12:33:39.424Z,415
2017-06-03T12:34:39.078Z,425
2017-06-03T12:35:38.765Z,440
2017-06-03T12:36:39.086Z,460
2017-06-03T12:37:39.410Z,470
2017-06-03T12:38:39.095Z,475
2017-06-03T12:39:39.427Z,480
2017-06-03T12:40:38.462Z,470
2017-06-03T12:41:38.481Z,450
2017-06-03T12:42:39.109Z,445
2017-06-03T12:43:39.120Z,465
2017-06-03T12:44:39.135Z,475
2017-06-03T12:45:39.140Z,500
2017-06-03T12:46:39.129Z,540
2017-06-03T12:47:38.821Z,560
2017-06-03T12:48:38.497Z,575
2017-06-03T12:49:39.145Z,535
2017-06-03T12:50:39.150Z,490
2017-06-03T12:51:38.839Z,455
2017-06-03T12:52:39.503Z,430
2017-06-03T12:53:38.200Z,405
2017-06-03T12:54:39.230Z,380
2017-06-03T12:55:39.172Z,385
2017-06-03T12:56:39.195Z,380
2017-06-03T12:57:39.190Z,370
2017-06-03T12:58:38.551Z,385
2017-06-03T12:59:39.201Z,395
2017-06-03T13:00:39.215Z,395
2017-06-03T13:01:38.571Z,365
2017-06-03T13:02:39.228Z,340
2017-06-03T13:03:38.929Z,320
2017-06-03T13:04:38.583Z,315
2017-06-03T13:05:38.635Z,320
2017-06-03T13:06:38.922Z,315
2017-06-03T13:07:39.568Z,310
2017-06-03T13:08:38.961Z,325
2017-06-03T13:09:38.967Z,345
2017-06-03T13:10:39.286Z,370
2017-06-03T13:11:39.287Z,405
2017-06-03T13:12:38.321Z,430
2017-06-03T13:13:39.278Z,465
2017-06-03T13:14:39.619Z,470
2017-06-03T13:15:39.305Z,490
2017-06-03T13:16:39.016Z,470
2017-06-03T13:17:39.310Z,430
2017-06-03T13:18:39.344Z,400
2017-06-03T13:19:39.674Z,380
2017-06-03T13:20:39.330Z,375
2017-06-03T13:21:39.001Z,350
2017-06-03T13:22:38.694Z,330
2017-06-03T13:23:38.705Z,300
2017-06-03T13:24:39.667Z,280
2017-06-03T13:25:39.375Z,270
2017-06-03T13:26:39.357Z,255
2017-06-03T13:27:38.734Z,245
2017-06-03T13:28:39.705Z,230
2017-06-03T13:29:39.066Z,230
2017-06-03T13:30:39.698Z,240
2017-06-03T13:31:39.379Z,260
2017-06-03T13:32:39.389Z,290
2017-06-03T13:33:39.395Z,320
2017-06-03T13:34:38.853Z,345
2017-06-03T13:35:39.081Z,365
2017-06-03T13:36:39.411Z,380
2017-06-03T13:37:39.750Z,395
2017-06-03T13:38:39.735Z,405
2017-06-03T13:39:39.120Z,415
2017-06-03T13:40:39.757Z,420
2017-06-03T13:41:38.788Z,415
2017-06-03T13:42:39.145Z,400
2017-06-03T13:43:39.784Z,395
2017-06-03T13:44:39.155Z,405
2017-06-03T13:45:39.453Z,415
2017-06-03T13:46:39.474Z,415
2017-06-03T13:47:39.475Z,430
2017-06-03T13:48:39.149Z,425
2017-06-03T13:49:39.487Z,425
2017-06-03T13:50:39.827Z,420
2017-06-03T13:51:38.532Z,420
2017-06-03T13:52:39.494Z,430
2017-06-03T13:53:39.530Z,455
2017-06-03T13:54:39.845Z,480
2017-06-03T13:55:39.201Z,520
2017-06-03T13:56:39.187Z,555
2017-06-03T13:57:39.838Z,575
2017-06-03T13:58:39.201Z,595
2017-06-03T13:59:39.216Z,580
2017-06-03T14:00:39.859Z,545
2017-06-03T14:01:39.232Z,480