createdAt,value
2024-01-16T00:00:44.640Z,1.60
2024-01-16T00:03:11.553Z,1.70
2024-01-16T00:05:38.571Z,1.43
2024-01-16T00:08:06.333Z,1.57
2024-01-16T00:10:33.440Z,1.47
2024-01-16T00:13:00.477Z,1.50
2024-01-16T00:15:27.619Z,1.33
2024-01-16T00:17:54.786Z,1.90
2024-01-16T00:20:24.588Z,1.70
2024-01-16T00:22:51.695Z,1.83
2024-01-16T00:25:21.036Z,1.77
2024-01-16T00:27:48.305Z,1.93
2024-01-16T00:30:15.926Z,2.10
2024-01-16T00:32:43.108Z,1.80
2024-01-16T00:35:10.525Z,2.10
2024-01-16T00:37:38.884Z,2.00
2024-01-16T00:40:07.132Z,1.80
2024-01-16T00:42:34.100Z,1.73
2024-01-16T00:45:01.649Z,2.73
2024-01-16T00:47:28.719Z,2.30
2024-01-16T00:49:55.844Z,2.47
2024-01-16T00:52:22.834Z,1.90
2024-01-16T00:54:49.746Z,2.20
2024-01-16T00:57:20.181Z,1.50
2024-01-16T00:59:50.252Z,1.90
2024-01-16T01:02:17.244Z,2.27
2024-01-16T01:04:44.316Z,2.17
2024-01-16T01:07:15.392Z,2.00
2024-01-16T01:09:42.558Z,2.10
2024-01-16T01:12:09.612Z,1.33
2024-01-16T01:14:36.645Z,1.50
2024-01-16T01:17:03.995Z,1.20
2024-01-16T01:19:30.968Z,1.77
2024-01-16T01:21:58.109Z,1.00
2024-01-16T01:24:24.985Z,1.40
2024-01-16T01:26:51.870Z,1.67
2024-01-16T01:29:19.122Z,1.50
2024-01-16T01:31:49.093Z,2.03
2024-01-16T01:34:17.124Z,1.10
2024-01-16T01:36:44.535Z,1.17
2024-01-16T01:39:14.348Z,1.23
2024-01-16T01:41:41.311Z,1.33
2024-01-16T01:44:08.582Z,1.10
2024-01-16T01:46:37.007Z,0.93
2024-01-16T01:49:04.895Z,1.00
2024-01-16T01:51:32.285Z,1.20
2024-01-16T01:54:00.309Z,1.30
2024-01-16T01:56:28.645Z,1.23
2024-01-16T01:58:59.667Z,1.00
2024-01-16T02:01:29.434Z,1.00
2024-01-16T02:03:57.929Z,1.13
2024-01-16T02:06:24.978Z,1.43
2024-01-16T02:08:52.942Z,2.10
2024-01-16T02:11:20.204Z,1.40
2024-01-16T02:13:47.466Z,1.27
2024-01-16T02:16:25.463Z,1.23
2024-01-16T02:18:53.423Z,1.40
2024-01-16T02:21:26.954Z,1.20
2024-01-16T02:23:54.491Z,1.33
2024-01-16T02:26:22.182Z,1.23
2024-01-16T02:28:49.188Z,1.50
2024-01-16T02:31:16.231Z,0.90
2024-01-16T02:33:43.400Z,1.30
2024-01-16T02:36:10.327Z,1.07
2024-01-16T02:38:37.343Z,0.97
2024-01-16T02:41:05.149Z,1.40
2024-01-16T02:43:32.179Z,1.27
2024-01-16T02:45:59.198Z,1.13
2024-01-16T02:48:26.594Z,2.03
2024-01-16T02:50:53.674Z,1.63
2024-01-16T02:53:20.604Z,1.27
2024-01-16T02:55:47.568Z,1.27
2024-01-16T02:58:14.598Z,1.80
2024-01-16T03:00:41.486Z,2.00
2024-01-16T03:03:09.275Z,1.87
2024-01-16T03:05:36.331Z,1.57
2024-01-16T03:08:03.557Z,1.43
2024-01-16T03:10:30.601Z,1.80
2024-01-16T03:12:58.218Z,1.30
2024-01-16T03:15:25.169Z,1.83
2024-01-16T03:17:52.554Z,1.27
2024-01-16T03:20:19.677Z,2.00
2024-01-16T03:22:46.681Z,2.00
2024-01-16T03:25:14.051Z,1.70
2024-01-16T03:27:40.972Z,1.47
2024-01-16T03:30:10.180Z,1.90
2024-01-16T03:32:38.525Z,2.00
2024-01-16T03:35:07.278Z,1.47
2024-01-16T03:37:35.051Z,2.10
2024-01-16T03:40:02.175Z,1.70
2024-01-16T03:42:29.151Z,0.90
2024-01-16T03:44:56.367Z,1.83
2024-01-16T03:47:24.631Z,1.17
2024-01-16T03:49:52.145Z,1.30
2024-01-16T03:52:19.020Z,1.50
2024-01-16T03:54:45.901Z,1.63
2024-01-16T03:57:13.360Z,1.70
2024-01-16T03:59:40.389Z,1.67
2024-01-16T04:02:07.316Z,1.80
2024-01-16T04:04:34.223Z,1.80
2024-01-16T04:07:01.190Z,1.43
2024-01-16T04:09:28.094Z,1.53
2024-01-16T04:11:55.027Z,2.00
2024-01-16T04:14:22.514Z,1.80
2024-01-16T04:16:49.888Z,1.77
2024-01-16T04:19:16.893Z,1.57
2024-01-16T04:21:43.902Z,4.87
2024-01-16T04:24:10.779Z,1.93
2024-01-16T04:26:39.180Z,1.90
2024-01-16T04:29:06.406Z,2.13
2024-01-16T04:31:41.360Z,2.27
2024-01-16T04:34:08.476Z,3.00
2024-01-16T04:36:35.387Z,2.23
2024-01-16T04:39:02.456Z,1.80
2024-01-16T04:41:29.510Z,2.50
2024-01-16T04:43:56.639Z,1.90
2024-01-16T04:46:23.527Z,2.20
2024-01-16T04:48:51.253Z,3.03
2024-01-16T04:51:18.292Z,2.03
2024-01-16T04:53:45.265Z,2.53
2024-01-16T04:56:12.217Z,2.07
2024-01-16T04:58:39.294Z,2.10
2024-01-16T05:01:06.279Z,2.07
2024-01-16T05:03:33.244Z,1.80
2024-01-16T05:06:00.356Z,1.80
2024-01-16T05:08:27.441Z,1.90
2024-01-16T05:10:54.446Z,1.70
2024-01-16T05:13:21.336Z,1.83
2024-01-16T05:15:52.451Z,1.37
2024-01-16T05:18:20.867Z,2.00
2024-01-16T05:20:51.509Z,1.80
2024-01-16T05:23:19.766Z,2.30
2024-01-16T05:25:47.966Z,2.17
2024-01-16T05:28:24.334Z,2.43
2024-01-16T05:30:59.306Z,2.33
2024-01-16T05:33:35.957Z,2.50
2024-01-16T05:36:14.073Z,2.20
2024-01-16T05:38:54.990Z,2.77
2024-01-16T05:41:34.948Z,2.00
2024-01-16T05:44:06.610Z,2.40
2024-01-16T05:46:35.391Z,2.40
2024-01-16T05:49:24.900Z,2.90
2024-01-16T05:52:22.527Z,1.80
2024-01-16T05:55:11.589Z,1.80
2024-01-16T06:00:35.291Z,2.50
2024-01-16T06:03:22.542Z,3.30
2024-01-16T06:05:57.231Z,3.20
2024-01-16T06:08:25.823Z,2.67
2024-01-16T06:10:58.900Z,2.93
2024-01-16T06:13:38.733Z,2.53
2024-01-16T06:16:19.793Z,2.90
2024-01-16T06:18:55.560Z,2.90
2024-01-16T06:21:30.371Z,2.93
2024-01-16T06:24:19.206Z,2.90
2024-01-16T06:26:53.781Z,3.50
2024-01-16T06:29:36.548Z,4.23
2024-01-16T06:32:13.875Z,3.40
2024-01-16T06:34:45.939Z,2.80
2024-01-16T06:37:17.781Z,3.50
2024-01-16T06:39:45.851Z,3.20
2024-01-16T06:42:13.713Z,3.10
2024-01-16T06:44:46.755Z,2.63
2024-01-16T06:47:15.060Z,2.67
2024-01-16T06:49:51.450Z,3.00
2024-01-16T06:52:22.144Z,2.60
2024-01-16T06:54:50.053Z,3.30
2024-01-16T06:57:21.077Z,3.27
2024-01-16T06:59:49.004Z,3.10
2024-01-16T07:02:25.480Z,3.27
2024-01-16T07:05:01.366Z,3.43
2024-01-16T07:07:29.536Z,2.70
2024-01-16T07:10:09.605Z,3.67
2024-01-16T07:12:38.078Z,3.10
2024-01-16T07:15:20.589Z,3.20
2024-01-16T07:17:51.908Z,2.90
2024-01-16T07:20:30.864Z,2.80
2024-01-16T07:23:01.260Z,3.53
2024-01-16T07:25:29.674Z,2.80
2024-01-16T07:28:00.982Z,3.37
2024-01-16T07:30:31.819Z,3.07
2024-01-16T07:33:02.741Z,2.63
2024-01-16T07:35:38.375Z,2.90
2024-01-16T07:38:06.330Z,2.97
2024-01-16T07:40:42.570Z,10.17
2024-01-16T07:43:11.133Z,7.03
2024-01-16T07:45:42.500Z,10.43
2024-01-16T07:48:10.941Z,3.70
2024-01-16T07:50:42.048Z,3.70
2024-01-16T07:53:10.001Z,3.23
2024-01-16T07:55:38.651Z,3.13
2024-01-16T07:58:09.316Z,3.40
2024-01-16T08:00:38.207Z,3.70
2024-01-16T08:03:21.488Z,3.20
2024-01-16T08:06:03.148Z,3.20
2024-01-16T08:08:33.319Z,3.33
2024-01-16T08:11:09.238Z,2.43
2024-01-16T08:13:40.612Z,3.43
2024-01-16T08:16:12.229Z,3.17
2024-01-16T08:18:42.437Z,3.60
2024-01-16T08:21:15.753Z,2.70
2024-01-16T08:23:50.517Z,15.80
2024-01-16T08:26:27.701Z,22.13
2024-01-16T08:28:56.019Z,3.83
2024-01-16T08:31:27.286Z,3.40
2024-01-16T08:34:02.406Z,3.60
2024-01-16T08:36:39.829Z,3.50
2024-01-16T08:39:14.240Z,3.80
2024-01-16T08:41:57.021Z,3.40
2024-01-16T08:44:33.171Z,3.17
2024-01-16T08:47:11.171Z,4.30
2024-01-16T08:49:42.339Z,3.50
2024-01-16T08:52:25.190Z,3.80
2024-01-16T08:55:03.095Z,4.17
2024-01-16T08:57:34.023Z,4.30
2024-01-16T09:00:10.405Z,5.17
2024-01-16T09:02:41.852Z,5.60
2024-01-16T09:05:11.045Z,6.97
2024-01-16T09:07:42.544Z,6.37
2024-01-16T09:10:13.827Z,5.20
2024-01-16T09:12:42.241Z,6.80
2024-01-16T09:15:17.239Z,7.17
2024-01-16T09:17:50.958Z,6.63
2024-01-16T09:20:18.675Z,5.20
2024-01-16T09:22:52.528Z,5.20
2024-01-16T09:25:22.119Z,4.00
2024-01-16T09:27:55.496Z,4.90
2024-01-16T09:30:24.337Z,4.20
2024-01-16T09:32:52.661Z,4.53
2024-01-16T09:35:21.105Z,4.17
2024-01-16T09:37:52.051Z,6.47
2024-01-16T09:40:19.647Z,4.70
2024-01-16T09:42:50.665Z,5.07
2024-01-16T09:45:24.490Z,5.77
2024-01-16T09:47:54.087Z,9.07
2024-01-16T09:50:22.471Z,7.23
2024-01-16T09:52:54.544Z,4.60
2024-01-16T09:55:24.838Z,5.27
2024-01-16T09:58:02.075Z,5.00
2024-01-16T10:00:34.828Z,5.30
2024-01-16T10:03:08.672Z,4.60
2024-01-16T10:05:38.841Z,4.10
2024-01-16T10:08:06.432Z,5.40
2024-01-16T10:10:43.023Z,5.07
2024-01-16T10:13:20.569Z,4.73
2024-01-16T10:15:59.605Z,5.60
2024-01-16T10:18:39.615Z,4.93
2024-01-16T10:21:30.602Z,4.97
2024-01-16T10:24:16.966Z,4.20
2024-01-16T10:26:52.781Z,4.77
2024-01-16T10:29:27.621Z,4.20
2024-01-16T10:31:57.856Z,4.33
2024-01-16T10:34:29.232Z,3.73
2024-01-16T10:37:08.016Z,3.80
2024-01-16T10:39:43.812Z,3.43
2024-01-16T10:42:12.402Z,3.53
2024-01-16T10:45:01.170Z,3.97
2024-01-16T10:47:28.564Z,3.23
2024-01-16T10:50:08.823Z,3.63
2024-01-16T10:52:52.363Z,4.07
2024-01-16T10:55:32.836Z,2.63
2024-01-16T10:58:14.268Z,17.00
2024-01-16T11:00:59.173Z,8.60
2024-01-16T11:06:52.204Z,2.40
2024-01-16T11:09:26.794Z,2.07
2024-01-16T11:11:59.588Z,2.60
2024-01-16T11:14:38.758Z,2.20
2024-01-16T11:17:19.771Z,2.13
2024-01-16T11:20:37.596Z,2.50
2024-01-16T11:30:52.055Z,2.70
2024-01-16T11:33:50.052Z,2.85
2024-01-16T11:37:37.094Z,2.27
2024-01-16T11:40:32.304Z,2.80
2024-01-16T11:51:54.092Z,3.00
2024-01-16T11:54:44.410Z,3.40
2024-01-16T12:05:18.380Z,3.27
2024-01-16T12:08:47.481Z,5.90
2024-01-16T12:12:14.965Z,5.80
2024-01-16T12:15:23.755Z,3.80
2024-01-16T12:18:30.987Z,3.73
2024-01-16T12:22:10.011Z,3.80
2024-01-16T12:26:01.922Z,4.07
2024-01-16T12:28:38.885Z,3.43
2024-01-16T12:35:25.050Z,3.85
2024-01-16T12:43:39.468Z,2.63
2024-01-16T12:46:25.600Z,4.23
2024-01-16T12:49:54.602Z,3.20
2024-01-16T12:52:40.698Z,4.10
2024-01-16T12:58:54.002Z,3.03
2024-01-16T13:05:43.820Z,3.40
2024-01-16T13:12:37.305Z,3.20
2024-01-16T13:15:31.896Z,4.27
2024-01-16T13:19:06.072Z,3.90
2024-01-16T13:22:08.263Z,6.30
2024-01-16T13:25:08.814Z,4.77
2024-01-16T13:28:05.837Z,2.70
2024-01-16T13:30:53.912Z,3.07
2024-01-16T13:34:05.058Z,2.77
2024-01-16T13:40:28.397Z,2.73
2024-01-16T13:43:43.122Z,2.50
2024-01-16T13:49:13.146Z,2.47
2024-01-16T13:51:57.717Z,2.60
2024-01-16T13:54:27.773Z,2.40
2024-01-16T13:57:12.104Z,2.60
2024-01-16T13:59:52.647Z,3.30
2024-01-16T14:02:50.189Z,3.20
2024-01-16T14:05:51.781Z,3.80
2024-01-16T14:08:28.901Z,2.17
2024-01-16T14:11:19.985Z,2.60
2024-01-16T14:14:09.079Z,3.30
2024-01-16T14:17:07.480Z,2.95
2024-01-16T14:19:44.002Z,2.80
2024-01-16T14:22:23.205Z,3.10
2024-01-16T14:25:04.092Z,3.93
2024-01-16T14:27:43.831Z,3.17
2024-01-16T14:30:45.358Z,2.80
2024-01-16T14:33:32.691Z,3.10
2024-01-16T14:36:20.922Z,2.90
2024-01-16T14:38:55.049Z,2.57
2024-01-16T14:41:34.844Z,3.00
2024-01-16T14:44:09.678Z,3.10
2024-01-16T14:46:55.826Z,2.30
2024-01-16T14:49:35.914Z,3.05
2024-01-16T14:52:12.315Z,3.05
2024-01-16T14:54:53.106Z,2.73
2024-01-16T14:57:35.108Z,2.57
2024-01-16T15:00:09.322Z,2.70
2024-01-16T15:02:48.417Z,3.10
2024-01-16T15:05:37.430Z,2.97
2024-01-16T15:08:13.197Z,3.70
2024-01-16T15:10:46.189Z,3.10
2024-01-16T15:13:22.200Z,3.73
2024-01-16T15:15:49.943Z,3.50
2024-01-16T15:18:18.173Z,3.75
2024-01-16T15:20:55.065Z,4.40
2024-01-16T15:23:36.863Z,15.47
2024-01-16T15:26:27.826Z,5.37
2024-01-16T15:32:33.586Z,4.40
2024-01-16T15:35:34.404Z,4.45
2024-01-16T15:41:39.449Z,4.60
2024-01-16T15:44:37.083Z,4.72
2024-01-16T15:47:46.660Z,4.07
2024-01-16T15:50:43.125Z,4.32
2024-01-16T15:53:22.971Z,4.87
2024-01-16T15:56:04.411Z,4.70
2024-01-16T16:06:09.558Z,6.03
2024-01-16T16:08:48.297Z,7.20
2024-01-16T16:11:44.743Z,9.77
2024-01-16T16:14:22.350Z,6.60
2024-01-16T16:17:21.222Z,5.20
2024-01-16T16:19:58.140Z,5.60
2024-01-16T16:26:06.167Z,6.33
2024-01-16T16:28:55.071Z,6.90
2024-01-16T16:31:44.345Z,6.60
2024-01-16T16:34:34.373Z,5.77
2024-01-16T16:41:21.842Z,5.60
2024-01-16T16:44:22.032Z,5.50
2024-01-16T16:47:33.406Z,4.93
2024-01-16T16:57:45.458Z,5.00
2024-01-16T17:01:18.280Z,5.60
2024-01-16T17:04:46.715Z,5.10
2024-01-16T17:07:37.236Z,5.90
2024-01-16T17:10:14.707Z,4.80
2024-01-16T17:13:02.176Z,4.97
2024-01-16T17:19:13.213Z,5.57
2024-01-16T17:21:45.202Z,5.63
2024-01-16T17:24:34.459Z,5.60
2024-01-16T17:30:41.324Z,5.37
2024-01-16T17:33:37.782Z,5.00
2024-01-16T17:36:25.831Z,4.87
2024-01-16T17:39:24.571Z,5.53
2024-01-16T17:42:16.098Z,6.10
2024-01-16T17:45:04.429Z,5.77
2024-01-16T17:47:59.304Z,5.43
2024-01-16T17:53:53.945Z,5.63
2024-01-16T17:56:34.606Z,5.17
2024-01-16T17:59:20.590Z,5.17
2024-01-16T18:02:11.380Z,5.30
2024-01-16T18:04:45.356Z,5.57
2024-01-16T18:07:51.137Z,6.13
2024-01-16T18:10:20.099Z,5.20
2024-01-16T18:12:47.133Z,14.40
2024-01-16T18:15:14.577Z,7.53
2024-01-16T18:17:46.426Z,6.57
2024-01-16T18:20:17.714Z,6.03
2024-01-16T18:22:46.122Z,7.27
2024-01-16T18:25:15.228Z,6.97
2024-01-16T18:27:45.649Z,6.77
2024-01-16T18:30:16.689Z,6.33
2024-01-16T18:32:47.858Z,6.20
2024-01-16T18:35:17.760Z,6.70
2024-01-16T18:37:45.360Z,7.13
2024-01-16T18:40:12.486Z,6.47
2024-01-16T18:42:40.532Z,7.70
2024-01-16T18:45:11.875Z,6.80
2024-01-16T18:47:43.774Z,7.20
2024-01-16T18:50:14.478Z,7.10
2024-01-16T18:52:44.112Z,6.50
2024-01-16T18:55:13.505Z,6.57
2024-01-16T18:57:42.470Z,7.37
2024-01-16T19:00:15.547Z,7.47
2024-01-16T19:02:44.565Z,7.83
2024-01-16T19:05:13.097Z,8.30
2024-01-16T19:07:45.194Z,7.73
2024-01-16T19:10:14.480Z,8.77
2024-01-16T19:12:49.324Z,8.93
2024-01-16T19:15:19.008Z,8.23
2024-01-16T19:17:47.662Z,7.80
2024-01-16T19:20:16.677Z,9.40
2024-01-16T19:22:46.115Z,8.43
2024-01-16T19:25:16.356Z,8.10
2024-01-16T19:27:48.722Z,8.23
2024-01-16T19:30:16.422Z,7.80
2024-01-16T19:32:44.910Z,8.57
2024-01-16T19:35:13.438Z,9.00
2024-01-16T19:37:43.854Z,9.83
2024-01-16T19:40:13.296Z,8.70
2024-01-16T19:42:40.743Z,8.40
2024-01-16T19:45:10.520Z,8.20
2024-01-16T19:47:40.745Z,7.40
2024-01-16T19:50:20.290Z,8.40
2024-01-16T19:52:50.783Z,10.10
2024-01-16T19:55:20.361Z,8.10
2024-01-16T19:57:47.477Z,8.03
2024-01-16T20:00:15.349Z,7.73
2024-01-16T20:02:44.133Z,8.20
2024-01-16T20:05:14.005Z,7.57
2024-01-16T20:07:40.951Z,6.50
2024-01-16T20:10:09.439Z,7.20
2024-01-16T20:12:40.497Z,6.90
2024-01-16T20:15:22.608Z,6.73
2024-01-16T20:17:53.974Z,6.10
2024-01-16T20:20:21.632Z,6.70
2024-01-16T20:22:48.657Z,6.60
2024-01-16T20:25:15.842Z,7.10
2024-01-16T20:27:44.071Z,7.20
2024-01-16T20:30:13.788Z,7.03
2024-01-16T20:32:44.479Z,5.53
2024-01-16T20:35:14.146Z,6.40
2024-01-16T20:37:43.946Z,6.40
2024-01-16T20:40:11.783Z,6.47
2024-01-16T20:42:38.799Z,6.17
2024-01-16T20:45:07.034Z,5.87
2024-01-16T20:47:34.563Z,5.80
2024-01-16T20:50:01.696Z,6.50
2024-01-16T20:52:28.653Z,6.05
2024-01-16T20:54:55.579Z,6.87
2024-01-16T20:57:22.513Z,5.63
2024-01-16T20:59:50.018Z,6.13
2024-01-16T21:02:18.098Z,5.17
2024-01-16T21:04:46.061Z,5.10
2024-01-16T21:07:13.577Z,6.10
2024-01-16T21:09:41.543Z,5.40
2024-01-16T21:12:09.141Z,5.27
2024-01-16T21:14:36.211Z,4.50
2024-01-16T21:17:07.148Z,4.60
2024-01-16T21:19:34.092Z,5.53
2024-01-16T21:22:01.579Z,4.90
2024-01-16T21:24:29.735Z,5.10
2024-01-16T21:26:56.960Z,5.00
2024-01-16T21:29:26.058Z,5.50
2024-01-16T21:31:54.293Z,5.40
2024-01-16T21:34:24.813Z,5.10
2024-01-16T21:36:53.450Z,5.27
2024-01-16T21:39:21.402Z,4.87
2024-01-16T21:41:48.525Z,5.00
2024-01-16T21:44:15.647Z,5.60
2024-01-16T21:46:43.406Z,4.90
2024-01-16T21:49:11.751Z,4.40
2024-01-16T21:51:39.105Z,4.80
2024-01-16T21:54:06.750Z,4.83
2024-01-16T21:56:33.949Z,5.67
2024-01-16T21:59:00.968Z,5.10
2024-01-16T22:01:29.676Z,4.33
2024-01-16T22:03:57.045Z,4.20
2024-01-16T22:06:24.260Z,4.60
2024-01-16T22:08:52.737Z,4.33
2024-01-16T22:11:20.436Z,4.63
2024-01-16T22:13:47.454Z,4.73
2024-01-16T22:16:14.393Z,4.37
2024-01-16T22:18:44.276Z,4.50
2024-01-16T22:21:13.143Z,4.93
2024-01-16T22:23:40.144Z,5.53
2024-01-16T22:26:07.631Z,3.87
2024-01-16T22:28:34.570Z,5.23
2024-01-16T22:31:01.679Z,5.07
2024-01-16T22:33:29.054Z,4.70
2024-01-16T22:35:56.206Z,4.20
2024-01-16T22:38:23.183Z,4.63
2024-01-16T22:40:50.138Z,4.47
2024-01-16T22:43:16.990Z,4.97
2024-01-16T22:45:44.543Z,4.20
2024-01-16T22:48:12.653Z,4.67
2024-01-16T22:50:43.998Z,5.33
2024-01-16T22:53:11.316Z,6.00
2024-01-16T22:55:38.624Z,4.70
2024-01-16T22:58:05.609Z,5.33
2024-01-16T23:00:33.002Z,4.70
2024-01-16T23:03:00.212Z,5.23
2024-01-16T23:05:28.752Z,5.30
2024-01-16T23:07:57.723Z,5.27
2024-01-16T23:10:26.805Z,5.63
2024-01-16T23:12:53.718Z,5.83
2024-01-16T23:15:20.644Z,5.43
2024-01-16T23:17:48.591Z,6.73
2024-01-16T23:20:17.139Z,5.93
2024-01-16T23:22:44.921Z,6.37
2024-01-16T23:25:12.931Z,6.00
2024-01-16T23:27:41.673Z,5.90
2024-01-16T23:30:11.762Z,6.13
2024-01-16T23:32:39.114Z,6.77
2024-01-16T23:35:10.560Z,6.60
2024-01-16T23:37:37.577Z,7.30
2024-01-16T23:40:10.444Z,6.63
2024-01-16T23:42:39.515Z,7.20
2024-01-16T23:45:14.514Z,7.37
2024-01-16T23:47:48.768Z,7.30
2024-01-16T23:50:18.196Z,7.17
2024-01-16T23:52:45.824Z,6.80
2024-01-16T23:55:13.028Z,7.07
2024-01-16T23:57:40.004Z,7.17
