createdAt,value
2018-12-09T00:00:50.947Z,98637.09
2018-12-09T00:03:19.926Z,98633.61
2018-12-09T00:05:48.896Z,98637.90
2018-12-09T00:08:17.920Z,98644.53
2018-12-09T00:10:47.553Z,98646.69
2018-12-09T00:13:16.973Z,98645.96
2018-12-09T00:15:45.912Z,98669.11
2018-12-09T00:18:14.922Z,98643.31
2018-12-09T00:20:43.932Z,98655.75
2018-12-09T00:23:12.909Z,98648.77
2018-12-09T00:25:41.782Z,98644.13
2018-12-09T00:28:10.719Z,98654.78
2018-12-09T00:30:39.897Z,98644.16
2018-12-09T00:33:08.843Z,98641.23
2018-12-09T00:35:38.466Z,98646.47
2018-12-09T00:38:07.375Z,98648.20
2018-12-09T00:40:36.398Z,98645.90
2018-12-09T00:43:05.618Z,98644.32
2018-12-09T00:45:34.591Z,98644.92
2018-12-09T00:48:03.905Z,98648.39
2018-12-09T00:50:32.988Z,98645.67
2018-12-09T00:53:02.001Z,98645.48
2018-12-09T00:55:31.009Z,98649.20
2018-12-09T00:57:59.895Z,98646.46
2018-12-09T01:00:28.867Z,98645.50
2018-12-09T01:02:57.908Z,98632.70
2018-12-09T01:05:27.511Z,98623.37
2018-12-09T01:07:56.957Z,98625.70
2018-12-09T01:10:26.124Z,98629.22
2018-12-09T01:12:55.043Z,98630.76
2018-12-09T01:15:24.055Z,98618.52
2018-12-09T01:17:52.983Z,98627.06
2018-12-09T01:20:22.875Z,98630.56
2018-12-09T01:22:51.820Z,98624.17
2018-12-09T01:25:20.789Z,98626.09
2018-12-09T01:27:49.685Z,98619.68
2018-12-09T01:30:18.906Z,98620.27
2018-12-09T01:32:48.305Z,98611.55
2018-12-09T01:35:17.269Z,98623.75
2018-12-09T01:37:46.231Z,98612.13
2018-12-09T01:40:15.147Z,98605.87
2018-12-09T01:42:44.148Z,98612.33
2018-12-09T01:45:13.407Z,98625.31
2018-12-09T01:47:42.513Z,98629.58
2018-12-09T01:50:11.451Z,98643.15
2018-12-09T01:52:40.383Z,98637.91
2018-12-09T01:55:09.447Z,98643.73
2018-12-09T01:57:38.974Z,98669.77
2018-12-09T02:00:07.930Z,98696.53
2018-12-09T02:02:36.897Z,98688.97
2018-12-09T02:05:06.246Z,98690.73
2018-12-09T02:07:35.239Z,98702.39
2018-12-09T02:10:04.793Z,98693.86
2018-12-09T02:12:34.089Z,98697.16
2018-12-09T02:15:03.232Z,98704.33
2018-12-09T02:17:32.560Z,98705.87
2018-12-09T02:20:01.511Z,98708.02
2018-12-09T02:22:30.941Z,98713.05
2018-12-09T02:24:59.867Z,98716.11
2018-12-09T02:27:29.075Z,98713.22
2018-12-09T02:29:58.003Z,98707.22
2018-12-09T02:32:27.187Z,98712.25
2018-12-09T02:34:56.232Z,98711.30
2018-12-09T02:37:25.186Z,98708.58
2018-12-09T02:39:54.624Z,98710.50
2018-12-09T02:42:23.694Z,98711.47
2018-12-09T02:44:52.615Z,98711.86
2018-12-09T02:47:21.591Z,98716.33
2018-12-09T02:49:50.532Z,98720.01
2018-12-09T02:52:19.569Z,98714.59
2018-12-09T02:54:49.448Z,98712.47
2018-12-09T02:57:18.393Z,98723.72
2018-12-09T02:59:47.349Z,98729.33
2018-12-09T03:02:16.494Z,98723.13
2018-12-09T03:04:45.549Z,98717.12
2018-12-09T03:07:14.531Z,98719.44
2018-12-09T03:09:43.507Z,98717.12
2018-12-09T03:12:12.868Z,98720.04
2018-12-09T03:14:43.683Z,98722.36
2018-12-09T03:17:12.627Z,98731.47
2018-12-09T03:19:41.585Z,98730.11
2018-12-09T03:22:10.472Z,98727.61
2018-12-09T03:24:39.520Z,98726.04
2018-12-09T03:27:08.747Z,98737.47
2018-12-09T03:29:37.793Z,98736.51
2018-12-09T03:32:06.794Z,98730.30
2018-12-09T03:34:36.068Z,98747.38
2018-12-09T03:37:05.753Z,98750.66
2018-12-09T03:39:34.708Z,98754.16
2018-12-09T03:42:03.637Z,98765.02
2018-12-09T03:44:32.961Z,98762.48
2018-12-09T03:47:01.894Z,98764.44
2018-12-09T03:49:30.913Z,98763.83
2018-12-09T03:51:59.824Z,98765.58
2018-12-09T03:54:29.034Z,98772.94
2018-12-09T03:56:58.025Z,98779.92
2018-12-09T03:59:26.954Z,98776.42
2018-12-09T04:01:56.731Z,98781.45
2018-12-09T04:04:26.103Z,98779.11
2018-12-09T04:06:55.244Z,98792.28
2018-12-09T04:09:24.254Z,98795.97
2018-12-09T04:11:53.276Z,98805.44
2018-12-09T04:14:22.494Z,98801.91
2018-12-09T04:16:51.505Z,98802.88
2018-12-09T04:19:20.475Z,98809.88
2018-12-09T04:21:49.391Z,98817.24
2018-12-09T04:24:18.378Z,98815.52
2018-12-09T04:26:47.729Z,98815.92
2018-12-09T04:29:17.113Z,98819.77
2018-12-09T04:31:46.032Z,98826.16
2018-12-09T04:34:14.934Z,98825.38
2018-12-09T04:36:44.031Z,98822.66
2018-12-09T04:39:13.037Z,98824.40
2018-12-09T04:41:42.021Z,98828.12
2018-12-09T04:44:11.410Z,98826.36
2018-12-09T04:46:40.489Z,98820.73
2018-12-09T04:49:09.393Z,98834.31
2018-12-09T04:51:52.276Z,98835.65
2018-12-09T04:54:21.645Z,98843.58
2018-12-09T04:56:50.743Z,98850.79
2018-12-09T04:59:22.793Z,98854.69
2018-12-09T05:01:51.877Z,98859.55
2018-12-09T05:04:20.935Z,98860.30
2018-12-09T05:06:49.917Z,98869.62
2018-12-09T05:09:18.909Z,98870.01
2018-12-09T05:11:48.775Z,98872.52
2018-12-09T05:14:17.747Z,98872.91
2018-12-09T05:16:46.936Z,98876.41
2018-12-09T05:19:15.863Z,98876.23
2018-12-09T05:21:44.848Z,98880.48
2018-12-09T05:24:13.827Z,98882.80
2018-12-09T05:26:42.818Z,98890.55
2018-12-09T05:29:11.894Z,98892.14
2018-12-09T05:31:41.752Z,98894.64
2018-12-09T05:34:11.427Z,98903.78
2018-12-09T05:36:40.511Z,98902.77
2018-12-09T05:39:09.890Z,98898.68
2018-12-09T05:41:39.104Z,98903.16
2018-12-09T05:44:08.355Z,98907.25
2018-12-09T05:46:37.362Z,98913.03
2018-12-09T05:49:07.143Z,98920.41
2018-12-09T05:51:36.304Z,98924.04
2018-12-09T05:54:05.295Z,98918.06
2018-12-09T05:56:34.200Z,98923.47
2018-12-09T05:59:03.160Z,98931.45
2018-12-09T06:01:32.130Z,98938.39
2018-12-09T06:04:01.101Z,98931.98
2018-12-09T06:06:30.674Z,98934.37
2018-12-09T06:08:59.974Z,98938.39
2018-12-09T06:11:28.864Z,98942.46
2018-12-09T06:13:57.763Z,98955.27
2018-12-09T06:16:26.770Z,98957.66
2018-12-09T06:18:55.947Z,98957.63
2018-12-09T06:21:24.818Z,98955.11
2018-12-09T06:23:54.078Z,98959.56
2018-12-09T06:26:22.983Z,98947.85
2018-12-09T06:28:51.998Z,98950.58
2018-12-09T06:31:21.729Z,98951.70
2018-12-09T06:33:50.901Z,98952.84
2018-12-09T06:36:19.818Z,98963.28
2018-12-09T06:38:48.734Z,98967.94
2018-12-09T06:41:17.724Z,98974.16
2018-12-09T06:43:46.674Z,98969.30
2018-12-09T06:46:17.483Z,98970.11
2018-12-09T06:48:46.525Z,98973.61
2018-12-09T06:51:15.654Z,98976.67
2018-12-09T06:53:44.605Z,98993.69
2018-12-09T06:56:14.127Z,98991.22
2018-12-09T06:58:43.074Z,98997.59
2018-12-09T07:01:12.048Z,98998.73
2018-12-09T07:03:41.042Z,99007.23
2018-12-09T07:06:10.018Z,99011.34
2018-12-09T07:08:39.022Z,99017.91
2018-12-09T07:11:08.203Z,99031.25
2018-12-09T07:13:37.356Z,99025.02
2018-12-09T07:16:06.298Z,99033.37
2018-12-09T07:18:35.936Z,99040.53
2018-12-09T07:21:05.209Z,99046.26
2018-12-09T07:23:34.533Z,99053.28
2018-12-09T07:26:03.726Z,99050.00
2018-12-09T07:28:33.764Z,99058.30
2018-12-09T07:31:02.920Z,99067.44
2018-12-09T07:33:31.787Z,99067.90
2018-12-09T07:36:00.750Z,99066.70
2018-12-09T07:38:29.821Z,99070.36
2018-12-09T07:40:59.302Z,99082.44
2018-12-09T07:43:28.574Z,99084.88
2018-12-09T07:45:57.642Z,99091.30
2018-12-09T07:48:26.556Z,99090.17
2018-12-09T07:50:56.481Z,99101.02
2018-12-09T07:53:25.887Z,99103.16
2018-12-09T07:55:54.894Z,99111.65
2018-12-09T07:58:23.811Z,99115.52
2018-12-09T08:00:52.776Z,99127.95
2018-12-09T08:03:21.683Z,99122.39
2018-12-09T08:05:50.642Z,99128.73
2018-12-09T08:08:19.593Z,99124.31
2018-12-09T08:10:48.544Z,99131.78
2018-12-09T08:13:17.531Z,99136.77
2018-12-09T08:15:46.571Z,99139.16
2018-12-09T08:18:15.502Z,99148.06
2018-12-09T08:20:44.625Z,99152.61
2018-12-09T08:23:13.977Z,99158.51
2018-12-09T08:25:43.084Z,99154.95
2018-12-09T08:28:12.014Z,99165.04
2018-12-09T08:30:40.957Z,99167.19
2018-12-09T08:33:09.930Z,99172.48
2018-12-09T08:35:38.898Z,99173.94
2018-12-09T08:38:07.801Z,99172.20
2018-12-09T08:40:36.752Z,99185.58
2018-12-09T08:43:05.652Z,99179.70
2018-12-09T08:45:34.647Z,99177.16
2018-12-09T08:48:03.571Z,99187.22
2018-12-09T08:50:32.490Z,99192.16
2018-12-09T08:53:01.673Z,99197.12
2018-12-09T08:55:30.829Z,99203.74
2018-12-09T08:58:00.171Z,99203.77
2018-12-09T09:00:29.518Z,99208.00
2018-12-09T09:02:58.794Z,99204.72
2018-12-09T09:05:27.743Z,99218.35
2018-12-09T09:07:56.782Z,99223.09
2018-12-09T09:10:26.228Z,99234.01
2018-12-09T09:12:55.205Z,99236.24
2018-12-09T09:15:30.110Z,99236.53
2018-12-09T09:17:59.127Z,99230.05
2018-12-09T09:20:28.242Z,99233.43
2018-12-09T09:22:57.265Z,99244.58
2018-12-09T09:25:26.192Z,99234.06
2018-12-09T09:27:55.200Z,99240.79
2018-12-09T09:30:24.361Z,99249.09
2018-12-09T09:32:53.385Z,99250.89
2018-12-09T09:35:22.566Z,99253.53
2018-12-09T09:37:51.533Z,99262.77
2018-12-09T09:40:20.461Z,99263.03
2018-12-09T09:42:49.444Z,99261.70
2018-12-09T09:45:18.434Z,99263.25
2018-12-09T09:47:47.417Z,99264.36
2018-12-09T09:50:16.495Z,99258.53
2018-12-09T09:52:45.452Z,99267.93
2018-12-09T09:55:14.354Z,99271.75
2018-12-09T09:57:43.374Z,99279.16
2018-12-09T10:00:12.325Z,99282.75
2018-12-09T10:02:41.232Z,99285.74
2018-12-09T10:05:10.144Z,99277.65
2018-12-09T10:07:39.109Z,99287.56
2018-12-09T10:10:08.128Z,99283.13
2018-12-09T10:12:37.278Z,99289.38
2018-12-09T10:15:06.558Z,99296.25
2018-12-09T10:17:35.485Z,99291.14
2018-12-09T10:20:05.210Z,99302.01
2018-12-09T10:22:34.503Z,99297.04
2018-12-09T10:25:03.717Z,99303.94
2018-12-09T10:27:32.648Z,99306.17
2018-12-09T10:30:02.052Z,99305.81
2018-12-09T10:32:30.962Z,99307.52
2018-12-09T10:34:59.966Z,99308.97
2018-12-09T10:37:28.831Z,99311.66
2018-12-09T10:39:57.811Z,99309.45
2018-12-09T10:42:26.684Z,99309.72
2018-12-09T10:44:55.673Z,99315.91
2018-12-09T10:47:24.931Z,99316.17
2018-12-09T10:49:53.921Z,99320.77
2018-12-09T10:52:22.889Z,99321.58
2018-12-09T10:54:52.167Z,99330.89
2018-12-09T10:57:21.075Z,99336.92
2018-12-09T10:59:50.188Z,99331.49
2018-12-09T11:02:19.835Z,99344.80
2018-12-09T11:04:48.811Z,99338.96
2018-12-09T11:07:17.746Z,99340.54
2018-12-09T11:09:46.719Z,99351.44
2018-12-09T11:12:15.704Z,99350.22
2018-12-09T11:14:44.625Z,99355.49
2018-12-09T11:17:13.607Z,99343.31
2018-12-09T11:19:42.563Z,99359.17
2018-12-09T11:22:12.418Z,99358.61
2018-12-09T11:24:42.173Z,99354.91
2018-12-09T11:27:11.051Z,99371.78
2018-12-09T11:29:40.001Z,99372.76
2018-12-09T11:32:08.948Z,99374.88
2018-12-09T11:34:38.035Z,99369.06
2018-12-09T11:37:07.457Z,99376.52
2018-12-09T11:39:36.363Z,99374.84
2018-12-09T11:42:05.598Z,99378.64
2018-12-09T11:44:34.855Z,99382.99
2018-12-09T11:47:03.805Z,99381.32
2018-12-09T11:49:32.840Z,99392.72
2018-12-09T11:52:01.814Z,99385.36
2018-12-09T11:54:30.779Z,99386.74
2018-12-09T11:56:59.762Z,99392.53
2018-12-09T11:59:28.728Z,99387.80
2018-12-09T12:01:57.794Z,99397.80
2018-12-09T12:04:26.735Z,99404.03
2018-12-09T12:06:55.735Z,99398.19
2018-12-09T12:09:24.670Z,99410.28
2018-12-09T12:11:53.683Z,99414.86
2018-12-09T12:14:22.619Z,99419.37
2018-12-09T12:16:51.521Z,99409.01
2018-12-09T12:19:21.758Z,99408.79
2018-12-09T12:21:50.778Z,99419.75
2018-12-09T12:24:20.879Z,99430.63
2018-12-09T12:26:50.125Z,99425.21
2018-12-09T12:29:19.006Z,99437.31
2018-12-09T12:31:47.922Z,99439.08
2018-12-09T12:34:16.849Z,99439.10
2018-12-09T12:36:46.665Z,99443.61
2018-12-09T12:39:15.998Z,99443.26
2018-12-09T12:41:44.961Z,99449.84
2018-12-09T12:44:14.381Z,99451.83
2018-12-09T12:46:43.850Z,99456.98
2018-12-09T12:49:13.266Z,99460.17
2018-12-09T12:51:42.863Z,99458.44
2018-12-09T12:54:11.982Z,99457.02
2018-12-09T12:56:40.945Z,99474.08
2018-12-09T12:59:09.881Z,99493.62
2018-12-09T13:01:39.162Z,99484.91
2018-12-09T13:04:08.771Z,99483.28
2018-12-09T13:06:37.776Z,99493.55
2018-12-09T13:09:08.332Z,99491.44
2018-12-09T13:11:37.735Z,99497.55
2018-12-09T13:14:06.785Z,99502.97
2018-12-09T13:16:35.892Z,99505.89
2018-12-09T13:19:05.125Z,99517.91
2018-12-09T13:21:34.340Z,99532.10
2018-12-09T13:24:03.337Z,99528.07
2018-12-09T13:26:32.305Z,99523.39
2018-12-09T13:29:01.425Z,99525.73
2018-12-09T13:31:30.621Z,99532.33
2018-12-09T13:33:59.552Z,99527.76
2018-12-09T13:36:28.778Z,99538.95
2018-12-09T13:38:57.795Z,99536.73
2018-12-09T13:41:27.349Z,99556.94
2018-12-09T13:43:56.479Z,99582.23
2018-12-09T13:46:25.371Z,99594.58
2018-12-09T13:48:55.158Z,99598.29
2018-12-09T13:51:24.182Z,99601.28
2018-12-09T13:53:53.270Z,99594.30
2018-12-09T13:56:22.413Z,99594.07
2018-12-09T13:58:52.468Z,99600.16
2018-12-09T14:01:21.653Z,99600.96
2018-12-09T14:03:50.861Z,99607.36
2018-12-09T14:06:20.123Z,99637.10
2018-12-09T14:08:49.381Z,99627.83
2018-12-09T14:11:18.834Z,99639.77
2018-12-09T14:13:48.391Z,99647.44
2018-12-09T14:16:17.466Z,99653.75
2018-12-09T14:18:46.692Z,99654.28
2018-12-09T14:21:15.590Z,99657.27
2018-12-09T14:23:44.591Z,99659.58
2018-12-09T14:26:13.519Z,99674.70
2018-12-09T14:28:42.798Z,99673.97
2018-12-09T14:31:12.489Z,99686.94
2018-12-09T14:33:41.517Z,99690.69
2018-12-09T14:36:10.461Z,99687.28
2018-12-09T14:38:39.583Z,99688.52
2018-12-09T14:41:08.613Z,99722.83
2018-12-09T14:43:38.071Z,99728.95
2018-12-09T14:46:07.157Z,99739.50
2018-12-09T14:48:36.625Z,99750.92
2018-12-09T14:51:05.495Z,99747.97
2018-12-09T14:53:34.445Z,99757.80
2018-12-09T14:56:04.752Z,99765.09
2018-12-09T14:58:33.969Z,99774.29
2018-12-09T15:01:03.096Z,99763.68
2018-12-09T15:03:32.047Z,99772.31
2018-12-09T15:06:01.076Z,99774.97
2018-12-09T15:08:30.757Z,99778.67
2018-12-09T15:10:59.804Z,99794.55
2018-12-09T15:13:29.376Z,99800.18
2018-12-09T15:15:58.388Z,99804.14
2018-12-09T15:18:27.365Z,99837.89
2018-12-09T15:20:56.604Z,99842.91
2018-12-09T15:23:25.740Z,99832.22
2018-12-09T15:25:54.842Z,99837.16
2018-12-09T15:28:24.431Z,99845.88
2018-12-09T15:30:53.369Z,99849.81
2018-12-09T15:33:22.726Z,99860.47
2018-12-09T15:35:51.698Z,99847.66
2018-12-09T15:38:20.794Z,99870.03
2018-12-09T15:40:50.058Z,99862.59
2018-12-09T15:43:18.909Z,99870.44
2018-12-09T15:45:47.956Z,99874.73
2018-12-09T15:48:17.121Z,99880.10
2018-12-09T15:50:46.268Z,99881.66
2018-12-09T15:53:15.234Z,99880.67
2018-12-09T15:56:07.136Z,99899.73
2018-12-09T15:58:40.651Z,99902.37
2018-12-09T16:01:13.765Z,99909.40
2018-12-09T16:03:42.966Z,99921.88
2018-12-09T16:06:11.893Z,99923.47
2018-12-09T16:08:40.944Z,99920.38
2018-12-09T16:11:10.327Z,99934.54
2018-12-09T16:13:41.236Z,99944.89
2018-12-09T16:16:10.702Z,99950.88
2018-12-09T16:18:39.600Z,99960.41
2018-12-09T16:21:08.663Z,99967.77
2018-12-09T16:23:37.706Z,99962.86
2018-12-09T16:26:06.648Z,99971.05
2018-12-09T16:28:35.641Z,99991.20
2018-12-09T16:31:04.812Z,99989.84
2018-12-09T16:33:33.771Z,100000.25
2018-12-09T16:36:02.791Z,99992.80
2018-12-09T16:38:32.612Z,100000.78
2018-12-09T16:41:01.570Z,99995.16
2018-12-09T16:43:30.444Z,100011.27
2018-12-09T16:45:59.513Z,100019.92
2018-12-09T16:48:28.481Z,100025.34
2018-12-09T16:50:57.447Z,100035.69
2018-12-09T16:53:26.595Z,100045.33
2018-12-09T16:55:55.531Z,100045.09
2018-12-09T16:58:24.677Z,100059.09
2018-12-09T17:00:53.714Z,100065.09
2018-12-09T17:03:23.361Z,100059.06
2018-12-09T17:05:52.323Z,100071.19
2018-12-09T17:08:21.606Z,100077.48
2018-12-09T17:10:50.730Z,100090.43
2018-12-09T17:13:19.895Z,100094.50
2018-12-09T17:15:48.826Z,100097.86
2018-12-09T17:18:17.693Z,100104.08
2018-12-09T17:20:46.653Z,100112.97
2018-12-09T17:23:15.634Z,100113.05
2018-12-09T17:25:44.569Z,100121.66
2018-12-09T17:28:13.952Z,100129.72
2018-12-09T17:30:43.912Z,100138.66
2018-12-09T17:33:12.825Z,100143.63
2018-12-09T17:35:42.144Z,100154.39
2018-12-09T17:38:11.418Z,100199.78
2018-12-09T17:40:40.292Z,100172.94
2018-12-09T17:43:09.197Z,100200.31
2018-12-09T17:45:38.120Z,100196.52
2018-12-09T17:48:07.125Z,100196.56
2018-12-09T17:50:36.087Z,100191.16
2018-12-09T17:53:05.816Z,100192.75
2018-12-09T17:55:35.003Z,100197.37
2018-12-09T17:58:04.186Z,100195.22
2018-12-09T18:00:33.489Z,100202.80
2018-12-09T18:03:02.449Z,100203.80
2018-12-09T18:05:31.379Z,100210.67
2018-12-09T18:08:00.335Z,100220.41
2018-12-09T18:10:29.312Z,100223.92
2018-12-09T18:12:58.325Z,100221.42
2018-12-09T18:15:27.242Z,100229.13
2018-12-09T18:17:56.185Z,100238.93
2018-12-09T18:20:25.306Z,100245.59
2018-12-09T18:22:54.265Z,100251.47
2018-12-09T18:25:23.211Z,100252.16
2018-12-09T18:27:52.127Z,100270.23
2018-12-09T18:30:20.998Z,100260.73
2018-12-09T18:32:50.070Z,100266.05
2018-12-09T18:35:19.413Z,100266.40
2018-12-09T18:37:49.312Z,100278.81
2018-12-09T18:40:18.325Z,100285.58
2018-12-09T18:42:47.274Z,100285.36
2018-12-09T18:45:16.179Z,100297.31
2018-12-09T18:47:45.154Z,100295.05
2018-12-09T18:50:14.426Z,100308.59
2018-12-09T18:52:43.401Z,100314.70
2018-12-09T18:55:12.336Z,100316.17
2018-12-09T18:57:41.286Z,100332.52
2018-12-09T19:00:10.235Z,100346.31
2018-12-09T19:02:39.374Z,100353.64
2018-12-09T19:05:08.413Z,100348.34
2018-12-09T19:07:37.344Z,100357.83
2018-12-09T19:10:08.142Z,100364.27
2018-12-09T19:12:38.447Z,100372.92
2018-12-09T19:15:13.330Z,100371.13
2018-12-09T19:17:42.380Z,100374.06
2018-12-09T19:20:11.284Z,100375.86
2018-12-09T19:22:40.713Z,100379.26
2018-12-09T19:25:09.710Z,100392.00
2018-12-09T19:27:38.973Z,100394.94
2018-12-09T19:30:08.190Z,100405.66
2018-12-09T19:32:38.178Z,100414.70
2018-12-09T19:35:07.392Z,100418.08
2018-12-09T19:37:36.689Z,100415.81
2018-12-09T19:40:06.223Z,100427.23
2018-12-09T19:42:35.269Z,100442.89
2018-12-09T19:45:04.668Z,100455.79
2018-12-09T19:47:33.659Z,100468.07
2018-12-09T19:50:02.687Z,100489.03
2018-12-09T19:52:31.634Z,100485.34
2018-12-09T19:55:00.772Z,100483.84
2018-12-09T19:57:30.044Z,100499.74
2018-12-09T19:59:58.965Z,100503.92
2018-12-09T20:02:28.051Z,100495.56
2018-12-09T20:04:57.377Z,100499.74
2018-12-09T20:07:26.311Z,100515.14
2018-12-09T20:09:55.358Z,100511.97
2018-12-09T20:12:24.267Z,100518.73
2018-12-09T20:14:53.255Z,100519.02
2018-12-09T20:17:22.135Z,100518.64
2018-12-09T20:19:51.181Z,100517.17
2018-12-09T20:22:20.154Z,100525.63
2018-12-09T20:24:49.156Z,100525.94
2018-12-09T20:27:18.153Z,100525.94
2018-12-09T20:29:47.418Z,100537.79
2018-12-09T20:32:16.316Z,100536.98
2018-12-09T20:34:45.281Z,100548.11
2018-12-09T20:37:14.201Z,100547.95
2018-12-09T20:39:43.348Z,100549.39
2018-12-09T20:42:12.393Z,100550.61
2018-12-09T20:44:41.932Z,100551.88
2018-12-09T20:47:11.931Z,100573.08
2018-12-09T20:49:40.916Z,100569.83
2018-12-09T20:52:09.857Z,100572.87
2018-12-09T20:54:38.811Z,100568.21
2018-12-09T20:57:08.406Z,100582.84
2018-12-09T20:59:37.553Z,100588.77
2018-12-09T21:02:06.759Z,100589.06
2018-12-09T21:04:35.867Z,100591.36
2018-12-09T21:07:04.956Z,100592.03
2018-12-09T21:09:33.910Z,100590.36
2018-12-09T21:12:02.930Z,100603.67
2018-12-09T21:14:32.578Z,100601.52
2018-12-09T21:17:01.644Z,100629.46
2018-12-09T21:19:30.896Z,100637.97
2018-12-09T21:21:59.826Z,100634.27
2018-12-09T21:24:28.843Z,100625.35
2018-12-09T21:26:58.103Z,100625.00
2018-12-09T21:29:27.708Z,100624.33
2018-12-09T21:31:58.211Z,100640.08
2018-12-09T21:34:27.841Z,100661.73
2018-12-09T21:36:57.030Z,100659.84
2018-12-09T21:39:26.047Z,100654.36
2018-12-09T21:41:57.289Z,100662.03
2018-12-09T21:44:26.474Z,100660.68
2018-12-09T21:46:55.848Z,100673.05
2018-12-09T21:49:25.182Z,100670.41
2018-12-09T21:51:54.412Z,100676.84
2018-12-09T21:54:23.558Z,100680.89
2018-12-09T21:56:52.513Z,100680.84
2018-12-09T21:59:21.502Z,100682.30
2018-12-09T22:01:50.905Z,100683.63
2018-12-09T22:04:24.965Z,100697.59
2018-12-09T22:07:01.467Z,100701.03
2018-12-09T22:09:31.625Z,100705.75
2018-12-09T22:12:00.745Z,100706.45
2018-12-09T22:14:30.029Z,100725.20
2018-12-09T22:16:59.035Z,100720.27
2018-12-09T22:19:27.932Z,100730.87
2018-12-09T22:21:56.907Z,100729.19
2018-12-09T22:24:25.787Z,100734.60
2018-12-09T22:26:54.730Z,100739.02
2018-12-09T22:29:23.679Z,100737.67
2018-12-09T22:31:53.085Z,100744.69
2018-12-09T22:34:23.761Z,100749.22
2018-12-09T22:36:52.663Z,100749.52
2018-12-09T22:39:21.549Z,100751.97
2018-12-09T22:41:50.760Z,100762.17
2018-12-09T22:44:19.677Z,100766.23
2018-12-09T22:46:48.612Z,100776.58
2018-12-09T22:49:17.490Z,100781.59
2018-12-09T22:51:46.512Z,100781.41
2018-12-09T22:54:15.473Z,100789.94
2018-12-09T22:56:44.699Z,100786.64
2018-12-09T22:59:13.641Z,100791.69
2018-12-09T23:01:47.468Z,100793.37
2018-12-09T23:04:16.625Z,100787.51
2018-12-09T23:06:45.576Z,100812.25
2018-12-09T23:09:14.543Z,100802.56
2018-12-09T23:11:43.621Z,100824.91
2018-12-09T23:14:13.214Z,100818.45
2018-12-09T23:16:42.355Z,100824.91
2018-12-09T23:19:11.311Z,100832.72
2018-12-09T23:21:40.329Z,100825.39
2018-12-09T23:24:09.276Z,100824.14
2018-12-09T23:26:38.328Z,100808.29
2018-12-09T23:29:07.429Z,100825.88
2018-12-09T23:31:36.539Z,100830.80
2018-12-09T23:34:05.489Z,100824.91
2018-12-09T23:36:34.426Z,100824.91
2018-12-09T23:39:04.658Z,100833.02
2018-12-09T23:41:33.699Z,100836.69
2018-12-09T23:44:03.103Z,100849.25
2018-12-09T23:46:32.123Z,100859.36
2018-12-09T23:49:01.083Z,100863.01
2018-12-09T23:51:29.975Z,100870.09
2018-12-09T23:53:59.275Z,100890.64
2018-12-09T23:56:28.139Z,100900.09
2018-12-09T23:58:57.113Z,100895.25
