createdAt,value
2023-04-09T00:01:07.151Z,42.50
2023-04-09T00:03:37.356Z,38.90
2023-04-09T00:06:06.155Z,39.00
2023-04-09T00:08:34.387Z,41.20
2023-04-09T00:11:02.845Z,42.30
2023-04-09T00:13:39.232Z,32.30
2023-04-09T00:16:08.917Z,41.90
2023-04-09T00:18:37.510Z,37.20
2023-04-09T00:21:05.868Z,38.80
2023-04-09T00:23:34.527Z,37.10
2023-04-09T00:26:02.818Z,33.80
2023-04-09T00:28:31.521Z,38.30
2023-04-09T00:30:59.696Z,39.10
2023-04-09T00:33:27.997Z,38.20
2023-04-09T00:42:33.816Z,45.60
2023-04-09T00:45:02.380Z,36.80
2023-04-09T00:47:31.188Z,33.80
2023-04-09T00:50:01.468Z,39.60
2023-04-09T00:52:31.151Z,43.40
2023-04-09T00:55:01.350Z,48.80
2023-04-09T00:57:29.460Z,44.50
2023-04-09T00:59:57.871Z,48.90
2023-04-09T01:02:26.856Z,57.50
2023-04-09T01:04:55.374Z,49.80
2023-04-09T01:08:02.437Z,54.40
2023-04-09T01:10:47.794Z,52.20
2023-04-09T01:13:24.636Z,46.70
2023-04-09T01:15:57.310Z,53.00
2023-04-09T01:18:49.302Z,47.50
2023-04-09T01:21:22.577Z,49.30
2023-04-09T01:24:11.120Z,54.80
2023-04-09T01:27:08.366Z,50.40
2023-04-09T01:29:53.725Z,60.70
2023-04-09T01:32:23.290Z,55.20
2023-04-09T01:34:52.120Z,53.60
2023-04-09T01:37:21.022Z,47.00
2023-04-09T01:39:49.164Z,56.40
2023-04-09T01:42:18.586Z,44.00
2023-04-09T01:44:47.023Z,42.90
2023-04-09T01:47:16.008Z,46.10
2023-04-09T01:49:45.022Z,47.50
2023-04-09T01:52:13.498Z,51.00
2023-04-09T01:54:42.926Z,37.80
2023-04-09T01:57:11.476Z,43.60
2023-04-09T01:59:39.582Z,40.40
2023-04-09T02:02:17.872Z,33.40
2023-04-09T02:04:49.485Z,39.90
2023-04-09T02:07:22.825Z,44.80
2023-04-09T02:09:53.617Z,38.10
2023-04-09T02:12:22.387Z,34.20
2023-04-09T02:14:52.314Z,43.00
2023-04-09T02:17:20.961Z,33.60
2023-04-09T02:19:49.615Z,35.70
2023-04-09T02:22:17.941Z,34.80
2023-04-09T02:24:49.139Z,41.10
2023-04-09T02:27:17.448Z,42.30
2023-04-09T02:29:45.671Z,43.50
2023-04-09T02:32:14.185Z,36.10
2023-04-09T02:34:42.610Z,37.60
2023-04-09T02:37:11.021Z,39.50
2023-04-09T02:39:39.164Z,45.20
2023-04-09T02:42:08.100Z,41.80
2023-04-09T02:44:36.356Z,40.20
2023-04-09T02:47:04.613Z,47.40
2023-04-09T02:49:33.145Z,36.20
2023-04-09T02:52:01.258Z,34.60
2023-04-09T02:54:29.609Z,35.90
2023-04-09T02:56:57.657Z,30.60
2023-04-09T02:59:25.749Z,36.50
2023-04-09T03:01:54.225Z,38.30
2023-04-09T03:04:22.598Z,42.00
2023-04-09T03:06:51.723Z,33.10
2023-04-09T03:09:19.929Z,32.20
2023-04-09T03:11:48.211Z,34.50
2023-04-09T03:14:16.381Z,34.50
2023-04-09T03:16:46.194Z,28.80
2023-04-09T03:19:14.362Z,28.80
2023-04-09T03:21:43.198Z,26.50
2023-04-09T03:24:12.437Z,24.80
2023-04-09T03:26:41.570Z,34.50
2023-04-09T03:29:10.334Z,30.50
2023-04-09T03:31:38.503Z,28.80
2023-04-09T03:34:06.814Z,29.50
2023-04-09T03:36:35.083Z,33.20
2023-04-09T03:39:11.965Z,27.30
2023-04-09T03:41:43.427Z,24.30
2023-04-09T03:44:15.393Z,24.30
2023-04-09T03:46:56.743Z,25.40
2023-04-09T03:49:25.438Z,26.10
2023-04-09T03:51:54.668Z,22.20
2023-04-09T03:54:24.686Z,25.10
2023-04-09T03:56:54.311Z,20.50
2023-04-09T03:59:24.452Z,21.30
2023-04-09T04:01:53.352Z,23.20
2023-04-09T04:04:23.775Z,20.50
2023-04-09T04:06:56.791Z,19.30
2023-04-09T04:09:34.294Z,22.20
2023-04-09T04:12:06.612Z,16.00
2023-04-09T04:14:53.081Z,17.30
2023-04-09T04:17:33.225Z,21.20
2023-04-09T04:20:02.537Z,21.30
2023-04-09T04:22:35.820Z,21.40
2023-04-09T04:25:05.209Z,22.50
2023-04-09T04:27:33.409Z,23.60
2023-04-09T04:30:02.525Z,21.00
2023-04-09T04:32:53.778Z,24.70
2023-04-09T04:35:23.053Z,23.60
2023-04-09T04:37:54.079Z,19.00
2023-04-09T04:40:22.493Z,19.10
2023-04-09T04:42:53.131Z,21.20
2023-04-09T04:45:21.561Z,20.80
2023-04-09T04:47:53.059Z,23.30
2023-04-09T04:50:21.426Z,27.00
2023-04-09T04:52:59.763Z,19.10
2023-04-09T04:55:31.221Z,18.70
2023-04-09T04:58:01.497Z,22.00
2023-04-09T05:00:31.793Z,21.20
2023-04-09T05:03:02.019Z,11.70
2023-04-09T05:05:59.956Z,15.90
2023-04-09T05:08:31.034Z,15.90
2023-04-09T05:10:59.478Z,16.40
2023-04-09T05:13:33.547Z,14.90
2023-04-09T05:16:02.731Z,14.00
2023-04-09T05:18:32.241Z,16.40
2023-04-09T05:21:00.867Z,16.30
2023-04-09T05:23:30.532Z,12.10
2023-04-09T05:25:58.584Z,13.70
2023-04-09T05:28:44.913Z,15.00
2023-04-09T05:31:17.376Z,15.70
2023-04-09T05:33:58.056Z,14.20
2023-04-09T05:36:34.686Z,10.60
2023-04-09T05:39:03.579Z,14.50
2023-04-09T05:41:33.669Z,11.90
2023-04-09T05:44:20.633Z,11.40
2023-04-09T05:46:49.865Z,9.60
2023-04-09T05:49:20.933Z,11.80
2023-04-09T05:51:51.715Z,14.20
2023-04-09T05:54:26.215Z,12.30
2023-04-09T05:56:54.429Z,14.10
2023-04-09T05:59:23.084Z,13.10
2023-04-09T06:01:51.509Z,13.90
2023-04-09T06:04:19.762Z,11.00
2023-04-09T06:06:48.236Z,12.20
2023-04-09T06:09:16.496Z,12.10
2023-04-09T06:11:44.570Z,16.70
2023-04-09T06:14:16.590Z,14.60
2023-04-09T06:16:44.876Z,22.00
2023-04-09T06:19:16.836Z,13.10
2023-04-09T06:21:44.981Z,10.80
2023-04-09T06:24:13.182Z,11.50
2023-04-09T06:26:41.622Z,11.70
2023-04-09T06:29:09.740Z,13.50
2023-04-09T06:31:38.244Z,12.90
2023-04-09T06:34:06.684Z,14.00
2023-04-09T06:36:37.739Z,13.20
2023-04-09T06:39:06.880Z,12.70
2023-04-09T06:41:34.970Z,13.20
2023-04-09T06:44:08.422Z,12.40
2023-04-09T06:46:36.741Z,10.70
2023-04-09T06:49:04.786Z,13.50
2023-04-09T06:51:32.958Z,14.70
2023-04-09T06:54:01.267Z,11.20
2023-04-09T06:56:29.301Z,13.80
2023-04-09T06:58:57.671Z,17.30
2023-04-09T07:01:26.616Z,11.80
2023-04-09T07:03:55.324Z,14.70
2023-04-09T07:06:24.082Z,14.40
2023-04-09T07:08:52.797Z,11.80
2023-04-09T07:11:21.639Z,16.90
2023-04-09T07:13:50.581Z,11.00
2023-04-09T07:16:18.764Z,16.00
2023-04-09T07:18:47.112Z,14.30
2023-04-09T07:21:16.475Z,16.40
2023-04-09T07:23:44.999Z,12.40
2023-04-09T07:26:13.090Z,10.50
2023-04-09T07:28:42.314Z,14.90
2023-04-09T07:31:11.603Z,10.90
2023-04-09T07:33:39.805Z,11.10
2023-04-09T07:36:08.767Z,15.10
2023-04-09T07:38:37.172Z,10.70
2023-04-09T07:41:05.799Z,14.70
2023-04-09T07:43:34.028Z,14.90
2023-04-09T07:46:02.258Z,13.70
2023-04-09T07:48:30.531Z,10.90
2023-04-09T07:50:58.662Z,13.10
2023-04-09T07:53:26.859Z,11.10
2023-04-09T07:55:54.982Z,13.60
2023-04-09T07:58:23.197Z,8.80
2023-04-09T08:00:51.456Z,13.30
2023-04-09T08:03:19.750Z,15.10
2023-04-09T08:05:48.606Z,15.30
2023-04-09T08:08:17.158Z,11.80
2023-04-09T08:10:45.377Z,9.60
2023-04-09T08:13:13.544Z,14.30
2023-04-09T08:15:41.951Z,15.00
2023-04-09T08:18:10.174Z,13.30
2023-04-09T08:20:45.127Z,12.40
2023-04-09T08:23:14.030Z,13.00
2023-04-09T08:25:42.110Z,11.10
2023-04-09T08:28:10.284Z,13.60
2023-04-09T08:30:38.739Z,12.10
2023-04-09T08:33:07.114Z,13.50
2023-04-09T08:35:35.302Z,13.80
2023-04-09T08:38:03.360Z,13.50
2023-04-09T08:40:35.024Z,13.80
2023-04-09T08:43:09.425Z,13.40
2023-04-09T08:45:41.185Z,14.90
2023-04-09T08:48:14.031Z,11.80
2023-04-09T08:50:42.440Z,22.00
2023-04-09T08:53:11.235Z,14.30
2023-04-09T08:55:45.755Z,15.10
2023-04-09T08:58:14.507Z,13.00
2023-04-09T09:00:43.049Z,11.90
2023-04-09T09:03:15.407Z,12.30
2023-04-09T09:08:23.321Z,13.50
2023-04-09T09:10:52.018Z,13.10
2023-04-09T09:13:25.287Z,9.50
2023-04-09T09:16:03.343Z,7.80
2023-04-09T09:18:42.396Z,13.60
2023-04-09T09:21:12.151Z,11.10
2023-04-09T09:23:40.527Z,9.00
2023-04-09T09:26:18.383Z,12.10
2023-04-09T09:28:48.444Z,11.80
2023-04-09T09:31:18.814Z,12.40
2023-04-09T09:33:48.647Z,10.80
2023-04-09T09:36:33.724Z,8.50
2023-04-09T09:39:10.052Z,8.30
2023-04-09T09:41:38.829Z,8.70
2023-04-09T09:44:08.942Z,10.50
2023-04-09T09:46:39.563Z,8.10
2023-04-09T09:49:08.963Z,7.50
2023-04-09T09:51:39.717Z,5.90
2023-04-09T09:54:13.055Z,8.40
2023-04-09T09:56:44.161Z,9.80
2023-04-09T09:59:34.577Z,9.40
2023-04-09T10:02:11.228Z,9.30
2023-04-09T10:04:40.752Z,9.70
2023-04-09T10:07:09.270Z,12.10
2023-04-09T10:09:46.042Z,10.30
2023-04-09T10:12:14.447Z,8.50
2023-04-09T10:14:43.638Z,9.40
2023-04-09T10:17:12.111Z,7.10
2023-04-09T10:19:46.363Z,9.50
2023-04-09T10:22:21.640Z,10.10
2023-04-09T10:24:51.497Z,8.10
2023-04-09T10:27:19.677Z,11.10
2023-04-09T10:29:49.473Z,10.50
2023-04-09T10:32:26.866Z,7.70
2023-04-09T10:35:01.776Z,7.30
2023-04-09T10:37:30.178Z,6.10
2023-04-09T10:39:58.832Z,8.30
2023-04-09T10:42:32.869Z,9.10
2023-04-09T10:45:12.384Z,6.00
2023-04-09T10:47:42.934Z,6.30
2023-04-09T10:50:24.108Z,7.20
2023-04-09T10:52:54.727Z,6.20
2023-04-09T10:55:38.393Z,6.30
2023-04-09T10:58:11.328Z,5.50
2023-04-09T11:00:45.545Z,8.30
2023-04-09T11:03:32.862Z,7.80
2023-04-09T11:06:09.478Z,9.80
2023-04-09T11:08:38.985Z,10.40
2023-04-09T11:11:07.431Z,6.30
2023-04-09T11:13:35.651Z,5.50
2023-04-09T11:16:07.219Z,6.50
2023-04-09T11:18:37.170Z,8.40
2023-04-09T11:21:06.023Z,5.80
2023-04-09T11:23:34.901Z,8.00
2023-04-09T11:26:03.127Z,6.10
2023-04-09T11:28:31.452Z,8.90
2023-04-09T11:30:59.590Z,9.90
2023-04-09T11:33:34.565Z,9.00
2023-04-09T11:36:05.910Z,7.90
2023-04-09T11:38:34.047Z,8.50
2023-04-09T11:41:02.436Z,12.30
2023-04-09T11:43:30.625Z,7.30
2023-04-09T11:45:59.579Z,8.40
2023-04-09T11:48:28.032Z,7.70
2023-04-09T11:50:57.267Z,7.40
2023-04-09T11:53:30.997Z,6.80
2023-04-09T11:55:59.393Z,5.50
2023-04-09T11:58:28.167Z,8.50
2023-04-09T12:00:58.967Z,6.70
2023-04-09T12:03:33.480Z,9.30
2023-04-09T12:06:03.365Z,13.80
2023-04-09T12:08:35.697Z,7.80
2023-04-09T12:11:15.796Z,7.80
2023-04-09T12:13:45.850Z,8.60
2023-04-09T12:16:14.652Z,9.40
2023-04-09T12:18:43.123Z,8.80
2023-04-09T12:21:11.504Z,7.70
2023-04-09T12:23:39.863Z,6.70
2023-04-09T12:26:08.230Z,8.30
2023-04-09T12:28:36.331Z,7.40
2023-04-09T12:31:04.486Z,7.50
2023-04-09T12:33:32.623Z,7.60
2023-04-09T12:36:00.792Z,5.20
2023-04-09T12:38:29.076Z,8.80
2023-04-09T12:40:57.294Z,6.40
2023-04-09T12:43:25.522Z,9.20
2023-04-09T12:45:53.582Z,7.50
2023-04-09T12:48:21.698Z,8.20
2023-04-09T12:50:49.781Z,6.70
2023-04-09T12:53:18.527Z,6.70
2023-04-09T12:55:47.012Z,8.30
2023-04-09T12:58:15.649Z,7.60
2023-04-09T13:00:43.803Z,7.10
2023-04-09T13:03:12.556Z,5.80
2023-04-09T13:05:40.832Z,6.40
2023-04-09T13:08:08.973Z,7.70
2023-04-09T13:10:37.052Z,9.20
2023-04-09T13:13:06.345Z,5.10
2023-04-09T13:15:34.574Z,6.90
2023-04-09T13:18:03.230Z,8.00
2023-04-09T13:20:31.559Z,8.20
2023-04-09T13:22:59.865Z,7.80
2023-04-09T13:25:27.979Z,6.00
2023-04-09T13:27:56.184Z,7.40
2023-04-09T13:30:24.617Z,9.70
2023-04-09T13:32:52.688Z,7.70
2023-04-09T13:35:21.040Z,5.20
2023-04-09T13:37:49.145Z,5.70
2023-04-09T13:40:17.320Z,5.50
2023-04-09T13:42:45.464Z,5.70
2023-04-09T13:45:13.551Z,7.80
2023-04-09T13:47:43.144Z,5.70
2023-04-09T13:50:13.335Z,7.10
2023-04-09T13:52:41.459Z,6.80
2023-04-09T13:55:09.879Z,8.60
2023-04-09T13:57:38.102Z,5.90
2023-04-09T14:00:08.290Z,5.40
2023-04-09T14:02:36.520Z,5.40
2023-04-09T14:05:05.148Z,5.70
2023-04-09T14:07:33.480Z,4.40
2023-04-09T14:10:01.970Z,4.80
2023-04-09T14:12:30.159Z,3.80
2023-04-09T14:14:58.466Z,5.50
2023-04-09T14:17:26.886Z,6.00
2023-04-09T14:19:55.074Z,5.60
2023-04-09T14:22:23.183Z,7.00
2023-04-09T14:24:51.537Z,6.50
2023-04-09T14:27:19.684Z,6.50
2023-04-09T14:29:48.375Z,6.80
2023-04-09T14:32:16.494Z,7.70
2023-04-09T14:34:44.985Z,5.70
2023-04-09T14:37:13.069Z,8.60
2023-04-09T14:39:41.127Z,6.50
2023-04-09T14:42:09.317Z,4.70
2023-04-09T14:44:37.482Z,4.90
2023-04-09T14:47:05.562Z,7.20
2023-04-09T14:49:34.090Z,4.50
2023-04-09T14:52:02.311Z,6.30
2023-04-09T14:54:31.506Z,6.10
2023-04-09T14:56:59.893Z,6.20
2023-04-09T14:59:28.199Z,4.80
2023-04-09T15:01:56.440Z,9.10
2023-04-09T15:04:25.028Z,6.10
2023-04-09T15:06:53.572Z,8.30
2023-04-09T15:09:21.605Z,5.40
2023-04-09T15:11:49.649Z,6.60
2023-04-09T15:14:17.898Z,5.10
2023-04-09T15:16:46.174Z,6.10
2023-04-09T15:19:14.420Z,4.70
2023-04-09T15:21:43.344Z,5.30
2023-04-09T15:24:11.641Z,6.50
2023-04-09T15:26:39.782Z,6.00
2023-04-09T15:29:08.431Z,5.30
2023-04-09T15:31:38.454Z,4.50
2023-04-09T15:34:07.732Z,7.90
2023-04-09T15:36:36.056Z,7.30
2023-04-09T15:39:07.075Z,7.00
2023-04-09T15:41:35.312Z,6.00
2023-04-09T15:44:04.086Z,5.40
2023-04-09T15:46:32.126Z,6.30
2023-04-09T15:49:01.231Z,8.30
2023-04-09T15:51:29.388Z,4.80
2023-04-09T15:53:58.362Z,6.80
2023-04-09T15:56:26.454Z,12.60
2023-04-09T15:58:55.103Z,8.90
2023-04-09T16:01:23.488Z,5.10
2023-04-09T16:03:52.459Z,7.20
2023-04-09T16:06:21.212Z,7.20
2023-04-09T16:08:49.561Z,8.80
2023-04-09T16:11:18.072Z,6.00
2023-04-09T16:13:46.373Z,8.10
2023-04-09T16:16:14.671Z,9.00
2023-04-09T16:18:42.861Z,6.50
2023-04-09T16:21:11.305Z,8.50
2023-04-09T16:23:39.902Z,7.50
2023-04-09T16:26:08.178Z,7.70
2023-04-09T16:28:36.545Z,6.40
2023-04-09T16:31:04.784Z,7.10
2023-04-09T16:33:33.098Z,8.60
2023-04-09T16:36:01.290Z,9.90
2023-04-09T16:38:31.116Z,6.40
2023-04-09T16:40:59.517Z,11.90
2023-04-09T16:43:27.757Z,11.30
2023-04-09T16:45:55.825Z,8.90
2023-04-09T16:48:24.226Z,5.80
2023-04-09T16:50:52.723Z,11.10
2023-04-09T16:53:21.040Z,5.90
2023-04-09T16:55:49.188Z,7.30
2023-04-09T16:58:17.682Z,9.10
2023-04-09T17:00:47.206Z,12.40
2023-04-09T17:03:16.527Z,11.20
2023-04-09T17:05:49.429Z,9.80
2023-04-09T17:08:18.698Z,10.80
2023-04-09T17:10:46.898Z,7.60
2023-04-09T17:13:15.057Z,8.70
2023-04-09T17:15:43.708Z,8.00
2023-04-09T17:18:12.188Z,8.60
2023-04-09T17:20:40.580Z,10.90
2023-04-09T17:23:08.927Z,9.90
2023-04-09T17:25:37.738Z,12.60
2023-04-09T17:28:06.249Z,8.30
2023-04-09T17:30:35.036Z,10.10
2023-04-09T17:33:03.554Z,7.60
2023-04-09T17:35:32.746Z,9.50
2023-04-09T17:38:01.770Z,8.30
2023-04-09T17:40:30.476Z,12.00
2023-04-09T17:43:00.196Z,17.20
2023-04-09T17:45:28.466Z,9.50
2023-04-09T17:47:57.310Z,13.30
2023-04-09T17:50:25.521Z,17.90
2023-04-09T17:52:53.663Z,14.70
2023-04-09T17:55:23.410Z,13.70
2023-04-09T17:57:51.891Z,12.40
2023-04-09T18:00:20.622Z,13.40
2023-04-09T18:02:52.271Z,17.10
2023-04-09T18:05:22.147Z,14.90
2023-04-09T18:07:51.659Z,12.00
2023-04-09T18:10:21.301Z,10.70
2023-04-09T18:12:49.343Z,10.10
2023-04-09T18:15:18.817Z,14.20
2023-04-09T18:17:48.267Z,12.50
2023-04-09T18:20:17.316Z,12.90
2023-04-09T18:22:45.564Z,14.30
2023-04-09T18:25:13.880Z,14.30
2023-04-09T18:27:42.339Z,13.30
2023-04-09T18:30:11.072Z,16.00
2023-04-09T18:32:39.847Z,18.50
2023-04-09T18:35:08.501Z,21.50
2023-04-09T18:37:38.127Z,25.40
2023-04-09T18:40:12.584Z,13.20
2023-04-09T18:42:41.162Z,13.80
2023-04-09T18:45:09.835Z,14.50
2023-04-09T18:47:38.906Z,17.00
2023-04-09T18:50:08.084Z,16.00
2023-04-09T18:52:39.035Z,17.60
2023-04-09T18:55:07.624Z,16.30
2023-04-09T18:57:36.304Z,14.90
2023-04-09T19:00:06.334Z,21.10
2023-04-09T19:02:34.874Z,19.90
2023-04-09T19:05:07.279Z,19.10
2023-04-09T19:07:38.112Z,19.20
2023-04-09T19:10:07.133Z,19.80
2023-04-09T19:12:35.313Z,14.00
2023-04-09T19:15:04.908Z,15.90
2023-04-09T19:17:34.157Z,18.00
2023-04-09T19:20:03.135Z,14.80
2023-04-09T19:22:31.932Z,13.20
2023-04-09T19:25:00.009Z,13.90
2023-04-09T19:27:28.634Z,11.70
2023-04-09T19:29:58.986Z,13.30
2023-04-09T19:32:27.682Z,24.70
2023-04-09T19:34:56.327Z,16.20
2023-04-09T19:37:28.168Z,14.50
2023-04-09T19:39:57.869Z,12.80
2023-04-09T19:42:28.767Z,15.70
2023-04-09T19:44:56.907Z,26.20
2023-04-09T19:47:25.080Z,13.70
2023-04-09T19:49:54.737Z,14.10
2023-04-09T19:52:23.066Z,15.50
2023-04-09T19:54:57.902Z,16.10
2023-04-09T19:57:26.632Z,14.90
2023-04-09T19:59:55.617Z,11.70
2023-04-09T20:02:24.213Z,12.10
2023-04-09T20:04:52.488Z,12.60
2023-04-09T20:07:20.669Z,12.30
2023-04-09T20:09:49.700Z,11.70
2023-04-09T20:12:17.987Z,13.70
2023-04-09T20:14:46.657Z,12.90
2023-04-09T20:17:14.775Z,17.50
2023-04-09T20:19:42.822Z,16.20
2023-04-09T20:22:10.996Z,16.70
2023-04-09T20:24:39.102Z,11.20
2023-04-09T20:27:07.459Z,18.70
2023-04-09T20:29:35.568Z,16.00
2023-04-09T20:32:03.787Z,13.20
2023-04-09T20:34:32.779Z,14.10
2023-04-09T20:37:01.744Z,12.10
2023-04-09T20:39:31.360Z,14.10
2023-04-09T20:41:59.550Z,12.20
2023-04-09T20:44:28.850Z,14.80
2023-04-09T20:46:56.989Z,13.90
2023-04-09T20:49:25.137Z,16.30
2023-04-09T20:51:53.294Z,14.60
2023-04-09T20:54:23.229Z,14.80
2023-04-09T20:56:51.436Z,14.90
2023-04-09T20:59:19.709Z,21.00
2023-04-09T21:01:48.609Z,15.00
2023-04-09T21:04:17.064Z,14.80
2023-04-09T21:06:45.415Z,16.10
2023-04-09T21:09:13.974Z,17.10
2023-04-09T21:11:42.051Z,20.50
2023-04-09T21:14:11.202Z,14.60
2023-04-09T21:16:39.606Z,17.90
2023-04-09T21:19:08.155Z,22.50
2023-04-09T21:21:37.181Z,17.40
2023-04-09T21:24:05.484Z,26.70
2023-04-09T21:26:45.331Z,19.80
2023-04-09T21:29:21.445Z,21.60
2023-04-09T21:31:49.951Z,22.60
2023-04-09T21:34:18.380Z,17.50
2023-04-09T21:36:46.700Z,21.80
2023-04-09T21:39:15.029Z,12.80
2023-04-09T21:41:43.130Z,13.20
2023-04-09T21:44:11.274Z,14.90
2023-04-09T21:46:40.841Z,13.20
2023-04-09T21:49:09.406Z,11.80
2023-04-09T21:51:38.875Z,15.40
2023-04-09T21:54:08.812Z,11.70
2023-04-09T21:56:37.324Z,10.60
2023-04-09T21:59:05.704Z,12.60
2023-04-09T22:01:35.141Z,9.80
2023-04-09T22:04:03.871Z,10.60
2023-04-09T22:06:32.618Z,11.10
2023-04-09T22:09:01.849Z,10.10
2023-04-09T22:11:30.759Z,8.30
2023-04-09T22:13:58.976Z,9.10
2023-04-09T22:16:27.337Z,10.00
2023-04-09T22:18:56.309Z,11.50
2023-04-09T22:21:24.905Z,9.30
2023-04-09T22:23:53.723Z,10.20
2023-04-09T22:26:22.749Z,10.60
2023-04-09T22:28:51.118Z,11.50
2023-04-09T22:31:20.027Z,10.40
2023-04-09T22:33:48.269Z,10.90
2023-04-09T22:36:16.459Z,11.10
2023-04-09T22:38:44.729Z,14.10
2023-04-09T22:41:12.849Z,17.30
2023-04-09T22:43:41.249Z,12.70
2023-04-09T22:46:09.381Z,12.00
2023-04-09T22:48:44.153Z,11.00
2023-04-09T22:51:14.152Z,11.90
2023-04-09T22:53:42.254Z,13.10
2023-04-09T22:56:10.406Z,7.40
2023-04-09T22:58:39.193Z,10.80
2023-04-09T23:01:07.757Z,9.30
2023-04-09T23:03:36.043Z,12.10
2023-04-09T23:06:04.509Z,10.10
2023-04-09T23:08:32.709Z,7.20
2023-04-09T23:11:01.224Z,10.80
2023-04-09T23:13:29.507Z,8.20
2023-04-09T23:15:57.817Z,9.00
2023-04-09T23:18:26.198Z,7.80
2023-04-09T23:20:54.334Z,8.10
2023-04-09T23:23:22.513Z,9.40
2023-04-09T23:25:50.798Z,11.10
2023-04-09T23:28:18.885Z,14.90
2023-04-09T23:30:46.937Z,13.50
2023-04-09T23:33:15.036Z,10.80
2023-04-09T23:35:43.508Z,7.60
2023-04-09T23:38:11.735Z,9.40
2023-04-09T23:40:39.880Z,8.80
2023-04-09T23:43:08.027Z,7.90
2023-04-09T23:45:36.136Z,12.30
2023-04-09T23:48:06.243Z,10.20
2023-04-09T23:50:37.998Z,16.50
2023-04-09T23:53:06.781Z,9.60
2023-04-09T23:55:38.226Z,7.70
2023-04-09T23:58:06.457Z,9.70
